Time,Bt
17.906162600000002,0.47183546308340696
17.9071626,0.4718386845428505
17.9081626,0.47184190600229403
17.909162600000002,0.4718451167336907
17.9101626,0.4718483317563061
17.911162599999997,0.47185152174681216
17.9121626,0.4718546960028494
17.9131626,0.4718578974366055
17.914162599999997,0.4718610967247521
17.9151626,0.4718643010193207
17.9161626,0.4718675110355143
17.9171626,0.47187071032366096
17.9181626,0.4718739024597764
17.9191626,0.4718770945958918
17.9201626,0.4718802831559916
17.9211626,0.4718834960329977
17.9221626,0.4718867382333318
17.9231626,0.4718899697056191
17.924162600000002,0.4718931861586408
17.9251626,0.4718964083332874
17.9261626,0.4718996197798872
17.927162600000003,0.47190282908087766
17.9281626,0.47190603266024306
17.929162599999998,0.47190920906188977
17.9301626,0.47191237044427087
17.9311626,0.47191553325705815
17.932162599999998,0.4719186717529392
17.9331626,0.47192181239442965
17.9341626,0.4719249637639669
17.935162599999998,0.4719281015446449
17.9361626,0.4719312457621509
17.9371626,0.4719343864036413
17.938162600000002,0.4719375134562724
17.9391626,0.4719406347872784
17.9401626,0.47194377900478446
17.941162600000002,0.471946920361478
17.9421626,0.47195007530703087
17.9431626,0.4719532288221776
17.944162600000002,0.47195635730521485
17.945162600000003,0.4719594886490647
17.9461626,0.47196262786014886
17.9471626,0.47196576063440493
17.9481626,0.47196889269345793
17.949162599999998,0.47197203977177643
17.9501626,0.47197517683725126
17.9511626,0.471978307465898
17.9521626,0.4719814266512946
17.9531626,0.4719845351086444
17.9541626,0.47198765143322857
17.9551626,0.471990774909844
17.9561626,0.47199387979117813
17.9571626,0.4719969896789342
17.9581626,0.472000115301159
17.959162600000003,0.47200321660647754
17.9601626,0.4720063093293586
17.9611626,0.4720093970458178
17.962162600000003,0.472012496205527
17.9631626,0.47201562611897047
17.9641626,0.472018756032414
17.9651626,0.4720218759330138
17.966162599999997,0.472024997979223
17.967162599999998,0.4720281221710415
17.9681626,0.4720312241915632
17.9691626,0.4720343426617567
17.9701626,0.4720374589863409
17.9711626,0.472040551709222
17.9721626,0.4720436408560874
17.9731626,0.4720467021100309
17.9741626,0.4720497326102401
17.9751626,0.47205275095199617
17.976162600000002,0.4720557743001741
17.9771626,0.472058803369977
17.9781626,0.47206184102221743
17.979162600000002,0.47206486437039535
17.9801626,0.47206789272499516
17.9811626,0.4720709389596731
17.9821626,0.4720739816183354
17.9831626,0.47207701712496647
17.984162599999998,0.4720800862461444
17.9851626,0.4720831668105723
17.9861626,0.47208622305809395
17.987162599999998,0.47208928359683433
17.9881626,0.47209234198996536
17.9891626,0.4720953918006589
17.9901626,0.4720984351745244
17.9911626,0.47210146066831166
17.9921626,0.4721044811556771
17.9931626,0.4721075037886519
17.9941626,0.47211051712398605
17.9951626,0.47211352545289836
17.9961626,0.4721165387882325
17.997162600000003,0.47211955212356665
17.9981626,0.4721225554460571
17.999162600000002,0.4721255709270007
18.0001626,0.47212857138867864
18.001162599999997,0.4721315546854815
18.0021626,0.47213452939984696
18.0031626,0.4721374969621811
18.0041626,0.47214046738532783
18.0051626,0.4721434549733495
18.0061626,0.47214643254852745
18.0071626,0.4721493979652522
18.0081626,0.47215236195157073
18.0091626,0.4721553087730143
18.0101626,0.47215827633534846
18.011162600000002,0.47216125391052644
18.0121626,0.4721642279096887
18.0131626,0.47216719904803856
18.014162600000002,0.4721701830600446
18.0151626,0.47217313703351943
18.0161626,0.47217607241171294
18.017162600000002,0.472179016372344
18.018162599999997,0.4721819567569594
18.019162599999998,0.4721848978567779
18.0201626,0.4721878446782215
18.0211626,0.4721907929300713
18.022162599999998,0.47219373259948366
18.0231626,0.4721966736993022
18.0241626,0.4721995940582301
18.025162599999998,0.47220251155634546
18.0261626,0.4722054362064922
18.0271626,0.47220834512217014
18.0281626,0.47221125189223867
18.0291626,0.472214174396776
18.0301626,0.47221709904692266
18.031162600000002,0.47222002298186627
18.0321626,0.47222294119518476
18.0331626,0.4722258393828158
18.034162600000002,0.47222875187450936
18.035162600000003,0.4722316772398592
18.036162599999997,0.4722345725666777
18.0371626,0.47223744500699627
18.0381626,0.47224031244089293
18.039162599999997,0.47224318774202395
18.0401626,0.4722460680495769
18.0411626,0.4722489454963173
18.0421626,0.47225178932851086
18.0431626,0.47225464174314186
18.0441626,0.4722575005946011
18.0451626,0.47226034728760713
18.0461626,0.4722632197279257
18.0471626,0.472266102181088
18.0481626,0.47226899822310964
18.049162600000002,0.47227189641074063
18.0501626,0.4722747745726842
18.0511626,0.4722776284177215
18.052162600000003,0.4722804772563369
18.0531626,0.47228331965812415
18.054162599999998,0.4722861670663333
18.0551626,0.4722890180505581
18.0561626,0.472291841141861
18.057162599999998,0.472294635625039
18.0581626,0.47229743726024814
18.0591626,0.472300243186676
18.060162599999998,0.4723030362394477
18.0611626,0.47230583429864126
18.0621626,0.4723086316426317
18.063162600000002,0.4723114318474346
18.0641626,0.47231424707150316
18.0651626,0.47231704298508737
18.066162600000002,0.47231983246184345
18.0671626,0.47232263266664637
18.0681626,0.47232543573226177
18.069162600000002,0.4723282409434865
18.070162600000003,0.4723310483003207
18.0711626,0.47233385923317045
18.0721626,0.47233665943797337
18.0731626,0.4723394718012294
18.074162599999998,0.4723422534107511
18.0751626,0.4723450228618197
18.0761626,0.47234780447134134
18.077162599999998,0.47235057535281616
18.0781626,0.47235332692380655
18.0791626,0.4723560835012188
18.0801626,0.47235884365464675
18.0811626,0.47236159737124656
18.0821626,0.47236435967028384
18.0831626,0.4723671062348524
18.0841626,0.4723698628122647
18.0851626,0.47237262511130196
18.0861626,0.47237537596708923
18.087162600000003,0.472378112518814
18.0881626,0.47238087696346065
18.0891626,0.47238365213615424
18.0901626,0.472386423017629
18.091162599999997,0.4723891846014632
18.092162599999998,0.47239192401400043
18.0931626,0.4723946720089753
18.0941626,0.4723974257255751
18.0951626,0.4724001751509561
18.0961626,0.4724029188547122
18.0971626,0.4724056675648901
18.0981626,0.4724084012558024
18.0991626,0.47241111420582405
18.1001626,0.472413811421377
18.101162600000002,0.47241648145921117
18.1021626,0.4724191736683422
18.1031626,0.47242189448559824
18.104162600000002,0.47242459956838556
18.1051626,0.47242730179036035
18.1061626,0.4724300125947727
18.107162600000002,0.4724327198231693
18.1081626,0.47243542204514416
18.109162599999998,0.47243813642557203
18.1101626,0.472440856527625
18.1111626,0.4724435844969123
18.112162599999998,0.4724463124661996
18.1131626,0.4724490268466275
18.1141626,0.4724517219165711
18.1151626,0.4724544048280615
18.1161626,0.47245707200508313
18.1171626,0.47245975348616737
18.1181626,0.4724624456952984
18.1191626,0.47246510715069506
18.1201626,0.47246776002365426
18.1211626,0.4724703971621447
18.122162600000003,0.47247302214218195
18.1231626,0.4724756499830317
18.124162600000002,0.4724782742478658
18.125162600000003,0.4724808992279031
18.126162599999997,0.4724835292143623
18.1271626,0.4724861534791965
18.1281626,0.4724887777440306
18.1291626,0.47249142274975536
18.1301626,0.4724940834899489
18.1311626,0.47249674995176744
18.1321626,0.4724994307176485
18.1331626,0.4725020936034514
18.1341626,0.4725047407547856
18.1351626,0.4725074072166041
18.1361626,0.47251007010240703
18.1371626,0.47251271010171
18.1381626,0.47251535367702846
18.139162600000002,0.47251798294828457
18.1401626,0.47252059863068124
18.1411626,0.47252320644584356
18.142162600000002,0.47252579352011526
18.1431626,0.4725283777335744
18.144162599999998,0.47253095980142423
18.1451626,0.4725335404388678
18.1461626,0.4725361039114364
18.147162599999998,0.4725386824032705
18.1481626,0.47254124086941723
18.1491626,0.4725437857467045
18.150162599999998,0.4725463349152106
18.1511626,0.47254887836209164
18.1521626,0.47255144111945707
18.1531626,0.47255402247210376
18.1541626,0.47255659738792233
18.1551626,0.4725591622908971
18.156162600000002,0.4725617486499657
18.1571626,0.4725643285722061
18.1581626,0.4725669142160715
18.159162600000002,0.47256950558156197
18.160162600000003,0.47257209980786485
18.1611626,0.47257469117335527
18.1621626,0.472577272526002
18.1631626,0.4725798245553205
18.164162599999997,0.4725823751542328
18.1651626,0.47258495507647325
18.1661626,0.4725875400051356
18.1671626,0.47259013351623536
18.1681626,0.4725927162992883
18.1691626,0.4725952783414506
18.1701626,0.47259784610523786
18.1711626,0.47260043317950956
18.1721626,0.47260302025378126
18.1731626,0.47260561448008415
18.174162600000002,0.47260821871923087
18.1751626,0.47261079506545567
18.1761626,0.47261336425964917
18.177162600000003,0.4726159355994521
18.1781626,0.4726185040784425
18.1791626,0.47262110831758924
18.1801626,0.47262371899356403
18.1811626,0.47262631250466386
18.182162599999998,0.47262889814852926
18.1831626,0.4726314702035353
18.1841626,0.4726340143656195
18.185162599999998,0.47263656353412553
18.1861626,0.4726391248610847
18.1871626,0.47264167975121574
18.1881626,0.4726442289197218
18.1891626,0.47264677808822786
18.1901626,0.472649327971937
18.191162600000002,0.4726518907293024
18.1921626,0.47265446850593346
18.1931626,0.4726570412761426
18.194162600000002,0.4726596369328518
18.1951626,0.47266222615273285
18.1961626,0.4726647946317233
18.197162600000002,0.4726673609651043
18.1981626,0.4726699065575948
18.199162599999998,0.4726724421372414
18.2001626,0.4726749755712787
18.2011626,0.4726774989924722
18.202162599999998,0.4726800002423689
18.2031626,0.47268248933381246
18.2041626,0.47268495982997477
18.2051626,0.4726874074396371
18.2061626,0.47268986792295564
18.2071626,0.4726923083805866
18.2081626,0.4726947180844833
18.2091626,0.4726971206363488
18.2101626,0.4726995289098392
18.2111626,0.47270192717048587
18.212162600000003,0.4727043290071482
18.2131626,0.4727067322742168
18.2141626,0.47270914340851966
18.2151626,0.47271158744216635
18.216162599999997,0.47271402289337555
18.217162599999998,0.4727164376036941
18.2181626,0.47271883514913765
18.2191626,0.4727212448530343
18.2201626,0.47272365169611846
18.2211626,0.47272607212806206
18.2221626,0.4727284782559431
18.2231626,0.4727308707949648
18.2241626,0.4727332669100021
18.2251626,0.4727356351321175
18.226162600000002,0.47273799477179546
18.2271626,0.4727403644243171
18.2281626,0.47274274122887006
18.229162600000002,0.47274511660301677
18.2301626,0.47274750699642903
18.2311626,0.47274988165537263
18.232162600000002,0.47275224487106615
18.2331626,0.4727545944979003
18.234162599999998,0.47275691766221883
18.2351626,0.4727592458329593
18.2361626,0.47276160547263724
18.237162599999998,0.4727639601058933
18.2381626,0.4727663075871181
18.2391626,0.4727686793852491
18.2401626,0.4727710476073645
18.2411626,0.47277340867744866
18.2421626,0.47277577046273594
18.2431626,0.4727781236655858
18.2441626,0.47278048330526373
18.2451626,0.47278284008412913
18.2461626,0.4727851675396665
18.2471626,0.4727874771151257
18.2481626,0.47278977953855356
18.249162600000002,0.47279205120824713
18.250162600000003,0.4727943271691594
18.2511626,0.47279662530136857
18.2521626,0.47279889768626526
18.2531626,0.47280118366002133
18.254162599999997,0.4728034832226367
18.2551626,0.4728057849308615
18.2561626,0.4728081109559925
18.2571626,0.47281045056998294
18.2581626,0.4728127601454421
18.2591626,0.4728150582776513
18.2601626,0.4728173585554698
18.2611626,0.47281964309881963
18.2621626,0.47282194123102883
18.2631626,0.4728242372176286
18.264162600000002,0.4728265160393534
18.2651626,0.4728287934306719
18.2661626,0.4728310686763811
18.267162600000002,0.472833319605184
18.2681626,0.4728355676731744
18.2691626,0.4728378178867742
18.2701626,0.47284005808753027
18.2711626,0.47284231259234877
18.272162599999998,0.4728445742491986
18.2731626,0.47284683376043907
18.2741626,0.4728490861196482
18.275162599999998,0.4728513413396699
18.2761626,0.4728536029965197
18.2771626,0.47285586465336954
18.2781626,0.4728581284558287
18.2791626,0.4728603722326004
18.2801626,0.47286262959823144
18.281162600000002,0.4728648697989875
18.2821626,0.4728670792460091
18.2831626,0.4728692879778277
18.284162600000002,0.472871489557615
18.285162600000003,0.47287367754854287
18.2861626,0.47287586553947075
18.2871626,0.47287803708072684
18.2881626,0.47288017357702977
18.289162599999997,0.4728823200861764
18.2901626,0.47288447732336997
18.2911626,0.47288665172543853
18.2921626,0.47288884901400713
18.2931626,0.4728910577458256
18.2941626,0.47289323357830043
18.2951626,0.472895413701994
18.2961626,0.47289760026251565
18.2971626,0.47289979182945924
18.2981626,0.47290202344777776
18.2991626,0.47290425292048693
18.3001626,0.4729064766715711
18.3011626,0.4729087018530615
18.302162600000003,0.47291091559130194
18.3031626,0.4729131193166986
18.3041626,0.4729153287637203
18.3051626,0.4729175310587107
18.306162599999997,0.4729197276320761
18.307162599999998,0.47292192062942595
18.3081626,0.4729240907402758
18.3091626,0.47292625226868806
18.310162599999998,0.47292843096197534
18.3111626,0.47293059678160637
18.3121626,0.4729327504427843
18.3131626,0.4729349119711966
18.3141626,0.4729370785060308
18.3151626,0.47293925076249
18.316162600000002,0.47294142874057415
18.3171626,0.47294357238890833
18.3181626,0.47294570673960185
18.319162600000002,0.4729478661224048
18.3201626,0.4729500483917077
18.3211626,0.47295223781304185
18.322162600000002,0.4729544050630792
18.3231626,0.47295655729385083
18.324162599999998,0.472958712385435
18.3251626,0.4729608767746598
18.3261626,0.47296300754933773
18.327162599999998,0.47296514118482813
18.3281626,0.47296728483316236
18.3291626,0.47296942419027777
18.3301626,0.47297155281934633
18.3311626,0.47297366356833676
18.3321626,0.47297576144367093
18.3331626,0.47297785717339574
18.3341626,0.472979955763933
18.3351626,0.4729820321831734
18.3361626,0.47298411933046075
18.337162600000003,0.4729862114841699
18.3381626,0.47298828075137905
18.3391626,0.4729903464425726
18.340162600000003,0.47299242929864116
18.341162599999997,0.47299451930674097
18.342162599999998,0.47299661646687197
18.3431626,0.4729987114813936
18.3441626,0.47300079290705593
18.3451626,0.47300288649117134
18.3461626,0.4730049836513024
18.3471626,0.4730070879634647
18.3481626,0.4730091937060332
18.3491626,0.4730112851445393
18.3501626,0.47301335727256094
18.351162600000002,0.4730154093748951
18.3521626,0.4730174500339793
18.3531626,0.4730194556481103
18.354162600000002,0.47302148128792887
18.3551626,0.47302351908620055
18.3561626,0.47302554687162846
18.357162600000002,0.47302757322665007
18.3581626,0.47302958742321866
18.359162599999998,0.4730316102022247
18.3601626,0.47303365086130883
18.3611626,0.47303570653965865
18.362162599999998,0.4730377686548366
18.3631626,0.4730398329156239
18.3641626,0.4730418714290987
18.365162599999998,0.473043895638511
18.3661626,0.47304591841751703
18.3671626,0.4730479504941637
18.3681626,0.4730499739883729
18.3691626,0.4730520053498164
18.3701626,0.4730540281288224
18.3711626,0.4730560222997035
18.3721626,0.473058019331397
18.3731626,0.47306000635024686
18.374162600000002,0.473061995514706
18.375162600000003,0.4730639846791652
18.3761626,0.4730659531027338
18.3771626,0.4730679208110992
18.3781626,0.4730698971019021
18.379162599999997,0.47307187339270507
18.3801626,0.47307385683553926
18.3811626,0.47307584385438906
18.3821626,0.4730778237212076
18.3831626,0.4730798057336355
18.3841626,0.47308180634134467
18.3851626,0.47308379765141323
18.3861626,0.4730857825246536
18.3871626,0.47308776239147216
18.3881626,0.47308973868227505
18.389162600000002,0.4730917192642967
18.3901626,0.4730937120047715
18.3911626,0.4730956840043557
18.392162600000002,0.47309764885190864
18.3931626,0.47309959581938343
18.3941626,0.47310152347637385
18.3951626,0.4731034854631143
18.3961626,0.4731054460194485
18.397162599999998,0.47310736867001707
18.3981626,0.47310926342766374
18.3991626,0.47311116748295107
18.400162599999998,0.4731130400693009
18.4011626,0.4731149226684944
18.4021626,0.47311681528053173
18.4031626,0.47311870217094404
18.4041626,0.4731206019350126
18.4051626,0.47312250527509675
18.406162600000002,0.47312440718477466
18.4071626,0.47312629693599945
18.4081626,0.47312819526966177
18.409162600000002,0.47313006642560534
18.410162600000003,0.47313191898626766
18.4111626,0.4731337593884768
18.412162600000002,0.47313559263865473
18.4131626,0.47313745378175454
18.414162599999997,0.47313930634241685
18.4151626,0.47314112528853225
18.4161626,0.4731429585387102
18.417162599999997,0.4731448046625443
18.4181626,0.4731466300454879
18.4191626,0.47314846758688456
18.4201626,0.47315030584348433
18.4211626,0.4731521290808185
18.4221626,0.47315396662221515
18.4231626,0.47315581703726806
18.4241626,0.47315767460435226
18.4251626,0.4731595514819208
18.4261626,0.47316144409395816
18.427162600000003,0.4731633095282767
18.4281626,0.4731651813994234
18.4291626,0.47316704611853877
18.430162600000003,0.47316889510318544
18.431162599999997,0.47317076268311337
18.432162599999998,0.4731726202501975
18.4331626,0.4731744706652505
18.4341626,0.47317632108030344
18.435162599999998,0.47317814646324696
18.4361626,0.4731799546813156
18.4371626,0.4731817750578372
18.4381626,0.473183590427937
18.4391626,0.4731854208173024
18.4401626,0.4731872647955272
18.441162600000002,0.4731891037673301
18.4421626,0.4731909241438518
18.4431626,0.47319274237476405
18.444162600000002,0.4731945498776295
18.4451626,0.47319635595008863
18.4461626,0.47319818776986033
18.447162600000002,0.473200002424757
18.448162600000003,0.47320179705396614
18.449162599999998,0.47320359168317533
18.4501626,0.4732053755843376
18.4511626,0.47320715877029684
18.452162599999998,0.47320895196909973
18.4531626,0.4732107351550589
18.4541626,0.47321250332175246
18.4551626,0.47321426147560225
18.4561626,0.47321599030612393
18.4571626,0.47321768981331747
18.4581626,0.4732194014789642
18.4591626,0.4732210945493296
18.4601626,0.47322278189807004
18.4611626,0.47322447067721674
18.462162600000003,0.47322615659555095
18.4631626,0.4732278482355101
18.4641626,0.4732295706292037
18.465162600000003,0.4732313016053348
18.4661626,0.4732330476007314
18.467162599999998,0.4732348171978312
18.4681626,0.47323655318038416
18.469162599999997,0.4732382927389527
18.4701626,0.47324003658874
18.4711626,0.47324177543210544
18.4721626,0.47324351999709585
18.4731626,0.47324528601818
18.4741626,0.4732470298679673
18.4751626,0.47324877300255147
18.4761626,0.47325052114355753
18.4771626,0.47325223423961044
18.4781626,0.47325394590525716
18.479162600000002,0.4732556575709039
18.4801626,0.47325736208451924
18.4811626,0.47325906302211906
18.482162600000002,0.47326076038370324
18.4831626,0.4732624319979749
18.4841626,0.47326410218184034
18.4851626,0.47326578452415885
18.4861626,0.4732674561384305
18.487162599999998,0.47326915206960846
18.4881626,0.47327085872883323
18.4891626,0.47327254321676115
18.490162599999998,0.473274221983064
18.4911626,0.47327589717335133
18.4921626,0.473277568787623
18.4931626,0.47327924898433216
18.4941626,0.4732809363330726
18.4951626,0.4732826301186412
18.4961626,0.4732843324866472
18.4971626,0.4732860076769345
18.4981626,0.47328764496145614
18.499162600000002,0.47328927223313405
18.500162600000003,0.47329090451123385
18.5011626,0.47329252248527115
18.502162600000002,0.47329414904174594
18.5031626,0.47329577631342384
18.504162599999997,0.4732973899962424
18.5051626,0.4732990222743422
18.5061626,0.47330064453959825
18.5071626,0.473302259652823
18.5081626,0.47330389693734465
18.5091626,0.473305537797882
18.5101626,0.4733071700759818
18.5111626,0.47330880521489405
18.5121626,0.47331042533454076
18.5131626,0.4733120447389843
18.514162600000002,0.4733136805930997
18.5151626,0.4733152999975433
18.5161626,0.4733168986610962
18.517162600000002,0.47331851735033664
18.5181626,0.4733201224507177
18.5191626,0.4733216925061457
18.5201626,0.4733232732896205
18.5211626,0.4733248597947203
18.522162599999998,0.47332643414136694
18.5231626,0.4733280299441074
18.5241626,0.47332961573400406
18.525162599999998,0.4733311950870726
18.5261626,0.47333277086412556
18.5271626,0.47333432232427225
18.528162599999998,0.4733358823668564
18.5291626,0.4733374645807375
18.5301626,0.47333906395949354
18.531162600000002,0.4733406533254058
18.5321626,0.47334225771058375
18.5331626,0.4733438435004804
18.534162600000002,0.47334543501200205
18.5351626,0.4733470293843362
18.5361626,0.473348610167811
18.537162600000002,0.4733501845144577
18.5381626,0.47335175456988565
18.539162599999997,0.4733533053148292
18.5401626,0.4733548303124603
18.5411626,0.47335636603813824
18.542162599999997,0.47335789747259743
18.5431626,0.4733594510783535
18.5441626,0.47336101112093765
18.5451626,0.47336255614425615
18.5461626,0.47336409258513723
18.5471626,0.4733656426148777
18.5481626,0.47336717762535246
18.5491626,0.473368711205421
18.5501626,0.4733702805456458
18.5511626,0.47337186132912057
18.552162600000003,0.4733734449734079
18.5531626,0.473375016459242
18.5541626,0.47337656648898246
18.555162600000003,0.4733781050754729
18.5561626,0.47337965152919764
18.557162599999998,0.47338118582446936
18.5581626,0.47338270796128784
18.5591626,0.473384227952497
18.560162599999998,0.47338571075314373
18.5611626,0.47338716637607164
18.5621626,0.47338861627737455
18.5631626,0.47339005759624003
18.5641626,0.4733915010607148
18.5651626,0.47339293737315835
18.566162600000002,0.4733943593815394
18.5671626,0.47339579712438923
18.5681626,0.47339724774089526
18.569162600000002,0.47339867690130755
18.5701626,0.4734001160745636
18.5711626,0.4734015752735072
18.572162600000002,0.4734030452004976
18.573162600000003,0.47340451441228487
18.5741626,0.47340597575683785
18.5751626,0.47340742351253134
18.5761626,0.47340887555944366
18.577162599999998,0.47341033261277776
18.5781626,0.47341177393164324
18.5791626,0.47341322740896175
18.580162599999998,0.4734146665822178
18.5811626,0.4734160807233645
18.5821626,0.47341747769963616
18.5831626,0.47341886180225157
18.5841626,0.4734202544873045
18.5851626,0.4734216521787793
18.5861626,0.4734230484398479
18.5871626,0.4734244468465258
18.5881626,0.4734258645636881
18.5891626,0.4734272922936941
18.590162600000003,0.47342870929565334
18.5911626,0.4734301355952531
18.592162599999998,0.4734315719076967
18.5931626,0.473433012511359
18.594162599999997,0.473434440241365
18.5951626,0.47343583936324607
18.5961626,0.4734372191746427
18.5971626,0.47343861972693
18.5981626,0.47344002528563917
18.5991626,0.47344142869873895
18.6001626,0.4734428406942763
18.6011626,0.4734442455377823
18.6021626,0.47344564179885085
18.6031626,0.47344701588862254
18.604162600000002,0.4734483899783942
18.6051626,0.4734497640681659
18.6061626,0.4734511753485001
18.607162600000002,0.4734525730399749
18.6081626,0.4734539421233247
18.6091626,0.4734553047698464
18.6101626,0.4734566552579149
18.6111626,0.47345802219565536
18.612162599999998,0.47345941345030207
18.6131626,0.4734608218698237
18.6141626,0.4734622324349548
18.615162599999998,0.4734636487217108
18.6161626,0.47346504569798253
18.6171626,0.4734664369526292
18.6181626,0.47346782606166654
18.6191626,0.4734692087338757
18.6201626,0.473470586399663
18.6211626,0.47347198266073154
18.6221626,0.4734733760609876
18.6231626,0.4734747408531187
18.624162600000002,0.47347608275874975
18.625162600000003,0.4734774175123495
18.6261626,0.4734787715764337
18.627162600000002,0.4734801292165335
18.6281626,0.47348147112216454
18.629162599999997,0.4734828130277956
18.6301626,0.4734841563638329
18.6311626,0.47348548396540147
18.6321626,0.47348682086461064
18.6331626,0.4734881806503198
18.6341626,0.4734895404360289
18.6351626,0.4734909045129569
18.6361626,0.47349227645711917
18.6371626,0.47349363624282836
18.6381626,0.47349500532617816
18.6391626,0.4734963815615592
18.6401626,0.4734977470688934
18.6411626,0.47349909684175884
18.642162600000002,0.473500439462593
18.6431626,0.473501763488146
18.6441626,0.4735030703488239
18.645162600000003,0.47350434645576744
18.646162599999997,0.47350560396742974
18.647162599999998,0.4735068822199827
18.6481626,0.47350815689652004
18.6491626,0.473509412262573
18.650162599999998,0.47351067835667277
18.6511626,0.47351194158996
18.6521626,0.4735131754999192
18.653162599999998,0.47351443015076905
18.6541626,0.47351568766243135
18.6551626,0.47351693659165617
18.656162600000002,0.47351820340095907
18.6571626,0.4735194709254651
18.6581626,0.47352073844997117
18.659162600000002,0.4735219981072428
18.6601626,0.4735232506124833
18.6611626,0.4735244959656924
18.662162600000002,0.47352573631247974
18.663162600000003,0.4735269666464233
18.664162599999997,0.4735281740938668
18.6651626,0.47352938797813854
18.6661626,0.4735305846975352
18.667162599999997,0.4735317678280725
18.6681626,0.4735329509586098
18.6691626,0.47353413408914713
18.6701626,0.4735353136436688
18.6711626,0.473536501780628
18.6721626,0.4735376770439309
18.6731626,0.47353883871837443
18.6741626,0.4735400046840368
18.6751626,0.47354116349766784
18.6761626,0.47354235163462705
18.677162600000003,0.4735435519300393
18.6781626,0.4735447693903266
18.6791626,0.4735459882810201
18.680162600000003,0.4735472114629324
18.6811626,0.4735484031759072
18.682162599999998,0.47354957343278825
18.6831626,0.4735507615697474
18.6841626,0.4735519246745972
18.685162599999998,0.47355306346254084
18.6861626,0.47355418794642185
18.6871626,0.47355528882859976
18.6881626,0.4735563832739496
18.6891626,0.47355750561222126
18.6901626,0.4735586358177273
18.691162600000002,0.4735597788968896
18.6921626,0.473560934134505
18.6931626,0.47356207792887045
18.694162600000002,0.47356321886242336
18.6951626,0.47356436837841376
18.6961626,0.47356550430554484
18.697162600000002,0.47356665024551964
18.6981626,0.47356779904630697
18.6991626,0.4735689149477505
18.7001626,0.47357002584277214
18.7011626,0.47357114245941884
18.702162599999998,0.473572250493628
18.7031626,0.47357337426230595
18.7041626,0.4735744958853745
18.705162599999998,0.4735755960523493
18.7061626,0.4735767055169647
18.7071626,0.47357780210792383
18.7081626,0.4735788600779143
18.7091626,0.47357990875026407
18.7101626,0.4735809738722857
18.7111626,0.4735820239750418
18.7121626,0.4735830819450322
18.7131626,0.4735841434910382
18.7141626,0.47358519860021614
18.715162600000003,0.47358626229183154
18.7161626,0.47358733027466576
18.7171626,0.4735883961118906
18.7181626,0.47358948698122477
18.719162599999997,0.47359060574348083
18.7201626,0.4735916987584244
18.7211626,0.47359277389328985
18.7221626,0.4735938368697021
18.7231626,0.47359488339644257
18.7241626,0.47359593707521425
18.7251626,0.47359699003878275
18.7261626,0.4735980272678825
18.7271626,0.47359907880104485
18.7281626,0.4736001145997384
18.729162600000002,0.47360111034705693
18.7301626,0.47360209751193794
18.7311626,0.4736030610751159
18.732162600000002,0.4736040182014657
18.7331626,0.4736049817646436
18.7341626,0.4736059324541653
18.735162600000002,0.47360687313084326
18.7361626,0.4736078352636149
18.737162599999998,0.4736088159916679
18.7381626,0.473609780985252
18.7391626,0.47361078746061747
18.740162599999998,0.4736118146768735
18.7411626,0.47361284046272334
18.7421626,0.47361386982458875
18.7431626,0.473614881306376
18.7441626,0.47361587705369457
18.7451626,0.4736168770922319
18.7461626,0.4736178821371911
18.7471626,0.47361888503654087
18.7481626,0.47361988936629695
18.749162600000002,0.4736208543598811
18.7501626,0.47362179360615275
18.7511626,0.47362272426998697
18.752162600000002,0.47362365207300866
18.753162600000003,0.47362457415440534
18.754162599999997,0.4736255234135207
18.7551626,0.47362647267263613
18.7561626,0.4736274047668766
18.757162599999997,0.47362834401314824
18.7581626,0.4736292761073887
18.7591626,0.47363022751211353
18.7601626,0.4736312096705727
18.7611626,0.4736321896834225
18.7621626,0.4736331611138348
18.7631626,0.4736341346898565
18.7641626,0.47363509110100316
18.7651626,0.473636042505728
18.7661626,0.47363699820167154
18.767162600000002,0.4736379567584276
18.7681626,0.4736389217520118
18.7691626,0.4736398881760022
18.770162600000003,0.47364081025739885
18.7711626,0.4736417173195299
18.772162599999998,0.47364265155937973
18.7731626,0.4736435965272764
18.7741626,0.47364454292557934
18.775162599999998,0.47364549790631977
18.7761626,0.4736464328613727
18.7771626,0.47364736209480063
18.778162599999998,0.4736482941890411
18.7791626,0.47364920411198463
18.7801626,0.4736501261933813
18.781162600000002,0.4736510632940436
18.7821626,0.4736519932426747
18.7831626,0.47365290674163385
18.784162600000002,0.4736538138037649
18.7851626,0.4736546944033803
18.7861626,0.47365558000941765
18.787162600000002,0.47365647133707994
18.788162600000003,0.47365735551271104
18.7891626,0.4736582382579358
18.7901626,0.4736591124207231
18.7911626,0.47365997227944795
18.792162599999997,0.4736608156885009
18.7931626,0.4736616576671476
18.7941626,0.4736624874873411
18.7951626,0.4736633337572065
18.7961626,0.4736641828878844
18.7971626,0.47366501485368734
18.7981626,0.47366587828842777
18.7991626,0.4736667517360119
18.8001626,0.473667590138643
18.8011626,0.4736684356933053
18.802162600000003,0.4736692991280458
18.8031626,0.4736701489739268
18.8041626,0.4736710074022453
18.805162600000003,0.4736718572481264
18.8061626,0.473672687783523
18.8071626,0.4736735218949353
18.8081626,0.47367435958236326
18.809162599999997,0.47367519440897865
18.810162599999998,0.4736760120707191
18.8111626,0.4736768139979908
