Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.66873741e-02,2.16562500e+00,2.12590625e-01,6.79687500e-03,3.21875000e-03,9.60937500e-02,6.05601563e+00,,1.66873741e-02,4.54723418e-01,,1.66873741e-02,-1.97904968e+01
1.66883741e-02,2.16875000e+00,2.12407813e-01,6.60937500e-03,3.18750000e-03,1.00000000e-01,6.05542969e+00,,1.66883741e-02,4.54738379e-01,,1.66883741e-02,-2.01481934e+01
1.66893741e-02,2.16562500e+00,2.12590625e-01,6.76562500e-03,3.14062500e-03,9.92187500e-02,6.05484375e+00,,1.66893741e-02,4.54753339e-01,,1.66893741e-02,-1.98614655e+01
1.66903741e-02,2.16562500e+00,2.12814063e-01,7.18750000e-03,3.18750000e-03,9.37500000e-02,6.05203125e+00,,1.66903741e-02,4.54768300e-01,,1.66903741e-02,-1.98984528e+01
1.66913741e-02,2.16875000e+00,2.12854688e-01,7.29687500e-03,3.27343750e-03,8.98437500e-02,6.05144531e+00,,1.66913741e-02,4.54783291e-01,,1.66913741e-02,-2.02590027e+01
1.66923741e-02,2.17812500e+00,2.13057813e-01,7.01562500e-03,3.29687500e-03,9.06250000e-02,6.05250000e+00,,1.66923741e-02,4.54798281e-01,,1.66923741e-02,-2.12634125e+01
1.66933741e-02,2.18046875e+00,2.12854688e-01,6.82812500e-03,3.23437500e-03,9.37500000e-02,6.05179688e+00,,1.66933741e-02,4.54813272e-01,,1.66933741e-02,-2.15417328e+01
1.66943741e-02,2.17656250e+00,2.13057813e-01,6.98437500e-03,3.23437500e-03,9.60937500e-02,6.05179688e+00,,1.66943741e-02,4.54828262e-01,,1.66943741e-02,-2.11756287e+01
1.66953741e-02,2.16718750e+00,2.12712500e-01,7.37500000e-03,3.21875000e-03,1.00000000e-01,6.05167969e+00,,1.66953741e-02,4.54843253e-01,,1.66953741e-02,-2.02471924e+01
1.66963741e-02,2.16171875e+00,2.12468750e-01,7.35937500e-03,3.20312500e-03,1.01562500e-01,6.05250000e+00,,1.66963741e-02,4.54858243e-01,,1.66963741e-02,-1.97224579e+01
1.66973741e-02,2.16484375e+00,2.12448438e-01,7.03125000e-03,3.23437500e-03,9.76562500e-02,6.05261719e+00,,1.66973741e-02,4.54873174e-01,,1.66973741e-02,-2.00827484e+01
1.66983741e-02,2.16718750e+00,2.12306250e-01,6.95312500e-03,3.20312500e-03,9.37500000e-02,6.05261719e+00,,1.66983741e-02,4.54888135e-01,,1.66983741e-02,-2.03614349e+01
1.66993741e-02,2.16875000e+00,2.12590625e-01,7.18750000e-03,3.17968750e-03,8.59375000e-02,6.05261719e+00,,1.66993741e-02,4.54903096e-01,,1.66993741e-02,-2.05599823e+01
1.67003741e-02,2.17656250e+00,2.12753125e-01,7.35937500e-03,3.20312500e-03,8.59375000e-02,6.05425781e+00,,1.67003741e-02,4.54918087e-01,,1.67003741e-02,-2.14039459e+01
1.67013741e-02,2.17421875e+00,2.12814063e-01,7.28125000e-03,3.16406250e-03,9.37500000e-02,6.05789063e+00,,1.67013741e-02,4.54933047e-01,,1.67013741e-02,-2.12010956e+01
1.67023741e-02,2.15781250e+00,2.12590625e-01,6.90625000e-03,3.03125000e-03,1.00000000e-01,6.05707031e+00,,1.67023741e-02,4.54948038e-01,,1.67023741e-02,-1.95473328e+01
1.67033741e-02,2.15781250e+00,2.12306250e-01,6.71875000e-03,2.97656250e-03,1.03125000e-01,6.05566406e+00,,1.67033741e-02,4.54962999e-01,,1.67033741e-02,-1.95834503e+01
1.67043741e-02,2.16484375e+00,2.12590625e-01,6.92187500e-03,3.05468750e-03,1.04687500e-01,6.05589844e+00,,1.67043741e-02,4.54977959e-01,,1.67043741e-02,-2.03444672e+01
1.67053741e-02,2.16875000e+00,2.12509375e-01,6.84375000e-03,3.10937500e-03,1.04687500e-01,6.05671875e+00,,1.67053741e-02,4.54992890e-01,,1.67053741e-02,-2.07836609e+01
1.67063741e-02,2.16171875e+00,2.12468750e-01,6.71875000e-03,3.08593750e-03,1.07031250e-01,6.05765625e+00,,1.67063741e-02,4.55007851e-01,,1.67063741e-02,-2.00947418e+01
1.67073741e-02,2.15156250e+00,2.12346875e-01,6.42187500e-03,3.09375000e-03,1.05468750e-01,6.05730469e+00,,1.67073741e-02,4.55022812e-01,,1.67073741e-02,-1.90825195e+01
1.67083741e-02,2.15000000e+00,2.12407813e-01,6.26562500e-03,3.14062500e-03,1.08593750e-01,6.05683594e+00,,1.67083741e-02,4.55037773e-01,,1.67083741e-02,-1.89550629e+01
1.67093741e-02,2.16093750e+00,2.12793750e-01,6.31250000e-03,3.21875000e-03,1.12500000e-01,6.05671875e+00,,1.67093741e-02,4.55052763e-01,,1.67093741e-02,-2.01159821e+01
1.67103741e-02,2.16484375e+00,2.12367188e-01,6.39062500e-03,3.21875000e-03,1.10937500e-01,6.05449219e+00,,1.67103741e-02,4.55067724e-01,,1.67103741e-02,-2.05523376e+01
1.67113741e-02,2.15937500e+00,2.12204688e-01,6.54687500e-03,3.14843750e-03,1.09375000e-01,6.05085937e+00,,1.67113741e-02,4.55082685e-01,,1.67113741e-02,-2.00228424e+01
1.67123741e-02,2.15546875e+00,2.12225000e-01,6.54687500e-03,3.16406250e-03,1.20312500e-01,6.05121094e+00,,1.67123741e-02,4.55097646e-01,,1.67123741e-02,-1.96548462e+01
1.67133741e-02,2.16718750e+00,2.12448438e-01,6.34375000e-03,3.25781250e-03,1.24218750e-01,6.05203125e+00,,1.67133741e-02,4.55112606e-01,,1.67133741e-02,-2.08971252e+01
1.67143741e-02,2.17265625e+00,2.12448438e-01,6.35937500e-03,3.24218750e-03,1.24218750e-01,6.05320313e+00,,1.67143741e-02,4.55127537e-01,,1.67143741e-02,-2.14945831e+01
1.67153741e-02,2.17421875e+00,2.12367188e-01,6.64062500e-03,3.31250000e-03,1.17968750e-01,6.05460938e+00,,1.67153741e-02,4.55142498e-01,,1.67153741e-02,-2.16901093e+01
1.67163741e-02,2.17421875e+00,2.12346875e-01,6.65625000e-03,3.31250000e-03,1.14843750e-01,6.05449219e+00,,1.67163741e-02,4.55157459e-01,,1.67163741e-02,-2.17253571e+01
1.67173741e-02,2.16718750e+00,2.12306250e-01,6.28125000e-03,3.25781250e-03,1.08593750e-01,6.05343750e+00,,1.67173741e-02,4.55172420e-01,,1.67173741e-02,-2.10347748e+01
1.67183741e-02,2.16484375e+00,2.12265625e-01,5.96875000e-03,3.27343750e-03,1.10937500e-01,6.05250000e+00,,1.67183741e-02,4.55187351e-01,,1.67183741e-02,-2.08256226e+01
1.67193741e-02,2.16484375e+00,2.12346875e-01,5.96875000e-03,3.25781250e-03,1.17968750e-01,6.05261719e+00,,1.67193741e-02,4.55202311e-01,,1.67193741e-02,-2.08572540e+01
1.67203741e-02,2.16484375e+00,2.12103125e-01,6.28125000e-03,3.25781250e-03,1.14843750e-01,6.05367188e+00,,1.67203741e-02,4.55217272e-01,,1.67203741e-02,-2.08897247e+01
1.67213741e-02,2.16484375e+00,2.12164063e-01,6.60937500e-03,3.23437500e-03,1.08593750e-01,6.05507813e+00,,1.67213741e-02,4.55232233e-01,,1.67213741e-02,-2.09238892e+01
1.67223741e-02,2.15625000e+00,2.12103125e-01,6.57812500e-03,3.16406250e-03,1.04687500e-01,6.05847656e+00,,1.67223741e-02,4.55247164e-01,,1.67223741e-02,-2.00728760e+01
1.67233741e-02,2.13750000e+00,2.12062500e-01,6.31250000e-03,3.01562500e-03,1.08593750e-01,6.05789063e+00,,1.67233741e-02,4.55262095e-01,,1.67233741e-02,-1.81740570e+01
1.67243741e-02,2.13359375e+00,2.12021875e-01,6.34375000e-03,2.96093750e-03,1.10937500e-01,6.05578125e+00,,1.67243741e-02,4.55277026e-01,,1.67243741e-02,-1.78048859e+01
1.67253741e-02,2.13906250e+00,2.11900000e-01,6.57812500e-03,3.03125000e-03,1.14062500e-01,6.05390625e+00,,1.67253741e-02,4.55291927e-01,,1.67253741e-02,-1.84029236e+01
1.67263741e-02,2.13906250e+00,2.11778125e-01,6.50000000e-03,3.04687500e-03,1.12500000e-01,6.05320313e+00,,1.67263741e-02,4.55306858e-01,,1.67263741e-02,-1.84375763e+01
1.67273741e-02,2.15156250e+00,2.11778125e-01,6.09375000e-03,3.08593750e-03,1.12500000e-01,6.05425781e+00,,1.67273741e-02,4.55321789e-01,,1.67273741e-02,-1.97595978e+01
1.67283741e-02,2.15937500e+00,2.11920313e-01,6.07812500e-03,3.17968750e-03,1.12500000e-01,6.05449219e+00,,1.67283741e-02,4.55336690e-01,,1.67283741e-02,-2.05972748e+01
1.67293741e-02,2.15781250e+00,2.11960938e-01,6.45312500e-03,3.16406250e-03,1.14843750e-01,6.05531250e+00,,1.67293741e-02,4.55351621e-01,,1.67293741e-02,-2.04693909e+01
1.67303741e-02,2.15000000e+00,2.12021875e-01,6.64062500e-03,3.12500000e-03,1.17968750e-01,6.05683594e+00,,1.67303741e-02,4.55366522e-01,,1.67303741e-02,-1.96986847e+01
1.67313741e-02,2.13515625e+00,2.12021875e-01,6.57812500e-03,3.05468750e-03,1.18750000e-01,6.05589844e+00,,1.67313741e-02,4.55381453e-01,,1.67313741e-02,-1.82034302e+01
1.67323741e-02,2.12421875e+00,2.11635938e-01,6.53125000e-03,3.03125000e-03,1.22656250e-01,6.05320313e+00,,1.67323741e-02,4.55396384e-01,,1.67323741e-02,-1.71105957e+01
1.67333741e-02,2.13515625e+00,2.11960938e-01,6.42187500e-03,3.20312500e-03,1.27343750e-01,6.05308594e+00,,1.67333741e-02,4.55411285e-01,,1.67333741e-02,-1.82725067e+01
1.67343741e-02,2.15937500e+00,2.12103125e-01,6.46875000e-03,3.37500000e-03,1.24218750e-01,6.05425781e+00,,1.67343741e-02,4.55426216e-01,,1.67343741e-02,-2.08034515e+01
1.67353741e-02,2.16484375e+00,2.12346875e-01,6.57812500e-03,3.40625000e-03,1.21875000e-01,6.05507813e+00,,1.67353741e-02,4.55441177e-01,,1.67353741e-02,-2.14017944e+01
1.67363741e-02,2.16484375e+00,2.12164063e-01,6.50000000e-03,3.35156250e-03,1.16406250e-01,6.05507813e+00,,1.67363741e-02,4.55456138e-01,,1.67363741e-02,-2.14364471e+01
1.67373741e-02,2.16484375e+00,2.12123438e-01,6.26562500e-03,3.23437500e-03,1.14062500e-01,6.05425781e+00,,1.67373741e-02,4.55471069e-01,,1.67373741e-02,-2.14702759e+01
1.67383741e-02,2.16484375e+00,2.12123438e-01,6.12500000e-03,3.18750000e-03,1.12500000e-01,6.05320313e+00,,1.67383741e-02,4.55486029e-01,,1.67383741e-02,-2.15031128e+01
1.67393741e-02,2.16718750e+00,2.12062500e-01,6.34375000e-03,3.20312500e-03,1.12500000e-01,6.05320313e+00,,1.67393741e-02,4.55500960e-01,,1.67393741e-02,-2.17777710e+01
1.67403741e-02,2.16718750e+00,2.12204688e-01,6.75000000e-03,3.25781250e-03,1.17968750e-01,6.05285156e+00,,1.67403741e-02,4.55515891e-01,,1.67403741e-02,-2.18124847e+01
1.67413741e-02,2.15781250e+00,2.11818750e-01,6.79687500e-03,3.21875000e-03,1.17968750e-01,6.05179688e+00,,1.67413741e-02,4.55530822e-01,,1.67413741e-02,-2.08818970e+01
1.67423741e-02,2.15546875e+00,2.11737500e-01,6.46875000e-03,3.21875000e-03,1.17968750e-01,6.05449219e+00,,1.67423741e-02,4.55545753e-01,,1.67423741e-02,-2.06754150e+01
1.67433741e-02,2.15625000e+00,2.11575000e-01,6.31250000e-03,3.21875000e-03,1.21875000e-01,6.05671875e+00,,1.67433741e-02,4.55560654e-01,,1.67433741e-02,-2.07898254e+01
1.67443741e-02,2.15156250e+00,2.11290625e-01,6.35937500e-03,3.12500000e-03,1.21875000e-01,6.05531250e+00,,1.67443741e-02,4.55575556e-01,,1.67443741e-02,-2.03401794e+01
1.67453741e-02,2.14843750e+00,2.11473438e-01,6.64062500e-03,3.07031250e-03,1.14843750e-01,6.05308594e+00,,1.67453741e-02,4.55590427e-01,,1.67453741e-02,-2.00524750e+01
1.67463741e-02,2.15625000e+00,2.11250000e-01,6.79687500e-03,3.10156250e-03,1.08593750e-01,6.05285156e+00,,1.67463741e-02,4.55605328e-01,,1.67463741e-02,-2.08934937e+01
1.67473741e-02,2.15781250e+00,2.11392188e-01,6.46875000e-03,3.16406250e-03,1.05468750e-01,6.05320313e+00,,1.67473741e-02,4.55620199e-01,,1.67473741e-02,-2.10897217e+01
1.67483741e-02,2.15781250e+00,2.11392188e-01,6.07812500e-03,3.14062500e-03,1.03125000e-01,6.05402344e+00,,1.67483741e-02,4.55635101e-01,,1.67483741e-02,-2.11229706e+01
1.67493741e-02,2.15625000e+00,2.11432813e-01,6.17187500e-03,3.08593750e-03,1.04687500e-01,6.05402344e+00,,1.67493741e-02,4.55650002e-01,,1.67493741e-02,-2.09943542e+01
1.67503741e-02,2.14687500e+00,2.11371875e-01,6.60937500e-03,3.05468750e-03,1.00000000e-01,6.05484375e+00,,1.67503741e-02,4.55664873e-01,,1.67503741e-02,-2.00617371e+01
1.67513741e-02,2.14843750e+00,2.11229688e-01,6.60937500e-03,3.07031250e-03,9.53125000e-02,6.05589844e+00,,1.67513741e-02,4.55679774e-01,,1.67513741e-02,-2.02578583e+01
1.67523741e-02,2.15000000e+00,2.11189063e-01,6.10937500e-03,3.17968750e-03,1.00000000e-01,6.05507813e+00,,1.67523741e-02,4.55694646e-01,,1.67523741e-02,-2.04526520e+01
1.67533741e-02,2.15156250e+00,2.11006250e-01,5.71875000e-03,3.24218750e-03,1.04687500e-01,6.05226563e+00,,1.67533741e-02,4.55709517e-01,,1.67533741e-02,-2.06450653e+01
1.67543741e-02,2.16171875e+00,2.11006250e-01,6.07812500e-03,3.36718750e-03,1.04687500e-01,6.05144531e+00,,1.67543741e-02,4.55724359e-01,,1.67543741e-02,-2.17233734e+01
1.67553741e-02,2.17031250e+00,2.11392188e-01,6.39062500e-03,3.39062500e-03,1.05468750e-01,6.05203125e+00,,1.67553741e-02,4.55739260e-01,,1.67553741e-02,-2.26423645e+01
1.67563741e-02,2.17812500e+00,2.11128125e-01,6.34375000e-03,3.29687500e-03,1.09375000e-01,6.05121094e+00,,1.67563741e-02,4.55754131e-01,,1.67563741e-02,-2.34815216e+01
1.67573741e-02,2.17812500e+00,2.11371875e-01,5.84375000e-03,3.24218750e-03,1.14062500e-01,6.05109375e+00,,1.67573741e-02,4.55769032e-01,,1.67573741e-02,-2.35138092e+01
1.67583741e-02,2.16875000e+00,2.10843750e-01,5.75000000e-03,3.23437500e-03,1.18750000e-01,6.05121094e+00,,1.67583741e-02,4.55783874e-01,,1.67583741e-02,-2.25780334e+01
1.67593741e-02,2.16328125e+00,2.10843750e-01,6.35937500e-03,3.29687500e-03,1.24218750e-01,6.05226563e+00,,1.67593741e-02,4.55798745e-01,,1.67593741e-02,-2.20463409e+01
1.67603741e-02,2.15781250e+00,2.10762500e-01,7.03125000e-03,3.25781250e-03,1.22656250e-01,6.05367188e+00,,1.67603741e-02,4.55813587e-01,,1.67603741e-02,-2.15180206e+01
1.67613741e-02,2.15390625e+00,2.10559375e-01,6.92187500e-03,3.23437500e-03,1.25781250e-01,6.05425781e+00,,1.67613741e-02,4.55828398e-01,,1.67613741e-02,-2.11522980e+01
1.67623741e-02,2.15156250e+00,2.10884375e-01,6.53125000e-03,3.23437500e-03,1.29687500e-01,6.05402344e+00,,1.67623741e-02,4.55843270e-01,,1.67623741e-02,-2.09463196e+01
1.67633741e-02,2.14296875e+00,2.10884375e-01,6.23437500e-03,3.21875000e-03,1.28125000e-01,6.05542969e+00,,1.67633741e-02,4.55858111e-01,,1.67633741e-02,-2.00941772e+01
1.67643741e-02,2.13515625e+00,2.11006250e-01,6.12500000e-03,3.21875000e-03,1.27343750e-01,6.05742188e+00,,1.67643741e-02,4.55872983e-01,,1.67643741e-02,-1.93215332e+01
1.67653741e-02,2.12734375e+00,2.10843750e-01,6.17187500e-03,3.09375000e-03,1.22656250e-01,6.05671875e+00,,1.67653741e-02,4.55887824e-01,,1.67653741e-02,-1.85487061e+01
1.67663741e-02,2.13125000e+00,2.10600000e-01,6.31250000e-03,3.07031250e-03,1.18750000e-01,6.05507813e+00,,1.67663741e-02,4.55902696e-01,,1.67663741e-02,-1.89844971e+01
1.67673741e-02,2.13359375e+00,2.10803125e-01,6.31250000e-03,3.10937500e-03,1.12500000e-01,6.05484375e+00,,1.67673741e-02,4.55917507e-01,,1.67673741e-02,-1.92595825e+01
1.67683741e-02,2.13281250e+00,2.10457813e-01,6.35937500e-03,3.16406250e-03,1.09375000e-01,6.05589844e+00,,1.67683741e-02,4.55932319e-01,,1.67683741e-02,-1.92126312e+01
1.67693741e-02,2.12578125e+00,2.10498438e-01,6.28125000e-03,3.07031250e-03,1.12500000e-01,6.05730469e+00,,1.67693741e-02,4.55947161e-01,,1.67693741e-02,-1.85212555e+01
1.67703741e-02,2.12968750e+00,2.10214063e-01,6.31250000e-03,3.09375000e-03,1.14062500e-01,6.05671875e+00,,1.67703741e-02,4.55961972e-01,,1.67703741e-02,-1.89573364e+01
1.67713741e-02,2.14296875e+00,2.10884375e-01,6.28125000e-03,3.23437500e-03,1.12500000e-01,6.05425781e+00,,1.67713741e-02,4.55976784e-01,,1.67713741e-02,-2.03598938e+01
1.67723741e-02,2.14687500e+00,2.10904688e-01,6.28125000e-03,3.17968750e-03,1.09375000e-01,6.05261719e+00,,1.67723741e-02,4.55991656e-01,,1.67723741e-02,-2.07959137e+01
1.67733741e-02,2.13515625e+00,2.10660938e-01,6.17187500e-03,3.04687500e-03,1.08593750e-01,6.05226563e+00,,1.67733741e-02,4.56006497e-01,,1.67733741e-02,-1.96208038e+01
1.67743741e-02,2.12890625e+00,2.10640625e-01,6.17187500e-03,3.03125000e-03,1.07031250e-01,6.05167969e+00,,1.67743741e-02,4.56021309e-01,,1.67743741e-02,-1.90091858e+01
1.67753741e-02,2.14453125e+00,2.10742188e-01,6.39062500e-03,3.18750000e-03,1.03906250e-01,6.05144531e+00,,1.67753741e-02,4.56036150e-01,,1.67753741e-02,-2.06533203e+01
1.67763741e-02,2.15625000e+00,2.10925000e-01,6.64062500e-03,3.31250000e-03,1.07031250e-01,6.05109375e+00,,1.67763741e-02,4.56050992e-01,,1.67763741e-02,-2.18959656e+01
1.67773741e-02,2.14687500e+00,2.10945313e-01,6.60937500e-03,3.20312500e-03,1.10937500e-01,6.05027344e+00,,1.67773741e-02,4.56065863e-01,,1.67773741e-02,-2.09645844e+01
1.67783741e-02,2.14609375e+00,2.10640625e-01,6.12500000e-03,3.17968750e-03,1.14062500e-01,6.05167969e+00,,1.67783741e-02,4.56080705e-01,,1.67783741e-02,-2.09177856e+01
1.67793741e-02,2.14609375e+00,2.10884375e-01,6.01562500e-03,3.17968750e-03,1.09375000e-01,6.05121094e+00,,1.67793741e-02,4.56095576e-01,,1.67793741e-02,-2.09499664e+01
1.67803741e-02,2.14296875e+00,2.10417188e-01,6.42187500e-03,3.12500000e-03,1.03125000e-01,6.05144531e+00,,1.67803741e-02,4.56110388e-01,,1.67803741e-02,-2.06607513e+01
1.67813741e-02,2.13750000e+00,2.10457813e-01,6.71875000e-03,3.12500000e-03,1.00000000e-01,6.05167969e+00,,1.67813741e-02,4.56125200e-01,,1.67813741e-02,-2.01317902e+01
1.67823741e-02,2.13750000e+00,2.10539063e-01,6.46875000e-03,3.21875000e-03,1.00000000e-01,6.05109375e+00,,1.67823741e-02,4.56140041e-01,,1.67823741e-02,-2.01667175e+01
1.67833741e-02,2.14218750e+00,2.10600000e-01,6.17187500e-03,3.31250000e-03,9.92187500e-02,6.05039063e+00,,1.67833741e-02,4.56154853e-01,,1.67833741e-02,-2.06834564e+01
1.67843741e-02,2.13750000e+00,2.10803125e-01,6.26562500e-03,3.35156250e-03,1.04687500e-01,6.05144531e+00,,1.67843741e-02,4.56169665e-01,,1.67843741e-02,-2.02331696e+01
1.67853741e-02,2.13515625e+00,2.10539063e-01,6.40625000e-03,3.29687500e-03,1.08593750e-01,6.05250000e+00,,1.67853741e-02,4.56184506e-01,,1.67853741e-02,-2.00251312e+01
1.67863741e-02,2.12578125e+00,2.10559375e-01,6.39062500e-03,3.14843750e-03,1.12500000e-01,6.05121094e+00,,1.67863741e-02,4.56199318e-01,,1.67863741e-02,-1.90925598e+01
1.67873741e-02,2.13359375e+00,2.10803125e-01,6.20312500e-03,3.20312500e-03,1.14062500e-01,6.05027344e+00,,1.67873741e-02,4.56214130e-01,,1.67873741e-02,-1.99313354e+01
1.67883741e-02,2.14296875e+00,2.10945313e-01,6.31250000e-03,3.27343750e-03,1.14843750e-01,6.05179688e+00,,1.67883741e-02,4.56229001e-01,,1.67883741e-02,-2.09309998e+01
1.67893741e-02,2.14062500e+00,2.11148438e-01,6.34375000e-03,3.23437500e-03,1.14843750e-01,6.05343750e+00,,1.67893741e-02,4.56243843e-01,,1.67893741e-02,-2.07229004e+01
1.67903741e-02,2.14218750e+00,2.10945313e-01,6.60937500e-03,3.27343750e-03,1.14062500e-01,6.05367188e+00,,1.67903741e-02,4.56258714e-01,,1.67903741e-02,-2.09183044e+01
1.67913741e-02,2.14296875e+00,2.11189063e-01,6.57812500e-03,3.25000000e-03,1.12500000e-01,6.05285156e+00,,1.67913741e-02,4.56273556e-01,,1.67913741e-02,-2.10337830e+01
1.67923741e-02,2.14062500e+00,2.10762500e-01,6.46875000e-03,3.23437500e-03,1.12500000e-01,6.05308594e+00,,1.67923741e-02,4.56288427e-01,,1.67923741e-02,-2.08267365e+01
1.67933741e-02,2.13906250e+00,2.11229688e-01,6.65625000e-03,3.31250000e-03,1.16406250e-01,6.05531250e+00,,1.67933741e-02,4.56303269e-01,,1.67933741e-02,-2.07004395e+01
1.67943741e-02,2.13671875e+00,2.11148438e-01,6.87500000e-03,3.36718750e-03,1.21875000e-01,6.05566406e+00,,1.67943741e-02,4.56318170e-01,,1.67943741e-02,-2.04946747e+01
1.67953741e-02,2.13281250e+00,2.11046875e-01,6.73437500e-03,3.37500000e-03,1.17968750e-01,6.05402344e+00,,1.67953741e-02,4.56333011e-01,,1.67953741e-02,-2.01280212e+01
1.67963741e-02,2.14062500e+00,2.11189063e-01,6.46875000e-03,3.41406250e-03,1.12500000e-01,6.05390625e+00,,1.67963741e-02,4.56347853e-01,,1.67963741e-02,-2.09684296e+01
1.67973741e-02,2.14062500e+00,2.11148438e-01,6.45312500e-03,3.42968750e-03,1.05468750e-01,6.05402344e+00,,1.67973741e-02,4.56362724e-01,,1.67973741e-02,-2.10026703e+01
1.67983741e-02,2.13515625e+00,2.11229688e-01,6.54687500e-03,3.33593750e-03,1.03125000e-01,6.05449219e+00,,1.67983741e-02,4.56377596e-01,,1.67983741e-02,-2.04733429e+01
1.67993741e-02,2.13750000e+00,2.10803125e-01,6.54687500e-03,3.27343750e-03,1.04687500e-01,6.05460938e+00,,1.67993741e-02,4.56392467e-01,,1.67993741e-02,-2.07496796e+01
1.68003741e-02,2.14687500e+00,2.10843750e-01,6.45312500e-03,3.32031250e-03,1.05468750e-01,6.05390625e+00,,1.68003741e-02,4.56407309e-01,,1.68003741e-02,-2.17506256e+01
1.68013741e-02,2.15156250e+00,2.10945313e-01,6.31250000e-03,3.42968750e-03,1.08593750e-01,6.05367188e+00,,1.68013741e-02,4.56422180e-01,,1.68013741e-02,-2.22676849e+01
1.68023741e-02,2.15781250e+00,2.10843750e-01,6.34375000e-03,3.42968750e-03,1.16406250e-01,6.05261719e+00,,1.68023741e-02,4.56437021e-01,,1.68023741e-02,-2.29455566e+01
1.68033741e-02,2.15390625e+00,2.11046875e-01,6.28125000e-03,3.40625000e-03,1.22656250e-01,6.05261719e+00,,1.68033741e-02,4.56451893e-01,,1.68033741e-02,-2.25762939e+01
1.68043741e-02,2.14687500e+00,2.10660938e-01,6.31250000e-03,3.36718750e-03,1.18750000e-01,6.05250000e+00,,1.68043741e-02,4.56466734e-01,,1.68043741e-02,-2.18847961e+01
1.68053741e-02,2.14296875e+00,2.10701563e-01,6.39062500e-03,3.32031250e-03,1.14843750e-01,6.05484375e+00,,1.68053741e-02,4.56481546e-01,,1.68053741e-02,-2.15157623e+01
1.68063741e-02,2.13125000e+00,2.10315625e-01,6.50000000e-03,3.21875000e-03,1.17968750e-01,6.05800781e+00,,1.68063741e-02,4.56496388e-01,,1.68063741e-02,-2.03418121e+01
1.68073741e-02,2.10859375e+00,2.09929688e-01,6.39062500e-03,3.08593750e-03,1.14843750e-01,6.05906250e+00,,1.68073741e-02,4.56511170e-01,,1.68073741e-02,-1.80402832e+01
1.68083741e-02,2.10468750e+00,2.10071875e-01,6.28125000e-03,3.08593750e-03,1.10937500e-01,6.05906250e+00,,1.68083741e-02,4.56525952e-01,,1.68083741e-02,-1.76711578e+01
1.68093741e-02,2.11640625e+00,2.09929688e-01,6.46875000e-03,3.18750000e-03,1.09375000e-01,6.05871094e+00,,1.68093741e-02,4.56540734e-01,,1.68093741e-02,-1.89130707e+01
1.68103741e-02,2.12031250e+00,2.09828125e-01,6.65625000e-03,3.16406250e-03,1.10937500e-01,6.05695313e+00,,1.68103741e-02,4.56555545e-01,,1.68103741e-02,-1.93505402e+01
1.68113741e-02,2.11406250e+00,2.09564063e-01,6.60937500e-03,3.12500000e-03,1.12500000e-01,6.05589844e+00,,1.68113741e-02,4.56570297e-01,,1.68113741e-02,-1.87413635e+01
1.68123741e-02,2.11250000e+00,2.09421875e-01,6.28125000e-03,3.16406250e-03,1.14843750e-01,6.05671875e+00,,1.68123741e-02,4.56585050e-01,,1.68123741e-02,-1.86144562e+01
1.68133741e-02,2.11406250e+00,2.09726563e-01,6.15625000e-03,3.24218750e-03,1.16406250e-01,6.05742188e+00,,1.68133741e-02,4.56599802e-01,,1.68133741e-02,-1.88084869e+01
1.68143741e-02,2.11015625e+00,2.09442188e-01,6.39062500e-03,3.21875000e-03,1.12500000e-01,6.05824219e+00,,1.68143741e-02,4.56614554e-01,,1.68143741e-02,-1.84390259e+01
1.68153741e-02,2.10703125e+00,2.09665625e-01,6.64062500e-03,3.14843750e-03,1.10937500e-01,6.05789063e+00,,1.68153741e-02,4.56629306e-01,,1.68153741e-02,-1.81513824e+01
