Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.18185099e-02,1.07031250e+00,8.81359375e-02,1.01562500e-03,6.57031250e-03,6.06250000e-03,5.80066406e+00,,2.18185099e-02,4.44782317e-01,,2.18185099e-02,1.15763214e+02
2.18195099e-02,1.07968750e+00,8.85421875e-02,8.28125000e-04,6.64062500e-03,5.87500000e-03,5.80089844e+00,,2.18195099e-02,4.44788545e-01,,2.18195099e-02,1.14791832e+02
2.18205099e-02,1.08281250e+00,8.85828125e-02,7.03125000e-04,6.67968750e-03,5.87500000e-03,5.80125000e+00,,2.18205099e-02,4.44794774e-01,,2.18205099e-02,1.14465622e+02
2.18215099e-02,1.07734375e+00,8.87859375e-02,1.87500000e-04,6.66406250e-03,5.90625000e-03,5.80089844e+00,,2.18215099e-02,4.44801003e-01,,2.18215099e-02,1.15027046e+02
2.18225099e-02,1.06406250e+00,8.86234375e-02,3.12500000e-05,6.58593750e-03,6.03125000e-03,5.80089844e+00,,2.18225099e-02,4.44807231e-01,,2.18225099e-02,1.16395668e+02
2.18235099e-02,1.05078125e+00,8.80953125e-02,7.50000000e-04,6.49218750e-03,5.90625000e-03,5.80089844e+00,,2.18235099e-02,4.44813460e-01,,2.18235099e-02,1.17762810e+02
2.18245099e-02,1.05312500e+00,8.78515625e-02,1.35937500e-03,6.49218750e-03,5.68750000e-03,5.80183594e+00,,2.18245099e-02,4.44819659e-01,,2.18245099e-02,1.17515602e+02
2.18255099e-02,1.06015625e+00,8.80343750e-02,1.15625000e-03,6.47656250e-03,5.31250000e-03,5.80289063e+00,,2.18255099e-02,4.44825858e-01,,2.18255099e-02,1.16784065e+02
2.18265099e-02,1.06015625e+00,8.80953125e-02,2.65625000e-04,6.40625000e-03,5.12500000e-03,5.80371094e+00,,2.18265099e-02,4.44832057e-01,,2.18265099e-02,1.16780296e+02
2.18275099e-02,1.06015625e+00,8.79937500e-02,2.65625000e-04,6.39843750e-03,4.75000000e-03,5.80546875e+00,,2.18275099e-02,4.44838256e-01,,2.18275099e-02,1.16778893e+02
2.18285099e-02,1.06640625e+00,8.83390625e-02,1.15625000e-03,6.46875000e-03,4.53125000e-03,5.80734375e+00,,2.18285099e-02,4.44844455e-01,,2.18285099e-02,1.16130806e+02
2.18295099e-02,1.07187500e+00,8.82375000e-02,1.68750000e-03,6.56250000e-03,4.78125000e-03,5.80628906e+00,,2.18295099e-02,4.44850683e-01,,2.18295099e-02,1.15559464e+02
2.18305099e-02,1.06796875e+00,8.81359375e-02,1.01562500e-03,6.50781250e-03,4.84375000e-03,5.80605469e+00,,2.18305099e-02,4.44856882e-01,,2.18305099e-02,1.15955002e+02
2.18315099e-02,1.06406250e+00,8.83390625e-02,1.40625000e-04,6.46875000e-03,4.75000000e-03,5.80652344e+00,,2.18315099e-02,4.44863081e-01,,2.18315099e-02,1.16354652e+02
2.18325099e-02,1.06250000e+00,8.80343750e-02,4.37500000e-04,6.53125000e-03,4.84375000e-03,5.80710938e+00,,2.18325099e-02,4.44869280e-01,,2.18325099e-02,1.16514214e+02
2.18335099e-02,1.06953125e+00,8.85828125e-02,1.28125000e-03,6.71875000e-03,5.06250000e-03,5.80652344e+00,,2.18335099e-02,4.44875509e-01,,2.18335099e-02,1.15784775e+02
2.18345099e-02,1.07734375e+00,8.86437500e-02,1.98437500e-03,6.80468750e-03,4.90625000e-03,5.80734375e+00,,2.18345099e-02,4.44881737e-01,,2.18345099e-02,1.14970711e+02
2.18355099e-02,1.07031250e+00,8.79937500e-02,1.31250000e-03,6.71093750e-03,4.53125000e-03,5.80886719e+00,,2.18355099e-02,4.44887966e-01,,2.18355099e-02,1.15686859e+02
2.18365099e-02,1.07500000e+00,8.82375000e-02,-1.56250000e-04,6.73437500e-03,4.37500000e-03,5.80875000e+00,,2.18365099e-02,4.44894165e-01,,2.18365099e-02,1.15200539e+02
2.18375099e-02,1.07890625e+00,8.80953125e-02,-3.43750000e-04,6.78906250e-03,4.75000000e-03,5.80652344e+00,,2.18375099e-02,4.44900364e-01,,2.18375099e-02,1.14799164e+02
2.18385099e-02,1.08437500e+00,8.80546875e-02,9.68750000e-04,6.86718750e-03,5.53125000e-03,5.80347656e+00,,2.18385099e-02,4.44906563e-01,,2.18385099e-02,1.14233711e+02
2.18395099e-02,1.08281250e+00,8.84000000e-02,1.62500000e-03,6.86718750e-03,5.68750000e-03,5.80312500e+00,,2.18395099e-02,4.44912761e-01,,2.18395099e-02,1.14387924e+02
2.18405099e-02,1.07578125e+00,8.79328125e-02,5.15625000e-04,6.84375000e-03,5.12500000e-03,5.80429688e+00,,2.18405099e-02,4.44918960e-01,,2.18405099e-02,1.15107140e+02
2.18415099e-02,1.07500000e+00,8.79937500e-02,-7.18750000e-04,6.80468750e-03,4.90625000e-03,5.80511719e+00,,2.18415099e-02,4.44925159e-01,,2.18415099e-02,1.15188210e+02
2.18425099e-02,1.07578125e+00,8.80343750e-02,-5.15625000e-04,6.75000000e-03,4.84375000e-03,5.80406250e+00,,2.18425099e-02,4.44931358e-01,,2.18425099e-02,1.15110954e+02
2.18435099e-02,1.06640625e+00,8.76078125e-02,6.71875000e-04,6.64062500e-03,4.84375000e-03,5.80324219e+00,,2.18435099e-02,4.44937527e-01,,2.18435099e-02,1.16077049e+02
2.18445099e-02,1.05703125e+00,8.76078125e-02,1.17187500e-03,6.46875000e-03,4.78125000e-03,5.80289063e+00,,2.18445099e-02,4.44943696e-01,,2.18445099e-02,1.17038666e+02
2.18455099e-02,1.06093750e+00,8.75468750e-02,3.75000000e-04,6.49218750e-03,5.00000000e-03,5.80171875e+00,,2.18455099e-02,4.44949865e-01,,2.18455099e-02,1.16631851e+02
2.18465099e-02,1.06640625e+00,8.79937500e-02,-1.87500000e-04,6.54687500e-03,5.31250000e-03,5.79984375e+00,,2.18465099e-02,4.44956034e-01,,2.18465099e-02,1.16067558e+02
2.18475099e-02,1.07187500e+00,8.76890625e-02,2.81250000e-04,6.56250000e-03,5.37500000e-03,5.79902344e+00,,2.18475099e-02,4.44962233e-01,,2.18475099e-02,1.15503510e+02
2.18485099e-02,1.07500000e+00,8.78921875e-02,8.75000000e-04,6.50781250e-03,4.90625000e-03,5.80089844e+00,,2.18485099e-02,4.44968432e-01,,2.18485099e-02,1.15178291e+02
2.18495099e-02,1.07968750e+00,8.79328125e-02,7.96875000e-04,6.56250000e-03,4.37500000e-03,5.80312500e+00,,2.18495099e-02,4.44974631e-01,,2.18495099e-02,1.14690605e+02
2.18505099e-02,1.07968750e+00,8.77093750e-02,3.75000000e-04,6.57031250e-03,4.62500000e-03,5.80230469e+00,,2.18505099e-02,4.44980830e-01,,2.18505099e-02,1.14687492e+02
2.18515099e-02,1.07578125e+00,8.74046875e-02,2.65625000e-04,6.53125000e-03,5.12500000e-03,5.80148438e+00,,2.18515099e-02,4.44986999e-01,,2.18515099e-02,1.15088509e+02
2.18525099e-02,1.07187500e+00,8.72015625e-02,5.46875000e-04,6.53125000e-03,5.06250000e-03,5.80148438e+00,,2.18525099e-02,4.44993109e-01,,2.18525099e-02,1.15489059e+02
2.18535099e-02,1.06796875e+00,8.73640625e-02,1.01562500e-03,6.54687500e-03,4.84375000e-03,5.80171875e+00,,2.18535099e-02,4.44999248e-01,,2.18535099e-02,1.15887619e+02
2.18545099e-02,1.07890625e+00,8.78109375e-02,8.75000000e-04,6.67968750e-03,4.62500000e-03,5.80253906e+00,,2.18545099e-02,4.45005417e-01,,2.18545099e-02,1.14755035e+02
2.18555099e-02,1.08437500e+00,8.79328125e-02,5.62500000e-04,6.75781250e-03,4.62500000e-03,5.80312500e+00,,2.18555099e-02,4.45011616e-01,,2.18555099e-02,1.14187416e+02
2.18565099e-02,1.07578125e+00,8.81562500e-02,4.84375000e-04,6.66406250e-03,4.90625000e-03,5.80289063e+00,,2.18565099e-02,4.45017815e-01,,2.18565099e-02,1.15070595e+02
2.18575099e-02,1.06562500e+00,8.76890625e-02,5.62500000e-04,6.56250000e-03,5.00000000e-03,5.80312500e+00,,2.18575099e-02,4.45024014e-01,,2.18575099e-02,1.16114853e+02
2.18585099e-02,1.06093750e+00,8.77906250e-02,7.03125000e-04,6.57031250e-03,5.00000000e-03,5.80371094e+00,,2.18585099e-02,4.45030183e-01,,2.18585099e-02,1.16594757e+02
2.18595099e-02,1.05156250e+00,8.74453125e-02,5.15625000e-04,6.53125000e-03,5.43750000e-03,5.80289063e+00,,2.18595099e-02,4.45036352e-01,,2.18595099e-02,1.17557999e+02
2.18605099e-02,1.04687500e+00,8.71609375e-02,1.87500000e-04,6.46875000e-03,5.65625000e-03,5.80230469e+00,,2.18605099e-02,4.45042461e-01,,2.18605099e-02,1.18039391e+02
2.18615099e-02,1.05078125e+00,8.74453125e-02,4.21875000e-04,6.46875000e-03,5.53125000e-03,5.80207031e+00,,2.18615099e-02,4.45048600e-01,,2.18615099e-02,1.17635063e+02
2.18625099e-02,1.05312500e+00,8.72625000e-02,6.71875000e-04,6.58593750e-03,5.43750000e-03,5.80230469e+00,,2.18625099e-02,4.45054770e-01,,2.18625099e-02,1.17390541e+02
2.18635099e-02,1.05312500e+00,8.77093750e-02,4.06250000e-04,6.61718750e-03,5.37500000e-03,5.80253906e+00,,2.18635099e-02,4.45060939e-01,,2.18635099e-02,1.17387688e+02
2.18645099e-02,1.05312500e+00,8.74656250e-02,2.18750000e-04,6.60156250e-03,5.31250000e-03,5.80183594e+00,,2.18645099e-02,4.45067108e-01,,2.18645099e-02,1.17386024e+02
2.18655099e-02,1.03593750e+00,8.69171875e-02,4.06250000e-04,6.46875000e-03,5.28125000e-03,5.80183594e+00,,2.18655099e-02,4.45073247e-01,,2.18655099e-02,1.19156281e+02
2.18665099e-02,1.03593750e+00,8.70796875e-02,5.62500000e-04,6.45312500e-03,5.28125000e-03,5.80183594e+00,,2.18665099e-02,4.45079356e-01,,2.18665099e-02,1.19153717e+02
2.18675099e-02,1.04375000e+00,8.70187500e-02,5.62500000e-04,6.49218750e-03,5.31250000e-03,5.80148438e+00,,2.18675099e-02,4.45085496e-01,,2.18675099e-02,1.18345314e+02
2.18685099e-02,1.04921875e+00,8.73031250e-02,3.12500000e-05,6.54687500e-03,5.28125000e-03,5.80148438e+00,,2.18685099e-02,4.45091635e-01,,2.18685099e-02,1.17779945e+02
2.18695099e-02,1.04765625e+00,8.70796875e-02,-2.65625000e-04,6.53125000e-03,4.78125000e-03,5.80394531e+00,,2.18695099e-02,4.45097774e-01,,2.18695099e-02,1.17941650e+02
2.18705099e-02,1.04140625e+00,8.68765625e-02,2.18750000e-04,6.45312500e-03,4.40625000e-03,5.80535156e+00,,2.18705099e-02,4.45103884e-01,,2.18705099e-02,1.18586090e+02
2.18715099e-02,1.03984375e+00,8.70187500e-02,6.09375000e-04,6.46875000e-03,4.78125000e-03,5.80453125e+00,,2.18715099e-02,4.45110023e-01,,2.18715099e-02,1.18744972e+02
2.18725099e-02,1.03046875e+00,8.65109375e-02,5.62500000e-04,6.42968750e-03,5.12500000e-03,5.80324219e+00,,2.18725099e-02,4.45116132e-01,,2.18725099e-02,1.19708366e+02
2.18735099e-02,1.02812500e+00,8.67750000e-02,2.65625000e-04,6.42968750e-03,5.06250000e-03,5.80253906e+00,,2.18735099e-02,4.45122212e-01,,2.18735099e-02,1.19947792e+02
2.18745099e-02,1.03984375e+00,8.69171875e-02,3.75000000e-04,6.51562500e-03,5.15625000e-03,5.80265625e+00,,2.18745099e-02,4.45128351e-01,,2.18745099e-02,1.18737968e+02
2.18755099e-02,1.05468750e+00,8.76078125e-02,7.18750000e-04,6.65625000e-03,5.28125000e-03,5.80230469e+00,,2.18755099e-02,4.45134491e-01,,2.18755099e-02,1.17204803e+02
2.18765099e-02,1.06250000e+00,8.77093750e-02,1.06250000e-03,6.75000000e-03,5.15625000e-03,5.80265625e+00,,2.18765099e-02,4.45140660e-01,,2.18765099e-02,1.16394661e+02
2.18775099e-02,1.06093750e+00,8.72625000e-02,5.31250000e-04,6.75000000e-03,5.15625000e-03,5.80289063e+00,,2.18775099e-02,4.45146829e-01,,2.18775099e-02,1.16551529e+02
2.18785099e-02,1.06562500e+00,8.74656250e-02,-4.21875000e-04,6.75781250e-03,5.28125000e-03,5.80324219e+00,,2.18785099e-02,4.45152998e-01,,2.18785099e-02,1.16067993e+02
2.18795099e-02,1.06250000e+00,8.69578125e-02,-2.96875000e-04,6.71093750e-03,5.50000000e-03,5.80253906e+00,,2.18795099e-02,4.45159107e-01,,2.18795099e-02,1.16392067e+02
2.18805099e-02,1.06562500e+00,8.72218750e-02,4.06250000e-04,6.65625000e-03,6.03125000e-03,5.80007813e+00,,2.18805099e-02,4.45165247e-01,,2.18805099e-02,1.16069611e+02
2.18815099e-02,1.06093750e+00,8.71609375e-02,7.50000000e-04,6.71093750e-03,6.18750000e-03,5.80042969e+00,,2.18815099e-02,4.45171386e-01,,2.18815099e-02,1.16549789e+02
2.18825099e-02,1.06250000e+00,8.73031250e-02,2.18750000e-04,6.78906250e-03,6.12500000e-03,5.80230469e+00,,2.18825099e-02,4.45177525e-01,,2.18825099e-02,1.16386147e+02
2.18835099e-02,1.06562500e+00,8.74656250e-02,-2.96875000e-04,6.80468750e-03,6.03125000e-03,5.80289063e+00,,2.18835099e-02,4.45183665e-01,,2.18835099e-02,1.16064194e+02
2.18845099e-02,1.06640625e+00,8.73031250e-02,-3.12500000e-05,6.82812500e-03,5.75000000e-03,5.80371094e+00,,2.18845099e-02,4.45189834e-01,,2.18845099e-02,1.15984505e+02
2.18855099e-02,1.06250000e+00,8.73031250e-02,8.59375000e-04,6.77343750e-03,5.50000000e-03,5.80464844e+00,,2.18855099e-02,4.45195973e-01,,2.18855099e-02,1.16385017e+02
2.18865099e-02,1.04140625e+00,8.68359375e-02,1.50000000e-03,6.66406250e-03,5.59375000e-03,5.80453125e+00,,2.18865099e-02,4.45202112e-01,,2.18865099e-02,1.18553391e+02
2.18875099e-02,1.04531250e+00,8.70593750e-02,7.96875000e-04,6.67968750e-03,5.81250000e-03,5.80371094e+00,,2.18875099e-02,4.45208251e-01,,2.18875099e-02,1.18144592e+02
2.18885099e-02,1.05078125e+00,8.67140625e-02,1.87500000e-04,6.67968750e-03,5.90625000e-03,5.80371094e+00,,2.18885099e-02,4.45214361e-01,,2.18885099e-02,1.17578194e+02
2.18895099e-02,1.05625000e+00,8.68359375e-02,4.37500000e-04,6.67968750e-03,5.68750000e-03,5.80406250e+00,,2.18895099e-02,4.45220470e-01,,2.18895099e-02,1.17012741e+02
2.18905099e-02,1.05703125e+00,8.70796875e-02,1.23437500e-03,6.71093750e-03,4.93750000e-03,5.80687500e+00,,2.18905099e-02,4.45226610e-01,,2.18905099e-02,1.16927780e+02
2.18915099e-02,1.05078125e+00,8.68765625e-02,1.68750000e-03,6.71093750e-03,4.40625000e-03,5.80886719e+00,,2.18915099e-02,4.45232719e-01,,2.18915099e-02,1.17564354e+02
2.18925099e-02,1.04687500e+00,8.69781250e-02,7.96875000e-04,6.69531250e-03,4.96875000e-03,5.80628906e+00,,2.18925099e-02,4.45238858e-01,,2.18925099e-02,1.17960487e+02
2.18935099e-02,1.05312500e+00,8.66328125e-02,7.81250000e-05,6.71875000e-03,5.37500000e-03,5.80464844e+00,,2.18935099e-02,4.45244968e-01,,2.18935099e-02,1.17313835e+02
2.18945099e-02,1.05078125e+00,8.67750000e-02,4.06250000e-04,6.73437500e-03,5.37500000e-03,5.80511719e+00,,2.18945099e-02,4.45251077e-01,,2.18945099e-02,1.17554176e+02
2.18955099e-02,1.04375000e+00,8.66734375e-02,1.09375000e-03,6.64062500e-03,5.28125000e-03,5.80535156e+00,,2.18955099e-02,4.45257157e-01,,2.18955099e-02,1.18275063e+02
2.18965099e-02,1.06093750e+00,8.65312500e-02,1.35937500e-03,6.69531250e-03,5.15625000e-03,5.80535156e+00,,2.18965099e-02,4.45263267e-01,,2.18965099e-02,1.16496674e+02
2.18975099e-02,1.08125000e+00,8.69578125e-02,8.28125000e-04,6.86718750e-03,4.90625000e-03,5.80511719e+00,,2.18975099e-02,4.45269376e-01,,2.18975099e-02,1.14396790e+02
2.18985099e-02,1.07578125e+00,8.67343750e-02,4.21875000e-04,6.84375000e-03,4.93750000e-03,5.80394531e+00,,2.18985099e-02,4.45275486e-01,,2.18985099e-02,1.14957268e+02
2.18995099e-02,1.06250000e+00,8.67140625e-02,3.75000000e-04,6.75000000e-03,5.00000000e-03,5.80289063e+00,,2.18995099e-02,4.45281595e-01,,2.18995099e-02,1.16324348e+02
2.19005099e-02,1.04765625e+00,8.64703125e-02,5.93750000e-04,6.66406250e-03,4.90625000e-03,5.80289063e+00,,2.19005099e-02,4.45287704e-01,,2.19005099e-02,1.17852066e+02
2.19015099e-02,1.03828125e+00,8.62468750e-02,7.03125000e-04,6.64062500e-03,5.31250000e-03,5.80125000e+00,,2.19015099e-02,4.45293754e-01,,2.19015099e-02,1.18815125e+02
2.19025099e-02,1.03984375e+00,8.63281250e-02,4.53125000e-04,6.66406250e-03,5.28125000e-03,5.80113281e+00,,2.19025099e-02,4.45299834e-01,,2.19025099e-02,1.18650978e+02
2.19035099e-02,1.03593750e+00,8.61859375e-02,4.84375000e-04,6.62500000e-03,5.12500000e-03,5.80230469e+00,,2.19035099e-02,4.45305884e-01,,2.19035099e-02,1.19051193e+02
2.19045099e-02,1.03593750e+00,8.61046875e-02,4.06250000e-04,6.65625000e-03,4.75000000e-03,5.80347656e+00,,2.19045099e-02,4.45311964e-01,,2.19045099e-02,1.19048843e+02
2.19055099e-02,1.03984375e+00,8.65312500e-02,3.75000000e-04,6.71093750e-03,4.90625000e-03,5.80394531e+00,,2.19055099e-02,4.45318013e-01,,2.19055099e-02,1.18644081e+02
2.19065099e-02,1.03437500e+00,8.62468750e-02,4.84375000e-04,6.69531250e-03,5.21875000e-03,5.80324219e+00,,2.19065099e-02,4.45324123e-01,,2.19065099e-02,1.19205582e+02
2.19075099e-02,1.01875000e+00,8.60437500e-02,1.40625000e-04,6.53125000e-03,5.43750000e-03,5.80207031e+00,,2.19075099e-02,4.45330203e-01,,2.19075099e-02,1.20814758e+02
2.19085099e-02,1.02812500e+00,8.62265625e-02,1.09375000e-04,6.58593750e-03,5.59375000e-03,5.80183594e+00,,2.19085099e-02,4.45336252e-01,,2.19085099e-02,1.19847603e+02
2.19095099e-02,1.03750000e+00,8.63890625e-02,2.34375000e-04,6.65625000e-03,5.21875000e-03,5.80289063e+00,,2.19095099e-02,4.45342332e-01,,2.19095099e-02,1.18880196e+02
2.19105099e-02,1.03593750e+00,8.65312500e-02,1.09375000e-04,6.65625000e-03,5.00000000e-03,5.80429688e+00,,2.19105099e-02,4.45348412e-01,,2.19105099e-02,1.19040375e+02
2.19115099e-02,1.03359375e+00,8.64703125e-02,-1.40625000e-04,6.62500000e-03,4.84375000e-03,5.80570313e+00,,2.19115099e-02,4.45354521e-01,,2.19115099e-02,1.19282082e+02
2.19125099e-02,1.02500000e+00,8.66328125e-02,1.09375000e-04,6.60156250e-03,4.53125000e-03,5.80710938e+00,,2.19125099e-02,4.45360631e-01,,2.19125099e-02,1.20168106e+02
2.19135099e-02,1.03046875e+00,8.67343750e-02,5.62500000e-04,6.60156250e-03,4.46875000e-03,5.80628906e+00,,2.19135099e-02,4.45366710e-01,,2.19135099e-02,1.19602547e+02
2.19145099e-02,1.03359375e+00,8.68765625e-02,4.06250000e-04,6.62500000e-03,4.68750000e-03,5.80535156e+00,,2.19145099e-02,4.45372820e-01,,2.19145099e-02,1.19277824e+02
2.19155099e-02,1.03203125e+00,8.68765625e-02,3.12500000e-05,6.57031250e-03,4.56250000e-03,5.80535156e+00,,2.19155099e-02,4.45378959e-01,,2.19155099e-02,1.19437744e+02
2.19165099e-02,1.03437500e+00,8.66734375e-02,-3.12500000e-05,6.58593750e-03,4.31250000e-03,5.80570313e+00,,2.19165099e-02,4.45385039e-01,,2.19165099e-02,1.19196121e+02
2.19175099e-02,1.04140625e+00,8.69171875e-02,6.40625000e-04,6.69531250e-03,4.56250000e-03,5.80593750e+00,,2.19175099e-02,4.45391148e-01,,2.19175099e-02,1.18469635e+02
2.19185099e-02,1.04375000e+00,8.69578125e-02,1.17187500e-03,6.73437500e-03,4.68750000e-03,5.80593750e+00,,2.19185099e-02,4.45397288e-01,,2.19185099e-02,1.18223198e+02
2.19195099e-02,1.03046875e+00,8.65921875e-02,8.43750000e-04,6.58593750e-03,4.75000000e-03,5.80628906e+00,,2.19195099e-02,4.45403397e-01,,2.19195099e-02,1.19587059e+02
2.19205099e-02,1.02656250e+00,8.68156250e-02,1.56250000e-04,6.54687500e-03,4.93750000e-03,5.80605469e+00,,2.19205099e-02,4.45409477e-01,,2.19205099e-02,1.19987129e+02
2.19215099e-02,1.03203125e+00,8.64296875e-02,1.87500000e-04,6.64062500e-03,5.65625000e-03,5.80488281e+00,,2.19215099e-02,4.45415586e-01,,2.19215099e-02,1.19422440e+02
2.19225099e-02,1.03984375e+00,8.70796875e-02,7.18750000e-04,6.73437500e-03,6.56250000e-03,5.80253906e+00,,2.19225099e-02,4.45421666e-01,,2.19225099e-02,1.18614616e+02
2.19235099e-02,1.04687500e+00,8.70187500e-02,9.68750000e-04,6.73437500e-03,6.40625000e-03,5.80289063e+00,,2.19235099e-02,4.45427805e-01,,2.19235099e-02,1.17885277e+02
2.19245099e-02,1.04765625e+00,8.68765625e-02,7.18750000e-04,6.71093750e-03,6.12500000e-03,5.80312500e+00,,2.19245099e-02,4.45433944e-01,,2.19245099e-02,1.17800247e+02
2.19255099e-02,1.05468750e+00,8.69578125e-02,-1.87500000e-04,6.71093750e-03,5.96875000e-03,5.80230469e+00,,2.19255099e-02,4.45440084e-01,,2.19255099e-02,1.17073975e+02
2.19265099e-02,1.05859375e+00,8.66734375e-02,-4.06250000e-04,6.71875000e-03,5.75000000e-03,5.80171875e+00,,2.19265099e-02,4.45446163e-01,,2.19265099e-02,1.16672852e+02
2.19275099e-02,1.05312500e+00,8.65312500e-02,5.00000000e-04,6.64062500e-03,5.87500000e-03,5.80171875e+00,,2.19275099e-02,4.45452273e-01,,2.19275099e-02,1.17236382e+02
2.19285099e-02,1.03359375e+00,8.60437500e-02,1.25000000e-03,6.48437500e-03,5.90625000e-03,5.80007813e+00,,2.19285099e-02,4.45458353e-01,,2.19285099e-02,1.19245277e+02
2.19295099e-02,1.02656250e+00,8.60031250e-02,7.50000000e-04,6.52343750e-03,5.87500000e-03,5.79925781e+00,,2.19295099e-02,4.45464402e-01,,2.19295099e-02,1.19964836e+02
2.19305099e-02,1.02656250e+00,8.63484375e-02,-4.21875000e-04,6.60156250e-03,5.81250000e-03,5.79902344e+00,,2.19305099e-02,4.45470482e-01,,2.19305099e-02,1.19963966e+02
2.19315099e-02,1.01953125e+00,8.63890625e-02,-3.43750000e-04,6.57031250e-03,5.96875000e-03,5.79832031e+00,,2.19315099e-02,4.45476532e-01,,2.19315099e-02,1.20690865e+02
2.19325099e-02,1.01328125e+00,8.63890625e-02,7.81250000e-04,6.54687500e-03,5.37500000e-03,5.80066406e+00,,2.19325099e-02,4.45482641e-01,,2.19325099e-02,1.21334038e+02
2.19335099e-02,1.00781250e+00,8.60437500e-02,1.43750000e-03,6.57031250e-03,4.90625000e-03,5.80347656e+00,,2.19335099e-02,4.45488721e-01,,2.19335099e-02,1.21891953e+02
2.19345099e-02,1.01015625e+00,8.63281250e-02,2.96875000e-04,6.57031250e-03,4.93750000e-03,5.80371094e+00,,2.19345099e-02,4.45494771e-01,,2.19345099e-02,1.21645737e+02
2.19355099e-02,1.01562500e+00,8.62875000e-02,-7.50000000e-04,6.57031250e-03,5.31250000e-03,5.80347656e+00,,2.19355099e-02,4.45500851e-01,,2.19355099e-02,1.21083153e+02
2.19365099e-02,1.01562500e+00,8.63484375e-02,-2.96875000e-04,6.52343750e-03,5.50000000e-03,5.80312500e+00,,2.19365099e-02,4.45506901e-01,,2.19365099e-02,1.21085930e+02
2.19375099e-02,1.01953125e+00,8.69578125e-02,8.12500000e-04,6.56250000e-03,5.21875000e-03,5.80371094e+00,,2.19375099e-02,4.45513010e-01,,2.19375099e-02,1.20681847e+02
2.19385099e-02,1.02812500e+00,8.70796875e-02,1.25000000e-03,6.67968750e-03,4.84375000e-03,5.80406250e+00,,2.19385099e-02,4.45519149e-01,,2.19385099e-02,1.19790428e+02
2.19395099e-02,1.03046875e+00,8.75468750e-02,3.75000000e-04,6.75781250e-03,4.90625000e-03,5.80324219e+00,,2.19395099e-02,4.45525289e-01,,2.19395099e-02,1.19544502e+02
2.19405099e-02,1.02109375e+00,8.69781250e-02,-3.28125000e-04,6.73437500e-03,4.75000000e-03,5.80406250e+00,,2.19405099e-02,4.45531428e-01,,2.19405099e-02,1.20510895e+02
2.19415099e-02,1.02265625e+00,8.69578125e-02,-1.71875000e-04,6.66406250e-03,4.75000000e-03,5.80535156e+00,,2.19415099e-02,4.45537567e-01,,2.19415099e-02,1.20351135e+02
2.19425099e-02,1.02890625e+00,8.68156250e-02,9.37500000e-04,6.71093750e-03,5.31250000e-03,5.80335938e+00,,2.19425099e-02,4.45543706e-01,,2.19425099e-02,1.19704781e+02
2.19435099e-02,1.03203125e+00,8.68156250e-02,1.42187500e-03,6.75000000e-03,6.06250000e-03,5.80066406e+00,,2.19435099e-02,4.45549786e-01,,2.19435099e-02,1.19376373e+02
2.19445099e-02,1.02812500e+00,8.67546875e-02,6.40625000e-04,6.84375000e-03,6.06250000e-03,5.80183594e+00,,2.19445099e-02,4.45555896e-01,,2.19445099e-02,1.19773613e+02
2.19455099e-02,1.02500000e+00,8.66328125e-02,-1.56250000e-04,6.86718750e-03,5.90625000e-03,5.80289063e+00,,2.19455099e-02,4.45562005e-01,,2.19455099e-02,1.20094498e+02
2.19465099e-02,1.02812500e+00,8.69578125e-02,7.81250000e-05,6.86718750e-03,5.96875000e-03,5.80289063e+00,,2.19465099e-02,4.45568085e-01,,2.19465099e-02,1.19772545e+02
2.19475099e-02,1.02421875e+00,8.69171875e-02,1.35937500e-03,6.85156250e-03,6.12500000e-03,5.80265625e+00,,2.19475099e-02,4.45574224e-01,,2.19475099e-02,1.20171425e+02
