Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.19461640e-02,1.18046875e+00,-4.89328125e-02,3.37500000e-03,7.00000000e-03,1.62500000e-03,6.03937500e+00,,2.19461640e-02,3.62021536e-01,,2.19461640e-02,6.79867325e+01
2.19471640e-02,1.17890625e+00,-4.89734375e-02,6.37500000e-03,7.05468750e-03,1.75000000e-03,6.03996094e+00,,2.19471640e-02,3.62018079e-01,,2.19471640e-02,6.81219788e+01
2.19481640e-02,1.17343750e+00,-4.94609375e-02,8.21875000e-03,7.01562500e-03,1.75000000e-03,6.03996094e+00,,2.19481640e-02,3.62014621e-01,,2.19481640e-02,6.86470871e+01
2.19491640e-02,1.17656250e+00,-4.94203125e-02,6.26562500e-03,6.96093750e-03,1.68750000e-03,6.04042969e+00,,2.19491640e-02,3.62011135e-01,,2.19491640e-02,6.82865295e+01
2.19501640e-02,1.18281250e+00,-4.94000000e-02,3.50000000e-03,6.99218750e-03,1.68750000e-03,6.04019531e+00,,2.19501640e-02,3.62007648e-01,,2.19501640e-02,6.76163406e+01
2.19511640e-02,1.19218750e+00,-4.90343750e-02,3.48437500e-03,7.00000000e-03,1.62500000e-03,6.04078125e+00,,2.19511640e-02,3.62004191e-01,,2.19511640e-02,6.66313324e+01
2.19521640e-02,1.19609375e+00,-4.91562500e-02,5.95312500e-03,7.01562500e-03,1.25000000e-03,6.04289063e+00,,2.19521640e-02,3.62000734e-01,,2.19521640e-02,6.62036209e+01
2.19531640e-02,1.20156250e+00,-4.87296875e-02,7.09375000e-03,7.08593750e-03,1.21875000e-03,6.04277344e+00,,2.19531640e-02,3.61997306e-01,,2.19531640e-02,6.56052551e+01
2.19541640e-02,1.21875000e+00,-4.86687500e-02,5.56250000e-03,7.16406250e-03,1.62500000e-03,6.03996094e+00,,2.19541640e-02,3.61993849e-01,,2.19541640e-02,6.37998199e+01
2.19551640e-02,1.22343750e+00,-4.88718750e-02,3.79687500e-03,7.20312500e-03,1.68750000e-03,6.03996094e+00,,2.19551640e-02,3.61990422e-01,,2.19551640e-02,6.32917786e+01
2.19561640e-02,1.22421875e+00,-4.90343750e-02,3.89062500e-03,7.22656250e-03,1.62500000e-03,6.03996094e+00,,2.19561640e-02,3.61986965e-01,,2.19561640e-02,6.31908493e+01
2.19571640e-02,1.22812500e+00,-4.90343750e-02,5.51562500e-03,7.26562500e-03,1.53125000e-03,6.03996094e+00,,2.19571640e-02,3.61983538e-01,,2.19571640e-02,6.27632141e+01
2.19581640e-02,1.22421875e+00,-4.90750000e-02,6.71875000e-03,7.25781250e-03,1.46875000e-03,6.04066406e+00,,2.19581640e-02,3.61980081e-01,,2.19581640e-02,6.31335068e+01
2.19591640e-02,1.22187500e+00,-4.93593750e-02,6.26562500e-03,7.25781250e-03,1.37500000e-03,6.04066406e+00,,2.19591640e-02,3.61976594e-01,,2.19591640e-02,6.33407135e+01
2.19601640e-02,1.22031250e+00,-4.90140625e-02,5.07812500e-03,7.29687500e-03,1.31250000e-03,6.04125000e+00,,2.19601640e-02,3.61973137e-01,,2.19601640e-02,6.34717331e+01
2.19611640e-02,1.21640625e+00,-4.96640625e-02,4.35937500e-03,7.26562500e-03,1.31250000e-03,6.04125000e+00,,2.19611640e-02,3.61969650e-01,,2.19611640e-02,6.38494263e+01
2.19621640e-02,1.21875000e+00,-4.91156250e-02,4.35937500e-03,7.25781250e-03,1.75000000e-03,6.03820313e+00,,2.19621640e-02,3.61966193e-01,,2.19621640e-02,6.35847168e+01
2.19631640e-02,1.21484375e+00,-4.99484375e-02,5.43750000e-03,7.20312500e-03,2.50000000e-03,6.03597656e+00,,2.19631640e-02,3.61962706e-01,,2.19631640e-02,6.39614716e+01
2.19641640e-02,1.20312500e+00,-4.98062500e-02,6.23437500e-03,7.08593750e-03,2.28125000e-03,6.03738281e+00,,2.19641640e-02,3.61959189e-01,,2.19641640e-02,6.51386566e+01
2.19651640e-02,1.19062500e+00,-5.04765625e-02,5.60937500e-03,7.00000000e-03,2.21875000e-03,6.03820313e+00,,2.19651640e-02,3.61955643e-01,,2.19651640e-02,6.63959351e+01
2.19661640e-02,1.18828125e+00,-4.98875000e-02,4.50000000e-03,7.03125000e-03,2.15625000e-03,6.03820313e+00,,2.19661640e-02,3.61952126e-01,,2.19661640e-02,6.66107788e+01
2.19671640e-02,1.18671875e+00,-5.02531250e-02,4.65625000e-03,7.03125000e-03,1.96875000e-03,6.03820313e+00,,2.19671640e-02,3.61948580e-01,,2.19671640e-02,6.67475967e+01
2.19681640e-02,1.19218750e+00,-5.04359375e-02,5.78125000e-03,6.99218750e-03,1.96875000e-03,6.03796875e+00,,2.19681640e-02,3.61945033e-01,,2.19681640e-02,6.61561432e+01
2.19691640e-02,1.18671875e+00,-5.06390625e-02,5.93750000e-03,6.96093750e-03,2.00000000e-03,6.03761719e+00,,2.19691640e-02,3.61941457e-01,,2.19691640e-02,6.66888657e+01
2.19701640e-02,1.17734375e+00,-5.06390625e-02,4.70312500e-03,6.97656250e-03,2.00000000e-03,6.03820313e+00,,2.19701640e-02,3.61937881e-01,,2.19701640e-02,6.76271820e+01
2.19711640e-02,1.17734375e+00,-5.00906250e-02,3.37500000e-03,7.00000000e-03,2.00000000e-03,6.03843750e+00,,2.19711640e-02,3.61934334e-01,,2.19711640e-02,6.76057739e+01
2.19721640e-02,1.18281250e+00,-5.02531250e-02,3.95312500e-03,6.97656250e-03,1.68750000e-03,6.03902344e+00,,2.19721640e-02,3.61930788e-01,,2.19721640e-02,6.70225754e+01
2.19731640e-02,1.17890625e+00,-4.99484375e-02,5.64062500e-03,6.93750000e-03,1.21875000e-03,6.04136719e+00,,2.19731640e-02,3.61927241e-01,,2.19731640e-02,6.73998413e+01
2.19741640e-02,1.17734375e+00,-5.05375000e-02,6.15625000e-03,6.90625000e-03,8.43750000e-04,6.04300781e+00,,2.19741640e-02,3.61923724e-01,,2.19741640e-02,6.75296783e+01
2.19751640e-02,1.19218750e+00,-4.95015625e-02,4.57812500e-03,7.07031250e-03,1.31250000e-03,6.04078125e+00,,2.19751640e-02,3.61920208e-01,,2.19751640e-02,6.59709473e+01
2.19761640e-02,1.19375000e+00,-4.99078125e-02,3.57812500e-03,7.08593750e-03,1.21875000e-03,6.04101562e+00,,2.19761640e-02,3.61916691e-01,,2.19761640e-02,6.57882462e+01
2.19771640e-02,1.18984375e+00,-4.95015625e-02,4.48437500e-03,7.03125000e-03,1.00000000e-03,6.04019531e+00,,2.19771640e-02,3.61913174e-01,,2.19771640e-02,6.61695862e+01
2.19781640e-02,1.19062500e+00,-4.98062500e-02,6.21875000e-03,7.09375000e-03,1.21875000e-03,6.03937500e+00,,2.19781640e-02,3.61909688e-01,,2.19781640e-02,6.60606842e+01
2.19791640e-02,1.19765625e+00,-4.95625000e-02,6.28125000e-03,7.14843750e-03,1.40625000e-03,6.03902344e+00,,2.19791640e-02,3.61906171e-01,,2.19791640e-02,6.53026810e+01
2.19801640e-02,1.20000000e+00,-4.97656250e-02,4.57812500e-03,7.14843750e-03,1.53125000e-03,6.03902344e+00,,2.19801640e-02,3.61902654e-01,,2.19801640e-02,6.50322800e+01
2.19811640e-02,1.19765625e+00,-5.01312500e-02,3.31250000e-03,7.16406250e-03,1.53125000e-03,6.03878906e+00,,2.19811640e-02,3.61899167e-01,,2.19811640e-02,6.52529984e+01
2.19821640e-02,1.20156250e+00,-4.96031250e-02,3.76562500e-03,7.17968750e-03,1.62500000e-03,6.03855469e+00,,2.19821640e-02,3.61895651e-01,,2.19821640e-02,6.48315430e+01
2.19831640e-02,1.20468750e+00,-4.97046875e-02,5.53125000e-03,7.13281250e-03,1.75000000e-03,6.03796875e+00,,2.19831640e-02,3.61892134e-01,,2.19831640e-02,6.44847336e+01
2.19841640e-02,1.20546875e+00,-4.96437500e-02,6.64062500e-03,7.12500000e-03,1.68750000e-03,6.03820313e+00,,2.19841640e-02,3.61888617e-01,,2.19841640e-02,6.43719330e+01
2.19851640e-02,1.19218750e+00,-5.06390625e-02,5.64062500e-03,7.01562500e-03,1.46875000e-03,6.03878906e+00,,2.19851640e-02,3.61885071e-01,,2.19851640e-02,6.57085876e+01
2.19861640e-02,1.17343750e+00,-5.03750000e-02,3.50000000e-03,6.92187500e-03,1.31250000e-03,6.03855469e+00,,2.19861640e-02,3.61881554e-01,,2.19861640e-02,6.76173630e+01
2.19871640e-02,1.16718750e+00,-5.06796875e-02,3.14062500e-03,6.94531250e-03,1.00000000e-03,6.04019531e+00,,2.19871640e-02,3.61877978e-01,,2.19871640e-02,6.82440872e+01
2.19881640e-02,1.16796875e+00,-5.02937500e-02,4.68750000e-03,6.97656250e-03,7.18750000e-04,6.04207031e+00,,2.19881640e-02,3.61874431e-01,,2.19881640e-02,6.81427917e+01
2.19891640e-02,1.17656250e+00,-5.04968750e-02,6.42187500e-03,6.99218750e-03,1.03125000e-03,6.04078125e+00,,2.19891640e-02,3.61870885e-01,,2.19891640e-02,6.72274017e+01
2.19901640e-02,1.18046875e+00,-5.02937500e-02,6.20312500e-03,7.05468750e-03,1.59375000e-03,6.03820313e+00,,2.19901640e-02,3.61867338e-01,,2.19901640e-02,6.67912369e+01
2.19911640e-02,1.18046875e+00,-5.06390625e-02,4.54687500e-03,7.05468750e-03,1.53125000e-03,6.03796875e+00,,2.19911640e-02,3.61863792e-01,,2.19911640e-02,6.67627640e+01
2.19921640e-02,1.17734375e+00,-5.08218750e-02,3.18750000e-03,7.01562500e-03,1.62500000e-03,6.03796875e+00,,2.19921640e-02,3.61860216e-01,,2.19921640e-02,6.70644379e+01
2.19931640e-02,1.17343750e+00,-5.09640625e-02,3.87500000e-03,6.93750000e-03,1.62500000e-03,6.03796875e+00,,2.19931640e-02,3.61856669e-01,,2.19931640e-02,6.74484177e+01
2.19941640e-02,1.17343750e+00,-5.10859375e-02,5.89062500e-03,6.85156250e-03,6.25000000e-04,6.04207031e+00,,2.19941640e-02,3.61853033e-01,,2.19941640e-02,6.74225388e+01
2.19951640e-02,1.18281250e+00,-5.05984375e-02,6.68750000e-03,6.99218750e-03,4.68750000e-04,6.04136719e+00,,2.19951640e-02,3.61849487e-01,,2.19951640e-02,6.64227066e+01
2.19961640e-02,1.20546875e+00,-5.02531250e-02,5.25000000e-03,7.24218750e-03,1.00000000e-03,6.03937500e+00,,2.19961640e-02,3.61845940e-01,,2.19961640e-02,6.40553741e+01
2.19971640e-02,1.20156250e+00,-5.02328125e-02,3.34375000e-03,7.17968750e-03,7.81250000e-04,6.03820313e+00,,2.19971640e-02,3.61842394e-01,,2.19971640e-02,6.44353027e+01
2.19981640e-02,1.19609375e+00,-5.08218750e-02,3.75000000e-03,7.10937500e-03,7.18750000e-04,6.03820313e+00,,2.19981640e-02,3.61838818e-01,,2.19981640e-02,6.49802933e+01
2.19991640e-02,1.20312500e+00,-5.03953125e-02,5.59375000e-03,7.16406250e-03,8.43750000e-04,6.03960938e+00,,2.19991640e-02,3.61835241e-01,,2.19991640e-02,6.42306671e+01
2.20001640e-02,1.19609375e+00,-5.06796875e-02,6.65625000e-03,7.13281250e-03,1.21875000e-03,6.04019531e+00,,2.20001640e-02,3.61831665e-01,,2.20001640e-02,6.49230728e+01
2.20011640e-02,1.19218750e+00,-5.03953125e-02,5.51562500e-03,7.07031250e-03,1.25000000e-03,6.04066406e+00,,2.20011640e-02,3.61828089e-01,,2.20011640e-02,6.52935181e+01
2.20021640e-02,1.18437500e+00,-5.08828125e-02,3.93750000e-03,7.00000000e-03,1.15625000e-03,6.04136719e+00,,2.20021640e-02,3.61824512e-01,,2.20021640e-02,6.60738754e+01
2.20031640e-02,1.17656250e+00,-5.06390625e-02,3.90625000e-03,6.94531250e-03,1.03125000e-03,6.04019531e+00,,2.20031640e-02,3.61820936e-01,,2.20031640e-02,6.68585052e+01
2.20041640e-02,1.17500000e+00,-5.10859375e-02,5.60937500e-03,6.96093750e-03,1.21875000e-03,6.03808594e+00,,2.20041640e-02,3.61817360e-01,,2.20041640e-02,6.69943695e+01
2.20051640e-02,1.17890625e+00,-5.11265625e-02,6.15625000e-03,7.00000000e-03,1.75000000e-03,6.03644531e+00,,2.20051640e-02,3.61813754e-01,,2.20051640e-02,6.65604858e+01
2.20061640e-02,1.16953125e+00,-5.14109375e-02,4.90625000e-03,6.94531250e-03,1.43750000e-03,6.03679688e+00,,2.20061640e-02,3.61810148e-01,,2.20061640e-02,6.74976730e+01
2.20071640e-02,1.16796875e+00,-5.12281250e-02,3.85937500e-03,6.85156250e-03,1.31250000e-03,6.03703125e+00,,2.20071640e-02,3.61806542e-01,,2.20071640e-02,6.76355286e+01
2.20081640e-02,1.18203125e+00,-5.12281250e-02,4.85937500e-03,6.92187500e-03,1.25000000e-03,6.03656250e+00,,2.20081640e-02,3.61802936e-01,,2.20081640e-02,6.61626816e+01
2.20091640e-02,1.18671875e+00,-5.11671875e-02,6.12500000e-03,6.94531250e-03,1.25000000e-03,6.03656250e+00,,2.20091640e-02,3.61799330e-01,,2.20091640e-02,6.56503220e+01
2.20101640e-02,1.18203125e+00,-5.13093750e-02,6.12500000e-03,6.89843750e-03,1.09375000e-03,6.03691406e+00,,2.20101640e-02,3.61795723e-01,,2.20101640e-02,6.61010971e+01
2.20111640e-02,1.17343750e+00,-5.13296875e-02,5.29687500e-03,6.97656250e-03,1.25000000e-03,6.03714844e+00,,2.20111640e-02,3.61792117e-01,,2.20111640e-02,6.69567795e+01
2.20121640e-02,1.16953125e+00,-5.11671875e-02,4.70312500e-03,7.03906250e-03,1.25000000e-03,6.03843750e+00,,2.20121640e-02,3.61788511e-01,,2.20121640e-02,6.73330002e+01
2.20131640e-02,1.16406250e+00,-5.12078125e-02,4.95312500e-03,7.03125000e-03,1.15625000e-03,6.03878906e+00,,2.20131640e-02,3.61784905e-01,,2.20131640e-02,6.78711929e+01
2.20141640e-02,1.16328125e+00,-5.09437500e-02,5.45312500e-03,6.97656250e-03,1.03125000e-03,6.03984375e+00,,2.20141640e-02,3.61781299e-01,,2.20141640e-02,6.79241638e+01
2.20151640e-02,1.16328125e+00,-5.13296875e-02,5.90625000e-03,6.84375000e-03,5.00000000e-04,6.04242188e+00,,2.20151640e-02,3.61777693e-01,,2.20151640e-02,6.78940582e+01
2.20161640e-02,1.16562500e+00,-5.10250000e-02,5.48437500e-03,6.84375000e-03,4.06250000e-04,6.04359375e+00,,2.20161640e-02,3.61774087e-01,,2.20161640e-02,6.76222534e+01
2.20171640e-02,1.17890625e+00,-5.09843750e-02,4.40625000e-03,7.03125000e-03,8.43750000e-04,6.04324219e+00,,2.20171640e-02,3.61770481e-01,,2.20171640e-02,6.62268372e+01
2.20181640e-02,1.18281250e+00,-5.03953125e-02,3.71875000e-03,7.09375000e-03,7.18750000e-04,6.04300781e+00,,2.20181640e-02,3.61766905e-01,,2.20181640e-02,6.58026047e+01
2.20191640e-02,1.18046875e+00,-5.08218750e-02,4.68750000e-03,7.12500000e-03,5.62500000e-04,6.04242188e+00,,2.20191640e-02,3.61763328e-01,,2.20191640e-02,6.60219498e+01
2.20201640e-02,1.18046875e+00,-5.06796875e-02,6.20312500e-03,7.13281250e-03,6.25000000e-04,6.04207031e+00,,2.20201640e-02,3.61759752e-01,,2.20201640e-02,6.59930954e+01
2.20211640e-02,1.18593750e+00,-5.08828125e-02,6.26562500e-03,7.14843750e-03,7.18750000e-04,6.04101562e+00,,2.20211640e-02,3.61756176e-01,,2.20211640e-02,6.53962555e+01
2.20221640e-02,1.18828125e+00,-5.06796875e-02,4.20312500e-03,7.18750000e-03,7.81250000e-04,6.04066406e+00,,2.20221640e-02,3.61752599e-01,,2.20221640e-02,6.51268921e+01
2.20231640e-02,1.18671875e+00,-5.07812500e-02,2.37500000e-03,7.14843750e-03,7.81250000e-04,6.04042969e+00,,2.20231640e-02,3.61749023e-01,,2.20231640e-02,6.52705307e+01
2.20241640e-02,1.19375000e+00,-5.07203125e-02,3.31250000e-03,7.16406250e-03,5.62500000e-04,6.04019531e+00,,2.20241640e-02,3.61745447e-01,,2.20241640e-02,6.45305862e+01
2.20251640e-02,1.20156250e+00,-5.06187500e-02,6.12500000e-03,7.24218750e-03,1.06250000e-03,6.03855469e+00,,2.20251640e-02,3.61741871e-01,,2.20251640e-02,6.37001648e+01
2.20261640e-02,1.19765625e+00,-5.10250000e-02,7.09375000e-03,7.17968750e-03,1.96875000e-03,6.03621094e+00,,2.20261640e-02,3.61738294e-01,,2.20261640e-02,6.40678329e+01
2.20271640e-02,1.17656250e+00,-5.10656250e-02,4.46875000e-03,7.00000000e-03,2.00000000e-03,6.03656250e+00,,2.20271640e-02,3.61734688e-01,,2.20271640e-02,6.62118073e+01
2.20281640e-02,1.16328125e+00,-5.19593750e-02,2.59375000e-03,6.88281250e-03,1.84375000e-03,6.03820313e+00,,2.20281640e-02,3.61731052e-01,,2.20281640e-02,6.75622864e+01
2.20291640e-02,1.17109375e+00,-5.14515625e-02,4.00000000e-03,6.94531250e-03,1.78125000e-03,6.03925781e+00,,2.20291640e-02,3.61727417e-01,,2.20291640e-02,6.67394180e+01
2.20301640e-02,1.16953125e+00,-5.20000000e-02,6.54687500e-03,6.97656250e-03,1.96875000e-03,6.04042969e+00,,2.20301640e-02,3.61723781e-01,,2.20301640e-02,6.68725357e+01
2.20311640e-02,1.16328125e+00,-5.14109375e-02,6.45312500e-03,6.94531250e-03,2.12500000e-03,6.03984375e+00,,2.20311640e-02,3.61720145e-01,,2.20311640e-02,6.74824066e+01
2.20321640e-02,1.16015625e+00,-5.22031250e-02,4.45312500e-03,6.96093750e-03,2.21875000e-03,6.03925781e+00,,2.20321640e-02,3.61716509e-01,,2.20321640e-02,6.77756729e+01
2.20331640e-02,1.16015625e+00,-5.18171875e-02,3.31250000e-03,6.96093750e-03,2.21875000e-03,6.03855469e+00,,2.20331640e-02,3.61712843e-01,,2.20331640e-02,6.77551041e+01
2.20341640e-02,1.17656250e+00,-5.20406250e-02,4.37500000e-03,7.00000000e-03,2.28125000e-03,6.03937500e+00,,2.20341640e-02,3.61709148e-01,,2.20341640e-02,6.60433502e+01
2.20351640e-02,1.18203125e+00,-5.15734375e-02,5.78125000e-03,7.01562500e-03,1.84375000e-03,6.03984375e+00,,2.20351640e-02,3.61705512e-01,,2.20351640e-02,6.54526443e+01
2.20361640e-02,1.18046875e+00,-5.18984375e-02,6.01562500e-03,7.03906250e-03,1.15625000e-03,6.04136719e+00,,2.20361640e-02,3.61701876e-01,,2.20361640e-02,6.55824814e+01
2.20371640e-02,1.17890625e+00,-5.17156250e-02,5.37500000e-03,7.05468750e-03,1.09375000e-03,6.04136719e+00,,2.20371640e-02,3.61698240e-01,,2.20371640e-02,6.57133636e+01
2.20381640e-02,1.18281250e+00,-5.14718750e-02,4.68750000e-03,7.16406250e-03,1.00000000e-03,6.04160156e+00,,2.20381640e-02,3.61694604e-01,,2.20381640e-02,6.52839890e+01
2.20391640e-02,1.17656250e+00,-5.15531250e-02,4.57812500e-03,7.16406250e-03,1.03125000e-03,6.04042969e+00,,2.20391640e-02,3.61690968e-01,,2.20391640e-02,6.59037781e+01
2.20401640e-02,1.17265625e+00,-5.18171875e-02,4.59375000e-03,7.12500000e-03,1.34375000e-03,6.03960938e+00,,2.20401640e-02,3.61687332e-01,,2.20401640e-02,6.62821655e+01
2.20411640e-02,1.17500000e+00,-5.15734375e-02,4.89062500e-03,7.12500000e-03,1.40625000e-03,6.03996094e+00,,2.20411640e-02,3.61683667e-01,,2.20411640e-02,6.60154114e+01
2.20421640e-02,1.17343750e+00,-5.14109375e-02,5.21875000e-03,7.10937500e-03,1.21875000e-03,6.04101562e+00,,2.20421640e-02,3.61680031e-01,,2.20421640e-02,6.61496964e+01
2.20431640e-02,1.17343750e+00,-5.13296875e-02,5.10937500e-03,7.07031250e-03,1.25000000e-03,6.04218750e+00,,2.20431640e-02,3.61676425e-01,,2.20431640e-02,6.61223373e+01
2.20441640e-02,1.17265625e+00,-5.14109375e-02,4.39062500e-03,7.03125000e-03,1.25000000e-03,6.04218750e+00,,2.20441640e-02,3.61672819e-01,,2.20441640e-02,6.61777039e+01
2.20451640e-02,1.17656250e+00,-5.14718750e-02,4.87500000e-03,7.01562500e-03,1.25000000e-03,6.04125000e+00,,2.20451640e-02,3.61669213e-01,,2.20451640e-02,6.57504425e+01
2.20461640e-02,1.18281250e+00,-5.18984375e-02,6.35937500e-03,7.07031250e-03,1.78125000e-03,6.03902344e+00,,2.20461640e-02,3.61665577e-01,,2.20461640e-02,6.50763474e+01
2.20471640e-02,1.18437500e+00,-5.16953125e-02,6.50000000e-03,7.13281250e-03,2.43750000e-03,6.03597656e+00,,2.20471640e-02,3.61661941e-01,,2.20471640e-02,6.48812027e+01
2.20481640e-02,1.16953125e+00,-5.17562500e-02,4.95312500e-03,7.01562500e-03,2.21875000e-03,6.03621094e+00,,2.20481640e-02,3.61658305e-01,,2.20481640e-02,6.63811417e+01
2.20491640e-02,1.16406250e+00,-5.18984375e-02,3.93750000e-03,6.92187500e-03,1.75000000e-03,6.03714844e+00,,2.20491640e-02,3.61654669e-01,,2.20491640e-02,6.69213638e+01
2.20501640e-02,1.17734375e+00,-5.17562500e-02,5.10937500e-03,7.00000000e-03,1.53125000e-03,6.03796875e+00,,2.20501640e-02,3.61651003e-01,,2.20501640e-02,6.55281982e+01
2.20511640e-02,1.17890625e+00,-5.17562500e-02,6.57812500e-03,7.00000000e-03,1.62500000e-03,6.03843750e+00,,2.20511640e-02,3.61647367e-01,,2.20511640e-02,6.53361359e+01
2.20521640e-02,1.17656250e+00,-5.17562500e-02,6.12500000e-03,6.97656250e-03,1.90625000e-03,6.03820313e+00,,2.20521640e-02,3.61643732e-01,,2.20521640e-02,6.55440979e+01
2.20531640e-02,1.17500000e+00,-5.18171875e-02,4.03125000e-03,6.97656250e-03,1.90625000e-03,6.03738281e+00,,2.20531640e-02,3.61640096e-01,,2.20531640e-02,6.56782684e+01
2.20541640e-02,1.17109375e+00,-5.17156250e-02,3.42187500e-03,6.92187500e-03,1.68750000e-03,6.03878906e+00,,2.20541640e-02,3.61636460e-01,,2.20541640e-02,6.60612259e+01
2.20551640e-02,1.17500000e+00,-5.16140625e-02,5.26562500e-03,6.90625000e-03,1.90625000e-03,6.03855469e+00,,2.20551640e-02,3.61632824e-01,,2.20551640e-02,6.56354980e+01
2.20561640e-02,1.17265625e+00,-5.15734375e-02,7.25000000e-03,6.86718750e-03,2.28125000e-03,6.03656250e+00,,2.20561640e-02,3.61629188e-01,,2.20561640e-02,6.58439636e+01
2.20571640e-02,1.16953125e+00,-5.20000000e-02,6.71875000e-03,6.81250000e-03,1.96875000e-03,6.03703125e+00,,2.20571640e-02,3.61625552e-01,,2.20571640e-02,6.61291122e+01
2.20581640e-02,1.17734375e+00,-5.21828125e-02,4.39062500e-03,6.90625000e-03,1.75000000e-03,6.03785156e+00,,2.20581640e-02,3.61621857e-01,,2.20581640e-02,6.52942505e+01
2.20591640e-02,1.19218750e+00,-5.17765625e-02,3.29687500e-03,7.09375000e-03,1.68750000e-03,6.03761719e+00,,2.20591640e-02,3.61618191e-01,,2.20591640e-02,6.37435913e+01
2.20601640e-02,1.19609375e+00,-5.16750000e-02,4.59375000e-03,7.05468750e-03,1.53125000e-03,6.03843750e+00,,2.20601640e-02,3.61614555e-01,,2.20601640e-02,6.33199844e+01
2.20611640e-02,1.18984375e+00,-5.16140625e-02,6.07812500e-03,6.93750000e-03,1.53125000e-03,6.03785156e+00,,2.20611640e-02,3.61610919e-01,,2.20611640e-02,6.39360199e+01
2.20621640e-02,1.18437500e+00,-5.21828125e-02,6.07812500e-03,6.89843750e-03,1.62500000e-03,6.03703125e+00,,2.20621640e-02,3.61607283e-01,,2.20621640e-02,6.44675980e+01
2.20631640e-02,1.17734375e+00,-5.19390625e-02,5.06250000e-03,6.88281250e-03,1.46875000e-03,6.03761719e+00,,2.20631640e-02,3.61603588e-01,,2.20631640e-02,6.51629486e+01
2.20641640e-02,1.17890625e+00,-5.21421875e-02,3.98437500e-03,6.97656250e-03,1.31250000e-03,6.03843750e+00,,2.20641640e-02,3.61599922e-01,,2.20641640e-02,6.49778900e+01
2.20651640e-02,1.17890625e+00,-5.14109375e-02,4.01562500e-03,7.03125000e-03,1.15625000e-03,6.03843750e+00,,2.20651640e-02,3.61596286e-01,,2.20651640e-02,6.49566803e+01
2.20661640e-02,1.16796875e+00,-5.21421875e-02,5.17187500e-03,6.92187500e-03,1.37500000e-03,6.03843750e+00,,2.20661640e-02,3.61592650e-01,,2.20661640e-02,6.60599213e+01
2.20671640e-02,1.16796875e+00,-5.22031250e-02,6.50000000e-03,6.88281250e-03,2.12500000e-03,6.03621094e+00,,2.20671640e-02,3.61588985e-01,,2.20671640e-02,6.60289917e+01
2.20681640e-02,1.16953125e+00,-5.28734375e-02,6.17187500e-03,6.85156250e-03,2.53125000e-03,6.03398438e+00,,2.20681640e-02,3.61585259e-01,,2.20681640e-02,6.58343124e+01
2.20691640e-02,1.15468750e+00,-5.27312500e-02,4.56250000e-03,6.71093750e-03,1.96875000e-03,6.03515625e+00,,2.20691640e-02,3.61581564e-01,,2.20691640e-02,6.73361664e+01
2.20701640e-02,1.14531250e+00,-5.34625000e-02,3.75000000e-03,6.69531250e-03,1.37500000e-03,6.03738281e+00,,2.20701640e-02,3.61577839e-01,,2.20701640e-02,6.82806396e+01
2.20711640e-02,1.15234375e+00,-5.31781250e-02,4.62500000e-03,6.84375000e-03,1.68750000e-03,6.03714844e+00,,2.20711640e-02,3.61574054e-01,,2.20711640e-02,6.75335693e+01
2.20721640e-02,1.15781250e+00,-5.30359375e-02,6.01562500e-03,6.90625000e-03,2.00000000e-03,6.03679688e+00,,2.20721640e-02,3.61570328e-01,,2.20721640e-02,6.69415970e+01
2.20731640e-02,1.14921875e+00,-5.28328125e-02,6.07812500e-03,6.90625000e-03,1.96875000e-03,6.03761719e+00,,2.20731640e-02,3.61566573e-01,,2.20731640e-02,6.77955093e+01
2.20741640e-02,1.14843750e+00,-5.27921875e-02,4.73437500e-03,6.94531250e-03,1.84375000e-03,6.03796875e+00,,2.20741640e-02,3.61562878e-01,,2.20741640e-02,6.78473892e+01
