Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.12021725e-02,2.93984375e+00,1.94471875e-01,4.41562500e-02,1.58671875e-02,7.15625000e-03,5.61808594e+00,,2.12021725e-02,5.98865032e-01,,2.12021725e-02,1.65849182e+02
2.12031725e-02,2.93203125e+00,1.94350000e-01,4.34687500e-02,1.58437500e-02,7.03125000e-03,5.58386719e+00,,2.12031725e-02,5.98878741e-01,,2.12031725e-02,1.66422363e+02
2.12041725e-02,2.93906250e+00,1.94350000e-01,4.18906250e-02,1.58671875e-02,7.09375000e-03,5.55363281e+00,,2.12041725e-02,5.98892450e-01,,2.12041725e-02,1.65471283e+02
2.12051725e-02,2.94843750e+00,1.94715625e-01,4.18125000e-02,1.60390625e-02,7.34375000e-03,5.53101563e+00,,2.12051725e-02,5.98906159e-01,,2.12051725e-02,1.64282990e+02
2.12061725e-02,2.94062500e+00,1.94735938e-01,4.33281250e-02,1.60546875e-02,7.03125000e-03,5.51589844e+00,,2.12061725e-02,5.98919868e-01,,2.12061725e-02,1.64862762e+02
2.12071725e-02,2.93125000e+00,1.94634375e-01,4.43750000e-02,1.60000000e-02,6.81250000e-03,5.50757813e+00,,2.12071725e-02,5.98933578e-01,,2.12071725e-02,1.65596832e+02
2.12081725e-02,2.92421875e+00,1.94390625e-01,4.34843750e-02,1.59218750e-02,7.15625000e-03,5.50476563e+00,,2.12081725e-02,5.98947287e-01,,2.12081725e-02,1.66088867e+02
2.12091725e-02,2.93515625e+00,1.94248438e-01,4.18125000e-02,1.58984375e-02,7.03125000e-03,5.50476563e+00,,2.12091725e-02,5.98960996e-01,,2.12091725e-02,1.64735260e+02
2.12101725e-02,2.93515625e+00,1.94146875e-01,4.16093750e-02,1.58671875e-02,6.87500000e-03,5.50640625e+00,,2.12101725e-02,5.98974705e-01,,2.12101725e-02,1.64514160e+02
2.12111725e-02,2.93125000e+00,1.94350000e-01,4.34062500e-02,1.58281250e-02,6.65625000e-03,5.50898438e+00,,2.12111725e-02,5.98988414e-01,,2.12111725e-02,1.64691559e+02
2.12121725e-02,2.92265625e+00,1.94289063e-01,4.47031250e-02,1.58125000e-02,6.06250000e-03,5.51378906e+00,,2.12121725e-02,5.99002123e-01,,2.12121725e-02,1.65344025e+02
2.12131725e-02,2.91484375e+00,1.94289063e-01,4.37812500e-02,1.57343750e-02,5.75000000e-03,5.51882813e+00,,2.12131725e-02,5.99015832e-01,,2.12131725e-02,1.65914948e+02
2.12141725e-02,2.91484375e+00,1.94329688e-01,4.19062500e-02,1.57187500e-02,5.90625000e-03,5.52199219e+00,,2.12141725e-02,5.99029541e-01,,2.12141725e-02,1.65687897e+02
2.12151725e-02,2.89218750e+00,1.93943750e-01,4.15468750e-02,1.56171875e-02,6.06250000e-03,5.52550781e+00,,2.12151725e-02,5.99043131e-01,,2.12151725e-02,1.67802429e+02
2.12161725e-02,2.87734375e+00,1.93720313e-01,4.32187500e-02,1.55468750e-02,6.40625000e-03,5.52949219e+00,,2.12161725e-02,5.99056780e-01,,2.12161725e-02,1.69108124e+02
2.12171725e-02,2.87734375e+00,1.93943750e-01,4.45312500e-02,1.55468750e-02,6.43750000e-03,5.53312500e+00,,2.12171725e-02,5.99070430e-01,,2.12171725e-02,1.68875580e+02
2.12181725e-02,2.87890625e+00,1.93943750e-01,4.37187500e-02,1.54921875e-02,6.37500000e-03,5.53605469e+00,,2.12181725e-02,5.99084079e-01,,2.12181725e-02,1.68480621e+02
2.12191725e-02,2.88281250e+00,1.93943750e-01,4.15312500e-02,1.54921875e-02,6.12500000e-03,5.53875000e+00,,2.12191725e-02,5.99097729e-01,,2.12191725e-02,1.67852020e+02
2.12201725e-02,2.88671875e+00,1.93984375e-01,4.10468750e-02,1.55312500e-02,5.96875000e-03,5.54250000e+00,,2.12201725e-02,5.99111378e-01,,2.12201725e-02,1.67230469e+02
2.12211725e-02,2.88828125e+00,1.93882813e-01,4.29843750e-02,1.55078125e-02,6.25000000e-03,5.54425781e+00,,2.12211725e-02,5.99125028e-01,,2.12211725e-02,1.66846710e+02
2.12221725e-02,2.88671875e+00,1.93882813e-01,4.42656250e-02,1.55078125e-02,6.78125000e-03,5.54589844e+00,,2.12221725e-02,5.99138618e-01,,2.12221725e-02,1.66776550e+02
2.12231725e-02,2.88046875e+00,1.93943750e-01,4.31406250e-02,1.55234375e-02,7.34375000e-03,5.54753906e+00,,2.12231725e-02,5.99152267e-01,,2.12231725e-02,1.67189240e+02
2.12241725e-02,2.86953125e+00,1.93943750e-01,4.10000000e-02,1.55234375e-02,7.34375000e-03,5.55117188e+00,,2.12241725e-02,5.99165916e-01,,2.12241725e-02,1.68093842e+02
2.12251725e-02,2.87187500e+00,1.93903125e-01,4.06562500e-02,1.55781250e-02,7.25000000e-03,5.55457031e+00,,2.12251725e-02,5.99179566e-01,,2.12251725e-02,1.67635864e+02
2.12261725e-02,2.88281250e+00,1.94167188e-01,4.23125000e-02,1.57187500e-02,7.25000000e-03,5.55679687e+00,,2.12261725e-02,5.99193215e-01,,2.12261725e-02,1.66288391e+02
2.12271725e-02,2.87734375e+00,1.94004688e-01,4.37812500e-02,1.57109375e-02,7.25000000e-03,5.55960938e+00,,2.12271725e-02,5.99206865e-01,,2.12271725e-02,1.66624054e+02
2.12281725e-02,2.87500000e+00,1.93882813e-01,4.32968750e-02,1.56953125e-02,7.40625000e-03,5.56218750e+00,,2.12281725e-02,5.99220514e-01,,2.12281725e-02,1.66634918e+02
2.12291725e-02,2.87734375e+00,1.93842188e-01,4.14843750e-02,1.56953125e-02,7.53125000e-03,5.56394531e+00,,2.12291725e-02,5.99234104e-01,,2.12291725e-02,1.66168640e+02
2.12301725e-02,2.88046875e+00,1.94004688e-01,4.09843750e-02,1.57890625e-02,7.31250000e-03,5.56640625e+00,,2.12301725e-02,5.99247754e-01,,2.12301725e-02,1.65627930e+02
2.12311725e-02,2.87734375e+00,1.94126563e-01,4.21875000e-02,1.57656250e-02,7.34375000e-03,5.56839844e+00,,2.12311725e-02,5.99261403e-01,,2.12311725e-02,1.65729675e+02
2.12321725e-02,2.86562500e+00,1.93801563e-01,4.32812500e-02,1.56250000e-02,7.46875000e-03,5.57039062e+00,,2.12321725e-02,5.99275053e-01,,2.12321725e-02,1.66711304e+02
2.12331725e-02,2.85468750e+00,1.93639063e-01,4.26562500e-02,1.55078125e-02,6.71875000e-03,5.57519531e+00,,2.12331725e-02,5.99288702e-01,,2.12331725e-02,1.67611145e+02
2.12341725e-02,2.84921875e+00,1.93659375e-01,4.09843750e-02,1.54531250e-02,6.40625000e-03,5.57882813e+00,,2.12341725e-02,5.99302351e-01,,2.12341725e-02,1.67953278e+02
2.12351725e-02,2.83906250e+00,1.93354688e-01,4.01093750e-02,1.53984375e-02,6.65625000e-03,5.58023437e+00,,2.12351725e-02,5.99316001e-01,,2.12351725e-02,1.68785400e+02
2.12361725e-02,2.81562500e+00,1.93151563e-01,4.13437500e-02,1.52421875e-02,6.93750000e-03,5.58152344e+00,,2.12361725e-02,5.99329650e-01,,2.12361725e-02,1.70985779e+02
2.12371725e-02,2.80937500e+00,1.93070313e-01,4.31250000e-02,1.52109375e-02,6.93750000e-03,5.58445313e+00,,2.12371725e-02,5.99343181e-01,,2.12371725e-02,1.71406281e+02
2.12381725e-02,2.81718750e+00,1.93253125e-01,4.29375000e-02,1.53046875e-02,6.87500000e-03,5.58621094e+00,,2.12381725e-02,5.99356771e-01,,2.12381725e-02,1.70372803e+02
2.12391725e-02,2.81875000e+00,1.93517188e-01,4.09843750e-02,1.53593750e-02,6.65625000e-03,5.58808594e+00,,2.12391725e-02,5.99370420e-01,,2.12391725e-02,1.69989319e+02
2.12401725e-02,2.81875000e+00,1.93395313e-01,3.99687500e-02,1.53750000e-02,6.78125000e-03,5.59007813e+00,,2.12401725e-02,5.99384069e-01,,2.12401725e-02,1.69774811e+02
2.12411725e-02,2.80781250e+00,1.93415625e-01,4.11093750e-02,1.53359375e-02,6.81250000e-03,5.59207031e+00,,2.12411725e-02,5.99397719e-01,,2.12411725e-02,1.70687500e+02
2.12421725e-02,2.80937500e+00,1.93314063e-01,4.26093750e-02,1.53906250e-02,6.81250000e-03,5.59371094e+00,,2.12421725e-02,5.99411368e-01,,2.12421725e-02,1.70304565e+02
2.12431725e-02,2.81093750e+00,1.93496875e-01,4.21875000e-02,1.54296875e-02,7.03125000e-03,5.59347656e+00,,2.12431725e-02,5.99424958e-01,,2.12431725e-02,1.69918762e+02
2.12441725e-02,2.81093750e+00,1.93314063e-01,4.03125000e-02,1.53359375e-02,7.40625000e-03,5.59300781e+00,,2.12441725e-02,5.99438608e-01,,2.12441725e-02,1.69700165e+02
2.12451725e-02,2.81328125e+00,1.93009375e-01,3.94062500e-02,1.53359375e-02,7.15625000e-03,5.59582031e+00,,2.12451725e-02,5.99452198e-01,,2.12451725e-02,1.69247314e+02
2.12461725e-02,2.81718750e+00,1.93029688e-01,4.05156250e-02,1.54140625e-02,7.03125000e-03,5.59910156e+00,,2.12461725e-02,5.99465787e-01,,2.12461725e-02,1.68632812e+02
2.12471725e-02,2.83203125e+00,1.93110938e-01,4.22031250e-02,1.55078125e-02,7.09375000e-03,5.60144531e+00,,2.12471725e-02,5.99479377e-01,,2.12471725e-02,1.66883362e+02
2.12481725e-02,2.83359375e+00,1.93273438e-01,4.20781250e-02,1.55078125e-02,7.15625000e-03,5.60273438e+00,,2.12481725e-02,5.99492908e-01,,2.12481725e-02,1.66498901e+02
2.12491725e-02,2.82656250e+00,1.93070313e-01,4.02343750e-02,1.53984375e-02,7.18750000e-03,5.60472656e+00,,2.12491725e-02,5.99506497e-01,,2.12491725e-02,1.67005676e+02
2.12501725e-02,2.82968750e+00,1.93253125e-01,3.92968750e-02,1.54140625e-02,7.03125000e-03,5.60730469e+00,,2.12501725e-02,5.99520087e-01,,2.12501725e-02,1.66472748e+02
2.12511725e-02,2.83046875e+00,1.93354688e-01,4.05468750e-02,1.54375000e-02,6.93750000e-03,5.60953125e+00,,2.12511725e-02,5.99533737e-01,,2.12511725e-02,1.66180634e+02
2.12521725e-02,2.82812500e+00,1.93110938e-01,4.19062500e-02,1.54375000e-02,6.71875000e-03,5.61105469e+00,,2.12521725e-02,5.99547267e-01,,2.12521725e-02,1.66203766e+02
2.12531725e-02,2.82500000e+00,1.93070313e-01,4.12500000e-02,1.54296875e-02,6.62500000e-03,5.61292969e+00,,2.12531725e-02,5.99560857e-01,,2.12531725e-02,1.66305573e+02
2.12541725e-02,2.82265625e+00,1.92826563e-01,3.94531250e-02,1.53984375e-02,5.96875000e-03,5.61667969e+00,,2.12541725e-02,5.99574447e-01,,2.12541725e-02,1.66333344e+02
2.12551725e-02,2.81093750e+00,1.92623438e-01,3.89218750e-02,1.53593750e-02,5.65625000e-03,5.61832031e+00,,2.12551725e-02,5.99588037e-01,,2.12551725e-02,1.67333740e+02
2.12561725e-02,2.79843750e+00,1.92379688e-01,4.03906250e-02,1.52265625e-02,5.96875000e-03,5.61832031e+00,,2.12561725e-02,5.99601626e-01,,2.12561725e-02,1.68412231e+02
2.12571725e-02,2.79609375e+00,1.92379688e-01,4.20000000e-02,1.51171875e-02,6.18750000e-03,5.61878906e+00,,2.12571725e-02,5.99615157e-01,,2.12571725e-02,1.68435516e+02
2.12581725e-02,2.79218750e+00,1.92379688e-01,4.14687500e-02,1.52109375e-02,6.28125000e-03,5.61996094e+00,,2.12581725e-02,5.99628747e-01,,2.12581725e-02,1.68617035e+02
2.12591725e-02,2.78750000e+00,1.92664063e-01,3.94687500e-02,1.52812500e-02,6.28125000e-03,5.62195313e+00,,2.12591725e-02,5.99642336e-01,,2.12591725e-02,1.68885803e+02
2.12601725e-02,2.77734375e+00,1.92542188e-01,3.87343750e-02,1.52265625e-02,6.12500000e-03,5.62417969e+00,,2.12601725e-02,5.99655926e-01,,2.12601725e-02,1.69725586e+02
2.12611725e-02,2.76093750e+00,1.92339063e-01,3.99843750e-02,1.52656250e-02,6.03125000e-03,5.62617188e+00,,2.12611725e-02,5.99669456e-01,,2.12611725e-02,1.71208344e+02
2.12621725e-02,2.75859375e+00,1.92095313e-01,4.14062500e-02,1.53046875e-02,5.96875000e-03,5.62757813e+00,,2.12621725e-02,5.99682987e-01,,2.12621725e-02,1.71234283e+02
2.12631725e-02,2.76640625e+00,1.92278125e-01,4.13593750e-02,1.53750000e-02,5.90625000e-03,5.62851563e+00,,2.12631725e-02,5.99696517e-01,,2.12631725e-02,1.70209503e+02
2.12641725e-02,2.77187500e+00,1.92339063e-01,3.98281250e-02,1.53437500e-02,6.25000000e-03,5.62816406e+00,,2.12641725e-02,5.99709988e-01,,2.12641725e-02,1.69430603e+02
2.12651725e-02,2.76484375e+00,1.92135938e-01,3.90468750e-02,1.52968750e-02,6.62500000e-03,5.62734375e+00,,2.12651725e-02,5.99723518e-01,,2.12651725e-02,1.69946472e+02
2.12661725e-02,2.75312500e+00,1.92176563e-01,3.95000000e-02,1.52500000e-02,6.50000000e-03,5.62910156e+00,,2.12661725e-02,5.99737048e-01,,2.12661725e-02,1.70946411e+02
2.12671725e-02,2.76250000e+00,1.92420313e-01,4.03906250e-02,1.53359375e-02,6.50000000e-03,5.63015625e+00,,2.12671725e-02,5.99750519e-01,,2.12671725e-02,1.69768188e+02
2.12681725e-02,2.76640625e+00,1.92521875e-01,4.01250000e-02,1.53984375e-02,6.34375000e-03,5.63121094e+00,,2.12681725e-02,5.99764109e-01,,2.12681725e-02,1.69152130e+02
2.12691725e-02,2.76250000e+00,1.92379688e-01,3.88125000e-02,1.53593750e-02,6.40625000e-03,5.63179688e+00,,2.12691725e-02,5.99777699e-01,,2.12691725e-02,1.69345642e+02
2.12701725e-02,2.75859375e+00,1.92237500e-01,3.84062500e-02,1.53437500e-02,6.50000000e-03,5.63238281e+00,,2.12701725e-02,5.99791229e-01,,2.12701725e-02,1.69543732e+02
2.12711725e-02,2.75859375e+00,1.92176563e-01,3.90625000e-02,1.53750000e-02,6.78125000e-03,5.63261719e+00,,2.12711725e-02,5.99804699e-01,,2.12711725e-02,1.69338409e+02
2.12721725e-02,2.75703125e+00,1.91892188e-01,4.02500000e-02,1.53750000e-02,7.03125000e-03,5.63261719e+00,,2.12721725e-02,5.99818230e-01,,2.12721725e-02,1.69289368e+02
2.12731725e-02,2.76093750e+00,1.92135938e-01,4.05156250e-02,1.54531250e-02,7.15625000e-03,5.63402344e+00,,2.12731725e-02,5.99831760e-01,,2.12731725e-02,1.68672638e+02
2.12741725e-02,2.75859375e+00,1.92176563e-01,3.90937500e-02,1.54140625e-02,7.09375000e-03,5.63613281e+00,,2.12741725e-02,5.99845231e-01,,2.12741725e-02,1.68703247e+02
2.12751725e-02,2.75859375e+00,1.92176563e-01,3.83593750e-02,1.53593750e-02,6.71875000e-03,5.63976563e+00,,2.12751725e-02,5.99858761e-01,,2.12751725e-02,1.68497986e+02
2.12761725e-02,2.75546875e+00,1.92237500e-01,3.94218750e-02,1.53203125e-02,6.87500000e-03,5.64164063e+00,,2.12761725e-02,5.99872291e-01,,2.12761725e-02,1.68614044e+02
2.12771725e-02,2.75078125e+00,1.92075000e-01,4.07031250e-02,1.52421875e-02,7.40625000e-03,5.64363281e+00,,2.12771725e-02,5.99885762e-01,,2.12771725e-02,1.68884979e+02
2.12781725e-02,2.73984375e+00,1.92095313e-01,4.07656250e-02,1.51093750e-02,7.53125000e-03,5.64679688e+00,,2.12781725e-02,5.99899292e-01,,2.12781725e-02,1.69796661e+02
2.12791725e-02,2.73593750e+00,1.91953125e-01,3.91875000e-02,1.50625000e-02,7.40625000e-03,5.65066406e+00,,2.12791725e-02,5.99912822e-01,,2.12791725e-02,1.69987518e+02
2.12801725e-02,2.73593750e+00,1.91892188e-01,3.79218750e-02,1.51093750e-02,7.53125000e-03,5.65570313e+00,,2.12801725e-02,5.99926293e-01,,2.12801725e-02,1.69783173e+02
2.12811725e-02,2.73671875e+00,1.92034375e-01,3.87500000e-02,1.51562500e-02,7.40625000e-03,5.65980469e+00,,2.12811725e-02,5.99939823e-01,,2.12811725e-02,1.69499451e+02
2.12821725e-02,2.73046875e+00,1.92075000e-01,4.07343750e-02,1.51328125e-02,7.40625000e-03,5.66332031e+00,,2.12821725e-02,5.99953353e-01,,2.12821725e-02,1.69933136e+02
2.12831725e-02,2.72500000e+00,1.91993750e-01,4.08437500e-02,1.50937500e-02,7.25000000e-03,5.66531250e+00,,2.12831725e-02,5.99966824e-01,,2.12831725e-02,1.70280762e+02
2.12841725e-02,2.72734375e+00,1.92054688e-01,3.89375000e-02,1.51484375e-02,6.87500000e-03,5.66648438e+00,,2.12841725e-02,5.99980354e-01,,2.12841725e-02,1.69827698e+02
2.12851725e-02,2.72343750e+00,1.92176563e-01,3.77343750e-02,1.51562500e-02,7.18750000e-03,5.66425781e+00,,2.12851725e-02,5.99993885e-01,,2.12851725e-02,1.70027222e+02
2.12861725e-02,2.72500000e+00,1.92034375e-01,3.85468750e-02,1.52031250e-02,8.06250000e-03,5.66062500e+00,,2.12861725e-02,6.00007355e-01,,2.12861725e-02,1.69664001e+02
2.12871725e-02,2.72734375e+00,1.91892188e-01,4.00156250e-02,1.52656250e-02,8.15625000e-03,5.65945313e+00,,2.12871725e-02,6.00020885e-01,,2.12871725e-02,1.69214142e+02
2.12881725e-02,2.73593750e+00,1.92278125e-01,4.00781250e-02,1.53203125e-02,8.06250000e-03,5.66003906e+00,,2.12881725e-02,6.00034416e-01,,2.12881725e-02,1.68115936e+02
2.12891725e-02,2.75156250e+00,1.92623438e-01,3.85937500e-02,1.53750000e-02,7.93750000e-03,5.66085938e+00,,2.12891725e-02,6.00047946e-01,,2.12891725e-02,1.66296661e+02
2.12901725e-02,2.74609375e+00,1.92481250e-01,3.77187500e-02,1.52656250e-02,7.40625000e-03,5.66425781e+00,,2.12901725e-02,6.00061536e-01,,2.12901725e-02,1.66658234e+02
2.12911725e-02,2.73828125e+00,1.92237500e-01,3.90000000e-02,1.51875000e-02,7.31250000e-03,5.67046875e+00,,2.12911725e-02,6.00075126e-01,,2.12911725e-02,1.67260345e+02
2.12921725e-02,2.72656250e+00,1.92075000e-01,4.06093750e-02,1.51562500e-02,7.40625000e-03,5.67796875e+00,,2.12921725e-02,6.00088596e-01,,2.12921725e-02,1.68257477e+02
2.12931725e-02,2.72265625e+00,1.91993750e-01,4.02500000e-02,1.51718750e-02,7.40625000e-03,5.68371094e+00,,2.12931725e-02,6.00102127e-01,,2.12931725e-02,1.68445892e+02
2.12941725e-02,2.72265625e+00,1.92176563e-01,3.82031250e-02,1.52421875e-02,7.40625000e-03,5.68769531e+00,,2.12941725e-02,6.00115657e-01,,2.12941725e-02,1.68238007e+02
2.12951725e-02,2.72109375e+00,1.92298438e-01,3.74218750e-02,1.52968750e-02,7.46875000e-03,5.69132813e+00,,2.12951725e-02,6.00129128e-01,,2.12951725e-02,1.68198700e+02
2.12961725e-02,2.71171875e+00,1.92339063e-01,3.89687500e-02,1.52812500e-02,6.87500000e-03,5.69636719e+00,,2.12961725e-02,6.00142717e-01,,2.12961725e-02,1.68962738e+02
2.12971725e-02,2.70859375e+00,1.92196875e-01,4.05000000e-02,1.52421875e-02,6.71875000e-03,5.69941406e+00,,2.12971725e-02,6.00156248e-01,,2.12971725e-02,1.69074280e+02
2.12981725e-02,2.71406250e+00,1.92176563e-01,4.00937500e-02,1.52031250e-02,6.81250000e-03,5.70058594e+00,,2.12981725e-02,6.00169778e-01,,2.12981725e-02,1.68296936e+02
2.12991725e-02,2.70234375e+00,1.91851563e-01,3.80937500e-02,1.50156250e-02,6.62500000e-03,5.70339844e+00,,2.12991725e-02,6.00183249e-01,,2.12991725e-02,1.69297882e+02
2.13001725e-02,2.70234375e+00,1.91648438e-01,3.69843750e-02,1.50390625e-02,6.65625000e-03,5.70597656e+00,,2.13001725e-02,6.00196779e-01,,2.13001725e-02,1.69098938e+02
2.13011725e-02,2.71328125e+00,1.91892188e-01,3.83593750e-02,1.51875000e-02,6.81250000e-03,5.70656250e+00,,2.13011725e-02,6.00210309e-01,,2.13011725e-02,1.67771667e+02
2.13021725e-02,2.71562500e+00,1.91831250e-01,4.02500000e-02,1.51718750e-02,6.78125000e-03,5.70796875e+00,,2.13021725e-02,6.00223780e-01,,2.13021725e-02,1.67321747e+02
2.13031725e-02,2.71328125e+00,1.91892188e-01,3.99375000e-02,1.51718750e-02,6.96875000e-03,5.70785156e+00,,2.13031725e-02,6.00237310e-01,,2.13031725e-02,1.67350861e+02
2.13041725e-02,2.70781250e+00,1.91587500e-01,3.79843750e-02,1.50781250e-02,6.87500000e-03,5.70925781e+00,,2.13041725e-02,6.00250840e-01,,2.13041725e-02,1.67708160e+02
2.13051725e-02,2.69843750e+00,1.91262500e-01,3.69062500e-02,1.50546875e-02,6.62500000e-03,5.71300781e+00,,2.13051725e-02,6.00264311e-01,,2.13051725e-02,1.68476227e+02
2.13061725e-02,2.69531250e+00,1.91465625e-01,3.90000000e-02,1.51093750e-02,6.81250000e-03,5.74031250e+00,,2.13061725e-02,6.00277781e-01,,2.13061725e-02,1.68597229e+02
2.13071725e-02,2.68906250e+00,1.91343750e-01,4.47500000e-02,1.50625000e-02,7.40625000e-03,5.84238281e+00,,2.13071725e-02,6.00291252e-01,,2.13071725e-02,1.69019653e+02
2.13081725e-02,2.68750000e+00,1.90815625e-01,4.48593750e-02,1.50000000e-02,7.34375000e-03,5.98089844e+00,,2.13081725e-02,6.00304723e-01,,2.13081725e-02,1.68943237e+02
2.13091725e-02,2.69921875e+00,1.91404688e-01,3.36250000e-02,1.51093750e-02,7.18750000e-03,6.05074219e+00,,2.13091725e-02,6.00318193e-01,,2.13091725e-02,1.67527161e+02
2.13101725e-02,2.70468750e+00,1.92176563e-01,2.50156250e-02,1.52265625e-02,6.81250000e-03,6.03949219e+00,,2.13101725e-02,6.00331664e-01,,2.13101725e-02,1.66807953e+02
2.13111725e-02,2.70078125e+00,1.91790625e-01,3.27031250e-02,1.51875000e-02,6.56250000e-03,5.99906250e+00,,2.13111725e-02,6.00345194e-01,,2.13111725e-02,1.67057739e+02
2.13121725e-02,2.70078125e+00,1.91648438e-01,4.75625000e-02,1.51718750e-02,6.78125000e-03,5.96062500e+00,,2.13121725e-02,6.00358725e-01,,2.13121725e-02,1.66845032e+02
2.13131725e-02,2.71015625e+00,1.91160938e-01,5.03593750e-02,1.52031250e-02,7.09375000e-03,5.93414063e+00,,2.13131725e-02,6.00372195e-01,,2.13131725e-02,1.65619049e+02
2.13141725e-02,2.72109375e+00,1.91181250e-01,3.79062500e-02,1.52265625e-02,7.46875000e-03,5.92324219e+00,,2.13141725e-02,6.00385666e-01,,2.13141725e-02,1.64257568e+02
2.13151725e-02,2.71406250e+00,1.91404688e-01,2.64062500e-02,1.51718750e-02,7.31250000e-03,5.92441406e+00,,2.13151725e-02,6.00399077e-01,,2.13151725e-02,1.64811951e+02
2.13161725e-02,2.70781250e+00,1.91750000e-01,3.02968750e-02,1.51171875e-02,7.09375000e-03,5.93062500e+00,,2.13161725e-02,6.00412607e-01,,2.13161725e-02,1.65306030e+02
2.13171725e-02,2.70078125e+00,1.92034375e-01,4.39062500e-02,1.51328125e-02,6.56250000e-03,5.93753906e+00,,2.13171725e-02,6.00426137e-01,,2.13171725e-02,1.65834259e+02
2.13181725e-02,2.69140625e+00,1.91506250e-01,4.92031250e-02,1.50390625e-02,6.62500000e-03,5.94234375e+00,,2.13181725e-02,6.00439608e-01,,2.13181725e-02,1.66554016e+02
2.13191725e-02,2.67968750e+00,1.91282813e-01,3.95937500e-02,1.49296875e-02,6.62500000e-03,5.94550781e+00,,2.13191725e-02,6.00453138e-01,,2.13191725e-02,1.67526855e+02
2.13201725e-02,2.67265625e+00,1.90856250e-01,2.77968750e-02,1.47890625e-02,6.25000000e-03,5.94937500e+00,,2.13201725e-02,6.00466609e-01,,2.13201725e-02,1.68073120e+02
2.13211725e-02,2.67578125e+00,1.91059375e-01,2.87031250e-02,1.48359375e-02,6.18750000e-03,5.95218750e+00,,2.13211725e-02,6.00480020e-01,,2.13211725e-02,1.67601227e+02
2.13221725e-02,2.68125000e+00,1.91201563e-01,4.04062500e-02,1.49062500e-02,6.18750000e-03,5.95476563e+00,,2.13221725e-02,6.00493491e-01,,2.13221725e-02,1.66854309e+02
2.13231725e-02,2.67812500e+00,1.91221875e-01,4.74531250e-02,1.49296875e-02,6.40625000e-03,5.95781250e+00,,2.13231725e-02,6.00506902e-01,,2.13231725e-02,1.66943634e+02
2.13241725e-02,2.67265625e+00,1.91303125e-01,4.09531250e-02,1.49296875e-02,6.65625000e-03,5.96015625e+00,,2.13241725e-02,6.00520372e-01,,2.13241725e-02,1.67273132e+02
2.13251725e-02,2.67265625e+00,1.91018750e-01,2.99375000e-02,1.49453125e-02,6.65625000e-03,5.96332031e+00,,2.13251725e-02,6.00533783e-01,,2.13251725e-02,1.67085266e+02
2.13261725e-02,2.67578125e+00,1.91100000e-01,2.85468750e-02,1.48906250e-02,6.62500000e-03,5.96742188e+00,,2.13261725e-02,6.00547254e-01,,2.13261725e-02,1.66608124e+02
2.13271725e-02,2.67656250e+00,1.90957813e-01,3.80937500e-02,1.49453125e-02,7.18750000e-03,5.96882812e+00,,2.13271725e-02,6.00560725e-01,,2.13271725e-02,1.66350983e+02
2.13281725e-02,2.67812500e+00,1.91201563e-01,4.58437500e-02,1.50390625e-02,7.62500000e-03,5.96976563e+00,,2.13281725e-02,6.00574136e-01,,2.13281725e-02,1.65967438e+02
2.13291725e-02,2.67578125e+00,1.91100000e-01,4.21250000e-02,1.50234375e-02,7.31250000e-03,5.97339844e+00,,2.13291725e-02,6.00587606e-01,,2.13291725e-02,1.65975983e+02
2.13301725e-02,2.68125000e+00,1.91160938e-01,3.27187500e-02,1.51250000e-02,7.25000000e-03,5.97761719e+00,,2.13301725e-02,6.00601017e-01,,2.13301725e-02,1.65213867e+02
2.13311725e-02,2.68359375e+00,1.91120313e-01,2.94218750e-02,1.52500000e-02,6.96875000e-03,5.98183594e+00,,2.13311725e-02,6.00614488e-01,,2.13311725e-02,1.64807556e+02
