Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33896125,,Zero Index,719.33896125,,Zero Index,719.33896125,,Zero Index,719.33896125,,Zero Index,719.33896125,,Zero Index,719.33896125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.02826610e-02,4.74609375e+00,2.21406250e-03,7.36562500e-02,8.74453125e-02,,2.02826610e-02,4.90931094e-01,,2.02826610e-02,6.14235938e+03
2.02836610e-02,4.74140625e+00,3.69687500e-03,7.25468750e-02,8.74453125e-02,,2.02836610e-02,4.90931273e-01,,2.02836610e-02,6.14245508e+03
2.02846610e-02,4.74140625e+00,3.04687500e-04,7.05000000e-02,8.75390625e-02,,2.02846610e-02,4.90931422e-01,,2.02846610e-02,6.14207666e+03
2.02856610e-02,4.74296875e+00,1.38125000e-03,6.74062500e-02,8.75234375e-02,,2.02856610e-02,4.90931481e-01,,2.02856610e-02,6.14154980e+03
2.02866610e-02,4.74609375e+00,1.09687500e-03,6.88281250e-02,8.74843750e-02,,2.02866610e-02,4.90931571e-01,,2.02866610e-02,6.14086670e+03
2.02876610e-02,4.73671875e+00,2.17343750e-03,7.38593750e-02,8.74453125e-02,,2.02876610e-02,4.90931720e-01,,2.02876610e-02,6.14145508e+03
2.02886610e-02,4.72812500e+00,2.13281250e-03,7.47656250e-02,8.74062500e-02,,2.02886610e-02,4.90931869e-01,,2.02886610e-02,6.14194727e+03
2.02896610e-02,4.72343750e+00,2.96562500e-03,6.87656250e-02,8.74062500e-02,,2.02896610e-02,4.90932047e-01,,2.02896610e-02,6.14205078e+03
2.02906610e-02,4.71640625e+00,3.20937500e-03,6.19843750e-02,8.73281250e-02,,2.02906610e-02,4.90932256e-01,,2.02906610e-02,6.14242871e+03
2.02916610e-02,4.70859375e+00,3.00625000e-03,6.35312500e-02,8.72890625e-02,,2.02916610e-02,4.90932494e-01,,2.02916610e-02,6.14290186e+03
2.02926610e-02,4.70703125e+00,3.35156250e-03,7.38125000e-02,8.72187500e-02,,2.02926610e-02,4.90932733e-01,,2.02926610e-02,6.14269873e+03
2.02936610e-02,4.70703125e+00,1.15781250e-03,7.72656250e-02,8.70859375e-02,,2.02936610e-02,4.90932882e-01,,2.02936610e-02,6.14229834e+03
2.02946610e-02,4.70468750e+00,5.48437500e-04,6.74843750e-02,8.69531250e-02,,2.02946610e-02,4.90932941e-01,,2.02946610e-02,6.14215576e+03
2.02956610e-02,4.70546875e+00,-2.23437500e-04,5.90781250e-02,8.68828125e-02,,2.02956610e-02,4.90932941e-01,,2.02956610e-02,6.14173975e+03
2.02966610e-02,4.69375000e+00,1.19843750e-03,6.43281250e-02,8.68828125e-02,,2.02966610e-02,4.90933001e-01,,2.02966610e-02,6.14262109e+03
2.02976610e-02,4.67890625e+00,1.60468750e-03,7.59687500e-02,8.68437500e-02,,2.02976610e-02,4.90933090e-01,,2.02976610e-02,6.14377930e+03
2.02986610e-02,4.67343750e+00,2.62031250e-03,7.68437500e-02,8.68281250e-02,,2.02986610e-02,4.90933239e-01,,2.02986610e-02,6.14393799e+03
2.02996610e-02,4.66015625e+00,1.34062500e-03,6.56093750e-02,8.68281250e-02,,2.02996610e-02,4.90933388e-01,,2.02996610e-02,6.14492969e+03
2.03006610e-02,4.64453125e+00,1.44218750e-03,5.51250000e-02,8.68203125e-02,,2.03006610e-02,4.90933478e-01,,2.03006610e-02,6.14622021e+03
2.03016610e-02,4.63359375e+00,8.53125000e-04,5.98593750e-02,8.67734375e-02,,2.03016610e-02,4.90933537e-01,,2.03016610e-02,6.14704346e+03
2.03026610e-02,4.62968750e+00,1.30000000e-03,7.38281250e-02,8.67656250e-02,,2.03026610e-02,4.90933597e-01,,2.03026610e-02,6.14709131e+03
2.03036610e-02,4.62578125e+00,2.51875000e-03,7.81093750e-02,8.67656250e-02,,2.03036610e-02,4.90933746e-01,,2.03036610e-02,6.14709131e+03
2.03046610e-02,4.62265625e+00,3.04687500e-03,7.05468750e-02,8.67343750e-02,,2.03046610e-02,4.90933955e-01,,2.03046610e-02,6.14702002e+03
2.03056610e-02,4.61875000e+00,1.82812500e-03,6.32656250e-02,8.67500000e-02,,2.03056610e-02,4.90934104e-01,,2.03056610e-02,6.14706836e+03
2.03066610e-02,4.62421875e+00,1.13750000e-03,6.27031250e-02,8.66953125e-02,,2.03066610e-02,4.90934193e-01,,2.03066610e-02,6.14617041e+03
2.03076610e-02,4.63515625e+00,6.70312500e-04,6.64218750e-02,8.66171875e-02,,2.03076610e-02,4.90934283e-01,,2.03076610e-02,6.14470068e+03
2.03086610e-02,4.62968750e+00,1.68593750e-03,7.24687500e-02,8.65625000e-02,,2.03086610e-02,4.90934372e-01,,2.03086610e-02,6.14489551e+03
2.03096610e-02,4.62265625e+00,3.04687500e-03,7.37500000e-02,8.65078125e-02,,2.03096610e-02,4.90934521e-01,,2.03096610e-02,6.14523340e+03
2.03106610e-02,4.62109375e+00,4.30625000e-03,6.95156250e-02,8.65000000e-02,,2.03106610e-02,4.90934789e-01,,2.03106610e-02,6.14501514e+03
2.03116610e-02,4.62968750e+00,1.54375000e-03,6.47656250e-02,8.65000000e-02,,2.03116610e-02,4.90934998e-01,,2.03116610e-02,6.14377246e+03
2.03126610e-02,4.62578125e+00,1.27968750e-03,6.27656250e-02,8.64687500e-02,,2.03126610e-02,4.90935087e-01,,2.03126610e-02,6.14383740e+03
2.03136610e-02,4.61640625e+00,8.93750000e-04,6.81875000e-02,8.64062500e-02,,2.03136610e-02,4.90935147e-01,,2.03136610e-02,6.14445752e+03
2.03146610e-02,4.61171875e+00,1.30000000e-03,7.45000000e-02,8.63515625e-02,,2.03146610e-02,4.90935206e-01,,2.03146610e-02,6.14456201e+03
2.03156610e-02,4.61093750e+00,1.58437500e-03,7.18750000e-02,8.62187500e-02,,2.03156610e-02,4.90935326e-01,,2.03156610e-02,6.14425439e+03
2.03166610e-02,4.61328125e+00,2.13281250e-03,6.37031250e-02,8.61250000e-02,,2.03166610e-02,4.90935445e-01,,2.03166610e-02,6.14365381e+03
2.03176610e-02,4.59843750e+00,1.54375000e-03,6.17500000e-02,8.60781250e-02,,2.03176610e-02,4.90935594e-01,,2.03176610e-02,6.14485156e+03
2.03186610e-02,4.58906250e+00,8.12500000e-04,6.99218750e-02,8.61250000e-02,,2.03186610e-02,4.90935683e-01,,2.03186610e-02,6.14546924e+03
2.03196610e-02,4.58359375e+00,1.38125000e-03,7.65781250e-02,8.61093750e-02,,2.03196610e-02,4.90935743e-01,,2.03196610e-02,6.14564453e+03
2.03206610e-02,4.57578125e+00,1.50312500e-03,7.09687500e-02,8.61250000e-02,,2.03206610e-02,4.90935832e-01,,2.03206610e-02,6.14605908e+03
2.03216610e-02,4.57187500e+00,2.23437500e-04,6.01093750e-02,8.60781250e-02,,2.03216610e-02,4.90935922e-01,,2.03216610e-02,6.14611426e+03
2.03226610e-02,4.56406250e+00,-1.21875000e-04,5.71250000e-02,8.60312500e-02,,2.03226610e-02,4.90935922e-01,,2.03226610e-02,6.14660889e+03
2.03236610e-02,4.55468750e+00,1.38125000e-03,6.75156250e-02,8.59609375e-02,,2.03236610e-02,4.90935951e-01,,2.03236610e-02,6.14724512e+03
2.03246610e-02,4.54218750e+00,1.19843750e-03,7.90312500e-02,8.58828125e-02,,2.03246610e-02,4.90936041e-01,,2.03246610e-02,6.14814600e+03
2.03256610e-02,4.53281250e+00,2.17343750e-03,7.43125000e-02,8.58437500e-02,,2.03256610e-02,4.90936160e-01,,2.03256610e-02,6.14870557e+03
2.03266610e-02,4.53593750e+00,5.07812500e-04,6.16250000e-02,8.58515625e-02,,2.03266610e-02,4.90936279e-01,,2.03266610e-02,6.14802295e+03
2.03276610e-02,4.54375000e+00,-8.12500000e-05,5.65468750e-02,8.57890625e-02,,2.03276610e-02,4.90936279e-01,,2.03276610e-02,6.14690430e+03
2.03286610e-02,4.55312500e+00,-7.51562500e-04,6.47031250e-02,8.57187500e-02,,2.03286610e-02,4.90936249e-01,,2.03286610e-02,6.14561621e+03
2.03296610e-02,4.55156250e+00,1.82812500e-04,7.60000000e-02,8.57343750e-02,,2.03296610e-02,4.90936190e-01,,2.03296610e-02,6.14540430e+03
2.03306610e-02,4.54218750e+00,8.93750000e-04,7.60156250e-02,8.57187500e-02,,2.03306610e-02,4.90936249e-01,,2.03306610e-02,6.14596826e+03
2.03316610e-02,4.53593750e+00,1.52343750e-03,6.40625000e-02,8.56562500e-02,,2.03316610e-02,4.90936339e-01,,2.03316610e-02,6.14624121e+03
2.03326610e-02,4.52812500e+00,1.86875000e-03,5.52656250e-02,8.56250000e-02,,2.03326610e-02,4.90936458e-01,,2.03326610e-02,6.14672998e+03
2.03336610e-02,4.52265625e+00,5.89062500e-04,6.13125000e-02,8.55703125e-02,,2.03336610e-02,4.90936577e-01,,2.03336610e-02,6.14698438e+03
2.03346610e-02,4.51718750e+00,-1.13750000e-03,7.08593750e-02,8.55234375e-02,,2.03346610e-02,4.90936518e-01,,2.03346610e-02,6.14719824e+03
2.03356610e-02,4.51953125e+00,-4.87500000e-04,7.16406250e-02,8.53984375e-02,,2.03356610e-02,4.90936458e-01,,2.03356610e-02,6.14657861e+03
2.03366610e-02,4.51953125e+00,7.10937500e-04,6.60468750e-02,8.51953125e-02,,2.03366610e-02,4.90936458e-01,,2.03366610e-02,6.14621387e+03
2.03376610e-02,4.50781250e+00,2.03125000e-03,6.28750000e-02,8.51718750e-02,,2.03376610e-02,4.90936577e-01,,2.03376610e-02,6.14708008e+03
2.03386610e-02,4.49453125e+00,-2.64062500e-04,6.74843750e-02,8.51718750e-02,,2.03386610e-02,4.90936637e-01,,2.03386610e-02,6.14810449e+03
2.03396610e-02,4.49296875e+00,-9.54687500e-04,7.06718750e-02,8.50937500e-02,,2.03396610e-02,4.90936607e-01,,2.03396610e-02,6.14789893e+03
2.03406610e-02,4.48906250e+00,-7.71875000e-04,6.81875000e-02,8.50546875e-02,,2.03406610e-02,4.90936518e-01,,2.03406610e-02,6.14793408e+03
2.03416610e-02,4.47265625e+00,1.01562500e-04,6.31875000e-02,8.50390625e-02,,2.03416610e-02,4.90936488e-01,,2.03416610e-02,6.14927783e+03
2.03426610e-02,4.46484375e+00,8.12500000e-04,5.96406250e-02,8.49843750e-02,,2.03426610e-02,4.90936518e-01,,2.03426610e-02,6.14975732e+03
2.03436610e-02,4.45546875e+00,8.93750000e-04,6.17656250e-02,8.49218750e-02,,2.03436610e-02,4.90936607e-01,,2.03436610e-02,6.15040234e+03
2.03446610e-02,4.44609375e+00,1.21875000e-04,6.59062500e-02,8.48515625e-02,,2.03446610e-02,4.90936637e-01,,2.03446610e-02,6.15103076e+03
2.03456610e-02,4.43515625e+00,-8.53125000e-04,6.68437500e-02,8.47968750e-02,,2.03456610e-02,4.90936607e-01,,2.03456610e-02,6.15180664e+03
2.03466610e-02,4.41953125e+00,-5.68750000e-04,6.37968750e-02,8.48515625e-02,,2.03466610e-02,4.90936518e-01,,2.03466610e-02,6.15307178e+03
2.03476610e-02,4.41015625e+00,-1.58437500e-03,6.03906250e-02,8.49609375e-02,,2.03476610e-02,4.90936458e-01,,2.03476610e-02,6.15370898e+03
2.03486610e-02,4.40859375e+00,-2.66093750e-03,6.02500000e-02,8.49296875e-02,,2.03486610e-02,4.90936309e-01,,2.03486610e-02,6.15355029e+03
2.03496610e-02,4.40859375e+00,-2.37656250e-03,5.89843750e-02,8.48750000e-02,,2.03496610e-02,4.90936130e-01,,2.03496610e-02,6.15323438e+03
2.03506610e-02,4.39296875e+00,1.13750000e-03,5.76562500e-02,8.48281250e-02,,2.03506610e-02,4.90936100e-01,,2.03506610e-02,6.15453613e+03
2.03516610e-02,4.37968750e+00,1.52343750e-03,6.18750000e-02,8.47812500e-02,,2.03516610e-02,4.90936190e-01,,2.03516610e-02,6.15558887e+03
2.03526610e-02,4.36484375e+00,1.78750000e-03,6.44843750e-02,8.47578125e-02,,2.03526610e-02,4.90936339e-01,,2.03526610e-02,6.15678418e+03
2.03536610e-02,4.35546875e+00,-6.09375000e-04,6.23281250e-02,8.46875000e-02,,2.03536610e-02,4.90936369e-01,,2.03536610e-02,6.15741406e+03
2.03546610e-02,4.34843750e+00,-2.21406250e-03,5.71406250e-02,8.46484375e-02,,2.03546610e-02,4.90936279e-01,,2.03546610e-02,6.15782275e+03
2.03556610e-02,4.33671875e+00,-2.62031250e-03,5.42968750e-02,8.46093750e-02,,2.03556610e-02,4.90936100e-01,,2.03556610e-02,6.15873535e+03
2.03566610e-02,4.32031250e+00,-1.72656250e-03,5.90625000e-02,8.45312500e-02,,2.03566610e-02,4.90935951e-01,,2.03566610e-02,6.16012598e+03
2.03576610e-02,4.30546875e+00,-1.82812500e-04,6.33906250e-02,8.43984375e-02,,2.03576610e-02,4.90935862e-01,,2.03576610e-02,6.16133203e+03
2.03586610e-02,4.28046875e+00,4.06250000e-04,6.12500000e-02,8.43437500e-02,,2.03586610e-02,4.90935862e-01,,2.03586610e-02,6.16357910e+03
2.03596610e-02,4.25234375e+00,4.67187500e-04,5.53750000e-02,8.42890625e-02,,2.03596610e-02,4.90935922e-01,,2.03596610e-02,6.16616992e+03
2.03606610e-02,4.23515625e+00,-1.17812500e-03,5.06406250e-02,8.42109375e-02,,2.03606610e-02,4.90935862e-01,,2.03606610e-02,6.16766064e+03
2.03616610e-02,4.22656250e+00,-1.84843750e-03,5.08593750e-02,8.41562500e-02,,2.03616610e-02,4.90935773e-01,,2.03616610e-02,6.16827783e+03
2.03626610e-02,4.21250000e+00,-6.09375000e-04,5.68906250e-02,8.41562500e-02,,2.03626610e-02,4.90935683e-01,,2.03626610e-02,6.16944189e+03
2.03636610e-02,4.19218750e+00,1.27968750e-03,5.93281250e-02,8.40859375e-02,,2.03636610e-02,4.90935713e-01,,2.03636610e-02,6.17122803e+03
2.03646610e-02,4.16640625e+00,2.96562500e-03,5.51875000e-02,8.40390625e-02,,2.03646610e-02,4.90935862e-01,,2.03646610e-02,6.17358252e+03
2.03656610e-02,4.14062500e+00,2.23437500e-04,5.13593750e-02,8.39921875e-02,,2.03656610e-02,4.90935981e-01,,2.03656610e-02,6.17595752e+03
2.03666610e-02,4.11875000e+00,-1.68593750e-03,5.21250000e-02,8.39687500e-02,,2.03666610e-02,4.90935922e-01,,2.03666610e-02,6.17793896e+03
2.03676610e-02,4.09062500e+00,-3.35156250e-03,5.42656250e-02,8.40078125e-02,,2.03676610e-02,4.90935743e-01,,2.03676610e-02,6.18055615e+03
2.03686610e-02,4.06250000e+00,-1.30000000e-03,5.14687500e-02,8.40390625e-02,,2.03686610e-02,4.90935594e-01,,2.03686610e-02,6.18317578e+03
2.03696610e-02,4.03281250e+00,4.06250000e-04,4.47343750e-02,8.40468750e-02,,2.03696610e-02,4.90935534e-01,,2.03696610e-02,6.18598145e+03
2.03706610e-02,4.00078125e+00,3.69687500e-03,3.94531250e-02,8.40625000e-02,,2.03706610e-02,4.90935683e-01,,2.03706610e-02,6.18906006e+03
2.03716610e-02,3.95156250e+00,3.49375000e-03,4.32500000e-02,8.40234375e-02,,2.03716610e-02,4.90935951e-01,,2.03716610e-02,6.19391553e+03
2.03726610e-02,3.89765625e+00,2.07187500e-03,4.77187500e-02,8.39531250e-02,,2.03726610e-02,4.90936130e-01,,2.03726610e-02,6.19923145e+03
2.03736610e-02,3.84140625e+00,2.70156250e-03,4.07812500e-02,8.38984375e-02,,2.03736610e-02,4.90936309e-01,,2.03736610e-02,6.20479541e+03
2.03746610e-02,3.77890625e+00,9.95312500e-04,2.65468750e-02,8.38593750e-02,,2.03746610e-02,4.90936428e-01,,2.03746610e-02,6.21106055e+03
2.03756610e-02,3.70703125e+00,-9.34375000e-04,1.78750000e-02,8.37656250e-02,,2.03756610e-02,4.90936428e-01,,2.03756610e-02,6.21835303e+03
2.03766610e-02,3.64609375e+00,-2.86406250e-03,2.05000000e-02,8.36875000e-02,,2.03766610e-02,4.90936309e-01,,2.03766610e-02,6.22453320e+03
2.03776610e-02,3.60234375e+00,1.01562500e-04,2.73281250e-02,8.36093750e-02,,2.03776610e-02,4.90936190e-01,,2.03776610e-02,6.22891699e+03
2.03786610e-02,3.55703125e+00,4.67187500e-04,3.22343750e-02,8.34765625e-02,,2.03786610e-02,4.90936249e-01,,2.03786610e-02,6.23343066e+03
2.03796610e-02,3.50625000e+00,7.51562500e-04,2.90937500e-02,8.34062500e-02,,2.03796610e-02,4.90936279e-01,,2.03796610e-02,6.23850342e+03
2.03806610e-02,3.45625000e+00,-9.95312500e-04,2.23125000e-02,8.34296875e-02,,2.03806610e-02,4.90936279e-01,,2.03806610e-02,6.24352148e+03
2.03816610e-02,3.42031250e+00,2.03125000e-05,2.13906250e-02,8.34062500e-02,,2.03816610e-02,4.90936249e-01,,2.03816610e-02,6.24711084e+03
2.03826610e-02,3.39375000e+00,7.51562500e-04,2.67031250e-02,8.33828125e-02,,2.03826610e-02,4.90936279e-01,,2.03826610e-02,6.24972119e+03
2.03836610e-02,3.37265625e+00,4.16406250e-03,2.97500000e-02,8.33906250e-02,,2.03836610e-02,4.90936428e-01,,2.03836610e-02,6.25174609e+03
2.03846610e-02,3.35234375e+00,6.70312500e-03,2.85625000e-02,8.33828125e-02,,2.03846610e-02,4.90936816e-01,,2.03846610e-02,6.25368604e+03
2.03856610e-02,3.32968750e+00,5.95156250e-03,2.91562500e-02,8.33828125e-02,,2.03856610e-02,4.90937293e-01,,2.03856610e-02,6.25586914e+03
2.03866610e-02,3.32265625e+00,5.24062500e-03,2.59843750e-02,8.33281250e-02,,2.03866610e-02,4.90937680e-01,,2.03866610e-02,6.25644775e+03
2.03876610e-02,3.31718750e+00,4.91562500e-03,1.86093750e-02,8.32734375e-02,,2.03876610e-02,4.90938038e-01,,2.03876610e-02,6.25689307e+03
2.03886610e-02,3.31171875e+00,4.75312500e-03,2.07500000e-02,8.32890625e-02,,2.03886610e-02,4.90938365e-01,,2.03886610e-02,6.25735254e+03
2.03896610e-02,3.31328125e+00,3.69687500e-03,3.77187500e-02,8.33125000e-02,,2.03896610e-02,4.90938663e-01,,2.03896610e-02,6.25703662e+03
2.03906610e-02,3.32265625e+00,5.58593750e-03,4.84687500e-02,8.32343750e-02,,2.03906610e-02,4.90938991e-01,,2.03906610e-02,6.25584180e+03
2.03916610e-02,3.33359375e+00,5.97187500e-03,4.04687500e-02,8.31406250e-02,,2.03916610e-02,4.90939379e-01,,2.03916610e-02,6.25447852e+03
2.03926610e-02,3.33593750e+00,2.84375000e-03,2.69531250e-02,8.30625000e-02,,2.03926610e-02,4.90939677e-01,,2.03926610e-02,6.25405811e+03
2.03936610e-02,3.32656250e+00,-3.25000000e-04,2.49843750e-02,8.30156250e-02,,2.03936610e-02,4.90939766e-01,,2.03936610e-02,6.25488672e+03
2.03946610e-02,3.31640625e+00,-3.59531250e-03,3.70937500e-02,8.30312500e-02,,2.03946610e-02,4.90939647e-01,,2.03946610e-02,6.25576904e+03
2.03956610e-02,3.31640625e+00,-3.79843750e-03,4.37343750e-02,8.30312500e-02,,2.03956610e-02,4.90939379e-01,,2.03956610e-02,6.25555518e+03
2.03966610e-02,3.31875000e+00,-3.43281250e-03,3.51250000e-02,8.30156250e-02,,2.03966610e-02,4.90939111e-01,,2.03966610e-02,6.25510449e+03
2.03976610e-02,3.32109375e+00,8.53125000e-04,2.12812500e-02,8.29687500e-02,,2.03976610e-02,4.90939021e-01,,2.03976610e-02,6.25471338e+03
2.03986610e-02,3.32109375e+00,3.25000000e-04,2.86562500e-02,8.29531250e-02,,2.03986610e-02,4.90939051e-01,,2.03986610e-02,6.25458105e+03
2.03996610e-02,3.32656250e+00,1.21875000e-03,4.52187500e-02,8.28828125e-02,,2.03996610e-02,4.90939111e-01,,2.03996610e-02,6.25382227e+03
2.04006610e-02,3.33046875e+00,3.87968750e-03,5.12812500e-02,8.28750000e-02,,2.04006610e-02,4.90939289e-01,,2.04006610e-02,6.25316406e+03
2.04016610e-02,3.33046875e+00,3.81875000e-03,4.74843750e-02,8.28750000e-02,,2.04016610e-02,4.90939558e-01,,2.04016610e-02,6.25290234e+03
2.04026610e-02,3.34921875e+00,3.25000000e-03,3.58593750e-02,8.28281250e-02,,2.04026610e-02,4.90939796e-01,,2.04026610e-02,6.25074805e+03
2.04036610e-02,3.36796875e+00,4.99687500e-03,2.90781250e-02,8.27890625e-02,,2.04036610e-02,4.90940094e-01,,2.04036610e-02,6.24864307e+03
2.04046610e-02,3.37734375e+00,8.73437500e-03,3.48906250e-02,8.27109375e-02,,2.04046610e-02,4.90940601e-01,,2.04046610e-02,6.24750684e+03
2.04056610e-02,3.38281250e+00,6.88593750e-03,5.34218750e-02,8.26718750e-02,,2.04056610e-02,4.90941167e-01,,2.04056610e-02,6.24670947e+03
2.04066610e-02,3.38984375e+00,5.97187500e-03,5.48593750e-02,8.26328125e-02,,2.04066610e-02,4.90941614e-01,,2.04066610e-02,6.24569775e+03
2.04076610e-02,3.39531250e+00,3.73750000e-03,3.54218750e-02,8.25390625e-02,,2.04076610e-02,4.90941942e-01,,2.04076610e-02,6.24489453e+03
2.04086610e-02,3.38984375e+00,7.51562500e-04,2.19375000e-02,8.25234375e-02,,2.04086610e-02,4.90942091e-01,,2.04086610e-02,6.24530664e+03
2.04096610e-02,3.38203125e+00,3.04687500e-04,2.91562500e-02,8.25234375e-02,,2.04096610e-02,4.90942150e-01,,2.04096610e-02,6.24597656e+03
2.04106610e-02,3.36953125e+00,-7.51562500e-04,5.20000000e-02,8.25781250e-02,,2.04106610e-02,4.90942150e-01,,2.04106610e-02,6.24704980e+03
2.04116610e-02,3.35781250e+00,-5.07812500e-04,5.55312500e-02,8.25000000e-02,,2.04116610e-02,4.90942091e-01,,2.04116610e-02,6.24797314e+03
2.04126610e-02,3.34843750e+00,-1.25937500e-03,3.37968750e-02,8.24609375e-02,,2.04126610e-02,4.90942031e-01,,2.04126610e-02,6.24870264e+03
2.04136610e-02,3.33046875e+00,-1.90937500e-03,1.85000000e-02,8.23906250e-02,,2.04136610e-02,4.90941942e-01,,2.04136610e-02,6.25041650e+03
2.04146610e-02,3.32109375e+00,-4.75312500e-03,3.00781250e-02,8.23203125e-02,,2.04146610e-02,4.90941703e-01,,2.04146610e-02,6.25125391e+03
2.04156610e-02,3.31484375e+00,-7.19062500e-03,5.14531250e-02,8.22578125e-02,,2.04156610e-02,4.90941286e-01,,2.04156610e-02,6.25168213e+03
2.04166610e-02,3.30390625e+00,-5.50468750e-03,5.11250000e-02,8.22187500e-02,,2.04166610e-02,4.90940839e-01,,2.04166610e-02,6.25253760e+03
2.04176610e-02,3.29609375e+00,-1.64531250e-03,3.15156250e-02,8.22187500e-02,,2.04176610e-02,4.90940571e-01,,2.04176610e-02,6.25312402e+03
2.04186610e-02,3.29062500e+00,1.40156250e-03,2.34218750e-02,8.22031250e-02,,2.04186610e-02,4.90940571e-01,,2.04186610e-02,6.25354199e+03
2.04196610e-02,3.29453125e+00,-8.53125000e-04,3.59531250e-02,8.21640625e-02,,2.04196610e-02,4.90940601e-01,,2.04196610e-02,6.25298193e+03
2.04206610e-02,3.29453125e+00,1.97031250e-03,5.03281250e-02,8.20546875e-02,,2.04206610e-02,4.90940630e-01,,2.04206610e-02,6.25275293e+03
2.04216610e-02,3.28906250e+00,4.26562500e-04,5.24843750e-02,8.20390625e-02,,2.04216610e-02,4.90940720e-01,,2.04216610e-02,6.25304443e+03
2.04226610e-02,3.28281250e+00,5.26093750e-03,3.58750000e-02,8.20703125e-02,,2.04226610e-02,4.90940928e-01,,2.04226610e-02,6.25345459e+03
2.04236610e-02,3.29375000e+00,6.84531250e-03,2.58437500e-02,8.20703125e-02,,2.04236610e-02,4.90941346e-01,,2.04236610e-02,6.25216309e+03
2.04246610e-02,3.30937500e+00,7.92187500e-03,3.76562500e-02,8.20390625e-02,,2.04246610e-02,4.90941882e-01,,2.04246610e-02,6.25038379e+03
2.04256610e-02,3.31093750e+00,5.89062500e-03,5.17656250e-02,8.20000000e-02,,2.04256610e-02,4.90942359e-01,,2.04256610e-02,6.24998584e+03
2.04266610e-02,3.30312500e+00,4.40781250e-03,4.70781250e-02,8.19921875e-02,,2.04266610e-02,4.90942717e-01,,2.04266610e-02,6.25052930e+03
2.04276610e-02,3.29609375e+00,2.90468750e-03,3.39687500e-02,8.18984375e-02,,2.04276610e-02,4.90942985e-01,,2.04276610e-02,6.25103906e+03
2.04286610e-02,3.29218750e+00,-3.83906250e-03,3.02500000e-02,8.18281250e-02,,2.04286610e-02,4.90942955e-01,,2.04286610e-02,6.25127148e+03
2.04296610e-02,3.28828125e+00,-5.78906250e-03,2.97500000e-02,8.17187500e-02,,2.04296610e-02,4.90942627e-01,,2.04296610e-02,6.25151514e+03
2.04306610e-02,3.28437500e+00,-7.35312500e-03,3.39218750e-02,8.16718750e-02,,2.04306610e-02,4.90942180e-01,,2.04306610e-02,6.25174951e+03
2.04316610e-02,3.28125000e+00,-7.65781250e-03,4.89375000e-02,8.16953125e-02,,2.04316610e-02,4.90941644e-01,,2.04316610e-02,6.25185156e+03
2.04326610e-02,3.27500000e+00,-8.59218750e-03,5.40625000e-02,8.16953125e-02,,2.04326610e-02,4.90941077e-01,,2.04326610e-02,6.25222363e+03
2.04336610e-02,3.25859375e+00,-3.85937500e-03,3.26406250e-02,8.17187500e-02,,2.04336610e-02,4.90940660e-01,,2.04336610e-02,6.25368555e+03
2.04346610e-02,3.22109375e+00,5.07812500e-04,1.16562500e-02,8.17890625e-02,,2.04346610e-02,4.90940541e-01,,2.04346610e-02,6.25743457e+03
2.04356610e-02,3.18203125e+00,4.18437500e-03,1.32656250e-02,8.18984375e-02,,2.04356610e-02,4.90940690e-01,,2.04356610e-02,6.26139502e+03
2.04366610e-02,3.14609375e+00,8.85625000e-03,2.87031250e-02,8.19609375e-02,,2.04366610e-02,4.90941167e-01,,2.04366610e-02,6.26498926e+03
2.04376610e-02,3.09140625e+00,1.33453125e-02,3.33593750e-02,8.19765625e-02,,2.04376610e-02,4.90941942e-01,,2.04376610e-02,6.27046191e+03
2.04386610e-02,2.99687500e+00,1.28578125e-02,1.66875000e-02,8.17890625e-02,,2.04386610e-02,4.90942866e-01,,2.04386610e-02,6.28007520e+03
2.04396610e-02,2.86796875e+00,1.09687500e-02,-9.51562500e-03,8.14687500e-02,,2.04396610e-02,4.90943700e-01,,2.04396610e-02,6.29334521e+03
2.04406610e-02,2.72812500e+00,1.52343750e-03,-2.71093750e-02,8.12421875e-02,,2.04406610e-02,4.90944147e-01,,2.04406610e-02,6.30785889e+03
2.04416610e-02,2.61953125e+00,-4.52968750e-03,-2.51093750e-02,8.10937500e-02,,2.04416610e-02,4.90944028e-01,,2.04416610e-02,6.31919238e+03
