Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93548152e-02,1.56406250e+00,1.89393750e-01,6.09375000e-04,5.62500000e-03,5.85937500e-02,6.06667969e+00,,1.93548152e-02,6.03283346e-01,,1.93548152e-02,1.90043945e+02
1.93558152e-02,1.56015625e+00,1.89454688e-01,5.93750000e-04,5.66406250e-03,6.25000000e-02,6.06574219e+00,,1.93558152e-02,6.03296638e-01,,1.93558152e-02,1.90443451e+02
1.93568152e-02,1.55312500e+00,1.89414063e-01,4.21875000e-04,5.64062500e-03,6.40625000e-02,6.06480469e+00,,1.93568152e-02,6.03309989e-01,,1.93568152e-02,1.91165634e+02
1.93578152e-02,1.57500000e+00,1.89698438e-01,2.18750000e-04,5.75781250e-03,6.56250000e-02,6.06445312e+00,,1.93578152e-02,6.03323340e-01,,1.93578152e-02,1.88908768e+02
1.93588152e-02,1.57343750e+00,1.89556250e-01,1.09375000e-04,5.71875000e-03,6.40625000e-02,6.06503906e+00,,1.93588152e-02,6.03336751e-01,,1.93588152e-02,1.89068970e+02
1.93598152e-02,1.56796875e+00,1.89393750e-01,3.28125000e-04,5.64843750e-03,5.46875000e-02,6.06644531e+00,,1.93598152e-02,6.03350043e-01,,1.93598152e-02,1.89631607e+02
1.93608152e-02,1.56796875e+00,1.89048438e-01,4.06250000e-04,5.60937500e-03,5.62500000e-02,6.06632813e+00,,1.93608152e-02,6.03363335e-01,,1.93608152e-02,1.89629684e+02
1.93618152e-02,1.56796875e+00,1.88764063e-01,2.96875000e-04,5.57031250e-03,5.07812500e-02,6.06691406e+00,,1.93618152e-02,6.03376687e-01,,1.93618152e-02,1.89627853e+02
1.93628152e-02,1.57187500e+00,1.88865625e-01,2.18750000e-04,5.62500000e-03,4.53125000e-02,6.06714844e+00,,1.93628152e-02,6.03389978e-01,,1.93628152e-02,1.89223770e+02
1.93638152e-02,1.57500000e+00,1.88906250e-01,1.40625000e-04,5.64843750e-03,4.84375000e-02,6.06503906e+00,,1.93638152e-02,6.03403270e-01,,1.93638152e-02,1.88900650e+02
1.93648152e-02,1.56953125e+00,1.88906250e-01,-4.68750000e-05,5.62500000e-03,5.31250000e-02,6.06363281e+00,,1.93648152e-02,6.03416622e-01,,1.93648152e-02,1.89464203e+02
1.93658152e-02,1.56406250e+00,1.88723438e-01,-4.68750000e-05,5.58593750e-03,5.46875000e-02,6.06433594e+00,,1.93658152e-02,6.03429914e-01,,1.93658152e-02,1.90028229e+02
1.93668152e-02,1.56015625e+00,1.88865625e-01,3.12500000e-05,5.55468750e-03,5.62500000e-02,6.06468750e+00,,1.93668152e-02,6.03443205e-01,,1.93668152e-02,1.90430969e+02
1.93678152e-02,1.54375000e+00,1.88479688e-01,2.34375000e-04,5.45312500e-03,5.62500000e-02,6.06527344e+00,,1.93678152e-02,6.03456557e-01,,1.93678152e-02,1.92121628e+02
1.93688152e-02,1.52968750e+00,1.88581250e-01,4.84375000e-04,5.39843750e-03,5.62500000e-02,6.06492188e+00,,1.93688152e-02,6.03469789e-01,,1.93688152e-02,1.93569489e+02
1.93698152e-02,1.53046875e+00,1.88662500e-01,2.96875000e-04,5.42187500e-03,6.01562500e-02,6.06468750e+00,,1.93698152e-02,6.03483081e-01,,1.93698152e-02,1.93486862e+02
1.93708152e-02,1.53046875e+00,1.88723438e-01,0.00000000e+00,5.38281250e-03,5.78125000e-02,6.06433594e+00,,1.93708152e-02,6.03496432e-01,,1.93708152e-02,1.93486099e+02
1.93718152e-02,1.53593750e+00,1.89068750e-01,-3.12500000e-05,5.47656250e-03,5.62500000e-02,6.06351563e+00,,1.93718152e-02,6.03509724e-01,,1.93718152e-02,1.92922379e+02
1.93728152e-02,1.53906250e+00,1.89353125e-01,3.12500000e-05,5.55468750e-03,4.92187500e-02,6.06363281e+00,,1.93728152e-02,6.03523076e-01,,1.93728152e-02,1.92600204e+02
1.93738152e-02,1.53046875e+00,1.89495313e-01,1.87500000e-04,5.49218750e-03,3.90625000e-02,6.06609375e+00,,1.93738152e-02,6.03536367e-01,,1.93738152e-02,1.93485580e+02
1.93748152e-02,1.53437500e+00,1.89292188e-01,-7.81250000e-05,5.50781250e-03,2.65625000e-02,6.06773438e+00,,1.93748152e-02,6.03549659e-01,,1.93748152e-02,1.93082581e+02
1.93758152e-02,1.53984375e+00,1.89109375e-01,-1.87500000e-04,5.55468750e-03,2.03125000e-02,6.06773438e+00,,1.93758152e-02,6.03563011e-01,,1.93758152e-02,1.92519485e+02
1.93768152e-02,1.54140625e+00,1.89170313e-01,-2.34375000e-04,5.60156250e-03,1.87500000e-02,6.06785156e+00,,1.93768152e-02,6.03576303e-01,,1.93768152e-02,1.92359528e+02
1.93778152e-02,1.54531250e+00,1.89068750e-01,-3.12500000e-05,5.66406250e-03,1.64062500e-02,6.06691406e+00,,1.93778152e-02,6.03589594e-01,,1.93778152e-02,1.91957504e+02
1.93788152e-02,1.55859375e+00,1.89292188e-01,0.00000000e+00,5.70312500e-03,1.87500000e-02,6.06714844e+00,,1.93788152e-02,6.03602946e-01,,1.93788152e-02,1.90588394e+02
1.93798152e-02,1.55781250e+00,1.89109375e-01,-2.34375000e-04,5.67968750e-03,2.03125000e-02,6.06808594e+00,,1.93798152e-02,6.03616238e-01,,1.93798152e-02,1.90669540e+02
1.93808152e-02,1.54843750e+00,1.89068750e-01,-5.15625000e-04,5.67968750e-03,2.10937500e-02,6.06691406e+00,,1.93808152e-02,6.03629529e-01,,1.93808152e-02,1.91638046e+02
1.93818152e-02,1.54296875e+00,1.88804688e-01,-3.75000000e-04,5.64062500e-03,1.71875000e-02,6.06632813e+00,,1.93818152e-02,6.03642881e-01,,1.93818152e-02,1.92204193e+02
1.93828152e-02,1.54531250e+00,1.88804688e-01,-2.34375000e-04,5.64062500e-03,1.87500000e-02,6.06726563e+00,,1.93828152e-02,6.03656173e-01,,1.93828152e-02,1.91964188e+02
1.93838152e-02,1.55468750e+00,1.88723438e-01,-2.65625000e-04,5.71875000e-03,2.65625000e-02,6.06726563e+00,,1.93838152e-02,6.03669524e-01,,1.93838152e-02,1.90998993e+02
1.93848152e-02,1.56015625e+00,1.88581250e-01,-3.43750000e-04,5.75781250e-03,3.20312500e-02,6.06410156e+00,,1.93848152e-02,6.03682816e-01,,1.93848152e-02,1.90436829e+02
1.93858152e-02,1.55781250e+00,1.88682813e-01,-3.28125000e-04,5.71875000e-03,3.51562500e-02,6.06304688e+00,,1.93858152e-02,6.03696108e-01,,1.93858152e-02,1.90680222e+02
1.93868152e-02,1.54921875e+00,1.88621875e-01,-1.40625000e-04,5.67968750e-03,3.04687500e-02,6.06410156e+00,,1.93868152e-02,6.03709459e-01,,1.93868152e-02,1.91567429e+02
1.93878152e-02,1.55234375e+00,1.88662500e-01,-2.18750000e-04,5.64843750e-03,2.65625000e-02,6.06468750e+00,,1.93878152e-02,6.03722751e-01,,1.93878152e-02,1.91246216e+02
1.93888152e-02,1.53750000e+00,1.88337500e-01,-4.53125000e-04,5.43750000e-03,2.03125000e-02,6.06468750e+00,,1.93888152e-02,6.03735983e-01,,1.93888152e-02,1.92778259e+02
1.93898152e-02,1.52968750e+00,1.88276563e-01,-5.62500000e-04,5.35937500e-03,2.10937500e-02,6.06492188e+00,,1.93898152e-02,6.03749275e-01,,1.93898152e-02,1.93586395e+02
1.93908152e-02,1.53437500e+00,1.88439063e-01,-3.28125000e-04,5.38281250e-03,2.57812500e-02,6.06468750e+00,,1.93908152e-02,6.03762507e-01,,1.93908152e-02,1.93105499e+02
1.93918152e-02,1.53984375e+00,1.88418750e-01,-1.09375000e-04,5.46093750e-03,2.65625000e-02,6.06410156e+00,,1.93918152e-02,6.03775740e-01,,1.93918152e-02,1.92542862e+02
1.93928152e-02,1.54687500e+00,1.88764063e-01,-3.43750000e-04,5.54687500e-03,2.81250000e-02,6.06410156e+00,,1.93928152e-02,6.03788972e-01,,1.93928152e-02,1.91819183e+02
1.93938152e-02,1.53984375e+00,1.88621875e-01,-4.21875000e-04,5.51562500e-03,3.75000000e-02,6.06363281e+00,,1.93938152e-02,6.03802323e-01,,1.93938152e-02,1.92546097e+02
1.93948152e-02,1.54843750e+00,1.88621875e-01,-4.06250000e-04,5.55468750e-03,4.14062500e-02,6.06457031e+00,,1.93948152e-02,6.03815615e-01,,1.93948152e-02,1.91662338e+02
1.93958152e-02,1.54687500e+00,1.88520313e-01,-2.96875000e-04,5.53125000e-03,3.90625000e-02,6.06644531e+00,,1.93958152e-02,6.03828847e-01,,1.93958152e-02,1.91825287e+02
1.93968152e-02,1.54296875e+00,1.88621875e-01,-2.65625000e-04,5.46093750e-03,3.20312500e-02,6.06574219e+00,,1.93968152e-02,6.03842139e-01,,1.93968152e-02,1.92229492e+02
1.93978152e-02,1.54687500e+00,1.88865625e-01,-1.87500000e-04,5.54687500e-03,2.96875000e-02,6.06503906e+00,,1.93978152e-02,6.03855431e-01,,1.93978152e-02,1.91827972e+02
1.93988152e-02,1.54921875e+00,1.88682813e-01,-4.68750000e-05,5.64062500e-03,2.81250000e-02,6.06550781e+00,,1.93988152e-02,6.03868723e-01,,1.93988152e-02,1.91586960e+02
1.93998152e-02,1.55625000e+00,1.88764063e-01,1.09375000e-04,5.73437500e-03,2.96875000e-02,6.06609375e+00,,1.93998152e-02,6.03882074e-01,,1.93998152e-02,1.90861938e+02
1.94008152e-02,1.54843750e+00,1.88337500e-01,1.87500000e-04,5.78125000e-03,2.96875000e-02,6.06632813e+00,,1.94008152e-02,6.03895307e-01,,1.94008152e-02,1.91666580e+02
1.94018152e-02,1.54453125e+00,1.87931250e-01,2.65625000e-04,5.74218750e-03,3.20312500e-02,6.06550781e+00,,1.94018152e-02,6.03908539e-01,,1.94018152e-02,1.92068100e+02
1.94028152e-02,1.55859375e+00,1.87585938e-01,1.56250000e-04,5.73437500e-03,3.90625000e-02,6.06410156e+00,,1.94028152e-02,6.03921771e-01,,1.94028152e-02,1.90617233e+02
1.94038152e-02,1.56718750e+00,1.87748438e-01,1.87500000e-04,5.74218750e-03,3.59375000e-02,6.06386719e+00,,1.94038152e-02,6.03935063e-01,,1.94038152e-02,1.89730362e+02
1.94048152e-02,1.55859375e+00,1.87789063e-01,3.12500000e-05,5.64843750e-03,3.20312500e-02,6.06433594e+00,,1.94048152e-02,6.03948295e-01,,1.94048152e-02,1.90615738e+02
1.94058152e-02,1.54843750e+00,1.87606250e-01,-4.68750000e-05,5.60937500e-03,2.81250000e-02,6.06269531e+00,,1.94058152e-02,6.03961527e-01,,1.94058152e-02,1.91662796e+02
1.94068152e-02,1.55078125e+00,1.87606250e-01,1.56250000e-04,5.64062500e-03,2.57812500e-02,6.06187500e+00,,1.94068152e-02,6.03974700e-01,,1.94068152e-02,1.91420868e+02
1.94078152e-02,1.55078125e+00,1.87342188e-01,4.21875000e-04,5.60156250e-03,2.81250000e-02,6.06351563e+00,,1.94078152e-02,6.03987932e-01,,1.94078152e-02,1.91419312e+02
1.94088152e-02,1.54921875e+00,1.87646875e-01,4.84375000e-04,5.66406250e-03,3.20312500e-02,6.06410156e+00,,1.94088152e-02,6.04001105e-01,,1.94088152e-02,1.91578018e+02
1.94098152e-02,1.54140625e+00,1.87748438e-01,4.68750000e-05,5.57031250e-03,3.04687500e-02,6.06527344e+00,,1.94098152e-02,6.04014337e-01,,1.94098152e-02,1.92381989e+02
1.94108152e-02,1.53359375e+00,1.87545313e-01,0.00000000e+00,5.51562500e-03,2.81250000e-02,6.06714844e+00,,1.94108152e-02,6.04027510e-01,,1.94108152e-02,1.93187317e+02
1.94118152e-02,1.54296875e+00,1.87931250e-01,3.12500000e-05,5.64062500e-03,2.42187500e-02,6.06691406e+00,,1.94118152e-02,6.04040742e-01,,1.94118152e-02,1.92220734e+02
1.94128152e-02,1.54843750e+00,1.87829688e-01,3.28125000e-04,5.67968750e-03,2.10937500e-02,6.06574219e+00,,1.94128152e-02,6.04054034e-01,,1.94128152e-02,1.91655960e+02
1.94138152e-02,1.54531250e+00,1.87829688e-01,3.28125000e-04,5.64843750e-03,2.57812500e-02,6.06445312e+00,,1.94138152e-02,6.04067266e-01,,1.94138152e-02,1.91976425e+02
1.94148152e-02,1.54140625e+00,1.87687500e-01,1.09375000e-04,5.57031250e-03,3.51562500e-02,6.06433594e+00,,1.94148152e-02,6.04080498e-01,,1.94148152e-02,1.92377960e+02
1.94158152e-02,1.54531250e+00,1.87687500e-01,4.68750000e-05,5.55468750e-03,3.90625000e-02,6.06609375e+00,,1.94158152e-02,6.04093730e-01,,1.94158152e-02,1.91974838e+02
1.94168152e-02,1.55781250e+00,1.87829688e-01,2.34375000e-04,5.66406250e-03,4.37500000e-02,6.06691406e+00,,1.94168152e-02,6.04107022e-01,,1.94168152e-02,1.90685440e+02
1.94178152e-02,1.56562500e+00,1.87748438e-01,4.06250000e-04,5.70312500e-03,5.23437500e-02,6.06667969e+00,,1.94178152e-02,6.04120255e-01,,1.94178152e-02,1.89878326e+02
1.94188152e-02,1.56171875e+00,1.87687500e-01,3.43750000e-04,5.62500000e-03,5.46875000e-02,6.06726563e+00,,1.94188152e-02,6.04133487e-01,,1.94188152e-02,1.90279007e+02
1.94198152e-02,1.57109375e+00,1.87606250e-01,2.34375000e-04,5.67968750e-03,5.23437500e-02,6.06714844e+00,,1.94198152e-02,6.04146659e-01,,1.94198152e-02,1.89310989e+02
1.94208152e-02,1.58671875e+00,1.87646875e-01,1.56250000e-04,5.82812500e-03,5.07812500e-02,6.06691406e+00,,1.94208152e-02,6.04159892e-01,,1.94208152e-02,1.87699127e+02
1.94218152e-02,1.58671875e+00,1.87565625e-01,2.34375000e-04,5.82812500e-03,5.31250000e-02,6.06750000e+00,,1.94218152e-02,6.04173064e-01,,1.94218152e-02,1.87698090e+02
1.94228152e-02,1.58984375e+00,1.87260938e-01,1.40625000e-04,5.78125000e-03,5.62500000e-02,6.06867188e+00,,1.94228152e-02,6.04186237e-01,,1.94228152e-02,1.87374924e+02
1.94238152e-02,1.58984375e+00,1.87362500e-01,-4.68750000e-05,5.79687500e-03,5.46875000e-02,6.06890625e+00,,1.94238152e-02,6.04199409e-01,,1.94238152e-02,1.87374680e+02
1.94248152e-02,1.58671875e+00,1.87301563e-01,-7.81250000e-05,5.79687500e-03,5.07812500e-02,6.06667969e+00,,1.94248152e-02,6.04212582e-01,,1.94248152e-02,1.87697205e+02
1.94258152e-02,1.57031250e+00,1.87240625e-01,-3.12500000e-05,5.71875000e-03,5.07812500e-02,6.06363281e+00,,1.94258152e-02,6.04225755e-01,,1.94258152e-02,1.89388870e+02
1.94268152e-02,1.56796875e+00,1.87342188e-01,-7.81250000e-05,5.70312500e-03,5.78125000e-02,6.06128906e+00,,1.94268152e-02,6.04238987e-01,,1.94268152e-02,1.89630814e+02
1.94278152e-02,1.56796875e+00,1.87504688e-01,-3.12500000e-05,5.67968750e-03,6.01562500e-02,6.06187500e+00,,1.94278152e-02,6.04252160e-01,,1.94278152e-02,1.89631119e+02
1.94288152e-02,1.56953125e+00,1.87545313e-01,1.09375000e-04,5.68750000e-03,6.01562500e-02,6.06269531e+00,,1.94288152e-02,6.04265332e-01,,1.94288152e-02,1.89469849e+02
1.94298152e-02,1.56718750e+00,1.87646875e-01,1.87500000e-04,5.73437500e-03,5.78125000e-02,6.06292969e+00,,1.94298152e-02,6.04278505e-01,,1.94298152e-02,1.89710678e+02
1.94308152e-02,1.54687500e+00,1.87342188e-01,-3.12500000e-05,5.53125000e-03,5.78125000e-02,6.06351563e+00,,1.94308152e-02,6.04291677e-01,,1.94308152e-02,1.91804321e+02
1.94318152e-02,1.53750000e+00,1.86996875e-01,-3.28125000e-04,5.43750000e-03,5.15625000e-02,6.06351563e+00,,1.94318152e-02,6.04304850e-01,,1.94318152e-02,1.92771790e+02
1.94328152e-02,1.54921875e+00,1.87200000e-01,-5.62500000e-04,5.60937500e-03,4.68750000e-02,6.06328125e+00,,1.94328152e-02,6.04318082e-01,,1.94328152e-02,1.91566025e+02
1.94338152e-02,1.54687500e+00,1.86854688e-01,-5.15625000e-04,5.58593750e-03,4.84375000e-02,6.06269531e+00,,1.94338152e-02,6.04331255e-01,,1.94338152e-02,1.91810516e+02
1.94348152e-02,1.53359375e+00,1.86712500e-01,-3.75000000e-04,5.50781250e-03,4.68750000e-02,6.06246094e+00,,1.94348152e-02,6.04344428e-01,,1.94348152e-02,1.93182068e+02
1.94358152e-02,1.53203125e+00,1.86753125e-01,-2.96875000e-04,5.54687500e-03,4.37500000e-02,6.06269531e+00,,1.94358152e-02,6.04357600e-01,,1.94358152e-02,1.93344925e+02
1.94368152e-02,1.52812500e+00,1.86753125e-01,-3.75000000e-04,5.60156250e-03,3.98437500e-02,6.06433594e+00,,1.94368152e-02,6.04370773e-01,,1.94368152e-02,1.93749390e+02
1.94378152e-02,1.51328125e+00,1.86631250e-01,-4.06250000e-04,5.55468750e-03,4.14062500e-02,6.06585938e+00,,1.94378152e-02,6.04383886e-01,,1.94378152e-02,1.95281754e+02
1.94388152e-02,1.51171875e+00,1.86529688e-01,-1.09375000e-04,5.50781250e-03,4.14062500e-02,6.06410156e+00,,1.94388152e-02,6.04396999e-01,,1.94388152e-02,1.95444183e+02
1.94398152e-02,1.51484375e+00,1.86773438e-01,1.56250000e-04,5.53125000e-03,3.90625000e-02,6.06445312e+00,,1.94398152e-02,6.04410112e-01,,1.94398152e-02,1.95121918e+02
1.94408152e-02,1.52500000e+00,1.87057813e-01,1.87500000e-04,5.67968750e-03,3.75000000e-02,6.06574219e+00,,1.94408152e-02,6.04423344e-01,,1.94408152e-02,1.94073944e+02
1.94418152e-02,1.53906250e+00,1.87240625e-01,1.87500000e-04,5.75781250e-03,4.29687500e-02,6.06585938e+00,,1.94418152e-02,6.04436517e-01,,1.94418152e-02,1.92623184e+02
1.94428152e-02,1.53984375e+00,1.87220313e-01,2.96875000e-04,5.68750000e-03,4.92187500e-02,6.06667969e+00,,1.94428152e-02,6.04449689e-01,,1.94428152e-02,1.92541397e+02
1.94438152e-02,1.54296875e+00,1.87159375e-01,3.43750000e-04,5.64843750e-03,5.07812500e-02,6.06667969e+00,,1.94438152e-02,6.04462862e-01,,1.94438152e-02,1.92217529e+02
1.94448152e-02,1.54531250e+00,1.87057813e-01,2.96875000e-04,5.66406250e-03,4.68750000e-02,6.06691406e+00,,1.94448152e-02,6.04476035e-01,,1.94448152e-02,1.91974228e+02
1.94458152e-02,1.55078125e+00,1.86814063e-01,4.06250000e-04,5.67968750e-03,4.84375000e-02,6.06644531e+00,,1.94458152e-02,6.04489207e-01,,1.94458152e-02,1.91408569e+02
1.94468152e-02,1.55234375e+00,1.86773438e-01,4.06250000e-04,5.73437500e-03,5.31250000e-02,6.06457031e+00,,1.94468152e-02,6.04502380e-01,,1.94468152e-02,1.91245331e+02
1.94478152e-02,1.55625000e+00,1.86712500e-01,1.56250000e-04,5.78125000e-03,5.31250000e-02,6.06246094e+00,,1.94478152e-02,6.04515612e-01,,1.94478152e-02,1.90841125e+02
1.94488152e-02,1.55781250e+00,1.86671875e-01,-2.34375000e-04,5.82812500e-03,5.46875000e-02,6.06304688e+00,,1.94488152e-02,6.04528725e-01,,1.94488152e-02,1.90680222e+02
1.94498152e-02,1.56562500e+00,1.86915625e-01,-3.28125000e-04,5.83593750e-03,6.01562500e-02,6.06351563e+00,,1.94498152e-02,6.04541898e-01,,1.94498152e-02,1.89876312e+02
1.94508152e-02,1.56406250e+00,1.86753125e-01,-1.40625000e-04,5.75781250e-03,6.40625000e-02,6.06363281e+00,,1.94508152e-02,6.04555070e-01,,1.94508152e-02,1.90038635e+02
1.94518152e-02,1.53593750e+00,1.86367188e-01,1.09375000e-04,5.51562500e-03,6.79687500e-02,6.06410156e+00,,1.94518152e-02,6.04568183e-01,,1.94518152e-02,1.92938187e+02
1.94528152e-02,1.53046875e+00,1.86143750e-01,2.65625000e-04,5.47656250e-03,6.79687500e-02,6.06246094e+00,,1.94528152e-02,6.04581296e-01,,1.94528152e-02,1.93500992e+02
1.94538152e-02,1.54140625e+00,1.86468750e-01,7.81250000e-05,5.62500000e-03,7.34375000e-02,6.06011719e+00,,1.94538152e-02,6.04594409e-01,,1.94538152e-02,1.92372467e+02
1.94548152e-02,1.54140625e+00,1.86367188e-01,1.09375000e-04,5.60937500e-03,7.18750000e-02,6.06011719e+00,,1.94548152e-02,6.04607522e-01,,1.94548152e-02,1.92371979e+02
1.94558152e-02,1.53593750e+00,1.86265625e-01,1.56250000e-04,5.64062500e-03,6.25000000e-02,6.06011719e+00,,1.94558152e-02,6.04620636e-01,,1.94558152e-02,1.92935074e+02
1.94568152e-02,1.52656250e+00,1.86265625e-01,3.43750000e-04,5.50781250e-03,6.17187500e-02,6.06082031e+00,,1.94568152e-02,6.04633749e-01,,1.94568152e-02,1.93900253e+02
1.94578152e-02,1.52109375e+00,1.86143750e-01,1.56250000e-04,5.42187500e-03,6.17187500e-02,6.06351563e+00,,1.94578152e-02,6.04646862e-01,,1.94578152e-02,1.94462738e+02
1.94588152e-02,1.52500000e+00,1.86225000e-01,-3.12500000e-05,5.47656250e-03,5.85937500e-02,6.06445312e+00,,1.94588152e-02,6.04660034e-01,,1.94588152e-02,1.94059692e+02
1.94598152e-02,1.52968750e+00,1.86184375e-01,-1.56250000e-04,5.57031250e-03,6.17187500e-02,6.06328125e+00,,1.94598152e-02,6.04673147e-01,,1.94598152e-02,1.93576935e+02
1.94608152e-02,1.53593750e+00,1.86082813e-01,-2.34375000e-04,5.64062500e-03,5.93750000e-02,6.06292969e+00,,1.94608152e-02,6.04686260e-01,,1.94608152e-02,1.92933640e+02
1.94618152e-02,1.55234375e+00,1.86285938e-01,-4.68750000e-05,5.68750000e-03,6.17187500e-02,6.06222656e+00,,1.94618152e-02,6.04699373e-01,,1.94618152e-02,1.91243011e+02
1.94628152e-02,1.57109375e+00,1.86610938e-01,-1.87500000e-04,5.79687500e-03,6.56250000e-02,6.06187500e+00,,1.94628152e-02,6.04712486e-01,,1.94628152e-02,1.89310654e+02
1.94638152e-02,1.57187500e+00,1.86570313e-01,-2.18750000e-04,5.79687500e-03,5.85937500e-02,6.06269531e+00,,1.94638152e-02,6.04725599e-01,,1.94638152e-02,1.89231186e+02
1.94648152e-02,1.56953125e+00,1.86671875e-01,-1.87500000e-04,5.73437500e-03,4.84375000e-02,6.06292969e+00,,1.94648152e-02,6.04738712e-01,,1.94648152e-02,1.89473877e+02
1.94658152e-02,1.56796875e+00,1.86468750e-01,-1.87500000e-04,5.67968750e-03,4.68750000e-02,6.06222656e+00,,1.94658152e-02,6.04751825e-01,,1.94658152e-02,1.89635971e+02
1.94668152e-02,1.56953125e+00,1.86773438e-01,-3.43750000e-04,5.73437500e-03,4.53125000e-02,6.06222656e+00,,1.94668152e-02,6.04764938e-01,,1.94668152e-02,1.89476318e+02
1.94678152e-02,1.56250000e+00,1.86509375e-01,-4.06250000e-04,5.79687500e-03,4.53125000e-02,6.06210938e+00,,1.94678152e-02,6.04778051e-01,,1.94678152e-02,1.90203201e+02
1.94688152e-02,1.55781250e+00,1.86387500e-01,-2.03125000e-04,5.82812500e-03,4.29687500e-02,6.06023438e+00,,1.94688152e-02,6.04791164e-01,,1.94688152e-02,1.90688065e+02
1.94698152e-02,1.54843750e+00,1.86143750e-01,1.09375000e-04,5.77343750e-03,4.29687500e-02,6.05964844e+00,,1.94698152e-02,6.04804277e-01,,1.94698152e-02,1.91654770e+02
1.94708152e-02,1.54687500e+00,1.85879688e-01,1.40625000e-04,5.71875000e-03,3.59375000e-02,6.05941406e+00,,1.94708152e-02,6.04817390e-01,,1.94708152e-02,1.91815216e+02
1.94718152e-02,1.54687500e+00,1.86021875e-01,-1.09375000e-04,5.70312500e-03,3.35937500e-02,6.06023438e+00,,1.94718152e-02,6.04830503e-01,,1.94718152e-02,1.91815125e+02
1.94728152e-02,1.52500000e+00,1.85432813e-01,-1.56250000e-04,5.55468750e-03,2.81250000e-02,6.06187500e+00,,1.94728152e-02,6.04843557e-01,,1.94728152e-02,1.94070984e+02
1.94738152e-02,1.50937500e+00,1.85310938e-01,0.00000000e+00,5.54687500e-03,2.89062500e-02,6.06269531e+00,,1.94738152e-02,6.04856610e-01,,1.94738152e-02,1.95682236e+02
1.94748152e-02,1.50390625e+00,1.85534375e-01,2.34375000e-04,5.60937500e-03,3.90625000e-02,6.06386719e+00,,1.94748152e-02,6.04869664e-01,,1.94748152e-02,1.96245407e+02
1.94758152e-02,1.50156250e+00,1.85432813e-01,2.18750000e-04,5.60937500e-03,3.90625000e-02,6.06468750e+00,,1.94758152e-02,6.04882717e-01,,1.94758152e-02,1.96485840e+02
1.94768152e-02,1.50156250e+00,1.85534375e-01,0.00000000e+00,5.64062500e-03,3.98437500e-02,6.06503906e+00,,1.94768152e-02,6.04895771e-01,,1.94768152e-02,1.96485260e+02
1.94778152e-02,1.50625000e+00,1.85554688e-01,0.00000000e+00,5.64843750e-03,3.59375000e-02,6.06527344e+00,,1.94778152e-02,6.04908824e-01,,1.94778152e-02,1.96002014e+02
1.94788152e-02,1.50000000e+00,1.85635938e-01,2.65625000e-04,5.62500000e-03,3.59375000e-02,6.06691406e+00,,1.94788152e-02,6.04921877e-01,,1.94788152e-02,1.96645645e+02
1.94798152e-02,1.50000000e+00,1.85392188e-01,2.34375000e-04,5.64062500e-03,3.51562500e-02,6.06855469e+00,,1.94798152e-02,6.04934931e-01,,1.94798152e-02,1.96644333e+02
1.94808152e-02,1.51875000e+00,1.85676563e-01,0.00000000e+00,5.82812500e-03,2.65625000e-02,6.06644531e+00,,1.94808152e-02,6.04947984e-01,,1.94808152e-02,1.94710739e+02
1.94818152e-02,1.52578125e+00,1.85798438e-01,-7.81250000e-05,5.83593750e-03,2.26562500e-02,6.06585938e+00,,1.94818152e-02,6.04961038e-01,,1.94818152e-02,1.93986038e+02
1.94828152e-02,1.53437500e+00,1.85839063e-01,0.00000000e+00,5.87500000e-03,2.03125000e-02,6.06667969e+00,,1.94828152e-02,6.04974151e-01,,1.94828152e-02,1.93100281e+02
