Time,r,z,a
13.253999999999998,-6.616689108017046,21.64965763433273,62.36179666060107
13.255,-6.614042266501429,21.6854625659952,62.32832512132713
13.256,-6.62230619607876,21.72393970668531,62.289110635329095
13.257,-6.627115975291939,21.749491632073852,62.263266452640565
13.258000000000001,-6.638287011009824,21.760891203413593,62.24910462405172
13.259,-6.657350058882481,21.754789601404777,62.249369670097224
13.26,-6.685689074353336,21.720009079618976,62.27430456910815
13.261000000000003,-6.73073748798728,21.660769025135004,62.317589592540095
13.262,-6.789444994315668,21.59936305202069,62.35868714972926
13.262999999999998,-6.849667288841462,21.54899001241184,62.38856677424339
13.263999999999998,-6.913729684672413,21.50518208614979,62.41078764739287
13.265,-6.986449938657453,21.461835866357625,62.42964595980291
13.266,-7.046814216051285,21.423559476901858,62.44725091577761
13.267,-7.085332917561769,21.39836021972801,62.45910909822058
13.268,-7.108441444704177,21.375972054271173,62.47308008098377
13.269,-7.104242444866472,21.343554902306252,62.50516511322647
13.27,-7.05804530161743,21.319201215799243,62.54283312705229
13.271,-6.98901981508236,21.317268315482327,62.566268112285
13.271999999999998,-6.925143877987054,21.328363687367744,62.57553310976048
13.272999999999998,-6.866034685595091,21.349016914021995,62.57405619602618
13.274000000000001,-6.806465367538892,21.37678498129537,62.565764846198974
13.275,-6.759549294480751,21.411011131141088,62.54731854939453
13.276,-6.736041259091689,21.459393944291477,62.50822727527954
13.277000000000001,-6.7313645895754695,21.513058373325965,62.45841731794502
13.278,-6.732304960273069,21.56249144091759,62.41095470769599
13.279,-6.724544201659893,21.607414583972925,62.370376500618406
13.280000000000001,-6.7161326579489975,21.628454553257562,62.3527819756709
13.280999999999999,-6.722154932041577,21.609154748489196,62.369424755996064
13.281999999999998,-6.740160295238262,21.55617203023914,62.414643828295056
13.283000000000001,-6.752366854471864,21.487510145904412,62.47651114041798
13.284,-6.752484734317393,21.413260804803897,62.54729886223619
13.285,-6.757619678675318,21.330903434663867,62.624279563317415
13.286000000000001,-6.748841395273494,21.247982783967256,62.7059731639543
13.287,-6.707242567799459,21.180570459402663,62.782806931364576
13.288,-6.663529003433201,21.137010902049415,62.83751257974522
13.288999999999998,-6.647325123209145,21.119751837128792,62.85884264642988
13.29,-6.6510140442582335,21.12263517115957,62.854984660406586
13.290999999999999,-6.649492119123958,21.139520077094183,62.83933542214585
13.291999999999998,-6.64321027751996,21.174812497603888,62.80754797008612
13.293000000000001,-6.625074627249839,21.21136501419732,62.77808245037923
13.294,-6.601473123363104,21.235772479389382,62.76180132756079
13.295,-6.592225155279811,21.26459710767864,62.73701451624696
13.296000000000001,-6.587089662509708,21.304210991324965,62.700691576086186
13.297,-6.583557453087714,21.34771558806681,62.660165856320745
13.297999999999998,-6.587277358686031,21.391718493711554,62.61701889572217
13.299,-6.602110817906772,21.432124255969715,62.57403697998129
13.299999999999999,-6.6273787406024995,21.469953010192015,62.53044212203446
13.300999999999998,-6.649760242050812,21.50678250759075,62.488647195124614
13.302000000000001,-6.652702409914757,21.533680391500898,62.46207994161405
13.303,-6.631869567990388,21.53413292532893,62.46778806214151
13.304,-6.594372210242237,21.50577552495599,62.50590909200794
13.305000000000001,-6.55377244709898,21.46901008477816,62.5529439055216
13.306000000000001,-6.5084135843995,21.449055080052798,62.58524121894829
13.306999999999999,-6.464429888905204,21.45294750285042,62.594246043736284
13.308,-6.439815011704577,21.472494952469248,62.582612621699354
13.309,-6.42491564402685,21.498229963974094,62.562232004569296
13.309999999999999,-6.403710779732172,21.523873422872004,62.543717162578446
13.311000000000002,-6.376245782840029,21.55112888104848,62.52539952900726
13.312000000000001,-6.345869662904829,21.56809686077683,62.517721112520036
13.313,-6.320743648029,21.55978823603545,62.53277344559878
13.314,-6.30718358894086,21.5313617365625,62.56386612949298
13.315000000000001,-6.298200649844948,21.493137336722967,62.60307422879332
13.315999999999999,-6.281061051147542,21.452747219833977,62.64665369108381
13.316999999999998,-6.250667747467597,21.41958180870879,62.68701427085115
13.318,-6.215116376867243,21.39701478990849,62.71861957827644
13.318999999999999,-6.17297930775526,21.378544142591146,62.748082707535225
13.319999999999999,-6.130344886187299,21.357495370736537,62.780104929711406
13.321000000000002,-6.096508426976103,21.3280223557896,62.817755915839996
13.322000000000001,-6.061288556192263,21.298998417436003,62.85532676810587
13.323,-6.0291240672270705,21.279172528875826,62.88318466569655
13.324000000000002,-6.013985305840645,21.28231168825399,62.884285902217414
13.325,-6.015886166107373,21.30942787950602,62.85767394975337
13.325999999999999,-6.029901369764497,21.339801276973265,62.82463463503256
13.327,-6.042433239361575,21.36102990521742,62.800797355226145
13.328,-6.049241118074666,21.363845903455324,62.79623388046095
13.328999999999999,-6.053326168876103,21.359939813749985,62.79887870953762
13.330000000000002,-6.051607009648309,21.359763598463378,62.79951693360107
13.331000000000001,-6.034677853632596,21.365822907229955,62.79829454072872
13.332,-5.99480644390446,21.37821504170547,62.79716723773112
13.333000000000002,-5.9460949415104905,21.38781636947941,62.801019525482076
13.334,-5.897646157227008,21.39087027716944,62.811003596139244
13.334999999999999,-5.8448318537532415,21.403152001453936,62.813135079601935
13.336,-5.789558761583721,21.433012583025263,62.79880590963742
13.337,-5.735060403826273,21.47011138622865,62.77711538137767
13.338,-5.674206263976774,21.504916455095398,62.75909065557826
13.338999999999999,-5.612387844104313,21.534081351018905,62.74656078389343
13.340000000000002,-5.575369433439091,21.56221132099529,62.728634945953935
13.341000000000001,-5.567422036692642,21.588231044680988,62.70542873762362
13.341999999999999,-5.570508273782326,21.605859325441003,62.687588215994595
13.343,-5.567814760896167,21.60351553110255,62.69053016061919
13.344,-5.552974846516235,21.582571178914197,62.714513504548755
13.344999999999999,-5.531245149326977,21.559968126332787,62.741812775734886
13.346,-5.506130521947159,21.541635263757147,62.76580284423421
13.347,-5.479435584323682,21.521800076925594,62.79162111107821
13.347999999999999,-5.442219528883617,21.49731262969158,62.82451345067578
13.349000000000002,-5.385814424395094,21.46995154169138,62.86482852524972
13.350000000000001,-5.321115086171273,21.45500870912287,62.8949855356569
13.350999999999999,-5.265479655527796,21.458636079305336,62.90478924321287
13.352,-5.212248947012173,21.47049577298499,62.905889295484286
13.353,-5.15447181333677,21.48705266907164,62.90334839669272
13.354,-5.098625810995,21.50915653134575,62.8948015197674
13.355,-5.049427951448894,21.541876283691636,62.8742422398972
13.356,-5.013145891068999,21.581895201988583,62.84351489439808
13.357,-4.993579203601404,21.614054758247846,62.816600883652285
13.358000000000002,-4.996731251087433,21.631836051665733,62.79856639399746
13.359000000000002,-5.014340034162194,21.628075173387902,62.798260390592816
13.36,-5.036513815711517,21.604034222852107,62.81665565975189
13.361,-5.0549840210436106,21.570733988069726,62.844878058627785
13.362,-5.053193397069844,21.529699056979315,62.88523784906819
13.363,-5.037288599687275,21.480453862567003,62.93681404288109
13.363999999999999,-5.026943397942849,21.431159467202583,62.98716837763055
13.365,-5.018006518978173,21.39515552604529,63.02426180060898
13.366,-4.993681010680423,21.368721505230024,63.05554491894341
13.366999999999999,-4.94443283436276,21.336372591359005,63.09821442414294
13.368000000000002,-4.85721403314765,21.28710061414329,63.16577959439664
13.369,-4.7263853722519675,21.23557343405465,63.24480986614539
13.369999999999997,-4.582159358899261,21.203722166803864,63.30682093105398
13.371,-4.464978955239593,21.199288245849328,63.33560849685969
13.372,-4.373268873314049,21.225326308311807,63.328821962509494
13.373,-4.295079226447452,21.27620431116604,63.29459570862729
13.374,-4.232294392837164,21.338356032424183,63.24597154561633
13.375,-4.1831838292683825,21.398261771402158,63.19668296366575
13.376,-4.159528331279533,21.452497475284098,63.14796751178994
13.377000000000002,-4.1771635281272195,21.50578802302834,63.092293282222684
13.378,-4.225423744325579,21.552563627784455,63.0371403330803
13.378999999999998,-4.289099543591591,21.5776625758837,63.00018415682691
13.38,-4.361131893852477,21.577348155670432,62.986335497546264
13.381,-4.428980122309471,21.53995414813334,63.00942270818024
13.382,-4.48005768416381,21.461537365031273,63.07584658592107
13.383000000000001,-4.506615117403708,21.37061166174731,63.15938135918257
13.384,-4.521148165577467,21.284140833425734,63.240968961091
13.385,-4.536411653879494,21.20233558312839,63.31779381905416
13.386000000000003,-4.548187714772422,21.118648759950357,63.397145167016475
13.387,-4.548499752791026,21.035566509012533,63.47829215986265
13.387999999999998,-4.5311936842093825,20.972970616368823,63.54313134031695
13.388999999999998,-4.488114132627603,20.93974018011582,63.58468101385719
13.39,-4.40020655742544,20.928601191845406,63.61383237708722
13.391,-4.256548749779404,20.928613289741868,63.64291542623833
13.392,-4.081460338782323,20.944000043792258,63.662018456952794
13.393,-3.911562029130299,20.98156770209296,63.65693319259755
13.394,-3.7582877680614324,21.046130153725166,63.62093731252233
13.395,-3.6163485056285403,21.13176316184848,63.56103102193069
13.396,-3.4978308090308903,21.21836054787693,63.49526459804014
13.396999999999998,-3.4087793300238425,21.304072286825903,63.42493864381606
13.397999999999998,-3.3450003198763487,21.392086677517664,63.347970082267075
13.399000000000001,-3.315675109530025,21.477025922487975,63.26854022604148
13.4,-3.3255364001708267,21.552409468018414,63.19253462169455
13.401,-3.3617407722638917,21.62561910875464,63.11464638492593
13.402000000000001,-3.4359626065911257,21.712496992085523,63.01731670916365
13.403,-3.5644361637241415,21.79971493071719,62.91079955666574
13.404,-3.767634265256849,21.805922748482605,62.870984322172646
13.405000000000001,-4.035413728847395,21.624435000415854,63.0022557281393
13.405999999999999,-4.270653435965897,21.30540417442136,63.27078630494011
13.406999999999998,-4.354861547996304,20.92918077751039,63.62254862898931
13.408000000000001,-4.284561345182423,20.632430496474093,63.92739564950584
13.409,-4.1645075121263195,20.530152909354282,64.05172319019951
13.41,-4.042987835149796,20.662304329231436,63.94586570696992
13.411000000000001,-3.8820190607153258,20.980308938989275,63.66356554709315
13.412,-3.6765609863602213,21.29563763832861,63.38932478821117
13.413,-3.5459045596320973,21.611975373222762,63.099065803514065
13.414,-3.5858794298122594,21.95682420215548,62.7522886496271
13.415,-3.627858540524054,22.244313494955065,62.461791542984315
13.415999999999999,-3.6880162564618586,22.26509088769093,62.43153225969772
13.416999999999998,-4.111828222133427,22.277182267682164,62.3465238624209
13.418000000000001,-5.132684590789353,22.731511562666213,61.69622200088247
13.419,-6.835159500255893,23.35941633778345,60.661106495244226
13.42,-8.900168332874358,24.059256993477963,59.34730338869386
13.421000000000001,-10.431946522542816,24.232669055463816,58.617282971596225
13.422,-12.394738865013013,23.57094368170309,58.368835219279596
13.423,-14.558954713859753,22.935452587953947,57.833878676290524
13.424,-16.220971407314202,22.32206465199084,57.40662246616837
13.424999999999999,-17.635400328235775,22.142705060459537,56.69263819901899
13.425999999999998,-17.81898456969627,22.630162461744398,56.19651993004979
13.427000000000001,-17.172972427407235,23.289386027922756,56.06375139120323
13.428,-16.53168769082471,23.94564702641305,55.90204973850341
13.429,-16.2581136180471,24.36340590497963,55.7100391651316
13.430000000000001,-16.491312683839457,24.714508560977073,55.28854888352349
13.431000000000001,-16.923257814743327,24.886349144214112,54.90470088548716
13.431999999999999,-17.06442302292338,24.916428064411367,54.800282772942
13.433,-16.888994292708844,24.792856701285285,55.00126883300531
13.434,-16.50495085317716,24.545467131090316,55.42140369542144
13.434999999999999,-16.177462220238457,24.510594133431265,55.63199855861762
13.436000000000002,-16.152382219307746,24.61895587481537,55.555264651813985
13.437000000000001,-16.20859348732781,24.745118965116106,55.418934849549544
13.438,-16.222639441425468,24.8834344650164,55.295465982088544
13.438999999999998,-16.29534098381598,24.956175558511166,55.19481863356536
13.440000000000001,-16.37908688923264,24.864449682099394,55.22559244386741
13.440999999999999,-16.472741950785238,24.71846825454763,55.29555756745738
13.441999999999998,-16.610790168506515,24.731666342552035,55.20782535460907
13.443,-16.7363945203429,24.82262297396181,55.06223934814061
13.443999999999999,-16.794915398963415,24.792424047008748,55.05449159915571
13.444999999999999,-16.800154353410477,24.690205066948486,55.136118595427256
13.446000000000002,-16.85299586280409,24.607426427245546,55.174693548531735
13.447000000000001,-17.016091972388093,24.581437854161525,55.103604347835244
13.447999999999999,-17.238102330140816,24.56435959226156,54.99066921568662
13.449000000000002,-17.375567338781874,24.55199382932978,54.92159011284022
13.45,-17.441145229573483,24.558985796175214,54.87795939422746
13.450999999999999,-17.557518385061577,24.57963489347376,54.79362810037842
13.452,-17.718865679558622,24.653920860977237,54.63926853994507
13.453,-17.860991924743377,24.79080227161373,54.44514916079614
13.453999999999999,-17.959187829725437,24.966846379773084,54.2449053707431
13.455000000000002,-18.04337197699792,25.15878173498151,54.03990357429821
13.456000000000001,-18.13667126553324,25.315057715098867,53.85853260180558
13.456999999999999,-18.22063174601203,25.38709847865159,53.75106097179401
13.458000000000002,-18.28365797186099,25.403751581727846,53.70075490913342
13.459,-18.332322721869108,25.428724879671087,53.65204782789215
13.459999999999999,-18.344305751306393,25.45212045492303,53.626061943878895
13.461,-18.287524651029724,25.45267545436789,53.65877721518508
13.462,-18.195862137245108,25.475494247265747,53.693607584710435
13.463,-18.162503985799546,25.513382762323406,53.68212569456533
13.463999999999999,-18.221605248471693,25.520847146074228,53.64173893717293
13.465000000000002,-18.34080083298439,25.456957234896816,53.62418691325169
13.466,-18.50408502070779,25.289843569546278,53.66348216177005
13.466999999999999,-18.694472579497507,25.053628380338253,53.740319898539035
13.468,-18.884247634919774,24.79582226982823,53.83194566910083
13.469,-19.05436959188733,24.558037871937017,53.916785483741656
13.469999999999999,-19.165885496724854,24.421913592093027,53.955499192719714
13.471,-19.19664596206274,24.438409058783865,53.923528940414926
13.472,-19.186965175104962,24.560834263257508,53.8331231539332
13.472999999999999,-19.17267484086993,24.691294958214225,53.738977827536374
13.474000000000002,-19.16280182479616,24.79417208143238,53.66369608616722
13.475000000000001,-19.16371278133008,24.85615131952166,53.61407726409382
13.475999999999999,-19.15591762501813,24.879019554875114,53.60071984792743
13.477,-19.139439893268005,24.876276372970196,53.61294397984395
13.478,-19.15336391991314,24.85177054936161,53.623864978510376
13.479,-19.201899570310033,24.83556477513919,53.60703542498085
13.48,-19.25324089700464,24.830795096941383,53.57937508284757
13.481,-19.28018043813809,24.82321643109895,53.56884616002232
13.482,-19.273997369196454,24.819298967833383,53.575732692034215
13.483000000000002,-19.247188526062573,24.810997214827026,53.5987285456154
13.484000000000002,-19.22158786987752,24.78201450380017,53.637320218036464
13.485,-19.22578116011615,24.760354050321467,53.651861396345275
13.486,-19.258045355193758,24.76731636539191,53.62656743602783
13.487,-19.291981077370927,24.790242479370875,53.58763529952509
13.488,-19.31279954599469,24.820809704593568,53.550726229443406
13.488999999999999,-19.31397696435784,24.840635859366152,53.53435371587972
13.49,-19.292682129736626,24.812717536457463,53.569464921782156
13.491,-19.25818948501266,24.737766369232226,53.649801481021385
13.491999999999999,-19.238462863847236,24.66020289120141,53.72310661208745
13.493000000000002,-19.25108045634553,24.623690509956297,53.744116824719214
13.494,-19.28193270032677,24.6168294809624,53.730506522255425
13.494999999999997,-19.327644587730962,24.58370351547341,53.728346320567795
13.496,-19.39122605763698,24.51216485290475,53.74514639620978
13.497,-19.452423374629358,24.440386852369816,53.76333429062382
13.498,-19.492966221358735,24.391422279720658,53.77633569014223
13.499,-19.50971866701607,24.344462831916303,53.802532265572104
13.5,-19.51912001223488,24.278919835409233,53.847761004604244
13.501,-19.545803555314574,24.200902601332658,53.891767595343225
13.502000000000002,-19.59376210992602,24.12322215719278,53.92194728002333
13.503,-19.649180147467757,24.069878627466384,53.92831936298579
13.503999999999998,-19.703719078217627,24.065777728869758,53.89697437211805
13.505,-19.749636143053095,24.108614680671465,53.83474002027134
13.506,-19.769794963576956,24.19085749199301,53.75832304277206
13.507,-19.765091644658014,24.307996279752984,53.67050062866923
13.508000000000001,-19.758692509531297,24.464876406005324,53.5526454650423
13.509,-19.75328442220619,24.670558140133,53.39574895033492
13.51,-19.733883797588753,24.90641568755686,53.22334642952291
13.511000000000003,-19.689079727723737,25.140665477282905,53.06705586443201
13.512,-19.61408062174117,25.343794791350568,52.952845788397205
13.512999999999998,-19.522148866990022,25.48807275940875,52.89460871794529
13.513999999999998,-19.427377021419634,25.575874095332427,52.88227415160469
13.515,-19.34561094398534,25.62578355174343,52.89184767949346
13.516,-19.302572586395844,25.640563665932465,52.905953611926456
13.517,-19.289868330409682,25.632199104806688,52.92027663534183
13.518,-19.283457719310192,25.616633748870996,52.93656808393368
13.519,-19.272729136732043,25.576831215115853,52.974816419193395
13.52,-19.24446253139182,25.49971310408474,53.05340853059947
13.521,-19.230237219874503,25.398803038972332,53.14248566907398
13.521999999999998,-19.248546646809594,25.290131529528306,53.217972047157744
13.522999999999998,-19.272971793344684,25.18125334079738,53.289702594260035
13.524000000000001,-19.304736633843216,25.079043911332484,53.35144079095241
13.525,-19.35174144861944,24.997484670767157,53.38727887448702
13.526,-19.403652532304655,24.93825004558379,53.40224617270283
13.527000000000001,-19.450182727367174,24.899882379689878,53.40389659071292
13.528,-19.484274677589863,24.88389928605353,53.39548444620255
13.529,-19.495736996443238,24.87514346558401,53.39530852123576
13.530000000000001,-19.486212571707117,24.85768816471611,53.41492217384887
13.530999999999999,-19.473562506210246,24.82819139125451,53.44593965201876
13.531999999999998,-19.479085200719886,24.798170507169246,53.46614484780614
13.533000000000001,-19.51801355289789,24.77523012907203,53.46010651572228
13.534,-19.570701801846308,24.773079379177076,53.42916170033176
13.535,-19.595926041876904,24.796904013501948,53.39483007333233
13.536000000000001,-19.580047345766367,24.835884894986442,53.37407024956471
13.537,-19.542431821789204,24.89337379146272,53.35214540872063
13.538,-19.515269978990396,24.97802171836749,53.30225037457514
13.539,-19.516351087250147,25.096018843731468,53.2085212428592
13.54,-19.52965204428513,25.23388012645022,53.09144291562356
13.540999999999999,-19.53103270272255,25.369662364693518,52.9831137220784
13.541999999999998,-19.528853928285237,25.502734987601198,52.87889124578481
13.543000000000001,-19.544853287505582,25.63630183436387,52.76304509149901
13.544,-19.582311373096147,25.75782554843474,52.64366374732009
13.544999999999998,-19.64144304685532,25.854527044392952,52.53089385812865
13.546000000000001,-19.72335481823643,25.91339470191982,52.43445455295526
13.547,-19.79472225082315,25.93076458013501,52.37737624442789
13.548,-19.831995113936703,25.905112723309724,52.37511846141671
13.549,-19.851893354192292,25.83439023150952,52.41912542026935
13.549999999999999,-19.842897462632955,25.721968578688006,52.51369138736168
13.550999999999998,-19.804383292470213,25.579376501745497,52.650068009142224
13.552000000000001,-19.76776332914859,25.42068756993829,52.79789100748762
13.553,-19.74656448232828,25.259874392991197,52.93774706598987
13.553999999999998,-19.740090314564284,25.1210771566008,53.05098306465369
13.555000000000001,-19.720760304189547,25.006898916491593,53.15265504951901
13.556000000000001,-19.670223769564792,24.918727074180705,53.25317870806184
13.557,-19.611771813641823,24.873755048384385,53.32468967985659
13.558,-19.572820743861637,24.874061842229857,53.3485503585947
13.559,-19.550966130309696,24.902684884294217,53.339551628649154
13.559999999999999,-19.5332707602638,24.943753508490484,53.318151794977176
13.561000000000002,-19.516910988870254,24.99685472216662,53.28639786229593
13.562000000000001,-19.50467625836024,25.058389641701048,53.24538950988767
13.563,-19.49367298948417,25.126712175022256,53.19819264023889
13.563999999999998,-19.471274201191076,25.20325999546798,53.151376271224436
13.565000000000001,-19.44093526786037,25.283393572780906,53.10642769075129
13.566,-19.412063265794792,25.361776891713685,53.06181083185395
13.566999999999998,-19.382747319844256,25.428946604590102,53.02622607379566
13.568,-19.35999155741028,25.480157842767643,52.9992544337581
13.568999999999999,-19.352527913547735,25.507920131428115,52.98165641267556
13.569999999999999,-19.357474884961437,25.496598965962743,52.98768373339653
13.571000000000002,-19.371390956761854,25.45378128081076,53.01335014273819
13.572000000000001,-19.390437429371,25.406112978920564,53.039717767203186
13.572999999999999,-19.399759457595803,25.34910134052756,53.079354552501385
13.574000000000002,-19.384859581926076,25.294355079768273,53.13187831213784
13.575000000000001,-19.365131366385597,25.258024127536135,53.17271460421783
13.575999999999999,-19.362501800065512,25.210457303583546,53.21205207294203
13.577,-19.369494894141756,25.152330145060485,53.253865681310074
13.578,-19.36534304745876,25.09808028961809,53.299366795442786
13.578999999999999,-19.34148048942934,25.038621384538626,53.36101410662391
13.580000000000002,-19.310629747797034,24.98611373420428,53.42142655541426
13.581000000000001,-19.28581141509222,24.967742937203514,53.451137749250336
13.581999999999999,-19.272091110423723,24.994368650923974,53.43844173639768
13.583000000000002,-19.265436907503315,25.05430584172151,53.395011462626485
13.584000000000001,-19.24481486455035,25.135505683277312,53.34314378961669
13.584999999999999,-19.212744935724736,25.234432273070674,53.28397660315204
13.586,-19.192078096974516,25.33651091346751,53.21518213126545
13.587,-19.18257808627993,25.428380976940392,53.14762393251249
13.588,-19.176535575189774,25.509925732552077,53.08611857597322
13.588999999999999,-19.15301969960184,25.578457194401906,53.045412910519616
13.590000000000002,-19.11076399425914,25.622975444979094,53.03504776949802
13.591,-19.07523463567708,25.64069991282648,53.042057819287635
13.591999999999999,-19.06999916684441,25.641288006632657,53.04471062777665
13.593000000000002,-19.090718455883184,25.620977487368712,53.04863041167009
13.594,-19.11988206654708,25.570267862627627,53.07182296457883
13.594999999999999,-19.149542400035052,25.496788983473724,53.11283608411486
13.596,-19.178099468056757,25.413098005910992,53.16252130798175
13.597,-19.203984677783733,25.33584375256668,53.20852305791654
13.597999999999999,-19.222666665746267,25.280969790190536,53.240932833678514
13.599000000000002,-19.232003359334634,25.251969781043435,53.25835651645949
13.6,-19.22120425902723,25.237547480358934,53.276373221357275
13.600999999999999,-19.182303671283588,25.229922591786426,53.305997915616985
13.602000000000002,-19.129691596609312,25.228210687208176,53.33917696806431
13.603,-19.0886069956531,25.24247310083982,53.35260887085448
13.604,-19.07019085524472,25.286688684731068,53.32842277539741
13.605,-19.061534876948485,25.364581531151472,53.271399209616035
13.606,-19.037592354798836,25.47681983086247,53.19593938878681
13.607,-19.01788881877894,25.64054135800199,53.07638090292945
13.608000000000002,-19.034177353377437,25.85323198510052,52.89564653204723
13.609,-19.07910928461964,26.043232806444312,52.715911254843874
13.61,-19.137082914485944,26.15517887402852,52.59133874396633
13.611000000000002,-19.20247789781996,26.184879054291233,52.52873503381607
13.612,-19.27577412061918,26.144257194240122,52.518041127608875
13.613,-19.35640705211989,26.050189012755087,52.5456806947423
13.613999999999999,-19.442944973976164,25.905173129645252,52.610092557434506
13.615,-19.53472581365519,25.70855026443875,52.71168834835336
13.616,-19.620867598055053,25.488055570329962,52.83449950557842
13.616999999999999,-19.694915576669327,25.285456539022714,52.94935239407886
13.618,-19.752067788504444,25.114629470647625,53.04864955327244
13.619,-19.79254405138923,24.94994468450148,53.15279384646328
13.62,-19.824577622337554,24.788586360660076,53.25905024004497
13.621,-19.83234822402693,24.670605106947843,53.346235730611355
13.622,-19.803034358027315,24.609491778791195,53.41222933799219
13.623,-19.75882445722484,24.609717130590106,53.43975093287307
13.624,-19.746472616495787,24.672539867325277,53.39845883032327
13.625,-19.77954856109651,24.77511716246796,53.29768191922254
13.626,-19.83785671341028,24.90123874801598,53.16272231852274
13.627,-19.90464424493428,25.039153811087342,53.01322013561408
13.628,-19.968162986635942,25.16805616494924,52.872775031402156
13.629,-20.0251340951896,25.289350738385902,52.742330271710195
13.63,-20.076581943647405,25.41095324156049,52.61503918197889
13.631,-20.125715395700613,25.519738341872745,52.49920823693074
13.632,-20.16959618281033,25.60088581245315,52.40831448728216
13.633000000000001,-20.192577229303105,25.650100944729864,52.355431483381466
13.634,-20.188484688658406,25.679691271348457,52.33470560647027
13.635,-20.177294445650674,25.700656281572073,52.32513283194566
13.636000000000001,-20.164564641462075,25.711815872369137,52.32421167539617
13.637,-20.138211488044707,25.690114288511968,52.357550121137926
13.638,-20.101837874675656,25.63495152713874,52.423403711583106
13.638999999999998,-20.071474354176228,25.573832658581082,52.49023224322477
13.64,-20.06593681328338,25.51503787825661,52.539886350729596
13.641,-20.08069559557165,25.46712126176032,52.56840119631449
13.642,-20.08964325326871,25.433580700939938,52.58918709265642
13.643,-20.090199787236244,25.411422928105313,52.60622679090773
13.644,-20.092455317560344,25.400760367778894,52.61319114285129
13.645,-20.096982144514076,25.389378095362503,52.61930804651959
13.646,-20.11070127720541,25.377457027732447,52.620135407086735
13.647,-20.146923660995554,25.38178467844563,52.59423621537428
13.647999999999998,-20.183700492924306,25.419847154180346,52.54155895718398
13.649000000000001,-20.18685534449544,25.484083489806252,52.48926884834794
13.65,-20.164263709663643,25.54494084408426,52.45554526988319
13.651,-20.131390806000397,25.584296958778225,52.444982772867924
13.652000000000001,-20.10253862721335,25.596521693277968,52.453203198270735
13.653,-20.090653402285348,25.60033334976515,52.45754431899987
13.654,-20.079243832505774,25.617770953941772,52.45086450404798
13.655000000000001,-20.045967323657848,25.654921282011856,52.44211628610694
13.656,-19.99331136635734,25.69869140811734,52.439974823692815
13.656999999999998,-19.940158588255162,25.722424990265065,52.45383168628634
13.658000000000001,-19.902590795224867,25.72570802357332,52.47423830751516
13.659,-19.880361661606017,25.72571745833363,52.48782814787259
13.66,-19.872669353986623,25.735848369977365,52.48451325021651
13.661000000000001,-19.880215390290413,25.770478134578923,52.4524884630307
13.662,-19.883738423334734,25.818213325121643,52.41253012292782
13.663,-19.86529652934115,25.852421636192613,52.39666105052837
13.664,-19.830442483843438,25.85814260598771,52.413346472265374
13.665000000000001,-19.792238013873728,25.832509115113105,52.45693295369612
13.665999999999999,-19.762682593352068,25.787799030924173,52.510398553615424
13.666999999999998,-19.743685300444746,25.7413954899473,52.55878314531224
13.668000000000001,-19.72491569055732,25.703528132116677,52.60025220101077
13.669,-19.698419021748474,25.663639116518148,52.648028117914315
13.669999999999998,-19.665291519673737,25.615531765906237,52.70636040636015
13.671000000000001,-19.637878305091114,25.57255980608377,52.75713909465695
13.672,-19.622622193452333,25.542063652014185,52.79061755713853
13.673,-19.611986306326074,25.522097927242427,52.81292977782424
13.674000000000001,-19.600132609651673,25.507650857854955,52.83160789529325
13.674999999999999,-19.58898702755759,25.498985187700264,52.84527004671977
13.675999999999998,-19.58292482000494,25.499882611303885,52.84825109428348
13.677000000000001,-19.57875820052321,25.51152347526506,52.8415547219155
13.678,-19.562726437071362,25.53083572228404,52.83598535117319
13.678999999999998,-19.532856779500896,25.559152733447437,52.831649367426564
13.680000000000001,-19.506465717792736,25.59792340910957,52.81683844526671
13.681000000000001,-19.48785466543315,25.63541287309371,52.798278421254814
13.682,-19.467846214230356,25.666054995006856,52.78597486765059
13.683,-19.443042805826366,25.699123707542228,52.774592742918585
13.684,-19.41828353478307,25.743538739758733,52.75407743167075
13.684999999999999,-19.38966388865195,25.79236140586609,52.7322921079649
13.686000000000002,-19.350101004818207,25.826724404776392,52.728555929786175
13.687000000000001,-19.303740527862008,25.838132121904497,52.747194386906195
13.687999999999999,-19.260594262476925,25.829890187761784,52.77960710271224
13.688999999999998,-19.229782697564186,25.81463731311289,52.81024942309899
13.690000000000001,-19.215873676868927,25.790976819085152,52.837532954576204
13.691,-19.219595249555677,25.750533746633963,52.867729152870666
13.692,-19.2370857993566,25.697965589834084,52.89936284887629
13.693,-19.26648353582341,25.63322446404982,52.93351306643466
13.693999999999999,-19.303691254878597,25.55821829449601,52.97102845152865
13.694999999999999,-19.337724818226526,25.47314103602633,53.01830968527862
13.696000000000002,-19.362836576199687,25.36617278935714,53.0882128006572
13.697,-19.376931193899164,25.235636368645608,53.183293611317794
13.697999999999999,-19.379267133704346,25.09590612962284,53.292579746906014
13.699000000000002,-19.376331079360078,24.966993882908113,53.39631366998232
13.700000000000001,-19.36755692948623,24.853454628424103,53.49132709262376
13.701,-19.35206383578752,24.756915948641794,53.57696287765122
13.702,-19.336400084396537,24.69209380697401,53.6376680587005
13.703,-19.3195478804812,24.66150495277511,53.67214088320179
13.703999999999999,-19.3005853355493,24.665023453450225,53.68106042258023
13.705000000000002,-19.271519290758786,24.701644294643106,53.670099160176676
