Time,r,z,a
11.854,-44.965334506665066,33.112047574443494,29.158357815439437
11.854999999999999,-45.02645625498325,33.16886363324663,29.07545013500036
11.856,-45.07641010552016,33.26709577452291,28.9769475191478
11.857,-45.06180354638454,33.33940750279941,28.945720667457763
11.858,-44.98231419410487,33.41674325009112,28.96351795749773
11.859,-44.87607491477486,33.502773624027476,28.997339882293836
11.86,-44.8156685822765,33.51644275997565,29.037547536234896
11.861,-44.84323255501704,33.47918670306462,29.03776766173459
11.862000000000002,-44.89457853415037,33.45701526142286,29.009866476654324
11.863,-44.95736657503241,33.48863510645284,28.940625309811146
11.863999999999999,-45.04272823731907,33.53804603435525,28.8426505356288
11.865,-45.13783476727333,33.500448734255656,28.788753857665093
11.866,-45.24856558189566,33.35867567309,28.7840420353658
11.867,-45.35782088763767,33.20846054438227,28.78493291471748
11.868,-45.38079003951876,33.16079430182294,28.79453422185083
11.869,-45.3092965626382,33.29315138964751,28.773971468232915
11.870000000000001,-45.239776889038666,33.51866535301413,28.6960184354841
11.871,-45.224714676249384,33.6403971155775,28.63555078205836
11.872,-45.286246576756824,33.58389391650007,28.61984338789445
11.873,-45.404397709776454,33.492931975009725,28.578941664745578
11.873999999999999,-45.53660248160372,33.54592992609931,28.44107868625531
11.875,-45.68248509206563,33.77202546472912,28.18944509884531
11.876000000000001,-45.83238798372326,34.11763487461039,27.863139763128643
11.877,-45.959173764840244,34.42977808255649,27.57478539908739
11.878,-46.0926022983035,34.56137140419254,27.389094956179427
11.879000000000001,-46.22503802814693,34.595600025274564,27.262579882606396
11.88,-46.25588329323078,34.546840498734284,27.267072413725856
11.881,-46.17011019806252,34.34015682033089,27.45935830957258
11.881999999999998,-45.99836755217313,34.07040867224936,27.75803493450895
11.883,-45.73021077866439,33.86887249649084,28.093473994236597
11.884,-45.4128869797415,33.647055507639685,28.480493206602013
11.885,-45.13264608113236,33.38844592179854,28.859603997142862
11.886000000000001,-44.98458872016331,33.249983344819576,29.060974134750765
11.887,-45.00768561094814,33.07913841536194,29.143745539495562
11.888,-45.17495715064664,32.77372310643175,29.18876744041735
11.889000000000001,-45.38836317804795,32.46868235895204,29.193917481076475
11.89,-45.55443453614836,32.178344499621694,29.226777386952442
11.890999999999998,-45.689264643296774,31.85985026943213,29.299380947463042
11.892,-45.7860358117675,31.626202318884474,29.35309758421885
11.893,-45.792527763002035,31.617846998946916,29.35250367020877
11.894,-45.74312792128424,31.733242006688986,29.327453801015494
11.895000000000001,-45.72862451850808,31.86688193139936,29.26307090999321
11.895999999999999,-45.79285619171295,32.095666078992764,29.079364638363508
11.897,-45.89283494724211,32.42806821060411,28.806300109652867
11.898000000000001,-45.95890232278485,32.72981821456401,28.57782614012745
11.899,-45.99289067663752,32.928442335641726,28.434742929561324
11.9,-45.99668741718537,33.071565858786315,28.348224019839414
11.901,-45.972139701440774,33.17586316758026,28.307182768512945
11.902,-45.96877107218282,33.22272425186922,28.28247783442501
11.903,-46.01780501149773,33.26390829597419,28.218612440349737
11.904000000000002,-46.10439291270747,33.26424841801341,28.148216662406988
11.905,-46.192243516948615,33.09858095421305,28.173602768504878
11.906,-46.30864861230587,32.87468253222116,28.20884146372478
11.907,-46.46151056292828,32.71495124691685,28.176237374868926
11.908,-46.58015932002067,32.66021234997739,28.110627415798263
11.909,-46.65668481022513,32.68095275356341,28.03605604980168
11.909999999999998,-46.75116508519532,32.65959295168817,27.970880695971246
11.911,-46.94091634509817,32.677530987680434,27.804976975541663
11.912,-47.1890811655241,32.84375407697327,27.506334582711467
11.913,-47.37433983828902,33.059480101286326,27.23100053072544
11.914,-47.49920142312187,33.179336901379926,27.0600092073741
11.915000000000001,-47.64096978306891,33.175665348916986,26.94582897659621
11.916,-47.81149468280836,33.15652091572385,26.816721448176835
11.917,-47.971060487642376,33.24288008930832,26.636383585823133
11.918000000000001,-48.10486312427565,33.37722673731194,26.449875142069708
11.918999999999999,-48.232742201071765,33.45345380874448,26.301354428156948
11.92,-48.3823013371729,33.4237103510668,26.195310592496007
11.921,-48.56150840427462,33.33344648754712,26.098907028505813
11.922,-48.72515796874562,33.286018790323766,25.99067814328823
11.923,-48.807358386165276,33.34084070717089,25.8918796467311
11.924,-48.8083428132079,33.433652850426476,25.838665742780492
11.925,-48.820233998241726,33.441425155916264,25.82446312789527
11.926,-48.91684922600626,33.47774368357131,25.724225350125295
11.927,-49.078378290979295,33.64118321235145,25.49860149879278
11.927999999999999,-49.242064812255805,33.7365379354629,25.30967466292943
11.929,-49.385350102474206,33.59570065161945,25.270744965158215
11.93,-49.51089196166518,33.37070115054195,25.292947500998984
11.931000000000001,-49.59040654853741,33.26393484531583,25.28653599863228
11.932,-49.61387491780649,33.21281585654829,25.295496639861973
11.933,-49.636629620222685,33.15549785322622,25.308442490160665
11.934000000000001,-49.69941097698659,33.19687777765275,25.2332521744421
11.934999999999999,-49.74230828338226,33.386260531910544,25.092240689008847
11.936,-49.7619697788463,33.54404323339579,24.98786395474047
11.937,-49.84295559811317,33.55507793550599,24.914531889870723
11.937999999999999,-50.02306920726386,33.57187339288515,24.755679636810413
11.939,-50.2544504637189,33.67461831045157,24.5062837166952
11.940000000000001,-50.46564488719945,33.805269400112316,24.2581070998352
11.941,-50.62157998279677,33.858899762680146,24.098690875368597
11.942,-50.686520593607575,33.783610804243054,24.086489767385977
11.943,-50.68686414402414,33.69167016188954,24.137147330639202
11.943999999999999,-50.64684240868593,33.666700544071766,24.184299958855448
11.945,-50.590712132451934,33.71731556444489,24.202980969944115
11.946,-50.57330297331606,33.84452945053793,24.146806596866682
11.947,-50.57423556799065,33.90627426673136,24.111669936371065
11.948,-50.564531368386845,33.760279189842805,24.200918728317035
11.949,-50.55477772115173,33.53705428146678,24.33271424966246
11.950000000000001,-50.57214298784243,33.47839922454841,24.350640060912234
11.951,-50.59654964226219,33.52440404335553,24.30488897642534
11.952,-50.61782966189267,33.48302009479681,24.30998999547826
11.953,-50.63531065333179,33.40757831640041,24.336988420242086
11.954,-50.60048853094655,33.45882004526656,24.3378035479098
11.955,-50.54104021296991,33.70405744396306,24.251664763592053
11.956,-50.522239397585636,33.93695249866202,24.137750463498335
11.956999999999999,-50.55951743527448,33.91001443710028,24.121811110939134
11.958,-50.590859785321655,33.722882160004424,24.199770765270785
11.959000000000001,-50.59873082778059,33.67389952443448,24.2203728987755
11.96,-50.63868575826806,33.89243967533864,24.06582270620953
11.960999999999999,-50.7178142985621,34.19344053761019,23.832295588092293
11.962,-50.8481416988674,34.307093410081116,23.660696348294522
11.963,-51.04962716031538,34.25248810699481,23.524009770260463
11.964,-51.249170946298236,34.25614666991189,23.356175432137448
11.965,-51.338025833242234,34.30754108635035,23.253742851519625
11.966,-51.338364579099554,34.24668523486814,23.28725312196289
11.967,-51.33361531170768,34.07479185024318,23.38643411871223
11.968000000000002,-51.36465643080646,33.95331842798905,23.42763799782236
11.969000000000001,-51.39275031461149,33.877528807956935,23.44594454437668
11.969999999999999,-51.36003090753762,33.77740897872554,23.52833065436316
11.970999999999998,-51.276950538336465,33.712817997734184,23.633235755342668
11.972,-51.22829582689274,33.699242039038445,23.681346986962176
11.973,-51.243326099960804,33.68520403475932,23.676501725274264
11.974,-51.225493897758184,33.60130789533602,23.737457469131826
11.975,-51.15858885625416,33.52258584742804,23.83657158349088
11.976,-51.07659051969885,33.58751460059213,23.86949013657763
11.977,-50.98081345003399,33.71517699098918,23.879164767152496
11.978000000000002,-50.93613858546184,33.80914019417118,23.86450969635971
11.979,-50.95780567181656,33.92785341128556,23.780744891951677
11.979999999999999,-50.93719768191716,34.055853317213405,23.7268472098076
11.981,-50.86466399366254,34.050094309938736,23.790336010529245
11.982,-50.87336006768363,33.98218827336517,23.820854170537622
11.983,-50.92532511412137,34.07775106001305,23.72454116624518
11.984,-50.94492152167755,34.23039692461171,23.623252754268975
11.985,-51.00694852392264,34.22715527939138,23.57356467902713
11.986,-51.13334713570547,34.14107749063259,23.516405753063374
11.987000000000002,-51.276294005727465,34.075188918914385,23.43396369083431
11.988,-51.33211519845148,33.918208771421504,23.474144158664252
11.988999999999999,-51.27193342705298,33.70890774741281,23.63957611887171
11.99,-51.15120641869495,33.67377640192833,23.75974252785179
11.991,-51.02593894919798,33.8524693197824,23.765727531927936
11.992,-50.90188735499271,34.024807866206494,23.773456029001323
11.993,-50.7770565943713,34.00808628217313,23.886503872191057
11.994,-50.734220742094465,33.93034986812785,23.965339384238966
11.995000000000001,-50.79460324074301,33.906315608293035,23.92848490078476
11.996,-50.885109782350554,33.8720029902531,23.872207760024715
11.997,-50.96054038173659,33.753880635682506,23.874709538796395
11.998,-51.057994253058986,33.65851061889994,23.845980391898976
11.998999999999999,-51.1635158511067,33.75821877463274,23.702996083964976
12.0,-51.23091357352566,33.94820516206217,23.541988811030336
12.001000000000001,-51.287764708198296,34.07607559109931,23.423919120702188
12.001999999999999,-51.351223828032666,34.18904963286583,23.308515146454184
12.003,-51.41535666606024,34.3000827502672,23.193571711565774
12.004000000000001,-51.485239791352555,34.320843847193764,23.12391222163015
12.005,-51.606517821747744,34.3123714320718,23.027655240592807
12.006,-51.72265607777915,34.292962664843195,22.941636824094743
12.006999999999998,-51.75499868224954,34.1586902027832,22.988742917359204
12.008,-51.749106563914054,33.97624535368554,23.09398027253593
12.009,-51.662272058968036,33.879239106741444,23.219799314451976
12.01,-51.48359281660476,33.91069262355597,23.351841848152098
12.011,-51.37094377965443,34.01401823437944,23.388902775059158
12.012,-51.37643868592942,34.13734881744596,23.316152549204226
12.013,-51.29911160371519,34.25122994748398,23.31738004716523
12.014000000000001,-51.133633486919955,34.361838244359596,23.393308795990386
12.015,-51.09968587787288,34.47846101929249,23.35632902660523
12.015999999999998,-51.16988922347283,34.56980718670742,23.24703139063994
12.017,-51.23324961905641,34.58522398231673,23.185894939459324
12.018,-51.29706475810232,34.55354334651422,23.15069757389029
12.019,-51.35983666645099,34.56674355313313,23.09125601118535
12.02,-51.355034354315855,34.54616711837595,23.10672721447248
12.020999999999999,-51.31264511312737,34.45231500304146,23.19425950953626
12.022,-51.3250070201678,34.4510974165329,23.184674563473223
12.023000000000001,-51.370346511875844,34.60109593131525,23.0633522024458
12.024,-51.40442161152615,34.7202804244573,22.96845613747398
12.024999999999999,-51.45706555292315,34.75507123065368,22.905357948002944
12.026,-51.55026032293528,34.80371557825059,22.800900670394284
12.027,-51.637724383829905,34.834297028510996,22.711294530943164
12.028,-51.681551203970436,34.870569591210405,22.654676530921215
12.029,-51.71744445958293,34.94847748079643,22.581331801649434
12.03,-51.764398977342616,35.027847924486,22.497974979154257
12.031,-51.81256625859477,35.05147826875964,22.44483913275738
12.032,-51.8533302968048,35.01604673696081,22.430907055043875
12.033,-51.84458597106004,35.01601584569555,22.438170900966803
12.033999999999999,-51.77457941638217,34.95923744498829,22.527963403788924
12.034999999999998,-51.742007980293366,34.83285304490781,22.62562191828374
12.036,-51.79356262783225,34.7344678255437,22.637700613215742
12.037,-51.79367549512542,34.693030794640336,22.660676880381367
12.038,-51.70127159686027,34.78103088426221,22.688351056128255
12.039,-51.62117217718977,34.88670944037292,22.695683034607654
12.040000000000001,-51.65647182615582,34.83726453918137,22.694092719074106
12.041,-51.83851592159987,34.73135215362375,22.602094944036878
12.042,-52.061815343742566,34.796220594205124,22.380437684965138
12.043,-52.1817873485259,34.951215498799094,22.194535303603786
12.043999999999999,-52.23244627942802,35.03683934359845,22.104781139402476
12.045,-52.312321400278236,35.13340568485848,21.984643416839617
12.046,-52.39297565518791,35.22091610226904,21.868891748297436
12.047,-52.399825186362115,35.17957108493332,21.88626218261839
12.048,-52.33074846826727,35.083349975493874,21.997232753219137
12.049,-52.28725664746224,35.103518795260875,22.02211309096805
12.05,-52.34421861260908,35.2243281987297,21.907444819404915
12.051,-52.44406981970607,35.411489065689906,21.720034630985445
12.052,-52.48416926412286,35.587502894332474,21.588184179924156
12.052999999999999,-52.49263078566904,35.589870390428594,21.579852087778328
12.054,-52.519155989286844,35.42614859279131,21.649595502904845
12.055,-52.52476104550282,35.235851374007375,21.751160129704296
12.056000000000001,-52.512651257528766,35.10930322538989,21.831639921023672
12.057,-52.546141300670584,35.048007265593775,21.83782952685086
12.058,-52.62293489776282,35.125528676588736,21.730923492878127
12.059000000000001,-52.62966128245894,35.32376385650733,21.615068512329756
12.059999999999999,-52.6061428962854,35.45266478626901,21.56264735290447
12.061,-52.603430055865424,35.45048872732524,21.566113120442168
12.062,-52.56156938010582,35.3149908614445,21.676488132419678
12.062999999999999,-52.50641989580246,35.198510081422235,21.787190837407785
12.064,-52.46616605992483,35.26967556767563,21.78094752626623
12.065000000000001,-52.45989654237362,35.39129339833813,21.71821436113077
12.066,-52.45573256315735,35.376320414755284,21.73003931702725
12.067,-52.420770006507524,35.206755522364155,21.853719329744543
12.068000000000001,-52.37368833786203,35.01422820402061,22.00000470766099
12.068999999999999,-52.35629813336119,34.85716986071027,22.101635594176145
12.07,-52.38481615993463,34.75174074962969,22.13623898270466
12.071,-52.40373954244487,34.80766794703134,22.08954247548987
12.072,-52.35200086736933,34.945462569303736,22.05623661553396
12.073,-52.25334832288997,34.97888917600274,22.11967637694324
12.074,-52.20070609358747,34.87490805204854,22.221238238493903
12.075000000000001,-52.235961685347746,34.795840951349255,22.235788535944216
12.076,-52.30339748516121,34.84227084510409,22.153924337836663
12.077,-52.32241031959659,34.88313446643248,22.11544154678799
12.078,-52.30916273936944,34.80507575555926,22.169738144393705
12.079,-52.30690138576585,34.637144824541295,22.264493831830123
12.08,-52.312854840784766,34.45163307845443,22.361754467693835
12.081,-52.306831580249494,34.28470816564739,22.458447061428082
12.081999999999999,-52.278532467724474,34.153388343721,22.55403221715641
12.083,-52.25765359093059,34.09659096050119,22.602565165245522
12.084000000000001,-52.239243797333295,34.18548746940665,22.569349306304808
12.085,-52.2059860663551,34.33190243116988,22.51684622473165
12.086,-52.163222207892886,34.4581736755258,22.483062421750788
12.087,-52.16218831417123,34.52578263528607,22.446634332738874
12.088,-52.21679187577328,34.55410213476872,22.38547031129395
12.089,-52.24887683590384,34.60824027795534,22.3288309846534
12.09,-52.24835920691174,34.63256932642867,22.315824182140133
12.091,-52.260650399365495,34.66404915229941,22.288183858241432
12.092,-52.335925528066994,34.70154692894809,22.204725813630198
12.093000000000002,-52.46986046169086,34.729805918398455,22.077462892863785
12.094000000000001,-52.57092408385066,34.839056655182105,21.932877601297058
12.095,-52.57671226826,34.90721950320986,21.890375960677147
12.095999999999998,-52.48464157781111,34.91794694506912,21.961118185599446
12.097,-52.369767245261635,35.120445417062726,21.94416595099419
12.098,-52.29664165882568,35.42867696754555,21.832525137834473
12.098999999999998,-52.25024782179171,35.69639940765506,21.720292920166848
12.1,-52.201385819435586,35.96480241998104,21.60874118162785
12.101,-52.164019426988396,36.15914733051292,21.528991984930926
12.102,-52.15638888483178,36.166198595808815,21.531245306235235
12.103000000000002,-52.170302564992326,36.1322375771499,21.53915331439039
12.104000000000001,-52.24000644240803,36.074925892148855,21.514422494342355
12.104999999999999,-52.33343889541277,35.93065228969584,21.519289539396873
12.106,-52.40594189969784,35.749626994860044,21.561694721043096
12.107,-52.48524792643805,35.50944872718708,21.63106282405868
12.107999999999999,-52.52715796476591,35.35331123147429,21.68365977976177
12.109,-52.460817605094825,35.243844532832625,21.79979461070159
12.11,-52.322595574643195,35.089135613270194,22.00078218141008
12.111,-52.195865772500845,34.96888982258456,22.17300214744474
12.112000000000002,-52.10422183020389,34.93053453782766,22.2704840156608
12.113,-52.02182333319228,34.89457389187628,22.358948045187795
12.113999999999999,-51.95633937797455,34.82459011351311,22.452311968119368
12.115,-51.93664915098295,34.82695982261008,22.46734728545418
12.116,-51.93404184979551,34.805565471993745,22.481426034485118
12.117,-51.92993084840181,34.69233374994387,22.54781237668861
12.118,-51.90089020494379,34.674802416049396,22.581698784269243
12.119,-51.79391162551904,34.791855374342866,22.60542906741592
12.120000000000001,-51.65329052327206,34.94335051988894,22.63734957975752
12.121,-51.58588268647654,35.11428408824818,22.59714558152713
12.122,-51.609863902487255,35.28471230180988,22.481291006173592
12.123,-51.67225216977942,35.40959876705229,22.35926781126433
12.123999999999999,-51.71383028797599,35.45486963696125,22.299377801910936
12.125,-51.65861022631148,35.44528441958117,22.35033760586593
12.126000000000001,-51.52886046427808,35.485821023741316,22.434298897270864
12.126999999999999,-51.43553403914501,35.55678997417841,22.47081101469587
12.128,-51.393505541529095,35.57131609594712,22.49711254153958
12.129000000000001,-51.36509414360162,35.535395731168435,22.540915423360538
12.13,-51.33590471122126,35.48859111680544,22.59154534860368
12.131,-51.323806883940854,35.46752474161315,22.613475298290616
12.131999999999998,-51.37199130968368,35.46509261799625,22.575210969317105
12.133,-51.4516481451142,35.4627596093972,22.510965634260863
12.134,-51.50952580523803,35.37508583478836,22.512977775388222
12.135,-51.53015852812241,35.249480715420255,22.56697085163806
12.136,-51.527987377145344,35.1902146850459,22.60220602682439
12.137,-51.49770323341709,35.19586807871196,22.62402250760961
12.138,-51.415262118241664,35.34122892870185,22.60984339754861
12.139000000000001,-51.29826246735435,35.51736857104079,22.60612848700017
12.14,-51.21306516847058,35.56466632975425,22.649189779949374
12.140999999999998,-51.19451735296699,35.65279236967874,22.61410246891802
12.142,-51.195491589897884,35.86655157192226,22.490897616485775
12.143,-51.20552805677991,35.99728529257839,22.407583110979367
12.144,-51.25916670607604,36.03940372583449,22.33947979536886
12.145,-51.35429248098763,36.00166877392385,22.283307559070472
12.145999999999999,-51.454939872113556,35.83299602503467,22.29741280159987
12.147,-51.56907935310795,35.59866292985247,22.337134220334313
12.148000000000001,-51.685050489630676,35.271393322808436,22.426717913729924
12.149000000000001,-51.7580586676511,34.98364666705703,22.527988897671115
12.149999999999999,-51.76739151087583,34.936644504453874,22.546561719382602
12.151,-51.68832177832309,35.04148086275066,22.553318828668004
12.152,-51.580213159561104,35.19511647393926,22.55630845954164
12.153,-51.52257272006082,35.414813434855084,22.479727205333248
12.154,-51.507705886967216,35.632951717318825,22.368131004838347
12.155,-51.520439613729614,35.68491887377658,22.328083378438343
12.156,-51.553926289612455,35.65012576839641,22.320347933501772
12.157,-51.57794434292501,35.61684740046112,22.31950732971538
12.158000000000001,-51.58344754147476,35.583041280843396,22.334180871401003
12.158999999999999,-51.58178601151648,35.538519367386485,22.36081891528289
12.159999999999998,-51.54921151399998,35.459344248973956,22.43254598209745
12.161,-51.51220364173843,35.37267957276676,22.512132504096762
12.162,-51.511405440290574,35.23031818360201,22.593267913214397
12.163,-51.546354308002805,35.092936769732916,22.641834106745634
12.164,-51.599693698434436,35.02603189149229,22.63533612825217
12.165000000000001,-51.649223005947206,34.97601529605205,22.622408806465337
12.166,-51.71481798653395,34.921050298332275,22.598860961365553
12.167000000000002,-51.76818967123229,34.84258794713816,22.598466391516148
12.168,-51.79179746923683,34.73924854487851,22.63650366955609
12.168999999999999,-51.8180182369802,34.6420169344987,22.668817183546828
12.17,-51.806659465136995,34.6210788194424,22.689895975382036
12.171,-51.74082072037969,34.64411168433465,22.731813875662596
12.172,-51.73624548399498,34.644033327332565,22.735659146141117
12.173,-51.84029175109425,34.62681121098311,22.658746375456673
12.174,-51.89169907301192,34.577669259111126,22.6432550234018
12.175,-51.83611111307945,34.447733608890296,22.76151700019843
12.176000000000002,-51.809509771378615,34.32502132035014,22.85152945250328
12.177,-51.891140805436784,34.222958873616,22.839711968533493
12.177999999999999,-51.97764860821684,34.14287484443166,22.811481304972453
12.179,-52.02521180367531,34.287770425811196,22.69210432063678
12.18,-52.10282089295701,34.569101187890055,22.472192570487977
12.181000000000001,-52.186595553742414,34.7838651980656,22.2835106721758
12.182,-52.33449655185037,34.89695033714805,22.09772124820106
12.183,-52.49468693784798,34.961306840351966,21.928729736211046
12.184000000000001,-52.54355936787765,34.97538001568238,21.88025001406392
12.185,-52.48481529534017,34.99804119767964,21.916573299633967
12.186,-52.41556046107451,35.05294096296301,21.943678757784106
12.187,-52.42987124880676,35.108501500349426,21.900885293322126
12.187999999999999,-52.442465247941506,35.20713904297352,21.835494137349386
12.189,-52.416625066944015,35.25747358242483,21.828867139935127
12.190000000000001,-52.392600556367775,35.21343511800142,21.873376410037544
12.191,-52.37046028448445,35.20437754876662,21.89680428849212
12.192,-52.3208000028993,35.28778099159486,21.891414211264795
12.193000000000001,-52.27698106861815,35.372504519280575,21.88029764316704
12.194,-52.26847029009709,35.40848351449204,21.86717421766378
12.195,-52.22934840542559,35.41752604220415,21.894485297990464
12.195999999999998,-52.23694776576591,35.33135438331322,21.936513619665597
12.197,-52.33364621192684,35.227426174228285,21.91448596788777
12.198,-52.43193140195349,35.18370568101465,21.857299899454574
12.199,-52.48118611470144,35.133563656499035,21.844301989359657
12.200000000000001,-52.44572586240005,35.04608751586088,21.922409594187904
12.201,-52.3966475064201,34.982792113796364,21.99837768764099
12.202,-52.40695377571549,35.01845014830388,21.970001944794376
12.203000000000001,-52.44767910235766,35.06832965651349,21.90842537928073
12.204,-52.48596622446629,35.07955471315255,21.87035712607841
12.205,-52.482435254645836,35.07665718347359,21.874902856114183
12.206,-52.402078326551376,35.05755567558854,21.952319448777374
12.206999999999999,-52.29584756940631,35.07086203555223,22.033175108480187
12.208,-52.25336609342369,35.11176253890257,22.04565037519931
12.209000000000001,-52.28003148052609,35.19178858278764,21.978863265881806
12.209999999999999,-52.284544935335326,35.309023876777694,21.909582294725965
12.211,-52.234528167771515,35.415299950713504,21.89144746146745
12.212,-52.229567035931986,35.49405007336704,21.851324136039082
12.213,-52.248819721959904,35.519775961714736,21.820939808285573
12.214,-52.247152921863425,35.51840359136163,21.823089802369786
12.215,-52.27437657606937,35.54374319192172,21.786329591535413
12.216,-52.278835838117516,35.60381433172089,21.748847666176914
12.217,-52.2919058161382,35.67969278755721,21.695309089307372
12.218000000000002,-52.41887578548916,35.74455373043857,21.553868045382373
12.219,-52.61386721801852,35.77815240937379,21.37378517101883
12.22,-52.7999816978133,35.76671398335978,21.22621309302008
12.221,-52.91985027743417,35.692933891416985,21.168220429294678
12.222,-52.915467190679166,35.6276430398223,21.208342108228273
12.223,-52.847353215640965,35.722090549384745,21.211987841623717
12.223999999999998,-52.81230288507001,35.842419735367905,21.17352909246302
12.225,-52.82103807720663,35.8143461259584,21.182060108589653
12.226,-52.858584770471275,35.803891109685544,21.156843729877224
12.227,-52.88165848718958,35.84748474534416,21.113288025416175
12.228,-52.878061355934435,35.86149231672797,21.10840427767745
12.229000000000001,-52.86867686651698,35.82778654105135,21.13508567259072
12.23,-52.82351027815014,35.796179217738405,21.190206984395566
12.231,-52.7336638452331,35.83555655833259,21.242440319696215
12.232,-52.67915041045221,35.856869797312896,21.27553060535932
12.232999999999999,-52.72300360889626,35.83829190800611,21.249719401188948
12.234,-52.81732759051773,35.876757595365405,21.150083560268655
12.235,-52.891675199868935,35.88996744885226,21.081152474969436
12.236,-52.921331923707605,35.81280788290983,21.09988590747711
12.237,-52.92219758607316,35.80693263904754,21.10246153131832
12.238,-52.90919951831041,35.88456754838353,21.069681826203315
12.239,-52.92605077790667,35.87498251118693,21.0611133884588
12.24,-52.9656659853547,35.82866184119416,21.054282531174913
12.241,-52.927951200044504,35.77784613937141,21.113989852184183
12.241999999999999,-52.80772389534506,35.70332698679555,21.25532758784432
12.243,-52.7240575738794,35.696944129009445,21.328200377220597
12.244,-52.739944741467966,35.770465732906466,21.273804522142306
12.245000000000001,-52.73861902059562,35.848649072618855,21.230982628463636
12.246,-52.66070377318024,35.85963564478149,21.289222336694692
12.247,-52.589321671557336,35.78421699049501,21.390669399078234
12.248,-52.58887268508128,35.74774210277024,21.411552969632453
12.248999999999999,-52.68635113036324,35.698739388098964,21.35841305143832
12.25,-52.85583880812705,35.65049659094882,21.245018992301766
12.251,-53.03936577815714,35.64570272896652,21.095458336742624
12.251999999999999,-53.155627451715155,35.64282807098819,21.000531856244642
12.253,-53.22621704868461,35.719834409528154,20.899011305926052
12.254000000000001,-53.26379387545904,35.80461705764648,20.820545805903762
12.255,-53.27878687054016,35.91863816113423,20.74443449982772
12.256,-53.35659036766415,36.053226804733995,20.604651575627756
12.257,-53.445511858971464,36.113928474167075,20.496987917580825
12.258,-53.470908331886655,36.12107685816825,20.471942294605483
12.259,-53.424407505563366,36.20416490843047,20.463894802697283
12.26,-53.345444870519955,36.35519811354962,20.444311495352125
12.261,-53.29346433101298,36.359855117912744,20.484634352764004
12.262,-53.34983148385329,36.24294499170643,20.5038328190938
12.263,-53.52258922154131,36.141088951167,20.41791372560023
12.264000000000001,-53.61516807385575,36.02397200089983,20.406557559536935
12.265,-53.53490782233795,35.84252878692239,20.574281335885885
12.265999999999998,-53.439685245718636,35.676758321313045,20.745575689460438
12.267,-53.4368222352536,35.603783541530554,20.788448289468548
12.268,-53.49297923647781,35.710625419763126,20.682447221113293
12.269,-53.58079507803147,35.95115900155579,20.475683384098147
12.27,-53.67158799962445,36.12525799171545,20.30321782832293
12.270999999999999,-53.75152389875074,36.19920164609252,20.19561341041458
12.272,-53.82319015505289,36.22608691878958,20.1211500416763
12.273000000000001,-53.88381249170341,36.21587403013871,20.076546761529016
12.274000000000001,-53.9073192182195,36.16202971194603,20.087047069304532
12.274999999999999,-53.90151401188978,36.12368781832668,20.113221420925257
12.276,-53.88622580172474,36.106452510998146,20.135516312211124
12.277,-53.82811175951305,36.08055481061906,20.198209507478012
12.278,-53.7841049806585,36.113822615505775,20.21622014366011
12.279,-53.7336184849111,36.20003628900894,20.209997817506263
12.28,-53.65013896792405,36.237430214010445,20.25829196111026
12.281,-53.604092131648166,36.272292187416205,20.27691390402093
12.282,-53.6326487976937,36.37809455649197,20.193929446248433
12.283000000000001,-53.703359402673776,36.52355759007567,20.053706263033575
12.283999999999999,-53.75698599569083,36.6033182335656,19.964498548496024
12.284999999999998,-53.8557237805632,36.57549323641558,19.89849702644797
12.286,-54.00296074243192,36.595990822851135,19.765144951070468
12.287,-54.17467255141331,36.68646784464572,19.572237781129346
12.288,-54.35228417256247,36.65504757842708,19.44267159385049
12.289,-54.4609571020549,36.52668846921979,19.424129292861863
12.290000000000001,-54.52144081013694,36.39946487598635,19.44461462800001
12.291,-54.49995565923469,36.3148180841674,19.509457328979792
12.292000000000002,-54.45186099830577,36.23999511185417,19.59096077845183
12.293,-54.49671980657789,36.107199548590245,19.62705200988428
12.293999999999999,-54.53015960999551,36.03375023551353,19.63969505022979
12.295,-54.46606138081638,36.056296475044014,19.680719861321734
12.296,-54.36920043817961,36.15245044666056,19.70827288556997
12.297,-54.33477114660978,36.31088834389783,19.649040038592588
12.298,-54.35900397993694,36.41465615966691,19.57119520488267
12.299,-54.3405945183636,36.39612618014022,19.596802727008082
12.3,-54.24696045308671,36.34936863830595,19.700617776259065
12.301000000000002,-54.20360175978047,36.33323052144897,19.745620194061857
12.302,-54.19990762691298,36.322568118375955,19.75462513342451
12.302999999999999,-54.13204082476755,36.316636891517476,19.814296360592778
12.304,-54.059128254746774,36.335149570884724,19.864507048754703
12.305,-54.02448399527433,36.395385023528334,19.859621416770054
12.306000000000001,-54.03041990842233,36.439364742931645,19.830117551518867
12.306999999999999,-54.113061294732816,36.42839760329228,19.76771079725117
12.308,-54.25703521386611,36.38991882577186,19.669669659912387
12.309000000000001,-54.372586732619524,36.35248851376215,19.594483343226756
12.31,-54.359274781649965,36.30806787743024,19.63023215752554
12.311,-54.25122538732824,36.21569058143924,19.771388943828995
12.312,-54.177512526125305,36.08369398974675,19.905946235741695
12.312999999999999,-54.11911591645641,35.97252473626708,20.01614628632592
12.314,-54.06568328268404,35.95358270485071,20.07112954826613
12.315000000000001,-54.12693687001753,36.01263475901654,19.98742308432014
12.315999999999999,-54.26637121525276,36.176297015439054,19.78065079578853
12.317,-54.37043385771185,36.319794564749394,19.61443924610404
