Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29911104e-02,5.86718750e-01,7.71875000e-02,5.48437500e-03,1.00937500e-02,4.17187500e-02,6.15855469e+00,,2.29911104e-02,5.72309256e-01,,2.29911104e-02,6.88013306e+01
2.29921104e-02,5.87500000e-01,8.20421875e-02,7.28125000e-03,1.03125000e-02,3.98437500e-02,6.16019531e+00,,2.29921104e-02,5.72314858e-01,,2.29921104e-02,6.86869583e+01
2.29931104e-02,5.92187500e-01,7.88531250e-02,4.53125000e-04,1.04062500e-02,4.01562500e-02,6.16136719e+00,,2.29931104e-02,5.72320461e-01,,2.29931104e-02,6.81832123e+01
2.29941104e-02,5.87500000e-01,8.08640625e-02,-5.70312500e-03,1.03125000e-02,4.14062500e-02,6.16019531e+00,,2.29941104e-02,5.72326124e-01,,2.29941104e-02,6.86803818e+01
2.29951104e-02,6.03906250e-01,7.76750000e-02,-2.65625000e-03,1.03125000e-02,4.20312500e-02,6.16042969e+00,,2.29951104e-02,5.72331667e-01,,2.29951104e-02,6.70111694e+01
2.29961104e-02,6.10937500e-01,7.64562500e-02,5.59375000e-03,1.03437500e-02,4.21875000e-02,6.15972656e+00,,2.29961104e-02,5.72337151e-01,,2.29961104e-02,6.62785187e+01
2.29971104e-02,5.86718750e-01,7.96656250e-02,8.12500000e-03,1.00937500e-02,4.35937500e-02,6.15867188e+00,,2.29971104e-02,5.72342634e-01,,2.29971104e-02,6.87389374e+01
2.29981104e-02,5.75781250e-01,7.76953125e-02,1.67187500e-03,9.78125000e-03,4.39062500e-02,6.15960938e+00,,2.29981104e-02,5.72348118e-01,,2.29981104e-02,6.98405609e+01
2.29991104e-02,5.82812500e-01,8.12906250e-02,-5.67187500e-03,9.71875000e-03,4.12500000e-02,6.16253906e+00,,2.29991104e-02,5.72353721e-01,,2.29991104e-02,6.91262894e+01
2.30001104e-02,5.89062500e-01,7.82640625e-02,-4.64062500e-03,9.78125000e-03,3.76562500e-02,6.16242188e+00,,2.30001104e-02,5.72359383e-01,,2.30001104e-02,6.85092926e+01
2.30011104e-02,5.89062500e-01,7.86093750e-02,3.18750000e-03,9.78125000e-03,3.56250000e-02,6.15937500e+00,,2.30011104e-02,5.72364867e-01,,2.30011104e-02,6.85131378e+01
2.30021104e-02,5.92968750e-01,7.83046875e-02,7.59375000e-03,9.81250000e-03,3.48437500e-02,6.15820312e+00,,2.30021104e-02,5.72370350e-01,,2.30021104e-02,6.80818481e+01
2.30031104e-02,5.82812500e-01,7.66796875e-02,3.15625000e-03,9.81250000e-03,3.53125000e-02,6.15691406e+00,,2.30031104e-02,5.72375834e-01,,2.30031104e-02,6.91003952e+01
2.30041104e-02,5.83593750e-01,8.05187500e-02,-4.04687500e-03,9.96875000e-03,3.42187500e-02,6.15691406e+00,,2.30041104e-02,5.72381318e-01,,2.30041104e-02,6.90222168e+01
2.30051104e-02,5.78125000e-01,7.85890625e-02,-4.71875000e-03,9.87500000e-03,3.39062500e-02,6.15761719e+00,,2.30051104e-02,5.72386920e-01,,2.30051104e-02,6.96092300e+01
2.30061104e-02,5.59375000e-01,7.98281250e-02,9.84375000e-04,9.65625000e-03,3.42187500e-02,6.15714844e+00,,2.30061104e-02,5.72392464e-01,,2.30061104e-02,7.15521088e+01
2.30071104e-02,5.64843750e-01,7.82640625e-02,5.90625000e-03,9.78125000e-03,3.37500000e-02,6.15796875e+00,,2.30071104e-02,5.72398067e-01,,2.30071104e-02,7.09700699e+01
2.30081104e-02,5.75781250e-01,7.75328125e-02,4.06250000e-03,9.81250000e-03,3.34375000e-02,6.15914063e+00,,2.30081104e-02,5.72403550e-01,,2.30081104e-02,6.98160858e+01
2.30091104e-02,5.81250000e-01,7.87718750e-02,-2.37500000e-03,9.81250000e-03,3.31250000e-02,6.15914063e+00,,2.30091104e-02,5.72409093e-01,,2.30091104e-02,6.92478180e+01
2.30101104e-02,5.78125000e-01,7.71468750e-02,-4.01562500e-03,9.93750000e-03,3.37500000e-02,6.15855469e+00,,2.30101104e-02,5.72414577e-01,,2.30101104e-02,6.95869217e+01
2.30111104e-02,5.73437500e-01,7.96250000e-02,9.37500000e-04,1.01875000e-02,3.48437500e-02,6.15820312e+00,,2.30111104e-02,5.72420120e-01,,2.30111104e-02,7.00783234e+01
2.30121104e-02,5.70312500e-01,7.83859375e-02,5.53125000e-03,1.01875000e-02,3.42187500e-02,6.15820312e+00,,2.30121104e-02,5.72425663e-01,,2.30121104e-02,7.03833466e+01
2.30131104e-02,5.75781250e-01,7.86296875e-02,4.06250000e-03,1.00312500e-02,3.20312500e-02,6.16113281e+00,,2.30131104e-02,5.72431147e-01,,2.30131104e-02,6.97941437e+01
2.30141104e-02,5.81250000e-01,7.85281250e-02,-1.40625000e-03,9.81250000e-03,3.12500000e-02,6.16417969e+00,,2.30141104e-02,5.72436690e-01,,2.30141104e-02,6.92232971e+01
2.30151104e-02,5.85156250e-01,7.72078125e-02,-3.57812500e-03,9.65625000e-03,3.15625000e-02,6.16453125e+00,,2.30151104e-02,5.72442174e-01,,2.30151104e-02,6.88338089e+01
2.30161104e-02,6.02343750e-01,7.93406250e-02,6.25000000e-04,9.71875000e-03,3.37500000e-02,6.16382813e+00,,2.30161104e-02,5.72447717e-01,,2.30161104e-02,6.70697327e+01
2.30171104e-02,6.15625000e-01,7.81421875e-02,5.32812500e-03,9.93750000e-03,3.57812500e-02,6.16300781e+00,,2.30171104e-02,5.72453260e-01,,2.30171104e-02,6.56847534e+01
2.30181104e-02,6.07812500e-01,7.91984375e-02,4.59375000e-03,9.68750000e-03,3.60937500e-02,6.16253906e+00,,2.30181104e-02,5.72458804e-01,,2.30181104e-02,6.64638672e+01
2.30191104e-02,6.09375000e-01,7.89343750e-02,-2.03125000e-04,9.65625000e-03,3.50000000e-02,6.16312500e+00,,2.30191104e-02,5.72464347e-01,,2.30191104e-02,6.62911606e+01
2.30201104e-02,6.09375000e-01,7.78984375e-02,-2.81250000e-03,9.56250000e-03,3.53125000e-02,6.16382813e+00,,2.30201104e-02,5.72469890e-01,,2.30201104e-02,6.62991562e+01
2.30211104e-02,6.11718750e-01,7.85687500e-02,-4.68750000e-05,9.56250000e-03,3.45312500e-02,6.16300781e+00,,2.30211104e-02,5.72475374e-01,,2.30211104e-02,6.60651016e+01
2.30221104e-02,6.10937500e-01,7.74921875e-02,4.40625000e-03,9.62500000e-03,3.45312500e-02,6.16195313e+00,,2.30221104e-02,5.72480917e-01,,2.30221104e-02,6.61340942e+01
2.30231104e-02,5.98437500e-01,7.81828125e-02,4.57812500e-03,9.62500000e-03,3.67187500e-02,6.16078125e+00,,2.30231104e-02,5.72486401e-01,,2.30231104e-02,6.73989487e+01
2.30241104e-02,5.96093750e-01,7.76953125e-02,7.03125000e-04,9.78125000e-03,3.79687500e-02,6.15820312e+00,,2.30241104e-02,5.72491884e-01,,2.30241104e-02,6.76265640e+01
2.30251104e-02,5.96093750e-01,7.80203125e-02,-2.07812500e-03,9.71875000e-03,3.87500000e-02,6.15656250e+00,,2.30251104e-02,5.72497427e-01,,2.30251104e-02,6.76302109e+01
2.30261104e-02,5.87500000e-01,7.80406250e-02,-7.50000000e-04,9.81250000e-03,3.95312500e-02,6.15714844e+00,,2.30261104e-02,5.72502911e-01,,2.30261104e-02,6.85236588e+01
2.30271104e-02,5.64062500e-01,7.66796875e-02,2.98437500e-03,9.78125000e-03,4.09375000e-02,6.15855469e+00,,2.30271104e-02,5.72508395e-01,,2.30271104e-02,7.09339752e+01
2.30281104e-02,5.67968750e-01,7.75531250e-02,4.23437500e-03,9.96875000e-03,4.39062500e-02,6.15902344e+00,,2.30281104e-02,5.72513819e-01,,2.30281104e-02,7.05121460e+01
2.30291104e-02,5.75781250e-01,7.69437500e-02,1.84375000e-03,1.01562500e-02,4.32812500e-02,6.15960938e+00,,2.30291104e-02,5.72519243e-01,,2.30291104e-02,6.96906281e+01
2.30301104e-02,5.68750000e-01,7.74312500e-02,-1.09375000e-03,1.00937500e-02,4.17187500e-02,6.16183594e+00,,2.30301104e-02,5.72524726e-01,,2.30301104e-02,7.04135132e+01
2.30311104e-02,5.67968750e-01,7.75328125e-02,-7.18750000e-04,9.93750000e-03,4.12500000e-02,6.16535156e+00,,2.30311104e-02,5.72530150e-01,,2.30311104e-02,7.04988403e+01
2.30321104e-02,5.64062500e-01,7.69437500e-02,2.35937500e-03,9.78125000e-03,3.93750000e-02,6.16523438e+00,,2.30321104e-02,5.72535574e-01,,2.30321104e-02,7.08972015e+01
2.30331104e-02,5.60156250e-01,7.74312500e-02,3.90625000e-03,9.65625000e-03,3.82812500e-02,6.16300781e+00,,2.30331104e-02,5.72541058e-01,,2.30331104e-02,7.12833252e+01
2.30341104e-02,5.54687500e-01,7.66187500e-02,1.82812500e-03,9.65625000e-03,3.85937500e-02,6.16101563e+00,,2.30341104e-02,5.72546482e-01,,2.30341104e-02,7.18319092e+01
2.30351104e-02,5.60156250e-01,7.72890625e-02,-1.23437500e-03,9.71875000e-03,3.76562500e-02,6.16160156e+00,,2.30351104e-02,5.72551906e-01,,2.30351104e-02,7.12665558e+01
2.30361104e-02,5.67968750e-01,7.71468750e-02,-1.50000000e-03,9.71875000e-03,3.71875000e-02,6.16160156e+00,,2.30361104e-02,5.72557330e-01,,2.30361104e-02,7.04683838e+01
2.30371104e-02,5.82812500e-01,7.73500000e-02,1.40625000e-03,9.78125000e-03,3.60937500e-02,6.16113281e+00,,2.30371104e-02,5.72562814e-01,,2.30371104e-02,6.89383469e+01
2.30381104e-02,5.83593750e-01,7.79390625e-02,3.75000000e-03,9.65625000e-03,3.57812500e-02,6.16136719e+00,,2.30381104e-02,5.72568238e-01,,2.30381104e-02,6.88441467e+01
2.30391104e-02,5.67968750e-01,7.69437500e-02,2.28125000e-03,9.40625000e-03,3.48437500e-02,6.16195313e+00,,2.30391104e-02,5.72573662e-01,,2.30391104e-02,7.04389954e+01
2.30401104e-02,5.64062500e-01,7.75531250e-02,-8.28125000e-04,9.65625000e-03,3.48437500e-02,6.16242188e+00,,2.30401104e-02,5.72579145e-01,,2.30401104e-02,7.08378448e+01
2.30411104e-02,5.60156250e-01,7.72890625e-02,-1.31250000e-03,9.81250000e-03,3.50000000e-02,6.16113281e+00,,2.30411104e-02,5.72584569e-01,,2.30411104e-02,7.12462311e+01
2.30421104e-02,5.57031250e-01,7.76750000e-02,1.29687500e-03,9.71875000e-03,3.67187500e-02,6.16230469e+00,,2.30421104e-02,5.72589993e-01,,2.30421104e-02,7.15684204e+01
2.30431104e-02,5.62500000e-01,7.77359375e-02,3.79687500e-03,9.78125000e-03,3.82812500e-02,6.16277344e+00,,2.30431104e-02,5.72595477e-01,,2.30431104e-02,7.09911499e+01
2.30441104e-02,5.67968750e-01,7.75937500e-02,2.51562500e-03,9.93750000e-03,3.71875000e-02,6.16101563e+00,,2.30441104e-02,5.72600901e-01,,2.30441104e-02,7.04106293e+01
2.30451104e-02,5.66406250e-01,7.79187500e-02,-4.68750000e-04,9.81250000e-03,3.64062500e-02,6.15832031e+00,,2.30451104e-02,5.72606325e-01,,2.30451104e-02,7.05662842e+01
2.30461104e-02,5.64062500e-01,7.73500000e-02,-1.54687500e-03,9.65625000e-03,3.60937500e-02,6.15820312e+00,,2.30461104e-02,5.72611809e-01,,2.30461104e-02,7.08132477e+01
2.30471104e-02,5.50781250e-01,7.76750000e-02,5.93750000e-04,9.65625000e-03,3.67187500e-02,6.15996094e+00,,2.30471104e-02,5.72617233e-01,,2.30471104e-02,7.21849823e+01
2.30481104e-02,5.45312500e-01,7.75734375e-02,3.18750000e-03,9.62500000e-03,3.68750000e-02,6.15960938e+00,,2.30481104e-02,5.72622657e-01,,2.30481104e-02,7.27387390e+01
2.30491104e-02,5.60937500e-01,7.74312500e-02,2.53125000e-03,9.62500000e-03,3.53125000e-02,6.15855469e+00,,2.30491104e-02,5.72628140e-01,,2.30491104e-02,7.11127625e+01
2.30501104e-02,5.70312500e-01,7.76750000e-02,-4.68750000e-05,9.62500000e-03,3.56250000e-02,6.15773438e+00,,2.30501104e-02,5.72633564e-01,,2.30501104e-02,7.01396790e+01
2.30511104e-02,5.79687500e-01,7.74312500e-02,-1.06250000e-03,9.62500000e-03,3.68750000e-02,6.15773438e+00,,2.30511104e-02,5.72638988e-01,,2.30511104e-02,6.91761322e+01
2.30521104e-02,5.92187500e-01,7.74921875e-02,8.28125000e-04,9.65625000e-03,3.60937500e-02,6.15820312e+00,,2.30521104e-02,5.72644472e-01,,2.30521104e-02,6.78880920e+01
2.30531104e-02,5.92187500e-01,7.69031250e-02,3.10937500e-03,9.71875000e-03,3.48437500e-02,6.16019531e+00,,2.30531104e-02,5.72649896e-01,,2.30531104e-02,6.78776550e+01
2.30541104e-02,5.78125000e-01,7.70046875e-02,2.73437500e-03,9.65625000e-03,3.57812500e-02,6.16113281e+00,,2.30541104e-02,5.72655320e-01,,2.30541104e-02,6.93119125e+01
2.30551104e-02,5.71875000e-01,7.68218750e-02,5.15625000e-04,9.71875000e-03,3.82812500e-02,6.16183594e+00,,2.30551104e-02,5.72660804e-01,,2.30551104e-02,6.99476395e+01
2.30561104e-02,5.67968750e-01,7.67000000e-02,-5.93750000e-04,9.81250000e-03,3.90625000e-02,6.16277344e+00,,2.30561104e-02,5.72666168e-01,,2.30561104e-02,7.03505402e+01
2.30571104e-02,5.62500000e-01,7.73093750e-02,8.59375000e-04,9.87500000e-03,3.90625000e-02,6.16218750e+00,,2.30571104e-02,5.72671592e-01,,2.30571104e-02,7.09136353e+01
2.30581104e-02,5.78906250e-01,7.75328125e-02,2.54687500e-03,9.93750000e-03,3.85937500e-02,6.16265625e+00,,2.30581104e-02,5.72677076e-01,,2.30581104e-02,6.92132416e+01
2.30591104e-02,5.92968750e-01,7.74515625e-02,2.54687500e-03,9.93750000e-03,4.01562500e-02,6.16230469e+00,,2.30591104e-02,5.72682500e-01,,2.30591104e-02,6.77500000e+01
2.30601104e-02,5.82812500e-01,7.71468750e-02,8.28125000e-04,9.93750000e-03,4.01562500e-02,6.16195313e+00,,2.30601104e-02,5.72687924e-01,,2.30601104e-02,6.87880936e+01
2.30611104e-02,5.78125000e-01,7.71468750e-02,-3.28125000e-04,1.00937500e-02,4.03125000e-02,6.16277344e+00,,2.30611104e-02,5.72693408e-01,,2.30611104e-02,6.92700119e+01
2.30621104e-02,5.75781250e-01,7.74921875e-02,5.31250000e-04,1.00937500e-02,4.03125000e-02,6.16335938e+00,,2.30621104e-02,5.72698832e-01,,2.30621104e-02,6.95111084e+01
2.30631104e-02,5.74218750e-01,7.72484375e-02,2.43750000e-03,9.93750000e-03,3.95312500e-02,6.16453125e+00,,2.30631104e-02,5.72704256e-01,,2.30631104e-02,6.96643066e+01
2.30641104e-02,5.78125000e-01,7.73906250e-02,2.67187500e-03,9.81250000e-03,3.90625000e-02,6.16582031e+00,,2.30641104e-02,5.72709739e-01,,2.30641104e-02,6.92480698e+01
2.30651104e-02,5.68750000e-01,7.72078125e-02,8.59375000e-04,9.78125000e-03,4.12500000e-02,6.16441406e+00,,2.30651104e-02,5.72715163e-01,,2.30651104e-02,7.02052155e+01
2.30661104e-02,5.66406250e-01,7.73906250e-02,-6.40625000e-04,9.71875000e-03,4.17187500e-02,6.16113281e+00,,2.30661104e-02,5.72720587e-01,,2.30661104e-02,7.04462585e+01
2.30671104e-02,5.70312500e-01,7.73500000e-02,7.81250000e-05,9.71875000e-03,4.21875000e-02,6.16101563e+00,,2.30671104e-02,5.72726011e-01,,2.30671104e-02,7.00450439e+01
2.30681104e-02,5.62500000e-01,7.70656250e-02,2.40625000e-03,9.65625000e-03,4.35937500e-02,6.16195313e+00,,2.30681104e-02,5.72731495e-01,,2.30681104e-02,7.08438721e+01
2.30691104e-02,5.50781250e-01,7.69437500e-02,3.31250000e-03,9.65625000e-03,4.43750000e-02,6.16218750e+00,,2.30691104e-02,5.72736919e-01,,2.30691104e-02,7.20368347e+01
2.30701104e-02,5.60156250e-01,7.69234375e-02,1.57812500e-03,9.81250000e-03,4.57812500e-02,6.16253906e+00,,2.30701104e-02,5.72742343e-01,,2.30701104e-02,7.10573883e+01
2.30711104e-02,5.70312500e-01,7.71875000e-02,-6.40625000e-04,9.87500000e-03,4.51562500e-02,6.16160156e+00,,2.30711104e-02,5.72747827e-01,,2.30711104e-02,7.00078583e+01
2.30721104e-02,5.66406250e-01,7.71875000e-02,-6.09375000e-04,9.62500000e-03,4.39062500e-02,6.16183594e+00,,2.30721104e-02,5.72753251e-01,,2.30721104e-02,7.04138794e+01
2.30731104e-02,5.64843750e-01,7.69031250e-02,1.95312500e-03,9.62500000e-03,4.32812500e-02,6.16312500e+00,,2.30731104e-02,5.72758675e-01,,2.30731104e-02,7.05714035e+01
2.30741104e-02,5.62500000e-01,7.68625000e-02,3.31250000e-03,9.56250000e-03,4.32812500e-02,6.16453125e+00,,2.30741104e-02,5.72764158e-01,,2.30741104e-02,7.07990875e+01
2.30751104e-02,5.67968750e-01,7.66593750e-02,1.46875000e-03,9.65625000e-03,4.20312500e-02,6.16664063e+00,,2.30751104e-02,5.72769523e-01,,2.30751104e-02,7.02226257e+01
2.30761104e-02,5.74218750e-01,7.69640625e-02,-1.23437500e-03,9.81250000e-03,4.09375000e-02,6.16617188e+00,,2.30761104e-02,5.72774887e-01,,2.30761104e-02,6.95776672e+01
2.30771104e-02,5.68750000e-01,7.66187500e-02,-8.28125000e-04,9.87500000e-03,4.01562500e-02,6.16441406e+00,,2.30771104e-02,5.72780252e-01,,2.30771104e-02,7.01469421e+01
2.30781104e-02,5.62500000e-01,7.65578125e-02,2.35937500e-03,9.78125000e-03,3.82812500e-02,6.16300781e+00,,2.30781104e-02,5.72785676e-01,,2.30781104e-02,7.07872162e+01
2.30791104e-02,5.75781250e-01,7.64765625e-02,4.31250000e-03,9.81250000e-03,3.68750000e-02,6.16136719e+00,,2.30791104e-02,5.72791040e-01,,2.30791104e-02,6.94003296e+01
2.30801104e-02,5.90625000e-01,7.68218750e-02,2.43750000e-03,1.00312500e-02,3.71875000e-02,6.16277344e+00,,2.30801104e-02,5.72796404e-01,,2.30801104e-02,6.78521576e+01
2.30811104e-02,5.81250000e-01,7.68625000e-02,-5.93750000e-04,1.01562500e-02,3.82812500e-02,6.16476563e+00,,2.30811104e-02,5.72801828e-01,,2.30811104e-02,6.88137665e+01
2.30821104e-02,5.67968750e-01,7.67203125e-02,-7.18750000e-04,1.03125000e-02,3.79687500e-02,6.16523438e+00,,2.30821104e-02,5.72807252e-01,,2.30821104e-02,7.01864471e+01
2.30831104e-02,5.64843750e-01,7.65375000e-02,2.21875000e-03,1.02500000e-02,3.87500000e-02,6.16382813e+00,,2.30831104e-02,5.72812617e-01,,2.30831104e-02,7.05046310e+01
2.30841104e-02,5.64843750e-01,7.64765625e-02,4.12500000e-03,1.02500000e-02,3.82812500e-02,6.16253906e+00,,2.30841104e-02,5.72817981e-01,,2.30841104e-02,7.04878159e+01
2.30851104e-02,5.75000000e-01,7.65578125e-02,2.62500000e-03,1.04062500e-02,3.75000000e-02,6.16441406e+00,,2.30851104e-02,5.72823346e-01,,2.30851104e-02,6.94228973e+01
2.30861104e-02,5.74218750e-01,7.66187500e-02,-4.21875000e-04,1.01875000e-02,3.71875000e-02,6.16382813e+00,,2.30861104e-02,5.72828770e-01,,2.30861104e-02,6.94976044e+01
2.30871104e-02,5.67968750e-01,7.64562500e-02,-7.96875000e-04,9.93750000e-03,3.76562500e-02,6.16042969e+00,,2.30871104e-02,5.72834134e-01,,2.30871104e-02,7.01451569e+01
2.30881104e-02,5.66406250e-01,7.67609375e-02,1.92187500e-03,1.01875000e-02,3.76562500e-02,6.15832031e+00,,2.30881104e-02,5.72839499e-01,,2.30881104e-02,7.03032684e+01
2.30891104e-02,5.54687500e-01,7.62734375e-02,3.90625000e-03,1.01875000e-02,3.67187500e-02,6.16019531e+00,,2.30891104e-02,5.72844863e-01,,2.30891104e-02,7.14959412e+01
2.30901104e-02,5.35937500e-01,7.60703125e-02,2.51562500e-03,1.00312500e-02,3.50000000e-02,6.16101563e+00,,2.30901104e-02,5.72850227e-01,,2.30901104e-02,7.34119186e+01
2.30911104e-02,5.45312500e-01,7.63140625e-02,-3.59375000e-04,9.93750000e-03,3.42187500e-02,6.16113281e+00,,2.30911104e-02,5.72855651e-01,,2.30911104e-02,7.24396973e+01
2.30921104e-02,5.55468750e-01,7.64156250e-02,-9.37500000e-04,9.96875000e-03,3.20312500e-02,6.16019531e+00,,2.30921104e-02,5.72861016e-01,,2.30921104e-02,7.13961029e+01
2.30931104e-02,5.57031250e-01,7.67203125e-02,1.60937500e-03,9.96875000e-03,3.23437500e-02,6.16078125e+00,,2.30931104e-02,5.72866380e-01,,2.30931104e-02,7.12332306e+01
2.30941104e-02,5.58593750e-01,7.65171875e-02,3.71875000e-03,9.78125000e-03,3.42187500e-02,6.16042969e+00,,2.30941104e-02,5.72871745e-01,,2.30941104e-02,7.10580215e+01
2.30951104e-02,5.68750000e-01,7.65578125e-02,2.62500000e-03,9.78125000e-03,3.56250000e-02,6.16042969e+00,,2.30951104e-02,5.72877169e-01,,2.30951104e-02,6.99941864e+01
2.30961104e-02,5.68750000e-01,7.63343750e-02,4.06250000e-04,1.01562500e-02,3.67187500e-02,6.16253906e+00,,2.30961104e-02,5.72882533e-01,,2.30961104e-02,6.99861450e+01
2.30971104e-02,5.64062500e-01,7.63546875e-02,-2.18750000e-04,1.03125000e-02,3.79687500e-02,6.16441406e+00,,2.30971104e-02,5.72887897e-01,,2.30971104e-02,7.04688873e+01
2.30981104e-02,5.64062500e-01,7.62125000e-02,1.34375000e-03,1.00312500e-02,3.93750000e-02,6.16523438e+00,,2.30981104e-02,5.72893262e-01,,2.30981104e-02,7.04659119e+01
2.30991104e-02,5.71875000e-01,7.63343750e-02,3.31250000e-03,9.96875000e-03,4.09375000e-02,6.16312500e+00,,2.30991104e-02,5.72898686e-01,,2.30991104e-02,6.96481705e+01
2.31001104e-02,5.92968750e-01,7.69437500e-02,3.10937500e-03,1.01875000e-02,4.21875000e-02,6.16253906e+00,,2.31001104e-02,5.72904050e-01,,2.31001104e-02,6.74565277e+01
2.31011104e-02,6.03906250e-01,7.70046875e-02,9.06250000e-04,1.01562500e-02,4.28125000e-02,6.16242188e+00,,2.31011104e-02,5.72909474e-01,,2.31011104e-02,6.63183136e+01
2.31021104e-02,6.00000000e-01,7.70656250e-02,-7.03125000e-04,9.78125000e-03,4.21875000e-02,6.16218750e+00,,2.31021104e-02,5.72914898e-01,,2.31021104e-02,6.67204742e+01
2.31031104e-02,5.86718750e-01,7.64765625e-02,2.65625000e-04,9.43750000e-03,4.20312500e-02,6.16242188e+00,,2.31031104e-02,5.72920322e-01,,2.31031104e-02,6.80908356e+01
2.31041104e-02,5.77343750e-01,7.63343750e-02,2.17187500e-03,9.56250000e-03,4.01562500e-02,6.16312500e+00,,2.31041104e-02,5.72925687e-01,,2.31041104e-02,6.90508728e+01
2.31051104e-02,5.75781250e-01,7.62734375e-02,2.78125000e-03,9.62500000e-03,3.95312500e-02,6.16441406e+00,,2.31051104e-02,5.72931051e-01,,2.31051104e-02,6.91988220e+01
2.31061104e-02,5.75781250e-01,7.64156250e-02,1.42187500e-03,9.65625000e-03,4.01562500e-02,6.16382813e+00,,2.31061104e-02,5.72936416e-01,,2.31061104e-02,6.91876984e+01
2.31071104e-02,5.68750000e-01,7.60500000e-02,-5.31250000e-04,9.65625000e-03,4.01562500e-02,6.16453125e+00,,2.31071104e-02,5.72941840e-01,,2.31071104e-02,6.99102020e+01
2.31081104e-02,5.57031250e-01,7.59281250e-02,-5.15625000e-04,9.56250000e-03,3.87500000e-02,6.16382813e+00,,2.31081104e-02,5.72947204e-01,,2.31081104e-02,7.11210938e+01
2.31091104e-02,5.53125000e-01,7.63343750e-02,1.70312500e-03,9.43750000e-03,3.57812500e-02,6.16253906e+00,,2.31091104e-02,5.72952569e-01,,2.31091104e-02,7.15206604e+01
2.31101104e-02,5.43750000e-01,7.59687500e-02,2.81250000e-03,9.28125000e-03,3.50000000e-02,6.16253906e+00,,2.31101104e-02,5.72957933e-01,,2.31101104e-02,7.24751892e+01
2.31111104e-02,5.28906250e-01,7.56234375e-02,1.71875000e-03,9.28125000e-03,3.56250000e-02,6.16242188e+00,,2.31111104e-02,5.72963238e-01,,2.31111104e-02,7.39934692e+01
2.31121104e-02,5.32812500e-01,7.61312500e-02,-3.75000000e-04,9.34375000e-03,3.76562500e-02,6.16195313e+00,,2.31121104e-02,5.72968543e-01,,2.31121104e-02,7.35871887e+01
2.31131104e-02,5.36718750e-01,7.65171875e-02,-8.75000000e-04,9.40625000e-03,3.75000000e-02,6.16218750e+00,,2.31131104e-02,5.72973967e-01,,2.31131104e-02,7.31878052e+01
2.31141104e-02,5.38281250e-01,7.67000000e-02,1.35937500e-03,9.34375000e-03,3.71875000e-02,6.16160156e+00,,2.31141104e-02,5.72979331e-01,,2.31141104e-02,7.30254440e+01
2.31151104e-02,5.41406250e-01,7.63343750e-02,3.29687500e-03,9.34375000e-03,3.68750000e-02,6.16019531e+00,,2.31151104e-02,5.72984695e-01,,2.31151104e-02,7.26909332e+01
2.31161104e-02,5.51562500e-01,7.60296875e-02,2.25000000e-03,9.50000000e-03,3.60937500e-02,6.15914063e+00,,2.31161104e-02,5.72990060e-01,,2.31161104e-02,7.16292038e+01
2.31171104e-02,5.57031250e-01,7.61312500e-02,-4.06250000e-04,9.62500000e-03,3.53125000e-02,6.15972656e+00,,2.31171104e-02,5.72995484e-01,,2.31171104e-02,7.10605164e+01
2.31181104e-02,5.53125000e-01,7.57250000e-02,-1.23437500e-03,9.56250000e-03,3.53125000e-02,6.16312500e+00,,2.31181104e-02,5.73000848e-01,,2.31181104e-02,7.14675751e+01
2.31191104e-02,5.50781250e-01,7.56843750e-02,1.15625000e-03,9.50000000e-03,3.37500000e-02,6.16441406e+00,,2.31191104e-02,5.73006153e-01,,2.31191104e-02,7.17093964e+01
