Time,r,z,a
7.154000000000001,-24.691453442675375,-33.46728107137811,43.410015924234486
7.155,-24.57235215878382,-33.17649555991996,43.714647291652255
7.156,-24.53570158925143,-32.841644700460115,44.00519204694264
7.156999999999999,-24.572395621063663,-32.532683288024074,44.23018140245226
7.1579999999999995,-24.607955339309907,-32.33738990503165,44.364322918751384
7.159000000000001,-24.580141144484145,-32.30556580804157,44.4064916413909
7.16,-24.477133329182813,-32.36625538241049,44.42039251675778
7.161,-24.424585582017894,-32.4535366369103,44.38236317685881
7.162000000000001,-24.53257110849161,-32.583670382913645,44.213450491423515
7.162999999999999,-24.722738404774955,-32.753369772809286,43.96346718221297
7.164000000000001,-24.877217470838094,-32.90951297474495,43.74576393476328
7.165,-24.97151605772612,-33.039756611351024,43.58500113293992
7.1659999999999995,-25.04934608831651,-33.154175553047246,43.4467919884092
7.167,-25.11893220060415,-33.23302433187519,43.34193162013442
7.168000000000001,-25.179015164958027,-33.25449122562342,43.288562823222556
7.169,-25.262973841528037,-33.26255242143149,43.23140843999875
7.17,-25.360900111723378,-33.28098874261102,43.15744431607203
7.170999999999999,-25.417306797399913,-33.285226364569965,43.11986414809743
7.172,-25.428751498876878,-33.260288477246846,43.132731252429274
7.173000000000001,-25.432385685904638,-33.165541728040075,43.2057492017027
7.1739999999999995,-25.441829303712503,-33.01775819152241,43.31716139328933
7.175,-25.441804309187308,-32.870918227950774,43.43339475425485
7.176,-25.38941184865615,-32.778116704844386,43.538847474568676
7.177,-25.272852170293366,-32.77848396004294,43.6098312694875
7.178,-25.154265596961086,-32.872519289758365,43.60749340547258
7.179,-25.0849874576934,-33.007609751262144,43.54208281589329
7.18,-25.079395369298435,-33.09384965676831,43.476766055684294
7.181,-25.141957208001745,-33.101671183241436,43.4327214341325
7.1819999999999995,-25.240677863492948,-33.079948155608136,43.3902080155843
7.183,-25.328986552139988,-33.07843540131884,43.337781523810904
7.184,-25.3820715209908,-33.09219951576288,43.294566019668984
7.185,-25.397647287056195,-33.11317640611641,43.2684419243626
7.186,-25.38224798265757,-33.14448861900509,43.252956530210646
7.187,-25.337638419526595,-33.20274354121303,43.23376843259337
7.188,-25.276409762848427,-33.303291703126916,43.19083678470734
7.189,-25.222310360122517,-33.45406853819152,43.1032263573869
7.19,-25.180398961931502,-33.64678785544775,42.974307562259646
7.191,-25.151356645178574,-33.82762833466658,42.846718041873594
7.192,-25.145142458698054,-33.96718240223978,42.73834279615567
7.1930000000000005,-25.15328017086643,-34.05013960482655,42.66680368242578
7.194,-25.181474499264873,-34.08799824810275,42.61960025530926
7.195,-25.236808693053725,-34.11683553495961,42.563518289928005
7.195999999999999,-25.28497606597921,-34.13707126113965,42.51859643390689
7.197,-25.296418442898865,-34.134792258039994,42.513615963019625
7.198,-25.26017297943086,-34.119070274045114,42.547823432525895
7.199,-25.19408570925271,-34.14781957099064,42.56398303117854
7.2,-25.1143094605571,-34.195484378266684,42.5728896630361
7.2010000000000005,-25.003945657093613,-34.162134229679005,42.665041472212394
7.201999999999999,-24.87841018807262,-34.07315342670729,42.810960215644506
7.203,-24.77860852558064,-34.0346429521392,42.90087457745023
7.204000000000001,-24.750936178811973,-34.098902723082034,42.86516870039901
7.204999999999999,-24.806325773353397,-34.228514764392244,42.72772751140584
7.206,-24.86406686872975,-34.38376200557378,42.568114454945515
7.206999999999999,-24.877741776292392,-34.57908744738282,42.4016981021352
7.208,-24.87303410672352,-34.79054964613282,42.232603886204814
7.2090000000000005,-24.84228356770773,-35.01528633269132,42.067386175323996
7.209999999999999,-24.753248260915274,-35.25711492018585,41.92114843729354
7.210999999999999,-24.56860295343993,-35.44786228173357,41.87034440864932
7.212000000000001,-24.329464358146442,-35.543275358638255,41.92741870778698
7.213,-24.12241562275569,-35.621797192163264,41.97903568402286
7.2139999999999995,-24.000247613358123,-35.69051985004668,41.99040696926931
7.215000000000001,-23.95282018599093,-35.69298656746197,42.01480621228473
7.215999999999999,-23.912401463290042,-35.59954711300254,42.11491286714643
7.2170000000000005,-23.892714917800213,-35.40656982483684,42.2859857552077
7.218000000000001,-23.911444516020754,-35.17792063083145,42.464799533188796
7.218999999999999,-23.942391139783027,-35.03882633573829,42.562311037517745
7.22,-23.956525349695507,-35.01587216996457,42.573281877407695
7.220999999999999,-23.99229088445336,-35.03269338125364,42.53919893090621
7.222,-24.10156254643695,-35.08910091099333,42.43087597892476
7.223,-24.230772069023253,-35.168398245459166,42.29231275037042
7.223999999999999,-24.33189336702951,-35.19303557848936,42.214596086360096
7.225,-24.420375772152592,-35.12675943757313,42.218649139627786
7.226000000000001,-24.498162035025146,-34.96752933636915,42.304706922376276
7.227,-24.55975911185017,-34.72519930614716,42.46740973695876
7.228,-24.581370446300777,-34.43770400214828,42.68925396595034
7.229000000000001,-24.554823768529154,-34.09416224188842,42.983916540451624
7.2299999999999995,-24.503486310232752,-33.69364414951537,43.338477014996975
7.231000000000001,-24.447002680232746,-33.27573423106225,43.70919680287637
7.231999999999999,-24.40284285744949,-32.91166083738524,44.02834933029362
7.233,-24.377758256226524,-32.679207342008645,44.22984314353191
7.234,-24.368962895391263,-32.626157463640176,44.27761667781219
7.234999999999999,-24.344841104850715,-32.65606184927246,44.268075617227005
7.236000000000001,-24.303175274347197,-32.67484458226796,44.27789547566326
7.237,-24.300102703050076,-32.72731032439463,44.23761743410956
7.2379999999999995,-24.36980034268141,-32.856550493009905,44.09229804741087
7.239,-24.469564341545496,-33.01212948179874,43.9079049939276
7.240000000000001,-24.55829687891837,-33.14044756656259,43.75197931409101
7.241,-24.62669408139739,-33.2288583602179,43.64022377596615
7.242,-24.691010984007757,-33.2740155827124,43.56564062989534
7.243,-24.775051565470235,-33.34347262184296,43.45977435598959
7.244,-24.864326410185402,-33.492379124306666,43.28700217871489
7.245000000000001,-24.930731127076527,-33.731545740747876,43.05529195964348
7.245999999999999,-24.973901696313018,-33.989058458393295,42.822377250191266
7.247,-25.013882721726333,-34.2660369493743,42.57529473252449
7.248,-25.04742287857517,-34.613915772694114,42.27416989715316
7.249,-25.04133552466903,-34.93425000923412,42.01779079006379
7.25,-24.979566164617864,-35.137333202093046,41.88839007497595
7.251,-24.892755570729545,-35.197938965050824,41.88916392261071
7.252,-24.81298142580597,-35.12763992449928,41.99261535616624
7.253,-24.72411027158444,-35.073027200664555,42.08847630600816
7.254000000000001,-24.63395354790192,-35.121305870404704,42.10084157652142
7.254999999999999,-24.583225104052424,-35.13821958926245,42.11609354991385
7.256,-24.563681902360965,-35.0270720045573,42.21834222692139
7.257,-24.481592986713395,-34.67603338332938,42.55267162271731
7.258,-24.32753128853543,-34.29783560858954,42.95038280758667
7.259,-24.128047353257127,-34.153126198318645,43.1837507875312
7.259999999999999,-23.881382066727834,-34.232675793563295,43.26037252916308
7.261,-23.717249893952925,-34.542270990824136,43.099207313754306
7.2620000000000005,-23.7362760860201,-34.997494159579325,42.712467559793005
7.263,-23.869984189674962,-35.45309764274689,42.260109058615065
7.263999999999999,-23.99256628051197,-35.740337838864406,41.95333943775751
7.265000000000001,-24.038433676568687,-35.78844994138612,41.88782720820149
7.266,-24.060943937766485,-35.58532092143472,42.04369559357042
7.267,-24.180175799471144,-35.255649070173504,42.24907377550101
7.268000000000001,-24.362686754459162,-34.93697018612871,42.40736693179974
7.268999999999999,-24.514062830288797,-34.640256051251846,42.56314554843117
7.2700000000000005,-24.630157488039277,-34.34762558512692,42.73412675429877
7.271,-24.72480634502408,-34.1162146044325,42.86649613746044
7.272,-24.82846787830614,-34.03829864758141,42.86855578067585
7.273000000000001,-24.93921377927667,-34.0804734593729,42.76916937658598
7.273999999999999,-25.023519300881283,-34.119644025348606,42.68774850450422
7.275,-25.045788155098506,-34.09945357270442,42.69084923722651
7.276000000000001,-24.92533699238274,-34.016321627459725,42.82912662456909
7.276999999999999,-24.683147112646235,-33.871108015604406,43.08926498390565
7.278,-24.44460662799431,-33.6794608071837,43.38455967480331
7.279000000000001,-24.264417748424375,-33.46268277077193,43.665836080944274
7.28,-24.143201488022967,-33.264223036394775,43.89765563491188
7.281000000000001,-24.11516568510956,-33.11186570691285,44.03737231801509
7.281999999999999,-24.186181319825046,-32.94447214990359,44.13057852047295
7.2829999999999995,-24.267298561588536,-32.63013774562644,44.33517897769827
7.284000000000001,-24.29555564805015,-32.12966156967209,44.71862493869946
7.285,-24.297993697713487,-31.699993133733035,45.05901775853721
7.286,-24.3299859186432,-31.58867745938688,45.12779466301678
7.287,-24.369017251149806,-31.652677991113652,45.05327265224387
7.287999999999999,-24.380469463439148,-31.655843183371456,45.04377771976067
7.289000000000001,-24.348871588448514,-31.471481650133263,45.20902483118277
7.29,-24.31278988933398,-31.311846366650048,45.35730237368304
7.2909999999999995,-24.34511063108791,-31.517159351407855,45.17518681497746
7.292,-24.436397120365907,-31.93959400431671,44.784640131104
7.293000000000001,-24.55957584745933,-32.28472531356175,44.435529654890814
7.2940000000000005,-24.701296765268662,-32.45771051159438,44.21204793642691
7.295,-24.886030247240292,-32.5198690201121,44.0505630984771
7.295999999999999,-25.06022245304461,-32.616519366586026,43.86787040540008
7.297,-25.13415257468146,-32.7495859699391,43.71730378415433
7.298000000000001,-25.147789010588454,-32.94021513856933,43.55764165136948
7.2989999999999995,-25.117638178178577,-33.19456273126114,43.37338900931851
7.3,-25.02181635339379,-33.44560666547904,43.23039503604444
7.301,-24.882593274478786,-33.7308294262182,43.08446228611919
7.302,-24.72481125961083,-34.11305149538624,42.86905443560219
7.303000000000001,-24.5801517561888,-34.57383845120246,42.579083395014706
7.304,-24.498758864228414,-35.052321407367316,42.23489247139683
7.305,-24.484255411095603,-35.50681616624978,41.869816168956326
7.306,-24.45791783058918,-35.89453883988496,41.564902864896666
7.3069999999999995,-24.44770168486451,-36.20027146908588,41.31762629952855
7.308,-24.515331704233784,-36.400891743480635,41.11348261380032
7.309,-24.6305545003852,-36.4797022368135,40.98372016761274
7.31,-24.749640085692366,-36.457540064517175,40.935309919083906
7.311,-24.797216866269682,-36.35238247636552,40.99548118635114
7.312000000000001,-24.75805140446385,-36.198493112158765,41.14464670149059
7.312999999999999,-24.633567542282872,-36.00444514406931,41.375090601899146
7.314,-24.48745588607447,-35.826934122532435,41.60409346041124
7.315,-24.3938738459671,-35.7608907986074,41.711405752520896
7.316,-24.336728065009346,-35.79817231698943,41.712756219099816
7.317,-24.281948414456775,-35.859478327988164,41.69278114727531
7.3180000000000005,-24.236738739047695,-35.890848234360845,41.692119750710745
7.319,-24.270931355909887,-35.894516629461705,41.66993615345123
7.32,-24.390084473646617,-35.885916674042825,41.610194328990566
7.321,-24.530191678955116,-35.84894562856974,41.56180014680134
7.321999999999999,-24.640922773283048,-35.70111756230088,41.62091667270818
7.323,-24.727815288506303,-35.44125595584232,41.7848698640162
7.324,-24.787244935168477,-35.129825242542594,42.005673245791854
7.325,-24.803552656469,-34.75032931631348,42.305719212352734
7.3260000000000005,-24.78424905088546,-34.33514377727817,42.65426704822928
7.326999999999999,-24.717870866546956,-33.819428428988175,43.11053975713289
7.328,-24.633332754849004,-33.17508972507027,43.67945231634048
7.329000000000001,-24.573728649930175,-32.55963002565008,44.20787273054256
7.33,-24.542805018866613,-32.11490340392328,44.580743465058305
7.3309999999999995,-24.529161367158775,-31.889979435282516,44.767543627577794
7.331999999999999,-24.519958504686954,-31.771845638103624,44.86674022306369
7.333,-24.53972123759148,-31.65668048373802,44.94574507411007
7.3340000000000005,-24.609804113630016,-31.579266379156632,44.96385978197982
7.334999999999999,-24.740045469949386,-31.62133232959057,44.850547847404286
7.335999999999999,-24.907830468557997,-31.820566548229195,44.590242835415246
7.337000000000001,-25.064076631019333,-32.11678185820943,44.26063802299526
7.338,-25.19261543506236,-32.35005369866329,43.99763608320442
7.339,-25.28588575220278,-32.446035928655654,43.86459838828524
7.34,-25.39549736990311,-32.425250170564276,43.81349571414886
7.340999999999999,-25.536438021324905,-32.33299047720574,43.79888423821455
7.3420000000000005,-25.59607556258112,-32.304790658281654,43.78400087731993
7.343000000000001,-25.494721196309378,-32.28557305514904,43.86195147583065
7.343999999999999,-25.311704649838056,-32.06110006517698,44.15154189360479
7.345,-25.165640568039585,-31.70099485581006,44.5245439797418
7.345999999999999,-25.061011561615068,-31.372093185647827,44.8470109289436
7.347,-24.99253931622371,-31.114395323272326,45.09094566635462
7.348000000000001,-24.979346331817005,-30.95244653015668,45.22536374312057
7.348999999999999,-24.976064030794134,-30.88675939428202,45.278523688682
7.35,-24.946381370504078,-30.81855927514527,45.35021388105258
7.351000000000001,-24.90262615548961,-30.75301911594336,45.42868495759014
7.352,-24.832407199630186,-30.725913138631842,45.49392216973452
7.353,-24.73594104152923,-30.752426205186676,45.533830985064405
7.354,-24.680974396565578,-30.863230812602083,45.48178251292353
7.3549999999999995,-24.713940009577943,-31.070827051316737,45.298927918129806
7.356000000000001,-24.82236730154756,-31.364723143039733,45.0013028175608
7.356999999999999,-24.953005772208822,-31.74681291524994,44.62039342262276
7.358,-24.969424923480556,-32.26740161884733,44.19978690936378
7.359,-24.85487031552164,-32.796687350926106,43.84921289214755
7.359999999999999,-24.742378050134405,-33.15271347129863,43.63228696089426
7.361000000000001,-24.700827263330876,-33.25810208405567,43.572566797756124
7.362,-24.728490549368455,-33.21550456507121,43.59024283622915
7.3629999999999995,-24.786553410776804,-33.13654001203073,43.618802410343356
7.364,-24.838332096043306,-33.01053114205237,43.68852571507833
7.365000000000001,-24.873457149612186,-32.89013502320465,43.763488842795795
7.366,-24.89137611504681,-32.906123369878856,43.73992777351923
7.367,-24.895857797338607,-33.06184793259601,43.612930471179666
7.368,-24.927018556067043,-33.22229276969355,43.46595383339418
7.369,-25.048102357691455,-33.33218554334834,43.30537175105661
7.370000000000001,-25.176596360510075,-33.33599029493309,43.22501641838836
7.370999999999999,-25.16134656071785,-33.272521969688555,43.284845931341025
7.372,-24.998693675858142,-33.34712957476405,43.32307909195435
7.373,-24.811846293944363,-33.510486922732845,43.30371179213947
7.374,-24.731646825356027,-33.51622945666161,43.346764931331755
7.375,-24.80570815708081,-33.354213164118335,43.43286523018804
7.376,-24.994894449714334,-33.220846574900584,43.42633771598364
7.377,-25.201985581119235,-33.300383683726686,43.23810791266334
7.378,-25.35555392062964,-33.603054338660804,42.90404561589145
7.379000000000001,-25.412414659302957,-33.99089099727707,42.559789237032206
7.379999999999999,-25.393482567897053,-34.3141126214817,42.31174304418344
7.381,-25.394099628496605,-34.507637959783104,42.15566112652134
7.382,-25.452288118474097,-34.610650592439626,42.038201796273015
7.383,-25.534038539748042,-34.697784097076045,41.91957120226585
7.384,-25.591026247384914,-34.77808450085313,41.821118750680625
7.384999999999999,-25.605179379089353,-34.822731510584376,41.776767347945984
7.386,-25.575969331701593,-34.82826247731116,41.78960687005242
7.3870000000000005,-25.494177160855145,-34.78651359963688,41.87164972402967
7.388,-25.358983298964745,-34.71280789665951,42.010965746744674
7.388999999999999,-25.217424578925574,-34.640381976315474,42.15289314482433
7.390000000000001,-25.139413479923718,-34.602023645032915,42.22979833521956
7.391,-25.146905758342964,-34.61796756013471,42.21249543133508
7.392,-25.222332011557004,-34.707950778256624,42.09536296241282
7.393000000000001,-25.323366147922723,-34.841333419443245,41.92806728846996
7.393999999999999,-25.4085230126696,-34.94280939875898,41.79591488801829
7.3950000000000005,-25.45732919923336,-34.99273409792701,41.726832221267145
7.396,-25.472991576746956,-35.02318264540692,41.69299568796574
7.397,-25.50236846695394,-35.03736161524113,41.6642467888066
7.398,-25.596344725704302,-35.02276065625064,41.620665896050134
7.398999999999999,-25.72792156045283,-35.003613041831365,41.55832791197972
7.4,-25.826765070541953,-34.967562301748686,41.528719741240174
7.401000000000001,-25.85643586285191,-34.876943339574495,41.58391482132844
7.402,-25.793600152088995,-34.725648787520285,41.74285616779519
7.403,-25.642405547667632,-34.53719250555927,41.984297885108106
7.404000000000001,-25.504446457759386,-34.32042946007383,42.24057218062175
7.405,-25.48752560976791,-34.04394623029191,42.47231211740307
7.406000000000001,-25.587555093122237,-33.72507404405641,42.66675544066279
7.406999999999999,-25.716850703385276,-33.43495948592092,42.81880838661168
7.4079999999999995,-25.7960291113698,-33.22438610197222,42.937012115547915
7.409000000000001,-25.79933488334145,-33.08035406810776,43.04865311227573
7.409999999999999,-25.745207241999456,-32.98121864016101,43.16010899962088
7.4110000000000005,-25.672512788476233,-32.95505950703829,43.22544003838089
7.412,-25.5823783605622,-32.982305275672815,43.25924600728161
7.412999999999999,-25.44398718020575,-32.92505203848814,43.38923774594334
7.414000000000001,-25.27773091026676,-32.8249552847965,43.57004260899191
7.415000000000001,-25.13792651186417,-32.806973714767295,43.66946802136082
7.4159999999999995,-25.05268805868695,-32.824400090641355,43.70740477668699
7.417,-25.047955052322838,-32.9185243958141,43.63541006245809
7.418000000000001,-25.0935467609608,-33.17844037935011,43.400781316825004
7.419,-25.11166014498761,-33.57131316592045,43.0759192954495
7.420000000000001,-25.067850270305073,-33.99582331721726,42.76123675828225
7.420999999999999,-24.99538949499262,-34.341422595778575,42.52526866584982
7.422,-24.947786123173504,-34.59808221608829,42.34534813787817
7.423000000000001,-24.916144744649014,-34.814997259067795,42.18763843134557
7.4239999999999995,-24.83268547993848,-35.00444991623735,42.081777971543175
7.425,-24.68046550552049,-35.15912682431811,42.043166124379326
7.426,-24.56208632295493,-35.37515701310836,41.933797262373375
7.427,-24.549859100005953,-35.7545143328604,41.62857072900565
7.428,-24.636079369403795,-36.18416763242774,41.225231080596274
7.429,-24.782833260062677,-36.50984362731781,40.87339231158521
7.43,-24.91304190060524,-36.70347405662293,40.64005562935741
7.431,-24.961859468819902,-36.771655185553556,40.556225934037045
7.4319999999999995,-24.93867641961924,-36.74560083994467,40.59080317489388
7.433,-24.90646577076438,-36.71462571101732,40.63452042082322
7.434,-24.899376555062307,-36.734919800169926,40.621702538789265
7.435,-24.905737216676194,-36.81595207009068,40.55103968444994
7.436,-24.884147709774638,-36.88529152631401,40.50566847088211
7.437,-24.83606476540321,-36.823041505947344,40.58416387390615
7.438,-24.839123980584862,-36.655738395724235,40.72105198337885
7.439,-24.92123754722406,-36.49511098007744,40.80767932849261
7.44,-25.027933013604724,-36.34721200046565,40.869316217168354
7.441,-25.137053238664443,-36.15168178764642,40.96801683323023
7.442,-25.26919241829094,-35.85917344520684,41.1318748332455
7.4430000000000005,-25.402808676637154,-35.49478287968822,41.351605982143624
7.444,-25.456353066766756,-35.1260884525018,41.619497450664944
7.445,-25.384318660755564,-34.77671742159613,41.944411413936855
7.446,-25.22355524523572,-34.421470743450875,42.326057279040846
7.447,-25.062131271348793,-34.063928694681735,42.70979236302237
7.448,-24.985595103375545,-33.709908790113424,43.04004393105743
7.449,-25.01078333802288,-33.35869395091731,43.306574315697084
7.45,-25.11690646396416,-33.15523610712544,43.405184558183706
7.4510000000000005,-25.18548847323499,-33.221928845468774,43.31060823364243
7.451999999999999,-25.14731117323707,-33.44233702271207,43.1577108085101
7.453,-25.073281204214005,-33.6361488832853,43.046931673069174
7.454000000000001,-25.05230595367975,-33.81684266743128,42.91441004820559
7.455,-25.12773808814581,-34.05417827905775,42.678725448206286
7.4559999999999995,-25.273010521699476,-34.26065973790028,42.42632425422825
7.456999999999999,-25.432088699097587,-34.34327122956805,42.26533708631313
7.458,-25.555243931988887,-34.34962196898634,42.18683588152209
7.4590000000000005,-25.62300242185732,-34.35074988684483,42.14545215617045
7.46,-25.603645103418664,-34.39103230553638,42.1247187108672
7.460999999999999,-25.507954587452023,-34.466200830421265,42.121395231205966
7.462000000000001,-25.387505223035358,-34.49411783880591,42.170458945640384
7.462999999999999,-25.289484965443325,-34.47145755734987,42.246761105788046
7.464,-25.230758046379723,-34.4624279678527,42.28875917238659
7.465,-25.217234620145227,-34.49142372944843,42.273342831765916
7.465999999999999,-25.233298431801945,-34.53791372858216,42.2263301262171
7.4670000000000005,-25.237040526816994,-34.563357461459276,42.20357615920676
7.468000000000001,-25.20834185113272,-34.562448272927284,42.22122805055826
7.469,-25.164677912615822,-34.55480430157674,42.25312274836955
7.47,-25.147328368610665,-34.601985478439175,42.225176527204155
7.470999999999999,-25.16462085398195,-34.74894507126165,42.09606863829117
7.4719999999999995,-25.193306229807895,-34.921181429458024,41.939674975471895
7.473000000000001,-25.214998163657903,-35.041719736874406,41.82919673539853
7.473999999999999,-25.211269259322727,-35.173012028542594,41.72473139510197
7.475,-25.183123904568237,-35.36185719519258,41.587436451114414
7.476000000000001,-25.152892954243377,-35.55371696968663,41.44848091824799
7.476999999999999,-25.14683504203184,-35.75295165342086,41.28916765190796
7.478000000000001,-25.17521130228095,-35.97177951933682,41.09373409293072
7.479,-25.21174641143631,-36.17602742530132,40.90536180678285
7.4799999999999995,-25.23408084384787,-36.37596815766871,40.72845275527884
7.481,-25.23941492087993,-36.5844677680631,40.55395014828895
7.481999999999999,-25.224990474192218,-36.765755633126304,40.41277165265992
7.483,-25.202509169939518,-36.85087517859319,40.355252605831204
7.484,-25.176845450525967,-36.806283239947795,40.406547198283334
7.484999999999999,-25.174006441715903,-36.66809553985717,40.52214224079978
7.486,-25.24512545306092,-36.5166752128726,40.606487774189254
7.487000000000001,-25.363363702907744,-36.39507798683899,40.63895943517476
7.4879999999999995,-25.473407929298393,-36.27296853408942,40.67593477796194
7.489,-25.584088050299613,-36.12764853350051,40.73090750957701
7.490000000000001,-25.685637248697695,-35.903987944037006,40.85423790263395
7.491,-25.762240352077868,-35.620834142564405,41.039371558514866
7.492,-25.828639737034273,-35.43179190621497,41.15332956368493
7.493,-25.862810997798757,-35.415490291726584,41.146357673378596
7.494,-25.858841281232074,-35.50139450976289,41.07929093757963
7.495,-25.860572027142307,-35.58790140486812,41.00831996873011
7.4959999999999996,-25.875224544461993,-35.63688847064914,40.960074192889316
7.497,-25.886334855323323,-35.61843283966538,40.9684761767699
7.498,-25.92710644872649,-35.52097719099472,41.02324853508661
7.499,-25.98982195849459,-35.37063218086678,41.10748963310009
7.5,-26.049031288890014,-35.290913018235536,41.13656907228714
7.501,-26.080500359397842,-35.368303799273406,41.05560999815507
7.502,-26.062785338909222,-35.51248661051497,40.94996611937663
7.503,-26.028391077169434,-35.631883651587515,40.873950158366284
7.5040000000000004,-25.92273583238407,-35.812650130082446,40.78988642431165
7.505,-25.718347034770776,-36.20852563625123,40.587268683946434
7.506,-25.47731474381411,-36.752916959029434,40.280088645518525
7.506999999999999,-25.24718861979796,-37.23991266056912,40.00853827479628
7.508,-25.128956057587597,-37.52902452695703,39.834835165925604
7.509,-25.182439705061,-37.71068865249211,39.65409270789446
7.509999999999999,-25.38878956320494,-38.00625129484322,39.29370094864959
7.511,-25.647895321177774,-38.45544725761168,38.77624032827872
7.5120000000000005,-25.851513123875133,-38.875947351780354,38.313385073532196
7.513,-25.967467219655756,-39.10216520234514,38.0607980754318
7.514,-25.99765269323555,-39.11643164299317,38.03221135672816
7.515000000000001,-25.966129122146842,-38.99169561808528,38.153525332620674
7.515999999999999,-25.91137176856401,-38.79987544594864,38.34349432769462
7.517,-25.87863879045797,-38.54705781510817,38.571780005601255
7.518000000000001,-25.873420529427325,-38.23721718368664,38.831626974247705
7.518999999999999,-25.861640021152855,-37.86326689943884,39.14750383150514
7.5200000000000005,-25.818967843764305,-37.44398803081,39.51735121863748
7.520999999999999,-25.76155544785288,-37.06109908317685,39.864838492081915
7.522,-25.729978116074165,-36.772143829594185,40.119911590126996
7.523000000000001,-25.750909214705395,-36.57980718297516,40.26531972923423
7.523999999999999,-25.784297460051626,-36.42736558214429,40.370604319981936
7.5249999999999995,-25.7993255482339,-36.27100793945071,40.4894257991716
7.526000000000001,-25.825249074086276,-36.12266115501464,40.595156360385666
7.527,-25.887080228255037,-35.9743807815389,40.67960971111301
7.528,-25.97424390910816,-35.80157630066854,40.768628641399395
7.529000000000001,-26.074613771623046,-35.60018891731644,40.872243040372716
7.529999999999999,-26.19641153083865,-35.371531181776774,40.98412564498505
7.531000000000001,-26.329608383506788,-35.117295511064725,41.10839805110461
7.532,-26.454579619632568,-34.814121493326496,41.27508904293141
7.5329999999999995,-26.547002676039607,-34.466211045908935,41.49525250110295
7.534000000000001,-26.563683349554637,-34.1578789411676,41.72887837304344
7.534999999999999,-26.49000131997015,-33.87470057252951,41.99749415661278
7.5360000000000005,-26.328951603556952,-33.487290659416345,42.401733271755326
7.537,-26.07993698833203,-32.952805484143354,42.97559634460999
7.537999999999999,-25.850043791412638,-32.44607058667427,43.51539730775526
7.539,-25.75108114040355,-32.118120712028656,43.833364747989286
7.540000000000001,-25.77604533569116,-31.969047553011702,43.933900664972704
7.541,-25.842959318191205,-32.056622402196915,43.823725445850265
7.542,-25.873267034212535,-32.32359644661878,43.59660842071588
7.543000000000001,-25.949579020916193,-32.63678694676584,43.304190695330554
7.544,-26.186544725456795,-33.0281714113624,42.85032347174316
7.545000000000001,-26.50387463300701,-33.65121973368978,42.16473462055797
7.545999999999999,-26.821875223873516,-34.56007716302684,41.25286381899486
7.547,-27.080606854082177,-35.61839486967056,40.255957707454094
7.548,-27.143817985546743,-36.57907813264224,39.44985387656329
7.5489999999999995,-27.010912694957472,-37.291196611591104,38.95412342740168
7.550000000000001,-26.796368634151023,-37.84031880270688,38.63260737255323
7.551,-26.583296268618028,-38.27249135847047,38.401124098436476
7.552,-26.416898581257605,-38.50194545095458,38.30682775650457
7.553,-26.34002115811949,-38.55273446676971,38.30835139475759
7.554000000000001,-26.35883068341905,-38.53089987575208,38.315760687011455
7.555,-26.434883988292576,-38.4805439815587,38.31429173086092
7.556,-26.527781745744306,-38.47315844505592,38.26770789819718
7.5569999999999995,-26.63404865223739,-38.54847035378223,38.14536187071577
7.558,-26.76286459033293,-38.660018658039945,37.9803449212939
7.559000000000001,-26.9279511216885,-38.72378069573535,37.833849606063346
7.559999999999999,-27.14168670129539,-38.73572270678559,37.7017191580047
7.561,-27.361424228240303,-38.751262106728994,37.5625901775598
7.562,-27.573649425351174,-38.72018354691355,37.46518374350392
7.563,-27.740509422920134,-38.618409720231455,37.450894515640066
7.564,-27.79572684634415,-38.47982713305669,37.531067769471555
7.565,-27.759600108136034,-38.33088116463537,37.67292689146069
7.566,-27.648561461364668,-38.098028838915816,37.926623742356014
7.567,-27.481419074290834,-37.71318871575822,38.33617035168257
7.5680000000000005,-27.29426638115355,-37.33527290914022,38.75176132558831
7.568999999999999,-27.109072095473753,-37.152319543021775,39.00873303218978
7.57,-26.96424777654969,-37.17631128329892,39.074530173465796
7.571,-26.864070630709353,-37.26553384968531,39.060928351197795
7.572,-26.81192740968548,-37.278585436160384,39.08080593538958
7.573,-26.823444768346498,-37.23324068388139,39.11087927335744
7.573999999999999,-26.890373628637782,-37.24626395516799,39.06116705328938
7.575,-27.03078914271045,-37.3424296060462,38.90096952689581
7.5760000000000005,-27.22666123554704,-37.43506151781672,38.71096336195835
7.577,-27.373702415268585,-37.37498038996868,38.67280773595032
7.578,-27.434491494121303,-37.18820660877649,38.78729574761869
7.579000000000001,-27.46902675352863,-37.10582883286257,38.833020846499316
7.58,-27.46738384644824,-37.27974671686037,38.694096589728574
7.581,-27.456003322194682,-37.60846766946871,38.4357545011858
7.581999999999999,-27.457026425837277,-37.85757611183856,38.233726156419344
7.582999999999999,-27.38939060068631,-37.93949281992106,38.20701085728969
7.5840000000000005,-27.270774051272355,-37.859736289158306,38.34108071075628
7.585,-27.21902048561309,-37.66248625936252,38.531322942944726
7.586,-27.24881947932519,-37.41893964431128,38.71096018363027
7.587000000000001,-27.2620097655723,-37.247016078314765,38.84203878856435
7.587999999999999,-27.249060502266683,-37.27414880998066,38.82778467774399
7.589,-27.25448247370278,-37.456223510633556,38.677483935046126
7.590000000000001,-27.243290290331323,-37.64892104381264,38.52809320023011
7.590999999999999,-27.1679416810788,-37.730572109818,38.50598826815786
