Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.71483338e-02,4.63906250e+00,7.28406250e-02,5.67187500e-03,6.45312500e-03,3.18750000e-03,5.80113281e+00,,1.71483338e-02,1.40614450e-01,,1.71483338e-02,2.29075287e+02
1.71493338e-02,4.63593750e+00,7.29015625e-02,5.00000000e-03,6.49218750e-03,3.25000000e-03,5.80042969e+00,,1.71493338e-02,1.40619576e-01,,1.71493338e-02,2.29369202e+02
1.71503338e-02,4.63984375e+00,7.30843750e-02,4.57812500e-03,6.53125000e-03,3.12500000e-03,5.80042969e+00,,1.71503338e-02,1.40624732e-01,,1.71503338e-02,2.28941101e+02
1.71513338e-02,4.64921875e+00,7.32062500e-02,4.95312500e-03,6.54687500e-03,2.96875000e-03,5.80113281e+00,,1.71513338e-02,1.40629873e-01,,1.71513338e-02,2.27949402e+02
1.71523338e-02,4.65625000e+00,7.33484375e-02,5.34375000e-03,6.62500000e-03,2.96875000e-03,5.80089844e+00,,1.71523338e-02,1.40635043e-01,,1.71523338e-02,2.27197174e+02
1.71533338e-02,4.66015625e+00,7.34296875e-02,5.25000000e-03,6.66406250e-03,3.28125000e-03,5.79984375e+00,,1.71533338e-02,1.40640199e-01,,1.71533338e-02,2.26766418e+02
1.71543338e-02,4.64531250e+00,7.32468750e-02,4.81250000e-03,6.61718750e-03,3.12500000e-03,5.80031250e+00,,1.71543338e-02,1.40645370e-01,,1.71543338e-02,2.28270020e+02
1.71553338e-02,4.63515625e+00,7.29421875e-02,4.43750000e-03,6.53125000e-03,2.75000000e-03,5.80183594e+00,,1.71553338e-02,1.40650526e-01,,1.71553338e-02,2.29292511e+02
1.71563338e-02,4.63515625e+00,7.25156250e-02,4.59375000e-03,6.49218750e-03,2.34375000e-03,5.80394531e+00,,1.71563338e-02,1.40655637e-01,,1.71563338e-02,2.29268646e+02
1.71573338e-02,4.63593750e+00,7.25968750e-02,5.07812500e-03,6.54687500e-03,2.28125000e-03,5.80394531e+00,,1.71573338e-02,1.40660748e-01,,1.71573338e-02,2.29162476e+02
1.71583338e-02,4.64453125e+00,7.27593750e-02,5.18750000e-03,6.58593750e-03,2.43750000e-03,5.80406250e+00,,1.71583338e-02,1.40665859e-01,,1.71583338e-02,2.28249298e+02
1.71593338e-02,4.64140625e+00,7.27187500e-02,4.73437500e-03,6.60156250e-03,2.87500000e-03,5.80347656e+00,,1.71593338e-02,1.40670985e-01,,1.71593338e-02,2.28545166e+02
1.71603338e-02,4.63593750e+00,7.29015625e-02,4.28125000e-03,6.61718750e-03,3.03125000e-03,5.80406250e+00,,1.71603338e-02,1.40676111e-01,,1.71603338e-02,2.29085022e+02
1.71613338e-02,4.63906250e+00,7.30437500e-02,4.43750000e-03,6.69531250e-03,2.71875000e-03,5.80546875e+00,,1.71613338e-02,1.40681252e-01,,1.71613338e-02,2.28739716e+02
1.71623338e-02,4.62968750e+00,7.30031250e-02,4.81250000e-03,6.67968750e-03,2.50000000e-03,5.80652344e+00,,1.71623338e-02,1.40686393e-01,,1.71623338e-02,2.29681671e+02
1.71633338e-02,4.61328125e+00,7.24140625e-02,4.95312500e-03,6.50781250e-03,2.59375000e-03,5.80628906e+00,,1.71633338e-02,1.40691504e-01,,1.71633338e-02,2.31347168e+02
1.71643338e-02,4.62109375e+00,7.24140625e-02,4.57812500e-03,6.57031250e-03,2.75000000e-03,5.80535156e+00,,1.71643338e-02,1.40696615e-01,,1.71643338e-02,2.30516541e+02
1.71653338e-02,4.62812500e+00,7.26578125e-02,4.43750000e-03,6.61718750e-03,2.81250000e-03,5.80429688e+00,,1.71653338e-02,1.40701726e-01,,1.71653338e-02,2.29767761e+02
1.71663338e-02,4.62109375e+00,7.26171875e-02,4.76562500e-03,6.54687500e-03,3.40625000e-03,5.80148438e+00,,1.71663338e-02,1.40706837e-01,,1.71663338e-02,2.30468262e+02
1.71673338e-02,4.62109375e+00,7.28000000e-02,5.21875000e-03,6.60156250e-03,3.34375000e-03,5.80042969e+00,,1.71673338e-02,1.40711948e-01,,1.71673338e-02,2.30441772e+02
1.71683338e-02,4.61484375e+00,7.30031250e-02,5.37500000e-03,6.57812500e-03,3.28125000e-03,5.80089844e+00,,1.71683338e-02,1.40717089e-01,,1.71683338e-02,2.31058044e+02
1.71693338e-02,4.61484375e+00,7.27593750e-02,5.00000000e-03,6.56250000e-03,3.28125000e-03,5.80125000e+00,,1.71693338e-02,1.40722215e-01,,1.71693338e-02,2.31030579e+02
1.71703338e-02,4.62656250e+00,7.27187500e-02,4.70312500e-03,6.64062500e-03,3.18750000e-03,5.80148438e+00,,1.71703338e-02,1.40727341e-01,,1.71703338e-02,2.29796814e+02
1.71713338e-02,4.63515625e+00,7.25968750e-02,4.59375000e-03,6.71093750e-03,3.25000000e-03,5.80148438e+00,,1.71713338e-02,1.40732452e-01,,1.71713338e-02,2.28886261e+02
1.71723338e-02,4.63515625e+00,7.23531250e-02,4.89062500e-03,6.73437500e-03,3.25000000e-03,5.80113281e+00,,1.71723338e-02,1.40737548e-01,,1.71723338e-02,2.28861115e+02
1.71733338e-02,4.65078125e+00,7.27187500e-02,5.10937500e-03,6.82812500e-03,3.03125000e-03,5.80066406e+00,,1.71733338e-02,1.40742660e-01,,1.71733338e-02,2.27223755e+02
1.71743338e-02,4.65781250e+00,7.28609375e-02,4.92187500e-03,6.90625000e-03,3.09375000e-03,5.80042969e+00,,1.71743338e-02,1.40747800e-01,,1.71743338e-02,2.26472260e+02
1.71753338e-02,4.64296875e+00,7.27187500e-02,4.78125000e-03,6.86718750e-03,3.25000000e-03,5.80066406e+00,,1.71753338e-02,1.40752926e-01,,1.71753338e-02,2.27976837e+02
1.71763338e-02,4.63593750e+00,7.27187500e-02,4.68750000e-03,6.89843750e-03,2.71875000e-03,5.80324219e+00,,1.71763338e-02,1.40758038e-01,,1.71763338e-02,2.28676636e+02
1.71773338e-02,4.63515625e+00,7.29421875e-02,4.81250000e-03,6.94531250e-03,2.59375000e-03,5.80488281e+00,,1.71773338e-02,1.40763178e-01,,1.71773338e-02,2.28732086e+02
1.71783338e-02,4.63359375e+00,7.29625000e-02,4.96875000e-03,6.97656250e-03,3.18750000e-03,5.80253906e+00,,1.71783338e-02,1.40768304e-01,,1.71783338e-02,2.28867249e+02
1.71793338e-02,4.63203125e+00,7.27390625e-02,4.92187500e-03,6.89843750e-03,3.12500000e-03,5.80148438e+00,,1.71793338e-02,1.40773445e-01,,1.71793338e-02,2.29002075e+02
1.71803338e-02,4.63046875e+00,7.26578125e-02,4.96875000e-03,6.84375000e-03,3.03125000e-03,5.80230469e+00,,1.71803338e-02,1.40778556e-01,,1.71803338e-02,2.29136963e+02
1.71813338e-02,4.63515625e+00,7.28406250e-02,5.25000000e-03,6.86718750e-03,2.96875000e-03,5.80371094e+00,,1.71813338e-02,1.40783668e-01,,1.71813338e-02,2.28626617e+02
1.71823338e-02,4.64140625e+00,7.26578125e-02,5.25000000e-03,6.85156250e-03,2.87500000e-03,5.80464844e+00,,1.71823338e-02,1.40788779e-01,,1.71823338e-02,2.27954468e+02
1.71833338e-02,4.64296875e+00,7.25968750e-02,5.15625000e-03,6.79687500e-03,2.87500000e-03,5.80429688e+00,,1.71833338e-02,1.40793905e-01,,1.71833338e-02,2.27765778e+02
1.71843338e-02,4.63203125e+00,7.21703125e-02,5.10937500e-03,6.62500000e-03,3.09375000e-03,5.80230469e+00,,1.71843338e-02,1.40799001e-01,,1.71843338e-02,2.28866150e+02
1.71853338e-02,4.63046875e+00,7.21703125e-02,4.95312500e-03,6.65625000e-03,3.09375000e-03,5.80171875e+00,,1.71853338e-02,1.40804082e-01,,1.71853338e-02,2.29000488e+02
1.71863338e-02,4.63203125e+00,7.23531250e-02,5.00000000e-03,6.78906250e-03,2.96875000e-03,5.80171875e+00,,1.71863338e-02,1.40809163e-01,,1.71863338e-02,2.28813049e+02
1.71873338e-02,4.63359375e+00,7.25156250e-02,5.29687500e-03,6.78906250e-03,3.34375000e-03,5.80031250e+00,,1.71873338e-02,1.40814260e-01,,1.71873338e-02,2.28624695e+02
1.71883338e-02,4.62656250e+00,7.26171875e-02,5.45312500e-03,6.69531250e-03,3.40625000e-03,5.80125000e+00,,1.71883338e-02,1.40819386e-01,,1.71883338e-02,2.29321106e+02
1.71893338e-02,4.62968750e+00,7.26984375e-02,5.48437500e-03,6.71875000e-03,3.28125000e-03,5.80230469e+00,,1.71893338e-02,1.40824497e-01,,1.71893338e-02,2.28969940e+02
1.71903338e-02,4.62812500e+00,7.26984375e-02,5.34375000e-03,6.67968750e-03,3.12500000e-03,5.80289063e+00,,1.71903338e-02,1.40829608e-01,,1.71903338e-02,2.29102295e+02
1.71913338e-02,4.62578125e+00,7.24546875e-02,5.34375000e-03,6.61718750e-03,2.90625000e-03,5.80230469e+00,,1.71913338e-02,1.40834734e-01,,1.71913338e-02,2.29315643e+02
1.71923338e-02,4.63359375e+00,7.25968750e-02,5.70312500e-03,6.69531250e-03,3.12500000e-03,5.80113281e+00,,1.71923338e-02,1.40839830e-01,,1.71923338e-02,2.28480957e+02
1.71933338e-02,4.64140625e+00,7.29421875e-02,5.79687500e-03,6.85156250e-03,3.28125000e-03,5.80066406e+00,,1.71933338e-02,1.40844956e-01,,1.71933338e-02,2.27645020e+02
1.71943338e-02,4.64843750e+00,7.29015625e-02,5.45312500e-03,6.96093750e-03,3.28125000e-03,5.80171875e+00,,1.71943338e-02,1.40850097e-01,,1.71943338e-02,2.26890289e+02
1.71953338e-02,4.65312500e+00,7.28000000e-02,5.18750000e-03,7.03125000e-03,3.18750000e-03,5.80289063e+00,,1.71953338e-02,1.40855223e-01,,1.71953338e-02,2.26378845e+02
1.71963338e-02,4.64921875e+00,7.28000000e-02,5.07812500e-03,6.99218750e-03,3.12500000e-03,5.80230469e+00,,1.71963338e-02,1.40860349e-01,,1.71963338e-02,2.26754333e+02
1.71973338e-02,4.64453125e+00,7.27593750e-02,5.37500000e-03,7.00000000e-03,2.43750000e-03,5.80453125e+00,,1.71973338e-02,1.40865490e-01,,1.71973338e-02,2.27209869e+02
1.71983338e-02,4.64531250e+00,7.30843750e-02,5.98437500e-03,7.03906250e-03,1.90625000e-03,5.80781250e+00,,1.71983338e-02,1.40870616e-01,,1.71983338e-02,2.27099243e+02
1.71993338e-02,4.63906250e+00,7.29625000e-02,5.90625000e-03,6.94531250e-03,2.21875000e-03,5.80734375e+00,,1.71993338e-02,1.40875772e-01,,1.71993338e-02,2.27712067e+02
1.72003338e-02,4.63750000e+00,7.28406250e-02,5.26562500e-03,6.93750000e-03,2.50000000e-03,5.80546875e+00,,1.72003338e-02,1.40880898e-01,,1.72003338e-02,2.27843506e+02
1.72013338e-02,4.63984375e+00,7.31453125e-02,5.06250000e-03,6.93750000e-03,2.87500000e-03,5.80324219e+00,,1.72013338e-02,1.40886053e-01,,1.72013338e-02,2.27574524e+02
1.72023338e-02,4.63593750e+00,7.29015625e-02,5.59375000e-03,6.90625000e-03,2.96875000e-03,5.80183594e+00,,1.72023338e-02,1.40891194e-01,,1.72023338e-02,2.27948975e+02
1.72033338e-02,4.63046875e+00,7.29421875e-02,5.85937500e-03,6.89843750e-03,2.75000000e-03,5.80230469e+00,,1.72033338e-02,1.40896320e-01,,1.72033338e-02,2.28482361e+02
1.72043338e-02,4.61640625e+00,7.28000000e-02,5.45312500e-03,6.78906250e-03,2.43750000e-03,5.80371094e+00,,1.72043338e-02,1.40901461e-01,,1.72043338e-02,2.29902130e+02
1.72053338e-02,4.59453125e+00,7.24546875e-02,4.76562500e-03,6.58593750e-03,2.50000000e-03,5.80429688e+00,,1.72053338e-02,1.40906572e-01,,1.72053338e-02,2.32130188e+02
1.72063338e-02,4.58906250e+00,7.21296875e-02,4.54687500e-03,6.52343750e-03,2.65625000e-03,5.80429688e+00,,1.72063338e-02,1.40911654e-01,,1.72063338e-02,2.32669342e+02
1.72073338e-02,4.60156250e+00,7.22312500e-02,5.06250000e-03,6.54687500e-03,2.90625000e-03,5.80371094e+00,,1.72073338e-02,1.40916735e-01,,1.72073338e-02,2.31355225e+02
1.72083338e-02,4.60937500e+00,7.24546875e-02,5.48437500e-03,6.61718750e-03,3.62500000e-03,5.80113281e+00,,1.72083338e-02,1.40921846e-01,,1.72083338e-02,2.30521912e+02
1.72093338e-02,4.60781250e+00,7.26984375e-02,5.21875000e-03,6.65625000e-03,3.56250000e-03,5.79984375e+00,,1.72093338e-02,1.40926957e-01,,1.72093338e-02,2.30654602e+02
1.72103338e-02,4.59843750e+00,7.27187500e-02,4.84375000e-03,6.62500000e-03,3.34375000e-03,5.79949219e+00,,1.72103338e-02,1.40932068e-01,,1.72103338e-02,2.31594360e+02
1.72113338e-02,4.58515625e+00,7.23734375e-02,4.59375000e-03,6.53125000e-03,3.34375000e-03,5.80007813e+00,,1.72113338e-02,1.40937179e-01,,1.72113338e-02,2.32938599e+02
1.72123338e-02,4.58671875e+00,7.23125000e-02,4.51562500e-03,6.54687500e-03,2.96875000e-03,5.80125000e+00,,1.72123338e-02,1.40942290e-01,,1.72123338e-02,2.32753357e+02
1.72133338e-02,4.59609375e+00,7.25968750e-02,4.73437500e-03,6.64062500e-03,2.65625000e-03,5.80253906e+00,,1.72133338e-02,1.40947387e-01,,1.72133338e-02,2.31762390e+02
1.72143338e-02,4.60703125e+00,7.26171875e-02,4.84375000e-03,6.71875000e-03,2.59375000e-03,5.80289063e+00,,1.72143338e-02,1.40952498e-01,,1.72143338e-02,2.30609436e+02
1.72153338e-02,4.62968750e+00,7.30843750e-02,4.70312500e-03,6.86718750e-03,2.59375000e-03,5.80289063e+00,,1.72153338e-02,1.40957624e-01,,1.72153338e-02,2.28248383e+02
1.72163338e-02,4.63750000e+00,7.33484375e-02,4.40625000e-03,6.90625000e-03,2.43750000e-03,5.80394531e+00,,1.72163338e-02,1.40962780e-01,,1.72163338e-02,2.27418884e+02
1.72173338e-02,4.63593750e+00,7.31859375e-02,4.31250000e-03,6.82812500e-03,2.59375000e-03,5.80429688e+00,,1.72173338e-02,1.40967950e-01,,1.72173338e-02,2.27556824e+02
1.72183338e-02,4.63906250e+00,7.31859375e-02,4.78125000e-03,6.80468750e-03,2.34375000e-03,5.80593750e+00,,1.72183338e-02,1.40973091e-01,,1.72183338e-02,2.27210602e+02
1.72193338e-02,4.63750000e+00,7.32062500e-02,5.14062500e-03,6.80468750e-03,2.06250000e-03,5.80687500e+00,,1.72193338e-02,1.40978247e-01,,1.72193338e-02,2.27345398e+02
1.72203338e-02,4.63203125e+00,7.31859375e-02,5.14062500e-03,6.80468750e-03,2.50000000e-03,5.80593750e+00,,1.72203338e-02,1.40983388e-01,,1.72203338e-02,2.27881958e+02
1.72213338e-02,4.62656250e+00,7.31859375e-02,4.78125000e-03,6.78906250e-03,2.75000000e-03,5.80406250e+00,,1.72213338e-02,1.40988544e-01,,1.72213338e-02,2.28419434e+02
1.72223338e-02,4.62421875e+00,7.31859375e-02,4.39062500e-03,6.75781250e-03,2.65625000e-03,5.80394531e+00,,1.72223338e-02,1.40993685e-01,,1.72223338e-02,2.28636780e+02
1.72233338e-02,4.62031250e+00,7.31859375e-02,4.62500000e-03,6.71093750e-03,2.31250000e-03,5.80312500e+00,,1.72233338e-02,1.40998840e-01,,1.72233338e-02,2.29015564e+02
1.72243338e-02,4.61875000e+00,7.30031250e-02,5.34375000e-03,6.65625000e-03,2.06250000e-03,5.80347656e+00,,1.72243338e-02,1.41003981e-01,,1.72243338e-02,2.29150146e+02
1.72253338e-02,4.61640625e+00,7.26171875e-02,5.56250000e-03,6.62500000e-03,2.12500000e-03,5.80289063e+00,,1.72253338e-02,1.41009107e-01,,1.72253338e-02,2.29362885e+02
1.72263338e-02,4.60546875e+00,7.24140625e-02,4.92187500e-03,6.54687500e-03,2.37500000e-03,5.80230469e+00,,1.72263338e-02,1.41014218e-01,,1.72263338e-02,2.30462708e+02
1.72273338e-02,4.60234375e+00,7.24546875e-02,4.39062500e-03,6.54687500e-03,2.37500000e-03,5.80230469e+00,,1.72273338e-02,1.41019315e-01,,1.72273338e-02,2.30760162e+02
1.72283338e-02,4.60703125e+00,7.26171875e-02,4.62500000e-03,6.62500000e-03,2.53125000e-03,5.80230469e+00,,1.72283338e-02,1.41024426e-01,,1.72283338e-02,2.30253052e+02
1.72293338e-02,4.60390625e+00,7.26578125e-02,5.26562500e-03,6.67968750e-03,3.09375000e-03,5.80066406e+00,,1.72293338e-02,1.41029537e-01,,1.72293338e-02,2.30548950e+02
1.72303338e-02,4.60000000e+00,7.23531250e-02,5.37500000e-03,6.67968750e-03,2.90625000e-03,5.80207031e+00,,1.72303338e-02,1.41034648e-01,,1.72303338e-02,2.30923462e+02
1.72313338e-02,4.59609375e+00,7.23734375e-02,4.81250000e-03,6.58593750e-03,2.65625000e-03,5.80394531e+00,,1.72313338e-02,1.41039744e-01,,1.72313338e-02,2.31299133e+02
1.72323338e-02,4.59453125e+00,7.24750000e-02,4.25000000e-03,6.58593750e-03,2.59375000e-03,5.80265625e+00,,1.72323338e-02,1.41044840e-01,,1.72323338e-02,2.31436218e+02
1.72333338e-02,4.59765625e+00,7.27187500e-02,4.43750000e-03,6.65625000e-03,2.43750000e-03,5.80148438e+00,,1.72333338e-02,1.41049951e-01,,1.72333338e-02,2.31091003e+02
1.72343338e-02,4.58906250e+00,7.24546875e-02,5.12500000e-03,6.56250000e-03,2.53125000e-03,5.80113281e+00,,1.72343338e-02,1.41055077e-01,,1.72343338e-02,2.31951630e+02
1.72353338e-02,4.58515625e+00,7.23125000e-02,5.18750000e-03,6.52343750e-03,2.75000000e-03,5.80089844e+00,,1.72353338e-02,1.41060174e-01,,1.72353338e-02,2.32326965e+02
1.72363338e-02,4.60000000e+00,7.28000000e-02,4.78125000e-03,6.64062500e-03,2.75000000e-03,5.80066406e+00,,1.72363338e-02,1.41065285e-01,,1.72363338e-02,2.30770264e+02
1.72373338e-02,4.60703125e+00,7.28609375e-02,4.40625000e-03,6.73437500e-03,2.96875000e-03,5.80042969e+00,,1.72373338e-02,1.41070426e-01,,1.72373338e-02,2.30021057e+02
1.72383338e-02,4.60937500e+00,7.26578125e-02,4.46875000e-03,6.71093750e-03,2.96875000e-03,5.80031250e+00,,1.72383338e-02,1.41075537e-01,,1.72383338e-02,2.29755859e+02
1.72393338e-02,4.61718750e+00,7.25968750e-02,4.87500000e-03,6.75000000e-03,2.28125000e-03,5.80265625e+00,,1.72393338e-02,1.41080648e-01,,1.72393338e-02,2.28925720e+02
1.72403338e-02,4.62265625e+00,7.25156250e-02,5.06250000e-03,6.71093750e-03,2.00000000e-03,5.80324219e+00,,1.72403338e-02,1.41085759e-01,,1.72403338e-02,2.28335632e+02
1.72413338e-02,4.61328125e+00,7.21093750e-02,4.78125000e-03,6.57031250e-03,2.06250000e-03,5.80265625e+00,,1.72413338e-02,1.41090870e-01,,1.72413338e-02,2.29276062e+02
1.72423338e-02,4.60781250e+00,7.21093750e-02,4.46875000e-03,6.56250000e-03,2.34375000e-03,5.80171875e+00,,1.72423338e-02,1.41095951e-01,,1.72423338e-02,2.29815308e+02
1.72433338e-02,4.60546875e+00,7.21296875e-02,4.40625000e-03,6.56250000e-03,2.37500000e-03,5.80148438e+00,,1.72433338e-02,1.41101032e-01,,1.72433338e-02,2.30033386e+02
1.72443338e-02,4.60781250e+00,7.23125000e-02,4.39062500e-03,6.56250000e-03,2.53125000e-03,5.80230469e+00,,1.72443338e-02,1.41106114e-01,,1.72443338e-02,2.29768494e+02
1.72453338e-02,4.60937500e+00,7.24546875e-02,4.57812500e-03,6.60156250e-03,2.43750000e-03,5.80171875e+00,,1.72453338e-02,1.41111210e-01,,1.72453338e-02,2.29583679e+02
1.72463338e-02,4.60234375e+00,7.21296875e-02,5.10937500e-03,6.57031250e-03,2.21875000e-03,5.80183594e+00,,1.72463338e-02,1.41116291e-01,,1.72463338e-02,2.30282867e+02
1.72473338e-02,4.58828125e+00,7.17843750e-02,5.18750000e-03,6.45312500e-03,2.12500000e-03,5.80183594e+00,,1.72473338e-02,1.41121358e-01,,1.72473338e-02,2.31705322e+02
1.72483338e-02,4.59296875e+00,7.19468750e-02,4.81250000e-03,6.47656250e-03,2.12500000e-03,5.80324219e+00,,1.72483338e-02,1.41126424e-01,,1.72483338e-02,2.31195526e+02
1.72493338e-02,4.59609375e+00,7.22312500e-02,4.43750000e-03,6.57031250e-03,2.12500000e-03,5.80394531e+00,,1.72493338e-02,1.41131505e-01,,1.72493338e-02,2.30848816e+02
1.72503338e-02,4.59453125e+00,7.21703125e-02,4.51562500e-03,6.60156250e-03,2.65625000e-03,5.80265625e+00,,1.72503338e-02,1.41136587e-01,,1.72503338e-02,2.30986145e+02
1.72513338e-02,4.59609375e+00,7.22312500e-02,4.84375000e-03,6.60156250e-03,2.65625000e-03,5.80265625e+00,,1.72513338e-02,1.41141683e-01,,1.72513338e-02,2.30800232e+02
1.72523338e-02,4.60234375e+00,7.24140625e-02,4.87500000e-03,6.65625000e-03,2.53125000e-03,5.80230469e+00,,1.72523338e-02,1.41146779e-01,,1.72523338e-02,2.30130157e+02
1.72533338e-02,4.60156250e+00,7.24546875e-02,4.43750000e-03,6.71093750e-03,2.28125000e-03,5.80265625e+00,,1.72533338e-02,1.41151875e-01,,1.72533338e-02,2.30186035e+02
1.72543338e-02,4.59453125e+00,7.24140625e-02,4.40625000e-03,6.71093750e-03,2.28125000e-03,5.80347656e+00,,1.72543338e-02,1.41156971e-01,,1.72543338e-02,2.30887390e+02
1.72553338e-02,4.59218750e+00,7.21296875e-02,4.76562500e-03,6.66406250e-03,2.21875000e-03,5.80253906e+00,,1.72553338e-02,1.41162053e-01,,1.72553338e-02,2.31104736e+02
1.72563338e-02,4.59609375e+00,7.22312500e-02,4.92187500e-03,6.64062500e-03,2.59375000e-03,5.80125000e+00,,1.72563338e-02,1.41167134e-01,,1.72563338e-02,2.30676392e+02
1.72573338e-02,4.60781250e+00,7.28406250e-02,4.68750000e-03,6.73437500e-03,2.96875000e-03,5.79902344e+00,,1.72573338e-02,1.41172260e-01,,1.72573338e-02,2.29442810e+02
1.72583338e-02,4.61484375e+00,7.29015625e-02,4.31250000e-03,6.78906250e-03,3.25000000e-03,5.79843750e+00,,1.72583338e-02,1.41177386e-01,,1.72583338e-02,2.28694092e+02
1.72593338e-02,4.60546875e+00,7.30031250e-02,4.39062500e-03,6.75781250e-03,3.34375000e-03,5.79925781e+00,,1.72593338e-02,1.41182512e-01,,1.72593338e-02,2.29637512e+02
1.72603338e-02,4.59609375e+00,7.28406250e-02,4.68750000e-03,6.67968750e-03,2.65625000e-03,5.80218750e+00,,1.72603338e-02,1.41187653e-01,,1.72603338e-02,2.30579956e+02
1.72613338e-02,4.59843750e+00,7.26578125e-02,4.68750000e-03,6.66406250e-03,2.12500000e-03,5.80453125e+00,,1.72613338e-02,1.41192764e-01,,1.72613338e-02,2.30313477e+02
1.72623338e-02,4.59453125e+00,7.25562500e-02,4.62500000e-03,6.60156250e-03,2.43750000e-03,5.80394531e+00,,1.72623338e-02,1.41197875e-01,,1.72623338e-02,2.30691528e+02
1.72633338e-02,4.59453125e+00,7.25562500e-02,4.70312500e-03,6.65625000e-03,2.65625000e-03,5.80394531e+00,,1.72633338e-02,1.41203001e-01,,1.72633338e-02,2.30666748e+02
1.72643338e-02,4.60390625e+00,7.26984375e-02,5.03125000e-03,6.78906250e-03,2.71875000e-03,5.80371094e+00,,1.72643338e-02,1.41208112e-01,,1.72643338e-02,2.29674500e+02
1.72653338e-02,4.61171875e+00,7.26984375e-02,5.32812500e-03,6.81250000e-03,2.71875000e-03,5.80347656e+00,,1.72653338e-02,1.41213223e-01,,1.72653338e-02,2.28841614e+02
1.72663338e-02,4.61328125e+00,7.26171875e-02,5.25000000e-03,6.80468750e-03,2.75000000e-03,5.80347656e+00,,1.72663338e-02,1.41218349e-01,,1.72663338e-02,2.28652588e+02
1.72673338e-02,4.60390625e+00,7.23734375e-02,5.03125000e-03,6.75781250e-03,2.71875000e-03,5.80394531e+00,,1.72673338e-02,1.41223446e-01,,1.72673338e-02,2.29591858e+02
1.72683338e-02,4.59609375e+00,7.21703125e-02,4.65625000e-03,6.65625000e-03,2.43750000e-03,5.80464844e+00,,1.72683338e-02,1.41228527e-01,,1.72683338e-02,2.30371582e+02
1.72693338e-02,4.59453125e+00,7.20687500e-02,4.59375000e-03,6.66406250e-03,2.34375000e-03,5.80488281e+00,,1.72693338e-02,1.41233608e-01,,1.72693338e-02,2.30508118e+02
1.72703338e-02,4.58671875e+00,7.21093750e-02,4.68750000e-03,6.57031250e-03,2.59375000e-03,5.80347656e+00,,1.72703338e-02,1.41238689e-01,,1.72703338e-02,2.31288940e+02
1.72713338e-02,4.58906250e+00,7.21296875e-02,4.57812500e-03,6.65625000e-03,3.18750000e-03,5.79984375e+00,,1.72713338e-02,1.41243771e-01,,1.72713338e-02,2.31022797e+02
1.72723338e-02,4.59218750e+00,7.22312500e-02,4.59375000e-03,6.66406250e-03,3.18750000e-03,5.79949219e+00,,1.72723338e-02,1.41248852e-01,,1.72723338e-02,2.30676331e+02
1.72733338e-02,4.59609375e+00,7.21296875e-02,4.62500000e-03,6.57031250e-03,3.25000000e-03,5.79972656e+00,,1.72733338e-02,1.41253933e-01,,1.72733338e-02,2.30249146e+02
1.72743338e-02,4.59843750e+00,7.18859375e-02,4.70312500e-03,6.56250000e-03,3.18750000e-03,5.80066406e+00,,1.72743338e-02,1.41259000e-01,,1.72743338e-02,2.29982788e+02
1.72753338e-02,4.59843750e+00,7.20687500e-02,4.73437500e-03,6.62500000e-03,3.25000000e-03,5.80125000e+00,,1.72753338e-02,1.41264066e-01,,1.72753338e-02,2.29957764e+02
1.72763338e-02,4.60156250e+00,7.19265625e-02,4.73437500e-03,6.58593750e-03,3.28125000e-03,5.80148438e+00,,1.72763338e-02,1.41269132e-01,,1.72763338e-02,2.29610596e+02
1.72773338e-02,4.60234375e+00,7.18656250e-02,4.73437500e-03,6.62500000e-03,3.40625000e-03,5.80183594e+00,,1.72773338e-02,1.41274199e-01,,1.72773338e-02,2.29504974e+02
