Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.23015877e-02,9.70312500e-01,1.10073438e-01,6.25000000e-05,8.59375000e-03,7.53125000e-03,5.37703125e+00,,2.23015877e-02,6.33823454e-01,,2.23015877e-02,1.19630867e+02
2.23025877e-02,9.72656250e-01,1.09931250e-01,-4.53125000e-04,8.57031250e-03,7.68750000e-03,5.38347656e+00,,2.23025877e-02,6.33831203e-01,,2.23025877e-02,1.19390297e+02
2.23035877e-02,9.74218750e-01,1.09870313e-01,-5.62500000e-04,8.51562500e-03,7.62500000e-03,5.38980469e+00,,2.23035877e-02,6.33838952e-01,,2.23035877e-02,1.19231918e+02
2.23045877e-02,9.79687500e-01,1.10012500e-01,-3.12500000e-05,8.59375000e-03,7.78125000e-03,5.39566406e+00,,2.23045877e-02,6.33846700e-01,,2.23045877e-02,1.18669701e+02
2.23055877e-02,9.78125000e-01,1.09971875e-01,-3.12500000e-05,8.64843750e-03,7.78125000e-03,5.40105469e+00,,2.23055877e-02,6.33854389e-01,,2.23055877e-02,1.18830963e+02
2.23065877e-02,9.67968750e-01,1.10134375e-01,-2.65625000e-04,8.60937500e-03,7.34375000e-03,5.40632812e+00,,2.23065877e-02,6.33862138e-01,,2.23065877e-02,1.19878777e+02
2.23075877e-02,9.62500000e-01,1.10317188e-01,-1.87500000e-04,8.55468750e-03,7.78125000e-03,5.40972656e+00,,2.23075877e-02,6.33869886e-01,,2.23075877e-02,1.20443771e+02
2.23085877e-02,9.46875000e-01,1.10093750e-01,9.37500000e-05,8.44531250e-03,8.59375000e-03,5.41183594e+00,,2.23085877e-02,6.33877635e-01,,2.23085877e-02,1.22054840e+02
2.23095877e-02,9.42187500e-01,1.09789063e-01,4.68750000e-05,8.42187500e-03,8.43750000e-03,5.41675781e+00,,2.23095877e-02,6.33885384e-01,,2.23095877e-02,1.22537727e+02
2.23105877e-02,9.55468750e-01,1.10012500e-01,-4.84375000e-04,8.52343750e-03,8.06250000e-03,5.42261719e+00,,2.23105877e-02,6.33893132e-01,,2.23105877e-02,1.21169685e+02
2.23115877e-02,9.64843750e-01,1.10317188e-01,-4.21875000e-04,8.60937500e-03,7.84375000e-03,5.42753906e+00,,2.23115877e-02,6.33900821e-01,,2.23115877e-02,1.20205597e+02
2.23125877e-02,9.60937500e-01,1.10276563e-01,-3.12500000e-05,8.57812500e-03,7.68750000e-03,5.43222656e+00,,2.23125877e-02,6.33908570e-01,,2.23125877e-02,1.20609497e+02
2.23135877e-02,9.54687500e-01,1.10378125e-01,2.34375000e-04,8.53906250e-03,7.53125000e-03,5.43703125e+00,,2.23135877e-02,6.33916318e-01,,2.23135877e-02,1.21253288e+02
2.23145877e-02,9.53125000e-01,1.10378125e-01,-4.68750000e-05,8.52343750e-03,7.25000000e-03,5.44136719e+00,,2.23145877e-02,6.33924127e-01,,2.23145877e-02,1.21413872e+02
2.23155877e-02,9.53125000e-01,1.10418750e-01,-4.84375000e-04,8.59375000e-03,7.25000000e-03,5.44535156e+00,,2.23155877e-02,6.33931935e-01,,2.23155877e-02,1.21415276e+02
2.23165877e-02,9.49218750e-01,1.10276563e-01,-2.18750000e-04,8.66406250e-03,7.18750000e-03,5.44886719e+00,,2.23165877e-02,6.33939683e-01,,2.23165877e-02,1.21819855e+02
2.23175877e-02,9.46093750e-01,1.10012500e-01,3.43750000e-04,8.68750000e-03,7.18750000e-03,5.45179688e+00,,2.23175877e-02,6.33947432e-01,,2.23175877e-02,1.22141685e+02
2.23185877e-02,9.55468750e-01,1.09971875e-01,5.93750000e-04,8.76562500e-03,6.65625000e-03,5.45601563e+00,,2.23185877e-02,6.33955121e-01,,2.23185877e-02,1.21172707e+02
2.23195877e-02,9.71875000e-01,1.10215625e-01,3.12500000e-05,8.87500000e-03,6.25000000e-03,5.46070313e+00,,2.23195877e-02,6.33962870e-01,,2.23195877e-02,1.19479691e+02
2.23205877e-02,9.70312500e-01,1.10175000e-01,-5.15625000e-04,8.80468750e-03,6.43750000e-03,5.46386719e+00,,2.23205877e-02,6.33970618e-01,,2.23205877e-02,1.19642052e+02
2.23215877e-02,9.67968750e-01,1.09890625e-01,-7.81250000e-05,8.78125000e-03,6.78125000e-03,5.46667969e+00,,2.23215877e-02,6.33978367e-01,,2.23215877e-02,1.19885262e+02
2.23225877e-02,9.67968750e-01,1.09646875e-01,5.15625000e-04,8.74218750e-03,7.25000000e-03,5.46832031e+00,,2.23225877e-02,6.33986115e-01,,2.23225877e-02,1.19884102e+02
2.23235877e-02,9.63281250e-01,1.09646875e-01,3.75000000e-04,8.67187500e-03,7.40625000e-03,5.47148438e+00,,2.23235877e-02,6.33993864e-01,,2.23235877e-02,1.20365005e+02
2.23245877e-02,9.63281250e-01,1.09545313e-01,-3.75000000e-04,8.72656250e-03,7.34375000e-03,5.47453125e+00,,2.23245877e-02,6.34001553e-01,,2.23245877e-02,1.20365005e+02
2.23255877e-02,9.70312500e-01,1.09728125e-01,-4.84375000e-04,8.80468750e-03,7.18750000e-03,5.47687500e+00,,2.23255877e-02,6.34009302e-01,,2.23255877e-02,1.19642403e+02
2.23265877e-02,9.68750000e-01,1.09829688e-01,4.68750000e-05,8.82031250e-03,6.81250000e-03,5.47968750e+00,,2.23265877e-02,6.34017050e-01,,2.23265877e-02,1.19804649e+02
2.23275877e-02,9.68750000e-01,1.09931250e-01,4.06250000e-04,8.80468750e-03,6.96875000e-03,5.48167969e+00,,2.23275877e-02,6.34024799e-01,,2.23275877e-02,1.19803444e+02
2.23285877e-02,9.66406250e-01,1.09870313e-01,-1.56250000e-04,8.75781250e-03,7.40625000e-03,5.48250000e+00,,2.23285877e-02,6.34032547e-01,,2.23285877e-02,1.20044426e+02
2.23295877e-02,9.50000000e-01,1.09687500e-01,-8.75000000e-04,8.63281250e-03,8.00000000e-03,5.48332031e+00,,2.23295877e-02,6.34040296e-01,,2.23295877e-02,1.21738525e+02
2.23305877e-02,9.54687500e-01,1.09687500e-01,-5.93750000e-04,8.64843750e-03,8.00000000e-03,5.48589844e+00,,2.23305877e-02,6.34047985e-01,,2.23305877e-02,1.21259163e+02
2.23315877e-02,9.68750000e-01,1.09829688e-01,2.34375000e-04,8.71093750e-03,7.78125000e-03,5.48835937e+00,,2.23315877e-02,6.34055734e-01,,2.23315877e-02,1.19810371e+02
2.23325877e-02,9.74218750e-01,1.09768750e-01,4.84375000e-04,8.70312500e-03,7.78125000e-03,5.49000000e+00,,2.23325877e-02,6.34063482e-01,,2.23325877e-02,1.19244675e+02
2.23335877e-02,9.72656250e-01,1.09626563e-01,4.68750000e-05,8.67187500e-03,7.90625000e-03,5.49210938e+00,,2.23335877e-02,6.34071231e-01,,2.23335877e-02,1.19404350e+02
2.23345877e-02,9.72656250e-01,1.09687500e-01,-1.87500000e-04,8.71093750e-03,7.93750000e-03,5.49480469e+00,,2.23345877e-02,6.34078979e-01,,2.23345877e-02,1.19404716e+02
2.23355877e-02,9.70312500e-01,1.09768750e-01,2.34375000e-04,8.71093750e-03,8.21875000e-03,5.49679688e+00,,2.23355877e-02,6.34086728e-01,,2.23355877e-02,1.19646217e+02
2.23365877e-02,9.66406250e-01,1.09768750e-01,7.18750000e-04,8.72656250e-03,8.59375000e-03,5.49714844e+00,,2.23365877e-02,6.34094417e-01,,2.23365877e-02,1.20046410e+02
2.23375877e-02,9.60937500e-01,1.09626563e-01,3.75000000e-04,8.74218750e-03,8.68750000e-03,5.49855469e+00,,2.23375877e-02,6.34102166e-01,,2.23375877e-02,1.20607300e+02
2.23385877e-02,9.57031250e-01,1.09545313e-01,-1.40625000e-04,8.72656250e-03,8.37500000e-03,5.50136719e+00,,2.23385877e-02,6.34109914e-01,,2.23385877e-02,1.21009392e+02
2.23395877e-02,9.63281250e-01,1.09748438e-01,0.00000000e+00,8.81250000e-03,7.68750000e-03,5.50664063e+00,,2.23395877e-02,6.34117663e-01,,2.23395877e-02,1.20365433e+02
2.23405877e-02,9.64843750e-01,1.09890625e-01,5.15625000e-04,8.85937500e-03,7.18750000e-03,5.51085938e+00,,2.23405877e-02,6.34125412e-01,,2.23405877e-02,1.20202972e+02
2.23415877e-02,9.50781250e-01,1.09525000e-01,1.15625000e-03,8.79687500e-03,7.34375000e-03,5.51144531e+00,,2.23415877e-02,6.34133160e-01,,2.23415877e-02,1.21648277e+02
2.23425877e-02,9.45312500e-01,1.09484375e-01,7.96875000e-04,8.78125000e-03,7.56250000e-03,5.51179687e+00,,2.23425877e-02,6.34140909e-01,,2.23425877e-02,1.22206909e+02
2.23435877e-02,9.49218750e-01,1.09545313e-01,7.81250000e-05,8.85937500e-03,7.40625000e-03,5.51367188e+00,,2.23435877e-02,6.34148598e-01,,2.23435877e-02,1.21801880e+02
2.23445877e-02,9.53125000e-01,1.09443750e-01,-1.87500000e-04,8.89843750e-03,7.46875000e-03,5.51519531e+00,,2.23445877e-02,6.34156346e-01,,2.23445877e-02,1.21399467e+02
2.23455877e-02,9.51562500e-01,1.09443750e-01,3.43750000e-04,8.89062500e-03,7.46875000e-03,5.51636719e+00,,2.23455877e-02,6.34164095e-01,,2.23455877e-02,1.21560150e+02
2.23465877e-02,9.49218750e-01,1.09382813e-01,6.09375000e-04,8.84375000e-03,7.56250000e-03,5.51882813e+00,,2.23465877e-02,6.34171784e-01,,2.23465877e-02,1.21799240e+02
2.23475877e-02,9.53125000e-01,1.09525000e-01,-1.09375000e-04,8.78125000e-03,7.53125000e-03,5.52105469e+00,,2.23475877e-02,6.34179533e-01,,2.23475877e-02,1.21395210e+02
2.23485877e-02,9.63281250e-01,1.09626563e-01,-4.53125000e-04,8.79687500e-03,7.46875000e-03,5.52246094e+00,,2.23485877e-02,6.34187222e-01,,2.23485877e-02,1.20349655e+02
2.23495877e-02,9.62500000e-01,1.09403125e-01,-2.65625000e-04,8.75781250e-03,7.71875000e-03,5.52304688e+00,,2.23495877e-02,6.34194970e-01,,2.23495877e-02,1.20432098e+02
2.23505877e-02,9.46093750e-01,1.08793750e-01,1.09375000e-04,8.57031250e-03,8.06250000e-03,5.52339844e+00,,2.23505877e-02,6.34202659e-01,,2.23505877e-02,1.22123878e+02
2.23515877e-02,9.35937500e-01,1.08671875e-01,7.81250000e-05,8.48437500e-03,7.93750000e-03,5.52445313e+00,,2.23515877e-02,6.34210348e-01,,2.23515877e-02,1.23170410e+02
2.23525877e-02,9.49218750e-01,1.08915625e-01,-2.18750000e-04,8.52343750e-03,7.90625000e-03,5.52621094e+00,,2.23525877e-02,6.34217978e-01,,2.23525877e-02,1.21801575e+02
2.23535877e-02,9.65625000e-01,1.09159375e-01,-3.43750000e-04,8.59375000e-03,7.71875000e-03,5.52890625e+00,,2.23535877e-02,6.34225667e-01,,2.23535877e-02,1.20111694e+02
2.23545877e-02,9.77343750e-01,1.09443750e-01,-7.81250000e-05,8.64843750e-03,7.84375000e-03,5.53007813e+00,,2.23545877e-02,6.34233356e-01,,2.23545877e-02,1.18904686e+02
2.23555877e-02,9.72656250e-01,1.09342188e-01,4.21875000e-04,8.68750000e-03,7.90625000e-03,5.53207031e+00,,2.23555877e-02,6.34241045e-01,,2.23555877e-02,1.19387032e+02
2.23565877e-02,9.59375000e-01,1.09098438e-01,1.25000000e-04,8.61718750e-03,8.09375000e-03,5.53593750e+00,,2.23565877e-02,6.34248674e-01,,2.23565877e-02,1.20754784e+02
2.23575877e-02,9.49218750e-01,1.09159375e-01,-1.87500000e-04,8.57812500e-03,8.15625000e-03,5.53933594e+00,,2.23575877e-02,6.34256363e-01,,2.23575877e-02,1.21802002e+02
2.23585877e-02,9.46093750e-01,1.09037500e-01,3.12500000e-05,8.53906250e-03,8.21875000e-03,5.54390625e+00,,2.23585877e-02,6.34264052e-01,,2.23585877e-02,1.22124565e+02
2.23595877e-02,9.46093750e-01,1.09098438e-01,4.84375000e-04,8.63281250e-03,8.00000000e-03,5.54988281e+00,,2.23595877e-02,6.34271741e-01,,2.23595877e-02,1.22123192e+02
2.23605877e-02,9.60937500e-01,1.09301563e-01,5.15625000e-04,8.75781250e-03,7.25000000e-03,5.55890625e+00,,2.23605877e-02,6.34279370e-01,,2.23605877e-02,1.20590271e+02
2.23615877e-02,9.68750000e-01,1.09321875e-01,4.53125000e-04,8.76562500e-03,6.93750000e-03,5.56593750e+00,,2.23615877e-02,6.34287059e-01,,2.23615877e-02,1.19782295e+02
2.23625877e-02,9.66406250e-01,1.08956250e-01,2.34375000e-04,8.72656250e-03,7.40625000e-03,5.57015625e+00,,2.23625877e-02,6.34294748e-01,,2.23625877e-02,1.20022118e+02
2.23635877e-02,9.75781250e-01,1.08793750e-01,-3.12500000e-05,8.81250000e-03,7.62500000e-03,5.57460938e+00,,2.23635877e-02,6.34302437e-01,,2.23635877e-02,1.19055069e+02
2.23645877e-02,9.75781250e-01,1.08895313e-01,3.12500000e-05,8.80468750e-03,7.46875000e-03,5.57824219e+00,,2.23645877e-02,6.34310067e-01,,2.23645877e-02,1.19055069e+02
2.23655877e-02,9.65625000e-01,1.08610938e-01,-3.12500000e-05,8.74218750e-03,7.15625000e-03,5.58140625e+00,,2.23655877e-02,6.34317756e-01,,2.23655877e-02,1.20102112e+02
2.23665877e-02,9.66406250e-01,1.08651563e-01,7.81250000e-05,8.80468750e-03,6.78125000e-03,5.58328125e+00,,2.23665877e-02,6.34325445e-01,,2.23665877e-02,1.20021461e+02
2.23675877e-02,9.68750000e-01,1.08468750e-01,2.96875000e-04,8.75781250e-03,6.62500000e-03,5.58328125e+00,,2.23675877e-02,6.34333134e-01,,2.23675877e-02,1.19778831e+02
2.23685877e-02,9.62500000e-01,1.08448438e-01,3.43750000e-04,8.71093750e-03,6.65625000e-03,5.58257813e+00,,2.23685877e-02,6.34340703e-01,,2.23685877e-02,1.20421463e+02
2.23695877e-02,9.58593750e-01,1.08712500e-01,4.06250000e-04,8.75781250e-03,6.81250000e-03,5.58468750e+00,,2.23695877e-02,6.34348392e-01,,2.23695877e-02,1.20822189e+02
2.23705877e-02,9.53125000e-01,1.08610938e-01,3.43750000e-04,8.68750000e-03,7.31250000e-03,5.59066406e+00,,2.23705877e-02,6.34356081e-01,,2.23705877e-02,1.21383980e+02
2.23715877e-02,9.35937500e-01,1.08407813e-01,2.65625000e-04,8.48437500e-03,8.06250000e-03,5.59558594e+00,,2.23715877e-02,6.34363711e-01,,2.23715877e-02,1.23154266e+02
2.23725877e-02,9.46093750e-01,1.08428125e-01,2.34375000e-04,8.52343750e-03,8.15625000e-03,5.60250000e+00,,2.23725877e-02,6.34371340e-01,,2.23725877e-02,1.22105904e+02
2.23735877e-02,9.62500000e-01,1.08915625e-01,1.87500000e-04,8.64843750e-03,7.93750000e-03,5.60765625e+00,,2.23735877e-02,6.34379029e-01,,2.23735877e-02,1.20413422e+02
2.23745877e-02,9.66406250e-01,1.09098438e-01,-2.65625000e-04,8.67187500e-03,7.84375000e-03,5.61210938e+00,,2.23745877e-02,6.34386659e-01,,2.23745877e-02,1.20010933e+02
2.23755877e-02,9.64843750e-01,1.08895313e-01,-5.15625000e-04,8.56250000e-03,7.56250000e-03,5.61609375e+00,,2.23755877e-02,6.34394348e-01,,2.23755877e-02,1.20174072e+02
2.23765877e-02,9.68750000e-01,1.08753125e-01,-7.81250000e-05,8.53906250e-03,7.71875000e-03,5.61796875e+00,,2.23765877e-02,6.34402037e-01,,2.23765877e-02,1.19772942e+02
2.23775877e-02,9.75781250e-01,1.08610938e-01,2.34375000e-04,8.57812500e-03,7.78125000e-03,5.62054688e+00,,2.23775877e-02,6.34409726e-01,,2.23775877e-02,1.19047668e+02
2.23785877e-02,9.74218750e-01,1.08671875e-01,2.96875000e-04,8.61718750e-03,7.46875000e-03,5.62453125e+00,,2.23785877e-02,6.34417355e-01,,2.23785877e-02,1.19207352e+02
2.23795877e-02,9.70312500e-01,1.08610938e-01,-2.34375000e-04,8.63281250e-03,7.46875000e-03,5.62839844e+00,,2.23795877e-02,6.34425044e-01,,2.23795877e-02,1.19609871e+02
2.23805877e-02,9.67968750e-01,1.08712500e-01,-3.43750000e-04,8.68750000e-03,7.40625000e-03,5.63121094e+00,,2.23805877e-02,6.34432733e-01,,2.23805877e-02,1.19853020e+02
2.23815877e-02,9.79687500e-01,1.09037500e-01,4.53125000e-04,8.76562500e-03,7.09375000e-03,5.64457031e+00,,2.23815877e-02,6.34440422e-01,,2.23815877e-02,1.18644615e+02
2.23825877e-02,9.82031250e-01,1.09829688e-01,3.03125000e-03,8.82031250e-03,6.93750000e-03,5.70703125e+00,,2.23825877e-02,6.34448111e-01,,2.23825877e-02,1.18393761e+02
2.23835877e-02,9.67968750e-01,1.08326563e-01,4.43750000e-03,8.75781250e-03,7.34375000e-03,5.81636719e+00,,2.23835877e-02,6.34455800e-01,,2.23835877e-02,1.19823708e+02
2.23845877e-02,9.57031250e-01,1.08468750e-01,-1.01562500e-03,8.72656250e-03,7.46875000e-03,5.88773438e+00,,2.23845877e-02,6.34463429e-01,,2.23845877e-02,1.20942238e+02
2.23855877e-02,9.53125000e-01,1.08915625e-01,-7.62500000e-03,8.76562500e-03,7.34375000e-03,5.89429688e+00,,2.23855877e-02,6.34471118e-01,,2.23855877e-02,1.21367851e+02
2.23865877e-02,9.57031250e-01,1.09139063e-01,-5.29687500e-03,8.76562500e-03,7.34375000e-03,5.87308594e+00,,2.23865877e-02,6.34478748e-01,,2.23865877e-02,1.20999382e+02
2.23875877e-02,9.55468750e-01,1.08793750e-01,4.00000000e-03,8.70312500e-03,7.34375000e-03,5.85339844e+00,,2.23875877e-02,6.34486437e-01,,2.23875877e-02,1.21163902e+02
2.23885877e-02,9.51562500e-01,1.08407813e-01,8.31250000e-03,8.66406250e-03,7.46875000e-03,5.84296875e+00,,2.23885877e-02,6.34494126e-01,,2.23885877e-02,1.21533981e+02
2.23895877e-02,9.51562500e-01,1.08306250e-01,2.68750000e-03,8.75781250e-03,7.68750000e-03,5.84285156e+00,,2.23895877e-02,6.34501696e-01,,2.23895877e-02,1.21504822e+02
2.23905877e-02,9.53125000e-01,1.08509375e-01,-5.17187500e-03,8.78125000e-03,7.62500000e-03,5.84906250e+00,,2.23905877e-02,6.34509325e-01,,2.23905877e-02,1.21350319e+02
2.23915877e-02,9.42187500e-01,1.08895313e-01,-5.43750000e-03,8.72656250e-03,7.90625000e-03,5.85468750e+00,,2.23915877e-02,6.34517014e-01,,2.23915877e-02,1.22506004e+02
2.23925877e-02,9.19531250e-01,1.08407813e-01,1.68750000e-03,8.52343750e-03,8.28125000e-03,5.86066406e+00,,2.23925877e-02,6.34524703e-01,,2.23925877e-02,1.24851631e+02
2.23935877e-02,9.23437500e-01,1.08326563e-01,6.57812500e-03,8.53906250e-03,7.93750000e-03,5.86898438e+00,,2.23935877e-02,6.34532273e-01,,2.23935877e-02,1.24427025e+02
2.23945877e-02,9.43750000e-01,1.08204688e-01,3.29687500e-03,8.64843750e-03,7.93750000e-03,5.87753906e+00,,2.23945877e-02,6.34539902e-01,,2.23945877e-02,1.22306786e+02
2.23955877e-02,9.55468750e-01,1.08021875e-01,-3.50000000e-03,8.68750000e-03,7.71875000e-03,5.88691406e+00,,2.23955877e-02,6.34547472e-01,,2.23955877e-02,1.21099205e+02
2.23965877e-02,9.55468750e-01,1.07920313e-01,-5.12500000e-03,8.70312500e-03,7.53125000e-03,5.89570313e+00,,2.23965877e-02,6.34555101e-01,,2.23965877e-02,1.21122063e+02
2.23975877e-02,9.50000000e-01,1.08082813e-01,-2.34375000e-04,8.70312500e-03,7.78125000e-03,5.90320313e+00,,2.23975877e-02,6.34562731e-01,,2.23975877e-02,1.21700058e+02
2.23985877e-02,9.53125000e-01,1.08468750e-01,4.76562500e-03,8.68750000e-03,7.93750000e-03,5.91140625e+00,,2.23985877e-02,6.34570301e-01,,2.23985877e-02,1.21365883e+02
2.23995877e-02,9.57031250e-01,1.08265625e-01,3.67187500e-03,8.68750000e-03,7.78125000e-03,5.92007813e+00,,2.23995877e-02,6.34577930e-01,,2.23995877e-02,1.20940804e+02
2.24005877e-02,9.60937500e-01,1.08062500e-01,-1.76562500e-03,8.67187500e-03,7.62500000e-03,5.93050781e+00,,2.24005877e-02,6.34585559e-01,,2.24005877e-02,1.20533051e+02
2.24015877e-02,9.63281250e-01,1.07818750e-01,-4.46875000e-03,8.66406250e-03,7.53125000e-03,5.94058594e+00,,2.24015877e-02,6.34593129e-01,,2.24015877e-02,1.20307953e+02
2.24025877e-02,9.85156250e-01,1.07981250e-01,-1.31250000e-03,8.79687500e-03,6.93750000e-03,5.95230469e+00,,2.24025877e-02,6.34600759e-01,,2.24025877e-02,1.18068115e+02
2.24035877e-02,9.90625000e-01,1.08265625e-01,3.56250000e-03,8.83593750e-03,6.65625000e-03,5.96367188e+00,,2.24035877e-02,6.34608388e-01,,2.24035877e-02,1.17498375e+02
2.24045877e-02,9.87500000e-01,1.08265625e-01,3.84375000e-03,8.85937500e-03,7.09375000e-03,5.97222656e+00,,2.24045877e-02,6.34615958e-01,,2.24045877e-02,1.17800919e+02
2.24055877e-02,9.86718750e-01,1.08082813e-01,-3.12500000e-04,8.92968750e-03,7.15625000e-03,5.98019531e+00,,2.24055877e-02,6.34623587e-01,,2.24055877e-02,1.17872108e+02
2.24065877e-02,9.77343750e-01,1.07920313e-01,-3.53125000e-03,8.92968750e-03,7.09375000e-03,5.98886719e+00,,2.24065877e-02,6.34631157e-01,,2.24065877e-02,1.18848778e+02
2.24075877e-02,9.75781250e-01,1.07839063e-01,-1.98437500e-03,8.92968750e-03,7.09375000e-03,5.99742188e+00,,2.24075877e-02,6.34638786e-01,,2.24075877e-02,1.19024475e+02
2.24085877e-02,9.72656250e-01,1.07778125e-01,2.21875000e-03,8.89062500e-03,7.15625000e-03,6.00714844e+00,,2.24085877e-02,6.34646416e-01,,2.24085877e-02,1.19346016e+02
2.24095877e-02,9.62500000e-01,1.07432813e-01,3.45312500e-03,8.83593750e-03,6.93750000e-03,6.01488281e+00,,2.24095877e-02,6.34653986e-01,,2.24095877e-02,1.20378021e+02
2.24105877e-02,9.53125000e-01,1.07534375e-01,1.40625000e-04,8.80468750e-03,6.87500000e-03,6.02238281e+00,,2.24105877e-02,6.34661555e-01,,2.24105877e-02,1.21334999e+02
2.24115877e-02,9.59375000e-01,1.07635938e-01,-3.42187500e-03,8.83593750e-03,6.87500000e-03,6.03023438e+00,,2.24115877e-02,6.34669185e-01,,2.24115877e-02,1.20699348e+02
2.24125877e-02,9.55468750e-01,1.07432813e-01,-2.64062500e-03,8.76562500e-03,7.34375000e-03,6.03785156e+00,,2.24125877e-02,6.34676695e-01,,2.24125877e-02,1.21118126e+02
2.24135877e-02,9.39843750e-01,1.06904688e-01,1.42187500e-03,8.61718750e-03,7.78125000e-03,6.04488281e+00,,2.24135877e-02,6.34684265e-01,,2.24135877e-02,1.22732185e+02
2.24145877e-02,9.39843750e-01,1.06985938e-01,3.31250000e-03,8.59375000e-03,7.71875000e-03,6.05507813e+00,,2.24145877e-02,6.34691775e-01,,2.24145877e-02,1.22719643e+02
2.24155877e-02,9.51562500e-01,1.07575000e-01,6.87500000e-04,8.75781250e-03,7.56250000e-03,6.06574219e+00,,2.24155877e-02,6.34699345e-01,,2.24155877e-02,1.21500916e+02
2.24165877e-02,9.58593750e-01,1.07818750e-01,-2.78125000e-03,8.84375000e-03,7.40625000e-03,6.07570313e+00,,2.24165877e-02,6.34706914e-01,,2.24165877e-02,1.20781601e+02
2.24175877e-02,9.51562500e-01,1.07575000e-01,-2.45312500e-03,8.72656250e-03,7.31250000e-03,6.08496094e+00,,2.24175877e-02,6.34714544e-01,,2.24175877e-02,1.21520325e+02
2.24185877e-02,9.39843750e-01,1.07006250e-01,8.75000000e-04,8.63281250e-03,7.25000000e-03,6.09292969e+00,,2.24185877e-02,6.34722054e-01,,2.24185877e-02,1.22732628e+02
2.24195877e-02,9.31250000e-01,1.06864063e-01,2.96875000e-03,8.51562500e-03,7.68750000e-03,6.10019531e+00,,2.24195877e-02,6.34729624e-01,,2.24195877e-02,1.23608398e+02
2.24205877e-02,9.30468750e-01,1.06864063e-01,7.34375000e-04,8.55468750e-03,7.78125000e-03,6.10816406e+00,,2.24205877e-02,6.34737194e-01,,2.24205877e-02,1.23679131e+02
2.24215877e-02,9.40625000e-01,1.07189063e-01,-2.73437500e-03,8.68750000e-03,8.21875000e-03,6.11648438e+00,,2.24215877e-02,6.34744704e-01,,2.24215877e-02,1.22637390e+02
2.24225877e-02,9.51562500e-01,1.07229688e-01,-2.71875000e-03,8.78125000e-03,7.93750000e-03,6.12632813e+00,,2.24225877e-02,6.34752274e-01,,2.24225877e-02,1.21524261e+02
2.24235877e-02,9.60937500e-01,1.07290625e-01,3.28125000e-04,8.85937500e-03,6.96875000e-03,6.13781250e+00,,2.24235877e-02,6.34759784e-01,,2.24235877e-02,1.20564117e+02
2.24245877e-02,9.59375000e-01,1.07432813e-01,2.40625000e-03,8.89843750e-03,6.78125000e-03,6.14695313e+00,,2.24245877e-02,6.34767354e-01,,2.24245877e-02,1.20717949e+02
2.24255877e-02,9.54687500e-01,1.07493750e-01,1.04687500e-03,8.85937500e-03,7.18750000e-03,6.15621094e+00,,2.24255877e-02,6.34774864e-01,,2.24255877e-02,1.21192024e+02
2.24265877e-02,9.53125000e-01,1.07575000e-01,-1.79687500e-03,8.80468750e-03,7.53125000e-03,6.16617188e+00,,2.24265877e-02,6.34782434e-01,,2.24265877e-02,1.21355095e+02
2.24275877e-02,9.51562500e-01,1.07635938e-01,-2.28125000e-03,8.80468750e-03,7.34375000e-03,6.17484375e+00,,2.24275877e-02,6.34790003e-01,,2.24275877e-02,1.21526978e+02
2.24285877e-02,9.47656250e-01,1.07635938e-01,1.09375000e-04,8.79687500e-03,7.15625000e-03,6.18292969e+00,,2.24285877e-02,6.34797633e-01,,2.24285877e-02,1.21935455e+02
2.24295877e-02,9.51562500e-01,1.07575000e-01,2.14062500e-03,8.82031250e-03,7.40625000e-03,6.19042969e+00,,2.24295877e-02,6.34805262e-01,,2.24295877e-02,1.21526779e+02
