Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.58169424e-02,8.13437500e+00,2.54617188e-01,1.39734375e-01,1.08031250e-01,3.37500000e-02,6.17988281e+00,,1.58169424e-02,4.79366452e-01,,1.58169424e-02,1.39859131e+02
1.58179424e-02,8.12656250e+00,2.54475000e-01,1.39406250e-01,1.07812500e-01,3.57812500e-02,6.18128906e+00,,1.58179424e-02,4.79384392e-01,,1.58179424e-02,1.39924805e+02
1.58189424e-02,8.12421875e+00,2.54475000e-01,1.39031250e-01,1.07718750e-01,3.82812500e-02,6.18421875e+00,,1.58189424e-02,4.79402274e-01,,1.58189424e-02,1.39428589e+02
1.58199424e-02,8.11875000e+00,2.54515625e-01,1.39140625e-01,1.07718750e-01,3.85937500e-02,6.18527344e+00,,1.58199424e-02,4.79420215e-01,,1.58199424e-02,1.39255188e+02
1.58209424e-02,8.12031250e+00,2.54556250e-01,1.39437500e-01,1.07625000e-01,3.82812500e-02,6.18468750e+00,,1.58209424e-02,4.79438156e-01,,1.58209424e-02,1.38355896e+02
1.58219424e-02,8.12968750e+00,2.54657813e-01,1.39406250e-01,1.07406250e-01,3.87500000e-02,6.18421875e+00,,1.58219424e-02,4.79456097e-01,,1.58219424e-02,1.36650452e+02
1.58229424e-02,8.13437500e+00,2.54820313e-01,1.38953125e-01,1.07125000e-01,3.85937500e-02,6.18363281e+00,,1.58229424e-02,4.79474038e-01,,1.58229424e-02,1.35429626e+02
1.58239424e-02,8.12031250e+00,2.54860938e-01,1.38609375e-01,1.06906250e-01,3.87500000e-02,6.18386719e+00,,1.58239424e-02,4.79491979e-01,,1.58239424e-02,1.36143799e+02
1.58249424e-02,8.10625000e+00,2.54718750e-01,1.38796875e-01,1.06531250e-01,3.87500000e-02,6.18527344e+00,,1.58249424e-02,4.79509920e-01,,1.58249424e-02,1.36858398e+02
1.58259424e-02,8.08828125e+00,2.54475000e-01,1.38953125e-01,1.06218750e-01,3.75000000e-02,6.18503906e+00,,1.58259424e-02,4.79527861e-01,,1.58259424e-02,1.37974792e+02
1.58269424e-02,8.07890625e+00,2.54332813e-01,1.38734375e-01,1.05968750e-01,3.60937500e-02,6.18445313e+00,,1.58269424e-02,4.79545742e-01,,1.58269424e-02,1.38205444e+02
1.58279424e-02,8.06953125e+00,2.54414063e-01,1.38125000e-01,1.05968750e-01,3.57812500e-02,6.18363281e+00,,1.58279424e-02,4.79563653e-01,,1.58279424e-02,1.38438232e+02
1.58289424e-02,8.06484375e+00,2.54475000e-01,1.37718750e-01,1.05687500e-01,3.71875000e-02,6.18187500e+00,,1.58289424e-02,4.79581565e-01,,1.58289424e-02,1.38190491e+02
1.58299424e-02,8.06953125e+00,2.54698438e-01,1.37718750e-01,1.05625000e-01,3.85937500e-02,6.17917969e+00,,1.58299424e-02,4.79599506e-01,,1.58299424e-02,1.36977356e+02
1.58309424e-02,8.06640625e+00,2.54800000e-01,1.37796875e-01,1.05531250e-01,4.01562500e-02,6.18000000e+00,,1.58309424e-02,4.79617447e-01,,1.58309424e-02,1.36569397e+02
1.58319424e-02,8.05312500e+00,2.54576563e-01,1.37718750e-01,1.05406250e-01,4.39062500e-02,6.17988281e+00,,1.58319424e-02,4.79635358e-01,,1.58319424e-02,1.37208435e+02
1.58329424e-02,8.03828125e+00,2.54475000e-01,1.37671875e-01,1.05250000e-01,4.43750000e-02,6.17906250e+00,,1.58329424e-02,4.79653299e-01,,1.58329424e-02,1.38008972e+02
1.58339424e-02,8.03593750e+00,2.54414063e-01,1.37484375e-01,1.05093750e-01,4.32812500e-02,6.17800781e+00,,1.58339424e-02,4.79671210e-01,,1.58339424e-02,1.37521484e+02
1.58349424e-02,8.03828125e+00,2.54515625e-01,1.37343750e-01,1.05093750e-01,4.43750000e-02,6.17882813e+00,,1.58349424e-02,4.79689121e-01,,1.58349424e-02,1.36551514e+02
1.58359424e-02,8.03593750e+00,2.54860938e-01,1.37609375e-01,1.05031250e-01,4.43750000e-02,6.17882813e+00,,1.58359424e-02,4.79707062e-01,,1.58359424e-02,1.36064575e+02
1.58369424e-02,8.03437500e+00,2.54718750e-01,1.37671875e-01,1.05093750e-01,4.32812500e-02,6.17800781e+00,,1.58369424e-02,4.79725003e-01,,1.58369424e-02,1.35496094e+02
1.58379424e-02,8.02656250e+00,2.54698438e-01,1.37343750e-01,1.05156250e-01,4.39062500e-02,6.17800781e+00,,1.58379424e-02,4.79742914e-01,,1.58379424e-02,1.35572754e+02
1.58389424e-02,8.01406250e+00,2.54718750e-01,1.37062500e-01,1.04843750e-01,4.54687500e-02,6.17988281e+00,,1.58389424e-02,4.79760855e-01,,1.58389424e-02,1.36134216e+02
1.58399424e-02,8.00781250e+00,2.54718750e-01,1.37031250e-01,1.04500000e-01,4.43750000e-02,6.18246094e+00,,1.58399424e-02,4.79778796e-01,,1.58399424e-02,1.36052185e+02
1.58409424e-02,8.00468750e+00,2.54820313e-01,1.37031250e-01,1.04250000e-01,4.32812500e-02,6.18386719e+00,,1.58409424e-02,4.79796737e-01,,1.58409424e-02,1.35648010e+02
1.58419424e-02,8.00078125e+00,2.54556250e-01,1.36843750e-01,1.04125000e-01,4.28125000e-02,6.18410156e+00,,1.58419424e-02,4.79814678e-01,,1.58419424e-02,1.35325012e+02
1.58429424e-02,7.99296875e+00,2.54617188e-01,1.36328125e-01,1.04187500e-01,4.32812500e-02,6.18304688e+00,,1.58429424e-02,4.79832619e-01,,1.58429424e-02,1.35406494e+02
1.58439424e-02,7.98906250e+00,2.54617188e-01,1.36093750e-01,1.04093750e-01,4.43750000e-02,6.18269531e+00,,1.58439424e-02,4.79850560e-01,,1.58439424e-02,1.35087341e+02
1.58449424e-02,7.98359375e+00,2.54617188e-01,1.36093750e-01,1.04031250e-01,4.51562500e-02,6.18187500e+00,,1.58449424e-02,4.79868501e-01,,1.58449424e-02,1.34929871e+02
1.58459424e-02,7.97812500e+00,2.54718750e-01,1.36015625e-01,1.03875000e-01,4.35937500e-02,6.18187500e+00,,1.58459424e-02,4.79886413e-01,,1.58459424e-02,1.34772522e+02
1.58469424e-02,7.97421875e+00,2.54657813e-01,1.35671875e-01,1.03750000e-01,4.28125000e-02,6.18128906e+00,,1.58469424e-02,4.79904354e-01,,1.58469424e-02,1.34455261e+02
1.58479424e-02,7.97265625e+00,2.54698438e-01,1.35000000e-01,1.03562500e-01,4.28125000e-02,6.17906250e+00,,1.58479424e-02,4.79922295e-01,,1.58479424e-02,1.33899048e+02
1.58489424e-02,7.96718750e+00,2.54657813e-01,1.34625000e-01,1.03281250e-01,4.25000000e-02,6.17824219e+00,,1.58489424e-02,4.79940236e-01,,1.58489424e-02,1.33748352e+02
1.58499424e-02,7.95703125e+00,2.54475000e-01,1.34734375e-01,1.03218750e-01,4.21875000e-02,6.17777344e+00,,1.58499424e-02,4.79958177e-01,,1.58499424e-02,1.34081604e+02
1.58509424e-02,7.94453125e+00,2.54556250e-01,1.35046875e-01,1.03062500e-01,4.17187500e-02,6.17625000e+00,,1.58509424e-02,4.79976118e-01,,1.58509424e-02,1.34655334e+02
1.58519424e-02,7.93984375e+00,2.54515625e-01,1.35187500e-01,1.02812500e-01,4.12500000e-02,6.17824219e+00,,1.58519424e-02,4.79994059e-01,,1.58519424e-02,1.34422485e+02
1.58529424e-02,7.93281250e+00,2.54210938e-01,1.34968750e-01,1.02531250e-01,4.01562500e-02,6.18046875e+00,,1.58529424e-02,4.80011940e-01,,1.58529424e-02,1.34431458e+02
1.58539424e-02,7.92187500e+00,2.53825000e-01,1.34812500e-01,1.02156250e-01,4.01562500e-02,6.18187500e+00,,1.58539424e-02,4.80029821e-01,,1.58539424e-02,1.34844055e+02
1.58549424e-02,7.90859375e+00,2.53682813e-01,1.34734375e-01,1.01937500e-01,4.06250000e-02,6.18105469e+00,,1.58549424e-02,4.80047703e-01,,1.58549424e-02,1.35498962e+02
1.58559424e-02,7.90703125e+00,2.53885938e-01,1.34593750e-01,1.01843750e-01,4.14062500e-02,6.18082031e+00,,1.58559424e-02,4.80065554e-01,,1.58559424e-02,1.34946350e+02
1.58569424e-02,7.89921875e+00,2.52037500e-01,1.34281250e-01,1.01843750e-01,4.32812500e-02,6.18128906e+00,,1.58569424e-02,4.80083376e-01,,1.58569424e-02,1.35039246e+02
1.58579424e-02,7.89531250e+00,2.61950000e-01,1.34109375e-01,1.01843750e-01,4.31250000e-02,6.17917969e+00,,1.58579424e-02,4.80101466e-01,,1.58579424e-02,1.34730713e+02
1.58589424e-02,7.88984375e+00,2.46593750e-01,1.34812500e-01,1.01687500e-01,4.12500000e-02,6.17777344e+00,,1.58589424e-02,4.80119377e-01,,1.58589424e-02,1.34581909e+02
1.58599424e-02,7.88750000e+00,2.54637500e-01,1.34765625e-01,1.01343750e-01,3.85937500e-02,6.17777344e+00,,1.58599424e-02,4.80137020e-01,,1.58599424e-02,1.34109070e+02
1.58609424e-02,7.88359375e+00,2.55267188e-01,1.33609375e-01,1.00937500e-01,3.64062500e-02,6.18058594e+00,,1.58609424e-02,4.80154991e-01,,1.58609424e-02,1.33800598e+02
1.58619424e-02,7.88046875e+00,2.51854688e-01,1.33015625e-01,1.00812500e-01,3.67187500e-02,6.18105469e+00,,1.58619424e-02,4.80172873e-01,,1.58619424e-02,1.33416260e+02
1.58629424e-02,7.87500000e+00,2.52078125e-01,1.33281250e-01,1.00937500e-01,3.75000000e-02,6.18058594e+00,,1.58629424e-02,4.80190605e-01,,1.58629424e-02,1.33274353e+02
1.58639424e-02,7.87265625e+00,2.66601563e-01,1.33234375e-01,1.00781250e-01,3.68750000e-02,6.18246094e+00,,1.58639424e-02,4.80208874e-01,,1.58639424e-02,1.32809692e+02
1.58649424e-02,7.86875000e+00,2.49437500e-01,1.34218750e-01,1.00593750e-01,3.71875000e-02,6.18164062e+00,,1.58649424e-02,4.80227023e-01,,1.58649424e-02,1.32503601e+02
1.58659424e-02,7.86093750e+00,2.45050000e-01,1.34000000e-01,1.00343750e-01,3.82812500e-02,6.17964844e+00,,1.58659424e-02,4.80244458e-01,,1.58659424e-02,1.32598267e+02
1.58669424e-02,7.85781250e+00,2.58029688e-01,1.31953125e-01,1.00343750e-01,3.90625000e-02,6.17917969e+00,,1.58669424e-02,4.80262160e-01,,1.58669424e-02,1.32215698e+02
1.58679424e-02,7.85234375e+00,2.56140625e-01,1.31312500e-01,1.00281250e-01,4.12500000e-02,6.18023438e+00,,1.58679424e-02,4.80280250e-01,,1.58679424e-02,1.32081787e+02
1.58689424e-02,7.84453125e+00,2.52017188e-01,1.33593750e-01,1.00062500e-01,4.28125000e-02,6.17917969e+00,,1.58689424e-02,4.80298162e-01,,1.58689424e-02,1.32185242e+02
1.58699424e-02,7.84296875e+00,2.62762500e-01,1.35265625e-01,1.00125000e-01,4.31250000e-02,6.17765625e+00,,1.58699424e-02,4.80316281e-01,,1.58699424e-02,1.31633789e+02
1.58709424e-02,7.83906250e+00,2.52159375e-01,1.34453125e-01,1.00187500e-01,4.43750000e-02,6.17636719e+00,,1.58709424e-02,4.80334431e-01,,1.58709424e-02,1.31321838e+02
1.58719424e-02,7.82187500e+00,2.44075000e-01,1.31375000e-01,1.00125000e-01,4.51562500e-02,6.17496094e+00,,1.58719424e-02,4.80351895e-01,,1.58719424e-02,1.32389282e+02
1.58729424e-02,7.80937500e+00,2.55896875e-01,1.29171875e-01,1.00062500e-01,4.50000000e-02,6.17625000e+00,,1.58729424e-02,4.80369508e-01,,1.58729424e-02,1.32987488e+02
1.58739424e-02,7.80468750e+00,2.60142188e-01,1.31171875e-01,9.98437500e-02,4.43750000e-02,6.17824219e+00,,1.58739424e-02,4.80387688e-01,,1.58739424e-02,1.32780884e+02
1.58749424e-02,7.78593750e+00,2.54190625e-01,1.35484375e-01,9.94687500e-02,4.35937500e-02,6.18046875e+00,,1.58749424e-02,4.80405778e-01,,1.58749424e-02,1.34007202e+02
1.58759424e-02,7.77500000e+00,2.50960938e-01,1.35906250e-01,9.92187500e-02,4.46875000e-02,6.18105469e+00,,1.58759424e-02,4.80423570e-01,,1.58759424e-02,1.34415588e+02
1.58769424e-02,7.77500000e+00,2.55267188e-01,1.31453125e-01,9.90000000e-02,4.32812500e-02,6.17917969e+00,,1.58769424e-02,4.80441391e-01,,1.58769424e-02,1.33707153e+02
1.58779424e-02,7.77500000e+00,2.51082813e-01,1.28093750e-01,9.89062500e-02,4.07812500e-02,6.17964844e+00,,1.58779424e-02,4.80459243e-01,,1.58779424e-02,1.33019348e+02
1.58789424e-02,7.77109375e+00,2.52139063e-01,1.29562500e-01,9.86875000e-02,3.85937500e-02,6.18046875e+00,,1.58789424e-02,4.80476946e-01,,1.58789424e-02,1.32739258e+02
1.58799424e-02,7.76562500e+00,2.60020313e-01,1.33859375e-01,9.84687500e-02,3.79687500e-02,6.17964844e+00,,1.58799424e-02,4.80494976e-01,,1.58799424e-02,1.32604980e+02
1.58809424e-02,7.76171875e+00,2.54068750e-01,1.35609375e-01,9.83125000e-02,3.85937500e-02,6.17964844e+00,,1.58809424e-02,4.80513066e-01,,1.58809424e-02,1.32293579e+02
1.58819424e-02,7.76015625e+00,2.49579688e-01,1.32296875e-01,9.84687500e-02,3.90625000e-02,6.18187500e+00,,1.58819424e-02,4.80530828e-01,,1.58819424e-02,1.31744690e+02
1.58829424e-02,7.75625000e+00,2.52321875e-01,1.27687500e-01,9.83125000e-02,4.12500000e-02,6.18304688e+00,,1.58829424e-02,4.80548501e-01,,1.58829424e-02,1.31458435e+02
1.58839424e-02,7.75468750e+00,2.55246875e-01,1.27406250e-01,9.82500000e-02,4.25000000e-02,6.18281250e+00,,1.58839424e-02,4.80566353e-01,,1.58839424e-02,1.30943542e+02
1.58849424e-02,7.75781250e+00,2.54068750e-01,1.32171875e-01,9.83125000e-02,4.32812500e-02,6.18421875e+00,,1.58849424e-02,4.80584294e-01,,1.58849424e-02,1.29933533e+02
1.58859424e-02,7.75859375e+00,2.54170313e-01,1.35484375e-01,9.80937500e-02,4.32812500e-02,6.18550781e+00,,1.58859424e-02,4.80602205e-01,,1.58859424e-02,1.29143616e+02
1.58869424e-02,7.74687500e+00,2.55754688e-01,1.33046875e-01,9.78125000e-02,4.20312500e-02,6.18480469e+00,,1.58869424e-02,4.80620176e-01,,1.58869424e-02,1.29640137e+02
1.58879424e-02,7.73750000e+00,2.50839063e-01,1.28234375e-01,9.75000000e-02,3.95312500e-02,6.18222656e+00,,1.58879424e-02,4.80638027e-01,,1.58879424e-02,1.29914185e+02
1.58889424e-02,7.73515625e+00,2.51793750e-01,1.26750000e-01,9.74375000e-02,3.90625000e-02,6.18000000e+00,,1.58889424e-02,4.80655730e-01,,1.58889424e-02,1.29480103e+02
1.58899424e-02,7.72421875e+00,2.56282813e-01,1.30015625e-01,9.73437500e-02,3.93750000e-02,6.17917969e+00,,1.58899424e-02,4.80673641e-01,,1.58899424e-02,1.29927307e+02
1.58909424e-02,7.71718750e+00,2.54657813e-01,1.33671875e-01,9.71875000e-02,3.93750000e-02,6.17988281e+00,,1.58909424e-02,4.80691642e-01,,1.58909424e-02,1.29953369e+02
1.58919424e-02,7.70937500e+00,2.52951563e-01,1.32953125e-01,9.71875000e-02,3.90625000e-02,6.17917969e+00,,1.58919424e-02,4.80709493e-01,,1.58919424e-02,1.30052246e+02
1.58929424e-02,7.70781250e+00,2.52667188e-01,1.28609375e-01,9.71875000e-02,3.67187500e-02,6.17683594e+00,,1.58929424e-02,4.80727315e-01,,1.58929424e-02,1.29520203e+02
1.58939424e-02,7.70312500e+00,2.53703125e-01,1.25953125e-01,9.70625000e-02,3.48437500e-02,6.17718750e+00,,1.58939424e-02,4.80745137e-01,,1.58939424e-02,1.29328857e+02
1.58949424e-02,7.69609375e+00,2.52707813e-01,1.28234375e-01,9.69062500e-02,3.34375000e-02,6.17765625e+00,,1.58949424e-02,4.80762988e-01,,1.58949424e-02,1.29380127e+02
1.58959424e-02,7.68828125e+00,2.54089063e-01,1.32187500e-01,9.66562500e-02,3.34375000e-02,6.17777344e+00,,1.58959424e-02,4.80780810e-01,,1.58959424e-02,1.29495422e+02
1.58969424e-02,7.67968750e+00,2.55104688e-01,1.32671875e-01,9.64375000e-02,3.26562500e-02,6.17917969e+00,,1.58969424e-02,4.80798751e-01,,1.58969424e-02,1.29679565e+02
1.58979424e-02,7.66796875e+00,2.51875000e-01,1.29265625e-01,9.62187500e-02,3.39062500e-02,6.17988281e+00,,1.58979424e-02,4.80816603e-01,,1.58979424e-02,1.30193542e+02
1.58989424e-02,7.65312500e+00,2.52281250e-01,1.26406250e-01,9.63125000e-02,3.67187500e-02,6.17882813e+00,,1.58989424e-02,4.80834335e-01,,1.58989424e-02,1.31046326e+02
1.58999424e-02,7.64218750e+00,2.53642188e-01,1.27296875e-01,9.60625000e-02,3.82812500e-02,6.17765625e+00,,1.58999424e-02,4.80852157e-01,,1.58999424e-02,1.31501587e+02
1.59009424e-02,7.64531250e+00,2.53967188e-01,1.30937500e-01,9.59062500e-02,3.87500000e-02,6.17882813e+00,,1.59009424e-02,4.80870008e-01,,1.59009424e-02,1.30495056e+02
1.59019424e-02,7.64296875e+00,2.53500000e-01,1.32453125e-01,9.56875000e-02,4.09375000e-02,6.18105469e+00,,1.59019424e-02,4.80887890e-01,,1.59019424e-02,1.30038696e+02
1.59029424e-02,7.63203125e+00,2.53053125e-01,1.29890625e-01,9.56250000e-02,4.39062500e-02,6.18339844e+00,,1.59029424e-02,4.80905741e-01,,1.59029424e-02,1.30471069e+02
1.59039424e-02,7.62265625e+00,2.53235938e-01,1.26421875e-01,9.55625000e-02,4.57812500e-02,6.18421875e+00,,1.59039424e-02,4.80923563e-01,,1.59039424e-02,1.30758362e+02
1.59049424e-02,7.62109375e+00,2.51732813e-01,1.26359375e-01,9.55312500e-02,4.57812500e-02,6.18363281e+00,,1.59049424e-02,4.80941325e-01,,1.59049424e-02,1.30249573e+02
1.59059424e-02,7.62421875e+00,2.53235938e-01,1.29140625e-01,9.54687500e-02,4.54687500e-02,6.18328125e+00,,1.59059424e-02,4.80959117e-01,,1.59059424e-02,1.29250305e+02
1.59069424e-02,7.62890625e+00,2.54231250e-01,1.31125000e-01,9.54687500e-02,4.46875000e-02,6.18339844e+00,,1.59069424e-02,4.80976999e-01,,1.59069424e-02,1.28077393e+02
1.59079424e-02,7.62421875e+00,2.53256250e-01,1.29984375e-01,9.51875000e-02,4.46875000e-02,6.18503906e+00,,1.59079424e-02,4.80994850e-01,,1.59079424e-02,1.27868591e+02
1.59089424e-02,7.61328125e+00,2.53235938e-01,1.27265625e-01,9.51875000e-02,4.43750000e-02,6.18281250e+00,,1.59089424e-02,4.81012702e-01,,1.59089424e-02,1.28314514e+02
1.59099424e-02,7.60546875e+00,2.52809375e-01,1.26171875e-01,9.50312500e-02,4.51562500e-02,6.17941406e+00,,1.59099424e-02,4.81030494e-01,,1.59099424e-02,1.28448303e+02
1.59109424e-02,7.60000000e+00,2.52992188e-01,1.28156250e-01,9.48125000e-02,4.76562500e-02,6.17742188e+00,,1.59109424e-02,4.81048316e-01,,1.59109424e-02,1.28338135e+02
1.59119424e-02,7.59609375e+00,2.52951563e-01,1.30187500e-01,9.45000000e-02,4.76562500e-02,6.17882813e+00,,1.59119424e-02,4.81066108e-01,,1.59119424e-02,1.28056152e+02
1.59129424e-02,7.59609375e+00,2.53500000e-01,1.29437500e-01,9.41875000e-02,4.32812500e-02,6.17871094e+00,,1.59129424e-02,4.81083959e-01,,1.59129424e-02,1.27368103e+02
1.59139424e-02,7.59687500e+00,2.53581250e-01,1.27218750e-01,9.42500000e-02,4.25000000e-02,6.17742188e+00,,1.59139424e-02,4.81101781e-01,,1.59139424e-02,1.26607422e+02
1.59149424e-02,7.59062500e+00,2.52362500e-01,1.26140625e-01,9.43437500e-02,4.50000000e-02,6.17824219e+00,,1.59149424e-02,4.81119603e-01,,1.59149424e-02,1.26580383e+02
1.59159424e-02,7.59140625e+00,2.52850000e-01,1.27218750e-01,9.41875000e-02,4.51562500e-02,6.17800781e+00,,1.59159424e-02,4.81137365e-01,,1.59159424e-02,1.25828491e+02
1.59169424e-02,7.58359375e+00,2.52768750e-01,1.29062500e-01,9.41250000e-02,4.59375000e-02,6.17742188e+00,,1.59169424e-02,4.81155187e-01,,1.59169424e-02,1.25954712e+02
1.59179424e-02,7.57187500e+00,2.52565625e-01,1.29328125e-01,9.40937500e-02,4.57812500e-02,6.17859375e+00,,1.59179424e-02,4.81172979e-01,,1.59179424e-02,1.26478149e+02
1.59189424e-02,7.56484375e+00,2.52464063e-01,1.27515625e-01,9.39062500e-02,4.40625000e-02,6.18082031e+00,,1.59189424e-02,4.81190741e-01,,1.59189424e-02,1.26522339e+02
1.59199424e-02,7.55703125e+00,2.52423438e-01,1.26031250e-01,9.35937500e-02,4.39062500e-02,6.18199219e+00,,1.59199424e-02,4.81208533e-01,,1.59199424e-02,1.26655884e+02
1.59209424e-02,7.55000000e+00,2.52464063e-01,1.26437500e-01,9.32812500e-02,4.43750000e-02,6.18046875e+00,,1.59209424e-02,4.81226295e-01,,1.59209424e-02,1.26711670e+02
1.59219424e-02,7.54765625e+00,2.52179688e-01,1.27828125e-01,9.31562500e-02,4.46875000e-02,6.17777344e+00,,1.59219424e-02,4.81244087e-01,,1.59219424e-02,1.26279419e+02
1.59229424e-02,7.54375000e+00,2.52951563e-01,1.28328125e-01,9.31250000e-02,4.50000000e-02,6.17917969e+00,,1.59229424e-02,4.81261849e-01,,1.59229424e-02,1.26003357e+02
1.59239424e-02,7.53593750e+00,2.52748438e-01,1.27156250e-01,9.29062500e-02,4.35937500e-02,6.18128906e+00,,1.59239424e-02,4.81279641e-01,,1.59239424e-02,1.26131775e+02
1.59249424e-02,7.52656250e+00,2.52220313e-01,1.25734375e-01,9.28437500e-02,4.32812500e-02,6.18164062e+00,,1.59249424e-02,4.81297433e-01,,1.59249424e-02,1.26428162e+02
1.59259424e-02,7.51796875e+00,2.52281250e-01,1.25453125e-01,9.26250000e-02,4.43750000e-02,6.18187500e+00,,1.59259424e-02,4.81315196e-01,,1.59259424e-02,1.26648376e+02
1.59269424e-02,7.52187500e+00,2.52118750e-01,1.26390625e-01,9.27812500e-02,4.43750000e-02,6.18164062e+00,,1.59269424e-02,4.81332988e-01,,1.59269424e-02,1.25578308e+02
1.59279424e-02,7.52734375e+00,2.52565625e-01,1.27218750e-01,9.29062500e-02,4.40625000e-02,6.18140625e+00,,1.59279424e-02,4.81350750e-01,,1.59279424e-02,1.24342468e+02
1.59289424e-02,7.52109375e+00,2.52464063e-01,1.26703125e-01,9.27812500e-02,4.43750000e-02,6.18421875e+00,,1.59289424e-02,4.81368512e-01,,1.59289424e-02,1.24313904e+02
1.59299424e-02,7.51953125e+00,2.52809375e-01,1.25453125e-01,9.24687500e-02,4.50000000e-02,6.18703125e+00,,1.59299424e-02,4.81386334e-01,,1.59299424e-02,1.23806763e+02
1.59309424e-02,7.52109375e+00,2.52565625e-01,1.24906250e-01,9.22500000e-02,4.54687500e-02,6.18750000e+00,,1.59309424e-02,4.81404126e-01,,1.59309424e-02,1.22982300e+02
1.59319424e-02,7.51562500e+00,2.52260938e-01,1.25609375e-01,9.20312500e-02,4.40625000e-02,6.18609375e+00,,1.59319424e-02,4.81421918e-01,,1.59319424e-02,1.22882141e+02
1.59329424e-02,7.50625000e+00,2.52565625e-01,1.26203125e-01,9.19375000e-02,4.21875000e-02,6.18339844e+00,,1.59329424e-02,4.81439680e-01,,1.59329424e-02,1.23181335e+02
1.59339424e-02,7.50312500e+00,2.52809375e-01,1.25765625e-01,9.16250000e-02,4.31250000e-02,6.18105469e+00,,1.59339424e-02,4.81457472e-01,,1.59339424e-02,1.22835754e+02
1.59349424e-02,7.49531250e+00,2.52992188e-01,1.24625000e-01,9.15000000e-02,4.31250000e-02,6.17988281e+00,,1.59349424e-02,4.81475294e-01,,1.59349424e-02,1.22977661e+02
1.59359424e-02,7.48203125e+00,2.52768750e-01,1.24109375e-01,9.15625000e-02,4.21875000e-02,6.18000000e+00,,1.59359424e-02,4.81493086e-01,,1.59359424e-02,1.23687744e+02
1.59369424e-02,7.46484375e+00,2.52464063e-01,1.24984375e-01,9.15000000e-02,4.03125000e-02,6.17917969e+00,,1.59369424e-02,4.81510878e-01,,1.59369424e-02,1.24799561e+02
1.59379424e-02,7.44453125e+00,2.52118750e-01,1.25687500e-01,9.13125000e-02,4.14062500e-02,6.17882813e+00,,1.59379424e-02,4.81528640e-01,,1.59379424e-02,1.26229309e+02
1.59389424e-02,7.43671875e+00,2.51834375e-01,1.25265625e-01,9.10312500e-02,4.31250000e-02,6.18000000e+00,,1.59389424e-02,4.81546372e-01,,1.59389424e-02,1.26369690e+02
1.59399424e-02,7.43671875e+00,2.52504688e-01,1.24265625e-01,9.07500000e-02,4.20312500e-02,6.18117188e+00,,1.59399424e-02,4.81564164e-01,,1.59399424e-02,1.25708435e+02
1.59409424e-02,7.43125000e+00,2.52220313e-01,1.23875000e-01,9.03750000e-02,4.12500000e-02,6.18468750e+00,,1.59409424e-02,4.81581926e-01,,1.59409424e-02,1.25614624e+02
1.59419424e-02,7.42343750e+00,2.52403125e-01,1.24375000e-01,9.03750000e-02,4.09375000e-02,6.18562500e+00,,1.59419424e-02,4.81599689e-01,,1.59419424e-02,1.25762207e+02
1.59429424e-02,7.41484375e+00,2.52403125e-01,1.24968750e-01,9.03750000e-02,4.09375000e-02,6.18269531e+00,,1.59429424e-02,4.81617481e-01,,1.59429424e-02,1.25987427e+02
1.59439424e-02,7.40546875e+00,2.52403125e-01,1.24593750e-01,9.00625000e-02,4.17187500e-02,6.17941406e+00,,1.59439424e-02,4.81635243e-01,,1.59439424e-02,1.26292603e+02
1.59449424e-02,7.40468750e+00,2.52667188e-01,1.23609375e-01,8.98125000e-02,4.14062500e-02,6.18105469e+00,,1.59449424e-02,4.81653035e-01,,1.59449424e-02,1.25715393e+02
1.59459424e-02,7.40546875e+00,2.52362500e-01,1.22937500e-01,8.96875000e-02,4.12500000e-02,6.18023438e+00,,1.59459424e-02,4.81670797e-01,,1.59459424e-02,1.24981506e+02
