Time,r,z,a,IexVert,IexRad
34.855999999999995,,,,0.02442,0.04882
34.857,,,,-0.02442,0.02442
34.858,,,,0.04882,0.0
34.858999999999995,,,,-0.09766,-0.04882
34.86,,,,-0.02442,0.04882
34.861000000000004,,,,-0.04882,-0.04882
34.861999999999995,,,,-0.04882,0.0
34.863,,,,0.07324,0.07324
34.864,,,,-0.07324,-0.04882
34.865,,,,0.0,-0.04882
34.866,,,,-0.07324,-0.02442
34.867000000000004,,,,0.04882,0.04882
34.868,,,,0.02442,0.02442
34.869,,,,-0.02442,0.02442
34.87,,,,0.0,0.04882
34.871,,,,-0.02442,0.02442
34.872,,,,0.0,0.04882
34.873000000000005,,,,-0.02442,0.04882
34.874,,,,0.0,0.02442
34.875,,,,-0.07324,-0.02442
34.876,,,,-0.07324,-0.02442
34.876999999999995,,,,0.07324,0.07324
34.878,,,,0.0,0.02442
34.879,,,,0.0,0.02442
34.88,,,,-0.02442,-0.02442
34.881,,,,-0.02442,0.04882
34.882,,,,-0.04882,-0.04882
34.882999999999996,,,,-0.04882,-0.02442
34.884,,,,0.0,0.02442
34.885,,,,-0.04882,0.0
34.886,,,,0.09766,0.12208
34.887,,,,-0.02442,0.04882
34.888000000000005,,,,0.04882,0.04882
34.888999999999996,,,,0.0,0.02442
34.89,,,,-0.04882,0.0
34.891000000000005,,,,0.02442,0.02442
34.891999999999996,,,,0.04882,0.04882
34.893,,,,-0.04882,-0.04882
34.894,,,,-0.04882,-0.04882
34.894999999999996,,,,0.02442,0.07324
34.895999999999994,,,,0.0,0.04882
34.897000000000006,,,,0.0,0.0
34.897999999999996,,,,-0.04882,0.0
34.899,,,,-0.04882,-0.02442
34.9,,,,0.0,0.04882
34.901,,,,0.0,0.02442
34.901999999999994,,,,0.12208,0.12208
34.903,,,,-0.04882,-0.04882
34.904,,,,0.0,0.02442
34.905,,,,-0.04882,0.0
34.906,,,,-0.04882,-0.02442
34.907000000000004,,,,0.0,0.0
34.908,,,,-0.02442,0.04882
34.909,,,,-0.02442,0.0
34.910000000000004,,,,-0.02442,-0.02442
34.911,,,,0.07324,0.07324
34.912,,,,-0.07324,-0.02442
34.913,,,,-0.04882,-0.02442
34.914,,,,0.0,0.02442
34.91499999999999,,,,0.0,0.02442
34.916000000000004,,,,0.04882,0.04882
34.917,,,,0.09766,0.12208
34.918,,,,-0.04882,0.0
34.919,,,,0.0,0.07324
34.92,,,,0.09766,0.07324
34.921,,,,0.02442,0.0
34.922000000000004,,,,-0.04882,-0.04882
34.923,,,,0.02442,0.02442
34.92400000000001,,,,-0.04882,-0.04882
34.925,,,,0.02442,0.04882
34.926,,,,0.0,0.0
34.927,,,,-0.04882,-0.07324
34.928,,,,-0.02442,-0.02442
34.929,,,,-0.07324,-0.07324
34.93,,,,0.02442,0.02442
34.931,,,,-0.04882,0.02442
34.931999999999995,,,,0.04882,0.09766
34.933,,,,-0.04882,0.04882
34.934,,,,-0.02442,0.02442
34.935,,,,0.09766,0.09766
34.936,,,,0.09766,0.12208
34.937000000000005,,,,0.02442,0.04882
34.937999999999995,,,,0.02442,0.07324
34.939,,,,0.0,0.04882
34.94,,,,0.0,0.02442
34.941,,,,0.02442,0.02442
34.942,,,,-0.02442,0.02442
34.943000000000005,,,,-0.12208,-0.09766
34.944,,,,0.0,0.0
34.945,,,,0.0,0.04882
34.946,,,,-0.04882,0.0
34.947,,,,0.02442,0.07324
34.948,,,,0.0,0.0
34.949,,,,-0.04882,-0.02442
34.95,,,,0.0,0.04882
34.95099999999999,,,,-0.04882,-0.02442
34.952,,,,0.04882,0.04882
34.952999999999996,,,,-0.04882,-0.07324
34.954,,,,0.0,-0.02442
34.955,,,,0.0,0.02442
34.956,,,,-0.02442,0.02442
34.957,,,,0.04882,0.07324
34.958,,,,-0.07324,0.0
34.958999999999996,,,,0.0,0.04882
34.96000000000001,,,,0.02442,0.02442
34.961,,,,0.04882,0.0
34.962,,,,-0.04882,-0.02442
34.963,,,,0.0,0.04882
34.964,,,,0.04882,0.07324
34.964999999999996,,,,-0.02442,0.02442
34.966,,,,0.02442,0.04882
34.967000000000006,,,,0.02442,0.02442
34.967999999999996,,,,0.0,0.02442
34.969,,,,0.0,0.02442
34.97,,,,-0.02442,-0.02442
34.971,,,,0.0,-0.02442
34.972,,,,-0.07324,-0.02442
34.973000000000006,,,,-0.04882,-0.04882
34.974,,,,-0.09766,-0.07324
34.975,,,,0.04882,0.04882
34.976,,,,-0.07324,-0.04882
34.977000000000004,,,,-0.02442,-0.02442
34.977999999999994,,,,0.02442,0.04882
34.979000000000006,,,,-0.04882,0.0
34.980000000000004,,,,0.02442,0.04882
34.981,,,,0.0,0.02442
34.982,,,,0.0,0.04882
34.983,,,,-0.04882,0.02442
34.983999999999995,,,,0.0,0.02442
34.985,,,,0.0,0.04882
34.986000000000004,,,,0.02442,0.02442
34.986999999999995,,,,0.0,0.07324
34.988,,,,-0.02442,-0.02442
34.989,,,,-0.02442,0.0
34.99,,,,-0.02442,-0.02442
34.991,,,,-0.07324,0.0
34.992000000000004,,,,-0.07324,-0.02442
34.993,,,,-0.02442,0.02442
34.994,,,,0.02442,0.04882
34.995,,,,-0.02442,0.02442
34.996,,,,0.0,0.09766
34.997,,,,0.02442,0.04882
34.998000000000005,,,,-0.02442,0.04882
34.999,,,,0.04882,0.07324
35.0,,,,-0.04882,-0.02442
35.001,,,,-0.07324,-0.04882
35.001999999999995,,,,0.0,0.04882
35.003,,,,-0.02442,0.04882
35.004,,,,-0.04882,-0.02442
35.005,,,,0.02442,0.09766
35.006,,,,-0.04882,-0.04882
35.007,,,,-0.04882,-0.02442
35.007999999999996,,,,-0.04882,0.0
35.009,,,,-0.02442,0.0
35.01,,,,0.04882,0.02442
35.011,,,,0.02442,0.04882
35.012,,,,-0.02442,0.07324
35.013000000000005,,,,-0.02442,0.04882
35.013999999999996,,,,0.02442,0.07324
35.015,,,,0.0,0.04882
35.016000000000005,,,,0.0,0.0
35.017,,,,-0.02442,0.0
35.018,,,,-0.07324,-0.04882
35.019,,,,0.07324,0.04882
35.019999999999996,,,,-0.07324,0.0
35.020999999999994,,,,0.0,0.0
35.022000000000006,,,,-0.07324,-0.04882
35.022999999999996,,,,-0.04882,-0.04882
35.024,,,,0.02442,0.02442
35.025,,,,-0.07324,-0.04882
35.026,,,,0.0,0.04882
35.026999999999994,,,,0.02442,0.04882
35.028,,,,0.07324,0.09766
35.029,,,,0.0,0.0
35.03,,,,0.04882,0.07324
35.031,,,,0.0,0.02442
35.032000000000004,,,,-0.02442,0.0
35.033,,,,0.0,0.04882
35.034,,,,0.0,0.02442
35.035000000000004,,,,0.02442,0.02442
35.036,,,,-0.04882,0.02442
35.037,,,,-0.04882,-0.02442
35.038,,,,0.0,0.02442
35.039,,,,-0.04882,0.02442
35.03999999999999,,,,-0.04882,0.0
35.041000000000004,,,,-0.02442,0.07324
35.042,,,,0.02442,0.04882
35.043,,,,-0.02442,0.0
35.044,,,,0.0,0.04882
35.045,,,,0.0,0.02442
35.046,,,,0.02442,0.02442
35.047000000000004,,,,0.04882,0.07324
35.048,,,,0.04882,0.07324
35.04900000000001,,,,0.04882,0.09766
35.05,,,,0.04882,0.07324
35.051,,,,0.09766,0.07324
35.052,,,,-0.02442,0.0
35.053,,,,-0.04882,-0.02442
35.054,,,,0.02442,0.07324
35.055,,,,0.0,0.02442
35.056,,,,0.0,0.0
35.056999999999995,,,,-0.02442,0.02442
35.058,,,,0.02442,0.04882
35.059,,,,0.0,0.04882
35.06,,,,0.04882,0.04882
35.061,,,,-0.07324,-0.02442
35.062000000000005,,,,0.02442,0.07324
35.062999999999995,,,,0.04882,0.07324
35.064,,,,-0.04882,0.02442
35.065,,,,-0.07324,-0.02442
35.066,,,,-0.02442,0.02442
35.067,,,,0.0,0.0
35.068000000000005,,,,-0.02442,0.0
35.069,,,,-0.04882,0.0
35.07,,,,-0.07324,0.0
35.071,,,,-0.04882,-0.07324
35.072,,,,0.07324,0.12208
35.073,,,,-0.02442,0.02442
35.074,,,,0.04882,0.07324
35.075,,,,0.02442,0.04882
35.07599999999999,,,,-0.02442,-0.02442
35.077,,,,-0.04882,-0.02442
35.077999999999996,,,,0.0,0.0
35.079,,,,0.02442,0.02442
35.08,,,,-0.04882,-0.02442
35.081,,,,-0.09766,-0.04882
35.082,,,,0.0,0.0
35.083,,,,0.0,0.0
35.083999999999996,,,,-0.02442,0.02442
35.08500000000001,,,,-0.04882,0.0
35.086,,,,0.0,0.0
35.087,,,,-0.04882,-0.07324
35.088,,,,0.07324,0.12208
35.089,,,,0.0,0.04882
35.089999999999996,,,,-0.04882,0.0
35.091,,,,0.0,0.02442
35.092,,,,-0.02442,0.0
35.092999999999996,,,,0.0,0.02442
35.094,,,,0.0,0.04882
35.095,,,,0.0,0.02442
35.096,,,,-0.07324,-0.02442
35.097,,,,0.07324,0.02442
35.098000000000006,,,,0.02442,0.04882
35.099,,,,0.0,0.04882
35.1,,,,-0.04882,0.0
35.101,,,,0.02442,0.02442
35.102000000000004,,,,0.02442,0.04882
35.102999999999994,,,,0.0,0.07324
35.104000000000006,,,,-0.02442,0.04882
35.105000000000004,,,,0.02442,0.09766
35.106,,,,0.0,-0.02442
35.107,,,,-0.04882,0.0
35.108,,,,-0.02442,-0.02442
35.108999999999995,,,,0.02442,0.04882
35.11,,,,-0.04882,-0.04882
35.111000000000004,,,,-0.07324,-0.02442
35.111999999999995,,,,-0.04882,-0.04882
35.113,,,,0.02442,0.04882
35.114,,,,-0.07324,-0.04882
35.115,,,,-0.09766,-0.07324
35.116,,,,-0.07324,0.0
35.117000000000004,,,,0.0,0.02442
35.118,,,,0.0,0.02442
35.119,,,,-0.02442,0.02442
35.12,,,,0.04882,0.09766
35.121,,,,0.0,0.02442
35.122,,,,-0.04882,0.02442
35.123000000000005,,,,-0.04882,0.0
35.124,,,,-0.02442,0.0
35.125,,,,0.02442,0.02442
35.126,,,,-0.07324,-0.02442
35.126999999999995,,,,-0.02442,0.04882
35.128,,,,0.04882,0.0
35.129,,,,-0.04882,0.02442
35.13,,,,-0.02442,0.02442
35.131,,,,-0.07324,-0.07324
35.132,,,,-0.04882,-0.04882
35.132999999999996,,,,0.02442,0.04882
35.134,,,,-0.07324,0.02442
35.135,,,,-0.07324,-0.02442
35.136,,,,0.0,0.04882
35.137,,,,-0.02442,0.04882
35.138000000000005,,,,0.0,0.04882
35.138999999999996,,,,0.04882,0.07324
35.14,,,,0.0,0.02442
35.141000000000005,,,,-0.02442,0.02442
35.142,,,,-0.02442,0.0
35.143,,,,0.02442,0.07324
35.144,,,,-0.07324,-0.07324
35.144999999999996,,,,0.02442,0.07324
35.145999999999994,,,,0.0,0.0
35.147000000000006,,,,0.0,0.02442
35.147999999999996,,,,0.02442,0.02442
35.149,,,,0.0,0.02442
35.15,,,,0.0,0.07324
35.151,,,,0.04882,0.07324
35.151999999999994,,,,0.07324,0.12208
35.153,,,,0.04882,0.09766
35.154,,,,-0.02442,0.02442
35.155,,,,0.0,0.02442
35.156,,,,0.0,0.0
35.157000000000004,,,,-0.02442,0.0
35.158,,,,-0.04882,-0.04882
35.159,,,,-0.07324,0.0
35.160000000000004,,,,-0.02442,-0.02442
35.161,,,,0.02442,0.07324
35.162,,,,0.0,0.0
35.163,,,,-0.04882,0.02442
35.164,,,,0.0,0.02442
35.16499999999999,,,,-0.04882,-0.02442
35.166000000000004,,,,0.02442,0.04882
35.167,,,,0.04882,0.09766
35.168,,,,0.02442,0.07324
35.169,,,,0.0,-0.02442
35.17,,,,0.04882,0.12208
35.171,,,,-0.04882,-0.02442
35.172000000000004,,,,0.0,0.02442
35.173,,,,0.02442,0.07324
35.17400000000001,,,,-0.02442,-0.02442
35.175,,,,-0.04882,-0.02442
35.176,,,,-0.04882,0.02442
35.177,,,,0.02442,0.04882
35.178,,,,0.0,0.0
35.179,,,,-0.09766,-0.04882
35.18,,,,-0.02442,-0.02442
35.181,,,,-0.04882,-0.02442
35.181999999999995,,,,0.07324,0.12208
35.183,,,,0.04882,0.07324
35.184,,,,-0.02442,0.0
35.185,,,,0.0,0.04882
35.186,,,,-0.02442,0.0
35.187000000000005,,,,0.04882,0.07324
35.187999999999995,,,,-0.07324,-0.02442
35.189,,,,0.04882,0.02442
35.19,,,,-0.07324,-0.04882
35.191,,,,0.0,0.07324
35.192,,,,0.04882,0.07324
35.193000000000005,,,,0.0,0.04882
35.194,,,,0.02442,0.04882
35.195,,,,-0.07324,-0.04882
35.196,,,,-0.02442,0.0
35.197,,,,0.04882,0.04882
35.198,,,,0.09766,0.14648
35.199,,,,-0.07324,0.02442
35.2,,,,0.04882,0.04882
35.20099999999999,,,,-0.04882,0.0
35.202,,,,-0.04882,0.02442
35.202999999999996,,,,0.02442,0.09766
35.204,,,,-0.04882,0.0
35.205,,,,-0.04882,0.0
35.206,,,,0.04882,0.04882
35.207,,,,0.0,0.04882
35.208,,,,0.02442,0.04882
35.208999999999996,,,,-0.02442,0.02442
35.21000000000001,,,,-0.02442,-0.02442
35.211,,,,-0.02442,0.04882
35.212,,,,0.12208,0.14648
35.213,,,,-0.04882,0.04882
35.214,,,,-0.02442,0.0
35.214999999999996,,,,0.02442,0.07324
35.216,,,,-0.02442,-0.02442
35.217,,,,0.0,0.02442
35.217999999999996,,,,0.0,0.04882
35.219,,,,0.0,0.02442
35.22,,,,-0.02442,-0.02442
35.221,,,,-0.04882,-0.02442
35.222,,,,-0.04882,-0.02442
35.223000000000006,,,,-0.04882,0.02442
35.224,,,,0.0,0.02442
35.225,,,,-0.09766,-0.07324
35.226,,,,0.0,0.04882
35.227000000000004,,,,0.04882,0.02442
35.227999999999994,,,,0.0,0.02442
35.229000000000006,,,,-0.02442,-0.02442
35.230000000000004,,,,0.04882,0.07324
35.231,,,,0.0,0.02442
35.232,,,,-0.09766,-0.04882
35.233,,,,-0.07324,-0.04882
35.233999999999995,,,,-0.04882,-0.02442
35.235,,,,0.0,0.0
35.236000000000004,,,,-0.02442,-0.02442
35.236999999999995,,,,0.02442,0.07324
35.238,,,,-0.02442,0.02442
35.239,,,,-0.02442,0.02442
35.24,,,,0.0,0.04882
35.241,,,,-0.02442,0.0
35.242000000000004,,,,0.02442,0.04882
35.243,,,,0.02442,0.09766
35.244,,,,-0.07324,-0.04882
35.245,,,,0.02442,0.04882
35.246,,,,0.0,0.04882
35.247,,,,0.02442,0.04882
35.248000000000005,,,,0.0,0.04882
35.249,,,,0.02442,0.02442
35.25,,,,0.0,0.02442
35.251,,,,0.09766,0.07324
35.251999999999995,,,,-0.04882,0.0
35.253,,,,-0.04882,0.02442
35.254,,,,-0.02442,0.0
35.255,,,,0.04882,0.07324
35.256,,,,0.0,0.0
35.257,,,,-0.04882,0.0
35.257999999999996,,,,0.02442,0.07324
35.259,,,,0.0,0.02442
35.26,,,,0.02442,0.02442
35.261,,,,0.07324,0.09766
35.262,,,,0.07324,0.07324
35.263000000000005,,,,-0.02442,-0.02442
35.263999999999996,,,,-0.04882,-0.04882
35.265,,,,0.02442,0.07324
35.266000000000005,,,,0.0,0.04882
35.267,,,,-0.07324,-0.09766
35.268,,,,-0.02442,0.02442
35.269,,,,-0.04882,-0.02442
35.269999999999996,,,,-0.02442,-0.02442
35.270999999999994,,,,0.02442,0.04882
35.272000000000006,,,,0.0,0.0
35.272999999999996,,,,0.0,0.02442
35.274,,,,-0.02442,0.0
35.275,,,,0.02442,0.04882
35.276,,,,0.02442,0.02442
35.276999999999994,,,,0.04882,0.07324
35.278,,,,0.02442,0.02442
35.279,,,,-0.07324,-0.02442
35.28,,,,0.02442,0.07324
35.281,,,,-0.04882,-0.02442
35.282000000000004,,,,-0.02442,-0.02442
35.283,,,,0.02442,0.04882
35.284,,,,-0.07324,-0.07324
35.285000000000004,,,,-0.07324,-0.02442
35.286,,,,0.0,0.07324
35.287,,,,0.07324,0.07324
35.288,,,,-0.09766,-0.04882
35.289,,,,-0.04882,-0.02442
35.28999999999999,,,,0.04882,0.07324
35.291000000000004,,,,-0.04882,0.0
35.292,,,,0.04882,0.02442
35.293,,,,0.0,0.0
35.294,,,,-0.04882,0.0
35.295,,,,-0.02442,-0.02442
35.296,,,,0.07324,0.09766
35.297000000000004,,,,-0.02442,-0.02442
35.298,,,,-0.07324,0.0
35.29900000000001,,,,0.07324,0.07324
35.3,,,,0.02442,0.07324
35.301,,,,0.0,0.02442
35.302,,,,0.02442,0.02442
35.303,,,,-0.04882,0.0
35.304,,,,-0.04882,-0.02442
35.305,,,,0.0,0.07324
35.306,,,,0.02442,0.04882
35.306999999999995,,,,0.04882,0.09766
35.308,,,,0.02442,0.04882
35.309,,,,0.0,0.02442
35.31,,,,-0.07324,-0.04882
35.311,,,,0.0,0.04882
35.312000000000005,,,,0.0,0.02442
35.312999999999995,,,,-0.07324,-0.02442
35.314,,,,0.0,0.0
35.315,,,,0.0,0.02442
35.316,,,,0.0,0.0
35.317,,,,0.07324,0.07324
35.318000000000005,,,,0.0,0.02442
35.319,,,,0.0,0.02442
35.32,,,,0.0,0.0
35.321,,,,0.0,0.04882
35.322,,,,0.02442,0.04882
35.323,,,,0.12208,0.09766
35.324,,,,0.0,0.0
35.325,,,,-0.02442,0.0
35.32599999999999,,,,0.04882,0.02442
35.327,,,,-0.02442,0.0
35.327999999999996,,,,0.0,0.04882
35.329,,,,0.07324,0.07324
35.33,,,,-0.07324,-0.02442
35.331,,,,0.07324,0.07324
35.332,,,,-0.02442,0.0
35.333,,,,0.02442,0.02442
35.333999999999996,,,,0.0,-0.02442
35.33500000000001,,,,0.02442,0.02442
35.336,,,,-0.09766,-0.04882
35.337,,,,-0.02442,0.0
35.338,,,,0.07324,0.09766
35.339,,,,0.04882,0.04882
35.339999999999996,,,,0.0,0.07324
35.341,,,,-0.02442,0.02442
35.342,,,,0.02442,0.0
35.342999999999996,,,,-0.07324,0.0
35.344,,,,0.0,0.02442
35.345,,,,0.0,0.02442
35.346,,,,-0.02442,0.02442
35.347,,,,-0.02442,0.02442
35.348000000000006,,,,-0.02442,0.02442
35.349,,,,0.0,0.02442
35.35,,,,0.07324,0.04882
35.351,,,,-0.04882,0.0
35.352000000000004,,,,0.0,0.04882
35.352999999999994,,,,0.02442,0.07324
35.354000000000006,,,,0.02442,0.07324
35.355000000000004,,,,-0.02442,0.02442
35.356,,,,0.02442,0.04882
35.357,,,,-0.02442,0.0
35.358000000000004,,,,0.07324,0.07324
35.358999999999995,,,,0.0,0.0
35.36,,,,0.0,0.0
35.361000000000004,,,,0.0,0.0
35.361999999999995,,,,0.0,0.04882
35.363,,,,0.0,0.04882
35.364,,,,-0.07324,-0.04882
35.365,,,,0.04882,0.02442
35.366,,,,0.09766,0.04882
35.367000000000004,,,,-0.04882,0.0
35.368,,,,0.0,0.04882
35.369,,,,0.09766,0.07324
35.37,,,,0.04882,0.07324
35.371,,,,-0.02442,0.0
35.372,,,,0.0,0.0
35.373000000000005,,,,-0.02442,0.0
35.374,,,,-0.02442,0.02442
35.375,,,,0.04882,0.07324
35.376,,,,-0.09766,-0.04882
35.376999999999995,,,,0.02442,0.0
35.378,,,,-0.02442,0.02442
35.379,,,,0.0,0.0
35.38,,,,0.0,0.07324
35.381,,,,0.0,0.04882
35.382,,,,-0.07324,-0.04882
35.382999999999996,,,,-0.02442,0.0
35.384,,,,-0.04882,0.02442
35.385,,,,-0.02442,0.0
35.386,,,,0.04882,0.09766
35.387,,,,-0.07324,-0.04882
35.388000000000005,,,,0.0,0.0
35.388999999999996,,,,-0.02442,0.04882
35.39,,,,0.04882,0.07324
35.391000000000005,,,,0.0,0.0
35.392,,,,0.0,0.0
35.393,,,,-0.02442,0.02442
35.394,,,,0.0,0.0
35.394999999999996,,,,0.09766,0.07324
35.395999999999994,,,,-0.02442,-0.02442
35.397000000000006,,,,-0.04882,0.0
35.397999999999996,,,,0.0,0.04882
35.399,,,,0.0,0.07324
35.4,,,,0.07324,0.09766
35.401,,,,-0.02442,0.0
35.401999999999994,,,,-0.02442,0.0
35.403,,,,-0.04882,0.0
35.404,,,,0.0,0.04882
35.405,,,,-0.04882,-0.02442
35.406,,,,0.02442,0.04882
35.407000000000004,,,,-0.02442,0.04882
35.407999999999994,,,,0.02442,0.04882
35.409,,,,0.0,0.02442
35.410000000000004,,,,-0.02442,0.02442
35.411,,,,0.0,-0.02442
35.412,,,,0.0,0.02442
35.413,,,,0.02442,0.04882
35.414,,,,0.02442,0.04882
35.41499999999999,,,,0.02442,0.02442
35.416000000000004,,,,0.07324,0.09766
35.417,,,,0.0,0.04882
35.418,,,,0.04882,0.04882
35.419,,,,0.07324,0.09766
35.42,,,,0.02442,0.02442
35.421,,,,0.04882,0.09766
35.422000000000004,,,,0.04882,0.07324
35.423,,,,0.04882,0.07324
35.42400000000001,,,,0.0,0.0
35.425,,,,0.0,0.02442
35.426,,,,-0.09766,-0.04882
35.427,,,,0.07324,0.09766
35.428,,,,-0.02442,0.02442
35.429,,,,-0.04882,0.02442
35.43,,,,0.02442,0.04882
35.431,,,,-0.02442,0.02442
35.431999999999995,,,,0.04882,0.02442
35.433,,,,0.0,0.02442
35.434,,,,0.02442,0.02442
35.435,,,,-0.07324,0.0
35.436,,,,0.04882,0.12208
35.437000000000005,,,,0.02442,0.02442
35.437999999999995,,,,0.02442,0.07324
35.439,,,,-0.02442,0.02442
35.44,,,,-0.04882,0.0
35.441,,,,-0.04882,0.0
35.442,,,,0.0,0.02442
35.443000000000005,,,,0.04882,0.09766
35.443999999999996,,,,-0.02442,0.02442
35.445,,,,-0.04882,0.0
35.446,,,,-0.07324,-0.02442
35.447,,,,-0.04882,0.0
35.448,,,,0.07324,0.12208
35.449,,,,-0.02442,0.02442
35.45,,,,-0.09766,-0.09766
35.45099999999999,,,,-0.07324,-0.04882
35.452,,,,0.0,0.0
35.452999999999996,,,,-0.04882,0.0
35.454,,,,-0.02442,0.0
35.455,,,,-0.02442,-0.02442
35.456,,,,-0.04882,0.02442
35.457,,,,0.0,0.02442
35.458,,,,-0.04882,0.0
35.458999999999996,,,,-0.02442,0.02442
35.46000000000001,,,,-0.04882,-0.02442
35.461,,,,-0.04882,0.02442
35.462,,,,0.02442,0.09766
35.463,,,,0.02442,0.09766
35.464,,,,0.04882,0.07324
35.464999999999996,,,,0.0,0.0
35.466,,,,0.0,0.04882
35.467,,,,0.0,-0.02442
35.467999999999996,,,,0.04882,0.09766
35.469,,,,0.09766,0.12208
35.47,,,,0.0,0.02442
35.471,,,,0.09766,0.09766
35.472,,,,-0.02442,0.02442
35.473000000000006,,,,0.0,0.02442
35.474,,,,0.04882,0.04882
35.475,,,,0.02442,0.02442
35.476,,,,0.04882,0.09766
35.477000000000004,,,,0.0,0.04882
35.477999999999994,,,,0.02442,0.09766
35.479000000000006,,,,0.0,0.04882
35.480000000000004,,,,0.0,0.04882
35.481,,,,-0.07324,-0.07324
35.482,,,,0.04882,0.12208
35.483000000000004,,,,0.02442,0.07324
35.483999999999995,,,,-0.04882,-0.02442
35.485,,,,0.0,0.0
35.486000000000004,,,,-0.04882,-0.04882
35.486999999999995,,,,0.02442,0.0
35.488,,,,-0.04882,0.0
35.489,,,,-0.07324,-0.02442
35.49,,,,-0.02442,0.0
35.491,,,,-0.07324,-0.02442
35.492000000000004,,,,-0.04882,-0.02442
35.493,,,,-0.07324,-0.02442
35.494,,,,-0.04882,0.0
35.495,,,,-0.04882,-0.02442
35.496,,,,0.04882,0.02442
35.497,,,,-0.02442,-0.04882
35.498000000000005,,,,0.04882,0.04882
35.499,,,,-0.04882,-0.02442
35.5,,,,0.0,0.02442
35.501,,,,-0.02442,0.0
35.501999999999995,,,,0.0,0.0
35.503,,,,0.0,0.0
35.504,,,,0.02442,0.02442
35.505,,,,0.0,0.04882
35.506,,,,-0.02442,0.0
35.507,,,,0.0,0.02442
35.507999999999996,,,,0.0,0.0
35.509,,,,0.04882,0.07324
35.51,,,,0.02442,0.07324
35.511,,,,-0.02442,0.02442
35.512,,,,0.02442,0.02442
35.513000000000005,,,,0.02442,0.04882
35.513999999999996,,,,0.04882,0.07324
35.515,,,,0.07324,0.07324
35.516000000000005,,,,0.07324,0.09766
35.517,,,,0.02442,0.07324
35.518,,,,0.0,0.0
35.519000000000005,,,,0.02442,0.04882
35.519999999999996,,,,0.0,0.0
35.520999999999994,,,,0.0,0.02442
35.522000000000006,,,,0.04882,0.07324
35.522999999999996,,,,0.0,0.02442
35.524,,,,0.0,0.04882
35.525,,,,0.04882,0.07324
35.526,,,,0.07324,0.09766
35.526999999999994,,,,0.0,-0.02442
35.528,,,,0.07324,0.07324
35.529,,,,0.0,0.02442
35.53,,,,0.07324,0.09766
35.531,,,,0.09766,0.12208
35.532000000000004,,,,0.02442,0.02442
35.532999999999994,,,,-0.02442,0.0
35.534,,,,-0.02442,0.0
35.535000000000004,,,,-0.04882,-0.02442
35.536,,,,-0.04882,0.02442
35.537,,,,-0.02442,0.0
35.538,,,,-0.02442,0.02442
35.539,,,,-0.02442,0.02442
35.53999999999999,,,,0.02442,0.02442
35.541000000000004,,,,-0.02442,0.02442
35.542,,,,0.02442,0.04882
35.543,,,,-0.04882,-0.04882
35.544,,,,0.0,0.02442
35.545,,,,-0.04882,-0.04882
35.546,,,,0.07324,0.07324
35.547000000000004,,,,-0.07324,-0.04882
35.548,,,,-0.02442,0.0
35.54900000000001,,,,-0.02442,0.0
35.55,,,,-0.02442,-0.02442
35.551,,,,0.02442,0.02442
35.552,,,,0.04882,0.02442
35.553,,,,-0.02442,0.0
35.554,,,,0.02442,0.04882
35.55500000000001,,,,0.0,0.02442
35.556,,,,0.02442,0.04882
35.556999999999995,,,,0.0,-0.02442
35.558,,,,-0.07324,-0.04882
35.559,,,,-0.09766,-0.04882
35.56,,,,-0.04882,0.0
35.561,,,,0.0,0.04882
35.562000000000005,,,,0.0,0.0
35.562999999999995,,,,0.12208,0.12208
35.564,,,,0.02442,0.07324
35.565,,,,0.0,0.02442
35.566,,,,0.07324,0.09766
35.567,,,,-0.04882,0.02442
35.568000000000005,,,,-0.02442,0.0
35.568999999999996,,,,-0.02442,0.02442
35.57,,,,0.0,0.04882
35.571,,,,-0.02442,0.02442
35.572,,,,0.09766,0.12208
35.573,,,,-0.09766,-0.02442
35.574,,,,0.04882,0.07324
35.575,,,,-0.07324,0.0
35.57599999999999,,,,0.02442,0.07324
35.577,,,,0.07324,0.09766
35.577999999999996,,,,0.0,0.04882
35.579,,,,0.04882,0.09766
35.58,,,,0.0,-0.02442
35.581,,,,0.0,0.02442
35.582,,,,0.04882,0.07324
35.583,,,,0.0,0.02442
35.583999999999996,,,,0.04882,0.09766
35.58500000000001,,,,0.02442,0.02442
35.586,,,,0.04882,0.04882
35.587,,,,-0.04882,0.0
35.588,,,,0.0,0.04882
35.589,,,,0.02442,0.07324
35.589999999999996,,,,0.0,0.04882
35.591,,,,-0.07324,0.0
35.592,,,,-0.02442,0.04882
35.592999999999996,,,,0.04882,0.04882
35.594,,,,-0.02442,0.0
35.595,,,,0.04882,0.04882
35.596,,,,-0.04882,0.02442
35.597,,,,-0.04882,0.0
35.598000000000006,,,,0.02442,0.02442
35.599,,,,0.04882,0.07324
35.6,,,,-0.02442,0.02442
35.601,,,,0.04882,0.07324
35.602,,,,0.02442,0.07324
35.602999999999994,,,,0.0,0.07324
35.604000000000006,,,,0.02442,0.07324
35.605,,,,-0.04882,0.0
35.606,,,,-0.02442,0.0
35.607,,,,-0.12208,-0.07324
35.608000000000004,,,,0.0,0.0
35.608999999999995,,,,0.02442,0.09766
35.61,,,,0.0,0.0
35.611000000000004,,,,0.04882,0.07324
35.611999999999995,,,,-0.07324,-0.07324
35.613,,,,-0.04882,0.0
35.614,,,,0.02442,0.02442
35.615,,,,0.0,0.02442
