Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.98641614e-02,1.06992188e+01,-2.96875000e-02,-2.81250000e-02,4.11187500e+00,,1.98641614e-02,-1.07289066e+01,,1.98641614e-02,1.09953701e-03,,1.98641614e-02,-1.07273436e+01,,1.98641614e-02,2.00892845e-03
1.98645614e-02,1.00078125e+01,-3.06250000e-02,-1.71875000e-02,4.10093750e+00,,1.98645614e-02,-1.00384378e+01,,1.98645614e-02,1.13425928e-03,,1.98645614e-02,-1.00249996e+01,,1.98645614e-02,1.22767861e-03
1.98649614e-02,9.36328125e+00,-3.12500000e-02,-2.81250000e-02,4.10062500e+00,,1.98649614e-02,-9.39453125e+00,,1.98649614e-02,1.15740742e-03,,1.98649614e-02,-9.39140606e+00,,1.98649614e-02,2.00892845e-03
1.98653614e-02,8.61718750e+00,-3.06250000e-02,-2.81250000e-02,4.10281250e+00,,1.98653614e-02,-8.64781284e+00,,1.98653614e-02,1.13425928e-03,,1.98653614e-02,-8.64531231e+00,,1.98653614e-02,2.00892845e-03
1.98657614e-02,7.99609375e+00,-3.21875000e-02,-4.21875000e-02,4.09875000e+00,,1.98657614e-02,-8.02828121e+00,,1.98657614e-02,1.19212957e-03,,1.98657614e-02,-8.03828144e+00,,1.98657614e-02,3.01339291e-03
1.98661614e-02,7.32421875e+00,-3.53125000e-02,-1.09375000e-02,4.09656250e+00,,1.98661614e-02,-7.35953140e+00,,1.98661614e-02,1.30787038e-03,,1.98661614e-02,-7.33515644e+00,,1.98661614e-02,7.81250012e-04
1.98665614e-02,6.73437500e+00,-3.40625000e-02,-2.18750000e-02,4.09156250e+00,,1.98665614e-02,-6.76843739e+00,,1.98665614e-02,1.26157410e-03,,1.98665614e-02,-6.75624990e+00,,1.98665614e-02,1.56250002e-03
1.98669614e-02,6.00781250e+00,-3.09375000e-02,-2.18750000e-02,4.08156250e+00,,1.98669614e-02,-6.03875017e+00,,1.98669614e-02,1.14583329e-03,,1.98669614e-02,-6.02968740e+00,,1.98669614e-02,1.56250002e-03
1.98673614e-02,5.41015625e+00,-3.18750000e-02,-3.59375000e-02,4.08062500e+00,,1.98673614e-02,-5.44203138e+00,,1.98673614e-02,1.18055556e-03,,1.98673614e-02,-5.44609356e+00,,1.98673614e-02,2.56696413e-03
1.98677614e-02,4.70312500e+00,-3.21875000e-02,-1.71875000e-02,4.07906250e+00,,1.98677614e-02,-4.73531246e+00,,1.98677614e-02,1.19212957e-03,,1.98677614e-02,-4.72031260e+00,,1.98677614e-02,1.22767861e-03
1.98681614e-02,4.03515625e+00,-3.28125000e-02,-5.78125000e-02,4.07781250e+00,,1.98681614e-02,-4.06796885e+00,,1.98681614e-02,1.21527771e-03,,1.98681614e-02,-4.09296894e+00,,1.98681614e-02,4.12946427e-03
1.98685614e-02,3.37109375e+00,-3.28125000e-02,-5.00000000e-02,4.06750000e+00,,1.98685614e-02,-3.40390635e+00,,1.98685614e-02,1.21527771e-03,,1.98685614e-02,-3.42109370e+00,,1.98685614e-02,3.57142859e-03
1.98689614e-02,2.68750000e+00,-3.34375000e-02,-5.62500000e-02,4.07562500e+00,,1.98689614e-02,-2.72093749e+00,,1.98689614e-02,1.23842596e-03,,1.98689614e-02,-2.74375010e+00,,1.98689614e-02,4.01785690e-03
1.98693614e-02,2.06250000e+00,-3.43750000e-02,-8.12500000e-02,4.07062500e+00,,1.98693614e-02,-2.09687495e+00,,1.98693614e-02,1.27314823e-03,,1.98693614e-02,-2.14374995e+00,,1.98693614e-02,5.80357108e-03
1.98697614e-02,1.35546875e+00,-3.43750000e-02,-3.12500000e-02,4.06593750e+00,,1.98697614e-02,-1.38984370e+00,,1.98697614e-02,1.27314823e-03,,1.98697614e-02,-1.38671875e+00,,1.98697614e-02,2.23214296e-03
1.98701614e-02,7.07031250e-01,-3.34375000e-02,-3.59375000e-02,4.06312500e+00,,1.98701614e-02,-7.40468740e-01,,1.98701614e-02,1.23842596e-03,,1.98701614e-02,-7.42968738e-01,,1.98701614e-02,2.56696413e-03
1.98705614e-02,7.81250000e-03,-3.18750000e-02,-2.65625000e-02,4.07062500e+00,,1.98705614e-02,-3.96874994e-02,,1.98705614e-02,1.18055556e-03,,1.98705614e-02,-3.43750007e-02,,1.98705614e-02,1.89732143e-03
1.98709614e-02,-5.70312500e-01,-3.34375000e-02,-2.50000000e-02,4.06093750e+00,,1.98709614e-02,5.36875010e-01,,1.98709614e-02,1.23842596e-03,,1.98709614e-02,5.45312524e-01,,1.98709614e-02,1.78571430e-03
1.98713614e-02,-1.27734375e+00,-3.15625000e-02,-3.90625000e-02,4.05093750e+00,,1.98713614e-02,1.24578130e+00,,1.98713614e-02,1.16898143e-03,,1.98713614e-02,1.23828125e+00,,1.98713614e-02,2.79017864e-03
1.98717614e-02,-1.98437500e+00,-3.28125000e-02,-4.84375000e-02,4.05906250e+00,,1.98717614e-02,1.95156252e+00,,1.98717614e-02,1.21527771e-03,,1.98717614e-02,1.93593752e+00,,1.98717614e-02,3.45982122e-03
1.98721614e-02,-2.55859375e+00,-3.15625000e-02,-3.28125000e-02,4.04906250e+00,,1.98721614e-02,2.52703118e+00,,1.98721614e-02,1.16898143e-03,,1.98721614e-02,2.52578115e+00,,1.98721614e-02,2.34374986e-03
1.98725614e-02,-3.23828125e+00,-3.28125000e-02,-2.96875000e-02,4.05156250e+00,,1.98725614e-02,3.20546865e+00,,1.98725614e-02,1.21527771e-03,,1.98725614e-02,3.20859385e+00,,1.98725614e-02,2.12053559e-03
1.98729614e-02,-3.89062500e+00,-3.06250000e-02,-1.71875000e-02,4.04562500e+00,,1.98729614e-02,3.85999990e+00,,1.98729614e-02,1.13425928e-03,,1.98729614e-02,3.87343740e+00,,1.98729614e-02,1.22767861e-03
1.98733614e-02,-4.55468750e+00,-3.37500000e-02,-2.65625000e-02,4.04562500e+00,,1.98733614e-02,4.52093744e+00,,1.98733614e-02,1.25000009e-03,,1.98733614e-02,4.52812481e+00,,1.98733614e-02,1.89732143e-03
1.98737614e-02,-5.26562500e+00,-3.53125000e-02,-2.81250000e-02,4.04312500e+00,,1.98737614e-02,5.23031235e+00,,1.98737614e-02,1.30787038e-03,,1.98737614e-02,5.23750019e+00,,1.98737614e-02,2.00892845e-03
1.98741614e-02,-5.92578125e+00,-3.09375000e-02,-1.87500000e-02,4.03031250e+00,,1.98741614e-02,5.89484358e+00,,1.98741614e-02,1.14583329e-03,,1.98741614e-02,5.90703106e+00,,1.98741614e-02,1.33928575e-03
1.98745614e-02,-6.71875000e+00,-3.09375000e-02,-2.65625000e-02,4.02593750e+00,,1.98745614e-02,6.68781233e+00,,1.98745614e-02,1.14583329e-03,,1.98745614e-02,6.69218731e+00,,1.98745614e-02,1.89732143e-03
1.98749614e-02,-7.34375000e+00,-3.40625000e-02,-2.96875000e-02,4.02531250e+00,,1.98749614e-02,7.30968761e+00,,1.98749614e-02,1.26157410e-03,,1.98749614e-02,7.31406260e+00,,1.98749614e-02,2.12053559e-03
1.98753614e-02,-7.98046875e+00,-3.31250000e-02,-3.12500000e-02,4.02906250e+00,,1.98753614e-02,7.94734383e+00,,1.98753614e-02,1.22685183e-03,,1.98753614e-02,7.94921875e+00,,1.98753614e-02,2.23214296e-03
1.98757614e-02,-8.53515625e+00,-3.71875000e-02,-2.81250000e-02,4.01843750e+00,,1.98757614e-02,8.49796867e+00,,1.98757614e-02,1.37731491e-03,,1.98757614e-02,8.50703144e+00,,1.98757614e-02,2.00892845e-03
1.98761614e-02,-9.22656250e+00,-3.59375000e-02,-2.65625000e-02,4.01687500e+00,,1.98761614e-02,9.19062519e+00,,1.98761614e-02,1.33101852e-03,,1.98761614e-02,9.19999981e+00,,1.98761614e-02,1.89732143e-03
1.98765614e-02,-9.93359375e+00,-3.34375000e-02,-2.96875000e-02,4.01500000e+00,,1.98765614e-02,9.90015602e+00,,1.98765614e-02,1.23842596e-03,,1.98765614e-02,9.90390587e+00,,1.98765614e-02,2.12053559e-03
1.98769614e-02,-1.06015625e+01,-2.96875000e-02,-1.25000000e-02,4.01312500e+00,,1.98769614e-02,1.05718746e+01,,1.98769614e-02,1.09953701e-03,,1.98769614e-02,1.05890627e+01,,1.98769614e-02,8.92857148e-04
1.98773614e-02,-1.12460938e+01,-3.34375000e-02,-2.65625000e-02,4.00843750e+00,,1.98773614e-02,1.12126560e+01,,1.98773614e-02,1.23842596e-03,,1.98773614e-02,1.12195311e+01,,1.98773614e-02,1.89732143e-03
1.98777614e-02,-1.19062500e+01,-3.31250000e-02,-4.21875000e-02,4.00687500e+00,,1.98777614e-02,1.18731251e+01,,1.98777614e-02,1.22685183e-03,,1.98777614e-02,1.18640623e+01,,1.98777614e-02,3.01339291e-03
1.98781614e-02,-1.25390625e+01,-3.37500000e-02,-3.28125000e-02,4.00562500e+00,,1.98781614e-02,1.25053129e+01,,1.98781614e-02,1.25000009e-03,,1.98781614e-02,1.25062504e+01,,1.98781614e-02,2.34374986e-03
1.98785614e-02,-1.31914063e+01,-3.84375000e-02,7.81250000e-03,4.00937500e+00,,1.98785614e-02,1.31529684e+01,,1.98785614e-02,1.42361119e-03,,1.98785614e-02,1.31992188e+01,,1.98785614e-02,-5.58035739e-04
1.98789614e-02,-1.38867188e+01,-3.56250000e-02,2.50000000e-02,4.00218750e+00,,1.98789614e-02,1.38510933e+01,,1.98789614e-02,1.31944439e-03,,1.98789614e-02,1.39117184e+01,,1.98789614e-02,-1.78571430e-03
1.98793614e-02,-1.44062500e+01,-3.40625000e-02,-6.25000000e-03,4.00156250e+00,,1.98793614e-02,1.43721876e+01,,1.98793614e-02,1.26157410e-03,,1.98793614e-02,1.43999996e+01,,1.98793614e-02,4.46428574e-04
1.98797614e-02,-1.50039063e+01,-3.31250000e-02,-1.09375000e-02,3.98781250e+00,,1.98797614e-02,1.49707813e+01,,1.98797614e-02,1.22685183e-03,,1.98797614e-02,1.49929686e+01,,1.98797614e-02,7.81250012e-04
1.98801614e-02,-1.56015625e+01,-2.78125000e-02,6.25000000e-03,3.99062500e+00,,1.98801614e-02,1.55737495e+01,,1.98801614e-02,1.03009259e-03,,1.98801614e-02,1.56078129e+01,,1.98801614e-02,-4.46428574e-04
1.98805614e-02,-1.60937500e+01,-3.18750000e-02,-1.40625000e-02,3.99093750e+00,,1.98805614e-02,1.60618744e+01,,1.98805614e-02,1.18055556e-03,,1.98805614e-02,1.60796871e+01,,1.98805614e-02,1.00446423e-03
1.98809614e-02,-1.65585938e+01,-2.59375000e-02,-1.09375000e-02,3.98781250e+00,,1.98809614e-02,1.65326557e+01,,1.98809614e-02,9.60648118e-04,,1.98809614e-02,1.65476570e+01,,1.98809614e-02,7.81250012e-04
1.98813614e-02,-1.69414063e+01,-2.90625000e-02,3.12500000e-03,3.98562500e+00,,1.98813614e-02,1.69123440e+01,,1.98813614e-02,1.07638887e-03,,1.98813614e-02,1.69445305e+01,,1.98813614e-02,-2.23214287e-04
1.98817614e-02,-1.72148438e+01,-2.59375000e-02,3.12500000e-03,3.98531250e+00,,1.98817614e-02,1.71889057e+01,,1.98817614e-02,9.60648118e-04,,1.98817614e-02,1.72179680e+01,,1.98817614e-02,-2.23214287e-04
1.98821614e-02,-1.75546875e+01,-2.43750000e-02,4.68750000e-03,3.97906250e+00,,1.98821614e-02,1.75303116e+01,,1.98821614e-02,9.02777771e-04,,1.98821614e-02,1.75593758e+01,,1.98821614e-02,-3.34821438e-04
1.98825614e-02,-1.78085938e+01,-2.28125000e-02,-3.55271368e-15,3.98062500e+00,,1.98825614e-02,1.77857819e+01,,1.98825614e-02,8.44907423e-04,,1.98825614e-02,1.78085938e+01,,1.98825614e-02,2.53765274e-16
1.98829614e-02,-1.80000000e+01,-2.15625000e-02,7.81250000e-03,3.97062500e+00,,1.98829614e-02,1.79784374e+01,,1.98829614e-02,7.98611087e-04,,1.98829614e-02,1.80078125e+01,,1.98829614e-02,-5.58035739e-04
1.98833614e-02,-1.81093750e+01,-1.96875000e-02,-3.55271368e-15,3.96500000e+00,,1.98833614e-02,1.80896873e+01,,1.98833614e-02,7.29166670e-04,,1.98833614e-02,1.81093750e+01,,1.98833614e-02,2.53765274e-16
1.98837614e-02,-1.81289063e+01,-2.43750000e-02,-1.56250000e-02,3.97218750e+00,,1.98837614e-02,1.81045303e+01,,1.98837614e-02,9.02777771e-04,,1.98837614e-02,1.81132812e+01,,1.98837614e-02,1.11607148e-03
1.98841614e-02,-1.81328125e+01,-2.21875000e-02,3.12500000e-03,3.96656250e+00,,1.98841614e-02,1.81106243e+01,,1.98841614e-02,8.21759226e-04,,1.98841614e-02,1.81359367e+01,,1.98841614e-02,-2.23214287e-04
1.98845614e-02,-1.81328125e+01,-2.09375000e-02,-4.68750000e-03,3.96281250e+00,,1.98845614e-02,1.81118755e+01,,1.98845614e-02,7.75463006e-04,,1.98845614e-02,1.81281242e+01,,1.98845614e-02,3.34821438e-04
1.98849614e-02,-1.79648438e+01,-1.71875000e-02,7.81250000e-03,3.95968750e+00,,1.98849614e-02,1.79476566e+01,,1.98849614e-02,6.36574114e-04,,1.98849614e-02,1.79726562e+01,,1.98849614e-02,-5.58035739e-04
1.98853614e-02,-1.78984375e+01,-1.65625000e-02,1.25000000e-02,3.95500000e+00,,1.98853614e-02,1.78818741e+01,,1.98853614e-02,6.13425917e-04,,1.98853614e-02,1.79109383e+01,,1.98853614e-02,-8.92857148e-04
1.98857614e-02,-1.77695313e+01,-1.53125000e-02,1.71875000e-02,3.95812500e+00,,1.98857614e-02,1.77542191e+01,,1.98857614e-02,5.67129639e-04,,1.98857614e-02,1.77867184e+01,,1.98857614e-02,-1.22767861e-03
1.98861614e-02,-1.75937500e+01,-1.84375000e-02,1.40625000e-02,3.95031250e+00,,1.98861614e-02,1.75753117e+01,,1.98861614e-02,6.82870334e-04,,1.98861614e-02,1.76078129e+01,,1.98861614e-02,-1.00446423e-03
1.98865614e-02,-1.74375000e+01,-1.59375000e-02,1.09375000e-02,3.94968750e+00,,1.98865614e-02,1.74215622e+01,,1.98865614e-02,5.90277778e-04,,1.98865614e-02,1.74484367e+01,,1.98865614e-02,-7.81250012e-04
1.98869614e-02,-1.72500000e+01,-1.75000000e-02,1.56250000e-03,3.95000000e+00,,1.98869614e-02,1.72325001e+01,,1.98869614e-02,6.48148125e-04,,1.98869614e-02,1.72515621e+01,,1.98869614e-02,-1.11607143e-04
1.98873614e-02,-1.70468750e+01,-1.65625000e-02,6.25000000e-03,3.93375000e+00,,1.98873614e-02,1.70303116e+01,,1.98873614e-02,6.13425917e-04,,1.98873614e-02,1.70531254e+01,,1.98873614e-02,-4.46428574e-04
1.98877614e-02,-1.67734375e+01,-1.28125000e-02,3.12500000e-03,3.94437500e+00,,1.98877614e-02,1.67606258e+01,,1.98877614e-02,4.74537024e-04,,1.98877614e-02,1.67765617e+01,,1.98877614e-02,-2.23214287e-04
1.98881614e-02,-1.64179688e+01,-1.43750000e-02,-7.81250000e-03,3.94468750e+00,,1.98881614e-02,1.64035931e+01,,1.98881614e-02,5.32407430e-04,,1.98881614e-02,1.64101562e+01,,1.98881614e-02,5.58035739e-04
1.98885614e-02,-1.61367188e+01,-9.68750000e-03,4.68750000e-03,3.93687500e+00,,1.98885614e-02,1.61270313e+01,,1.98885614e-02,3.58796300e-04,,1.98885614e-02,1.61414070e+01,,1.98885614e-02,-3.34821438e-04
1.98889614e-02,-1.58593750e+01,-1.28125000e-02,-2.81250000e-02,3.93750000e+00,,1.98889614e-02,1.58465624e+01,,1.98889614e-02,4.74537024e-04,,1.98889614e-02,1.58312502e+01,,1.98889614e-02,2.00892845e-03
1.98893614e-02,-1.55664063e+01,-1.21875000e-02,-2.96875000e-02,3.93218750e+00,,1.98893614e-02,1.55542183e+01,,1.98893614e-02,4.51388885e-04,,1.98893614e-02,1.55367184e+01,,1.98893614e-02,2.12053559e-03
1.98897614e-02,-1.51640625e+01,-1.18750000e-02,-2.34375000e-02,3.92750000e+00,,1.98897614e-02,1.51521873e+01,,1.98897614e-02,4.39814816e-04,,1.98897614e-02,1.51406250e+01,,1.98897614e-02,1.67410716e-03
1.98901614e-02,-1.48281250e+01,-1.21875000e-02,1.56250000e-03,3.92531250e+00,,1.98901614e-02,1.48159370e+01,,1.98901614e-02,4.51388885e-04,,1.98901614e-02,1.48296871e+01,,1.98901614e-02,-1.11607143e-04
1.98905614e-02,-1.44882813e+01,-1.00000000e-02,-7.81250000e-03,3.91562500e+00,,1.98905614e-02,1.44782810e+01,,1.98905614e-02,3.70370370e-04,,1.98905614e-02,1.44804688e+01,,1.98905614e-02,5.58035739e-04
1.98909614e-02,-1.40429688e+01,-1.18750000e-02,-1.40625000e-02,3.91531250e+00,,1.98909614e-02,1.40310936e+01,,1.98909614e-02,4.39814816e-04,,1.98909614e-02,1.40289059e+01,,1.98909614e-02,1.00446423e-03
1.98913614e-02,-1.36289063e+01,-9.68750000e-03,-7.81250000e-03,3.91343750e+00,,1.98913614e-02,1.36192188e+01,,1.98913614e-02,3.58796300e-04,,1.98913614e-02,1.36210938e+01,,1.98913614e-02,5.58035739e-04
1.98917614e-02,-1.32890625e+01,-1.21875000e-02,7.81250000e-03,3.90875000e+00,,1.98917614e-02,1.32768745e+01,,1.98917614e-02,4.51388885e-04,,1.98917614e-02,1.32968750e+01,,1.98917614e-02,-5.58035739e-04
1.98921614e-02,-1.28632813e+01,-9.37500000e-03,-9.37500000e-03,3.90437500e+00,,1.98921614e-02,1.28539066e+01,,1.98921614e-02,3.47222231e-04,,1.98921614e-02,1.28539066e+01,,1.98921614e-02,6.69642875e-04
1.98925614e-02,-1.23632813e+01,-8.12500000e-03,-2.81250000e-02,3.89937500e+00,,1.98925614e-02,1.23551559e+01,,1.98925614e-02,3.00925924e-04,,1.98925614e-02,1.23351564e+01,,1.98925614e-02,2.00892845e-03
1.98929614e-02,-1.19062500e+01,-1.06250000e-02,-3.28125000e-02,3.90218750e+00,,1.98929614e-02,1.18956251e+01,,1.98929614e-02,3.93518509e-04,,1.98929614e-02,1.18734379e+01,,1.98929614e-02,2.34374986e-03
1.98933614e-02,-1.15039063e+01,-7.50000000e-03,9.37500000e-03,3.89875000e+00,,1.98933614e-02,1.14964066e+01,,1.98933614e-02,2.77777785e-04,,1.98933614e-02,1.15132809e+01,,1.98933614e-02,-6.69642875e-04
1.98937614e-02,-1.10507813e+01,-9.37500000e-03,-2.03125000e-02,3.88750000e+00,,1.98937614e-02,1.10414066e+01,,1.98937614e-02,3.47222231e-04,,1.98937614e-02,1.10304689e+01,,1.98937614e-02,1.45089277e-03
1.98941614e-02,-1.06367188e+01,-6.87500000e-03,-1.40625000e-02,3.89093750e+00,,1.98941614e-02,1.06298437e+01,,1.98941614e-02,2.54629616e-04,,1.98941614e-02,1.06226559e+01,,1.98941614e-02,1.00446423e-03
1.98945614e-02,-1.00742188e+01,-6.87500000e-03,-2.34375000e-02,3.89406250e+00,,1.98945614e-02,1.00673437e+01,,1.98945614e-02,2.54629616e-04,,1.98945614e-02,1.00507812e+01,,1.98945614e-02,1.67410716e-03
1.98949614e-02,-9.63671875e+00,-7.18750000e-03,-1.25000000e-02,3.88156250e+00,,1.98949614e-02,9.62953091e+00,,1.98949614e-02,2.66203715e-04,,1.98949614e-02,9.62421894e+00,,1.98949614e-02,8.92857148e-04
1.98953614e-02,-9.19140625e+00,-7.50000000e-03,-1.09375000e-02,3.87718750e+00,,1.98953614e-02,9.18390656e+00,,1.98953614e-02,2.77777785e-04,,1.98953614e-02,9.18046856e+00,,1.98953614e-02,7.81250012e-04
1.98957614e-02,-8.73437500e+00,-7.81250000e-03,-7.81250000e-03,3.87812500e+00,,1.98957614e-02,8.72656250e+00,,1.98957614e-02,2.89351854e-04,,1.98957614e-02,8.72656250e+00,,1.98957614e-02,5.58035739e-04
1.98961614e-02,-8.19921875e+00,-9.06250000e-03,-2.81250000e-02,3.87781250e+00,,1.98961614e-02,8.19015598e+00,,1.98961614e-02,3.35648132e-04,,1.98961614e-02,8.17109394e+00,,1.98961614e-02,2.00892845e-03
1.98965614e-02,-7.62109375e+00,-9.37500000e-03,-1.56250000e-03,3.86875000e+00,,1.98965614e-02,7.61171865e+00,,1.98965614e-02,3.47222231e-04,,1.98965614e-02,7.61953115e+00,,1.98965614e-02,1.11607143e-04
1.98969614e-02,-7.13281250e+00,-5.00000000e-03,-1.40625000e-02,3.86906250e+00,,1.98969614e-02,7.12781239e+00,,1.98969614e-02,1.85185185e-04,,1.98969614e-02,7.11875010e+00,,1.98969614e-02,1.00446423e-03
1.98973614e-02,-6.59765625e+00,-4.06250000e-03,-3.55271368e-15,3.86593750e+00,,1.98973614e-02,6.59359360e+00,,1.98973614e-02,1.50462962e-04,,1.98973614e-02,6.59765625e+00,,1.98973614e-02,2.53765274e-16
1.98977614e-02,-6.08203125e+00,0.00000000e+00,-1.40625000e-02,3.86656250e+00,,1.98977614e-02,6.08203125e+00,,1.98977614e-02,-0.00000000e+00,,1.98977614e-02,6.06796885e+00,,1.98977614e-02,1.00446423e-03
1.98981614e-02,-5.54687500e+00,-2.50000000e-03,6.25000000e-03,3.85968750e+00,,1.98981614e-02,5.54437494e+00,,1.98981614e-02,9.25925924e-05,,1.98981614e-02,5.55312490e+00,,1.98981614e-02,-4.46428574e-04
1.98985614e-02,-5.01171875e+00,-9.37500000e-04,-1.71875000e-02,3.85687500e+00,,1.98985614e-02,5.01078129e+00,,1.98985614e-02,3.47222231e-05,,1.98985614e-02,4.99453115e+00,,1.98985614e-02,1.22767861e-03
1.98989614e-02,-4.48046875e+00,-1.56250000e-03,-3.12500000e-03,3.85531250e+00,,1.98989614e-02,4.47890615e+00,,1.98989614e-02,5.78703730e-05,,1.98989614e-02,4.47734356e+00,,1.98989614e-02,2.23214287e-04
1.98993614e-02,-3.83203125e+00,-6.25000000e-03,2.50000000e-02,3.85375000e+00,,1.98993614e-02,3.82578135e+00,,1.98993614e-02,2.31481492e-04,,1.98993614e-02,3.85703135e+00,,1.98993614e-02,-1.78571430e-03
1.98997614e-02,-3.29296875e+00,-5.00000000e-03,4.21875000e-02,3.84218750e+00,,1.98997614e-02,3.28796864e+00,,1.98997614e-02,1.85185185e-04,,1.98997614e-02,3.33515620e+00,,1.98997614e-02,-3.01339291e-03
1.99001614e-02,-2.73046875e+00,-6.56250000e-03,4.06250000e-02,3.84687500e+00,,1.99001614e-02,2.72390628e+00,,1.99001614e-02,2.43055547e-04,,1.99001614e-02,2.77109385e+00,,1.99001614e-02,-2.90178554e-03
1.99005614e-02,-2.23828125e+00,-6.56250000e-03,2.18750000e-02,3.84000000e+00,,1.99005614e-02,2.23171878e+00,,1.99005614e-02,2.43055547e-04,,1.99005614e-02,2.26015615e+00,,1.99005614e-02,-1.56250002e-03
1.99009614e-02,-1.67578125e+00,-5.93750000e-03,2.18750000e-02,3.83656250e+00,,1.99009614e-02,1.66984379e+00,,1.99009614e-02,2.19907408e-04,,1.99009614e-02,1.69765627e+00,,1.99009614e-02,-1.56250002e-03
1.99013614e-02,-1.12500000e+00,-6.56250000e-03,9.37500000e-03,3.83281250e+00,,1.99013614e-02,1.11843753e+00,,1.99013614e-02,2.43055547e-04,,1.99013614e-02,1.13437498e+00,,1.99013614e-02,-6.69642875e-04
1.99017614e-02,-5.50781250e-01,-2.81250000e-03,1.56250000e-03,3.83500000e+00,,1.99017614e-02,5.47968745e-01,,1.99017614e-02,1.04166669e-04,,1.99017614e-02,5.52343726e-01,,1.99017614e-02,-1.11607143e-04
1.99021614e-02,5.85937500e-02,-7.18750000e-03,7.81250000e-03,3.83625000e+00,,1.99021614e-02,-6.57812506e-02,,1.99021614e-02,2.66203715e-04,,1.99021614e-02,-5.07812500e-02,,1.99021614e-02,-5.58035739e-04
1.99025614e-02,6.17187500e-01,-2.50000000e-03,6.25000000e-03,3.82718750e+00,,1.99025614e-02,-6.19687498e-01,,1.99025614e-02,9.25925924e-05,,1.99025614e-02,-6.10937476e-01,,1.99025614e-02,-4.46428574e-04
1.99029614e-02,1.23046875e+00,-9.37500000e-04,1.56250000e-03,3.82125000e+00,,1.99029614e-02,-1.23140621e+00,,1.99029614e-02,3.47222231e-05,,1.99029614e-02,-1.22890627e+00,,1.99029614e-02,-1.11607143e-04
1.99033614e-02,1.83203125e+00,-5.00000000e-03,9.37500000e-03,3.82343750e+00,,1.99033614e-02,-1.83703125e+00,,1.99033614e-02,1.85185185e-04,,1.99033614e-02,-1.82265627e+00,,1.99033614e-02,-6.69642875e-04
1.99037614e-02,2.40234375e+00,-4.68750000e-03,-3.55271368e-15,3.83156250e+00,,1.99037614e-02,-2.40703130e+00,,1.99037614e-02,1.73611115e-04,,1.99037614e-02,-2.40234375e+00,,1.99037614e-02,2.53765274e-16
1.99041614e-02,3.01562500e+00,-5.93750000e-03,7.81250000e-03,3.82562500e+00,,1.99041614e-02,-3.02156258e+00,,1.99041614e-02,2.19907408e-04,,1.99041614e-02,-3.00781250e+00,,1.99041614e-02,-5.58035739e-04
1.99045614e-02,3.62500000e+00,-2.18750000e-03,1.09375000e-02,3.81718750e+00,,1.99045614e-02,-3.62718749e+00,,1.99045614e-02,8.10185156e-05,,1.99045614e-02,-3.61406255e+00,,1.99045614e-02,-7.81250012e-04
1.99049614e-02,4.25390625e+00,-2.81250000e-03,4.68750000e-03,3.81812500e+00,,1.99049614e-02,-4.25671864e+00,,1.99049614e-02,1.04166669e-04,,1.99049614e-02,-4.24921894e+00,,1.99049614e-02,-3.34821438e-04
1.99053614e-02,4.87500000e+00,-3.43750000e-03,-4.68750000e-03,3.81656250e+00,,1.99053614e-02,-4.87843752e+00,,1.99053614e-02,1.27314808e-04,,1.99053614e-02,-4.87968731e+00,,1.99053614e-02,3.34821438e-04
1.99057614e-02,5.48828125e+00,-2.18750000e-03,9.37500000e-03,3.81625000e+00,,1.99057614e-02,-5.49046898e+00,,1.99057614e-02,8.10185156e-05,,1.99057614e-02,-5.47890615e+00,,1.99057614e-02,-6.69642875e-04
