Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
2.12494154e-02,4.20312500e+01,-3.68750000e-02,-5.62500000e-02,7.32500000e-01,,2.12494154e-02,-4.20681267e+01,,2.12494154e-02,1.36574067e-03,,2.12494154e-02,-4.20875015e+01,,2.12494154e-02,4.01785690e-03
2.12498154e-02,4.14062500e+01,-3.62500000e-02,-8.90625000e-02,7.33125000e-01,,2.12498154e-02,-4.14425011e+01,,2.12498154e-02,1.34259253e-03,,2.12498154e-02,-4.14953117e+01,,2.12498154e-02,6.36160700e-03
2.12502154e-02,4.07500000e+01,-3.46875000e-02,-8.75000000e-02,7.31875000e-01,,2.12502154e-02,-4.07846870e+01,,2.12502154e-02,1.28472224e-03,,2.12502154e-02,-4.08375015e+01,,2.12502154e-02,6.25000009e-03
2.12506154e-02,4.01289063e+01,-3.84375000e-02,-8.59375000e-02,7.40937500e-01,,2.12506154e-02,-4.01673431e+01,,2.12506154e-02,1.42361119e-03,,2.12506154e-02,-4.02148438e+01,,2.12506154e-02,6.13839272e-03
2.12510154e-02,3.94687500e+01,-3.96875000e-02,-5.62500000e-02,7.39687500e-01,,2.12510154e-02,-3.95084381e+01,,2.12510154e-02,1.46990735e-03,,2.12510154e-02,-3.95250015e+01,,2.12510154e-02,4.01785690e-03
2.12514154e-02,3.88164063e+01,-4.00000000e-02,-7.34375000e-02,7.35000000e-01,,2.12514154e-02,-3.88564072e+01,,2.12514154e-02,1.48148148e-03,,2.12514154e-02,-3.88898430e+01,,2.12514154e-02,5.24553563e-03
2.12518154e-02,3.81953125e+01,-3.90625000e-02,-9.37500000e-02,7.33125000e-01,,2.12518154e-02,-3.82343750e+01,,2.12518154e-02,1.44675921e-03,,2.12518154e-02,-3.82890625e+01,,2.12518154e-02,6.69642864e-03
2.12522154e-02,3.75351562e+01,-3.59375000e-02,-5.93750000e-02,7.35625000e-01,,2.12522154e-02,-3.75710945e+01,,2.12522154e-02,1.33101852e-03,,2.12522154e-02,-3.75945320e+01,,2.12522154e-02,4.24107118e-03
2.12526154e-02,3.68632812e+01,-3.46875000e-02,-8.43750000e-02,7.42500000e-01,,2.12526154e-02,-3.68979683e+01,,2.12526154e-02,1.28472224e-03,,2.12526154e-02,-3.69476547e+01,,2.12526154e-02,6.02678582e-03
2.12530154e-02,3.62695312e+01,-3.43750000e-02,-7.65625000e-02,7.43125000e-01,,2.12530154e-02,-3.63039055e+01,,2.12530154e-02,1.27314823e-03,,2.12530154e-02,-3.63460922e+01,,2.12530154e-02,5.46874991e-03
2.12534154e-02,3.55703125e+01,-3.71875000e-02,-6.09375000e-02,7.23750000e-01,,2.12534154e-02,-3.56074982e+01,,2.12534154e-02,1.37731491e-03,,2.12534154e-02,-3.56312485e+01,,2.12534154e-02,4.35267854e-03
2.12538154e-02,3.49140625e+01,-3.71875000e-02,-5.46875000e-02,7.20625000e-01,,2.12538154e-02,-3.49512482e+01,,2.12538154e-02,1.37731491e-03,,2.12538154e-02,-3.49687500e+01,,2.12538154e-02,3.90625000e-03
2.12542154e-02,3.42656250e+01,-3.56250000e-02,-7.34375000e-02,7.27187500e-01,,2.12542154e-02,-3.43012505e+01,,2.12542154e-02,1.31944439e-03,,2.12542154e-02,-3.43390617e+01,,2.12542154e-02,5.24553563e-03
2.12546154e-02,3.36289062e+01,-3.62500000e-02,-6.87500000e-02,7.28437500e-01,,2.12546154e-02,-3.36651573e+01,,2.12546154e-02,1.34259253e-03,,2.12546154e-02,-3.36976547e+01,,2.12546154e-02,4.91071446e-03
2.12550154e-02,3.30000000e+01,-3.34375000e-02,-5.46875000e-02,7.31250000e-01,,2.12550154e-02,-3.30334358e+01,,2.12550154e-02,1.23842596e-03,,2.12550154e-02,-3.30546875e+01,,2.12550154e-02,3.90625000e-03
2.12554154e-02,3.23398438e+01,-3.46875000e-02,-7.65625000e-02,7.26562500e-01,,2.12554154e-02,-3.23745308e+01,,2.12554154e-02,1.28472224e-03,,2.12554154e-02,-3.24164047e+01,,2.12554154e-02,5.46874991e-03
2.12558154e-02,3.16757813e+01,-3.62500000e-02,-6.25000000e-02,7.32187500e-01,,2.12558154e-02,-3.17120304e+01,,2.12558154e-02,1.34259253e-03,,2.12558154e-02,-3.17382812e+01,,2.12558154e-02,4.46428591e-03
2.12562154e-02,3.10273438e+01,-2.84375000e-02,-6.71875000e-02,7.30312500e-01,,2.12562154e-02,-3.10557804e+01,,2.12562154e-02,1.05324073e-03,,2.12562154e-02,-3.10945320e+01,,2.12562154e-02,4.79910756e-03
2.12566154e-02,3.03437500e+01,-3.43750000e-02,-4.68750000e-02,7.30312500e-01,,2.12566154e-02,-3.03781242e+01,,2.12566154e-02,1.27314823e-03,,2.12566154e-02,-3.03906250e+01,,2.12566154e-02,3.34821432e-03
2.12570154e-02,2.96914063e+01,-3.21875000e-02,-6.87500000e-02,7.37500000e-01,,2.12570154e-02,-2.97235947e+01,,2.12570154e-02,1.19212957e-03,,2.12570154e-02,-2.97601566e+01,,2.12570154e-02,4.91071446e-03
2.12574154e-02,2.90546875e+01,-3.15625000e-02,-6.56250000e-02,7.32187500e-01,,2.12574154e-02,-2.90862503e+01,,2.12574154e-02,1.16898143e-03,,2.12574154e-02,-2.91203117e+01,,2.12574154e-02,4.68749972e-03
2.12578154e-02,2.84140625e+01,-2.96875000e-02,-7.18750000e-02,7.35625000e-01,,2.12578154e-02,-2.84437504e+01,,2.12578154e-02,1.09953701e-03,,2.12578154e-02,-2.84859371e+01,,2.12578154e-02,5.13392827e-03
2.12582154e-02,2.76718750e+01,-3.56250000e-02,-3.28125000e-02,7.29062500e-01,,2.12582154e-02,-2.77075005e+01,,2.12582154e-02,1.31944439e-03,,2.12582154e-02,-2.77046871e+01,,2.12582154e-02,2.34374986e-03
2.12586154e-02,2.70039063e+01,-3.56250000e-02,-4.84375000e-02,7.33437500e-01,,2.12586154e-02,-2.70395317e+01,,2.12586154e-02,1.31944439e-03,,2.12586154e-02,-2.70523434e+01,,2.12586154e-02,3.45982122e-03
2.12590154e-02,2.63554688e+01,-3.40625000e-02,-4.68750000e-02,7.32187500e-01,,2.12590154e-02,-2.63895321e+01,,2.12590154e-02,1.26157410e-03,,2.12590154e-02,-2.64023438e+01,,2.12590154e-02,3.34821432e-03
2.12594154e-02,2.56718750e+01,-3.34375000e-02,-5.00000000e-02,7.34062500e-01,,2.12594154e-02,-2.57053127e+01,,2.12594154e-02,1.23842596e-03,,2.12594154e-02,-2.57218742e+01,,2.12594154e-02,3.57142859e-03
2.12598154e-02,2.50507812e+01,-3.59375000e-02,-6.40625000e-02,7.21875000e-01,,2.12598154e-02,-2.50867195e+01,,2.12598154e-02,1.33101852e-03,,2.12598154e-02,-2.51148434e+01,,2.12598154e-02,4.57589282e-03
2.12602154e-02,2.44257812e+01,-3.65625000e-02,-6.87500000e-02,7.23750000e-01,,2.12602154e-02,-2.44623432e+01,,2.12602154e-02,1.35416666e-03,,2.12602154e-02,-2.44945316e+01,,2.12602154e-02,4.91071446e-03
2.12606154e-02,2.37617188e+01,-3.34375000e-02,-5.93750000e-02,7.33750000e-01,,2.12606154e-02,-2.37951565e+01,,2.12606154e-02,1.23842596e-03,,2.12606154e-02,-2.38210945e+01,,2.12606154e-02,4.24107118e-03
2.12610154e-02,2.30781250e+01,-3.21875000e-02,-6.71875000e-02,7.23125000e-01,,2.12610154e-02,-2.31103134e+01,,2.12610154e-02,1.19212957e-03,,2.12610154e-02,-2.31453133e+01,,2.12610154e-02,4.79910756e-03
2.12614154e-02,2.24375000e+01,-3.50000000e-02,-5.00000000e-02,7.24375000e-01,,2.12614154e-02,-2.24724998e+01,,2.12614154e-02,1.29629625e-03,,2.12614154e-02,-2.24874992e+01,,2.12614154e-02,3.57142859e-03
2.12618154e-02,2.17695312e+01,-3.59375000e-02,-4.06250000e-02,7.29687500e-01,,2.12618154e-02,-2.18054695e+01,,2.12618154e-02,1.33101852e-03,,2.12618154e-02,-2.18101559e+01,,2.12618154e-02,2.90178554e-03
2.12622154e-02,2.11445312e+01,-3.37500000e-02,-5.93750000e-02,7.32500000e-01,,2.12622154e-02,-2.11782818e+01,,2.12622154e-02,1.25000009e-03,,2.12622154e-02,-2.12039070e+01,,2.12622154e-02,4.24107118e-03
2.12626154e-02,2.04648438e+01,-3.65625000e-02,-4.84375000e-02,7.26562500e-01,,2.12626154e-02,-2.05014057e+01,,2.12626154e-02,1.35416666e-03,,2.12626154e-02,-2.05132809e+01,,2.12626154e-02,3.45982122e-03
2.12630154e-02,1.98164062e+01,-3.37500000e-02,-6.87500000e-02,7.28437500e-01,,2.12630154e-02,-1.98501568e+01,,2.12630154e-02,1.25000009e-03,,2.12630154e-02,-1.98851566e+01,,2.12630154e-02,4.91071446e-03
2.12634154e-02,1.91562500e+01,-3.12500000e-02,-4.53125000e-02,7.26562500e-01,,2.12634154e-02,-1.91875000e+01,,2.12634154e-02,1.15740742e-03,,2.12634154e-02,-1.92015629e+01,,2.12634154e-02,3.23660718e-03
2.12638154e-02,1.84648438e+01,-3.81250000e-02,-5.62500000e-02,7.42187500e-01,,2.12638154e-02,-1.85029678e+01,,2.12638154e-02,1.41203706e-03,,2.12638154e-02,-1.85210934e+01,,2.12638154e-02,4.01785690e-03
2.12642154e-02,1.78593750e+01,-3.71875000e-02,-6.56250000e-02,7.40625000e-01,,2.12642154e-02,-1.78965626e+01,,2.12642154e-02,1.37731491e-03,,2.12642154e-02,-1.79249992e+01,,2.12642154e-02,4.68749972e-03
2.12646154e-02,1.72460938e+01,-3.71875000e-02,-5.15625000e-02,7.38437500e-01,,2.12646154e-02,-1.72832813e+01,,2.12646154e-02,1.37731491e-03,,2.12646154e-02,-1.72976570e+01,,2.12646154e-02,3.68303573e-03
2.12650154e-02,1.66171875e+01,-3.78125000e-02,-6.71875000e-02,7.39375000e-01,,2.12650154e-02,-1.66550007e+01,,2.12650154e-02,1.40046305e-03,,2.12650154e-02,-1.66843758e+01,,2.12650154e-02,4.79910756e-03
2.12654154e-02,1.59492188e+01,-3.84375000e-02,-4.68750000e-02,7.33437500e-01,,2.12654154e-02,-1.59876566e+01,,2.12654154e-02,1.42361119e-03,,2.12654154e-02,-1.59960938e+01,,2.12654154e-02,3.34821432e-03
2.12658154e-02,1.53085938e+01,-4.06250000e-02,-3.59375000e-02,7.31875000e-01,,2.12658154e-02,-1.53492184e+01,,2.12658154e-02,1.50462962e-03,,2.12658154e-02,-1.53445311e+01,,2.12658154e-02,2.56696413e-03
2.12662154e-02,1.46367188e+01,-3.75000000e-02,-5.31250000e-02,7.40312500e-01,,2.12662154e-02,-1.46742191e+01,,2.12662154e-02,1.38888892e-03,,2.12662154e-02,-1.46898441e+01,,2.12662154e-02,3.79464286e-03
2.12666154e-02,1.40039062e+01,-4.03125000e-02,-4.68750000e-02,7.35625000e-01,,2.12666154e-02,-1.40442190e+01,,2.12666154e-02,1.49305549e-03,,2.12666154e-02,-1.40507812e+01,,2.12666154e-02,3.34821432e-03
2.12670154e-02,1.33437500e+01,-3.84375000e-02,-6.25000000e-02,7.35000000e-01,,2.12670154e-02,-1.33821878e+01,,2.12670154e-02,1.42361119e-03,,2.12670154e-02,-1.34062500e+01,,2.12670154e-02,4.46428591e-03
2.12674154e-02,1.26523438e+01,-3.84375000e-02,-6.87500000e-02,7.35937500e-01,,2.12674154e-02,-1.26907816e+01,,2.12674154e-02,1.42361119e-03,,2.12674154e-02,-1.27210941e+01,,2.12674154e-02,4.91071446e-03
2.12678154e-02,1.20000000e+01,-3.56250000e-02,-7.81250000e-02,7.39687500e-01,,2.12678154e-02,-1.20356255e+01,,2.12678154e-02,1.31944439e-03,,2.12678154e-02,-1.20781250e+01,,2.12678154e-02,5.58035728e-03
2.12682154e-02,1.13398438e+01,-3.71875000e-02,-6.71875000e-02,7.39062500e-01,,2.12682154e-02,-1.13770313e+01,,2.12682154e-02,1.37731491e-03,,2.12682154e-02,-1.14070311e+01,,2.12682154e-02,4.79910756e-03
2.12686154e-02,1.06757812e+01,-3.65625000e-02,-1.28125000e-01,7.42187500e-01,,2.12686154e-02,-1.07123442e+01,,2.12686154e-02,1.35416666e-03,,2.12686154e-02,-1.08039064e+01,,2.12686154e-02,9.15178563e-03
2.12690154e-02,9.99609375e+00,-4.00000000e-02,-9.37500000e-02,7.39062500e-01,,2.12690154e-02,-1.00360937e+01,,2.12690154e-02,1.48148148e-03,,2.12690154e-02,-1.00898438e+01,,2.12690154e-02,6.69642864e-03
2.12694154e-02,9.32421875e+00,-3.71875000e-02,-9.21875000e-02,7.31250000e-01,,2.12694154e-02,-9.36140633e+00,,2.12694154e-02,1.37731491e-03,,2.12694154e-02,-9.41640663e+00,,2.12694154e-02,6.58482173e-03
2.12698154e-02,8.66406250e+00,-3.93750000e-02,-8.75000000e-02,7.29687500e-01,,2.12698154e-02,-8.70343781e+00,,2.12698154e-02,1.45833334e-03,,2.12698154e-02,-8.75156212e+00,,2.12698154e-02,6.25000009e-03
2.12702154e-02,7.98437500e+00,-3.71875000e-02,-8.59375000e-02,7.41875000e-01,,2.12702154e-02,-8.02156258e+00,,2.12702154e-02,1.37731491e-03,,2.12702154e-02,-8.07031250e+00,,2.12702154e-02,6.13839272e-03
2.12706154e-02,7.36328125e+00,-4.00000000e-02,-9.84375000e-02,7.31250000e-01,,2.12706154e-02,-7.40328121e+00,,2.12706154e-02,1.48148148e-03,,2.12706154e-02,-7.46171856e+00,,2.12706154e-02,7.03125028e-03
2.12710154e-02,6.76562500e+00,-3.90625000e-02,-1.28125000e-01,7.41875000e-01,,2.12710154e-02,-6.80468750e+00,,2.12710154e-02,1.44675921e-03,,2.12710154e-02,-6.89375019e+00,,2.12710154e-02,9.15178563e-03
2.12714154e-02,6.12109375e+00,-4.12500000e-02,-8.43750000e-02,7.40625000e-01,,2.12714154e-02,-6.16234398e+00,,2.12714154e-02,1.52777787e-03,,2.12714154e-02,-6.20546865e+00,,2.12714154e-02,6.02678582e-03
2.12718154e-02,5.45703125e+00,-3.62500000e-02,-1.00000000e-01,7.40937500e-01,,2.12718154e-02,-5.49328136e+00,,2.12718154e-02,1.34259253e-03,,2.12718154e-02,-5.55703115e+00,,2.12718154e-02,7.14285718e-03
2.12722154e-02,4.77343750e+00,-3.68750000e-02,-1.04687500e-01,7.44375000e-01,,2.12722154e-02,-4.81031227e+00,,2.12722154e-02,1.36574067e-03,,2.12722154e-02,-4.87812519e+00,,2.12722154e-02,7.47767836e-03
2.12726154e-02,4.10546875e+00,-3.87500000e-02,-9.53125000e-02,7.36875000e-01,,2.12726154e-02,-4.14421892e+00,,2.12726154e-02,1.43518520e-03,,2.12726154e-02,-4.20078135e+00,,2.12726154e-02,6.80803554e-03
2.12730154e-02,3.45703125e+00,-3.71875000e-02,-1.00000000e-01,7.36562500e-01,,2.12730154e-02,-3.49421883e+00,,2.12730154e-02,1.37731491e-03,,2.12730154e-02,-3.55703115e+00,,2.12730154e-02,7.14285718e-03
2.12734154e-02,2.76953125e+00,-3.59375000e-02,-9.21875000e-02,7.38125000e-01,,2.12734154e-02,-2.80546880e+00,,2.12734154e-02,1.33101852e-03,,2.12734154e-02,-2.86171865e+00,,2.12734154e-02,6.58482173e-03
2.12738154e-02,2.16796875e+00,-3.59375000e-02,-7.18750000e-02,7.43125000e-01,,2.12738154e-02,-2.20390630e+00,,2.12738154e-02,1.33101852e-03,,2.12738154e-02,-2.23984385e+00,,2.12738154e-02,5.13392827e-03
2.12742154e-02,1.49218750e+00,-3.56250000e-02,-9.84375000e-02,7.38125000e-01,,2.12742154e-02,-1.52781248e+00,,2.12742154e-02,1.31944439e-03,,2.12742154e-02,-1.59062505e+00,,2.12742154e-02,7.03125028e-03
2.12746154e-02,7.89062500e-01,-3.78125000e-02,-8.90625000e-02,7.12500000e-01,,2.12746154e-02,-8.26874971e-01,,2.12746154e-02,1.40046305e-03,,2.12746154e-02,-8.78125012e-01,,2.12746154e-02,6.36160700e-03
2.12750154e-02,2.34375000e-02,-3.46875000e-02,-7.96875000e-02,7.22500000e-01,,2.12750154e-02,-5.81250004e-02,,2.12750154e-02,1.28472224e-03,,2.12750154e-02,-1.03124999e-01,,2.12750154e-02,5.69196418e-03
2.12754154e-02,-6.36718750e-01,-3.62500000e-02,-7.81250000e-02,7.26562500e-01,,2.12754154e-02,6.00468755e-01,,2.12754154e-02,1.34259253e-03,,2.12754154e-02,5.58593750e-01,,2.12754154e-02,5.58035728e-03
2.12758154e-02,-1.25000000e+00,-3.78125000e-02,-1.09375000e-01,7.20625000e-01,,2.12758154e-02,1.21218753e+00,,2.12758154e-02,1.40046305e-03,,2.12758154e-02,1.14062500e+00,,2.12758154e-02,7.81250000e-03
2.12762154e-02,-1.86718750e+00,-3.78125000e-02,-8.90625000e-02,7.22187500e-01,,2.12762154e-02,1.82937503e+00,,2.12762154e-02,1.40046305e-03,,2.12762154e-02,1.77812505e+00,,2.12762154e-02,6.36160700e-03
2.12766154e-02,-2.51562500e+00,-3.84375000e-02,-9.06250000e-02,7.19375000e-01,,2.12766154e-02,2.47718740e+00,,2.12766154e-02,1.42361119e-03,,2.12766154e-02,2.42499995e+00,,2.12766154e-02,6.47321437e-03
2.12770154e-02,-3.23437500e+00,-3.21875000e-02,-9.21875000e-02,7.26562500e-01,,2.12770154e-02,3.20218754e+00,,2.12770154e-02,1.19212957e-03,,2.12770154e-02,3.14218760e+00,,2.12770154e-02,6.58482173e-03
2.12774154e-02,-3.85156250e+00,-3.46875000e-02,-8.90625000e-02,7.20937500e-01,,2.12774154e-02,3.81687498e+00,,2.12774154e-02,1.28472224e-03,,2.12774154e-02,3.76250005e+00,,2.12774154e-02,6.36160700e-03
2.12778154e-02,-4.57812500e+00,-3.59375000e-02,-8.90625000e-02,7.25000000e-01,,2.12778154e-02,4.54218769e+00,,2.12778154e-02,1.33101852e-03,,2.12778154e-02,4.48906231e+00,,2.12778154e-02,6.36160700e-03
2.12782154e-02,-5.19921875e+00,-3.59375000e-02,-9.68750000e-02,7.27500000e-01,,2.12782154e-02,5.16328144e+00,,2.12782154e-02,1.33101852e-03,,2.12782154e-02,5.10234356e+00,,2.12782154e-02,6.91964244e-03
2.12786154e-02,-5.90625000e+00,-3.56250000e-02,-1.04687500e-01,7.29687500e-01,,2.12786154e-02,5.87062502e+00,,2.12786154e-02,1.31944439e-03,,2.12786154e-02,5.80156231e+00,,2.12786154e-02,7.47767836e-03
2.12790154e-02,-6.56250000e+00,-3.59375000e-02,-2.50000000e-02,7.25625000e-01,,2.12790154e-02,6.52656269e+00,,2.12790154e-02,1.33101852e-03,,2.12790154e-02,6.53749990e+00,,2.12790154e-02,1.78571430e-03
2.12794154e-02,-7.20703125e+00,-4.15625000e-02,-5.00000000e-02,7.28125000e-01,,2.12794154e-02,7.16546869e+00,,2.12794154e-02,1.53935188e-03,,2.12794154e-02,7.15703106e+00,,2.12794154e-02,3.57142859e-03
2.12798154e-02,-7.89062500e+00,-3.75000000e-02,-6.25000000e-02,7.35312500e-01,,2.12798154e-02,7.85312510e+00,,2.12798154e-02,1.38888892e-03,,2.12798154e-02,7.82812500e+00,,2.12798154e-02,4.46428591e-03
2.12802154e-02,-8.51562500e+00,-3.43750000e-02,-6.40625000e-02,7.29375000e-01,,2.12802154e-02,8.48124981e+00,,2.12802154e-02,1.27314823e-03,,2.12802154e-02,8.45156288e+00,,2.12802154e-02,4.57589282e-03
2.12806154e-02,-9.17187500e+00,-3.62500000e-02,-6.56250000e-02,7.23437500e-01,,2.12806154e-02,9.13562489e+00,,2.12806154e-02,1.34259253e-03,,2.12806154e-02,9.10624981e+00,,2.12806154e-02,4.68749972e-03
2.12810154e-02,-9.86328125e+00,-3.71875000e-02,-7.03125000e-02,7.28125000e-01,,2.12810154e-02,9.82609367e+00,,2.12810154e-02,1.37731491e-03,,2.12810154e-02,9.79296875e+00,,2.12810154e-02,5.02232136e-03
2.12814154e-02,-1.04921875e+01,-3.78125000e-02,-9.21875000e-02,7.31562500e-01,,2.12814154e-02,1.04543753e+01,,2.12814154e-02,1.40046305e-03,,2.12814154e-02,1.03999996e+01,,2.12814154e-02,6.58482173e-03
2.12818154e-02,-1.11132813e+01,-3.71875000e-02,-7.34375000e-02,7.31562500e-01,,2.12818154e-02,1.10760937e+01,,2.12818154e-02,1.37731491e-03,,2.12818154e-02,1.10398436e+01,,2.12818154e-02,5.24553563e-03
2.12822154e-02,-1.18867188e+01,-3.56250000e-02,-6.09375000e-02,7.30625000e-01,,2.12822154e-02,1.18510933e+01,,2.12822154e-02,1.31944439e-03,,2.12822154e-02,1.18257809e+01,,2.12822154e-02,4.35267854e-03
2.12826154e-02,-1.24804688e+01,-3.71875000e-02,-6.56250000e-02,7.29062500e-01,,2.12826154e-02,1.24432812e+01,,2.12826154e-02,1.37731491e-03,,2.12826154e-02,1.24148436e+01,,2.12826154e-02,4.68749972e-03
2.12830154e-02,-1.31093750e+01,-3.46875000e-02,-7.18750000e-02,7.37187500e-01,,2.12830154e-02,1.30746880e+01,,2.12830154e-02,1.28472224e-03,,2.12830154e-02,1.30375004e+01,,2.12830154e-02,5.13392827e-03
2.12834154e-02,-1.37929688e+01,-3.59375000e-02,-8.90625000e-02,7.29062500e-01,,2.12834154e-02,1.37570314e+01,,2.12834154e-02,1.33101852e-03,,2.12834154e-02,1.37039061e+01,,2.12834154e-02,6.36160700e-03
2.12838154e-02,-1.43984375e+01,-3.37500000e-02,-6.56250000e-02,7.33125000e-01,,2.12838154e-02,1.43646879e+01,,2.12838154e-02,1.25000009e-03,,2.12838154e-02,1.43328123e+01,,2.12838154e-02,4.68749972e-03
2.12842154e-02,-1.49921875e+01,-3.46875000e-02,-8.12500000e-02,7.30937500e-01,,2.12842154e-02,1.49575005e+01,,2.12842154e-02,1.28472224e-03,,2.12842154e-02,1.49109373e+01,,2.12842154e-02,5.80357108e-03
2.12846154e-02,-1.55000000e+01,-3.03125000e-02,-5.31250000e-02,7.20000000e-01,,2.12846154e-02,1.54696875e+01,,2.12846154e-02,1.12268527e-03,,2.12846154e-02,1.54468746e+01,,2.12846154e-02,3.79464286e-03
2.12850154e-02,-1.58828125e+01,-2.78125000e-02,-6.40625000e-02,7.44687500e-01,,2.12850154e-02,1.58549995e+01,,2.12850154e-02,1.03009259e-03,,2.12850154e-02,1.58187504e+01,,2.12850154e-02,4.57589282e-03
2.12854154e-02,-1.62109375e+01,-2.50000000e-02,-3.59375000e-02,7.47500000e-01,,2.12854154e-02,1.61859379e+01,,2.12854154e-02,9.25925968e-04,,2.12854154e-02,1.61749992e+01,,2.12854154e-02,2.56696413e-03
2.12858154e-02,-1.66679688e+01,-2.78125000e-02,-6.25000000e-02,7.43437500e-01,,2.12858154e-02,1.66401558e+01,,2.12858154e-02,1.03009259e-03,,2.12858154e-02,1.66054688e+01,,2.12858154e-02,4.46428591e-03
2.12862154e-02,-1.70781250e+01,-2.46875000e-02,-7.03125000e-02,7.33750000e-01,,2.12862154e-02,1.70534382e+01,,2.12862154e-02,9.14351898e-04,,2.12862154e-02,1.70078125e+01,,2.12862154e-02,5.02232136e-03
2.12866154e-02,-1.73476563e+01,-2.53125000e-02,-6.71875000e-02,7.47187500e-01,,2.12866154e-02,1.73223438e+01,,2.12866154e-02,9.37499979e-04,,2.12866154e-02,1.72804680e+01,,2.12866154e-02,4.79910756e-03
2.12870154e-02,-1.74726563e+01,-2.21875000e-02,-6.09375000e-02,7.42500000e-01,,2.12870154e-02,1.74504681e+01,,2.12870154e-02,8.21759226e-04,,2.12870154e-02,1.74117184e+01,,2.12870154e-02,4.35267854e-03
2.12874154e-02,-1.76953125e+01,-2.21875000e-02,-8.12500000e-02,7.39062500e-01,,2.12874154e-02,1.76731243e+01,,2.12874154e-02,8.21759226e-04,,2.12874154e-02,1.76140633e+01,,2.12874154e-02,5.80357108e-03
2.12878154e-02,-1.78125000e+01,-2.15625000e-02,-5.62500000e-02,7.35000000e-01,,2.12878154e-02,1.77909374e+01,,2.12878154e-02,7.98611087e-04,,2.12878154e-02,1.77562504e+01,,2.12878154e-02,4.01785690e-03
2.12882154e-02,-1.78476563e+01,-1.78125000e-02,-5.78125000e-02,7.37812500e-01,,2.12882154e-02,1.78298435e+01,,2.12882154e-02,6.59722195e-04,,2.12882154e-02,1.77898445e+01,,2.12882154e-02,4.12946427e-03
2.12886154e-02,-1.78281250e+01,-1.84375000e-02,-6.87500000e-02,7.37812500e-01,,2.12886154e-02,1.78096867e+01,,2.12886154e-02,6.82870334e-04,,2.12886154e-02,1.77593746e+01,,2.12886154e-02,4.91071446e-03
2.12890154e-02,-1.78632813e+01,-1.81250000e-02,-3.12500000e-02,7.39062500e-01,,2.12890154e-02,1.78451557e+01,,2.12890154e-02,6.71296264e-04,,2.12890154e-02,1.78320312e+01,,2.12890154e-02,2.23214296e-03
2.12894154e-02,-1.78046875e+01,-1.65625000e-02,-9.84375000e-02,7.39062500e-01,,2.12894154e-02,1.77881241e+01,,2.12894154e-02,6.13425917e-04,,2.12894154e-02,1.77062492e+01,,2.12894154e-02,7.03125028e-03
2.12898154e-02,-1.76406250e+01,-1.78125000e-02,-9.68750000e-02,7.39062500e-01,,2.12898154e-02,1.76228123e+01,,2.12898154e-02,6.59722195e-04,,2.12898154e-02,1.75437508e+01,,2.12898154e-02,6.91964244e-03
2.12902154e-02,-1.75664063e+01,-1.53125000e-02,-7.03125000e-02,7.45000000e-01,,2.12902154e-02,1.75510941e+01,,2.12902154e-02,5.67129639e-04,,2.12902154e-02,1.74960938e+01,,2.12902154e-02,5.02232136e-03
2.12906154e-02,-1.73593750e+01,-1.84375000e-02,-6.09375000e-02,7.43125000e-01,,2.12906154e-02,1.73409367e+01,,2.12906154e-02,6.82870334e-04,,2.12906154e-02,1.72984371e+01,,2.12906154e-02,4.35267854e-03
2.12910154e-02,-1.71953125e+01,-1.34375000e-02,-7.81250000e-02,7.32812500e-01,,2.12910154e-02,1.71818752e+01,,2.12910154e-02,4.97685221e-04,,2.12910154e-02,1.71171875e+01,,2.12910154e-02,5.58035728e-03
