Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.80020261e-02,3.34531250e+00,1.75032813e-01,1.73125000e-02,7.09375000e-03,2.34375000e-03,6.01335938e+00,,1.80020261e-02,3.93725395e-01,,1.80020261e-02,-6.92469177e+01
1.80030261e-02,3.34296875e+00,1.75053125e-01,1.68281250e-02,7.00000000e-03,2.65625000e-03,6.01207031e+00,,1.80030261e-02,3.93737733e-01,,1.80030261e-02,-6.90957642e+01
1.80040261e-02,3.33750000e+00,1.75134375e-01,1.76875000e-02,6.93750000e-03,2.71875000e-03,6.01253906e+00,,1.80040261e-02,3.93750072e-01,,1.80040261e-02,-6.86234436e+01
1.80050261e-02,3.33515625e+00,1.74789063e-01,1.84843750e-02,6.86718750e-03,2.37500000e-03,6.01417969e+00,,1.80050261e-02,3.93762380e-01,,1.80050261e-02,-6.84776611e+01
1.80060261e-02,3.33906250e+00,1.74890625e-01,1.81406250e-02,6.93750000e-03,2.21875000e-03,6.01558594e+00,,1.80060261e-02,3.93774688e-01,,1.80060261e-02,-6.89774475e+01
1.80070261e-02,3.32656250e+00,1.74403125e-01,1.70625000e-02,6.82812500e-03,2.06250000e-03,6.01570312e+00,,1.80070261e-02,3.93786997e-01,,1.80070261e-02,-6.77820435e+01
1.80080261e-02,3.31640625e+00,1.74646875e-01,1.70312500e-02,6.69531250e-03,1.90625000e-03,6.01570312e+00,,1.80080261e-02,3.93799275e-01,,1.80080261e-02,-6.68253784e+01
1.80090261e-02,3.31875000e+00,1.74687500e-01,1.80000000e-02,6.75000000e-03,1.68750000e-03,6.01570312e+00,,1.80090261e-02,3.93811584e-01,,1.80090261e-02,-6.71598206e+01
1.80100261e-02,3.32421875e+00,1.74992188e-01,1.91250000e-02,6.83593750e-03,2.09375000e-03,6.01511719e+00,,1.80100261e-02,3.93823862e-01,,1.80100261e-02,-6.78220215e+01
1.80110261e-02,3.32109375e+00,1.75053125e-01,1.87968750e-02,6.86718750e-03,2.34375000e-03,6.01429688e+00,,1.80110261e-02,3.93836200e-01,,1.80110261e-02,-6.76003418e+01
1.80120261e-02,3.30781250e+00,1.74992188e-01,1.75468750e-02,6.88281250e-03,2.37500000e-03,6.01394531e+00,,1.80120261e-02,3.93848538e-01,,1.80120261e-02,-6.63274536e+01
1.80130261e-02,3.30703125e+00,1.74931250e-01,1.69531250e-02,6.90625000e-03,2.59375000e-03,6.01453125e+00,,1.80130261e-02,3.93860877e-01,,1.80130261e-02,-6.63383484e+01
1.80140261e-02,3.30781250e+00,1.74890625e-01,1.77343750e-02,6.96093750e-03,2.37500000e-03,6.01593750e+00,,1.80140261e-02,3.93873185e-01,,1.80140261e-02,-6.65107727e+01
1.80150261e-02,3.31484375e+00,1.74951563e-01,1.88906250e-02,7.01562500e-03,2.34375000e-03,6.01570312e+00,,1.80150261e-02,3.93885523e-01,,1.80150261e-02,-6.73327332e+01
1.80160261e-02,3.31640625e+00,1.74585938e-01,1.86093750e-02,7.00000000e-03,2.53125000e-03,6.01511719e+00,,1.80160261e-02,3.93897831e-01,,1.80160261e-02,-6.75931702e+01
1.80170261e-02,3.32656250e+00,1.74748438e-01,1.74062500e-02,7.05468750e-03,2.65625000e-03,6.01535156e+00,,1.80170261e-02,3.93910110e-01,,1.80170261e-02,-6.87356567e+01
1.80180261e-02,3.34843750e+00,1.74850000e-01,1.68750000e-02,7.12500000e-03,2.75000000e-03,6.01511719e+00,,1.80180261e-02,3.93922418e-01,,1.80180261e-02,-7.10816650e+01
1.80190261e-02,3.34531250e+00,1.75053125e-01,1.77812500e-02,7.01562500e-03,2.96875000e-03,6.01488281e+00,,1.80190261e-02,3.93934757e-01,,1.80190261e-02,-7.08513184e+01
1.80200261e-02,3.34140625e+00,1.74646875e-01,1.88281250e-02,7.00000000e-03,2.81250000e-03,6.01558594e+00,,1.80200261e-02,3.93947035e-01,,1.80200261e-02,-7.05456543e+01
1.80210261e-02,3.33515625e+00,1.74789063e-01,1.86250000e-02,7.05468750e-03,1.78125000e-03,6.01910156e+00,,1.80210261e-02,3.93959343e-01,,1.80210261e-02,-7.00005798e+01
1.80220261e-02,3.32812500e+00,1.74748438e-01,1.77031250e-02,6.99218750e-03,1.62500000e-03,6.02039063e+00,,1.80220261e-02,3.93971622e-01,,1.80220261e-02,-6.93720093e+01
1.80230261e-02,3.33046875e+00,1.74890625e-01,1.71406250e-02,7.01562500e-03,1.96875000e-03,6.01898438e+00,,1.80230261e-02,3.93983930e-01,,1.80230261e-02,-6.97059326e+01
1.80240261e-02,3.33203125e+00,1.75053125e-01,1.78125000e-02,7.03125000e-03,2.06250000e-03,6.01734375e+00,,1.80240261e-02,3.93996269e-01,,1.80240261e-02,-6.99596558e+01
1.80250261e-02,3.32812500e+00,1.74809375e-01,1.87031250e-02,6.96093750e-03,2.28125000e-03,6.01617188e+00,,1.80250261e-02,3.94008577e-01,,1.80250261e-02,-6.96537476e+01
1.80260261e-02,3.32578125e+00,1.74565625e-01,1.84843750e-02,6.96093750e-03,2.34375000e-03,6.01558594e+00,,1.80260261e-02,3.94020885e-01,,1.80260261e-02,-6.95106506e+01
1.80270261e-02,3.31640625e+00,1.74260938e-01,1.73437500e-02,6.89843750e-03,2.50000000e-03,6.01511719e+00,,1.80270261e-02,3.94033194e-01,,1.80270261e-02,-6.86390991e+01
1.80280261e-02,3.29765625e+00,1.73976563e-01,1.67500000e-02,6.71875000e-03,2.65625000e-03,6.01511719e+00,,1.80280261e-02,3.94045442e-01,,1.80280261e-02,-6.67964783e+01
1.80290261e-02,3.28671875e+00,1.74017188e-01,1.75937500e-02,6.60156250e-03,2.59375000e-03,6.01453125e+00,,1.80290261e-02,3.94057721e-01,,1.80290261e-02,-6.57598877e+01
1.80300261e-02,3.29609375e+00,1.74057813e-01,1.87031250e-02,6.67968750e-03,2.75000000e-03,6.01335938e+00,,1.80300261e-02,3.94069970e-01,,1.80300261e-02,-6.68225708e+01
1.80310261e-02,3.30937500e+00,1.74301563e-01,1.87031250e-02,6.84375000e-03,3.25000000e-03,6.01289063e+00,,1.80310261e-02,3.94082248e-01,,1.80310261e-02,-6.82908936e+01
1.80320261e-02,3.30781250e+00,1.74260938e-01,1.78437500e-02,6.84375000e-03,3.81250000e-03,6.01136719e+00,,1.80320261e-02,3.94094497e-01,,1.80320261e-02,-6.82266541e+01
1.80330261e-02,3.30312500e+00,1.73976563e-01,1.71875000e-02,6.77343750e-03,3.71875000e-03,6.01136719e+00,,1.80330261e-02,3.94106776e-01,,1.80330261e-02,-6.78362732e+01
1.80340261e-02,3.30156250e+00,1.74362500e-01,1.74843750e-02,6.82812500e-03,3.46875000e-03,6.01171875e+00,,1.80340261e-02,3.94119024e-01,,1.80340261e-02,-6.77670593e+01
1.80350261e-02,3.30312500e+00,1.74057813e-01,1.85312500e-02,6.84375000e-03,3.03125000e-03,6.01335938e+00,,1.80350261e-02,3.94131303e-01,,1.80350261e-02,-6.80235901e+01
1.80360261e-02,3.30703125e+00,1.74078125e-01,1.87968750e-02,6.82812500e-03,2.81250000e-03,6.01371094e+00,,1.80360261e-02,3.94143552e-01,,1.80360261e-02,-6.85252075e+01
1.80370261e-02,3.31640625e+00,1.74118750e-01,1.80312500e-02,6.85156250e-03,3.18750000e-03,6.01136719e+00,,1.80370261e-02,3.94155830e-01,,1.80370261e-02,-6.95892944e+01
1.80380261e-02,3.32265625e+00,1.74159375e-01,1.74687500e-02,6.89843750e-03,3.28125000e-03,6.01113281e+00,,1.80380261e-02,3.94168079e-01,,1.80380261e-02,-7.03276978e+01
1.80390261e-02,3.32968750e+00,1.74504688e-01,1.75468750e-02,7.08593750e-03,3.12500000e-03,6.01195313e+00,,1.80390261e-02,3.94180357e-01,,1.80390261e-02,-7.11453857e+01
1.80400261e-02,3.31875000e+00,1.74443750e-01,1.85312500e-02,7.07031250e-03,3.09375000e-03,6.01289063e+00,,1.80400261e-02,3.94192636e-01,,1.80400261e-02,-7.01134033e+01
1.80410261e-02,3.31328125e+00,1.74464063e-01,1.88593750e-02,6.92187500e-03,2.96875000e-03,6.01335938e+00,,1.80410261e-02,3.94204944e-01,,1.80410261e-02,-6.96487122e+01
1.80420261e-02,3.31484375e+00,1.74321875e-01,1.80937500e-02,6.90625000e-03,2.50000000e-03,6.01558594e+00,,1.80420261e-02,3.94217253e-01,,1.80420261e-02,-6.99077454e+01
1.80430261e-02,3.30703125e+00,1.74545313e-01,1.73593750e-02,6.96093750e-03,2.37500000e-03,6.01558594e+00,,1.80430261e-02,3.94229531e-01,,1.80430261e-02,-6.91962585e+01
1.80440261e-02,3.30000000e+00,1.74504688e-01,1.75468750e-02,6.99218750e-03,2.65625000e-03,6.01453125e+00,,1.80440261e-02,3.94241840e-01,,1.80440261e-02,-6.85638733e+01
1.80450261e-02,3.30000000e+00,1.74464063e-01,1.84843750e-02,7.03125000e-03,2.71875000e-03,6.01335938e+00,,1.80450261e-02,3.94254148e-01,,1.80450261e-02,-6.86593628e+01
1.80460261e-02,3.30000000e+00,1.74301563e-01,1.90312500e-02,7.03906250e-03,2.65625000e-03,6.01253906e+00,,1.80460261e-02,3.94266397e-01,,1.80460261e-02,-6.87587585e+01
1.80470261e-02,3.29375000e+00,1.74200000e-01,1.83437500e-02,7.00000000e-03,2.50000000e-03,6.01289063e+00,,1.80470261e-02,3.94278675e-01,,1.80470261e-02,-6.82135010e+01
1.80480261e-02,3.29609375e+00,1.74118750e-01,1.73906250e-02,7.03125000e-03,2.15625000e-03,6.01429688e+00,,1.80480261e-02,3.94290924e-01,,1.80480261e-02,-6.85498047e+01
1.80490261e-02,3.28906250e+00,1.73854688e-01,1.73593750e-02,6.85937500e-03,2.00000000e-03,6.01476563e+00,,1.80490261e-02,3.94303203e-01,,1.80490261e-02,-6.79170227e+01
1.80500261e-02,3.28515625e+00,1.73529688e-01,1.82343750e-02,6.71875000e-03,2.18750000e-03,6.01289063e+00,,1.80500261e-02,3.94315422e-01,,1.80500261e-02,-6.76086426e+01
1.80510261e-02,3.28828125e+00,1.73489063e-01,1.87031250e-02,6.81250000e-03,2.59375000e-03,6.01195313e+00,,1.80510261e-02,3.94327641e-01,,1.80510261e-02,-6.80287170e+01
1.80520261e-02,3.28671875e+00,1.73671875e-01,1.82343750e-02,6.84375000e-03,3.03125000e-03,6.01113281e+00,,1.80520261e-02,3.94339889e-01,,1.80520261e-02,-6.79655151e+01
1.80530261e-02,3.28671875e+00,1.73610938e-01,1.75468750e-02,6.84375000e-03,3.46875000e-03,6.01054688e+00,,1.80530261e-02,3.94352108e-01,,1.80530261e-02,-6.80603333e+01
1.80540261e-02,3.29062500e+00,1.73976563e-01,1.75468750e-02,6.90625000e-03,3.03125000e-03,6.01148438e+00,,1.80540261e-02,3.94364357e-01,,1.80540261e-02,-6.85560303e+01
1.80550261e-02,3.28828125e+00,1.73956250e-01,1.84218750e-02,6.89843750e-03,2.75000000e-03,6.01289063e+00,,1.80550261e-02,3.94376606e-01,,1.80550261e-02,-6.84097595e+01
1.80560261e-02,3.28437500e+00,1.73732813e-01,1.88281250e-02,6.84375000e-03,2.81250000e-03,6.01253906e+00,,1.80560261e-02,3.94388855e-01,,1.80560261e-02,-6.81057739e+01
1.80570261e-02,3.28125000e+00,1.73631250e-01,1.82968750e-02,6.89843750e-03,3.03125000e-03,6.01171875e+00,,1.80570261e-02,3.94401073e-01,,1.80570261e-02,-6.78819580e+01
1.80580261e-02,3.27968750e+00,1.73814063e-01,1.76875000e-02,6.85156250e-03,2.90625000e-03,6.01113281e+00,,1.80580261e-02,3.94413292e-01,,1.80580261e-02,-6.78162537e+01
1.80590261e-02,3.29453125e+00,1.73956250e-01,1.76250000e-02,6.93750000e-03,2.87500000e-03,6.01195313e+00,,1.80590261e-02,3.94425541e-01,,1.80590261e-02,-6.94400940e+01
1.80600261e-02,3.30390625e+00,1.74220313e-01,1.84218750e-02,7.05468750e-03,3.03125000e-03,6.01171875e+00,,1.80600261e-02,3.94437790e-01,,1.80600261e-02,-7.05021057e+01
1.80610261e-02,3.30156250e+00,1.74118750e-01,1.88593750e-02,7.01562500e-03,2.96875000e-03,6.01171875e+00,,1.80610261e-02,3.94450068e-01,,1.80610261e-02,-7.03593140e+01
1.80620261e-02,3.29453125e+00,1.73976563e-01,1.83593750e-02,7.01562500e-03,2.65625000e-03,6.01289063e+00,,1.80620261e-02,3.94462317e-01,,1.80620261e-02,-6.97330322e+01
1.80630261e-02,3.29453125e+00,1.73976563e-01,1.77656250e-02,7.03906250e-03,2.28125000e-03,6.01417969e+00,,1.80630261e-02,3.94474596e-01,,1.80630261e-02,-6.98287659e+01
1.80640261e-02,3.29062500e+00,1.74017188e-01,1.75937500e-02,7.00000000e-03,2.18750000e-03,6.01417969e+00,,1.80640261e-02,3.94486845e-01,,1.80640261e-02,-6.95197754e+01
1.80650261e-02,3.28437500e+00,1.74200000e-01,1.78750000e-02,7.01562500e-03,2.28125000e-03,6.01347656e+00,,1.80650261e-02,3.94499123e-01,,1.80650261e-02,-6.89694519e+01
1.80660261e-02,3.28437500e+00,1.74078125e-01,1.80000000e-02,7.05468750e-03,2.15625000e-03,6.01335938e+00,,1.80660261e-02,3.94511402e-01,,1.80660261e-02,-6.90645142e+01
1.80670261e-02,3.28125000e+00,1.74301563e-01,1.79687500e-02,7.01562500e-03,1.96875000e-03,6.01312500e+00,,1.80670261e-02,3.94523650e-01,,1.80670261e-02,-6.88376770e+01
1.80680261e-02,3.28671875e+00,1.74362500e-01,1.76562500e-02,7.10937500e-03,1.68750000e-03,6.01371094e+00,,1.80680261e-02,3.94535929e-01,,1.80680261e-02,-6.94958496e+01
1.80690261e-02,3.29375000e+00,1.74504688e-01,1.77812500e-02,7.21875000e-03,1.53125000e-03,6.01417969e+00,,1.80690261e-02,3.94548208e-01,,1.80690261e-02,-7.03146362e+01
1.80700261e-02,3.27343750e+00,1.74159375e-01,1.81562500e-02,7.07031250e-03,1.84375000e-03,6.01429688e+00,,1.80700261e-02,3.94560486e-01,,1.80700261e-02,-6.83157959e+01
1.80710261e-02,3.26953125e+00,1.73956250e-01,1.81406250e-02,6.96093750e-03,2.21875000e-03,6.01417969e+00,,1.80710261e-02,3.94572735e-01,,1.80710261e-02,-6.80092773e+01
1.80720261e-02,3.27578125e+00,1.73854688e-01,1.76875000e-02,7.03906250e-03,2.53125000e-03,6.01335938e+00,,1.80720261e-02,3.94584984e-01,,1.80720261e-02,-6.87485657e+01
1.80730261e-02,3.28281250e+00,1.74017188e-01,1.75156250e-02,7.07031250e-03,2.81250000e-03,6.01347656e+00,,1.80730261e-02,3.94597232e-01,,1.80730261e-02,-6.95667114e+01
1.80740261e-02,3.28125000e+00,1.74017188e-01,1.77031250e-02,7.03125000e-03,3.09375000e-03,6.01171875e+00,,1.80740261e-02,3.94609511e-01,,1.80740261e-02,-6.94989319e+01
1.80750261e-02,3.26796875e+00,1.74118750e-01,1.79531250e-02,6.96093750e-03,2.81250000e-03,6.01148438e+00,,1.80750261e-02,3.94621760e-01,,1.80750261e-02,-6.82242432e+01
1.80760261e-02,3.26562500e+00,1.74017188e-01,1.78125000e-02,6.99218750e-03,2.53125000e-03,6.01207031e+00,,1.80760261e-02,3.94634038e-01,,1.80760261e-02,-6.80774231e+01
1.80770261e-02,3.26796875e+00,1.73773438e-01,1.72031250e-02,7.01562500e-03,2.50000000e-03,6.01195313e+00,,1.80770261e-02,3.94646257e-01,,1.80770261e-02,-6.84118347e+01
1.80780261e-02,3.27187500e+00,1.73732813e-01,1.70625000e-02,7.01562500e-03,2.81250000e-03,6.01230469e+00,,1.80780261e-02,3.94658506e-01,,1.80780261e-02,-6.89053345e+01
1.80790261e-02,3.27890625e+00,1.73631250e-01,1.73125000e-02,7.07031250e-03,2.96875000e-03,6.01230469e+00,,1.80790261e-02,3.94670725e-01,,1.80790261e-02,-6.97213135e+01
1.80800261e-02,3.29062500e+00,1.74159375e-01,1.76562500e-02,7.20312500e-03,2.96875000e-03,6.01207031e+00,,1.80800261e-02,3.94682944e-01,,1.80800261e-02,-7.10220642e+01
1.80810261e-02,3.30390625e+00,1.74078125e-01,1.77031250e-02,7.35156250e-03,2.90625000e-03,6.01253906e+00,,1.80810261e-02,3.94695222e-01,,1.80810261e-02,-7.24849854e+01
1.80820261e-02,3.29453125e+00,1.74118750e-01,1.74062500e-02,7.22656250e-03,2.87500000e-03,6.01277344e+00,,1.80820261e-02,3.94707471e-01,,1.80820261e-02,-7.16115112e+01
1.80830261e-02,3.29453125e+00,1.73915625e-01,1.71718750e-02,7.17968750e-03,2.71875000e-03,6.01335938e+00,,1.80830261e-02,3.94719750e-01,,1.80830261e-02,-7.17031555e+01
1.80840261e-02,3.30000000e+00,1.73854688e-01,1.73281250e-02,7.16406250e-03,1.96875000e-03,6.01593750e+00,,1.80840261e-02,3.94731969e-01,,1.80840261e-02,-7.23583679e+01
1.80850261e-02,3.29765625e+00,1.73956250e-01,1.76250000e-02,7.17968750e-03,1.68750000e-03,6.01652344e+00,,1.80850261e-02,3.94744217e-01,,1.80850261e-02,-7.22093811e+01
1.80860261e-02,3.29375000e+00,1.73773438e-01,1.75781250e-02,7.20312500e-03,2.06250000e-03,6.01511719e+00,,1.80860261e-02,3.94756436e-01,,1.80860261e-02,-7.18999634e+01
1.80870261e-02,3.29218750e+00,1.73773438e-01,1.72812500e-02,7.16406250e-03,2.06250000e-03,6.01511719e+00,,1.80870261e-02,3.94768685e-01,,1.80870261e-02,-7.18312683e+01
1.80880261e-02,3.29062500e+00,1.73732813e-01,1.73125000e-02,7.10937500e-03,2.06250000e-03,6.01558594e+00,,1.80880261e-02,3.94780904e-01,,1.80880261e-02,-7.17618408e+01
1.80890261e-02,3.28828125e+00,1.73915625e-01,1.73281250e-02,7.13281250e-03,2.21875000e-03,6.01535156e+00,,1.80890261e-02,3.94793123e-01,,1.80890261e-02,-7.16120300e+01
1.80900261e-02,3.29218750e+00,1.73773438e-01,1.72812500e-02,7.17968750e-03,1.96875000e-03,6.01558594e+00,,1.80900261e-02,3.94805372e-01,,1.80900261e-02,-7.21064453e+01
1.80910261e-02,3.28515625e+00,1.73570313e-01,1.73906250e-02,7.05468750e-03,2.12500000e-03,6.01429688e+00,,1.80910261e-02,3.94817591e-01,,1.80910261e-02,-7.14734497e+01
1.80920261e-02,3.28671875e+00,1.73367188e-01,1.72812500e-02,7.01562500e-03,2.00000000e-03,6.01371094e+00,,1.80920261e-02,3.94829839e-01,,1.80920261e-02,-7.17263794e+01
1.80930261e-02,3.28125000e+00,1.73489063e-01,1.70937500e-02,6.99218750e-03,2.06250000e-03,6.01347656e+00,,1.80930261e-02,3.94842029e-01,,1.80930261e-02,-7.12536926e+01
1.80940261e-02,3.27500000e+00,1.73285938e-01,1.71406250e-02,6.97656250e-03,2.59375000e-03,6.01089844e+00,,1.80940261e-02,3.94854218e-01,,1.80940261e-02,-7.07001038e+01
1.80950261e-02,3.27500000e+00,1.73326563e-01,1.73281250e-02,7.00000000e-03,3.03125000e-03,6.00890625e+00,,1.80950261e-02,3.94866437e-01,,1.80950261e-02,-7.07914429e+01
1.80960261e-02,3.27500000e+00,1.73387500e-01,1.75468750e-02,7.12500000e-03,2.90625000e-03,6.00972656e+00,,1.80960261e-02,3.94878626e-01,,1.80960261e-02,-7.08838501e+01
1.80970261e-02,3.27500000e+00,1.73428125e-01,1.76250000e-02,7.16406250e-03,2.96875000e-03,6.01019531e+00,,1.80970261e-02,3.94890815e-01,,1.80970261e-02,-7.09770508e+01
1.80980261e-02,3.26953125e+00,1.73225000e-01,1.69062500e-02,7.07031250e-03,3.03125000e-03,6.01089844e+00,,1.80980261e-02,3.94903034e-01,,1.80980261e-02,-7.05047607e+01
1.80990261e-02,3.27187500e+00,1.73123438e-01,1.66093750e-02,7.07031250e-03,2.96875000e-03,6.01066406e+00,,1.80990261e-02,3.94915223e-01,,1.80990261e-02,-7.08352051e+01
1.81000261e-02,3.27578125e+00,1.73164063e-01,1.68437500e-02,7.03906250e-03,2.90625000e-03,6.01089844e+00,,1.81000261e-02,3.94927412e-01,,1.81000261e-02,-7.13265686e+01
1.81010261e-02,3.28281250e+00,1.73326563e-01,1.75156250e-02,7.10937500e-03,2.87500000e-03,6.01195313e+00,,1.81010261e-02,3.94939601e-01,,1.81010261e-02,-7.21424561e+01
1.81020261e-02,3.29453125e+00,1.73631250e-01,1.75156250e-02,7.22656250e-03,2.87500000e-03,6.01277344e+00,,1.81020261e-02,3.94951850e-01,,1.81020261e-02,-7.34434204e+01
1.81030261e-02,3.28515625e+00,1.73428125e-01,1.70937500e-02,7.18750000e-03,2.65625000e-03,6.01312500e+00,,1.81030261e-02,3.94964069e-01,,1.81030261e-02,-7.25686646e+01
1.81040261e-02,3.26640625e+00,1.73326563e-01,1.69218750e-02,7.05468750e-03,2.43750000e-03,6.01371094e+00,,1.81040261e-02,3.94976288e-01,,1.81040261e-02,-7.07258301e+01
1.81050261e-02,3.26015625e+00,1.73042188e-01,1.76250000e-02,7.03906250e-03,2.00000000e-03,6.01558594e+00,,1.81050261e-02,3.94988477e-01,,1.81050261e-02,-7.01730042e+01
1.81060261e-02,3.26562500e+00,1.73367188e-01,1.84531250e-02,7.08593750e-03,2.28125000e-03,6.01488281e+00,,1.81060261e-02,3.95000666e-01,,1.81060261e-02,-7.08324585e+01
1.81070261e-02,3.26250000e+00,1.73082813e-01,1.85625000e-02,7.13281250e-03,2.71875000e-03,6.01289063e+00,,1.81070261e-02,3.95012885e-01,,1.81070261e-02,-7.06083679e+01
1.81080261e-02,3.25703125e+00,1.73570313e-01,1.78125000e-02,7.13281250e-03,2.65625000e-03,6.01394531e+00,,1.81080261e-02,3.95025074e-01,,1.81080261e-02,-7.01409607e+01
1.81090261e-02,3.25156250e+00,1.73428125e-01,1.72812500e-02,7.03125000e-03,2.50000000e-03,6.01417969e+00,,1.81090261e-02,3.95037293e-01,,1.81090261e-02,-6.96701355e+01
1.81100261e-02,3.25156250e+00,1.73245313e-01,1.73125000e-02,7.01562500e-03,2.53125000e-03,6.01347656e+00,,1.81100261e-02,3.95049512e-01,,1.81100261e-02,-6.97618408e+01
1.81110261e-02,3.24921875e+00,1.73468750e-01,1.79531250e-02,6.99218750e-03,2.71875000e-03,6.01347656e+00,,1.81110261e-02,3.95061702e-01,,1.81110261e-02,-6.96136780e+01
1.81120261e-02,3.23203125e+00,1.72981250e-01,1.82656250e-02,6.86718750e-03,2.81250000e-03,6.01253906e+00,,1.81120261e-02,3.95073891e-01,,1.81120261e-02,-6.79377441e+01
1.81130261e-02,3.23281250e+00,1.73225000e-01,1.75937500e-02,6.82812500e-03,2.71875000e-03,6.01195313e+00,,1.81130261e-02,3.95086110e-01,,1.81130261e-02,-6.81133118e+01
1.81140261e-02,3.23984375e+00,1.72981250e-01,1.70625000e-02,6.81250000e-03,2.43750000e-03,6.01195313e+00,,1.81140261e-02,3.95098299e-01,,1.81140261e-02,-6.89300232e+01
1.81150261e-02,3.23750000e+00,1.72900000e-01,1.70625000e-02,6.80468750e-03,2.53125000e-03,6.01136719e+00,,1.81150261e-02,3.95110458e-01,,1.81150261e-02,-6.87788086e+01
1.81160261e-02,3.24218750e+00,1.72879688e-01,1.76718750e-02,6.78906250e-03,3.03125000e-03,6.00972656e+00,,1.81160261e-02,3.95122617e-01,,1.81160261e-02,-6.93540955e+01
1.81170261e-02,3.24375000e+00,1.72981250e-01,1.79531250e-02,6.78906250e-03,2.90625000e-03,6.01054688e+00,,1.81170261e-02,3.95134807e-01,,1.81170261e-02,-6.96096191e+01
1.81180261e-02,3.24218750e+00,1.72737500e-01,1.74375000e-02,6.81250000e-03,2.81250000e-03,6.01066406e+00,,1.81180261e-02,3.95146966e-01,,1.81180261e-02,-6.95422974e+01
1.81190261e-02,3.22890625e+00,1.72595313e-01,1.69843750e-02,6.88281250e-03,3.18750000e-03,6.01066406e+00,,1.81190261e-02,3.95159125e-01,,1.81190261e-02,-6.82643127e+01
1.81200261e-02,3.22812500e+00,1.72635938e-01,1.71406250e-02,7.00000000e-03,3.03125000e-03,6.01136719e+00,,1.81200261e-02,3.95171285e-01,,1.81200261e-02,-6.82742004e+01
1.81210261e-02,3.22421875e+00,1.72432813e-01,1.78125000e-02,6.92187500e-03,2.90625000e-03,6.01113281e+00,,1.81210261e-02,3.95183444e-01,,1.81210261e-02,-6.79641113e+01
1.81220261e-02,3.23437500e+00,1.72514063e-01,1.82343750e-02,6.94531250e-03,3.09375000e-03,6.01066406e+00,,1.81220261e-02,3.95195603e-01,,1.81220261e-02,-6.91066895e+01
1.81230261e-02,3.24531250e+00,1.72879688e-01,1.78906250e-02,7.12500000e-03,3.03125000e-03,6.01136719e+00,,1.81230261e-02,3.95207763e-01,,1.81230261e-02,-7.03299866e+01
1.81240261e-02,3.23437500e+00,1.72839063e-01,1.71562500e-02,7.03125000e-03,2.75000000e-03,6.01195313e+00,,1.81240261e-02,3.95219922e-01,,1.81240261e-02,-6.92953186e+01
1.81250261e-02,3.23281250e+00,1.72737500e-01,1.71250000e-02,6.94531250e-03,2.71875000e-03,6.01277344e+00,,1.81250261e-02,3.95232081e-01,,1.81250261e-02,-6.92250671e+01
1.81260261e-02,3.23281250e+00,1.73001563e-01,1.79218750e-02,6.92187500e-03,2.21875000e-03,6.01394531e+00,,1.81260261e-02,3.95244241e-01,,1.81260261e-02,-6.93179321e+01
1.81270261e-02,3.22656250e+00,1.72879688e-01,1.83437500e-02,6.96093750e-03,2.21875000e-03,6.01347656e+00,,1.81270261e-02,3.95256430e-01,,1.81270261e-02,-6.87697144e+01
1.81280261e-02,3.22265625e+00,1.72879688e-01,1.77812500e-02,6.94531250e-03,2.34375000e-03,6.01289063e+00,,1.81280261e-02,3.95268589e-01,,1.81280261e-02,-6.84627380e+01
1.81290261e-02,3.22812500e+00,1.72879688e-01,1.67968750e-02,6.94531250e-03,2.21875000e-03,6.01289063e+00,,1.81290261e-02,3.95280749e-01,,1.81290261e-02,-6.91181335e+01
1.81300261e-02,3.23750000e+00,1.73123438e-01,1.66406250e-02,6.96093750e-03,2.21875000e-03,6.01312500e+00,,1.81300261e-02,3.95292938e-01,,1.81300261e-02,-7.01732483e+01
