Time,U_loop,Bt,Ip,Ich
15.842233,3.92734375,0.4509948143447806,6.355358224234145,0.4289607194800484
15.843233000000001,3.915625,0.4510069015963441,6.355759242323395,0.42870287014562153
15.844233,3.90078125,0.4510187885910326,6.356098012833023,0.42844366839081505
15.845233,3.8859375,0.4510305826093149,6.356457316844003,0.42818326985340704
15.846233000000002,3.87890625,0.45104227935997215,6.356885111938031,0.4279218310142001
15.847233,3.8734375,0.45105398683869385,6.357355403291286,0.4276595091970191
15.848233,3.86875,0.4510657679833551,6.357791017111919,0.4273964625687083
15.849233,3.86171875,0.4510775212350769,6.358149560015064,0.42713285013913616
15.850233000000001,3.859375,0.4510892816388299,6.358503374491579,0.42686883176119295
15.851232999999999,3.86328125,0.45110115647508287,6.358919377970553,0.42660456813079145
15.852233,3.86953125,0.4511131772127734,6.359359397975553,0.4263402207868638
15.853233000000001,3.8640625,0.4511254396891201,6.359774288530874,0.426075952111367
15.854232999999999,3.86875,0.45113787595980864,6.360157758286532,0.4258119253292799
15.855233,3.8765625,0.4511502728943429,6.3605402837995335,0.425548304508601
15.856233000000001,3.875,0.45116258901094164,6.360950808752606,0.425285254560353
15.857233000000003,3.875,0.4511748600697259,6.361374882235451,0.42502294123858025
15.858232999999998,3.8765625,0.4511871010899789,6.361776976713504,0.42476153114034976
15.859233,3.875,0.4511992391209819,6.362139078652928,0.42450119170574785
15.860233000000001,3.87265625,0.4512112176616705,6.362491370551862,0.4242420912178857
15.861232999999999,3.865625,0.45122302240801726,6.362882915315425,0.4239843988028964
15.862233,3.86171875,0.4512347449060222,6.363317849224461,0.4237282844299324
15.863233000000001,3.86171875,0.45124644737833974,6.363744823341795,0.4234739189111709
15.864233000000002,3.859375,0.451258066171874,6.364120810543479,0.4232214739018102
15.865233,3.84296875,0.45126965564206245,6.364483814893789,0.4229711219000715
15.866233000000001,3.828125,0.451281422482626,6.364892252895238,0.4227230362471955
15.867233,3.81796875,0.4512933974473165,6.365321934738558,0.42247739112744737
15.868232999999998,3.8125,0.45130549256613195,6.365718857271464,0.4222343615681143
15.869233,3.821875,0.45131765419882053,6.3660723688423975,0.4219941234395031
15.870233,3.840625,0.4513297486024153,6.366404610706778,0.4217568534549452
15.871233000000002,3.859375,0.4513417643336663,6.366753581870754,0.4215227291707928
15.872233,3.884375,0.4513537514567923,6.367128668778698,0.4212919289864215
15.873233,3.9046875,0.4513657414407308,6.367500128125715,0.42106463214422607
15.874233000000002,3.92734375,0.4513777428679194,6.3678264149826385,0.42084101872962587
15.875233,3.940625,0.45138961055214105,6.368097452327273,0.4206212696710624
15.876233,3.93828125,0.4514013287589273,6.368384442763162,0.4204055667399966
15.877233,3.92734375,0.4514129418308366,6.368754571644567,0.42019409255091394
15.878233000000002,3.91796875,0.4514244740847751,6.369162564107732,0.41998703056132103
15.879233,3.915625,0.45143606999180935,6.369523021789629,0.41978456507174733
15.880233,3.9140625,0.4514478511364706,6.369809715015457,0.419586881225742
15.881233000000002,3.91015625,0.4514596844909424,6.370060261704894,0.4193941650098787
15.882233,3.90859375,0.45147149209810167,6.370341097684593,0.4192066032537527
15.883233,3.9015625,0.45148333188941914,6.370669384500688,0.4190243836299795
15.884233000000002,3.9046875,0.4514952625115159,6.370999800825042,0.41884769465419863
15.885233000000001,3.91015625,0.45150731042692516,6.371279488548993,0.4186767256850709
15.886232999999999,3.9109375,0.45151934546867817,6.371505648877106,0.4185116669242797
15.887233,3.91953125,0.4515312903948374,6.371741276702179,0.4183527094165289
15.888233000000001,3.921875,0.4515431523574342,6.3720343770114845,0.41820004504954583
15.889232999999999,3.91796875,0.4515549413693122,6.372342605511773,0.41805386655408006
15.890233,3.91796875,0.4515665916317839,6.372592396754274,0.41791436750390154
15.891233000000001,3.92734375,0.4515781188793182,6.372796268040945,0.4177817423158037
15.892233000000003,3.9390625,0.45158956816972945,6.37301141317447,0.4176561862496016
15.893233,3.93671875,0.4516010217513594,6.373262686833261,0.41753789540813274
15.894233,3.91953125,0.4516126877482999,6.3735362980776324,0.4174282388560836
15.895233000000001,3.9109375,0.4516245368372404,6.373775338629929,0.4173281850273602
15.896232999999999,3.925,0.45163638521099536,6.373958140484376,0.4172369183339865
15.897233,3.9390625,0.45164824288237343,6.374137091400581,0.41715364320385334
15.898233000000001,3.93671875,0.45166011557299945,6.374355114705172,0.4170775878728348
15.899233000000002,3.91953125,0.4516720497710942,6.3745949880417925,0.41700800438478713
15.900233,3.90703125,0.4516840733695972,6.374798266027353,0.4169441685915493
15.901233000000001,3.9125,0.4516960869552564,6.374939107595783,0.41688538015294196
15.902233000000003,3.921875,0.45170801114050746,6.37506373615428,0.41683096253676877
15.903232999999998,3.92578125,0.4517197565249772,6.375224189583303,0.41678026301881593
15.904233,3.934375,0.45173131667185523,6.375417328830342,0.41673265268285126
15.905233,3.934375,0.451742715182827,6.37559895744114,0.4166875264206259
15.906232999999999,3.9203125,0.45175412799786124,6.375744274684715,0.41664430293187305
15.907233,3.89765625,0.45176567884711627,6.375880296647103,0.41660242472430803
15.908233000000001,3.89375,0.4517773133751193,6.376048590606353,0.4165613581136291
15.909233000000002,3.89921875,0.4517889557703391,6.376243579720039,0.4165205932235165
15.910233,3.896875,0.45180055525337137,6.376410969587745,0.41647964398563336
15.911233000000001,3.89765625,0.45181225987128065,6.376533831844826,0.4164380481396246
15.912233,3.90078125,0.4518241704676899,6.376654756506156,0.41639536723311804
15.913232999999998,3.90078125,0.4518361754709116,6.376803225403623,0.416351186621724
15.914233,3.90859375,0.45184817761332086,6.376974205154884,0.41630511546903454
15.915233,3.91796875,0.4518601275458844,6.377144129975866,0.41625678674662486
15.916233000000002,3.92890625,0.45187197234360615,6.377282909493261,0.41620585723405235
15.917233,3.95,0.45188363333414233,6.377398606088279,0.4161520075188569
15.918233,3.96484375,0.45189512339111415,6.377551761459149,0.41609494199656016
15.919233000000002,3.9578125,0.4519064453753339,6.377766870058614,0.41603438887066724
15.920233,3.9515625,0.45191768868720994,6.377992504875189,0.41597010015266506
15.921232999999999,3.9484375,0.4519290042346192,6.378170010401904,0.4159018516620228
15.922233,3.94609375,0.4519403648398429,6.378303065136307,0.4158294430261925
15.923233000000002,3.94765625,0.45195171829303543,6.378454658924213,0.4157526976806084
15.924233,3.9484375,0.45196307675263214,6.378661671865955,0.4156714628686874
15.925233,3.95390625,0.4519745796832601,6.378899844628887,0.4155856096418281
15.926233000000002,3.959375,0.45198636297351313,6.379116655009876,0.41549503285941236
15.927233,3.96875,0.4519984216169516,6.379277485904057,0.41539965118880434
15.928233,3.96484375,0.45201059826892337,6.379407694054834,0.41529940710534985
15.929233000000002,3.97265625,0.4520227799273346,6.379577289741379,0.41519426689237776
15.930233000000001,3.98984375,0.4520348028106521,6.379821146934879,0.4150842206411995
15.931232999999999,4.00078125,0.4520465610688133,6.380095940798542,0.41496928225110896
15.932233,3.9984375,0.4520580840251288,6.380324162531342,0.4148494894293813
15.933233000000001,3.99453125,0.4520693802620361,6.380480699836771,0.41472490369127546
15.934232999999999,3.9921875,0.45208050556541407,6.380646250985337,0.41459561036003273
15.935233,3.98515625,0.4520915715069503,6.380906334970817,0.41446171856687547
15.936233000000001,3.97109375,0.4521026245748303,6.381220779010257,0.4143233612510097
15.937233000000003,3.9609375,0.4521136847947415,6.381476345887715,0.4141806951596237
15.938233,3.96875,0.45212493597386955,6.381654843329272,0.4140339008478884
15.939233,3.98046875,0.4521365511913706,6.381865669315528,0.4138831826789557
15.940233000000001,3.978125,0.4521485862331236,6.382179690206595,0.41372876882396153
15.941232999999999,3.9859375,0.4521608744567828,6.382518851679604,0.41357091126202417
15.942233,4.00234375,0.4521732692456901,6.382764083416209,0.4134098857802426
15.943233000000001,4.01171875,0.4521856747626619,6.382925810040074,0.4132459919737002
15.944233000000002,4.009375,0.4521978979028544,6.383134800335634,0.41307955324546186
15.945233,4.00859375,0.45220981636651564,6.383464327404344,0.4129109168065756
15.946233000000001,4.0046875,0.4522213450444561,6.38383187022717,0.41274045367607015
15.947233000000002,4.00078125,0.4522325933627716,6.3841152167896045,0.4125685586809583
15.948232999999998,4.00078125,0.45224368648202656,6.384314114081651,0.4123956504562354
15.949233,3.996875,0.4522546544407171,6.384529482160331,0.4122221714448773
15.950233,4.00078125,0.4522655458726556,6.384829216493436,0.4120485878978442
15.951233000000002,4.01171875,0.4522765646107504,6.385180612959526,0.41187538987407796
15.952233,4.00859375,0.4522879245007534,6.385484652222923,0.4117030912405035
15.953233,4.0046875,0.4522996198210396,6.385698023952472,0.4115322296720266
15.954233000000002,3.99453125,0.4523116713124821,6.385895360415285,0.41136336665153683
15.955233,3.97421875,0.4523239409408601,6.386178805226737,0.4111970874699064
15.956233000000001,3.9578125,0.45233627779833185,6.386546714131728,0.41103400122598827
15.957233,3.9515625,0.45234845301989735,6.386891874535919,0.41087474082661946
15.958232999999998,3.94765625,0.45236039293961705,6.3871402992557424,0.4107199629866193
15.959233,3.9421875,0.4523722248636826,6.387336316362146,0.41057034822878796
15.960233,3.9390625,0.4523838887150313,6.3875652223055965,0.41042660088390975
15.961233000000002,3.92578125,0.4523952843651906,6.3878436795723275,0.4102894490907508
15.962233,3.915625,0.45240641753578537,6.388128867465591,0.41015964479606
15.963233,3.91640625,0.4524174713188509,6.388374421949407,0.41003796375456747
15.964233000000002,3.9296875,0.4524285408363851,6.388570475492309,0.4099252055289869
15.965233,3.9484375,0.4524397519641381,6.388755457848603,0.40982219349001453
15.966232999999999,3.96328125,0.45245124702754935,6.388959700745864,0.4097297748163278
15.967233,3.98515625,0.4524630117225212,6.389154963666175,0.4096488204945877
15.968233000000001,4.01953125,0.4524750675051472,6.389301802596148,0.4095802253194372
15.969233,4.040625,0.4524874501356189,6.389407580183155,0.40952490789350204
15.970233,4.03984375,0.4524999893955927,6.389494003235341,0.4094838106273896
15.971233000000002,4.05,0.45251235486118946,6.389577827409114,0.4094578997396903
15.972233,4.0609375,0.45252445284081744,6.389684438459148,0.4094481652569771
15.973233,4.0734375,0.4525364092102267,6.3898118702071445,0.4094556210138047
15.974233000000002,4.1078125,0.452548199652511,6.389897555323061,0.409481304652711
15.975233000000001,4.146875,0.45255972761526597,6.3898730229813765,0.40952627762421584
15.976232999999999,4.165625,0.45257101026333146,6.389770354329844,0.40959162518682124
15.977233,4.1609375,0.45258209694574075,6.389699533270726,0.40967845640701245
15.978233000000001,4.15703125,0.4525931328487457,6.389722778492054,0.4097879041592566
15.979232999999999,4.16015625,0.4526042889058757,6.389764443467629,0.40992112512600265
15.980233,4.17109375,0.45261554580662866,6.389682690675772,0.41007929979768365
15.981233000000001,4.17890625,0.4526269292983172,6.389476274411814,0.4102636324727136
15.982233000000003,4.171875,0.45263855381347645,6.389303802602041,0.41045112069356016
15.983233,4.16953125,0.4526503542686044,6.389264820030075,0.4106146392078481
15.984233,4.17890625,0.4526621683125742,6.389285931045197,0.41075561960379836
15.985233000000001,4.184375,0.45267392013388974,6.389242218711714,0.4108755053796036
15.986232999999999,4.1796875,0.4526856741008322,6.389120349439954,0.4109757051249367
15.987233,4.18125,0.45269757754521023,6.38904813704876,0.4110575925209521
15.988233000000001,4.1796875,0.45270946096390074,6.389105937296751,0.4111225063402837
15.989233000000002,4.17578125,0.4527210983527163,6.389225326788561,0.4111717504470458
15.990233,4.17109375,0.452732525471813,6.389299823287345,0.4112065937968332
15.991233000000001,4.15703125,0.4527438860770367,6.38930173415228,0.4112282704367214
15.992233000000002,4.15234375,0.4527553511019167,6.3893149500885595,0.4112379795052658
15.993232999999998,4.14375,0.4527670621566717,6.389418220928645,0.41123688523250235
15.994233,4.12890625,0.4527789777595204,6.389573317351023,0.41122611693994726
15.995233,4.11171875,0.45279089693836716,6.389688382442695,0.41120676904059716
15.996233000000002,4.10390625,0.45280282183883896,6.389752791855436,0.41117990103892926
15.997233,4.0890625,0.45281472599843764,6.389844317087037,0.41114653753090086
15.998233,4.0703125,0.4528263919953781,6.390007846575061,0.4111076682039495
15.999233000000002,4.06796875,0.45283771397959793,6.39021530444684,0.4110642478369935
16.000232999999998,4.07421875,0.45284889292319264,6.390407843488223,0.41101719630043143
16.001233,4.08515625,0.45286010476613114,6.3905343943623345,0.4109673985561417
16.002233,4.078125,0.45287131231785094,6.390613236703315,0.41091570465748384
16.003233,4.03828125,0.45288256635779145,6.390748561616325,0.4108629297492973
16.004233,4.00625,0.45289393554545265,6.390997391990042,0.41080985406790216
16.005233,3.99453125,0.4529053969942994,6.391263127027918,0.4107572229410984
16.006233,3.97265625,0.4529169700148336,6.391421375841922,0.41070574678816685
16.007233,3.959375,0.45292882840143234,6.391510840265044,0.41065610111986867
16.008233,3.9671875,0.45294103223112286,6.39165824532004,0.4106089265384448
16.009233000000002,3.9890625,0.45295328755543834,6.39186580093819,0.4105648287376173
16.010233000000003,4.00625,0.4529654069911601,6.392030290240542,0.41052437850258816
16.011233,4.01171875,0.4529772625169111,6.392097183600411,0.41048811171003996
16.012233000000002,4.0046875,0.4529887861884122,6.392135998018388,0.41045652932813537
16.013233000000003,3.9984375,0.4530002469220382,6.392262370559829,0.4104300974165176
16.014233,3.98515625,0.4530117505678517,6.392466470854859,0.4104092471263103
16.015233,3.978125,0.45302304966557144,6.392623435473374,0.41039437470011725
16.016233,3.97109375,0.45303402906751195,6.392691786675041,0.4103858414720228
16.017232999999997,3.96328125,0.4530449734245169,6.392768502721794,0.4103839738675915
16.018233,3.95703125,0.4530560300683949,6.392919086627841,0.4103890634038685
16.019233,3.95703125,0.4530671875558959,6.393076410690902,0.4104013666893791
16.020233,3.95234375,0.4530785388634615,6.393159925085975,0.41042110542412896
16.021233,3.95234375,0.45309019627796443,6.393185550052821,0.41044846639960414
16.022233,3.9703125,0.45310202248040493,6.393204394645977,0.4104836014987712
16.023233,3.9953125,0.4531138350940037,6.393246402828493,0.410526627696077
16.024233,4.01171875,0.4531257506968524,6.393320146440694,0.4105776270574485
16.025233,4.0328125,0.4531376527108242,6.393391252543923,0.41063664674029343
16.026233,4.059375,0.453149363765544,6.393407164358039,0.4107036989934998
16.027233000000003,4.078125,0.45316097612223255,6.393359995948925,0.4107787611574356
16.028233,4.0796875,0.4531725763204855,6.393300734572234,0.4108617756639494
16.029233,4.0734375,0.45318412502411354,6.393286820360885,0.41095265003637055
16.030233000000003,4.06796875,0.45319560149220833,6.393319374450071,0.4110512568895082
16.031233,4.0703125,0.4532070236048656,6.393333758352249,0.4111574339296518
16.032233,4.078125,0.4532183992293374,6.393287230988402,0.4112709839545721
16.033233,4.07734375,0.4532298964383404,6.393208636188026,0.41139167485351913
16.034233,4.07734375,0.45324163395559336,6.393143953470395,0.41151923960722375
16.035232999999998,4.08125,0.4532535624320983,6.393114891794545,0.41165337628789667
16.036233,4.0796875,0.45326553095997835,6.393092058309284,0.4117937480592303
16.037233,4.0734375,0.4532772849269208,6.39302667554069,0.4119399831763961
16.038232999999998,4.0703125,0.4532887063243925,6.392926686079614,0.4120916749860458
16.039233,4.05703125,0.45329992102814354,6.392850500237918,0.4122483819263131
16.040233,4.03359375,0.45331108209167775,6.392816109329744,0.4124096275268104
16.041233000000002,4.025,0.45332222956637025,6.392774585671496,0.4125749004086311
16.042233,4.021875,0.4533332955079065,6.392699809925602,0.4127436542843483
16.043233,4.03046875,0.4533443957791927,6.3926185320380045,0.4129153079580173
16.044233000000002,4.028125,0.45335557901404144,6.392540436081922,0.4130892453251718
16.045233,4.0234375,0.4533669267456089,6.392450562914091,0.41326481537282617
16.046233,4.01953125,0.4533785398175182,6.392358832049763,0.41344133217947665
16.047233000000002,4.02109375,0.4533903781783942,6.392277433850214,0.4136180749150982
16.048233000000003,4.04375,0.4534023080852703,6.392191638116488,0.4137942878411468
16.049233,4.0703125,0.4534142379921463,6.3920889440894,0.41396918031055796
16.050233000000002,4.0875,0.4534261965071473,6.391969059355781,0.4141419267677496
16.051233,4.08515625,0.45343806562177535,6.391852056879734,0.414311666748618
16.052232999999998,4.071875,0.4534497852589678,6.391762640627634,0.41447750488053997
16.053233,4.04921875,0.4534611873459728,6.3917024861931235,0.4146385108823744
16.054233,4.021875,0.45347231694056955,6.3916759540783605,0.41479371956445876
16.055233,4.00234375,0.45348335212835383,6.391679613912782,0.4149421308286114
16.056233,3.9859375,0.45349429219414,6.391671728046835,0.4150827096681308
16.057233,3.97109375,0.45350504130067426,6.391625665614491,0.4152143861677969
16.058233,3.97265625,0.4535156809811128,6.391584600189492,0.4153360555038688
16.059233,3.9796875,0.45352647514542627,6.391590705097846,0.41544657794408607
16.060233,3.978125,0.4535374967443335,6.391605529199086,0.4155447788476696
16.061233,3.97578125,0.4535487786771783,6.391590863292508,0.4156294486653197
16.062233000000003,3.97109375,0.4535604096291481,6.391593374492183,0.41569934293921723
16.063233,3.97578125,0.4535722894718054,6.391652891383199,0.41575318230302344
16.064233,3.9984375,0.45358416788405637,6.391739756365415,0.41578965248188043
16.065233000000003,4.01015625,0.45359596476315117,6.391824512372208,0.4158074042924099
16.066233,4.00859375,0.4536076786786834,6.391903367714226,0.4158050536427145
16.067233,3.9953125,0.4536192867441532,6.391993185923137,0.4157811815323768
16.068233000000003,3.97421875,0.45363076178184175,6.392130031311717,0.4157344634923683
16.069232999999997,3.95234375,0.45364197004878226,6.392318111911104,0.41567642586655285
16.070232999999998,3.93671875,0.45365282715100597,6.392524120293576,0.4156152838951529
16.071233,3.92890625,0.4536634997308234,6.392696904668722,0.41555105264983055
16.072233,3.92578125,0.45367419877313897,6.392827752499475,0.41548374935514976
16.073233,3.92578125,0.45368513883888995,6.392986993627119,0.41541339338857775
16.074233,3.9203125,0.453696384296393,6.3932122862087875,0.4153400062804831
16.075233,3.90078125,0.4537078121307105,6.393441414373704,0.41526361171413806
16.076233,3.88828125,0.45371937013199665,6.3936176671294485,0.41518423552571715
16.077233,3.8859375,0.45373103612893717,6.3937588211744405,0.41510190570429667
16.078233,3.87890625,0.4537427207211589,6.393928943241704,0.4150166523918563
16.079233000000002,3.875,0.4537543216346327,6.3941767361926045,0.4149285078832781
16.080233,3.8765625,0.4537657816530732,6.394461835891857,0.41483750662634666
16.081233,3.878125,0.45377706072510543,6.394685741676278,0.41474368522174854
16.082233000000002,3.86875,0.45378820390854396,6.394817981198526,0.4146470824230734
16.083233,3.86015625,0.4537992848693282,6.394955901052108,0.41454773913681375
16.084233,3.865625,0.4538103157658937,6.395198046458881,0.41444569842236345
16.085233000000002,3.8828125,0.45382129373742797,6.395494394862797,0.4143410054920199
16.086233000000004,3.8859375,0.4538322431008372,6.395721632492407,0.4142337077109829
16.087232999999998,3.87890625,0.45384328687105896,6.395859420767108,0.41412385459735485
16.088233,3.88046875,0.45385453447418894,6.396018262703395,0.41401149782213986
16.089233,3.88203125,0.4538660245311607,6.396284643539863,0.41389669120924544
16.090232999999998,3.88046875,0.45387765977434924,6.396600869799697,0.4137794907354817
16.091233,3.87890625,0.4538892950175378,6.396854216946942,0.41365995453056037
16.092233,3.878125,0.4539008472971638,6.397028476261479,0.41353814287709645
16.093233,3.88046875,0.4539122844291043,6.39720585952654,0.4134141182106074
16.094233,3.875,0.4539236407431092,6.397445016216206,0.41328794511951356
16.095233,3.8578125,0.4539349298280205,6.397721449901656,0.4131596903451365
16.096233,3.84140625,0.4539460987588067,6.397978613563664,0.4130294227817015
16.097233,3.8375,0.45395711535130967,6.398201861155101,0.4128972134763367
16.098233,3.83671875,0.45396797173831266,6.3984191929134395,0.41276313562907097
16.099233,3.8390625,0.45397871798403444,6.398650863954496,0.4126272645928375
16.100233000000003,3.84140625,0.45398948854666243,6.3989030905224356,0.41248967787347124
16.101233,3.840625,0.4540005101456049,6.399171279677269,0.4123504551297104
16.102233000000002,3.846875,0.45401184500351616,6.3994260753886065,0.41220967817319404
16.103233000000003,3.85625,0.4540233894159254,6.399640935098158,0.41206743096846543
16.104233,3.8671875,0.45403513122439715,6.399827200813475,0.4119237996329702
16.105233,3.8828125,0.45404694240758964,6.400030124107963,0.4117788724370551
16.106233,3.91015625,0.4540587535907821,6.40029193174587,0.4116327398039708
16.107233,3.93671875,0.4540704367525976,6.400583960838543,0.41148549430987025
16.108233,3.95,0.4540819825954131,6.4008364713444275,0.4113372306838093
16.109233,3.96484375,0.45409340256247865,6.401027214037814,0.4111880458077446
16.110233,3.9765625,0.45410462870947965,6.401202547696345,0.41103803871653716
16.111233,3.98359375,0.4541156352891389,6.401432057851004,0.41088731059795036
16.112233,3.98515625,0.45412639440851693,6.401721438036128,0.41073596479264873
16.113233,3.98359375,0.45413696256864294,6.401999198383148,0.41058410679420065
16.114233000000002,3.9671875,0.45414745992367717,6.402223452339345,0.41043184424907664
16.115233,3.94765625,0.4541581053257759,6.402438146355344,0.41027928695665034
16.116233,3.9390625,0.4541689102181539,6.402685527072619,0.4101265468691962
16.117233000000002,3.934375,0.45417981881496744,6.402955377260995,0.40997373809189286
16.118233,3.93515625,0.45419095556159544,6.403224268943639,0.40982097688282154
16.119233,3.93125,0.454202283982661,6.403473285272069,0.40966838165296426
16.120233000000002,3.93515625,0.4542137139625702,6.403698786151149,0.40951607296620723
16.121233000000004,3.94765625,0.45422539712438575,6.403935430114091,0.4093641735393388
16.122233,3.9484375,0.45423737852588675,6.404199986041201,0.40921280824205014
16.123233,3.9421875,0.45424936135779403,6.40444288784739,0.4090621040969335
16.124233,3.93671875,0.45426103522195127,6.4046403633884115,0.4089121902794852
16.125232999999998,3.921875,0.4542724244352648,6.404856171179615,0.40876319811810424
16.126233,3.90703125,0.454283549023422,6.4051443785209505,0.4086152610940903
16.127233,3.90625,0.45429443544895626,6.405462698215716,0.4084685148416474
16.128232999999998,3.8953125,0.45430516023858425,6.405727890133055,0.40832309714788195
16.129233,3.87265625,0.4543158678633373,6.405931781520459,0.40817914795280136
16.130233,3.86015625,0.45432662555230907,6.406131495128764,0.40803680934931724
16.131233,3.86328125,0.45433749338256213,6.406374089837162,0.4078962255832431
16.132233,3.8578125,0.4543486794782233,6.406666665340681,0.4077575430532954
16.133233,3.84453125,0.4543601323446326,6.406960586368958,0.4076209103110919
16.134233000000002,3.84609375,0.4543716982131356,6.407202743623717,0.407486478061154
16.135233,3.8640625,0.45438337779895305,6.4074046194037875,0.40735439916090604
16.136233,3.8734375,0.4543951682412373,6.4076143797925935,0.40722482862067316
16.137233000000002,3.878125,0.4544068514030528,6.407846318408154,0.4070979236036846
16.138233000000003,3.875,0.4544182863894015,6.408076011871839,0.40697384342607157
16.139233,3.8828125,0.454429403110342,6.4082830510583655,0.40685274955686823
16.140233000000002,3.88828125,0.4544402065723138,6.408481309064546,0.4067348056180101
16.141233,3.884375,0.45445084339197506,6.408698900584292,0.4066201773843365
16.142232999999997,3.8734375,0.45446146233154056,6.408942779564862,0.406509032783589
16.143233,3.8640625,0.4544721542218248,6.409194225925612,0.4064015418964109
16.144233,3.8640625,0.4544828747202341,6.409414766651747,0.40629787695634895
16.145233,3.8640625,0.45449355302164135,6.409575160169317,0.4061982123498521
16.146233,3.85078125,0.45450422774705057,6.409728478376469,0.4061027246162722
16.147233,3.84140625,0.45451517138883485,6.409955201955952,0.4060115924478626
16.148233,3.85,0.45452645904330463,6.4102286914688555,0.4059249966897802
16.149233,3.86171875,0.4545380270573994,6.410450828711173,0.40584466179603623
16.150233,3.87265625,0.4545497037823692,6.410566710281662,0.40577700444911907
16.151233,3.8859375,0.454561254631589,6.410634608608319,0.405722052221035
16.152233000000003,3.9109375,0.45457278974633997,6.410748429740664,0.4056790631247622
16.153233,3.94296875,0.45458438851418675,6.410906785520827,0.40564731359942263
16.154233,3.9609375,0.45459601302934594,6.411027692802292,0.40562609851028125
16.155233000000003,3.97109375,0.4546075431376927,6.411071425793648,0.40561473114874713
16.156233,3.9796875,0.4546189995801352,6.4111021285585945,0.4056125432323726
16.157233,3.9890625,0.45463027078495066,6.411170925172186,0.4056188849048536
16.158233000000003,3.98515625,0.4546412065594829,6.411247143939583,0.4056331247360296
16.159233,3.959375,0.4546519857045485,6.411308375989802,0.4056546497218834
16.160232999999998,3.95,0.4546627290894577,6.411373061994466,0.4056828652845415
16.161233,3.95234375,0.4546734030996462,6.411458174980306,0.40571719527227407
16.162233,3.95,0.45468405493855546,6.411539925797908,0.40575708195949456
16.163232999999998,3.94296875,0.4546947067774647,6.411568048277965,0.4058019860467599
16.164233,3.9421875,0.4547053607619657,6.411548653137527,0.4058513866607709
16.165233,3.94453125,0.4547161220269355,6.41156000376125,0.40590478135437164
16.166233000000002,3.95390625,0.45472702847815727,6.411630036513893,0.4059616861065497
16.167233,3.959375,0.45473806152034973,6.41169731464658,0.4060216353224361
16.168233,3.9609375,0.4547492826609465,6.411713011890533,0.4060841818333059
16.169233000000002,3.9703125,0.4547607591290413,6.411697431988334,0.4061488968965771
16.170233,3.98203125,0.454772346453638,6.411699182131422,0.4062153701958114
16.171233,3.99140625,0.4547839130373617,6.411725858897591,0.40628320984071437
16.172233000000002,3.99921875,0.454795339441273,6.411741149813494,0.40635204236713457
16.173233000000003,3.996875,0.4548065884748092,6.4117384950733864,0.40642151273706445
16.174233,3.98984375,0.4548177323734684,6.411735787539135,0.4064912843386396
16.175233000000002,3.9890625,0.4548286767304382,6.411730612583957,0.40656103898613993
16.176233000000003,3.99453125,0.45483949878769125,6.411733331686182,0.40663047691998805
16.177232999999998,3.99453125,0.45485021642528795,6.411752093366742,0.4066993168067502
16.178233,3.99453125,0.4548607738573847,6.4117666230329275,0.40676729573913684
16.179233,4.00234375,0.454871210420171,6.411767227665887,0.4068341692360013
16.180233,3.99921875,0.4548816527045822,6.41176311847687,0.4068997112423405
16.181233,3.98203125,0.4548922795113997,6.411767587469737,0.40696371412929483
16.182233,3.96484375,0.45490309727743394,6.411790471503456,0.40702598869414885
16.183233,3.96875,0.4549141839598432,6.411839311667097,0.4070863641603299
16.184233,3.9796875,0.45492548305759817,6.4118973665610905,0.40714468817740895
16.185233,4.00859375,0.45493698670344684,6.41191297089097,0.4072008268211011
16.186233,4.04375,0.45494858547129363,6.411867193279881,0.4072546645932643
16.187233,4.07578125,0.45496016707426534,6.411812633924818,0.4073061044219002
16.188233,4.096875,0.4549716371055496,6.411797237096636,0.4073550676611542
16.189233,4.1171875,0.45498297482423816,6.411811498171298,0.4074014940913151
16.190233000000003,4.1359375,0.4549943161189599,6.41182370034862,0.40744534191881515
16.191233,4.1375,0.4550055823173711,6.4118270349647775,0.40748658777623
16.192233,4.12265625,0.4550166124987511,6.41183715852355,0.4075252267222793
16.193233000000003,4.1078125,0.4550272271470978,6.411869336446326,0.40756127224182587
16.194233,4.08515625,0.4550375936199426,6.4119494157283485,0.407594756245876
16.195232999999998,4.06796875,0.45504797654247686,6.412067574157467,0.4076257290715798
16.196233,4.0609375,0.4550584753279173,6.412137700782889,0.40765425948223066
16.197233,4.0625,0.45506902560798285,6.412103230290176,0.4076804346672656
16.198233,4.06875,0.45507970176379836,6.4120532875324985,0.4077043602422651
16.199233,4.0734375,0.4550906668616764,6.412106998468133,0.4077261602489533
16.200233,4.06484375,0.4551017585505251,6.412234035472961,0.4077459771551978
16.201233,4.05859375,0.4551129017339988,6.412318714215472,0.40776397185500945
16.202233,4.06796875,0.4551242380223163,6.412332285063012,0.40778032366854333
16.203233,4.08125,0.45513586682869434,6.412346183081779,0.40779523034209725
16.204233000000002,4.090625,0.4551474777549766,6.412403171786836,0.40780890804811304
16.205233,4.09296875,0.45515880474563586,6.412477386110846,0.4078215913851759
16.206233,4.09296875,0.45516980488848463,6.4125171878728295,0.4078335333780146
16.207233000000002,4.078125,0.45518045958820635,6.412509552496916,0.40784500547750135
16.208233,4.0625,0.45519097053208235,6.412520274481087,0.40785629756065206
16.209233,4.0515625,0.45520148433677093,6.412609829897185,0.407867717930626
16.210233000000002,4.0515625,0.4552121111435532,6.412753420922158,0.407879593316726
