Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.97869010e-02,8.16406250e-01,1.39871875e-01,3.07812500e-03,2.35156250e-03,1.00000000e-01,6.00246094e+00,,1.97869010e-02,4.87218618e-01,,1.97869010e-02,1.58878210e+03
1.97879010e-02,8.29687500e-01,1.40115625e-01,2.35937500e-03,2.48437500e-03,9.53125000e-02,6.00433594e+00,,1.97879010e-02,4.87228483e-01,,1.97879010e-02,1.58739856e+03
1.97889010e-02,8.35156250e-01,1.40318750e-01,2.06250000e-03,2.57812500e-03,9.92187500e-02,6.00328125e+00,,1.97889010e-02,4.87238348e-01,,1.97889010e-02,1.58682300e+03
1.97899010e-02,8.27343750e-01,1.40115625e-01,2.75000000e-03,2.49218750e-03,1.09375000e-01,6.00234375e+00,,1.97899010e-02,4.87248242e-01,,1.97899010e-02,1.58761560e+03
1.97909010e-02,8.24218750e-01,1.40014063e-01,3.50000000e-03,2.58593750e-03,1.14062500e-01,6.00234375e+00,,1.97909010e-02,4.87258106e-01,,1.97909010e-02,1.58792139e+03
1.97919010e-02,8.21875000e-01,1.40054688e-01,3.17187500e-03,2.61718750e-03,1.16406250e-01,6.00164063e+00,,1.97919010e-02,4.87267971e-01,,1.97919010e-02,1.58814526e+03
1.97929010e-02,8.21875000e-01,1.40115625e-01,2.37500000e-03,2.56250000e-03,1.18750000e-01,6.00070313e+00,,1.97929010e-02,4.87277836e-01,,1.97929010e-02,1.58813062e+03
1.97939010e-02,8.14843750e-01,1.39871875e-01,2.40625000e-03,2.45312500e-03,1.17968750e-01,6.00093750e+00,,1.97939010e-02,4.87287700e-01,,1.97939010e-02,1.58884277e+03
1.97949010e-02,8.12500000e-01,1.39932813e-01,3.15625000e-03,2.42968750e-03,1.14062500e-01,6.00164063e+00,,1.97949010e-02,4.87297565e-01,,1.97949010e-02,1.58906958e+03
1.97959010e-02,8.12500000e-01,1.39912500e-01,3.57812500e-03,2.50781250e-03,1.12500000e-01,6.00246094e+00,,1.97959010e-02,4.87307400e-01,,1.97959010e-02,1.58905164e+03
1.97969010e-02,8.17968750e-01,1.39689063e-01,3.48437500e-03,2.53125000e-03,1.18750000e-01,6.00328125e+00,,1.97969010e-02,4.87317234e-01,,1.97969010e-02,1.58846924e+03
1.97979010e-02,8.17968750e-01,1.39689063e-01,2.93750000e-03,2.48437500e-03,1.22656250e-01,6.00351563e+00,,1.97979010e-02,4.87327069e-01,,1.97979010e-02,1.58845227e+03
1.97989010e-02,8.01562500e-01,1.39425000e-01,2.73437500e-03,2.30468750e-03,1.18750000e-01,6.00375000e+00,,1.97989010e-02,4.87336904e-01,,1.97989010e-02,1.59012878e+03
1.97999010e-02,8.08593750e-01,1.39628125e-01,3.18750000e-03,2.32031250e-03,1.18750000e-01,6.00527344e+00,,1.97999010e-02,4.87346739e-01,,1.97999010e-02,1.58938806e+03
1.98009010e-02,8.24218750e-01,1.39567188e-01,3.75000000e-03,2.41406250e-03,1.20312500e-01,6.00492188e+00,,1.98009010e-02,4.87356573e-01,,1.98009010e-02,1.58775879e+03
1.98019010e-02,8.28906250e-01,1.39689063e-01,3.53125000e-03,2.45312500e-03,1.18750000e-01,6.00445313e+00,,1.98019010e-02,4.87366408e-01,,1.98019010e-02,1.58725635e+03
1.98029010e-02,8.24218750e-01,1.39831250e-01,3.04687500e-03,2.42968750e-03,1.18750000e-01,6.00351563e+00,,1.98029010e-02,4.87376243e-01,,1.98029010e-02,1.58772217e+03
1.98039010e-02,8.21875000e-01,1.39770313e-01,2.93750000e-03,2.39843750e-03,1.25781250e-01,6.00292969e+00,,1.98039010e-02,4.87386078e-01,,1.98039010e-02,1.58794800e+03
1.98049010e-02,8.28906250e-01,1.39770313e-01,3.10937500e-03,2.41406250e-03,1.29687500e-01,6.00304688e+00,,1.98049010e-02,4.87395912e-01,,1.98049010e-02,1.58720703e+03
1.98059010e-02,8.28906250e-01,1.39567188e-01,3.39062500e-03,2.33593750e-03,1.35156250e-01,6.00375000e+00,,1.98059010e-02,4.87405777e-01,,1.98059010e-02,1.58718982e+03
1.98069010e-02,8.27343750e-01,1.39485938e-01,3.39062500e-03,2.33593750e-03,1.27343750e-01,6.00386719e+00,,1.98069010e-02,4.87415612e-01,,1.98069010e-02,1.58733276e+03
1.98079010e-02,8.36718750e-01,1.39567188e-01,3.31250000e-03,2.39843750e-03,1.25781250e-01,6.00292969e+00,,1.98079010e-02,4.87425447e-01,,1.98079010e-02,1.58634851e+03
1.98089010e-02,8.50781250e-01,1.39973438e-01,3.01562500e-03,2.61718750e-03,1.32031250e-01,6.00269531e+00,,1.98089010e-02,4.87435281e-01,,1.98089010e-02,1.58488208e+03
1.98099010e-02,8.60937500e-01,1.40257813e-01,3.07812500e-03,2.77343750e-03,1.37500000e-01,6.00070313e+00,,1.98099010e-02,4.87445146e-01,,1.98099010e-02,1.58381873e+03
1.98109010e-02,8.44531250e-01,1.39973438e-01,3.48437500e-03,2.67968750e-03,1.36718750e-01,5.99847656e+00,,1.98109010e-02,4.87455010e-01,,1.98109010e-02,1.58549268e+03
1.98119010e-02,8.31250000e-01,1.39831250e-01,3.48437500e-03,2.57812500e-03,1.33593750e-01,5.99871094e+00,,1.98119010e-02,4.87464845e-01,,1.98119010e-02,1.58684338e+03
1.98129010e-02,8.28906250e-01,1.39770313e-01,3.26562500e-03,2.50781250e-03,1.29687500e-01,6.00046875e+00,,1.98129010e-02,4.87474680e-01,,1.98129010e-02,1.58706714e+03
1.98139010e-02,8.25781250e-01,1.39689063e-01,2.92187500e-03,2.48437500e-03,1.33593750e-01,6.00269531e+00,,1.98139010e-02,4.87484545e-01,,1.98139010e-02,1.58737292e+03
1.98149010e-02,8.19531250e-01,1.39567188e-01,2.96875000e-03,2.48437500e-03,1.40625000e-01,6.00375000e+00,,1.98149010e-02,4.87494379e-01,,1.98149010e-02,1.58800159e+03
1.98159010e-02,8.14062500e-01,1.39810938e-01,3.39062500e-03,2.52343750e-03,1.37500000e-01,6.00328125e+00,,1.98159010e-02,4.87504214e-01,,1.98159010e-02,1.58854871e+03
1.98169010e-02,8.17968750e-01,1.39810938e-01,3.90625000e-03,2.57812500e-03,1.33593750e-01,6.00269531e+00,,1.98169010e-02,4.87514049e-01,,1.98169010e-02,1.58812671e+03
1.98179010e-02,8.28906250e-01,1.39932813e-01,4.03125000e-03,2.60156250e-03,1.37500000e-01,6.00246094e+00,,1.98179010e-02,4.87523884e-01,,1.98179010e-02,1.58697815e+03
1.98189010e-02,8.25781250e-01,1.39689063e-01,3.48437500e-03,2.46875000e-03,1.37500000e-01,6.00269531e+00,,1.98189010e-02,4.87533718e-01,,1.98189010e-02,1.58728040e+03
1.98199010e-02,8.10937500e-01,1.39384375e-01,3.18750000e-03,2.37500000e-03,1.35156250e-01,6.00445313e+00,,1.98199010e-02,4.87543553e-01,,1.98199010e-02,1.58879297e+03
1.98209010e-02,8.07031250e-01,1.39343750e-01,3.23437500e-03,2.35156250e-03,1.33593750e-01,6.00585938e+00,,1.98209010e-02,4.87553358e-01,,1.98209010e-02,1.58917871e+03
1.98219010e-02,8.20312500e-01,1.39323438e-01,3.71875000e-03,2.45312500e-03,1.39062500e-01,6.00515625e+00,,1.98219010e-02,4.87563163e-01,,1.98219010e-02,1.58779102e+03
1.98229010e-02,8.20312500e-01,1.39729688e-01,3.82812500e-03,2.48437500e-03,1.48437500e-01,6.00515625e+00,,1.98229010e-02,4.87572998e-01,,1.98229010e-02,1.58777100e+03
1.98239010e-02,8.14062500e-01,1.39242188e-01,3.56250000e-03,2.39062500e-03,1.50781250e-01,6.00527344e+00,,1.98239010e-02,4.87582833e-01,,1.98239010e-02,1.58839575e+03
1.98249010e-02,8.12500000e-01,1.39323438e-01,3.18750000e-03,2.37500000e-03,1.50000000e-01,6.00433594e+00,,1.98249010e-02,4.87592638e-01,,1.98249010e-02,1.58853894e+03
1.98259010e-02,8.08593750e-01,1.39201563e-01,3.04687500e-03,2.37500000e-03,1.48437500e-01,6.00386719e+00,,1.98259010e-02,4.87602443e-01,,1.98259010e-02,1.58892517e+03
1.98269010e-02,8.05468750e-01,1.38998438e-01,3.12500000e-03,2.35937500e-03,1.50000000e-01,6.00468750e+00,,1.98269010e-02,4.87612247e-01,,1.98269010e-02,1.58923108e+03
1.98279010e-02,8.12500000e-01,1.39282813e-01,3.48437500e-03,2.39062500e-03,1.50000000e-01,6.00492188e+00,,1.98279010e-02,4.87622052e-01,,1.98279010e-02,1.58848853e+03
1.98289010e-02,8.10156250e-01,1.39140625e-01,3.50000000e-03,2.35937500e-03,1.48437500e-01,6.00515625e+00,,1.98289010e-02,4.87631857e-01,,1.98289010e-02,1.58871167e+03
1.98299010e-02,8.14843750e-01,1.39485938e-01,2.78125000e-03,2.41406250e-03,1.42968750e-01,6.00492188e+00,,1.98299010e-02,4.87641662e-01,,1.98299010e-02,1.58821179e+03
1.98309010e-02,8.31250000e-01,1.39689063e-01,2.67187500e-03,2.57812500e-03,1.36718750e-01,6.00210938e+00,,1.98309010e-02,4.87651497e-01,,1.98309010e-02,1.58650586e+03
1.98319010e-02,8.27343750e-01,1.39668750e-01,3.15625000e-03,2.52343750e-03,1.36718750e-01,6.00117188e+00,,1.98319010e-02,4.87661332e-01,,1.98319010e-02,1.58689307e+03
1.98329010e-02,8.28906250e-01,1.39770313e-01,3.71875000e-03,2.58593750e-03,1.33593750e-01,6.00269531e+00,,1.98329010e-02,4.87671196e-01,,1.98329010e-02,1.58671387e+03
1.98339010e-02,8.27343750e-01,1.39567188e-01,3.50000000e-03,2.55468750e-03,1.31250000e-01,6.00328125e+00,,1.98339010e-02,4.87681031e-01,,1.98339010e-02,1.58685583e+03
1.98349010e-02,8.20312500e-01,1.39425000e-01,2.92187500e-03,2.44531250e-03,1.29687500e-01,6.00386719e+00,,1.98349010e-02,4.87690866e-01,,1.98349010e-02,1.58756372e+03
1.98359010e-02,8.14843750e-01,1.39384375e-01,2.78125000e-03,2.30468750e-03,1.24218750e-01,6.00410156e+00,,1.98359010e-02,4.87700671e-01,,1.98359010e-02,1.58811243e+03
1.98369010e-02,8.10156250e-01,1.39282813e-01,3.20312500e-03,2.30468750e-03,1.21875000e-01,6.00433594e+00,,1.98369010e-02,4.87710476e-01,,1.98369010e-02,1.58857983e+03
1.98379010e-02,8.05468750e-01,1.39100000e-01,3.71875000e-03,2.26562500e-03,1.20312500e-01,6.00445313e+00,,1.98379010e-02,4.87720281e-01,,1.98379010e-02,1.58904468e+03
1.98389010e-02,8.03125000e-01,1.38978125e-01,3.18750000e-03,2.32031250e-03,1.21875000e-01,6.00351563e+00,,1.98389010e-02,4.87730086e-01,,1.98389010e-02,1.58926794e+03
1.98399010e-02,8.00781250e-01,1.38896875e-01,2.32812500e-03,2.29687500e-03,1.18750000e-01,6.00386719e+00,,1.98399010e-02,4.87739861e-01,,1.98399010e-02,1.58949487e+03
1.98409010e-02,7.87500000e-01,1.38368750e-01,2.17187500e-03,2.14843750e-03,1.18750000e-01,6.00527344e+00,,1.98409010e-02,4.87749606e-01,,1.98409010e-02,1.59085229e+03
1.98419010e-02,7.92187500e-01,1.38348438e-01,2.75000000e-03,2.16406250e-03,1.24218750e-01,6.00667969e+00,,1.98419010e-02,4.87759352e-01,,1.98419010e-02,1.59035583e+03
1.98429010e-02,8.05468750e-01,1.38490625e-01,3.48437500e-03,2.32031250e-03,1.20312500e-01,6.00468750e+00,,1.98429010e-02,4.87769097e-01,,1.98429010e-02,1.58897021e+03
1.98439010e-02,8.10156250e-01,1.38510938e-01,3.48437500e-03,2.39062500e-03,1.24218750e-01,6.00351563e+00,,1.98439010e-02,4.87778842e-01,,1.98439010e-02,1.58846838e+03
1.98449010e-02,8.08593750e-01,1.38693750e-01,2.67187500e-03,2.35937500e-03,1.24218750e-01,6.00386719e+00,,1.98449010e-02,4.87788618e-01,,1.98449010e-02,1.58861304e+03
1.98459010e-02,8.03125000e-01,1.38612500e-01,2.14062500e-03,2.30468750e-03,1.22656250e-01,6.00433594e+00,,1.98459010e-02,4.87798393e-01,,1.98459010e-02,1.58916418e+03
1.98469010e-02,8.08593750e-01,1.38653125e-01,2.59375000e-03,2.37500000e-03,1.18750000e-01,6.00328125e+00,,1.98469010e-02,4.87808168e-01,,1.98469010e-02,1.58858777e+03
1.98479010e-02,8.21875000e-01,1.38612500e-01,3.48437500e-03,2.41406250e-03,1.14843750e-01,6.00246094e+00,,1.98479010e-02,4.87817913e-01,,1.98479010e-02,1.58720264e+03
1.98489010e-02,8.19531250e-01,1.38307813e-01,3.50000000e-03,2.35156250e-03,1.10156250e-01,6.00269531e+00,,1.98489010e-02,4.87827659e-01,,1.98489010e-02,1.58742566e+03
1.98499010e-02,8.14843750e-01,1.38551563e-01,2.48437500e-03,2.35156250e-03,1.07031250e-01,6.00187500e+00,,1.98499010e-02,4.87837404e-01,,1.98499010e-02,1.58789307e+03
1.98509010e-02,8.21875000e-01,1.38551563e-01,1.90625000e-03,2.44531250e-03,1.01562500e-01,6.00105469e+00,,1.98509010e-02,4.87847179e-01,,1.98509010e-02,1.58715662e+03
1.98519010e-02,8.25781250e-01,1.38998438e-01,2.21875000e-03,2.46875000e-03,1.01562500e-01,5.99847656e+00,,1.98519010e-02,4.87856954e-01,,1.98519010e-02,1.58674292e+03
1.98529010e-02,8.16406250e-01,1.38896875e-01,2.93750000e-03,2.35937500e-03,1.01562500e-01,5.99730469e+00,,1.98529010e-02,4.87866729e-01,,1.98529010e-02,1.58769568e+03
1.98539010e-02,8.19531250e-01,1.38856250e-01,3.00000000e-03,2.32031250e-03,1.07031250e-01,5.99882813e+00,,1.98539010e-02,4.87876505e-01,,1.98539010e-02,1.58735779e+03
1.98549010e-02,8.25781250e-01,1.39181250e-01,2.43750000e-03,2.44531250e-03,1.08593750e-01,5.99871094e+00,,1.98549010e-02,4.87886310e-01,,1.98549010e-02,1.58669922e+03
1.98559010e-02,8.23437500e-01,1.38937500e-01,1.98437500e-03,2.45312500e-03,1.04687500e-01,5.99847656e+00,,1.98559010e-02,4.87896115e-01,,1.98559010e-02,1.58692908e+03
1.98569010e-02,8.16406250e-01,1.38978125e-01,2.25000000e-03,2.41406250e-03,1.01562500e-01,5.99871094e+00,,1.98569010e-02,4.87905860e-01,,1.98569010e-02,1.58764258e+03
1.98579010e-02,8.12500000e-01,1.38612500e-01,3.01562500e-03,2.35937500e-03,9.76562500e-02,6.00023438e+00,,1.98579010e-02,4.87915635e-01,,1.98579010e-02,1.58803149e+03
1.98589010e-02,8.07031250e-01,1.38490625e-01,3.34375000e-03,2.35156250e-03,9.37500000e-02,6.00152344e+00,,1.98589010e-02,4.87925410e-01,,1.98589010e-02,1.58857849e+03
1.98599010e-02,8.00781250e-01,1.38693750e-01,2.82812500e-03,2.37500000e-03,8.82812500e-02,6.00187500e+00,,1.98599010e-02,4.87935185e-01,,1.98599010e-02,1.58920642e+03
1.98609010e-02,7.91406250e-01,1.38490625e-01,1.98437500e-03,2.35156250e-03,8.59375000e-02,6.00105469e+00,,1.98609010e-02,4.87944961e-01,,1.98609010e-02,1.59016016e+03
1.98619010e-02,7.76562500e-01,1.38307813e-01,2.17187500e-03,2.24218750e-03,8.98437500e-02,6.00164063e+00,,1.98619010e-02,4.87954706e-01,,1.98619010e-02,1.59167944e+03
1.98629010e-02,7.69531250e-01,1.37962500e-01,3.01562500e-03,2.24218750e-03,9.76562500e-02,6.00433594e+00,,1.98629010e-02,4.87964451e-01,,1.98629010e-02,1.59239062e+03
1.98639010e-02,7.76562500e-01,1.38104688e-01,3.20312500e-03,2.32031250e-03,1.04687500e-01,6.00492188e+00,,1.98639010e-02,4.87974137e-01,,1.98639010e-02,1.59164929e+03
1.98649010e-02,7.80468750e-01,1.38246875e-01,2.81250000e-03,2.29687500e-03,9.92187500e-02,6.00515625e+00,,1.98649010e-02,4.87983882e-01,,1.98649010e-02,1.59123059e+03
1.98659010e-02,7.80468750e-01,1.38125000e-01,2.43750000e-03,2.24218750e-03,9.60937500e-02,6.00433594e+00,,1.98659010e-02,4.87993628e-01,,1.98659010e-02,1.59121680e+03
1.98669010e-02,7.89843750e-01,1.38165625e-01,2.45312500e-03,2.24218750e-03,1.00000000e-01,6.00386719e+00,,1.98669010e-02,4.88003373e-01,,1.98669010e-02,1.59023730e+03
1.98679010e-02,7.80468750e-01,1.37779688e-01,2.85937500e-03,2.07812500e-03,1.01562500e-01,6.00386719e+00,,1.98679010e-02,4.88013059e-01,,1.98679010e-02,1.59118982e+03
1.98689010e-02,7.78125000e-01,1.37820313e-01,3.23437500e-03,2.07812500e-03,1.04687500e-01,6.00269531e+00,,1.98689010e-02,4.88022774e-01,,1.98689010e-02,1.59141516e+03
1.98699010e-02,7.82031250e-01,1.38003125e-01,3.10937500e-03,2.11718750e-03,1.07031250e-01,6.00246094e+00,,1.98699010e-02,4.88032490e-01,,1.98699010e-02,1.59099561e+03
1.98709010e-02,7.85937500e-01,1.37718750e-01,2.70312500e-03,2.09375000e-03,1.14062500e-01,6.00304688e+00,,1.98709010e-02,4.88042176e-01,,1.98709010e-02,1.59057751e+03
1.98719010e-02,7.95312500e-01,1.37921875e-01,2.59375000e-03,2.18750000e-03,1.14843750e-01,6.00386719e+00,,1.98719010e-02,4.88051891e-01,,1.98719010e-02,1.58959705e+03
1.98729010e-02,7.99218750e-01,1.38246875e-01,2.81250000e-03,2.33593750e-03,1.04687500e-01,6.00246094e+00,,1.98729010e-02,4.88061637e-01,,1.98729010e-02,1.58917993e+03
1.98739010e-02,7.92187500e-01,1.38165625e-01,3.04687500e-03,2.32031250e-03,1.00000000e-01,6.00292969e+00,,1.98739010e-02,4.88071382e-01,,1.98739010e-02,1.58988928e+03
1.98749010e-02,7.88281250e-01,1.38023438e-01,3.37500000e-03,2.24218750e-03,9.76562500e-02,6.00386719e+00,,1.98749010e-02,4.88081127e-01,,1.98749010e-02,1.59027502e+03
1.98759010e-02,7.93750000e-01,1.37921875e-01,3.31250000e-03,2.18750000e-03,1.03125000e-01,6.00328125e+00,,1.98759010e-02,4.88090813e-01,,1.98759010e-02,1.58969336e+03
1.98769010e-02,7.97656250e-01,1.38023438e-01,2.93750000e-03,2.21093750e-03,1.04687500e-01,6.00304688e+00,,1.98769010e-02,4.88100529e-01,,1.98769010e-02,1.58927417e+03
1.98779010e-02,8.00781250e-01,1.38125000e-01,2.67187500e-03,2.25781250e-03,1.05468750e-01,6.00328125e+00,,1.98779010e-02,4.88110274e-01,,1.98779010e-02,1.58893726e+03
1.98789010e-02,8.01562500e-01,1.38307813e-01,3.12500000e-03,2.35937500e-03,1.03125000e-01,6.00328125e+00,,1.98789010e-02,4.88119990e-01,,1.98789010e-02,1.58884143e+03
1.98799010e-02,7.96875000e-01,1.38307813e-01,3.53125000e-03,2.33593750e-03,1.03125000e-01,6.00292969e+00,,1.98799010e-02,4.88129735e-01,,1.98799010e-02,1.58930688e+03
1.98809010e-02,7.97656250e-01,1.38064063e-01,3.23437500e-03,2.35156250e-03,1.01562500e-01,6.00269531e+00,,1.98809010e-02,4.88139480e-01,,1.98809010e-02,1.58920850e+03
1.98819010e-02,7.95312500e-01,1.38348438e-01,2.67187500e-03,2.35937500e-03,1.03125000e-01,6.00292969e+00,,1.98819010e-02,4.88149226e-01,,1.98819010e-02,1.58943457e+03
1.98829010e-02,7.76562500e-01,1.37759375e-01,2.54687500e-03,2.24218750e-03,1.07031250e-01,6.00445313e+00,,1.98829010e-02,4.88158941e-01,,1.98829010e-02,1.59135376e+03
1.98839010e-02,7.73437500e-01,1.37617188e-01,2.85937500e-03,2.25781250e-03,1.04687500e-01,6.00574219e+00,,1.98839010e-02,4.88168627e-01,,1.98839010e-02,1.59166150e+03
1.98849010e-02,7.80468750e-01,1.37678125e-01,3.29687500e-03,2.29687500e-03,1.03125000e-01,6.00632813e+00,,1.98849010e-02,4.88178343e-01,,1.98849010e-02,1.59092029e+03
1.98859010e-02,7.76562500e-01,1.37393750e-01,2.93750000e-03,2.24218750e-03,1.00000000e-01,6.00691406e+00,,1.98859010e-02,4.88188028e-01,,1.98859010e-02,1.59130652e+03
1.98869010e-02,7.76562500e-01,1.37617188e-01,2.07812500e-03,2.17187500e-03,9.60937500e-02,6.00609375e+00,,1.98869010e-02,4.88197684e-01,,1.98869010e-02,1.59129321e+03
1.98879010e-02,7.85937500e-01,1.37332813e-01,2.21875000e-03,2.22656250e-03,9.92187500e-02,6.00656250e+00,,1.98879010e-02,4.88207370e-01,,1.98879010e-02,1.59031531e+03
1.98889010e-02,7.89843750e-01,1.37210938e-01,3.21875000e-03,2.28125000e-03,1.06250000e-01,6.00667969e+00,,1.98889010e-02,4.88217026e-01,,1.98889010e-02,1.58989819e+03
1.98899010e-02,7.88281250e-01,1.37150000e-01,3.93750000e-03,2.29687500e-03,1.14062500e-01,6.00574219e+00,,1.98899010e-02,4.88226712e-01,,1.98899010e-02,1.59004041e+03
1.98909010e-02,7.80468750e-01,1.37129688e-01,3.48437500e-03,2.28125000e-03,1.16406250e-01,6.00527344e+00,,1.98909010e-02,4.88236368e-01,,1.98909010e-02,1.59082605e+03
1.98919010e-02,7.76562500e-01,1.37231250e-01,2.59375000e-03,2.28125000e-03,1.17968750e-01,6.00550781e+00,,1.98919010e-02,4.88246053e-01,,1.98919010e-02,1.59121277e+03
1.98929010e-02,7.84375000e-01,1.37271875e-01,2.18750000e-03,2.32031250e-03,1.14843750e-01,6.00433594e+00,,1.98929010e-02,4.88255739e-01,,1.98929010e-02,1.59039465e+03
1.98939010e-02,7.95312500e-01,1.37475000e-01,2.78125000e-03,2.42968750e-03,1.07031250e-01,6.00234375e+00,,1.98939010e-02,4.88265395e-01,,1.98939010e-02,1.58925403e+03
1.98949010e-02,7.99218750e-01,1.37475000e-01,3.57812500e-03,2.41406250e-03,9.76562500e-02,6.00011719e+00,,1.98949010e-02,4.88275081e-01,,1.98949010e-02,1.58883447e+03
1.98959010e-02,7.96875000e-01,1.37292188e-01,3.34375000e-03,2.45312500e-03,9.53125000e-02,6.00070313e+00,,1.98959010e-02,4.88284737e-01,,1.98959010e-02,1.58905762e+03
1.98969010e-02,7.88281250e-01,1.37190625e-01,2.54687500e-03,2.35937500e-03,9.53125000e-02,6.00105469e+00,,1.98969010e-02,4.88294423e-01,,1.98969010e-02,1.58992810e+03
1.98979010e-02,7.85937500e-01,1.37150000e-01,2.00000000e-03,2.30468750e-03,9.76562500e-02,6.00187500e+00,,1.98979010e-02,4.88304108e-01,,1.98979010e-02,1.59015759e+03
1.98989010e-02,7.84375000e-01,1.37190625e-01,2.73437500e-03,2.32031250e-03,9.76562500e-02,6.00234375e+00,,1.98989010e-02,4.88313764e-01,,1.98989010e-02,1.59030627e+03
1.98999010e-02,7.87500000e-01,1.36845313e-01,3.37500000e-03,2.32031250e-03,1.01562500e-01,6.00234375e+00,,1.98999010e-02,4.88323420e-01,,1.98999010e-02,1.58996790e+03
1.99009010e-02,7.87500000e-01,1.36825000e-01,3.26562500e-03,2.39062500e-03,1.03125000e-01,6.00187500e+00,,1.99009010e-02,4.88333046e-01,,1.99009010e-02,1.58995032e+03
1.99019010e-02,7.87500000e-01,1.36804688e-01,2.59375000e-03,2.41406250e-03,1.05468750e-01,6.00234375e+00,,1.99019010e-02,4.88342702e-01,,1.99019010e-02,1.58993481e+03
1.99029010e-02,7.76562500e-01,1.36439063e-01,2.21875000e-03,2.35156250e-03,1.05468750e-01,6.00269531e+00,,1.99029010e-02,4.88352299e-01,,1.99029010e-02,1.59104956e+03
1.99039010e-02,7.57812500e-01,1.36215625e-01,2.67187500e-03,2.17187500e-03,1.04687500e-01,6.00351563e+00,,1.99039010e-02,4.88361895e-01,,1.99039010e-02,1.59296960e+03
1.99049010e-02,7.54687500e-01,1.36398438e-01,3.34375000e-03,2.17187500e-03,1.04687500e-01,6.00445313e+00,,1.99049010e-02,4.88371521e-01,,1.99049010e-02,1.59327576e+03
1.99059010e-02,7.57812500e-01,1.36500000e-01,3.45312500e-03,2.25781250e-03,1.10937500e-01,6.00468750e+00,,1.99059010e-02,4.88381118e-01,,1.99059010e-02,1.59293567e+03
1.99069010e-02,7.64062500e-01,1.36784375e-01,2.25000000e-03,2.33593750e-03,1.12500000e-01,6.00375000e+00,,1.99069010e-02,4.88390744e-01,,1.99069010e-02,1.59227625e+03
1.99079010e-02,7.63281250e-01,1.36500000e-01,1.28125000e-03,2.29687500e-03,1.08593750e-01,6.00234375e+00,,1.99079010e-02,4.88400340e-01,,1.99079010e-02,1.59234729e+03
1.99089010e-02,7.56250000e-01,1.36317188e-01,1.68750000e-03,2.21093750e-03,1.03125000e-01,6.00246094e+00,,1.99089010e-02,4.88409936e-01,,1.99089010e-02,1.59306433e+03
1.99099010e-02,7.63281250e-01,1.36195313e-01,2.84375000e-03,2.21093750e-03,1.05468750e-01,6.00234375e+00,,1.99099010e-02,4.88419563e-01,,1.99099010e-02,1.59232739e+03
1.99109010e-02,7.71093750e-01,1.36215625e-01,3.12500000e-03,2.24218750e-03,1.05468750e-01,6.00304688e+00,,1.99109010e-02,4.88429129e-01,,1.99109010e-02,1.59150610e+03
1.99119010e-02,7.73437500e-01,1.36195313e-01,2.35937500e-03,2.30468750e-03,1.00000000e-01,6.00246094e+00,,1.99119010e-02,4.88438696e-01,,1.99119010e-02,1.59125000e+03
1.99129010e-02,7.78906250e-01,1.36296875e-01,1.53125000e-03,2.39062500e-03,9.92187500e-02,6.00246094e+00,,1.99129010e-02,4.88448322e-01,,1.99129010e-02,1.59067590e+03
1.99139010e-02,7.85937500e-01,1.36804688e-01,1.90625000e-03,2.50781250e-03,1.03125000e-01,6.00234375e+00,,1.99139010e-02,4.88457918e-01,,1.99139010e-02,1.58994177e+03
1.99149010e-02,7.88281250e-01,1.36703125e-01,2.93750000e-03,2.54687500e-03,1.12500000e-01,6.00011719e+00,,1.99149010e-02,4.88467574e-01,,1.99149010e-02,1.58968750e+03
1.99159010e-02,7.78906250e-01,1.36804688e-01,3.34375000e-03,2.52343750e-03,1.14062500e-01,5.99964844e+00,,1.99159010e-02,4.88477200e-01,,1.99159010e-02,1.59063733e+03
