Time,r,z,a
10.336,721.293951378985,48.618811061926024,0.0
10.337000000000002,696.7515291343886,48.573913784314975,0.0
10.338,670.5243223645401,48.55986637320951,0.0
10.338999999999999,644.3479528197477,48.589267476620634,0.0
10.34,620.8260683875696,48.675515064715626,0.0
10.341,601.609057847458,48.758160179422894,0.0
10.342,585.5931447959728,48.80899471666961,0.0
10.343000000000002,570.3732399739895,48.854500542775625,0.0
10.344,554.5247363594044,48.91036118876268,0.0
10.345,538.0224643651584,48.96969815270614,0.0
10.346,521.9865281632405,49.034543995442725,0.0
10.347,506.6522457193519,49.112680649424135,0.0
10.347999999999999,492.52981284657784,49.19208099566388,0.0
10.348999999999998,480.5802272031939,49.25366559310475,0.0
10.35,470.999849879198,49.28818578818911,0.0
10.351,462.80330937285,49.307705588949354,0.0
10.352,454.5956386290303,49.282259776285,0.0
10.353,445.25718162839024,49.146951442502,0.0
10.354000000000001,434.2737500941536,48.92931433514554,0.0
10.355,423.1552930356701,48.71244013059738,0.0
10.356,413.98885917285935,48.568234089615096,0.0
10.357,407.1277961256461,48.528281268742376,0.0
10.357999999999999,400.96955891318225,48.57044924374144,0.0
10.359,394.9693857585712,48.660032478460714,0.0
10.36,389.71533117836464,48.729938348440044,0.0
10.361,383.1963651420148,48.704486836358655,0.0
10.362,374.52226244396786,48.55698175324886,0.0
10.363,364.6216759646831,48.29312074780599,0.0
10.364,353.90717827156317,48.02321522568508,0.0
10.365,343.36737308245523,47.8419868244984,0.0
10.366,333.4146560767084,47.73518133813109,0.0
10.366999999999999,323.3215701972442,47.71130069849403,0.0
10.368,314.3700113661081,47.73379657105218,0.0
10.369,307.5488975264712,47.742029443633655,0.0
10.370000000000001,301.2049697184237,47.74367261943959,0.0
10.371,294.60285584039474,47.72254776862594,0.0
10.372,288.52971636565513,47.60822092790452,0.0
10.373000000000001,282.4628163532394,47.477285559067,0.0
10.373999999999999,275.88245993926057,47.451148407779954,0.0
10.375,269.40229759947954,47.59312939104862,0.0
10.376,263.37981146983327,47.88680649107512,0.0
10.376999999999999,258.0767172812237,48.19224332098237,0.0
10.378,253.2816241837878,48.42084893192601,0.0
10.379000000000001,248.33357506822188,48.49644543092936,0.0
10.38,243.1858858337263,48.42795684777019,0.0
10.381,238.33537982127262,48.33506546571938,0.0
10.382,233.63700591283114,48.3371458315799,0.0
10.383,228.80805096132008,48.464013171462,0.0
10.384,223.95350080099982,48.59758563934855,0.0
10.385,219.37243315885704,48.639301987278294,0.0
10.386,215.18495171743874,48.57590026024774,0.0
10.387,211.51060021105016,48.42660073328598,0.0
10.388,208.2362146325071,48.26063713810876,0.0
10.389000000000001,205.13179156470602,48.15941323229672,0.0
10.39,202.09355916079386,48.13974473701981,0.0
10.391,199.12422675619882,48.18604089720242,0.0
10.392,196.18447918884192,48.308755496521854,0.0
10.393,193.09370678477072,48.50671913423944,0.0
10.394,189.90075313569,48.71848784054593,0.0
10.395,186.74210202272099,48.84496706302334,0.0
10.395999999999999,183.7390235690035,48.9051191221899,0.0
10.397,180.80430065931918,48.967785881064195,0.0
10.398000000000001,177.7332519465093,48.96512637164627,0.0
10.399000000000001,174.49312981129165,48.9002108499975,0.0
10.4,171.1020881208759,48.90810563655711,0.0
10.401,167.63832551828855,49.10495686798033,0.0
10.402,164.21603609468582,49.445793590689384,0.0
10.403,160.75569919375877,49.679364632763274,0.0
10.404,157.24238511626416,49.59293519170986,0.0
10.405,153.62696876538993,49.13803918629054,0.0
10.406,149.92067919158256,48.48683780049137,0.0
10.407,146.41809283225567,47.89852605535688,0.0
10.408000000000001,143.1243456881759,47.57318026117604,0.0
10.409,139.87459809016767,47.54151622548008,0.0
10.409999999999998,136.65487626934296,47.679866931462485,0.0
10.411,133.50610384231305,47.874615101103224,0.0
10.412,130.4384805594148,48.060841102477625,0.0
10.413,127.44936772221521,48.2068539052212,0.0
10.414,124.57029033176286,48.306533343432484,0.0
10.415000000000001,121.78989116994039,48.42698220356768,0.0
10.416,119.11069507113916,48.58839235810898,0.0
10.417000000000002,116.60503737551039,48.72454554418246,0.0
10.418000000000001,114.26077252121362,48.756872148693375,0.0
10.418999999999999,112.05624366530655,48.69497323267201,0.0
10.42,109.9412335831618,48.60958789775438,0.0
10.421,107.93381274875091,48.54997997458175,0.0
10.422,106.10250414722609,48.54062786051869,0.0
10.423,104.4010466635437,48.5518550762938,0.0
10.424,102.77839147202745,48.54963606424054,0.0
10.425,101.19985084215064,48.515906781757415,0.0
10.426000000000002,99.63679102720421,48.43229811492201,0.0
10.427,98.05638021700251,48.328513016400755,0.0
10.427999999999999,96.48776956625795,48.26342860366843,0.0
10.429,94.95071508619027,48.26405909727949,0.0
10.43,93.40459054270073,48.31124318725999,0.0
10.431000000000001,91.84565681152257,48.369506766702344,0.0
10.431999999999999,90.28471638765286,48.417308617892225,0.0
10.433,88.72530589546133,48.45115499674142,0.0
10.434000000000001,87.2079292272352,48.4809504436977,0.0
10.435,85.72875632418607,48.51268828406838,0.0
10.436,84.23819983983768,48.53077599892885,0.0
10.437,82.74613925975058,48.525435325738606,0.0
10.437999999999999,81.24873996634479,48.49060856409961,0.0
10.439,79.72970032346119,48.415230011916265,0.0
10.440000000000001,78.2320698731143,48.32629741278638,0.0
10.440999999999999,76.76810893275444,48.24016845418058,0.0
10.442,75.32900336130754,48.14878204566207,0.0
10.443000000000001,73.92381449132112,48.05428790266222,0.0
10.444,72.53045712404115,47.970669785639984,0.0
10.445,71.14424627342689,47.90635077441568,0.0
10.445999999999998,69.77453683241669,47.85757629099401,0.3901093333256682
10.447,68.44176773128764,47.82774751368689,1.5028802747273886
10.448,67.14204092264282,47.81720513487236,2.5710077329080434
10.449,65.8711441884183,47.82240787117594,3.5998136900872737
10.45,64.63689118156822,47.842144878951665,4.583592916392419
10.451,63.43107048522287,47.8759260108609,5.529219241920501
10.452,62.245393491007384,47.91435608819751,6.448904971369544
10.453000000000001,61.08503048510854,47.94533626443553,7.346048272631762
10.454,59.95760203516429,47.96601089168553,8.216849226744856
10.454999999999998,58.845694602133264,47.97047827647004,9.079103276628643
10.456,57.73327440044696,47.9590565134936,9.945339420780968
10.456999999999999,56.610158756579544,47.94345406821274,10.815871896773203
10.458,55.47171888766594,47.941784426444634,11.682019324425454
10.459,54.313133875542135,47.962556111710946,12.5408853203989
10.459999999999999,53.1234012646905,47.98530154612148,13.413095286906497
10.461,51.922041067475966,47.973611629225765,14.307951215398731
10.462000000000002,50.73836908730216,47.91176508302786,15.215192692029689
10.463000000000001,49.59750514145829,47.823519047320495,16.101513149225056
10.463999999999999,48.49605822163736,47.726898665547715,16.957920966008828
10.465,47.42513254040191,47.61676042687021,17.795096384083394
10.466,46.37512868948555,47.50356025360721,18.612947062439673
10.467,45.33302271161416,47.40229986817413,19.409901807025577
10.468,44.3061895516746,47.310602806710925,20.18232054043216
10.469,43.29479176834042,47.22266043419675,20.93426303594559
10.47,42.32309555391964,47.13993322562582,21.648459199616354
10.471,41.40209756075509,47.06947964178182,22.312923212368602
10.472,40.54684738264978,47.01849116570433,22.91308234280502
10.472999999999999,39.77109552684561,46.9736041344516,23.45116146680226
10.473999999999998,39.07162844359514,46.91211535764525,23.948065415063482
10.475,38.45017784294897,46.83171918928041,24.406055596470544
10.476,37.881569235795936,46.7571776996922,24.823202526164664
10.477,37.3444508558169,46.72699063182979,25.183449922035514
10.478,36.830799848096255,46.77896589231493,25.461949415479758
10.479000000000001,36.329212253499776,46.92594604923302,25.6547720909645
10.48,35.84147389230859,47.127357114723665,25.79190055919939
10.481,35.368165202532104,47.31093512494839,25.930281089286723
10.482,34.87411219253081,47.43288423629484,26.126557700513438
10.482999999999999,34.33310079370042,47.49202477917073,26.39748957821211
10.484,33.72841488668446,47.48977241443212,26.751528305517958
10.485,33.06313462082041,47.45986219078702,27.15875701436743
10.486,32.3626473012549,47.46902017730611,27.548726585575878
10.487,31.623305492159812,47.520015302547634,27.919484019458736
10.488,30.86645899041132,47.583933284592376,28.281669652225467
10.489,30.112354638794628,47.64690295046384,28.635283530709955
10.49,29.345939524115973,47.706910600350625,28.98988050733226
10.491,28.5486702515633,47.782335454815815,29.338719430388203
10.491999999999999,27.709320875028915,47.86078604185532,29.696642923782953
10.493,26.84600630493604,47.94820251896358,30.047855552997653
10.494,25.995646272764283,48.06697349626278,30.353796415221005
10.495000000000001,25.185804958356872,48.192432780323,30.623209466847484
10.496,24.4331739890902,48.31186516467113,30.86113866296671
10.497,23.719299876733842,48.442639044507246,31.06212402922373
10.498000000000001,22.999100385447285,48.52341632727836,31.301950215950434
10.498999999999999,22.25760152575373,48.47670284202912,31.657788346248438
10.5,21.514640142529863,48.33841052216237,32.089871742060055
10.501,20.780914047540854,48.1925662459087,32.517909435526676
10.501999999999999,20.025034908000464,48.11984132878593,32.87974335659722
10.503,19.267566290782774,48.18364281015343,33.10681600415948
10.504000000000001,18.56814738351788,48.33809441966025,33.21827089233084
10.505,17.976792206012647,48.42403036584144,33.34681253891401
10.506,17.544834905673966,48.38451156944481,33.53270755439826
10.507,17.257439561300348,48.260641574638825,33.746622107341146
10.508,17.064216181117185,48.07788518653736,33.983625002497774
10.509,16.922455746386273,47.88874420259319,34.20923972030145
10.51,16.79766097448676,47.75722249371939,34.37477195578856
10.511,16.630514487244135,47.70527268414734,34.479043417812335
10.512,16.38983008674211,47.71193032894291,34.55146358925584
10.513,16.116662889027964,47.74048222784677,34.612496926063855
10.514000000000001,15.842234206964084,47.770904068020585,34.67072760167967
10.515,15.569013615069432,47.81525417784697,34.713891410864484
10.516,15.279001486762432,47.883198677420125,34.73819937553195
10.517,14.9757240816143,47.95587567008658,34.76019184895862
10.518,14.665583112693058,47.99861681139282,34.81089217925637
10.519,14.348382451143992,48.0011406430064,34.90024369326755
10.52,14.03422843095717,47.96977977442459,35.01941037503578
10.520999999999999,13.7240152149696,47.90577234620802,35.16716325847558
10.522,13.439541409743603,47.81889957853041,35.32839412495516
10.523000000000001,13.192715482204491,47.72057747389435,35.48938238886177
10.524,12.972003897178261,47.6181861131462,35.64653473346945
10.525,12.778272289796206,47.52868707482988,35.783535907490524
10.526,12.609686220152026,47.47113817770062,35.88265941180206
10.527,12.47382425400628,47.44337716926187,35.94421207701711
10.528,12.37772672038074,47.4303043803498,35.981208782987544
10.529,12.305244661017932,47.43023197295888,35.99953111269035
10.53,12.22941182609918,47.44334439448966,36.005822377077415
10.531,12.130023837873212,47.463961505695444,36.01056113689899
10.532,12.0077585190582,47.495581143422996,36.01003681565486
10.533000000000001,11.863027465972058,47.55210670744151,35.99046752952737
10.534,11.68201651551633,47.64567015520857,35.94310044032818
10.534999999999998,11.457474063954804,47.75135776769833,35.893321425849614
10.536,11.18569462497534,47.84267378186503,35.86710675279586
10.537,10.86692875864256,47.93782343506319,35.84590498913945
10.537999999999998,10.502764112778761,48.04063724070941,35.82469237003078
10.539,10.11017430690046,48.12969804661286,35.81988757054291
10.540000000000001,9.721743472817924,48.18107494113019,35.847906670884484
10.541,9.352767207923632,48.18335512525927,35.91731501259879
10.542000000000002,9.012788347912869,48.15420867701752,36.009611482311925
10.543000000000001,8.702355153196114,48.127345076456294,36.09220584282439
10.543999999999999,8.419699457349545,48.11965226008307,36.14928585390578
10.545,8.16181967670681,48.127651705203235,36.18518504498424
10.546,7.919391725374808,48.14060050482742,36.21235625421817
10.546999999999999,7.6876457012147315,48.14837456133222,36.2417610108225
10.548,7.449637898195743,48.158133077934224,36.26907669286106
10.549,7.19375861678985,48.18108953733919,36.28483242313813
10.55,6.927313993885411,48.21989545931517,36.285053656222054
10.551000000000002,6.655950011746795,48.27589964976296,36.267422009985395
10.552,6.386481330545891,48.35318305585194,36.22687773559972
10.552999999999999,6.102114407968662,48.45932953785106,36.15798509985503
10.554,5.780183443747494,48.58043220940075,36.076908169091006
10.555,5.410392838411393,48.69543700821795,36.00491926644823
10.556,4.98316444962441,48.800339691179396,35.94589638056262
10.556999999999999,4.507167903675487,48.875890222394816,35.916731898298465
10.558,4.0404192684215685,48.888000312230425,35.945320688100765
10.559000000000001,3.6326750189865598,48.89065482341006,35.9745733638615
10.56,3.1672577057796274,49.0083254463386,35.889436121858054
10.561,2.5387581662657928,49.253859809382966,35.68075427230125
10.562,1.7732346069414453,49.4501380368268,35.518078929446574
10.562999999999999,1.0388443336360302,49.450146400845306,35.538942827568256
10.564,0.48843640872379906,49.21908493255473,35.77849157407503
10.565,0.08515443452805034,48.7964379997081,36.20348769904681
10.565999999999999,-0.1874947568069185,48.43856704090753,36.56107008551568
10.567,-0.31829106929734613,48.3233160545519,36.675635713308054
10.568000000000001,-0.4901637963854197,48.344492073303655,36.65302311030185
10.569,-0.7946071609558765,48.42486350696099,36.56861754803973
10.57,-1.048164457056902,48.39522612979317,36.593424404500034
10.570999999999998,-1.2184911461398342,48.12575570075352,36.85882134345036
10.572,-1.3749590605691693,47.92045763682973,37.05982089581398
10.573,-1.574459593442586,47.875774419268865,37.098343460208994
10.574,-1.8652286843913741,47.867422934548145,37.09625007956077
10.575,-2.254094863483111,47.94996867506557,36.99707884312299
10.576,-2.730997740625183,48.055380395496634,36.86708056210197
10.577,-3.205126725676623,48.099234726623905,36.79409560422593
10.578000000000001,-3.6806579498010272,48.15748477078939,36.70206440858735
10.579,-4.192785405299091,48.26196184594931,36.55625519559047
10.579999999999998,-4.70882302919665,48.3914011345905,36.38003786417415
10.581,-5.230209453831617,48.52379126848428,36.195149728757684
10.581999999999999,-5.683617778580573,48.597489009409394,36.07128195964395
10.583,-6.012376292684478,48.621822854771814,36.0078544417001
10.584,-6.289474282057077,48.70392551879561,35.8916519552424
10.584999999999999,-6.592360100713686,48.93460985332567,35.623332907185
10.586,-6.885108129940478,49.22684680401416,35.2939927148956
10.587000000000002,-7.18295693827473,49.41829084075981,35.06241555702725
10.588000000000001,-7.548180021111512,49.474313005189195,34.95319521721152
10.588999999999999,-7.959757694312286,49.44440375788445,34.91899755870634
10.59,-8.362304086836398,49.374949309372006,34.9219234700076
10.591,-8.745143643052833,49.32290231898922,34.90782266155543
10.592,-9.164708222642588,49.32424646584459,34.83155208470612
10.593,-9.649752787605149,49.35661824634397,34.70891238422828
10.594,-10.194114833056585,49.373572037548506,34.585026103581725
10.595,-10.770794823786728,49.316047790450426,34.52146405841289
10.596,-11.336342407583762,49.13134393604295,34.57776664859313
10.597000000000001,-11.844230299173647,48.83917164781361,34.745144725862914
10.597999999999999,-12.278639956287678,48.565813658170846,34.906055700750436
10.598999999999998,-12.649978208617991,48.43978670401643,34.93569250844354
10.6,-12.990291250480846,48.50009291049306,34.790372645290645
10.601,-13.31595637862127,48.70870878847375,34.50393078547911
10.602,-13.59977002558525,48.9649107800475,34.18153650053144
10.603,-13.83118151960321,49.20484562740307,33.88817734178539
10.604000000000001,-14.017286004482733,49.41265165688974,33.637616384200044
10.605,-14.196337223379231,49.54793973564272,33.45842141914176
10.606000000000002,-14.365453738432103,49.59975521085171,33.361816665499894
10.607,-14.51378764572772,49.598027422962204,33.322012848078245
10.607999999999999,-14.66635939953764,49.51247454375271,33.36099116479707
10.609,-14.82956679589607,49.32610337668674,33.49290800596941
10.61,-15.011837313338702,49.18482797094874,33.575272853869514
10.611,-15.261984336701078,49.18372916286797,33.502743954070155
10.612,-15.623427807871844,49.29336531246464,33.289968475199366
10.613,-16.07239359088637,49.455783975846224,32.99811153038831
10.614,-16.563990113914326,49.606746402655475,32.70090768329508
10.615000000000002,-17.07291836352541,49.71165532925716,32.438291342247396
10.616,-17.59689163545966,49.7940930326783,32.18804779051307
10.616999999999999,-18.115178532595348,49.89045701299043,31.922534025889576
10.618,-18.60635150243111,49.94417009760282,31.702566262808638
10.619,-19.058548435643434,49.899156506724,31.585076162590077
10.620000000000001,-19.452815068124224,49.764282496291955,31.568774799323656
10.621,-19.814366193805487,49.5875941885566,31.600200327424503
10.622,-20.18999067177733,49.389421694514674,31.643175706897132
10.623000000000001,-20.566506461429807,49.20717552633176,31.667764801133103
10.624,-20.931911155823148,49.1409479699272,31.58672756684566
10.625,-21.2774078582906,49.2428583183608,31.356853368485154
10.626,-21.599038847468,49.46280152209432,31.026976983417654
10.626999999999999,-21.895050953494117,49.695199477797914,30.695247837834394
10.628,-22.191659050683118,49.931385361374986,30.359237052106437
10.629000000000001,-22.5760448786436,50.17719329842289,29.977926886840905
10.63,-23.0710940799841,50.349566186510685,29.61630025704948
10.631,-23.655108108711214,50.44732795612834,29.28198641778421
10.632,-24.33541070350001,50.48358460722702,28.9571188383121
10.633000000000001,-25.101935053645192,50.43409987381747,28.66434900065841
10.634,-25.869795176627342,50.43386696709548,28.31824597160621
10.634999999999998,-26.491248227337774,50.671747820749296,27.821225442896747
10.636,-26.90074547988809,50.992812196726916,27.346578565497254
10.637,-27.129308523756272,51.10294792931779,27.14232403523522
10.638,-27.273967380567438,50.935463870917026,27.222056315391853
10.639000000000001,-27.420539632416077,50.58816899168217,27.458286125073627
10.64,-27.57614226217199,50.24358488268967,27.686289215166063
10.641,-27.708738946754046,49.99956457628361,27.83593198662888
10.642000000000001,-27.811826847320898,49.8534901371081,27.913502547133845
10.643,-27.92459593401721,49.7705546336985,27.930821219995657
10.643999999999998,-28.090489488973102,49.71229505369399,27.9001937022932
10.645,-28.30382598335631,49.64096070545511,27.85692040975868
10.645999999999999,-28.510271752439824,49.518252722751306,27.860758246960998
10.647,-28.726397983975417,49.357355481011545,27.8917301854391
10.648000000000001,-28.969332052463734,49.20749924071218,27.89833469074135
10.649,-29.22887396975839,49.11467457206533,27.84601210886592
10.65,-29.506595850802437,49.096173952946735,27.719344491175754
10.651000000000002,-29.793483763427965,49.12903159294126,27.54294281794563
10.652,-30.076405115650477,49.18233581075477,27.350261921821556
10.652999999999999,-30.345493906213537,49.23548603516337,27.164179909585357
10.654,-30.591616990390435,49.28762003330884,26.99037563787737
10.655,-30.818294965893124,49.3464583673275,26.820619992963316
10.656,-31.020976294880313,49.40567239596745,26.662864012833246
10.657,-31.19590330108711,49.45827283134859,26.525175209917123
10.658,-31.34137201447223,49.51490910984986,26.39959194761323
10.659,-31.44568101919861,49.563986816206814,26.302302908220405
10.66,-31.52595283208769,49.5767675416258,26.248475918939604
10.661,-31.58779328202577,49.57469332327124,26.217018597859578
10.661999999999999,-31.625419432550828,49.616541359977404,26.16150638560576
10.662999999999998,-31.69947184075475,49.65401119472521,26.090091302831752
10.664,-31.81079638770977,49.62519559817277,26.054374165870158
10.665000000000001,-31.913834815481888,49.5586595249648,26.05465593839282
10.666,-32.01769892614339,49.477256994563824,26.066715650396013
10.667,-32.130919752325326,49.44676505630012,26.0306979974893
10.668000000000001,-32.27875361868104,49.46030879807287,25.938675247026175
10.669,-32.47454438063213,49.47165461635296,25.821958099229384
10.67,-32.68564216839309,49.51198938927145,25.672196254676976
10.671,-32.883318632702334,49.60167069745775,25.488334082477017
10.671999999999999,-33.083603838333644,49.72774308330096,25.27250821363255
10.673,-33.29169521850254,49.848008312367114,25.057019566662476
10.674,-33.48097799223633,49.927006280312426,24.88609276189935
10.675,-33.64337550315468,49.945853280825276,24.77986237813805
10.676,-33.785648648024896,49.906453538489686,24.732893222279067
10.677,-33.919493375815776,49.84462591975581,24.708883208615184
10.678,-34.06728169021781,49.791536720521904,24.66943717524483
10.679,-34.23149817095825,49.75355477433787,24.607850843744956
10.68,-34.386547128636536,49.7146330226436,24.551845685694694
10.681,-34.52185062593051,49.66625151821835,24.514508264295436
10.681999999999999,-34.64123854512617,49.60644261076297,24.495334424234237
10.683,-34.750408844732995,49.53541858743178,24.490921263762587
10.684000000000001,-34.85859292797493,49.4564034722805,24.493328092422217
10.685,-34.97376685618734,49.379865895252365,24.48937676784302
10.686,-35.10471215000981,49.31668748474162,24.46508049396021
10.687000000000001,-35.25118260543288,49.27041947665075,24.417658426842735
10.687999999999999,-35.40895569059516,49.2441856195504,24.347020185062092
10.689,-35.57497487602471,49.2304994912859,24.261042834180216
10.69,-35.75287621475145,49.21451284562666,24.169609303739534
10.690999999999999,-35.94221993543204,49.18012265350933,24.0858995133213
10.692,-36.144607950009764,49.1413075190629,23.997534569961708
10.693000000000001,-36.36396632997405,49.11690732733061,23.886919299964354
10.694,-36.593922427985355,49.09832186418192,23.764713044322114
10.695,-36.82877425186271,49.087863295838225,23.632443947590943
10.696,-37.05724391523694,49.07862200102374,23.502435299332895
10.697,-37.27470601483359,49.043414642736884,23.399186463881094
10.698,-37.49544003436666,48.98362189605071,23.312860032045215
10.699,-37.72277362172639,48.92674983057578,23.219465050068052
10.7,-37.93291536700911,48.89514098914974,23.115907693580034
10.701,-38.10752577414244,48.912620451018334,22.994936013158515
10.702,-38.23351481222172,49.02594423765213,22.828102302650002
10.703000000000001,-38.31950315758923,49.15729812371787,22.671641437716588
10.704,-38.40550522002994,49.20531596964106,22.580884731694887
10.705,-38.49151991770745,49.172007284517996,22.554156215453695
10.706,-38.546732539122075,49.033819646323366,22.628804255884432
10.706999999999999,-38.56661349425883,48.80685671626396,22.79475151615044
10.708,-38.56190553336673,48.559988212514156,22.99118600099004
10.709,-38.55310884719049,48.36094887374908,23.15241655688809
10.709999999999999,-38.57438999068679,48.24334492240377,23.231044266107112
10.711,-38.65333100779908,48.198001251087184,23.217095223692468
10.712000000000002,-38.783582528585846,48.191195363952666,23.14082457421307
10.713000000000001,-38.924310038168,48.20616133394044,23.040852955343865
10.714,-39.07312801484761,48.245528701652745,22.916665903266214
10.715,-39.22810255317916,48.31957140338497,22.761547171145388
10.716,-39.37545913846397,48.416268386102956,22.59357543649854
10.717,-39.51429290036144,48.47640356941595,22.459284890237804
10.718,-39.64431787606768,48.49286441202766,22.364308587339778
10.719,-39.77697831004037,48.485982945935916,22.28557944371159
10.72,-39.902234207946734,48.45610158716501,22.229130356418594
10.721,-40.010541541971776,48.41535922351762,22.191637155358826
10.722000000000001,-40.13605467182012,48.43346445409618,22.097668058763254
10.723,-40.309708625282546,48.55972685754751,21.889623024935126
10.723999999999998,-40.529945395464836,48.731637131102076,21.616650993839336
10.725,-40.78587917996043,48.86766079459503,21.348321216028168
10.726,-41.042444838564975,48.908416472123655,21.15240427285186
10.727,-41.26179342559306,48.85482376727789,21.052135281714875
10.728,-41.433635540761045,48.76882723891989,21.006682658388215
10.729000000000001,-41.57406861099149,48.6911066068397,20.974793686626384
10.73,-41.691055519463895,48.62947818830256,20.945567997260213
10.731000000000002,-41.765834832639754,48.562934393645826,20.947337633874326
10.732,-41.78270567240738,48.462836375856284,21.012180824003366
10.732999999999999,-41.74514803069571,48.34267049336606,21.127696342351463
10.734,-41.68381758102416,48.24065165000684,21.244991414435482
10.735,-41.62313852591365,48.176643804035656,21.333095968405026
10.736,-41.57574510305178,48.14174358828989,21.39048768781052
10.737,-41.5429032932752,48.112465319041455,21.43411187507578
10.738,-41.50782680741564,48.081797435494124,21.480247710634906
10.739,-41.476488790556886,48.065550379158,21.51302294450801
10.740000000000002,-41.464025028747464,48.07089329157377,21.51711920970766
10.741,-41.48059924529007,48.1030326545447,21.481956387869175
10.741999999999999,-41.52392620215172,48.16608252309061,21.40591259509327
10.743,-41.59005426259216,48.245804907889976,21.30235243923414
10.744,-41.66893788931006,48.336439239808065,21.18219885324443
10.745000000000001,-41.75205088328541,48.44301566713761,21.04720866227187
10.745999999999999,-41.85250549860011,48.55063688676132,20.900104847039714
10.747,-41.97423680001311,48.640500046803936,20.752550247136597
10.748000000000001,-42.10943913152435,48.709835151115115,20.611702115831918
10.749,-42.24799927488954,48.75483911084356,20.486995268742064
10.75,-42.383583524769165,48.78240105037809,20.377319734933508
10.751,-42.50586532381413,48.79791621624189,20.285355490634217
10.751999999999999,-42.59725359698729,48.789151342770204,20.231895945969043
10.753,-42.65034059452063,48.751295955894605,20.225464801298344
10.754000000000001,-42.67343942556119,48.692430893747826,20.25453484027281
10.754999999999999,-42.68466976975298,48.630121299025326,20.29397453937709
10.756,-42.69010407439909,48.58531237419701,20.324057298085506
10.757,-42.70421781623432,48.57173696660954,20.324936403201832
10.758000000000001,-42.73917792864534,48.58905356753547,20.2888459645075
10.759,-42.79268735269352,48.635914078470606,20.218318722699465
10.759999999999998,-42.85923577734506,48.69753857901,20.12809271285279
10.761,-42.93836782067202,48.755152010495024,20.03255985749631
10.762,-43.03339004216938,48.80759875458185,19.930388392816255
10.763,-43.145041062533124,48.856585033713394,19.81978467783236
10.764,-43.27238012266322,48.917771990556346,19.689608039758966
10.765,-43.40108629647491,48.99617291056993,19.545594100958112
10.766,-43.53487725911247,49.0724626117327,19.399755147210826
10.767000000000001,-43.68410986808464,49.12742391673256,19.25956164078889
10.768,-43.849451651507486,49.146251942634116,19.135529379287036
10.768999999999998,-44.02851047012314,49.11340682318548,19.040645364001136
10.77,-44.2191008713637,49.026224430095,18.97803726227248
10.770999999999999,-44.41942055646677,48.90367675533447,18.934467967309132
10.772,-44.6128959137061,48.773405108124244,18.90041204630414
10.773,-44.788721839363895,48.6707432721748,18.857193477522742
10.774,-44.94229912947553,48.61137799039562,18.79670460491883
10.775,-45.0785802835599,48.56255487493612,18.739905400289857
10.776000000000002,-45.210684555209994,48.48761415789645,18.704791088075268
10.777,-45.33143132855136,48.40529348202613,18.682497759820222
10.777999999999999,-45.4344309907368,48.3625001904526,18.643244924698493
10.779,-45.523303904600596,48.329321750507624,18.606517343532033
10.78,-45.60281754412791,48.28091207067943,18.58717414279303
10.781,-45.674886259714775,48.2286417261005,18.575628587223775
10.782,-45.72220700527946,48.157105623217284,18.594977332739873
10.783,-45.71906735594489,48.061856599700796,18.666183739305126
10.784,-45.6689927881678,47.95291742952449,18.77961648941833
10.785,-45.602609608309734,47.85903029243877,18.893383208483016
10.786,-45.56007095358646,47.803863804520354,18.962666165744068
10.786999999999999,-45.57164768534552,47.79622948187458,18.960204229258295
10.787999999999998,-45.62583352375737,47.82935577791834,18.89883541972719
10.789,-45.684379017971494,47.86879342154444,18.829886883184415
10.790000000000001,-45.72149894095468,47.8728637187892,18.801310088148398
10.791,-45.73213924986616,47.8563503834061,18.80590032043277
10.792,-45.73553746816405,47.886859298128165,18.78149291217325
10.793000000000001,-45.75525106021557,47.99941243611582,18.68645241132316
10.794,-45.797338708334436,48.16618780959976,18.536642569942757
10.795,-45.85608531953014,48.35428331335796,18.359792350409677
10.796,-45.94785511611694,48.53907296470952,18.162533006964807
10.796999999999999,-46.09997980958462,48.66972470311858,17.96306808093422
10.798,-46.26532809806999,48.745484086713745,17.7943246230638
10.799,-46.38865824662787,48.796621235055895,17.672309872683556
10.8,-46.498181146728584,48.816564258695884,17.582362871594427
10.801,-46.63711071121609,48.79894612273869,17.49920564778381
10.802,-46.80508774312002,48.78924429292076,17.39004069432177
10.803,-46.97331365176023,48.82877273165987,17.24499101980183
10.804,-47.11710235252414,48.8849166875052,17.104813030358613
10.805,-47.231358434294364,48.929627151066015,16.993311853236634
10.806,-47.31718124678806,48.956007657518285,16.914712845546575
10.806999999999999,-47.37982106175179,48.96299187375397,16.866146321575826
10.808,-47.42723509752044,48.9531390560497,16.840243160377895
10.809000000000001,-47.46152199425412,48.92877533028773,16.83387112844943
10.81,-47.507503268303026,48.91359660146789,16.81273726509508
10.811,-47.58548989428037,48.919430719745705,16.75419756188181
10.812000000000001,-47.69231399244158,48.92674701076736,16.67443094266048
10.812999999999999,-47.822797628228784,48.93733121972811,16.575718053457805
10.814,-47.98063773019975,48.966038960703536,16.4448064075536
10.815,-48.173578967707975,49.00952993538105,16.27862243053471
10.815999999999999,-48.402674076697785,49.03136256344236,16.102297769789388
10.817,-48.65994362380602,49.00961791110464,15.93674811258559
10.818000000000001,-48.9208302449687,48.959331535017036,15.78826850733499
10.819,-49.17269069499395,48.9396099315124,15.623931140240217
10.82,-49.41115569542203,49.20121913232548,15.270363035045506
