Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.98674472e-02,1.31250000e+00,1.69873438e-01,5.40625000e-03,8.64843750e-03,7.10937500e-02,6.03093750e+00,,1.98674472e-02,6.04240358e-01,,1.98674472e-02,1.42171951e+02
1.98684472e-02,1.30468750e+00,1.69914063e-01,5.60937500e-03,8.60937500e-03,7.18750000e-02,6.03164063e+00,,1.98684472e-02,6.04252279e-01,,1.98684472e-02,1.42948196e+02
1.98694472e-02,1.28984375e+00,1.69609375e-01,6.42187500e-03,8.55468750e-03,7.18750000e-02,6.03199219e+00,,1.98694472e-02,6.04264200e-01,,1.98694472e-02,1.44446548e+02
1.98704472e-02,1.28437500e+00,1.69467188e-01,6.57812500e-03,8.60937500e-03,6.79687500e-02,6.03199219e+00,,1.98704472e-02,6.04276121e-01,,1.98704472e-02,1.44975891e+02
1.98714472e-02,1.28046875e+00,1.69507813e-01,5.90625000e-03,8.55468750e-03,7.34375000e-02,6.03140625e+00,,1.98714472e-02,6.04288101e-01,,1.98714472e-02,1.45345520e+02
1.98724472e-02,1.28125000e+00,1.69365625e-01,5.29687500e-03,8.57031250e-03,8.12500000e-02,6.03140625e+00,,1.98724472e-02,6.04300022e-01,,1.98724472e-02,1.45235275e+02
1.98734472e-02,1.30234375e+00,1.69873438e-01,5.51562500e-03,8.70312500e-03,7.89062500e-02,6.03234375e+00,,1.98734472e-02,6.04311943e-01,,1.98734472e-02,1.43032013e+02
1.98744472e-02,1.31171875e+00,1.70056250e-01,6.28125000e-03,8.79687500e-03,7.50000000e-02,6.03234375e+00,,1.98744472e-02,6.04323864e-01,,1.98744472e-02,1.42034256e+02
1.98754472e-02,1.31171875e+00,1.70056250e-01,6.76562500e-03,8.78125000e-03,7.50000000e-02,6.03257813e+00,,1.98754472e-02,6.04335904e-01,,1.98754472e-02,1.41999680e+02
1.98764472e-02,1.30234375e+00,1.69751563e-01,5.85937500e-03,8.67187500e-03,7.34375000e-02,6.03363281e+00,,1.98764472e-02,6.04347825e-01,,1.98764472e-02,1.42932739e+02
1.98774472e-02,1.30312500e+00,1.69609375e-01,5.26562500e-03,8.61718750e-03,6.56250000e-02,6.03574219e+00,,1.98774472e-02,6.04359746e-01,,1.98774472e-02,1.42822708e+02
1.98784472e-02,1.29375000e+00,1.69507813e-01,5.37500000e-03,8.50000000e-03,5.46875000e-02,6.03539063e+00,,1.98784472e-02,6.04371727e-01,,1.98784472e-02,1.43761017e+02
1.98794472e-02,1.27890625e+00,1.69000000e-01,6.10937500e-03,8.42968750e-03,4.84375000e-02,6.03398438e+00,,1.98794472e-02,6.04383647e-01,,1.98794472e-02,1.45260864e+02
1.98804472e-02,1.28750000e+00,1.69142188e-01,6.39062500e-03,8.51562500e-03,4.84375000e-02,6.03398438e+00,,1.98804472e-02,6.04395568e-01,,1.98804472e-02,1.44341797e+02
1.98814472e-02,1.29531250e+00,1.69040625e-01,5.64062500e-03,8.61718750e-03,5.07812500e-02,6.03363281e+00,,1.98814472e-02,6.04407489e-01,,1.98814472e-02,1.43504501e+02
1.98824472e-02,1.29140625e+00,1.69426563e-01,4.87500000e-03,8.60937500e-03,5.31250000e-02,6.03281250e+00,,1.98824472e-02,6.04419470e-01,,1.98824472e-02,1.43879349e+02
1.98834472e-02,1.27265625e+00,1.69142188e-01,5.26562500e-03,8.47656250e-03,5.85937500e-02,6.03257813e+00,,1.98834472e-02,6.04431391e-01,,1.98834472e-02,1.45785446e+02
1.98844472e-02,1.25625000e+00,1.69223438e-01,6.31250000e-03,8.33593750e-03,5.85937500e-02,6.03304688e+00,,1.98844472e-02,6.04443312e-01,,1.98844472e-02,1.47446136e+02
1.98854472e-02,1.25000000e+00,1.69284375e-01,6.17187500e-03,8.35156250e-03,6.01562500e-02,6.03304688e+00,,1.98854472e-02,6.04455233e-01,,1.98854472e-02,1.48057388e+02
1.98864472e-02,1.24453125e+00,1.69284375e-01,5.14062500e-03,8.38281250e-03,6.40625000e-02,6.03304688e+00,,1.98864472e-02,6.04467213e-01,,1.98864472e-02,1.48591187e+02
1.98874472e-02,1.24843750e+00,1.69426563e-01,4.57812500e-03,8.40625000e-03,6.17187500e-02,6.03117188e+00,,1.98874472e-02,6.04479134e-01,,1.98874472e-02,1.48162720e+02
1.98884472e-02,1.25156250e+00,1.69467188e-01,5.37500000e-03,8.42187500e-03,5.85937500e-02,6.03023438e+00,,1.98884472e-02,6.04491055e-01,,1.98884472e-02,1.47814178e+02
1.98894472e-02,1.25546875e+00,1.69568750e-01,6.34375000e-03,8.55468750e-03,6.56250000e-02,6.03117188e+00,,1.98894472e-02,6.04502976e-01,,1.98894472e-02,1.47380417e+02
1.98904472e-02,1.25937500e+00,1.69670313e-01,6.12500000e-03,8.57812500e-03,6.25000000e-02,6.03222656e+00,,1.98904472e-02,6.04514956e-01,,1.98904472e-02,1.46944656e+02
1.98914472e-02,1.26328125e+00,1.69507813e-01,5.15625000e-03,8.52343750e-03,6.25000000e-02,6.03175781e+00,,1.98914472e-02,6.04526877e-01,,1.98914472e-02,1.46512070e+02
1.98924472e-02,1.26171875e+00,1.69629688e-01,4.65625000e-03,8.50000000e-03,6.25000000e-02,6.03164063e+00,,1.98924472e-02,6.04538798e-01,,1.98924472e-02,1.46647156e+02
1.98934472e-02,1.27500000e+00,1.69812500e-01,5.51562500e-03,8.51562500e-03,6.17187500e-02,6.03222656e+00,,1.98934472e-02,6.04550719e-01,,1.98934472e-02,1.45250977e+02
1.98944472e-02,1.29687500e+00,1.69853125e-01,6.54687500e-03,8.68750000e-03,6.25000000e-02,6.03257813e+00,,1.98944472e-02,6.04562700e-01,,1.98944472e-02,1.42963867e+02
1.98954472e-02,1.30312500e+00,1.69812500e-01,6.31250000e-03,8.68750000e-03,5.78125000e-02,6.03199219e+00,,1.98954472e-02,6.04574621e-01,,1.98954472e-02,1.42285446e+02
1.98964472e-02,1.29296875e+00,1.69325000e-01,5.31250000e-03,8.59375000e-03,5.46875000e-02,6.03175781e+00,,1.98964472e-02,6.04586542e-01,,1.98964472e-02,1.43301697e+02
1.98974472e-02,1.29140625e+00,1.69609375e-01,4.84375000e-03,8.59375000e-03,4.92187500e-02,6.03304688e+00,,1.98974472e-02,6.04598463e-01,,1.98974472e-02,1.43435867e+02
1.98984472e-02,1.29921875e+00,1.69589063e-01,5.90625000e-03,8.64843750e-03,4.53125000e-02,6.03562500e+00,,1.98984472e-02,6.04610443e-01,,1.98984472e-02,1.42601974e+02
1.98994472e-02,1.30234375e+00,1.69325000e-01,6.87500000e-03,8.74218750e-03,4.37500000e-02,6.03457031e+00,,1.98994472e-02,6.04622364e-01,,1.98994472e-02,1.42245941e+02
1.99004472e-02,1.30312500e+00,1.69081250e-01,6.25000000e-03,8.78125000e-03,4.68750000e-02,6.03222656e+00,,1.99004472e-02,6.04634285e-01,,1.99004472e-02,1.42130600e+02
1.99014472e-02,1.30078125e+00,1.69142188e-01,5.26562500e-03,8.78125000e-03,5.23437500e-02,6.03175781e+00,,1.99014472e-02,6.04646206e-01,,1.99014472e-02,1.42341705e+02
1.99024472e-02,1.29531250e+00,1.69142188e-01,5.14062500e-03,8.72656250e-03,4.84375000e-02,6.03234375e+00,,1.99024472e-02,6.04658186e-01,,1.99024472e-02,1.42877914e+02
1.99034472e-02,1.29140625e+00,1.69751563e-01,6.48437500e-03,8.68750000e-03,4.68750000e-02,6.03316406e+00,,1.99034472e-02,6.04670107e-01,,1.99034472e-02,1.43249802e+02
1.99044472e-02,1.28984375e+00,1.68837500e-01,7.37500000e-03,8.61718750e-03,5.23437500e-02,6.03421875e+00,,1.99044472e-02,6.04682028e-01,,1.99044472e-02,1.43374161e+02
1.99054472e-02,1.28750000e+00,1.69365625e-01,6.17187500e-03,8.50000000e-03,5.23437500e-02,6.03503906e+00,,1.99054472e-02,6.04694009e-01,,1.99054472e-02,1.43579865e+02
1.99064472e-02,1.29687500e+00,1.68532813e-01,5.53125000e-03,8.57812500e-03,5.31250000e-02,6.03503906e+00,,1.99064472e-02,6.04705870e-01,,1.99064472e-02,1.42582397e+02
1.99074472e-02,1.29375000e+00,1.69264063e-01,5.67187500e-03,8.53906250e-03,5.07812500e-02,6.03433594e+00,,1.99074472e-02,6.04717731e-01,,1.99074472e-02,1.42874878e+02
1.99084472e-02,1.28203125e+00,1.68898438e-01,6.64062500e-03,8.46093750e-03,4.84375000e-02,6.03281250e+00,,1.99084472e-02,6.04729652e-01,,1.99084472e-02,1.44050369e+02
1.99094472e-02,1.27656250e+00,1.68837500e-01,7.03125000e-03,8.51562500e-03,4.53125000e-02,6.03164063e+00,,1.99094472e-02,6.04741514e-01,,1.99094472e-02,1.44577896e+02
1.99104472e-02,1.27656250e+00,1.68776563e-01,6.23437500e-03,8.55468750e-03,4.29687500e-02,6.03222656e+00,,1.99104472e-02,6.04753375e-01,,1.99104472e-02,1.44542770e+02
1.99114472e-02,1.27500000e+00,1.68309375e-01,5.23437500e-03,8.55468750e-03,4.29687500e-02,6.03281250e+00,,1.99114472e-02,6.04765296e-01,,1.99114472e-02,1.44673462e+02
1.99124472e-02,1.27265625e+00,1.68553125e-01,5.34375000e-03,8.57031250e-03,4.29687500e-02,6.03339844e+00,,1.99124472e-02,6.04777157e-01,,1.99124472e-02,1.44887039e+02
1.99134472e-02,1.26953125e+00,1.68106250e-01,6.64062500e-03,8.57031250e-03,4.53125000e-02,6.03480469e+00,,1.99134472e-02,6.04789019e-01,,1.99134472e-02,1.45177460e+02
1.99144472e-02,1.27421875e+00,1.68492188e-01,7.09375000e-03,8.66406250e-03,4.53125000e-02,6.03398438e+00,,1.99144472e-02,6.04800880e-01,,1.99144472e-02,1.44657806e+02
1.99154472e-02,1.28984375e+00,1.68878125e-01,6.01562500e-03,8.79687500e-03,4.53125000e-02,6.03339844e+00,,1.99154472e-02,6.04812741e-01,,1.99154472e-02,1.43012222e+02
1.99164472e-02,1.29687500e+00,1.69142188e-01,4.87500000e-03,8.83593750e-03,4.37500000e-02,6.03363281e+00,,1.99164472e-02,6.04824603e-01,,1.99164472e-02,1.42258484e+02
1.99174472e-02,1.29296875e+00,1.69142188e-01,5.14062500e-03,8.76562500e-03,4.14062500e-02,6.03457031e+00,,1.99174472e-02,6.04836583e-01,,1.99174472e-02,1.42634644e+02
1.99184472e-02,1.28203125e+00,1.68878125e-01,6.50000000e-03,8.67187500e-03,4.53125000e-02,6.03656250e+00,,1.99184472e-02,6.04848444e-01,,1.99184472e-02,1.43731369e+02
1.99194472e-02,1.28046875e+00,1.69020313e-01,6.90625000e-03,8.71093750e-03,4.92187500e-02,6.03855469e+00,,1.99194472e-02,6.04860306e-01,,1.99194472e-02,1.43856934e+02
1.99204472e-02,1.28203125e+00,1.68837500e-01,5.96875000e-03,8.74218750e-03,4.37500000e-02,6.03714844e+00,,1.99204472e-02,6.04872167e-01,,1.99204472e-02,1.43661728e+02
1.99214472e-02,1.27812500e+00,1.68776563e-01,5.21875000e-03,8.68750000e-03,4.53125000e-02,6.03621094e+00,,1.99214472e-02,6.04884028e-01,,1.99214472e-02,1.44034775e+02
1.99224472e-02,1.28593750e+00,1.68837500e-01,5.65625000e-03,8.76562500e-03,4.53125000e-02,6.03562500e+00,,1.99224472e-02,6.04895890e-01,,1.99224472e-02,1.43200516e+02
1.99234472e-02,1.28359375e+00,1.68796875e-01,6.84375000e-03,8.73437500e-03,4.37500000e-02,6.03597656e+00,,1.99234472e-02,6.04907811e-01,,1.99234472e-02,1.43409027e+02
1.99244472e-02,1.28203125e+00,1.68654688e-01,6.95312500e-03,8.67187500e-03,4.84375000e-02,6.03644531e+00,,1.99244472e-02,6.04919672e-01,,1.99244472e-02,1.43533554e+02
1.99254472e-02,1.27812500e+00,1.68532813e-01,5.70312500e-03,8.53906250e-03,5.23437500e-02,6.03574219e+00,,1.99254472e-02,6.04931533e-01,,1.99254472e-02,1.43902725e+02
1.99264472e-02,1.26562500e+00,1.68248438e-01,4.50000000e-03,8.42968750e-03,4.92187500e-02,6.03515625e+00,,1.99264472e-02,6.04943395e-01,,1.99264472e-02,1.45164368e+02
1.99274472e-02,1.26484375e+00,1.68695313e-01,4.70312500e-03,8.55468750e-03,5.07812500e-02,6.03515625e+00,,1.99274472e-02,6.04955256e-01,,1.99274472e-02,1.45220505e+02
1.99284472e-02,1.26484375e+00,1.68350000e-01,6.29687500e-03,8.60937500e-03,5.07812500e-02,6.03515625e+00,,1.99284472e-02,6.04967117e-01,,1.99284472e-02,1.45191360e+02
1.99294472e-02,1.26171875e+00,1.68593750e-01,6.68750000e-03,8.61718750e-03,4.92187500e-02,6.03316406e+00,,1.99294472e-02,6.04978979e-01,,1.99294472e-02,1.45479095e+02
1.99304472e-02,1.26328125e+00,1.68532813e-01,5.67187500e-03,8.61718750e-03,5.31250000e-02,6.03257813e+00,,1.99304472e-02,6.04990900e-01,,1.99304472e-02,1.45285263e+02
1.99314472e-02,1.26328125e+00,1.68614063e-01,4.39062500e-03,8.57812500e-03,5.31250000e-02,6.03398438e+00,,1.99314472e-02,6.05002761e-01,,1.99314472e-02,1.45258591e+02
1.99324472e-02,1.25546875e+00,1.68451563e-01,5.34375000e-03,8.57031250e-03,5.07812500e-02,6.03363281e+00,,1.99324472e-02,6.05014622e-01,,1.99324472e-02,1.46038223e+02
1.99334472e-02,1.25781250e+00,1.68167188e-01,6.57812500e-03,8.52343750e-03,5.23437500e-02,6.03339844e+00,,1.99334472e-02,6.05026484e-01,,1.99334472e-02,1.45764984e+02
1.99344472e-02,1.25781250e+00,1.68390625e-01,6.64062500e-03,8.51562500e-03,6.17187500e-02,6.03281250e+00,,1.99344472e-02,6.05038345e-01,,1.99344472e-02,1.45729950e+02
1.99354472e-02,1.26171875e+00,1.68370313e-01,5.45312500e-03,8.53906250e-03,7.65625000e-02,6.03281250e+00,,1.99354472e-02,6.05050206e-01,,1.99354472e-02,1.45295197e+02
1.99364472e-02,1.27656250e+00,1.68634375e-01,4.43750000e-03,8.67187500e-03,7.34375000e-02,6.03164063e+00,,1.99364472e-02,6.05062127e-01,,1.99364472e-02,1.43738693e+02
1.99374472e-02,1.28203125e+00,1.69142188e-01,4.96875000e-03,8.66406250e-03,6.79687500e-02,6.03117188e+00,,1.99374472e-02,6.05073988e-01,,1.99374472e-02,1.43150009e+02
1.99384472e-02,1.28437500e+00,1.68532813e-01,6.42187500e-03,8.60937500e-03,7.34375000e-02,6.03093750e+00,,1.99384472e-02,6.05085850e-01,,1.99384472e-02,1.42878174e+02
1.99394472e-02,1.28046875e+00,1.69182813e-01,6.45312500e-03,8.59375000e-03,7.73437500e-02,6.03257813e+00,,1.99394472e-02,6.05097711e-01,,1.99394472e-02,1.43246765e+02
1.99404472e-02,1.27812500e+00,1.68289063e-01,5.82812500e-03,8.63281250e-03,7.34375000e-02,6.03457031e+00,,1.99404472e-02,6.05109572e-01,,1.99404472e-02,1.43455826e+02
1.99414472e-02,1.27265625e+00,1.68410938e-01,5.00000000e-03,8.59375000e-03,7.18750000e-02,6.03457031e+00,,1.99414472e-02,6.05121434e-01,,1.99414472e-02,1.43990921e+02
1.99424472e-02,1.26328125e+00,1.68106250e-01,5.51562500e-03,8.55468750e-03,7.10937500e-02,6.03351563e+00,,1.99424472e-02,6.05133355e-01,,1.99424472e-02,1.44929550e+02
1.99434472e-02,1.26484375e+00,1.68045313e-01,6.60937500e-03,8.59375000e-03,7.73437500e-02,6.03257813e+00,,1.99434472e-02,6.05145156e-01,,1.99434472e-02,1.44736374e+02
1.99444472e-02,1.26875000e+00,1.68167188e-01,6.46875000e-03,8.70312500e-03,7.89062500e-02,6.03199219e+00,,1.99444472e-02,6.05157018e-01,,1.99444472e-02,1.44298996e+02
1.99454472e-02,1.26093750e+00,1.67903125e-01,5.45312500e-03,8.68750000e-03,7.10937500e-02,6.03199219e+00,,1.99454472e-02,6.05168819e-01,,1.99454472e-02,1.45072815e+02
1.99464472e-02,1.25156250e+00,1.67923438e-01,4.70312500e-03,8.55468750e-03,6.71875000e-02,6.03257813e+00,,1.99464472e-02,6.05180621e-01,,1.99464472e-02,1.46012390e+02
1.99474472e-02,1.24218750e+00,1.67659375e-01,5.54687500e-03,8.47656250e-03,6.71875000e-02,6.03363281e+00,,1.99474472e-02,6.05192423e-01,,1.99474472e-02,1.46951736e+02
1.99484472e-02,1.25781250e+00,1.67557813e-01,6.73437500e-03,8.57812500e-03,7.34375000e-02,6.03363281e+00,,1.99484472e-02,6.05204225e-01,,1.99484472e-02,1.45308350e+02
1.99494472e-02,1.26718750e+00,1.67720313e-01,6.46875000e-03,8.61718750e-03,8.12500000e-02,6.03339844e+00,,1.99494472e-02,6.05216026e-01,,1.99494472e-02,1.44306839e+02
1.99504472e-02,1.26328125e+00,1.67415625e-01,5.45312500e-03,8.53906250e-03,7.57812500e-02,6.03222656e+00,,1.99504472e-02,6.05227828e-01,,1.99504472e-02,1.44677963e+02
1.99514472e-02,1.25625000e+00,1.67517188e-01,5.15625000e-03,8.46093750e-03,7.10937500e-02,6.03164063e+00,,1.99514472e-02,6.05239630e-01,,1.99514472e-02,1.45374725e+02
1.99524472e-02,1.25781250e+00,1.67232813e-01,6.12500000e-03,8.48437500e-03,6.25000000e-02,6.03175781e+00,,1.99524472e-02,6.05251431e-01,,1.99524472e-02,1.45183746e+02
1.99534472e-02,1.25781250e+00,1.67070313e-01,7.06250000e-03,8.50000000e-03,5.85937500e-02,6.03175781e+00,,1.99534472e-02,6.05263174e-01,,1.99534472e-02,1.45148804e+02
1.99544472e-02,1.25156250e+00,1.66928125e-01,6.84375000e-03,8.51562500e-03,5.46875000e-02,6.03140625e+00,,1.99544472e-02,6.05274916e-01,,1.99544472e-02,1.45756287e+02
1.99554472e-02,1.24453125e+00,1.66968750e-01,5.85937500e-03,8.53906250e-03,5.62500000e-02,6.03175781e+00,,1.99554472e-02,6.05286658e-01,,1.99554472e-02,1.46447510e+02
1.99564472e-02,1.24453125e+00,1.67131250e-01,5.37500000e-03,8.57031250e-03,5.46875000e-02,6.03175781e+00,,1.99564472e-02,6.05298400e-01,,1.99564472e-02,1.46417725e+02
1.99574472e-02,1.26875000e+00,1.67557813e-01,6.09375000e-03,8.74218750e-03,5.78125000e-02,6.03175781e+00,,1.99574472e-02,6.05310202e-01,,1.99574472e-02,1.43890579e+02
1.99584472e-02,1.27265625e+00,1.67659375e-01,6.82812500e-03,8.74218750e-03,5.78125000e-02,6.03257813e+00,,1.99584472e-02,6.05322003e-01,,1.99584472e-02,1.43453629e+02
1.99594472e-02,1.25937500e+00,1.67517188e-01,6.25000000e-03,8.67187500e-03,5.78125000e-02,6.03257813e+00,,1.99594472e-02,6.05333805e-01,,1.99594472e-02,1.44788162e+02
1.99604472e-02,1.26171875e+00,1.68106250e-01,5.29687500e-03,8.66406250e-03,5.31250000e-02,6.03292969e+00,,1.99604472e-02,6.05345607e-01,,1.99604472e-02,1.44515961e+02
1.99614472e-02,1.26093750e+00,1.67415625e-01,5.18750000e-03,8.63281250e-03,5.46875000e-02,6.03480469e+00,,1.99614472e-02,6.05357409e-01,,1.99614472e-02,1.44568695e+02
1.99624472e-02,1.25625000e+00,1.67801563e-01,5.67187500e-03,8.59375000e-03,5.46875000e-02,6.03457031e+00,,1.99624472e-02,6.05369210e-01,,1.99624472e-02,1.45023163e+02
1.99634472e-02,1.25625000e+00,1.66989063e-01,6.46875000e-03,8.57812500e-03,5.78125000e-02,6.03515625e+00,,1.99634472e-02,6.05381012e-01,,1.99634472e-02,1.44990967e+02
1.99644472e-02,1.26171875e+00,1.67415625e-01,5.93750000e-03,8.57031250e-03,6.01562500e-02,6.03621094e+00,,1.99644472e-02,6.05392814e-01,,1.99644472e-02,1.44394318e+02
1.99654472e-02,1.25156250e+00,1.67029688e-01,4.92187500e-03,8.53906250e-03,5.62500000e-02,6.03574219e+00,,1.99654472e-02,6.05404615e-01,,1.99654472e-02,1.45412567e+02
1.99664472e-02,1.24296875e+00,1.67415625e-01,4.78125000e-03,8.47656250e-03,5.78125000e-02,6.03562500e+00,,1.99664472e-02,6.05416477e-01,,1.99664472e-02,1.46272797e+02
1.99674472e-02,1.24609375e+00,1.66887500e-01,5.60937500e-03,8.41406250e-03,6.17187500e-02,6.03515625e+00,,1.99674472e-02,6.05428219e-01,,1.99674472e-02,1.45923111e+02
1.99684472e-02,1.24296875e+00,1.66684375e-01,6.17187500e-03,8.38281250e-03,6.71875000e-02,6.03433594e+00,,1.99684472e-02,6.05439901e-01,,1.99684472e-02,1.46214050e+02
1.99694472e-02,1.24296875e+00,1.66481250e-01,5.78125000e-03,8.39062500e-03,7.50000000e-02,6.03457031e+00,,1.99694472e-02,6.05451643e-01,,1.99694472e-02,1.46182373e+02
1.99704472e-02,1.24843750e+00,1.66400000e-01,4.84375000e-03,8.44531250e-03,7.34375000e-02,6.03316406e+00,,1.99704472e-02,6.05463386e-01,,1.99704472e-02,1.45590424e+02
1.99714472e-02,1.25390625e+00,1.66826563e-01,4.89062500e-03,8.44531250e-03,6.79687500e-02,6.03000000e+00,,1.99714472e-02,6.05475128e-01,,1.99714472e-02,1.45000839e+02
1.99724472e-02,1.25625000e+00,1.66339063e-01,6.07812500e-03,8.47656250e-03,7.18750000e-02,6.02835938e+00,,1.99724472e-02,6.05486870e-01,,1.99724472e-02,1.44730133e+02
1.99734472e-02,1.25390625e+00,1.66725000e-01,6.60937500e-03,8.46093750e-03,7.65625000e-02,6.03023438e+00,,1.99734472e-02,6.05498612e-01,,1.99734472e-02,1.44938126e+02
1.99744472e-02,1.24218750e+00,1.66298438e-01,5.60937500e-03,8.35156250e-03,7.73437500e-02,6.03058594e+00,,1.99744472e-02,6.05510354e-01,,1.99744472e-02,1.46113907e+02
1.99754472e-02,1.23125000e+00,1.66440625e-01,4.76562500e-03,8.28906250e-03,7.73437500e-02,6.03035156e+00,,1.99754472e-02,6.05522096e-01,,1.99754472e-02,1.47213989e+02
1.99764472e-02,1.22343750e+00,1.66257813e-01,5.20312500e-03,8.20312500e-03,8.28125000e-02,6.03093750e+00,,1.99764472e-02,6.05533838e-01,,1.99764472e-02,1.47992966e+02
1.99774472e-02,1.23359375e+00,1.66257813e-01,6.15625000e-03,8.28906250e-03,8.82812500e-02,6.03234375e+00,,1.99774472e-02,6.05545580e-01,,1.99774472e-02,1.46915833e+02
1.99784472e-02,1.25000000e+00,1.66684375e-01,6.07812500e-03,8.42968750e-03,8.43750000e-02,6.03257813e+00,,1.99784472e-02,6.05557323e-01,,1.99784472e-02,1.45192062e+02
1.99794472e-02,1.25000000e+00,1.66582813e-01,5.25000000e-03,8.48437500e-03,7.18750000e-02,6.03375000e+00,,1.99794472e-02,6.05569065e-01,,1.99794472e-02,1.45162033e+02
1.99804472e-02,1.24843750e+00,1.66785938e-01,5.03125000e-03,8.42968750e-03,6.17187500e-02,6.03457031e+00,,1.99804472e-02,6.05580807e-01,,1.99804472e-02,1.45295868e+02
1.99814472e-02,1.25546875e+00,1.66826563e-01,5.89062500e-03,8.42968750e-03,6.17187500e-02,6.03515625e+00,,1.99814472e-02,6.05592549e-01,,1.99814472e-02,1.44542068e+02
1.99824472e-02,1.25625000e+00,1.66684375e-01,6.65625000e-03,8.47656250e-03,6.25000000e-02,6.03503906e+00,,1.99824472e-02,6.05604291e-01,,1.99824472e-02,1.44428284e+02
1.99834472e-02,1.25156250e+00,1.66725000e-01,6.28125000e-03,8.50000000e-03,6.71875000e-02,6.03339844e+00,,1.99834472e-02,6.05616033e-01,,1.99834472e-02,1.44877228e+02
1.99844472e-02,1.24453125e+00,1.66339063e-01,5.64062500e-03,8.50000000e-03,6.56250000e-02,6.03316406e+00,,1.99844472e-02,6.05627775e-01,,1.99844472e-02,1.45570526e+02
1.99854472e-02,1.24218750e+00,1.66339063e-01,5.37500000e-03,8.47656250e-03,6.01562500e-02,6.03375000e+00,,1.99854472e-02,6.05639517e-01,,1.99854472e-02,1.45782944e+02
1.99864472e-02,1.24453125e+00,1.66400000e-01,5.89062500e-03,8.50000000e-03,5.31250000e-02,6.03304688e+00,,1.99864472e-02,6.05651259e-01,,1.99864472e-02,1.45511475e+02
1.99874472e-02,1.24296875e+00,1.66257813e-01,6.53125000e-03,8.42187500e-03,4.53125000e-02,6.03281250e+00,,1.99874472e-02,6.05663002e-01,,1.99874472e-02,1.45639648e+02
1.99884472e-02,1.22812500e+00,1.66217188e-01,5.89062500e-03,8.25781250e-03,4.14062500e-02,6.03304688e+00,,1.99884472e-02,6.05674624e-01,,1.99884472e-02,1.47137009e+02
1.99894472e-02,1.21875000e+00,1.65851563e-01,5.40625000e-03,8.17968750e-03,3.98437500e-02,6.03234375e+00,,1.99894472e-02,6.05686307e-01,,1.99894472e-02,1.48073563e+02
1.99904472e-02,1.22968750e+00,1.65810938e-01,4.81250000e-03,8.28906250e-03,3.35937500e-02,6.03117188e+00,,1.99904472e-02,6.05697989e-01,,1.99904472e-02,1.46918915e+02
1.99914472e-02,1.24218750e+00,1.66176563e-01,5.51562500e-03,8.40625000e-03,3.35937500e-02,6.03035156e+00,,1.99914472e-02,6.05709672e-01,,1.99914472e-02,1.45602890e+02
1.99924472e-02,1.25000000e+00,1.66014063e-01,6.60937500e-03,8.44531250e-03,3.20312500e-02,6.02917969e+00,,1.99924472e-02,6.05721354e-01,,1.99924472e-02,1.44765366e+02
1.99934472e-02,1.24609375e+00,1.66054688e-01,6.07812500e-03,8.44531250e-03,3.51562500e-02,6.02941406e+00,,1.99934472e-02,6.05733037e-01,,1.99934472e-02,1.45134445e+02
1.99944472e-02,1.24609375e+00,1.66115625e-01,4.76562500e-03,8.39062500e-03,4.68750000e-02,6.03058594e+00,,1.99944472e-02,6.05744720e-01,,1.99944472e-02,1.45105698e+02
1.99954472e-02,1.24609375e+00,1.65770313e-01,4.35937500e-03,8.38281250e-03,5.46875000e-02,6.03093750e+00,,1.99954472e-02,6.05756342e-01,,1.99954472e-02,1.45081528e+02
1.99964472e-02,1.23750000e+00,1.66115625e-01,5.03125000e-03,8.33593750e-03,5.23437500e-02,6.03117188e+00,,1.99964472e-02,6.05768025e-01,,1.99964472e-02,1.45942581e+02
