Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.71109003e-02,3.99765625e+01,2.13687500e-01,5.11921875e-01,1.90570313e-01,5.31250000e-03,5.81308594e+00,,1.71109003e-02,4.82289344e-01,,1.71109003e-02,1.31161182e+03
1.71119003e-02,3.99445312e+01,2.14012500e-01,5.11953125e-01,1.90078125e-01,4.93750000e-03,5.81472656e+00,,1.71119003e-02,4.82304394e-01,,1.71119003e-02,1.31220020e+03
1.71129003e-02,3.99046875e+01,2.13870313e-01,5.11953125e-01,1.89609375e-01,5.28125000e-03,5.81355469e+00,,1.71129003e-02,4.82319444e-01,,1.71129003e-02,1.31359424e+03
1.71139003e-02,3.98773438e+01,2.13971875e-01,5.11953125e-01,1.89101563e-01,5.21875000e-03,5.81367188e+00,,1.71139003e-02,4.82334495e-01,,1.71139003e-02,1.31369971e+03
1.71149003e-02,3.98539063e+01,2.13545313e-01,5.11953125e-01,1.88617188e-01,5.06250000e-03,5.81414063e+00,,1.71149003e-02,4.82349545e-01,,1.71149003e-02,1.31340234e+03
1.71159003e-02,3.98296875e+01,2.13626563e-01,5.11953125e-01,1.88109375e-01,5.00000000e-03,5.81332031e+00,,1.71159003e-02,4.82364595e-01,,1.71159003e-02,1.31318555e+03
1.71169003e-02,3.97906250e+01,2.14012500e-01,5.11953125e-01,1.87632813e-01,5.00000000e-03,5.81250000e+00,,1.71169003e-02,4.82379645e-01,,1.71169003e-02,1.31449854e+03
1.71179003e-02,3.97570312e+01,2.13829688e-01,5.11921875e-01,1.87164063e-01,4.84375000e-03,5.81296875e+00,,1.71179003e-02,4.82394695e-01,,1.71179003e-02,1.31524854e+03
1.71189003e-02,3.97375000e+01,2.14337500e-01,5.11953125e-01,1.86671875e-01,4.62500000e-03,5.81355469e+00,,1.71189003e-02,4.82409805e-01,,1.71189003e-02,1.31454883e+03
1.71199003e-02,3.97101562e+01,2.13768750e-01,5.11953125e-01,1.86210938e-01,4.68750000e-03,5.81250000e+00,,1.71199003e-02,4.82424885e-01,,1.71199003e-02,1.31465381e+03
1.71209003e-02,3.96796875e+01,2.13910938e-01,5.11921875e-01,1.85742188e-01,4.78125000e-03,5.81132813e+00,,1.71209003e-02,4.82439935e-01,,1.71209003e-02,1.31508154e+03
1.71219003e-02,3.96539063e+01,2.13931250e-01,5.11953125e-01,1.85304688e-01,5.59375000e-03,5.80816406e+00,,1.71219003e-02,4.82454985e-01,,1.71219003e-02,1.31502563e+03
1.71229003e-02,3.96289062e+01,2.13768750e-01,5.11953125e-01,1.84773437e-01,5.87500000e-03,5.80792969e+00,,1.71229003e-02,4.82470036e-01,,1.71229003e-02,1.31488940e+03
1.71239003e-02,3.96085937e+01,2.13870313e-01,5.11953125e-01,1.84265625e-01,5.21875000e-03,5.80992188e+00,,1.71239003e-02,4.82485086e-01,,1.71239003e-02,1.31427026e+03
1.71249003e-02,3.95820312e+01,2.13382813e-01,5.11953125e-01,1.83781250e-01,5.06250000e-03,5.81027344e+00,,1.71249003e-02,4.82500136e-01,,1.71249003e-02,1.31429468e+03
1.71259003e-02,3.95460937e+01,2.13545313e-01,5.11953125e-01,1.83265625e-01,4.93750000e-03,5.81027344e+00,,1.71259003e-02,4.82515156e-01,,1.71259003e-02,1.31528613e+03
1.71269003e-02,3.94953125e+01,2.13829688e-01,5.11953125e-01,1.82757813e-01,5.00000000e-03,5.80992188e+00,,1.71269003e-02,4.82530206e-01,,1.71269003e-02,1.31780762e+03
1.71279003e-02,3.94656250e+01,2.13626563e-01,5.11953125e-01,1.82265625e-01,5.12500000e-03,5.80957031e+00,,1.71279003e-02,4.82545257e-01,,1.71279003e-02,1.31815479e+03
1.71289003e-02,3.94265625e+01,2.14154688e-01,5.11953125e-01,1.81781250e-01,5.31250000e-03,5.80992188e+00,,1.71289003e-02,4.82560307e-01,,1.71289003e-02,1.31946851e+03
1.71299003e-02,3.93828125e+01,2.13525000e-01,5.11953125e-01,1.81273438e-01,5.65625000e-03,5.80957031e+00,,1.71299003e-02,4.82575357e-01,,1.71299003e-02,1.32126489e+03
1.71309003e-02,3.93414063e+01,2.13789063e-01,5.11953125e-01,1.80804688e-01,5.53125000e-03,5.80933594e+00,,1.71309003e-02,4.82590407e-01,,1.71309003e-02,1.32282007e+03
1.71319003e-02,3.93046875e+01,2.13484375e-01,5.11953125e-01,1.80351563e-01,4.84375000e-03,5.81085938e+00,,1.71319003e-02,4.82605457e-01,,1.71319003e-02,1.32389233e+03
1.71329003e-02,3.92835938e+01,2.13423438e-01,5.11953125e-01,1.79937500e-01,4.62500000e-03,5.81273438e+00,,1.71329003e-02,4.82620478e-01,,1.71329003e-02,1.32335303e+03
1.71339003e-02,3.92585938e+01,2.13525000e-01,5.11953125e-01,1.79500000e-01,4.84375000e-03,5.81191406e+00,,1.71339003e-02,4.82635498e-01,,1.71339003e-02,1.32321704e+03
1.71349003e-02,3.92171875e+01,2.13545313e-01,5.11921875e-01,1.79070312e-01,4.84375000e-03,5.81050781e+00,,1.71349003e-02,4.82650548e-01,,1.71349003e-02,1.32477173e+03
1.71359003e-02,3.91796875e+01,2.13626563e-01,5.11953125e-01,1.78648438e-01,4.93750000e-03,5.80886719e+00,,1.71359003e-02,4.82665598e-01,,1.71359003e-02,1.32592432e+03
1.71369003e-02,3.91515625e+01,2.13789063e-01,5.11953125e-01,1.78171875e-01,5.12500000e-03,5.80769531e+00,,1.71369003e-02,4.82680649e-01,,1.71369003e-02,1.32611035e+03
1.71379003e-02,3.91156250e+01,2.14175000e-01,5.11953125e-01,1.77703125e-01,5.28125000e-03,5.80851563e+00,,1.71379003e-02,4.82695729e-01,,1.71379003e-02,1.32710156e+03
1.71389003e-02,3.90703125e+01,2.14317188e-01,5.11953125e-01,1.77210937e-01,5.12500000e-03,5.81050781e+00,,1.71389003e-02,4.82710809e-01,,1.71389003e-02,1.32905957e+03
1.71399003e-02,3.90351562e+01,2.14317188e-01,5.11953125e-01,1.76703125e-01,5.15625000e-03,5.81050781e+00,,1.71399003e-02,4.82725918e-01,,1.71399003e-02,1.32996997e+03
1.71409003e-02,3.90031250e+01,2.13829688e-01,5.11953125e-01,1.76210937e-01,4.90625000e-03,5.81050781e+00,,1.71409003e-02,4.82740998e-01,,1.71409003e-02,1.33055884e+03
1.71419003e-02,3.89734375e+01,2.14175000e-01,5.11953125e-01,1.75796875e-01,5.15625000e-03,5.80992188e+00,,1.71419003e-02,4.82756078e-01,,1.71419003e-02,1.33090601e+03
1.71429003e-02,3.89359375e+01,2.14175000e-01,5.11921875e-01,1.75398438e-01,6.03125000e-03,5.80792969e+00,,1.71429003e-02,4.82771158e-01,,1.71429003e-02,1.33205811e+03
1.71439003e-02,3.89000000e+01,2.14276563e-01,5.11953125e-01,1.74976563e-01,5.96875000e-03,5.80816406e+00,,1.71439003e-02,4.82786238e-01,,1.71439003e-02,1.33304956e+03
1.71449003e-02,3.88570313e+01,2.14215625e-01,5.11953125e-01,1.74523438e-01,6.06250000e-03,5.80875000e+00,,1.71449003e-02,4.82801318e-01,,1.71449003e-02,1.33476562e+03
1.71459003e-02,3.88171875e+01,2.14398438e-01,5.11953125e-01,1.74078125e-01,6.25000000e-03,5.80910156e+00,,1.71459003e-02,4.82816398e-01,,1.71459003e-02,1.33615967e+03
1.71469003e-02,3.87726562e+01,2.14256250e-01,5.11921875e-01,1.73625000e-01,6.12500000e-03,5.80910156e+00,,1.71469003e-02,4.82831508e-01,,1.71469003e-02,1.33803711e+03
1.71479003e-02,3.87382812e+01,2.14215625e-01,5.11953125e-01,1.73171875e-01,5.87500000e-03,5.80910156e+00,,1.71479003e-02,4.82846588e-01,,1.71479003e-02,1.33886719e+03
1.71489003e-02,3.87273438e+01,2.14032813e-01,5.11953125e-01,1.72703125e-01,5.81250000e-03,5.80875000e+00,,1.71489003e-02,4.82861668e-01,,1.71489003e-02,1.33728125e+03
1.71499003e-02,3.86953125e+01,2.14012500e-01,5.11953125e-01,1.72242188e-01,5.68750000e-03,5.80910156e+00,,1.71499003e-02,4.82876748e-01,,1.71499003e-02,1.33786963e+03
1.71509003e-02,3.86562500e+01,2.14032813e-01,5.11921875e-01,1.71781250e-01,5.53125000e-03,5.80992188e+00,,1.71509003e-02,4.82891828e-01,,1.71509003e-02,1.33918335e+03
1.71519003e-02,3.86257813e+01,2.13971875e-01,5.11953125e-01,1.71312500e-01,5.43750000e-03,5.81050781e+00,,1.71519003e-02,4.82906908e-01,,1.71519003e-02,1.33961108e+03
1.71529003e-02,3.85812500e+01,2.14073438e-01,5.11953125e-01,1.70835938e-01,5.15625000e-03,5.81191406e+00,,1.71529003e-02,4.82921988e-01,,1.71529003e-02,1.34148804e+03
1.71539003e-02,3.85359375e+01,2.13910938e-01,5.11953125e-01,1.70414063e-01,4.68750000e-03,5.81355469e+00,,1.71539003e-02,4.82937098e-01,,1.71539003e-02,1.34344604e+03
1.71549003e-02,3.84890625e+01,2.14154688e-01,5.11921875e-01,1.70015625e-01,4.75000000e-03,5.81296875e+00,,1.71549003e-02,4.82952178e-01,,1.71549003e-02,1.34556470e+03
1.71559003e-02,3.84414062e+01,2.14154688e-01,5.11953125e-01,1.69585938e-01,4.90625000e-03,5.81332031e+00,,1.71559003e-02,4.82967257e-01,,1.71559003e-02,1.34776440e+03
1.71569003e-02,3.83914063e+01,2.14459375e-01,5.11953125e-01,1.69210938e-01,4.90625000e-03,5.81390625e+00,,1.71569003e-02,4.82982337e-01,,1.71569003e-02,1.35020557e+03
1.71579003e-02,3.83468750e+01,2.14256250e-01,5.11953125e-01,1.68812500e-01,4.84375000e-03,5.81332031e+00,,1.71579003e-02,4.82997417e-01,,1.71579003e-02,1.35208252e+03
1.71589003e-02,3.83007812e+01,2.14215625e-01,5.11953125e-01,1.68367188e-01,4.93750000e-03,5.81332031e+00,,1.71589003e-02,4.83012497e-01,,1.71589003e-02,1.35412109e+03
1.71599003e-02,3.82617188e+01,2.14032813e-01,5.11921875e-01,1.67945312e-01,5.06250000e-03,5.81191406e+00,,1.71599003e-02,4.83027577e-01,,1.71599003e-02,1.35543433e+03
1.71609003e-02,3.82289063e+01,2.14175000e-01,5.11953125e-01,1.67445312e-01,5.28125000e-03,5.81156250e+00,,1.71609003e-02,4.83042687e-01,,1.71609003e-02,1.35610376e+03
1.71619003e-02,3.81859375e+01,2.14012500e-01,5.11921875e-01,1.66976563e-01,5.21875000e-03,5.81191406e+00,,1.71619003e-02,4.83057767e-01,,1.71619003e-02,1.35782007e+03
1.71629003e-02,3.81453125e+01,2.14073438e-01,5.11906250e-01,1.66562500e-01,5.15625000e-03,5.81132813e+00,,1.71629003e-02,4.83072847e-01,,1.71629003e-02,1.35929541e+03
1.71639003e-02,3.81093750e+01,2.13931250e-01,5.11921875e-01,1.66125000e-01,5.75000000e-03,5.80910156e+00,,1.71639003e-02,4.83087927e-01,,1.71639003e-02,1.36028687e+03
1.71649003e-02,3.80812500e+01,2.14032813e-01,5.11953125e-01,1.65703125e-01,5.75000000e-03,5.81015625e+00,,1.71649003e-02,4.83103007e-01,,1.71649003e-02,1.36047290e+03
1.71659003e-02,3.80453125e+01,2.14175000e-01,5.11921875e-01,1.65320313e-01,5.96875000e-03,5.80992188e+00,,1.71659003e-02,4.83118087e-01,,1.71659003e-02,1.36146436e+03
1.71669003e-02,3.80015625e+01,2.14215625e-01,5.11953125e-01,1.64937500e-01,5.90625000e-03,5.80992188e+00,,1.71669003e-02,4.83133167e-01,,1.71669003e-02,1.36326099e+03
1.71679003e-02,3.79593750e+01,2.14601563e-01,5.11953125e-01,1.64531250e-01,5.68750000e-03,5.81050781e+00,,1.71679003e-02,4.83148277e-01,,1.71679003e-02,1.36489673e+03
1.71689003e-02,3.79320313e+01,2.13931250e-01,5.11953125e-01,1.64078125e-01,5.43750000e-03,5.81109375e+00,,1.71689003e-02,4.83163357e-01,,1.71689003e-02,1.36500171e+03
1.71699003e-02,3.79101562e+01,2.13910938e-01,5.11953125e-01,1.63632813e-01,5.28125000e-03,5.81250000e+00,,1.71699003e-02,4.83178407e-01,,1.71699003e-02,1.36454370e+03
1.71709003e-02,3.78750000e+01,2.13667188e-01,5.11921875e-01,1.63234375e-01,5.28125000e-03,5.81250000e+00,,1.71709003e-02,4.83193457e-01,,1.71709003e-02,1.36545459e+03
1.71719003e-02,3.78296875e+01,2.13829688e-01,5.11953125e-01,1.62843750e-01,5.12500000e-03,5.81226563e+00,,1.71719003e-02,4.83208507e-01,,1.71719003e-02,1.36741211e+03
1.71729003e-02,3.77820313e+01,2.13951563e-01,5.11953125e-01,1.62429688e-01,5.06250000e-03,5.81167969e+00,,1.71729003e-02,4.83223557e-01,,1.71729003e-02,1.36961182e+03
1.71739003e-02,3.77414062e+01,2.13728125e-01,5.11953125e-01,1.62054688e-01,4.68750000e-03,5.81308594e+00,,1.71739003e-02,4.83238608e-01,,1.71739003e-02,1.37108594e+03
1.71749003e-02,3.77015625e+01,2.13910938e-01,5.11921875e-01,1.61609375e-01,4.37500000e-03,5.81367188e+00,,1.71749003e-02,4.83253658e-01,,1.71749003e-02,1.37248022e+03
1.71759003e-02,3.76523438e+01,2.14175000e-01,5.11953125e-01,1.61242188e-01,4.75000000e-03,5.81367188e+00,,1.71759003e-02,4.83268738e-01,,1.71759003e-02,1.37484106e+03
1.71769003e-02,3.76039063e+01,2.13910938e-01,5.11921875e-01,1.60851563e-01,4.90625000e-03,5.81367188e+00,,1.71769003e-02,4.83283818e-01,,1.71769003e-02,1.37712061e+03
1.71779003e-02,3.75648438e+01,2.14114063e-01,5.11953125e-01,1.60468750e-01,4.90625000e-03,5.81332031e+00,,1.71779003e-02,4.83298898e-01,,1.71779003e-02,1.37843433e+03
1.71789003e-02,3.75234375e+01,2.13971875e-01,5.11953125e-01,1.60093750e-01,4.84375000e-03,5.81273438e+00,,1.71789003e-02,4.83314008e-01,,1.71789003e-02,1.37998975e+03
1.71799003e-02,3.74742188e+01,2.14012500e-01,5.11953125e-01,1.59664063e-01,4.84375000e-03,5.81226563e+00,,1.71799003e-02,4.83329087e-01,,1.71799003e-02,1.38234985e+03
1.71809003e-02,3.74273438e+01,2.14276563e-01,5.11906250e-01,1.59289063e-01,5.21875000e-03,5.81074219e+00,,1.71809003e-02,4.83344167e-01,,1.71809003e-02,1.38446948e+03
1.71819003e-02,3.73953125e+01,2.13910938e-01,5.11953125e-01,1.58875000e-01,5.21875000e-03,5.80968750e+00,,1.71819003e-02,4.83359247e-01,,1.71819003e-02,1.38505884e+03
1.71829003e-02,3.73632812e+01,2.13910938e-01,5.11921875e-01,1.58500000e-01,5.00000000e-03,5.80957031e+00,,1.71829003e-02,4.83374298e-01,,1.71829003e-02,1.38564697e+03
1.71839003e-02,3.73218750e+01,2.13687500e-01,5.11921875e-01,1.58140625e-01,5.00000000e-03,5.80933594e+00,,1.71839003e-02,4.83389348e-01,,1.71839003e-02,1.38720288e+03
1.71849003e-02,3.72804687e+01,2.13789063e-01,5.11953125e-01,1.57742188e-01,5.65625000e-03,5.80792969e+00,,1.71849003e-02,4.83404398e-01,,1.71849003e-02,1.38875806e+03
1.71859003e-02,3.72398438e+01,2.13931250e-01,5.11953125e-01,1.57351563e-01,5.68750000e-03,5.80828125e+00,,1.71859003e-02,4.83419448e-01,,1.71859003e-02,1.39023291e+03
1.71869003e-02,3.71976563e+01,2.14215625e-01,5.11953125e-01,1.56976563e-01,5.68750000e-03,5.80933594e+00,,1.71869003e-02,4.83434528e-01,,1.71869003e-02,1.39186841e+03
1.71879003e-02,3.71601562e+01,2.14459375e-01,5.11953125e-01,1.56601563e-01,5.53125000e-03,5.81074219e+00,,1.71879003e-02,4.83449608e-01,,1.71879003e-02,1.39302100e+03
1.71889003e-02,3.71101563e+01,2.14357813e-01,5.11953125e-01,1.56210938e-01,5.43750000e-03,5.81015625e+00,,1.71889003e-02,4.83464718e-01,,1.71889003e-02,1.39546167e+03
1.71899003e-02,3.70585938e+01,2.14520313e-01,5.11953125e-01,1.55835938e-01,5.50000000e-03,5.80933594e+00,,1.71899003e-02,4.83479828e-01,,1.71899003e-02,1.39806396e+03
1.71909003e-02,3.70328125e+01,2.14073438e-01,5.11921875e-01,1.55382813e-01,5.37500000e-03,5.81074219e+00,,1.71909003e-02,4.83494908e-01,,1.71909003e-02,1.39800854e+03
1.71919003e-02,3.70000000e+01,2.13870313e-01,5.11953125e-01,1.54968750e-01,5.43750000e-03,5.81109375e+00,,1.71919003e-02,4.83509988e-01,,1.71919003e-02,1.39867725e+03
1.71929003e-02,3.69570312e+01,2.14114063e-01,5.11953125e-01,1.54609375e-01,5.59375000e-03,5.81156250e+00,,1.71929003e-02,4.83525068e-01,,1.71929003e-02,1.40039380e+03
1.71939003e-02,3.69085938e+01,2.13931250e-01,5.11953125e-01,1.54234375e-01,5.65625000e-03,5.81167969e+00,,1.71939003e-02,4.83540148e-01,,1.71939003e-02,1.40267334e+03
1.71949003e-02,3.68687500e+01,2.14012500e-01,5.11953125e-01,1.53914063e-01,5.15625000e-03,5.81296875e+00,,1.71949003e-02,4.83555257e-01,,1.71949003e-02,1.40406763e+03
1.71959003e-02,3.68273437e+01,2.14114063e-01,5.11953125e-01,1.53531250e-01,4.75000000e-03,5.81496094e+00,,1.71959003e-02,4.83570337e-01,,1.71959003e-02,1.40562305e+03
1.71969003e-02,3.67906250e+01,2.14154688e-01,5.11953125e-01,1.53179687e-01,5.00000000e-03,5.81414063e+00,,1.71969003e-02,4.83585417e-01,,1.71969003e-02,1.40669458e+03
1.71979003e-02,3.67468750e+01,2.14256250e-01,5.11953125e-01,1.52835938e-01,5.31250000e-03,5.81250000e+00,,1.71979003e-02,4.83600497e-01,,1.71979003e-02,1.40849146e+03
1.71989003e-02,3.67023437e+01,2.14012500e-01,5.11921875e-01,1.52484375e-01,5.53125000e-03,5.81156250e+00,,1.71989003e-02,4.83615577e-01,,1.71989003e-02,1.41036841e+03
1.71999003e-02,3.66585938e+01,2.14154688e-01,5.11953125e-01,1.52093750e-01,5.28125000e-03,5.81132813e+00,,1.71999003e-02,4.83630657e-01,,1.71999003e-02,1.41216528e+03
1.72009003e-02,3.66054688e+01,2.14418750e-01,5.11953125e-01,1.51757813e-01,5.15625000e-03,5.81132813e+00,,1.72009003e-02,4.83645737e-01,,1.72009003e-02,1.41492871e+03
1.72019003e-02,3.65625000e+01,2.14642188e-01,5.11953125e-01,1.51429688e-01,5.12500000e-03,5.81167969e+00,,1.72019003e-02,4.83660877e-01,,1.72019003e-02,1.41664478e+03
1.72029003e-02,3.65265625e+01,2.14804688e-01,5.11953125e-01,1.51023438e-01,5.15625000e-03,5.81156250e+00,,1.72029003e-02,4.83675987e-01,,1.72029003e-02,1.41763623e+03
1.72039003e-02,3.64742188e+01,2.14520313e-01,5.11953125e-01,1.50734375e-01,5.12500000e-03,5.81156250e+00,,1.72039003e-02,4.83691096e-01,,1.72039003e-02,1.42031860e+03
1.72049003e-02,3.64218750e+01,2.14560938e-01,5.11921875e-01,1.50406250e-01,5.12500000e-03,5.81085938e+00,,1.72049003e-02,4.83706206e-01,,1.72049003e-02,1.42300146e+03
1.72059003e-02,3.63773438e+01,2.14276563e-01,5.11953125e-01,1.50039063e-01,5.59375000e-03,5.80910156e+00,,1.72059003e-02,4.83721316e-01,,1.72059003e-02,1.42487891e+03
1.72069003e-02,3.63398438e+01,2.14357813e-01,5.11953125e-01,1.49703125e-01,5.65625000e-03,5.80875000e+00,,1.72069003e-02,4.83736396e-01,,1.72069003e-02,1.42603198e+03
1.72079003e-02,3.63039062e+01,2.14418750e-01,5.11921875e-01,1.49289063e-01,5.43750000e-03,5.80968750e+00,,1.72079003e-02,4.83751476e-01,,1.72079003e-02,1.42702368e+03
1.72089003e-02,3.62679688e+01,2.14256250e-01,5.11953125e-01,1.48937500e-01,5.28125000e-03,5.80957031e+00,,1.72089003e-02,4.83766556e-01,,1.72089003e-02,1.42801514e+03
1.72099003e-02,3.62343750e+01,2.14256250e-01,5.11921875e-01,1.48554688e-01,5.53125000e-03,5.80910156e+00,,1.72099003e-02,4.83781636e-01,,1.72099003e-02,1.42876489e+03
1.72109003e-02,3.62039063e+01,2.13829688e-01,5.11953125e-01,1.48164063e-01,5.59375000e-03,5.80992188e+00,,1.72109003e-02,4.83796716e-01,,1.72109003e-02,1.42919263e+03
1.72119003e-02,3.61632812e+01,2.13829688e-01,5.11953125e-01,1.47828125e-01,5.65625000e-03,5.81074219e+00,,1.72119003e-02,4.83811766e-01,,1.72119003e-02,1.43066797e+03
1.72129003e-02,3.61078125e+01,2.13525000e-01,5.11953125e-01,1.47492188e-01,5.65625000e-03,5.81132813e+00,,1.72129003e-02,4.83826816e-01,,1.72129003e-02,1.43367310e+03
1.72139003e-02,3.60523438e+01,2.13910938e-01,5.11953125e-01,1.47171875e-01,5.31250000e-03,5.81214844e+00,,1.72139003e-02,4.83841866e-01,,1.72139003e-02,1.43667798e+03
1.72149003e-02,3.60046875e+01,2.13789063e-01,5.11953125e-01,1.46812500e-01,5.21875000e-03,5.81273438e+00,,1.72149003e-02,4.83856916e-01,,1.72149003e-02,1.43887769e+03
1.72159003e-02,3.59640625e+01,2.13931250e-01,5.11906250e-01,1.46453125e-01,4.84375000e-03,5.81437500e+00,,1.72159003e-02,4.83871996e-01,,1.72159003e-02,1.44035303e+03
1.72169003e-02,3.59226563e+01,2.13829688e-01,5.11953125e-01,1.46125000e-01,4.75000000e-03,5.81449219e+00,,1.72169003e-02,4.83887047e-01,,1.72169003e-02,1.44190820e+03
1.72179003e-02,3.58718750e+01,2.13931250e-01,5.11953125e-01,1.45781250e-01,5.12500000e-03,5.81214844e+00,,1.72179003e-02,4.83902097e-01,,1.72179003e-02,1.44443018e+03
1.72189003e-02,3.58242188e+01,2.13971875e-01,5.11953125e-01,1.45445313e-01,5.50000000e-03,5.81132813e+00,,1.72189003e-02,4.83917147e-01,,1.72189003e-02,1.44662964e+03
1.72199003e-02,3.57890625e+01,2.14012500e-01,5.11953125e-01,1.45085938e-01,5.87500000e-03,5.81074219e+00,,1.72199003e-02,4.83932227e-01,,1.72199003e-02,1.44754126e+03
1.72209003e-02,3.57500000e+01,2.13931250e-01,5.11953125e-01,1.44703125e-01,5.81250000e-03,5.81050781e+00,,1.72209003e-02,4.83947307e-01,,1.72209003e-02,1.44885498e+03
1.72219003e-02,3.56929687e+01,2.14073438e-01,5.11953125e-01,1.44406250e-01,5.59375000e-03,5.81132813e+00,,1.72219003e-02,4.83962387e-01,,1.72219003e-02,1.45202100e+03
1.72229003e-02,3.56351563e+01,2.14154688e-01,5.11921875e-01,1.44093750e-01,5.50000000e-03,5.81191406e+00,,1.72229003e-02,4.83977467e-01,,1.72229003e-02,1.45526758e+03
1.72239003e-02,3.55914062e+01,2.14114063e-01,5.11953125e-01,1.43773438e-01,5.59375000e-03,5.81191406e+00,,1.72239003e-02,4.83992547e-01,,1.72239003e-02,1.45706519e+03
1.72249003e-02,3.55500000e+01,2.13768750e-01,5.11953125e-01,1.43421875e-01,5.59375000e-03,5.81156250e+00,,1.72249003e-02,4.84007597e-01,,1.72249003e-02,1.45862036e+03
1.72259003e-02,3.55109375e+01,2.14012500e-01,5.11953125e-01,1.43093750e-01,5.65625000e-03,5.81027344e+00,,1.72259003e-02,4.84022647e-01,,1.72259003e-02,1.45993408e+03
1.72269003e-02,3.54656250e+01,2.13910938e-01,5.11953125e-01,1.42789063e-01,5.87500000e-03,5.80886719e+00,,1.72269003e-02,4.84037697e-01,,1.72269003e-02,1.46189209e+03
1.72279003e-02,3.54179688e+01,2.14032813e-01,5.11953125e-01,1.42468750e-01,5.75000000e-03,5.80957031e+00,,1.72279003e-02,4.84052807e-01,,1.72279003e-02,1.46409229e+03
1.72289003e-02,3.53773438e+01,2.14175000e-01,5.11953125e-01,1.42117188e-01,5.65625000e-03,5.80968750e+00,,1.72289003e-02,4.84067887e-01,,1.72289003e-02,1.46556689e+03
1.72299003e-02,3.53335937e+01,2.13910938e-01,5.11953125e-01,1.41796875e-01,5.90625000e-03,5.80910156e+00,,1.72299003e-02,4.84082967e-01,,1.72299003e-02,1.46736401e+03
1.72309003e-02,3.52945312e+01,2.14032813e-01,5.11953125e-01,1.41500000e-01,6.03125000e-03,5.80828125e+00,,1.72309003e-02,4.84098047e-01,,1.72309003e-02,1.46867749e+03
1.72319003e-02,3.52703125e+01,2.13626563e-01,5.11921875e-01,1.41171875e-01,5.96875000e-03,5.80828125e+00,,1.72319003e-02,4.84113097e-01,,1.72319003e-02,1.46846094e+03
1.72329003e-02,3.52476562e+01,2.13484375e-01,5.11953125e-01,1.40765625e-01,5.81250000e-03,5.80933594e+00,,1.72329003e-02,4.84128147e-01,,1.72329003e-02,1.46808374e+03
1.72339003e-02,3.52007812e+01,2.13667188e-01,5.11921875e-01,1.40421875e-01,5.75000000e-03,5.80933594e+00,,1.72339003e-02,4.84143198e-01,,1.72339003e-02,1.47020288e+03
1.72349003e-02,3.51539062e+01,2.13910938e-01,5.11953125e-01,1.40054687e-01,5.53125000e-03,5.80968750e+00,,1.72349003e-02,4.84158248e-01,,1.72349003e-02,1.47232202e+03
1.72359003e-02,3.51101563e+01,2.13484375e-01,5.11953125e-01,1.39671875e-01,5.43750000e-03,5.81027344e+00,,1.72359003e-02,4.84173298e-01,,1.72359003e-02,1.47411890e+03
1.72369003e-02,3.50562500e+01,2.13585938e-01,5.11953125e-01,1.39351563e-01,4.84375000e-03,5.81250000e+00,,1.72369003e-02,4.84188348e-01,,1.72369003e-02,1.47696338e+03
1.72379003e-02,3.50039062e+01,2.13443750e-01,5.11953125e-01,1.39054687e-01,4.68750000e-03,5.81332031e+00,,1.72379003e-02,4.84203398e-01,,1.72379003e-02,1.47964624e+03
1.72389003e-02,3.49578125e+01,2.13423438e-01,5.11953125e-01,1.38734375e-01,4.93750000e-03,5.81214844e+00,,1.72389003e-02,4.84218419e-01,,1.72389003e-02,1.48168481e+03
1.72399003e-02,3.49195312e+01,2.13382813e-01,5.11953125e-01,1.38382813e-01,4.84375000e-03,5.81214844e+00,,1.72399003e-02,4.84233439e-01,,1.72399003e-02,1.48291797e+03
