Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28908698e-02,6.30468750e-01,6.81281250e-02,1.73437500e-03,8.12500000e-03,2.51562500e-02,5.57777344e+00,,2.28908698e-02,4.69420940e-01,,2.28908698e-02,-6.66935974e+02
2.28918698e-02,6.11718750e-01,6.79250000e-02,1.23437500e-03,7.93750000e-03,2.73437500e-02,5.57660156e+00,,2.28918698e-02,4.69425708e-01,,2.28918698e-02,-6.65010864e+02
2.28928698e-02,6.09375000e-01,6.79250000e-02,1.15625000e-03,7.90625000e-03,2.92187500e-02,5.57496094e+00,,2.28928698e-02,4.69430506e-01,,2.28928698e-02,-6.64775513e+02
2.28938698e-02,6.14843750e-01,6.80265625e-02,1.54687500e-03,7.93750000e-03,3.18750000e-02,5.57519531e+00,,2.28938698e-02,4.69435304e-01,,2.28938698e-02,-6.65346497e+02
2.28948698e-02,6.11718750e-01,6.78843750e-02,1.71875000e-03,8.21875000e-03,3.40625000e-02,5.57402344e+00,,2.28948698e-02,4.69440073e-01,,2.28948698e-02,-6.65032959e+02
2.28958698e-02,6.18750000e-01,6.78843750e-02,1.54687500e-03,8.28125000e-03,3.29687500e-02,5.57261719e+00,,2.28958698e-02,4.69444871e-01,,2.28958698e-02,-6.65766479e+02
2.28968698e-02,6.11718750e-01,6.77828125e-02,1.28125000e-03,8.06250000e-03,3.37500000e-02,5.57214844e+00,,2.28968698e-02,4.69449669e-01,,2.28968698e-02,-6.65049133e+02
2.28978698e-02,6.03906250e-01,6.72953125e-02,9.84375000e-04,7.90625000e-03,3.68750000e-02,5.57261719e+00,,2.28978698e-02,4.69454408e-01,,2.28978698e-02,-6.64249695e+02
2.28988698e-02,6.02343750e-01,6.72953125e-02,1.04687500e-03,7.78125000e-03,3.82812500e-02,5.57144531e+00,,2.28988698e-02,4.69459176e-01,,2.28988698e-02,-6.64094055e+02
2.28998698e-02,6.10937500e-01,6.74781250e-02,1.42187500e-03,8.00000000e-03,3.68750000e-02,5.56957031e+00,,2.28998698e-02,4.69463915e-01,,2.28998698e-02,-6.64986572e+02
2.29008698e-02,6.11718750e-01,6.76812500e-02,1.79687500e-03,7.93750000e-03,3.60937500e-02,5.57109375e+00,,2.29008698e-02,4.69468683e-01,,2.29008698e-02,-6.65075623e+02
2.29018698e-02,6.14843750e-01,6.78234375e-02,1.81250000e-03,8.06250000e-03,3.67187500e-02,5.57320313e+00,,2.29018698e-02,4.69473422e-01,,2.29018698e-02,-6.65407288e+02
2.29028698e-02,6.32031250e-01,6.81281250e-02,1.57812500e-03,8.06250000e-03,3.64062500e-02,5.57285156e+00,,2.29028698e-02,4.69478220e-01,,2.29028698e-02,-6.67188232e+02
2.29038698e-02,6.25000000e-01,6.78843750e-02,1.42187500e-03,7.78125000e-03,3.50000000e-02,5.57214844e+00,,2.29038698e-02,4.69483018e-01,,2.29038698e-02,-6.66471313e+02
2.29048698e-02,6.18750000e-01,6.76609375e-02,1.50000000e-03,7.68750000e-03,3.39062500e-02,5.57156250e+00,,2.29048698e-02,4.69487786e-01,,2.29048698e-02,-6.65834717e+02
2.29058698e-02,6.22656250e-01,6.76203125e-02,1.60937500e-03,7.84375000e-03,3.45312500e-02,5.57074219e+00,,2.29058698e-02,4.69492555e-01,,2.29058698e-02,-6.66245667e+02
2.29068698e-02,6.34375000e-01,6.77828125e-02,1.50000000e-03,7.93750000e-03,3.48437500e-02,5.57121094e+00,,2.29068698e-02,4.69497293e-01,,2.29068698e-02,-6.67462036e+02
2.29078698e-02,6.46875000e-01,6.78640625e-02,1.35937500e-03,8.28125000e-03,3.64062500e-02,5.57156250e+00,,2.29078698e-02,4.69502091e-01,,2.29078698e-02,-6.68758301e+02
2.29088698e-02,6.47656250e-01,6.77625000e-02,1.35937500e-03,8.21875000e-03,3.64062500e-02,5.57343750e+00,,2.29088698e-02,4.69506890e-01,,2.29088698e-02,-6.68846008e+02
2.29098698e-02,6.39843750e-01,6.75390625e-02,1.54687500e-03,8.31250000e-03,3.50000000e-02,5.57683594e+00,,2.29098698e-02,4.69511628e-01,,2.29098698e-02,-6.68048279e+02
2.29108698e-02,6.24218750e-01,6.73765625e-02,1.81250000e-03,8.31250000e-03,3.37500000e-02,5.57906250e+00,,2.29108698e-02,4.69516397e-01,,2.29108698e-02,-6.66446411e+02
2.29118698e-02,6.18750000e-01,6.72953125e-02,1.79687500e-03,8.28125000e-03,3.39062500e-02,5.57742188e+00,,2.29118698e-02,4.69521135e-01,,2.29118698e-02,-6.65892151e+02
2.29128698e-02,6.02343750e-01,6.68890625e-02,2.00000000e-03,8.21875000e-03,3.42187500e-02,5.57414063e+00,,2.29128698e-02,4.69525874e-01,,2.29128698e-02,-6.64210876e+02
2.29138698e-02,5.90625000e-01,6.68078125e-02,2.03125000e-03,8.43750000e-03,3.39062500e-02,5.57343750e+00,,2.29138698e-02,4.69530582e-01,,2.29138698e-02,-6.63013428e+02
2.29148698e-02,6.00000000e-01,6.69906250e-02,2.25000000e-03,8.53125000e-03,3.37500000e-02,5.57343750e+00,,2.29148698e-02,4.69535321e-01,,2.29148698e-02,-6.63991272e+02
2.29158698e-02,6.09375000e-01,6.69906250e-02,1.84375000e-03,8.75000000e-03,3.20312500e-02,5.57367188e+00,,2.29158698e-02,4.69540030e-01,,2.29158698e-02,-6.64968567e+02
2.29168698e-02,6.13281250e-01,6.71328125e-02,1.76562500e-03,8.81250000e-03,3.31250000e-02,5.57355469e+00,,2.29168698e-02,4.69544768e-01,,2.29168698e-02,-6.65380859e+02
2.29178698e-02,6.07812500e-01,6.72750000e-02,1.76562500e-03,8.68750000e-03,3.48437500e-02,5.57203125e+00,,2.29178698e-02,4.69549477e-01,,2.29178698e-02,-6.64826416e+02
2.29188698e-02,6.02343750e-01,6.71734375e-02,1.79687500e-03,8.68750000e-03,3.42187500e-02,5.57121094e+00,,2.29188698e-02,4.69554186e-01,,2.29188698e-02,-6.64272095e+02
2.29198698e-02,6.00000000e-01,6.70515625e-02,1.65625000e-03,8.50000000e-03,3.20312500e-02,5.57144531e+00,,2.29198698e-02,4.69558924e-01,,2.29198698e-02,-6.64039612e+02
2.29208698e-02,5.96093750e-01,6.69906250e-02,1.25000000e-03,8.37500000e-03,3.10937500e-02,5.57144531e+00,,2.29208698e-02,4.69563633e-01,,2.29208698e-02,-6.63644592e+02
2.29218698e-02,5.92968750e-01,6.68890625e-02,9.37500000e-04,8.37500000e-03,3.04687500e-02,5.57343750e+00,,2.29218698e-02,4.69568372e-01,,2.29218698e-02,-6.63328247e+02
2.29228698e-02,5.96093750e-01,6.70921875e-02,1.01562500e-03,8.43750000e-03,2.92187500e-02,5.57320313e+00,,2.29228698e-02,4.69573081e-01,,2.29228698e-02,-6.63655579e+02
2.29238698e-02,6.01562500e-01,6.72750000e-02,1.42187500e-03,8.53125000e-03,3.01562500e-02,5.57203125e+00,,2.29238698e-02,4.69577819e-01,,2.29238698e-02,-6.64225830e+02
2.29248698e-02,5.96093750e-01,6.73359375e-02,1.62500000e-03,8.43750000e-03,3.18750000e-02,5.57097656e+00,,2.29248698e-02,4.69582558e-01,,2.29248698e-02,-6.63670105e+02
2.29258698e-02,5.90625000e-01,6.71328125e-02,1.23437500e-03,8.06250000e-03,3.31250000e-02,5.57156250e+00,,2.29258698e-02,4.69587296e-01,,2.29258698e-02,-6.63113892e+02
2.29268698e-02,5.81250000e-01,6.70921875e-02,7.03125000e-04,7.78125000e-03,3.37500000e-02,5.57285156e+00,,2.29268698e-02,4.69592005e-01,,2.29268698e-02,-6.62152527e+02
2.29278698e-02,5.77343750e-01,6.71328125e-02,7.18750000e-04,7.68750000e-03,3.23437500e-02,5.57320313e+00,,2.29278698e-02,4.69596744e-01,,2.29278698e-02,-6.61753601e+02
2.29288698e-02,5.78125000e-01,6.70921875e-02,1.18750000e-03,7.62500000e-03,3.01562500e-02,5.57261719e+00,,2.29288698e-02,4.69601452e-01,,2.29288698e-02,-6.61839233e+02
2.29298698e-02,5.81250000e-01,6.72750000e-02,1.65625000e-03,7.75000000e-03,2.82812500e-02,5.57378906e+00,,2.29298698e-02,4.69606161e-01,,2.29298698e-02,-6.62168884e+02
2.29308698e-02,5.79687500e-01,6.74171875e-02,1.54687500e-03,7.84375000e-03,2.93750000e-02,5.57695313e+00,,2.29308698e-02,4.69610929e-01,,2.29308698e-02,-6.62016296e+02
2.29318698e-02,5.67968750e-01,6.69906250e-02,1.01562500e-03,7.78125000e-03,3.23437500e-02,5.57765625e+00,,2.29318698e-02,4.69615638e-01,,2.29318698e-02,-6.60814941e+02
2.29328698e-02,5.64843750e-01,6.67062500e-02,7.65625000e-04,7.78125000e-03,3.34375000e-02,5.57496094e+00,,2.29328698e-02,4.69620377e-01,,2.29328698e-02,-6.60497498e+02
2.29338698e-02,5.60937500e-01,6.64015625e-02,1.25000000e-03,7.78125000e-03,3.31250000e-02,5.57261719e+00,,2.29338698e-02,4.69625056e-01,,2.29338698e-02,-6.60100159e+02
2.29348698e-02,5.57031250e-01,6.65031250e-02,1.92187500e-03,7.84375000e-03,3.15625000e-02,5.57320313e+00,,2.29348698e-02,4.69629765e-01,,2.29348698e-02,-6.59705872e+02
2.29358698e-02,5.66406250e-01,6.69500000e-02,1.92187500e-03,7.84375000e-03,3.04687500e-02,5.57402344e+00,,2.29358698e-02,4.69634444e-01,,2.29358698e-02,-6.60682495e+02
2.29368698e-02,5.70312500e-01,6.70515625e-02,1.20312500e-03,7.84375000e-03,3.01562500e-02,5.57320313e+00,,2.29368698e-02,4.69639152e-01,,2.29368698e-02,-6.61093506e+02
2.29378698e-02,5.73437500e-01,6.70515625e-02,6.40625000e-04,7.84375000e-03,3.01562500e-02,5.57343750e+00,,2.29378698e-02,4.69643891e-01,,2.29378698e-02,-6.61420532e+02
2.29388698e-02,5.74218750e-01,6.69296875e-02,8.75000000e-04,7.93750000e-03,3.18750000e-02,5.57343750e+00,,2.29388698e-02,4.69648600e-01,,2.29388698e-02,-6.61505127e+02
2.29398698e-02,5.83593750e-01,6.70515625e-02,1.54687500e-03,7.93750000e-03,3.20312500e-02,5.57343750e+00,,2.29398698e-02,4.69653338e-01,,2.29398698e-02,-6.62478027e+02
2.29408698e-02,5.85156250e-01,6.70921875e-02,1.90625000e-03,7.90625000e-03,3.18750000e-02,5.57343750e+00,,2.29408698e-02,4.69658047e-01,,2.29408698e-02,-6.62648254e+02
2.29418698e-02,5.84375000e-01,6.70312500e-02,1.65625000e-03,7.93750000e-03,3.10937500e-02,5.57496094e+00,,2.29418698e-02,4.69662786e-01,,2.29418698e-02,-6.62577209e+02
2.29428698e-02,5.87500000e-01,6.68890625e-02,9.21875000e-04,7.93750000e-03,3.03125000e-02,5.57578125e+00,,2.29428698e-02,4.69667494e-01,,2.29428698e-02,-6.62906128e+02
2.29438698e-02,6.02343750e-01,6.70515625e-02,8.75000000e-04,8.06250000e-03,3.18750000e-02,5.57378906e+00,,2.29438698e-02,4.69672203e-01,,2.29438698e-02,-6.64441162e+02
2.29448698e-02,6.18750000e-01,6.74781250e-02,1.60937500e-03,8.37500000e-03,3.20312500e-02,5.57261719e+00,,2.29448698e-02,4.69676942e-01,,2.29448698e-02,-6.66139099e+02
2.29458698e-02,6.11718750e-01,6.75187500e-02,2.09375000e-03,8.31250000e-03,3.20312500e-02,5.57238281e+00,,2.29458698e-02,4.69681680e-01,,2.29458698e-02,-6.65424072e+02
2.29468698e-02,6.03906250e-01,6.74375000e-02,2.03125000e-03,8.12500000e-03,3.10937500e-02,5.57285156e+00,,2.29468698e-02,4.69686449e-01,,2.29468698e-02,-6.64629517e+02
2.29478698e-02,6.05468750e-01,6.72343750e-02,1.60937500e-03,8.00000000e-03,2.92187500e-02,5.57179688e+00,,2.29478698e-02,4.69691217e-01,,2.29478698e-02,-6.64800232e+02
2.29488698e-02,6.07812500e-01,6.70515625e-02,1.23437500e-03,8.00000000e-03,2.81250000e-02,5.57121094e+00,,2.29488698e-02,4.69695926e-01,,2.29488698e-02,-6.65049438e+02
2.29498698e-02,6.10937500e-01,6.68484375e-02,1.53125000e-03,8.00000000e-03,2.78125000e-02,5.57238281e+00,,2.29498698e-02,4.69700634e-01,,2.29498698e-02,-6.65378906e+02
2.29508698e-02,6.14843750e-01,6.66859375e-02,2.03125000e-03,8.06250000e-03,2.78125000e-02,5.57414063e+00,,2.29508698e-02,4.69705343e-01,,2.29508698e-02,-6.65791016e+02
2.29518698e-02,6.14843750e-01,6.65640625e-02,2.15625000e-03,7.90625000e-03,2.85937500e-02,5.57824219e+00,,2.29518698e-02,4.69710022e-01,,2.29518698e-02,-6.65802124e+02
2.29528698e-02,6.03906250e-01,6.65437500e-02,2.03125000e-03,8.15625000e-03,2.96875000e-02,5.57976563e+00,,2.29528698e-02,4.69714701e-01,,2.29528698e-02,-6.64685669e+02
2.29538698e-02,6.02343750e-01,6.65437500e-02,1.79687500e-03,8.37500000e-03,3.20312500e-02,5.57742188e+00,,2.29538698e-02,4.69719410e-01,,2.29538698e-02,-6.64534790e+02
2.29548698e-02,5.92968750e-01,6.62187500e-02,1.84375000e-03,8.43750000e-03,3.26562500e-02,5.57554688e+00,,2.29548698e-02,4.69724089e-01,,2.29548698e-02,-6.63577881e+02
2.29558698e-02,5.88281250e-01,6.62593750e-02,2.06250000e-03,8.21875000e-03,3.07812500e-02,5.57578125e+00,,2.29558698e-02,4.69728738e-01,,2.29558698e-02,-6.63104980e+02
2.29568698e-02,5.92968750e-01,6.64015625e-02,2.17187500e-03,8.21875000e-03,2.78125000e-02,5.57554688e+00,,2.29568698e-02,4.69733417e-01,,2.29568698e-02,-6.63599487e+02
2.29578698e-02,5.94531250e-01,6.63609375e-02,1.90625000e-03,8.15625000e-03,2.59375000e-02,5.57542969e+00,,2.29578698e-02,4.69738096e-01,,2.29578698e-02,-6.63771362e+02
2.29588698e-02,5.92968750e-01,6.61171875e-02,1.57812500e-03,8.12500000e-03,2.56250000e-02,5.57484375e+00,,2.29588698e-02,4.69742745e-01,,2.29588698e-02,-6.63619507e+02
2.29598698e-02,5.92968750e-01,6.59750000e-02,1.34375000e-03,8.15625000e-03,2.75000000e-02,5.57437500e+00,,2.29598698e-02,4.69747394e-01,,2.29598698e-02,-6.63627258e+02
2.29608698e-02,5.96875000e-01,6.62593750e-02,1.31250000e-03,8.15625000e-03,3.00000000e-02,5.57414063e+00,,2.29608698e-02,4.69752073e-01,,2.29608698e-02,-6.64036987e+02
2.29618698e-02,5.98437500e-01,6.64421875e-02,1.62500000e-03,8.00000000e-03,3.12500000e-02,5.57378906e+00,,2.29618698e-02,4.69756722e-01,,2.29618698e-02,-6.64205872e+02
2.29628698e-02,5.98437500e-01,6.65031250e-02,1.68750000e-03,8.12500000e-03,3.18750000e-02,5.57320313e+00,,2.29628698e-02,4.69761401e-01,,2.29628698e-02,-6.64214661e+02
2.29638698e-02,5.89062500e-01,6.63609375e-02,1.68750000e-03,8.00000000e-03,3.18750000e-02,5.57402344e+00,,2.29638698e-02,4.69766110e-01,,2.29638698e-02,-6.63257080e+02
2.29648698e-02,5.94531250e-01,6.63406250e-02,1.68750000e-03,8.15625000e-03,3.15625000e-02,5.57355469e+00,,2.29648698e-02,4.69770759e-01,,2.29648698e-02,-6.63829834e+02
2.29658698e-02,6.17187500e-01,6.67062500e-02,1.62500000e-03,8.31250000e-03,3.12500000e-02,5.57261719e+00,,2.29658698e-02,4.69775438e-01,,2.29658698e-02,-6.66174316e+02
2.29668698e-02,6.14843750e-01,6.65640625e-02,1.54687500e-03,8.21875000e-03,3.01562500e-02,5.57285156e+00,,2.29668698e-02,4.69780147e-01,,2.29668698e-02,-6.65941101e+02
2.29678698e-02,6.09375000e-01,6.66046875e-02,1.50000000e-03,8.21875000e-03,2.92187500e-02,5.57296875e+00,,2.29678698e-02,4.69784826e-01,,2.29678698e-02,-6.65385376e+02
2.29688698e-02,6.02343750e-01,6.66859375e-02,1.53125000e-03,8.28125000e-03,2.96875000e-02,5.57296875e+00,,2.29688698e-02,4.69789505e-01,,2.29688698e-02,-6.64668518e+02
2.29698698e-02,6.05468750e-01,6.67468750e-02,1.39062500e-03,8.28125000e-03,3.00000000e-02,5.57296875e+00,,2.29698698e-02,4.69794214e-01,,2.29698698e-02,-6.64998413e+02
2.29708698e-02,6.01562500e-01,6.66046875e-02,1.57812500e-03,8.31250000e-03,2.85937500e-02,5.57414063e+00,,2.29708698e-02,4.69798893e-01,,2.29708698e-02,-6.64603638e+02
2.29718698e-02,5.96875000e-01,6.63203125e-02,1.43750000e-03,8.31250000e-03,2.75000000e-02,5.57601563e+00,,2.29718698e-02,4.69803572e-01,,2.29718698e-02,-6.64128357e+02
2.29728698e-02,5.92968750e-01,6.60765625e-02,1.43750000e-03,8.43750000e-03,3.01562500e-02,5.57906250e+00,,2.29728698e-02,4.69808251e-01,,2.29728698e-02,-6.63733276e+02
2.29738698e-02,5.83593750e-01,6.59140625e-02,1.60937500e-03,8.28125000e-03,3.20312500e-02,5.57859375e+00,,2.29738698e-02,4.69812900e-01,,2.29738698e-02,-6.62774841e+02
2.29748698e-02,5.81250000e-01,6.56703125e-02,1.60937500e-03,8.15625000e-03,3.18750000e-02,5.57554688e+00,,2.29748698e-02,4.69817519e-01,,2.29748698e-02,-6.62541748e+02
2.29758698e-02,5.67968750e-01,6.55687500e-02,1.65625000e-03,8.00000000e-03,3.31250000e-02,5.57519531e+00,,2.29758698e-02,4.69822139e-01,,2.29758698e-02,-6.61181152e+02
2.29768698e-02,5.64843750e-01,6.54265625e-02,1.62500000e-03,8.00000000e-03,3.29687500e-02,5.57542969e+00,,2.29768698e-02,4.69826758e-01,,2.29768698e-02,-6.60867676e+02
2.29778698e-02,5.67968750e-01,6.53859375e-02,1.53125000e-03,7.93750000e-03,3.29687500e-02,5.57601563e+00,,2.29778698e-02,4.69831347e-01,,2.29778698e-02,-6.61198181e+02
2.29788698e-02,5.73437500e-01,6.55281250e-02,1.39062500e-03,7.84375000e-03,3.34375000e-02,5.57636719e+00,,2.29788698e-02,4.69835967e-01,,2.29788698e-02,-6.61769714e+02
2.29798698e-02,5.82812500e-01,6.57109375e-02,1.57812500e-03,7.75000000e-03,3.20312500e-02,5.57695313e+00,,2.29798698e-02,4.69840616e-01,,2.29798698e-02,-6.62744080e+02
2.29808698e-02,5.79687500e-01,6.57312500e-02,1.81250000e-03,7.56250000e-03,3.15625000e-02,5.57765625e+00,,2.29808698e-02,4.69845235e-01,,2.29808698e-02,-6.62430969e+02
2.29818698e-02,5.77343750e-01,6.56296875e-02,1.79687500e-03,7.40625000e-03,3.04687500e-02,5.57683594e+00,,2.29818698e-02,4.69849855e-01,,2.29818698e-02,-6.62198853e+02
2.29828698e-02,5.85156250e-01,6.55687500e-02,1.43750000e-03,7.62500000e-03,2.92187500e-02,5.57601563e+00,,2.29828698e-02,4.69854474e-01,,2.29828698e-02,-6.63012878e+02
2.29838698e-02,5.92187500e-01,6.56296875e-02,1.31250000e-03,7.68750000e-03,2.92187500e-02,5.57414063e+00,,2.29838698e-02,4.69859093e-01,,2.29838698e-02,-6.63744995e+02
2.29848698e-02,5.96093750e-01,6.57109375e-02,1.54687500e-03,7.75000000e-03,3.07812500e-02,5.57238281e+00,,2.29848698e-02,4.69863713e-01,,2.29848698e-02,-6.64155273e+02
2.29858698e-02,5.98437500e-01,6.59546875e-02,2.18750000e-03,7.90625000e-03,3.26562500e-02,5.57097656e+00,,2.29858698e-02,4.69868332e-01,,2.29858698e-02,-6.64406799e+02
2.29868698e-02,5.98437500e-01,6.60562500e-02,2.35937500e-03,8.06250000e-03,3.42187500e-02,5.57074219e+00,,2.29868698e-02,4.69873011e-01,,2.29868698e-02,-6.64418823e+02
2.29878698e-02,5.92187500e-01,6.60765625e-02,1.98437500e-03,8.28125000e-03,3.37500000e-02,5.57179688e+00,,2.29878698e-02,4.69877660e-01,,2.29878698e-02,-6.63786011e+02
2.29888698e-02,5.87500000e-01,6.60765625e-02,1.57812500e-03,8.28125000e-03,3.45312500e-02,5.57179688e+00,,2.29888698e-02,4.69882309e-01,,2.29888698e-02,-6.63312256e+02
2.29898698e-02,5.82812500e-01,6.59140625e-02,1.79687500e-03,8.21875000e-03,3.50000000e-02,5.57179688e+00,,2.29898698e-02,4.69886959e-01,,2.29898698e-02,-6.62837952e+02
2.29908698e-02,5.81250000e-01,6.58328125e-02,2.35937500e-03,8.00000000e-03,3.48437500e-02,5.57203125e+00,,2.29908698e-02,4.69891608e-01,,2.29908698e-02,-6.62687866e+02
2.29918698e-02,5.81250000e-01,6.60765625e-02,2.45312500e-03,8.00000000e-03,3.53125000e-02,5.57343750e+00,,2.29918698e-02,4.69896257e-01,,2.29918698e-02,-6.62700623e+02
2.29928698e-02,5.68750000e-01,6.60562500e-02,2.10937500e-03,7.90625000e-03,3.64062500e-02,5.57636719e+00,,2.29928698e-02,4.69900906e-01,,2.29928698e-02,-6.61424133e+02
2.29938698e-02,5.60937500e-01,6.58125000e-02,1.60937500e-03,8.15625000e-03,3.76562500e-02,5.57976563e+00,,2.29938698e-02,4.69905555e-01,,2.29938698e-02,-6.60628601e+02
2.29948698e-02,5.62500000e-01,6.56093750e-02,1.34375000e-03,8.37500000e-03,3.82812500e-02,5.57835938e+00,,2.29948698e-02,4.69910175e-01,,2.29948698e-02,-6.60797485e+02
2.29958698e-02,5.54687500e-01,6.56296875e-02,1.60937500e-03,8.37500000e-03,3.82812500e-02,5.57542969e+00,,2.29958698e-02,4.69914824e-01,,2.29958698e-02,-6.59999878e+02
2.29968698e-02,5.43750000e-01,6.55281250e-02,1.92187500e-03,8.15625000e-03,3.85937500e-02,5.57414063e+00,,2.29968698e-02,4.69919443e-01,,2.29968698e-02,-6.58881714e+02
2.29978698e-02,5.53125000e-01,6.56093750e-02,1.84375000e-03,7.90625000e-03,3.68750000e-02,5.57378906e+00,,2.29978698e-02,4.69924062e-01,,2.29978698e-02,-6.59858154e+02
2.29988698e-02,5.64062500e-01,6.59140625e-02,1.56250000e-03,7.75000000e-03,3.45312500e-02,5.57414063e+00,,2.29988698e-02,4.69928682e-01,,2.29988698e-02,-6.60994751e+02
2.29998698e-02,5.66406250e-01,6.58734375e-02,1.28125000e-03,7.68750000e-03,3.18750000e-02,5.57355469e+00,,2.29998698e-02,4.69933331e-01,,2.29998698e-02,-6.61243896e+02
2.30008698e-02,5.66406250e-01,6.58328125e-02,1.43750000e-03,7.62500000e-03,3.07812500e-02,5.57355469e+00,,2.30008698e-02,4.69937950e-01,,2.30008698e-02,-6.61251099e+02
2.30018698e-02,5.64062500e-01,6.57718750e-02,1.84375000e-03,7.68750000e-03,3.12500000e-02,5.57402344e+00,,2.30018698e-02,4.69942600e-01,,2.30018698e-02,-6.61018188e+02
2.30028698e-02,5.58593750e-01,6.55687500e-02,1.84375000e-03,7.93750000e-03,3.26562500e-02,5.57625000e+00,,2.30028698e-02,4.69947219e-01,,2.30028698e-02,-6.60464111e+02
2.30038698e-02,5.62500000e-01,6.57109375e-02,1.73437500e-03,8.31250000e-03,3.34375000e-02,5.57636719e+00,,2.30038698e-02,4.69951838e-01,,2.30038698e-02,-6.60876343e+02
2.30048698e-02,5.74218750e-01,6.56703125e-02,1.31250000e-03,8.31250000e-03,3.45312500e-02,5.57496094e+00,,2.30048698e-02,4.69956458e-01,,2.30048698e-02,-6.62092529e+02
2.30058698e-02,5.90625000e-01,6.57718750e-02,1.31250000e-03,8.21875000e-03,3.37500000e-02,5.57414063e+00,,2.30058698e-02,4.69961077e-01,,2.30058698e-02,-6.63790833e+02
2.30068698e-02,6.00000000e-01,6.60156250e-02,1.54687500e-03,8.21875000e-03,3.04687500e-02,5.57355469e+00,,2.30068698e-02,4.69965726e-01,,2.30068698e-02,-6.64764832e+02
2.30078698e-02,6.05468750e-01,6.64015625e-02,1.79687500e-03,8.43750000e-03,2.93750000e-02,5.57261719e+00,,2.30078698e-02,4.69970405e-01,,2.30078698e-02,-6.65337524e+02
2.30088698e-02,5.96875000e-01,6.64625000e-02,1.73437500e-03,8.28125000e-03,3.20312500e-02,5.57179688e+00,,2.30088698e-02,4.69975084e-01,,2.30088698e-02,-6.64460938e+02
2.30098698e-02,5.90625000e-01,6.63609375e-02,1.53125000e-03,8.06250000e-03,3.50000000e-02,5.57121094e+00,,2.30098698e-02,4.69979763e-01,,2.30098698e-02,-6.63825256e+02
2.30108698e-02,5.87500000e-01,6.60562500e-02,1.31250000e-03,8.06250000e-03,3.68750000e-02,5.57062500e+00,,2.30108698e-02,4.69984442e-01,,2.30108698e-02,-6.63510620e+02
2.30118698e-02,5.90625000e-01,6.59750000e-02,1.42187500e-03,8.21875000e-03,3.71875000e-02,5.57015625e+00,,2.30118698e-02,4.69989091e-01,,2.30118698e-02,-6.63840027e+02
2.30128698e-02,5.89062500e-01,6.60156250e-02,1.76562500e-03,8.31250000e-03,3.37500000e-02,5.57039062e+00,,2.30128698e-02,4.69993740e-01,,2.30128698e-02,-6.63687378e+02
2.30138698e-02,5.82812500e-01,6.57718750e-02,1.84375000e-03,7.93750000e-03,3.20312500e-02,5.57238281e+00,,2.30138698e-02,4.69998389e-01,,2.30138698e-02,-6.63052612e+02
2.30148698e-02,5.86718750e-01,6.57109375e-02,1.62500000e-03,7.90625000e-03,3.07812500e-02,5.57378906e+00,,2.30148698e-02,4.70003009e-01,,2.30148698e-02,-6.63464478e+02
2.30158698e-02,5.89062500e-01,6.57312500e-02,1.50000000e-03,8.15625000e-03,2.93750000e-02,5.57156250e+00,,2.30158698e-02,4.70007658e-01,,2.30158698e-02,-6.63714417e+02
2.30168698e-02,5.75781250e-01,6.52843750e-02,1.31250000e-03,8.06250000e-03,2.82812500e-02,5.57144531e+00,,2.30168698e-02,4.70012277e-01,,2.30168698e-02,-6.62352661e+02
2.30178698e-02,5.55468750e-01,6.50000000e-02,1.46875000e-03,8.06250000e-03,2.75000000e-02,5.57144531e+00,,2.30178698e-02,4.70016867e-01,,2.30178698e-02,-6.60265991e+02
2.30188698e-02,5.54687500e-01,6.49796875e-02,1.68750000e-03,7.93750000e-03,2.93750000e-02,5.57039062e+00,,2.30188698e-02,4.70021456e-01,,2.30188698e-02,-6.60193787e+02
