Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.89460313,,Zero Index,1799.89460313,,Zero Index,1799.89460313,,Zero Index,1799.89460313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.53796422e-02,6.01562500e-02,3.31250000e-02,2.06250000e-02,2.59375000e-02
1.53800422e-02,6.01562500e-02,3.28906250e-02,2.75000000e-02,2.52343750e-02
1.53804422e-02,6.09375000e-02,3.32031250e-02,1.90625000e-02,2.52343750e-02
1.53808422e-02,7.65625000e-02,3.24218750e-02,2.21875000e-02,2.47656250e-02
1.53812422e-02,6.17187500e-02,3.42187500e-02,2.28125000e-02,2.52343750e-02
1.53816422e-02,5.07812500e-02,3.35156250e-02,2.28125000e-02,2.62500000e-02
1.53820422e-02,6.09375000e-02,3.27343750e-02,2.03125000e-02,2.17187500e-02
1.53824422e-02,6.79687500e-02,3.34375000e-02,1.28125000e-02,2.03906250e-02
1.53828422e-02,5.54687500e-02,3.20312500e-02,2.12500000e-02,2.32812500e-02
1.53832422e-02,5.54687500e-02,3.31250000e-02,4.06250000e-03,2.20312500e-02
1.53836422e-02,5.23437500e-02,3.42187500e-02,0.00000000e+00,2.16406250e-02
1.53840422e-02,5.54687500e-02,3.30468750e-02,1.46875000e-02,2.21875000e-02
1.53844422e-02,4.45312500e-02,3.46875000e-02,1.53125000e-02,2.14062500e-02
1.53848422e-02,5.39062500e-02,3.26562500e-02,8.43750000e-03,2.09375000e-02
1.53852422e-02,6.64062500e-02,3.23437500e-02,1.53125000e-02,2.27343750e-02
1.53856422e-02,6.87500000e-02,3.34375000e-02,1.28125000e-02,2.15625000e-02
1.53860422e-02,8.90625000e-02,3.49218750e-02,1.62500000e-02,2.21875000e-02
1.53864422e-02,9.29687500e-02,3.41406250e-02,1.59375000e-02,2.24218750e-02
1.53868422e-02,6.56250000e-02,3.13281250e-02,1.09375000e-02,2.15625000e-02
1.53872422e-02,7.18750000e-02,3.32812500e-02,4.68750000e-03,2.10156250e-02
1.53876422e-02,7.65625000e-02,3.18750000e-02,9.06250000e-03,2.14843750e-02
1.53880422e-02,8.98437500e-02,3.32031250e-02,1.09375000e-02,2.10156250e-02
1.53884422e-02,9.37500000e-02,2.92968750e-02,1.12500000e-02,2.09375000e-02
1.53888422e-02,8.35937500e-02,3.00781250e-02,1.46875000e-02,2.20312500e-02
1.53892422e-02,9.06250000e-02,3.03906250e-02,1.31250000e-02,2.16406250e-02
1.53896422e-02,8.67187500e-02,3.24218750e-02,6.87500000e-03,2.28906250e-02
1.53900422e-02,8.20312500e-02,3.20312500e-02,1.37500000e-02,2.22656250e-02
1.53904422e-02,6.95312500e-02,3.31250000e-02,9.37500000e-03,2.22656250e-02
1.53908422e-02,7.57812500e-02,3.07031250e-02,1.53125000e-02,2.14062500e-02
1.53912422e-02,7.57812500e-02,3.24218750e-02,8.75000000e-03,2.27343750e-02
1.53916422e-02,7.26562500e-02,3.23437500e-02,1.18750000e-02,2.37500000e-02
1.53920422e-02,5.93750000e-02,3.07812500e-02,8.12500000e-03,2.17187500e-02
1.53924422e-02,6.79687500e-02,3.14062500e-02,8.43750000e-03,2.67187500e-02
1.53928422e-02,6.71875000e-02,3.06250000e-02,1.18750000e-02,2.56250000e-02
1.53932422e-02,8.04687500e-02,3.29687500e-02,1.37500000e-02,2.47656250e-02
1.53936422e-02,7.89062500e-02,3.29687500e-02,2.06250000e-02,2.43750000e-02
1.53940422e-02,6.79687500e-02,3.27343750e-02,2.37500000e-02,2.38281250e-02
1.53944422e-02,5.78125000e-02,3.31250000e-02,1.96875000e-02,2.42187500e-02
1.53948422e-02,7.10937500e-02,3.25000000e-02,1.75000000e-02,2.53125000e-02
1.53952422e-02,6.64062500e-02,3.07031250e-02,1.75000000e-02,2.30468750e-02
1.53956422e-02,7.89062500e-02,3.20312500e-02,1.65625000e-02,2.36718750e-02
1.53960422e-02,5.07812500e-02,3.25000000e-02,1.93750000e-02,2.19531250e-02
1.53964422e-02,2.89062500e-02,3.18750000e-02,2.09375000e-02,2.35156250e-02
1.53968422e-02,4.92187500e-02,3.27343750e-02,1.56250000e-02,2.35156250e-02
1.53972422e-02,6.79687500e-02,3.32812500e-02,2.03125000e-02,2.35937500e-02
1.53976422e-02,7.57812500e-02,3.39843750e-02,1.78125000e-02,2.52343750e-02
1.53980422e-02,5.46875000e-02,3.13281250e-02,2.34375000e-02,2.32031250e-02
1.53984422e-02,6.87500000e-02,3.26562500e-02,1.84375000e-02,2.36718750e-02
1.53988422e-02,7.10937500e-02,3.66406250e-02,1.28125000e-02,2.49218750e-02
1.53992422e-02,6.09375000e-02,3.53906250e-02,2.25000000e-02,2.25781250e-02
1.53996422e-02,6.95312500e-02,3.39843750e-02,1.34375000e-02,2.35156250e-02
1.54000422e-02,7.10937500e-02,3.54687500e-02,1.78125000e-02,2.51562500e-02
1.54004422e-02,6.95312500e-02,3.41406250e-02,1.03125000e-02,2.33593750e-02
1.54008422e-02,6.64062500e-02,3.61718750e-02,1.09375000e-02,2.50000000e-02
1.54012422e-02,8.59375000e-02,3.57031250e-02,1.40625000e-02,2.45312500e-02
1.54016422e-02,5.46875000e-02,3.56250000e-02,1.71875000e-02,2.26562500e-02
1.54020422e-02,5.31250000e-02,3.43750000e-02,1.71875000e-02,2.32031250e-02
1.54024422e-02,6.25000000e-02,3.57812500e-02,1.25000000e-02,2.27343750e-02
1.54028422e-02,5.39062500e-02,3.57812500e-02,1.37500000e-02,2.11718750e-02
1.54032422e-02,7.26562500e-02,3.50781250e-02,1.62500000e-02,1.92187500e-02
1.54036422e-02,6.56250000e-02,3.37500000e-02,1.75000000e-02,2.10156250e-02
1.54040422e-02,6.56250000e-02,3.25781250e-02,1.21875000e-02,2.04687500e-02
1.54044422e-02,6.40625000e-02,3.53906250e-02,-3.12500000e-03,2.10937500e-02
1.54048422e-02,6.71875000e-02,3.39843750e-02,7.50000000e-03,2.14062500e-02
1.54052422e-02,5.85937500e-02,3.46093750e-02,1.00000000e-02,2.17187500e-02
1.54056422e-02,8.51562500e-02,3.33593750e-02,1.09375000e-02,1.98437500e-02
1.54060422e-02,9.53125000e-02,3.41406250e-02,1.03125000e-02,2.24218750e-02
1.54064422e-02,6.40625000e-02,3.45312500e-02,1.53125000e-02,2.12500000e-02
1.54068422e-02,1.02343750e-01,3.53125000e-02,1.06250000e-02,2.17187500e-02
1.54072422e-02,1.02343750e-01,3.36718750e-02,1.34375000e-02,2.05468750e-02
1.54076422e-02,1.01562500e-01,3.56250000e-02,1.15625000e-02,2.11718750e-02
1.54080422e-02,8.43750000e-02,3.28906250e-02,1.53125000e-02,2.21875000e-02
1.54084422e-02,8.82812500e-02,3.27343750e-02,1.43750000e-02,2.04687500e-02
1.54088422e-02,8.98437500e-02,3.45312500e-02,9.68750000e-03,2.30468750e-02
1.54092422e-02,9.29687500e-02,3.02343750e-02,1.78125000e-02,2.03125000e-02
1.54096422e-02,9.53125000e-02,3.07812500e-02,1.37500000e-02,2.12500000e-02
1.54100422e-02,8.98437500e-02,3.14843750e-02,1.06250000e-02,2.18750000e-02
1.54104422e-02,9.84375000e-02,3.10156250e-02,1.00000000e-02,2.21093750e-02
1.54108422e-02,8.35937500e-02,2.91406250e-02,8.43750000e-03,2.20312500e-02
1.54112422e-02,8.51562500e-02,3.17968750e-02,7.18750000e-03,2.21093750e-02
1.54116422e-02,9.06250000e-02,3.32812500e-02,1.12500000e-02,2.23437500e-02
1.54120422e-02,8.82812500e-02,3.29687500e-02,1.03125000e-02,2.12500000e-02
1.54124422e-02,8.20312500e-02,3.17187500e-02,5.93750000e-03,2.05468750e-02
1.54128422e-02,8.67187500e-02,3.35156250e-02,8.43750000e-03,2.19531250e-02
1.54132422e-02,7.18750000e-02,3.24218750e-02,1.34375000e-02,2.06250000e-02
1.54136422e-02,9.37500000e-02,3.14843750e-02,1.12500000e-02,2.60937500e-02
1.54140422e-02,9.53125000e-02,3.28906250e-02,1.71875000e-02,2.46093750e-02
1.54144422e-02,8.12500000e-02,3.10156250e-02,1.00000000e-02,2.25781250e-02
1.54148422e-02,8.90625000e-02,3.27343750e-02,2.62500000e-02,2.39062500e-02
1.54152422e-02,9.06250000e-02,3.10156250e-02,2.15625000e-02,2.34375000e-02
1.54156422e-02,1.03906250e-01,3.07031250e-02,2.43750000e-02,2.21875000e-02
1.54160422e-02,8.35937500e-02,3.15625000e-02,1.87500000e-02,2.35937500e-02
1.54164422e-02,8.59375000e-02,3.18750000e-02,2.06250000e-02,2.35937500e-02
1.54168422e-02,1.00781250e-01,3.25781250e-02,1.87500000e-02,2.28906250e-02
1.54172422e-02,6.71875000e-02,3.20312500e-02,1.65625000e-02,2.39843750e-02
1.54176422e-02,6.64062500e-02,3.06250000e-02,2.34375000e-02,2.28906250e-02
1.54180422e-02,8.04687500e-02,3.28906250e-02,1.87500000e-02,2.17968750e-02
1.54184422e-02,7.73437500e-02,3.32031250e-02,1.78125000e-02,2.29687500e-02
1.54188422e-02,8.51562500e-02,3.21093750e-02,2.71875000e-02,2.22656250e-02
1.54192422e-02,8.20312500e-02,3.36718750e-02,2.18750000e-02,2.32031250e-02
1.54196422e-02,6.56250000e-02,3.28125000e-02,2.03125000e-02,2.27343750e-02
1.54200422e-02,7.50000000e-02,3.57812500e-02,1.81250000e-02,2.41406250e-02
1.54204422e-02,8.04687500e-02,3.46875000e-02,2.12500000e-02,2.22656250e-02
1.54208422e-02,7.03125000e-02,3.64062500e-02,1.78125000e-02,2.18750000e-02
1.54212422e-02,7.73437500e-02,3.53906250e-02,1.81250000e-02,2.21093750e-02
1.54216422e-02,8.98437500e-02,3.43750000e-02,2.28125000e-02,2.30468750e-02
1.54220422e-02,6.48437500e-02,3.51562500e-02,1.65625000e-02,2.25781250e-02
1.54224422e-02,7.89062500e-02,3.18750000e-02,1.46875000e-02,2.21093750e-02
1.54228422e-02,7.89062500e-02,3.33593750e-02,1.75000000e-02,2.24218750e-02
1.54232422e-02,8.12500000e-02,3.28906250e-02,1.90625000e-02,2.15625000e-02
1.54236422e-02,7.57812500e-02,3.55468750e-02,1.90625000e-02,2.28906250e-02
1.54240422e-02,7.81250000e-02,3.42968750e-02,1.90625000e-02,1.85156250e-02
1.54244422e-02,7.03125000e-02,3.27343750e-02,2.06250000e-02,1.87500000e-02
1.54248422e-02,7.65625000e-02,3.28906250e-02,1.40625000e-02,2.17187500e-02
1.54252422e-02,6.79687500e-02,3.35937500e-02,2.18750000e-03,1.96093750e-02
1.54256422e-02,5.93750000e-02,3.28906250e-02,5.62500000e-03,2.10937500e-02
1.54260422e-02,7.18750000e-02,3.44531250e-02,1.00000000e-02,2.12500000e-02
1.54264422e-02,8.20312500e-02,3.30468750e-02,1.53125000e-02,2.21875000e-02
1.54268422e-02,7.89062500e-02,3.23437500e-02,1.31250000e-02,1.85156250e-02
1.54272422e-02,8.12500000e-02,3.54687500e-02,6.56250000e-03,1.97656250e-02
1.54276422e-02,9.29687500e-02,3.25000000e-02,1.12500000e-02,1.89843750e-02
1.54280422e-02,1.13281250e-01,3.31250000e-02,7.81250000e-03,1.98437500e-02
1.54284422e-02,1.02343750e-01,3.38281250e-02,1.25000000e-02,2.21093750e-02
1.54288422e-02,8.35937500e-02,3.26562500e-02,1.50000000e-02,2.10937500e-02
1.54292422e-02,1.02343750e-01,3.17187500e-02,1.34375000e-02,2.00781250e-02
1.54296422e-02,1.07812500e-01,3.29687500e-02,1.00000000e-02,2.20312500e-02
1.54300422e-02,1.01562500e-01,3.17187500e-02,1.12500000e-02,2.13281250e-02
1.54304422e-02,1.02343750e-01,2.93750000e-02,1.40625000e-02,2.11718750e-02
1.54308422e-02,1.02343750e-01,3.09375000e-02,1.43750000e-02,2.01562500e-02
1.54312422e-02,9.06250000e-02,2.85156250e-02,1.25000000e-02,1.77343750e-02
1.54316422e-02,8.67187500e-02,2.97656250e-02,1.53125000e-02,1.89062500e-02
1.54320422e-02,1.02343750e-01,3.03906250e-02,1.28125000e-02,2.07812500e-02
1.54324422e-02,9.60937500e-02,3.28906250e-02,1.37500000e-02,2.21093750e-02
1.54328422e-02,9.06250000e-02,3.16406250e-02,1.90625000e-02,2.15625000e-02
1.54332422e-02,1.00781250e-01,3.34375000e-02,1.15625000e-02,2.10156250e-02
1.54336422e-02,9.68750000e-02,3.42187500e-02,1.40625000e-02,2.19531250e-02
1.54340422e-02,9.68750000e-02,3.24218750e-02,2.03125000e-02,2.23437500e-02
1.54344422e-02,1.07812500e-01,3.27343750e-02,1.81250000e-02,2.67968750e-02
1.54348422e-02,1.00781250e-01,3.14062500e-02,1.40625000e-02,2.50000000e-02
1.54352422e-02,8.75000000e-02,3.25781250e-02,1.96875000e-02,2.39062500e-02
1.54356422e-02,9.45312500e-02,3.35156250e-02,2.62500000e-02,2.39843750e-02
1.54360422e-02,8.82812500e-02,3.10937500e-02,2.46875000e-02,2.17968750e-02
1.54364422e-02,9.21875000e-02,3.21093750e-02,2.46875000e-02,2.28906250e-02
1.54368422e-02,9.37500000e-02,3.23437500e-02,2.37500000e-02,2.29687500e-02
1.54372422e-02,1.01562500e-01,3.27343750e-02,2.00000000e-02,2.16406250e-02
1.54376422e-02,9.76562500e-02,3.00000000e-02,1.71875000e-02,2.22656250e-02
1.54380422e-02,9.60937500e-02,3.09375000e-02,1.78125000e-02,2.13281250e-02
1.54384422e-02,7.03125000e-02,3.15625000e-02,1.84375000e-02,2.44531250e-02
1.54388422e-02,7.57812500e-02,3.26562500e-02,1.75000000e-02,2.24218750e-02
1.54392422e-02,8.35937500e-02,3.20312500e-02,1.40625000e-02,2.14062500e-02
1.54396422e-02,7.57812500e-02,3.07031250e-02,1.71875000e-02,2.06250000e-02
1.54400422e-02,8.67187500e-02,3.07812500e-02,1.75000000e-02,2.20312500e-02
1.54404422e-02,9.29687500e-02,3.28906250e-02,1.46875000e-02,2.30468750e-02
1.54408422e-02,7.65625000e-02,3.50781250e-02,2.06250000e-02,2.14062500e-02
1.54412422e-02,7.65625000e-02,3.59375000e-02,2.06250000e-02,2.08593750e-02
1.54416422e-02,7.73437500e-02,3.37500000e-02,1.53125000e-02,2.14843750e-02
1.54420422e-02,7.96875000e-02,3.05468750e-02,1.84375000e-02,2.17187500e-02
1.54424422e-02,6.87500000e-02,3.45312500e-02,2.75000000e-02,2.17187500e-02
1.54428422e-02,6.25000000e-02,3.07031250e-02,2.03125000e-02,2.10937500e-02
1.54432422e-02,8.90625000e-02,3.18750000e-02,1.71875000e-02,1.84375000e-02
1.54436422e-02,8.75000000e-02,3.28906250e-02,1.93750000e-02,2.25000000e-02
1.54440422e-02,7.96875000e-02,3.14062500e-02,2.37500000e-02,2.10156250e-02
1.54444422e-02,7.50000000e-02,3.37500000e-02,1.96875000e-02,2.13281250e-02
1.54448422e-02,8.20312500e-02,3.41406250e-02,2.15625000e-02,1.78125000e-02
1.54452422e-02,9.14062500e-02,3.26562500e-02,2.25000000e-02,1.71093750e-02
1.54456422e-02,7.18750000e-02,3.42187500e-02,1.96875000e-02,2.00781250e-02
1.54460422e-02,6.71875000e-02,3.32031250e-02,1.37500000e-02,1.91406250e-02
1.54464422e-02,7.65625000e-02,3.51562500e-02,9.37500000e-03,2.02343750e-02
1.54468422e-02,7.65625000e-02,3.30468750e-02,7.50000000e-03,1.90625000e-02
1.54472422e-02,8.35937500e-02,3.46875000e-02,8.12500000e-03,1.97656250e-02
1.54476422e-02,7.81250000e-02,3.32812500e-02,1.40625000e-02,1.97656250e-02
1.54480422e-02,7.65625000e-02,3.03906250e-02,1.71875000e-02,1.87500000e-02
1.54484422e-02,7.81250000e-02,3.25781250e-02,9.06250000e-03,1.89843750e-02
1.54488422e-02,1.14843750e-01,3.35156250e-02,1.37500000e-02,1.89062500e-02
1.54492422e-02,1.14062500e-01,3.23437500e-02,1.90625000e-02,1.88281250e-02
1.54496422e-02,9.21875000e-02,3.31250000e-02,1.65625000e-02,1.94531250e-02
1.54500422e-02,8.51562500e-02,3.29687500e-02,1.75000000e-02,1.93750000e-02
1.54504422e-02,8.75000000e-02,3.28125000e-02,1.21875000e-02,2.07031250e-02
1.54508422e-02,6.95312500e-02,3.14843750e-02,1.53125000e-02,2.00000000e-02
1.54512422e-02,9.06250000e-02,3.07031250e-02,1.21875000e-02,1.93750000e-02
1.54516422e-02,8.20312500e-02,3.06250000e-02,2.00000000e-02,2.03906250e-02
1.54520422e-02,8.82812500e-02,3.20312500e-02,2.37500000e-02,2.14062500e-02
1.54524422e-02,1.03125000e-01,3.11718750e-02,1.56250000e-02,2.00781250e-02
1.54528422e-02,9.06250000e-02,2.92187500e-02,1.96875000e-02,2.01562500e-02
1.54532422e-02,1.00781250e-01,3.27343750e-02,2.12500000e-02,1.88281250e-02
1.54536422e-02,1.01562500e-01,3.32812500e-02,1.93750000e-02,2.06250000e-02
1.54540422e-02,1.01562500e-01,3.07812500e-02,1.68750000e-02,1.99218750e-02
1.54544422e-02,1.04687500e-01,3.16406250e-02,1.75000000e-02,2.09375000e-02
1.54548422e-02,1.01562500e-01,3.18750000e-02,1.03125000e-02,1.96875000e-02
1.54552422e-02,1.03125000e-01,3.24218750e-02,1.50000000e-02,2.10937500e-02
1.54556422e-02,1.03906250e-01,3.32812500e-02,1.34375000e-02,2.39843750e-02
1.54560422e-02,9.76562500e-02,3.34375000e-02,1.31250000e-02,2.22656250e-02
1.54564422e-02,9.84375000e-02,3.28125000e-02,1.12500000e-02,2.21093750e-02
1.54568422e-02,9.45312500e-02,3.20312500e-02,3.18750000e-02,2.21875000e-02
1.54572422e-02,7.89062500e-02,3.32031250e-02,2.53125000e-02,2.26562500e-02
1.54576422e-02,1.00000000e-01,3.32031250e-02,2.18750000e-02,2.17187500e-02
1.54580422e-02,1.10156250e-01,3.14062500e-02,2.28125000e-02,2.14843750e-02
1.54584422e-02,9.21875000e-02,3.17968750e-02,2.03125000e-02,2.26562500e-02
1.54588422e-02,8.75000000e-02,3.06250000e-02,1.53125000e-02,2.14062500e-02
1.54592422e-02,6.40625000e-02,3.32812500e-02,2.28125000e-02,2.29687500e-02
1.54596422e-02,6.79687500e-02,3.35156250e-02,2.06250000e-02,2.27343750e-02
1.54600422e-02,8.75000000e-02,3.19531250e-02,1.59375000e-02,2.02343750e-02
1.54604422e-02,8.43750000e-02,3.37500000e-02,2.18750000e-02,2.31250000e-02
1.54608422e-02,6.87500000e-02,3.07031250e-02,1.78125000e-02,2.11718750e-02
1.54612422e-02,8.67187500e-02,3.29687500e-02,1.65625000e-02,2.09375000e-02
1.54616422e-02,6.95312500e-02,3.40625000e-02,1.56250000e-02,2.24218750e-02
1.54620422e-02,7.34375000e-02,3.67187500e-02,1.46875000e-02,2.17187500e-02
1.54624422e-02,9.21875000e-02,3.48437500e-02,2.00000000e-02,2.13281250e-02
1.54628422e-02,8.35937500e-02,3.47656250e-02,1.28125000e-02,2.10937500e-02
1.54632422e-02,7.03125000e-02,3.53125000e-02,1.65625000e-02,2.21093750e-02
1.54636422e-02,7.26562500e-02,3.17187500e-02,1.31250000e-02,2.08593750e-02
1.54640422e-02,8.51562500e-02,3.14062500e-02,1.71875000e-02,2.18750000e-02
1.54644422e-02,7.65625000e-02,3.42187500e-02,1.40625000e-02,2.11718750e-02
1.54648422e-02,8.75000000e-02,3.39843750e-02,1.46875000e-02,2.19531250e-02
1.54652422e-02,9.76562500e-02,3.49218750e-02,1.59375000e-02,2.10156250e-02
1.54656422e-02,8.67187500e-02,3.57812500e-02,2.18750000e-02,2.27343750e-02
1.54660422e-02,9.06250000e-02,3.27343750e-02,1.34375000e-02,1.85156250e-02
1.54664422e-02,9.68750000e-02,3.56250000e-02,1.21875000e-02,1.85937500e-02
1.54668422e-02,1.01562500e-01,3.47656250e-02,1.53125000e-02,2.03125000e-02
1.54672422e-02,8.43750000e-02,3.53125000e-02,6.25000000e-03,1.73437500e-02
1.54676422e-02,8.51562500e-02,3.52343750e-02,7.50000000e-03,1.88281250e-02
1.54680422e-02,7.34375000e-02,3.31250000e-02,1.00000000e-02,2.00781250e-02
1.54684422e-02,8.75000000e-02,3.42968750e-02,7.81250000e-03,2.19531250e-02
1.54688422e-02,8.12500000e-02,3.58593750e-02,1.06250000e-02,2.02343750e-02
1.54692422e-02,6.64062500e-02,3.22656250e-02,8.12500000e-03,1.98437500e-02
1.54696422e-02,1.21093750e-01,3.32031250e-02,5.62500000e-03,2.00000000e-02
1.54700422e-02,1.05468750e-01,3.14062500e-02,6.25000000e-03,2.00000000e-02
1.54704422e-02,1.00781250e-01,3.12500000e-02,8.12500000e-03,2.09375000e-02
1.54708422e-02,1.02343750e-01,3.50000000e-02,1.21875000e-02,2.12500000e-02
1.54712422e-02,1.00781250e-01,3.27343750e-02,6.25000000e-03,1.85937500e-02
1.54716422e-02,8.82812500e-02,3.24218750e-02,1.06250000e-02,1.83593750e-02
1.54720422e-02,9.06250000e-02,3.53125000e-02,1.18750000e-02,1.98437500e-02
1.54724422e-02,7.81250000e-02,2.77343750e-02,1.78125000e-02,1.89062500e-02
1.54728422e-02,9.84375000e-02,3.09375000e-02,7.50000000e-03,1.85156250e-02
1.54732422e-02,9.21875000e-02,3.15625000e-02,5.62500000e-03,2.09375000e-02
1.54736422e-02,8.67187500e-02,3.00781250e-02,5.62500000e-03,2.10156250e-02
1.54740422e-02,8.67187500e-02,3.17968750e-02,1.28125000e-02,1.90625000e-02
1.54744422e-02,7.73437500e-02,3.36718750e-02,9.68750000e-03,2.02343750e-02
1.54748422e-02,8.35937500e-02,3.04687500e-02,8.12500000e-03,2.00000000e-02
1.54752422e-02,8.35937500e-02,3.10937500e-02,1.00000000e-02,1.96093750e-02
1.54756422e-02,9.45312500e-02,2.93750000e-02,8.43750000e-03,1.79687500e-02
1.54760422e-02,1.01562500e-01,3.12500000e-02,1.15625000e-02,1.88281250e-02
1.54764422e-02,9.21875000e-02,3.11718750e-02,1.46875000e-02,2.46875000e-02
1.54768422e-02,7.81250000e-02,3.26562500e-02,1.15625000e-02,2.31250000e-02
1.54772422e-02,8.20312500e-02,3.21093750e-02,6.25000000e-03,2.30468750e-02
1.54776422e-02,7.73437500e-02,3.00000000e-02,2.43750000e-02,2.19531250e-02
1.54780422e-02,7.89062500e-02,3.10937500e-02,2.46875000e-02,2.16406250e-02
1.54784422e-02,8.75000000e-02,3.21875000e-02,2.06250000e-02,2.03906250e-02
1.54788422e-02,9.14062500e-02,3.15625000e-02,1.90625000e-02,2.01562500e-02
1.54792422e-02,7.73437500e-02,3.28906250e-02,2.06250000e-02,2.00781250e-02
1.54796422e-02,7.96875000e-02,3.21093750e-02,1.75000000e-02,1.95312500e-02
1.54800422e-02,5.31250000e-02,3.27343750e-02,1.78125000e-02,2.03906250e-02
1.54804422e-02,5.00000000e-02,3.21875000e-02,1.87500000e-02,2.01562500e-02
1.54808422e-02,8.35937500e-02,3.07812500e-02,1.78125000e-02,2.10937500e-02
1.54812422e-02,7.34375000e-02,3.17968750e-02,2.18750000e-02,2.14843750e-02
1.54816422e-02,4.92187500e-02,3.22656250e-02,1.53125000e-02,2.10156250e-02
1.54820422e-02,7.81250000e-02,3.27343750e-02,1.28125000e-02,2.10937500e-02
1.54824422e-02,8.28125000e-02,3.04687500e-02,2.09375000e-02,2.12500000e-02
1.54828422e-02,7.96875000e-02,3.56250000e-02,1.78125000e-02,1.97656250e-02
1.54832422e-02,6.87500000e-02,3.58593750e-02,9.68750000e-03,1.93750000e-02
1.54836422e-02,6.87500000e-02,3.29687500e-02,1.90625000e-02,2.00000000e-02
1.54840422e-02,9.37500000e-02,3.40625000e-02,1.87500000e-02,1.97656250e-02
1.54844422e-02,9.06250000e-02,3.41406250e-02,1.87500000e-02,2.15625000e-02
1.54848422e-02,8.51562500e-02,3.22656250e-02,2.09375000e-02,2.07031250e-02
1.54852422e-02,8.28125000e-02,3.35156250e-02,2.09375000e-02,2.03906250e-02
1.54856422e-02,8.98437500e-02,3.21093750e-02,2.43750000e-02,2.04687500e-02
1.54860422e-02,9.84375000e-02,3.37500000e-02,1.40625000e-02,2.14062500e-02
1.54864422e-02,8.67187500e-02,3.23437500e-02,1.43750000e-02,2.14062500e-02
1.54868422e-02,8.51562500e-02,3.25781250e-02,1.59375000e-02,1.72656250e-02
1.54872422e-02,8.12500000e-02,3.11718750e-02,1.50000000e-02,1.78906250e-02
1.54876422e-02,7.81250000e-02,3.24218750e-02,1.78125000e-02,1.94531250e-02
1.54880422e-02,8.20312500e-02,3.39843750e-02,3.75000000e-03,1.99218750e-02
1.54884422e-02,7.81250000e-02,3.25000000e-02,3.75000000e-03,1.97656250e-02
1.54888422e-02,7.18750000e-02,3.12500000e-02,1.06250000e-02,2.00000000e-02
1.54892422e-02,6.95312500e-02,3.41406250e-02,9.37500000e-03,1.90625000e-02
1.54896422e-02,7.89062500e-02,3.21093750e-02,1.09375000e-02,1.94531250e-02
1.54900422e-02,6.79687500e-02,3.25781250e-02,7.50000000e-03,1.98437500e-02
1.54904422e-02,7.96875000e-02,3.09375000e-02,1.00000000e-02,1.96875000e-02
1.54908422e-02,1.15625000e-01,3.21875000e-02,1.00000000e-02,2.02343750e-02
1.54912422e-02,1.01562500e-01,3.21875000e-02,4.37500000e-03,2.02343750e-02
1.54916422e-02,1.01562500e-01,3.22656250e-02,1.18750000e-02,2.04687500e-02
1.54920422e-02,9.45312500e-02,3.39843750e-02,9.06250000e-03,2.02343750e-02
1.54924422e-02,9.60937500e-02,3.35937500e-02,9.68750000e-03,2.14062500e-02
1.54928422e-02,1.00781250e-01,3.36718750e-02,5.93750000e-03,2.20312500e-02
1.54932422e-02,1.09375000e-01,2.98437500e-02,8.12500000e-03,1.92187500e-02
1.54936422e-02,1.03906250e-01,3.06250000e-02,1.21875000e-02,1.98437500e-02
1.54940422e-02,1.03906250e-01,2.97656250e-02,1.40625000e-02,1.92968750e-02
1.54944422e-02,9.37500000e-02,3.10937500e-02,1.21875000e-02,1.98437500e-02
1.54948422e-02,9.92187500e-02,3.11718750e-02,8.12500000e-03,2.09375000e-02
1.54952422e-02,9.06250000e-02,3.21093750e-02,1.28125000e-02,1.87500000e-02
1.54956422e-02,9.60937500e-02,3.10937500e-02,1.59375000e-02,1.85937500e-02
1.54960422e-02,9.76562500e-02,3.12500000e-02,1.15625000e-02,2.14843750e-02
1.54964422e-02,9.76562500e-02,3.02343750e-02,1.43750000e-02,2.00000000e-02
1.54968422e-02,9.45312500e-02,2.96093750e-02,1.90625000e-02,2.13281250e-02
1.54972422e-02,1.00781250e-01,3.13281250e-02,1.34375000e-02,2.25781250e-02
1.54976422e-02,9.14062500e-02,3.07031250e-02,1.34375000e-02,2.31250000e-02
1.54980422e-02,8.04687500e-02,3.27343750e-02,1.81250000e-02,2.28125000e-02
1.54984422e-02,1.00000000e-01,3.34375000e-02,2.21875000e-02,2.26562500e-02
1.54988422e-02,9.29687500e-02,3.12500000e-02,3.15625000e-02,2.27343750e-02
1.54992422e-02,1.00781250e-01,3.15625000e-02,2.78125000e-02,2.10937500e-02
1.54996422e-02,7.89062500e-02,3.35156250e-02,2.15625000e-02,2.46093750e-02
