Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.52240125,,Zero Index,719.52240125,,Zero Index,719.52240125,,Zero Index,719.52240125,,Zero Index,719.52240125,,Zero Index,719.52240125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.13244776e-02,6.77187500e+00,-2.35625000e-02,1.71000000e-01,2.00312500e-02,,2.13244776e-02,3.48882616e-01,,2.13244776e-02,1.34101599e+03
2.13254776e-02,6.76250000e+00,-2.15515625e-02,1.75000000e-01,1.99062500e-02,,2.13254776e-02,3.48881036e-01,,2.13254776e-02,1.34106567e+03
2.13264776e-02,6.75625000e+00,-2.10437500e-02,1.76046875e-01,1.99453125e-02,,2.13264776e-02,3.48879546e-01,,2.13264776e-02,1.34077966e+03
2.13274776e-02,6.74687500e+00,-2.04343750e-02,1.71968750e-01,1.99765625e-02,,2.13274776e-02,3.48878056e-01,,2.13274776e-02,1.34082397e+03
2.13284776e-02,6.73593750e+00,-2.12671875e-02,1.67921875e-01,1.99765625e-02,,2.13284776e-02,3.48876595e-01,,2.13284776e-02,1.34105078e+03
2.13294776e-02,6.72812500e+00,-2.19984375e-02,1.68906250e-01,2.00000000e-02,,2.13294776e-02,3.48875076e-01,,2.13294776e-02,1.34096362e+03
2.13304776e-02,6.71718750e+00,-2.29328125e-02,1.73031250e-01,2.00000000e-02,,2.13304776e-02,3.48873496e-01,,2.13304776e-02,1.34118518e+03
2.13314776e-02,6.70781250e+00,-2.19984375e-02,1.74390625e-01,1.99375000e-02,,2.13314776e-02,3.48871917e-01,,2.13314776e-02,1.34123096e+03
2.13324776e-02,6.70000000e+00,-2.12671875e-02,1.71140625e-01,1.99609375e-02,,2.13324776e-02,3.48870426e-01,,2.13324776e-02,1.34112073e+03
2.13334776e-02,6.68671875e+00,-2.04750000e-02,1.67687500e-01,1.99375000e-02,,2.13334776e-02,3.48868936e-01,,2.13334776e-02,1.34159204e+03
2.13344776e-02,6.68203125e+00,-2.05968750e-02,1.68250000e-01,1.99765625e-02,,2.13344776e-02,3.48867506e-01,,2.13344776e-02,1.34118506e+03
2.13354776e-02,6.67578125e+00,-2.10437500e-02,1.71234375e-01,2.00937500e-02,,2.13354776e-02,3.48866016e-01,,2.13354776e-02,1.34092981e+03
2.13364776e-02,6.65781250e+00,-2.28312500e-02,1.72062500e-01,2.01250000e-02,,2.13364776e-02,3.48864496e-01,,2.13364776e-02,1.34187244e+03
2.13374776e-02,6.64453125e+00,-2.22625000e-02,1.70906250e-01,2.01640625e-02,,2.13374776e-02,3.48862916e-01,,2.13374776e-02,1.34233276e+03
2.13384776e-02,6.64062500e+00,-1.99671875e-02,1.68515625e-01,2.01250000e-02,,2.13384776e-02,3.48861426e-01,,2.13384776e-02,1.34183618e+03
2.13394776e-02,6.63984375e+00,-1.91343750e-02,1.68062500e-01,2.00781250e-02,,2.13394776e-02,3.48860055e-01,,2.13394776e-02,1.34102490e+03
2.13404776e-02,6.63984375e+00,-2.06375000e-02,1.69468750e-01,2.00546875e-02,,2.13404776e-02,3.48858654e-01,,2.13404776e-02,1.34013037e+03
2.13414776e-02,6.63437500e+00,-2.06781250e-02,1.70593750e-01,2.00390625e-02,,2.13414776e-02,3.48857194e-01,,2.13414776e-02,1.33979297e+03
2.13424776e-02,6.62109375e+00,-2.12265625e-02,1.71859375e-01,2.00703125e-02,,2.13424776e-02,3.48855734e-01,,2.13424776e-02,1.34025464e+03
2.13434776e-02,6.60312500e+00,-2.13687500e-02,1.70562500e-01,2.00312500e-02,,2.13434776e-02,3.48854214e-01,,2.13434776e-02,1.34119971e+03
2.13444776e-02,6.59375000e+00,-2.22421875e-02,1.67578125e-01,1.99609375e-02,,2.13444776e-02,3.48852664e-01,,2.13444776e-02,1.34127014e+03
2.13454776e-02,6.59296875e+00,-2.17750000e-02,1.66109375e-01,1.98125000e-02,,2.13454776e-02,3.48851144e-01,,2.13454776e-02,1.34046643e+03
2.13464776e-02,6.59531250e+00,-2.16531250e-02,1.68140625e-01,1.96953125e-02,,2.13464776e-02,3.48849595e-01,,2.13464776e-02,1.33933911e+03
2.13474776e-02,6.60312500e+00,-2.15109375e-02,1.71750000e-01,1.97343750e-02,,2.13474776e-02,3.48848075e-01,,2.13474776e-02,1.33763306e+03
2.13484776e-02,6.60468750e+00,-2.16531250e-02,1.71703125e-01,1.97578125e-02,,2.13484776e-02,3.48846585e-01,,2.13484776e-02,1.33656177e+03
2.13494776e-02,6.58984375e+00,-2.19578125e-02,1.65359375e-01,1.97187500e-02,,2.13494776e-02,3.48845035e-01,,2.13494776e-02,1.33719885e+03
2.13504776e-02,6.57421875e+00,-2.44156250e-02,1.61281250e-01,1.96796875e-02,,2.13504776e-02,3.48843396e-01,,2.13504776e-02,1.33794397e+03
2.13514776e-02,6.56328125e+00,-2.49437500e-02,1.64203125e-01,1.97187500e-02,,2.13514776e-02,3.48841667e-01,,2.13514776e-02,1.33820898e+03
2.13524776e-02,6.55390625e+00,-2.32781250e-02,1.69937500e-01,1.97734375e-02,,2.13524776e-02,3.48839968e-01,,2.13524776e-02,1.33829004e+03
2.13534776e-02,6.54296875e+00,-2.25062500e-02,1.71703125e-01,1.97890625e-02,,2.13534776e-02,3.48838359e-01,,2.13534776e-02,1.33851245e+03
2.13544776e-02,6.53359375e+00,-2.20187500e-02,1.66421875e-01,1.97578125e-02,,2.13544776e-02,3.48836780e-01,,2.13544776e-02,1.33858276e+03
2.13554776e-02,6.52890625e+00,-2.21406250e-02,1.60843750e-01,1.97812500e-02,,2.13554776e-02,3.48835230e-01,,2.13554776e-02,1.33819885e+03
2.13564776e-02,6.51640625e+00,-2.32578125e-02,1.62406250e-01,1.98828125e-02,,2.13564776e-02,3.48833621e-01,,2.13564776e-02,1.33863098e+03
2.13574776e-02,6.49765625e+00,-2.39078125e-02,1.68734375e-01,1.98515625e-02,,2.13574776e-02,3.48831952e-01,,2.13574776e-02,1.33968652e+03
2.13584776e-02,6.48437500e+00,-2.29531250e-02,1.70890625e-01,1.98828125e-02,,2.13584776e-02,3.48830312e-01,,2.13584776e-02,1.34015552e+03
2.13594776e-02,6.47500000e+00,-2.21812500e-02,1.66218750e-01,1.99062500e-02,,2.13594776e-02,3.48828733e-01,,2.13594776e-02,1.34022888e+03
2.13604776e-02,6.47109375e+00,-2.20187500e-02,1.61453125e-01,1.98828125e-02,,2.13604776e-02,3.48827213e-01,,2.13604776e-02,1.33976331e+03
2.13614776e-02,6.46562500e+00,-2.24453125e-02,1.62312500e-01,1.98203125e-02,,2.13614776e-02,3.48825634e-01,,2.13614776e-02,1.33946924e+03
2.13624776e-02,6.45625000e+00,-2.36234375e-02,1.66640625e-01,1.98125000e-02,,2.13624776e-02,3.48824024e-01,,2.13624776e-02,1.33956396e+03
2.13634776e-02,6.44687500e+00,-2.39484375e-02,1.69765625e-01,1.97890625e-02,,2.13634776e-02,3.48822355e-01,,2.13634776e-02,1.33963916e+03
2.13644776e-02,6.43203125e+00,-2.30750000e-02,1.67312500e-01,1.97890625e-02,,2.13644776e-02,3.48820716e-01,,2.13644776e-02,1.34027612e+03
2.13654776e-02,6.42265625e+00,-2.15312500e-02,1.61828125e-01,1.97734375e-02,,2.13654776e-02,3.48819137e-01,,2.13654776e-02,1.34037024e+03
2.13664776e-02,6.41718750e+00,-2.26890625e-02,1.61125000e-01,1.96640625e-02,,2.13664776e-02,3.48817587e-01,,2.13664776e-02,1.34007837e+03
2.13674776e-02,6.41640625e+00,-2.25875000e-02,1.64812500e-01,1.96250000e-02,,2.13674776e-02,3.48815978e-01,,2.13674776e-02,1.33929492e+03
2.13684776e-02,6.41875000e+00,-2.31765625e-02,1.69531250e-01,1.96171875e-02,,2.13684776e-02,3.48814368e-01,,2.13684776e-02,1.33816736e+03
2.13694776e-02,6.41640625e+00,-2.30750000e-02,1.68890625e-01,1.95234375e-02,,2.13694776e-02,3.48812729e-01,,2.13694776e-02,1.33751221e+03
2.13704776e-02,6.40000000e+00,-2.29734375e-02,1.62656250e-01,1.94531250e-02,,2.13704776e-02,3.48811120e-01,,2.13704776e-02,1.33832495e+03
2.13714776e-02,6.38515625e+00,-2.27906250e-02,1.59125000e-01,1.94140625e-02,,2.13714776e-02,3.48809510e-01,,2.13714776e-02,1.33900256e+03
2.13724776e-02,6.38281250e+00,-2.28921875e-02,1.61953125e-01,1.94296875e-02,,2.13724776e-02,3.48807931e-01,,2.13724776e-02,1.33839331e+03
2.13734776e-02,6.37968750e+00,-2.24859375e-02,1.67718750e-01,1.94687500e-02,,2.13734776e-02,3.48806322e-01,,2.13734776e-02,1.33784180e+03
2.13744776e-02,6.37578125e+00,-2.19578125e-02,1.68468750e-01,1.95078125e-02,,2.13744776e-02,3.48804742e-01,,2.13744776e-02,1.33735352e+03
2.13754776e-02,6.37109375e+00,-2.23437500e-02,1.60984375e-01,1.94687500e-02,,2.13754776e-02,3.48803163e-01,,2.13754776e-02,1.33696387e+03
2.13764776e-02,6.36562500e+00,-2.35828125e-02,1.55296875e-01,1.95078125e-02,,2.13764776e-02,3.48801553e-01,,2.13764776e-02,1.33668933e+03
2.13774776e-02,6.35703125e+00,-2.42125000e-02,1.57984375e-01,1.95312500e-02,,2.13774776e-02,3.48799884e-01,,2.13774776e-02,1.33674512e+03
2.13784776e-02,6.33046875e+00,-2.24859375e-02,1.65375000e-01,1.95234375e-02,,2.13784776e-02,3.48798245e-01,,2.13784776e-02,1.33862671e+03
2.13794776e-02,6.31015625e+00,-2.23640625e-02,1.68171875e-01,1.94531250e-02,,2.13794776e-02,3.48796666e-01,,2.13794776e-02,1.33983691e+03
2.13804776e-02,6.30078125e+00,-2.16125000e-02,1.61953125e-01,1.93984375e-02,,2.13804776e-02,3.48795116e-01,,2.13804776e-02,1.33992847e+03
2.13814776e-02,6.29218750e+00,-2.24046875e-02,1.55718750e-01,1.93750000e-02,,2.13814776e-02,3.48793596e-01,,2.13814776e-02,1.33997241e+03
2.13824776e-02,6.28281250e+00,-2.32375000e-02,1.57281250e-01,1.93593750e-02,,2.13824776e-02,3.48791987e-01,,2.13824776e-02,1.34010962e+03
2.13834776e-02,6.27812500e+00,-2.35421875e-02,1.63703125e-01,1.93984375e-02,,2.13834776e-02,3.48790348e-01,,2.13834776e-02,1.33974231e+03
2.13844776e-02,6.26796875e+00,-2.31359375e-02,1.66609375e-01,1.94765625e-02,,2.13844776e-02,3.48788708e-01,,2.13844776e-02,1.33991394e+03
2.13854776e-02,6.26250000e+00,-2.23437500e-02,1.62265625e-01,1.94687500e-02,,2.13854776e-02,3.48787099e-01,,2.13854776e-02,1.33960632e+03
2.13864776e-02,6.26093750e+00,-2.32375000e-02,1.57359375e-01,1.93984375e-02,,2.13864776e-02,3.48785490e-01,,2.13864776e-02,1.33892041e+03
2.13874776e-02,6.25859375e+00,-2.31359375e-02,1.57203125e-01,1.92421875e-02,,2.13874776e-02,3.48783851e-01,,2.13874776e-02,1.33832849e+03
2.13884776e-02,6.25156250e+00,-2.38265625e-02,1.60421875e-01,1.91718750e-02,,2.13884776e-02,3.48782212e-01,,2.13884776e-02,1.33821155e+03
2.13894776e-02,6.26250000e+00,-2.49031250e-02,1.64078125e-01,1.92109375e-02,,2.13894776e-02,3.48780513e-01,,2.13894776e-02,1.33622400e+03
2.13904776e-02,6.26406250e+00,-2.40500000e-02,1.63843750e-01,1.92265625e-02,,2.13904776e-02,3.48778754e-01,,2.13904776e-02,1.33519385e+03
2.13914776e-02,6.25156250e+00,-2.21000000e-02,1.59562500e-01,1.92109375e-02,,2.13914776e-02,3.48777115e-01,,2.13914776e-02,1.33562561e+03
2.13924776e-02,6.23125000e+00,-2.29328125e-02,1.57406250e-01,1.91953125e-02,,2.13924776e-02,3.48775566e-01,,2.13924776e-02,1.33687964e+03
2.13934776e-02,6.21796875e+00,-2.40703125e-02,1.58765625e-01,1.91875000e-02,,2.13934776e-02,3.48773926e-01,,2.13934776e-02,1.33741101e+03
2.13944776e-02,6.21406250e+00,-2.41515625e-02,1.62781250e-01,1.92109375e-02,,2.13944776e-02,3.48772198e-01,,2.13944776e-02,1.33696167e+03
2.13954776e-02,6.20468750e+00,-2.45375000e-02,1.65109375e-01,1.91562500e-02,,2.13954776e-02,3.48770499e-01,,2.13954776e-02,1.33705933e+03
2.13964776e-02,6.19687500e+00,-2.41515625e-02,1.61484375e-01,1.91171875e-02,,2.13964776e-02,3.48768800e-01,,2.13964776e-02,1.33699927e+03
2.13974776e-02,6.18750000e+00,-2.39078125e-02,1.55703125e-01,1.92265625e-02,,2.13974776e-02,3.48767102e-01,,2.13974776e-02,1.33712512e+03
2.13984776e-02,6.18906250e+00,-2.40500000e-02,1.54890625e-01,1.93593750e-02,,2.13984776e-02,3.48765433e-01,,2.13984776e-02,1.33614111e+03
2.13994776e-02,6.18046875e+00,-2.39484375e-02,1.59515625e-01,1.93046875e-02,,2.13994776e-02,3.48763704e-01,,2.13994776e-02,1.33619385e+03
2.14004776e-02,6.16640625e+00,-2.38671875e-02,1.63828125e-01,1.92500000e-02,,2.14004776e-02,3.48762035e-01,,2.14004776e-02,1.33678662e+03
2.14014776e-02,6.16093750e+00,-2.29328125e-02,1.62109375e-01,1.92656250e-02,,2.14014776e-02,3.48760396e-01,,2.14014776e-02,1.33648669e+03
2.14024776e-02,6.15234375e+00,-2.36640625e-02,1.54734375e-01,1.92656250e-02,,2.14024776e-02,3.48758757e-01,,2.14024776e-02,1.33653296e+03
2.14034776e-02,6.14453125e+00,-2.47000000e-02,1.51171875e-01,1.92656250e-02,,2.14034776e-02,3.48757058e-01,,2.14034776e-02,1.33652783e+03
2.14044776e-02,6.13281250e+00,-2.57765625e-02,1.55718750e-01,1.91875000e-02,,2.14044776e-02,3.48755300e-01,,2.14044776e-02,1.33692285e+03
2.14054776e-02,6.11953125e+00,-2.40296875e-02,1.62125000e-01,1.91171875e-02,,2.14054776e-02,3.48753542e-01,,2.14054776e-02,1.33744971e+03
2.14064776e-02,6.11406250e+00,-2.40093750e-02,1.62843750e-01,1.90937500e-02,,2.14064776e-02,3.48751843e-01,,2.14064776e-02,1.33715234e+03
2.14074776e-02,6.10859375e+00,-2.36640625e-02,1.56343750e-01,1.90937500e-02,,2.14074776e-02,3.48750174e-01,,2.14074776e-02,1.33687012e+03
2.14084776e-02,6.10625000e+00,-2.47000000e-02,1.50750000e-01,1.89296875e-02,,2.14084776e-02,3.48748475e-01,,2.14084776e-02,1.33629785e+03
2.14094776e-02,6.10078125e+00,-2.50453125e-02,1.52750000e-01,1.88750000e-02,,2.14094776e-02,3.48746717e-01,,2.14094776e-02,1.33605750e+03
2.14104776e-02,6.10468750e+00,-2.57156250e-02,1.59796875e-01,1.89296875e-02,,2.14104776e-02,3.48744929e-01,,2.14104776e-02,1.33482642e+03
2.14114776e-02,6.10859375e+00,-2.50453125e-02,1.62546875e-01,1.89062500e-02,,2.14114776e-02,3.48743111e-01,,2.14114776e-02,1.33356946e+03
2.14124776e-02,6.10078125e+00,-2.41109375e-02,1.57281250e-01,1.88515625e-02,,2.14124776e-02,3.48741382e-01,,2.14124776e-02,1.33352734e+03
2.14134776e-02,6.08984375e+00,-2.39687500e-02,1.52015625e-01,1.89218750e-02,,2.14134776e-02,3.48739684e-01,,2.14134776e-02,1.33383521e+03
2.14144776e-02,6.08046875e+00,-2.40093750e-02,1.52500000e-01,1.89296875e-02,,2.14144776e-02,3.48737985e-01,,2.14144776e-02,1.33399463e+03
2.14154776e-02,6.08203125e+00,-2.49437500e-02,1.56656250e-01,1.90000000e-02,,2.14154776e-02,3.48736227e-01,,2.14154776e-02,1.33301428e+03
2.14164776e-02,6.08281250e+00,-2.60000000e-02,1.59687500e-01,1.90390625e-02,,2.14164776e-02,3.48734438e-01,,2.14164776e-02,1.33209546e+03
2.14174776e-02,6.07734375e+00,-2.47203125e-02,1.58515625e-01,1.90078125e-02,,2.14174776e-02,3.48732650e-01,,2.14174776e-02,1.33181592e+03
2.14184776e-02,6.06328125e+00,-2.26484375e-02,1.53531250e-01,1.90234375e-02,,2.14184776e-02,3.48730981e-01,,2.14184776e-02,1.33243872e+03
2.14194776e-02,6.04843750e+00,-2.24453125e-02,1.51546875e-01,1.91875000e-02,,2.14194776e-02,3.48729402e-01,,2.14194776e-02,1.33316064e+03
2.14204776e-02,6.03750000e+00,-2.42937500e-02,1.54468750e-01,1.91562500e-02,,2.14204776e-02,3.48727763e-01,,2.14204776e-02,1.33347729e+03
2.14214776e-02,6.02187500e+00,-2.37656250e-02,1.58671875e-01,1.90234375e-02,,2.14214776e-02,3.48726064e-01,,2.14214776e-02,1.33425830e+03
2.14224776e-02,6.01484375e+00,-2.49031250e-02,1.60031250e-01,1.90000000e-02,,2.14224776e-02,3.48724365e-01,,2.14224776e-02,1.33413867e+03
2.14234776e-02,6.01484375e+00,-2.40093750e-02,1.55062500e-01,1.90390625e-02,,2.14234776e-02,3.48722637e-01,,2.14234776e-02,1.33330371e+03
2.14244776e-02,6.00937500e+00,-2.43953125e-02,1.50109375e-01,1.90937500e-02,,2.14244776e-02,3.48720908e-01,,2.14244776e-02,1.33305872e+03
2.14254776e-02,6.00156250e+00,-2.41109375e-02,1.51421875e-01,1.90625000e-02,,2.14254776e-02,3.48719209e-01,,2.14254776e-02,1.33306506e+03
2.14264776e-02,5.99453125e+00,-2.44156250e-02,1.56906250e-01,1.90000000e-02,,2.14264776e-02,3.48717511e-01,,2.14264776e-02,1.33297290e+03
2.14274776e-02,5.99062500e+00,-2.40500000e-02,1.59609375e-01,1.89687500e-02,,2.14274776e-02,3.48715812e-01,,2.14274776e-02,1.33253687e+03
2.14284776e-02,5.98671875e+00,-2.41515625e-02,1.56281250e-01,1.88906250e-02,,2.14284776e-02,3.48714113e-01,,2.14284776e-02,1.33210242e+03
2.14294776e-02,5.97890625e+00,-2.44156250e-02,1.49171875e-01,1.87578125e-02,,2.14294776e-02,3.48712385e-01,,2.14294776e-02,1.33209827e+03
2.14304776e-02,5.97109375e+00,-2.58984375e-02,1.47359375e-01,1.86875000e-02,,2.14304776e-02,3.48710626e-01,,2.14304776e-02,1.33211804e+03
2.14314776e-02,5.97734375e+00,-2.64468750e-02,1.52781250e-01,1.87578125e-02,,2.14314776e-02,3.48708779e-01,,2.14314776e-02,1.33067822e+03
2.14324776e-02,5.97890625e+00,-2.42328125e-02,1.57859375e-01,1.88125000e-02,,2.14324776e-02,3.48707020e-01,,2.14324776e-02,1.32969397e+03
2.14334776e-02,5.96796875e+00,-2.42125000e-02,1.56718750e-01,1.88671875e-02,,2.14334776e-02,3.48705322e-01,,2.14334776e-02,1.32998804e+03
2.14344776e-02,5.95859375e+00,-2.38671875e-02,1.50031250e-01,1.88359375e-02,,2.14344776e-02,3.48703593e-01,,2.14344776e-02,1.33014160e+03
2.14354776e-02,5.94375000e+00,-2.43546875e-02,1.46171875e-01,1.88359375e-02,,2.14354776e-02,3.48701894e-01,,2.14354776e-02,1.33088696e+03
2.14364776e-02,5.92812500e+00,-2.52890625e-02,1.49953125e-01,1.88671875e-02,,2.14364776e-02,3.48700166e-01,,2.14364776e-02,1.33171313e+03
2.14374776e-02,5.91171875e+00,-2.56140625e-02,1.55625000e-01,1.88359375e-02,,2.14374776e-02,3.48698348e-01,,2.14374776e-02,1.33259460e+03
2.14384776e-02,5.88906250e+00,-2.48828125e-02,1.56046875e-01,1.88671875e-02,,2.14384776e-02,3.48696589e-01,,2.14384776e-02,1.33410449e+03
2.14394776e-02,5.87968750e+00,-2.36234375e-02,1.50859375e-01,1.89687500e-02,,2.14394776e-02,3.48694891e-01,,2.14394776e-02,1.33425757e+03
2.14404776e-02,5.87890625e+00,-2.40703125e-02,1.47328125e-01,1.90625000e-02,,2.14404776e-02,3.48693222e-01,,2.14404776e-02,1.33354785e+03
2.14414776e-02,5.86406250e+00,-2.37656250e-02,1.49218750e-01,1.89843750e-02,,2.14414776e-02,3.48691553e-01,,2.14414776e-02,1.33429224e+03
2.14424776e-02,5.84921875e+00,-2.44156250e-02,1.53109375e-01,1.88671875e-02,,2.14424776e-02,3.48689824e-01,,2.14424776e-02,1.33502148e+03
2.14434776e-02,5.84765625e+00,-2.62031250e-02,1.53218750e-01,1.87578125e-02,,2.14434776e-02,3.48688066e-01,,2.14434776e-02,1.33437061e+03
2.14444776e-02,5.84609375e+00,-2.63046875e-02,1.50218750e-01,1.86718750e-02,,2.14444776e-02,3.48686218e-01,,2.14444776e-02,1.33372766e+03
2.14454776e-02,5.83671875e+00,-2.43953125e-02,1.48125000e-01,1.86796875e-02,,2.14454776e-02,3.48684460e-01,,2.14454776e-02,1.33390356e+03
2.14464776e-02,5.83046875e+00,-2.27906250e-02,1.49265625e-01,1.87578125e-02,,2.14464776e-02,3.48682791e-01,,2.14464776e-02,1.33375977e+03
2.14474776e-02,5.83671875e+00,-2.42531250e-02,1.52140625e-01,1.87578125e-02,,2.14474776e-02,3.48681122e-01,,2.14474776e-02,1.33231665e+03
2.14484776e-02,5.83671875e+00,-2.48828125e-02,1.52468750e-01,1.87578125e-02,,2.14484776e-02,3.48679364e-01,,2.14484776e-02,1.33150952e+03
2.14494776e-02,5.82343750e+00,-2.58578125e-02,1.51812500e-01,1.86796875e-02,,2.14494776e-02,3.48677605e-01,,2.14494776e-02,1.33207227e+03
2.14504776e-02,5.80781250e+00,-2.59187500e-02,1.50640625e-01,1.85859375e-02,,2.14504776e-02,3.48675758e-01,,2.14504776e-02,1.33288159e+03
2.14514776e-02,5.80078125e+00,-2.58578125e-02,1.49281250e-01,1.85312500e-02,,2.14514776e-02,3.48673940e-01,,2.14514776e-02,1.33281165e+03
2.14524776e-02,5.80390625e+00,-2.55125000e-02,1.48640625e-01,1.85468750e-02,,2.14524776e-02,3.48672122e-01,,2.14524776e-02,1.33170007e+03
2.14534776e-02,5.79453125e+00,-2.52281250e-02,1.48843750e-01,1.85468750e-02,,2.14534776e-02,3.48670363e-01,,2.14534776e-02,1.33187817e+03
2.14544776e-02,5.78203125e+00,-2.56343750e-02,1.50750000e-01,1.85468750e-02,,2.14544776e-02,3.48668545e-01,,2.14544776e-02,1.33237280e+03
2.14554776e-02,5.77968750e+00,-2.48421875e-02,1.51156250e-01,1.84921875e-02,,2.14554776e-02,3.48666787e-01,,2.14554776e-02,1.33181445e+03
2.14564776e-02,5.77421875e+00,-2.55328125e-02,1.47171875e-01,1.85312500e-02,,2.14564776e-02,3.48664999e-01,,2.14564776e-02,1.33158765e+03
2.14574776e-02,5.77031250e+00,-2.68328125e-02,1.44109375e-01,1.85703125e-02,,2.14574776e-02,3.48663181e-01,,2.14574776e-02,1.33121851e+03
2.14584776e-02,5.76484375e+00,-2.82546875e-02,1.45750000e-01,1.84921875e-02,,2.14584776e-02,3.48661244e-01,,2.14584776e-02,1.33101416e+03
2.14594776e-02,5.75703125e+00,-2.52687500e-02,1.49125000e-01,1.84375000e-02,,2.14594776e-02,3.48659366e-01,,2.14594776e-02,1.33103809e+03
2.14604776e-02,5.74765625e+00,-2.42531250e-02,1.50859375e-01,1.85312500e-02,,2.14604776e-02,3.48657638e-01,,2.14604776e-02,1.33120959e+03
2.14614776e-02,5.73828125e+00,-2.40093750e-02,1.48359375e-01,1.86406250e-02,,2.14614776e-02,3.48655939e-01,,2.14614776e-02,1.33138306e+03
2.14624776e-02,5.72187500e+00,-2.47812500e-02,1.44421875e-01,1.86093750e-02,,2.14624776e-02,3.48654211e-01,,2.14624776e-02,1.33229858e+03
2.14634776e-02,5.70468750e+00,-2.56343750e-02,1.44203125e-01,1.85859375e-02,,2.14634776e-02,3.48652452e-01,,2.14634776e-02,1.33330542e+03
2.14644776e-02,5.70625000e+00,-2.62031250e-02,1.47546875e-01,1.85937500e-02,,2.14644776e-02,3.48650604e-01,,2.14644776e-02,1.33237134e+03
2.14654776e-02,5.69687500e+00,-2.55734375e-02,1.49625000e-01,1.85859375e-02,,2.14654776e-02,3.48648787e-01,,2.14654776e-02,1.33255029e+03
2.14664776e-02,5.68359375e+00,-2.47812500e-02,1.47625000e-01,1.85468750e-02,,2.14664776e-02,3.48646998e-01,,2.14664776e-02,1.33313184e+03
2.14674776e-02,5.67421875e+00,-2.44562500e-02,1.44328125e-01,1.85937500e-02,,2.14674776e-02,3.48645270e-01,,2.14674776e-02,1.33332471e+03
2.14684776e-02,5.66484375e+00,-2.42531250e-02,1.44250000e-01,1.86093750e-02,,2.14684776e-02,3.48643571e-01,,2.14684776e-02,1.33352637e+03
2.14694776e-02,5.65546875e+00,-2.51265625e-02,1.47265625e-01,1.86093750e-02,,2.14694776e-02,3.48641813e-01,,2.14694776e-02,1.33372021e+03
2.14704776e-02,5.65234375e+00,-2.67921875e-02,1.48203125e-01,1.86250000e-02,,2.14704776e-02,3.48639995e-01,,2.14704776e-02,1.33325952e+03
2.14714776e-02,5.64843750e+00,-2.69953125e-02,1.46593750e-01,1.85156250e-02,,2.14714776e-02,3.48638088e-01,,2.14714776e-02,1.33288086e+03
2.14724776e-02,5.64062500e+00,-2.55328125e-02,1.45031250e-01,1.84609375e-02,,2.14724776e-02,3.48636240e-01,,2.14724776e-02,1.33291357e+03
2.14734776e-02,5.63906250e+00,-2.32171875e-02,1.44750000e-01,1.84531250e-02,,2.14734776e-02,3.48634541e-01,,2.14734776e-02,1.33230676e+03
2.14744776e-02,5.63281250e+00,-2.42125000e-02,1.46546875e-01,1.84218750e-02,,2.14744776e-02,3.48632872e-01,,2.14744776e-02,1.33217920e+03
2.14754776e-02,5.62031250e+00,-2.47812500e-02,1.47390625e-01,1.83984375e-02,,2.14754776e-02,3.48631144e-01,,2.14754776e-02,1.33268896e+03
2.14764776e-02,5.61484375e+00,-2.58781250e-02,1.48109375e-01,1.83984375e-02,,2.14764776e-02,3.48629355e-01,,2.14764776e-02,1.33246960e+03
2.14774776e-02,5.61640625e+00,-2.57765625e-02,1.47265625e-01,1.83593750e-02,,2.14774776e-02,3.48627567e-01,,2.14774776e-02,1.33152563e+03
2.14784776e-02,5.61484375e+00,-2.59593750e-02,1.44937500e-01,1.83437500e-02,,2.14784776e-02,3.48625720e-01,,2.14784776e-02,1.33091248e+03
2.14794776e-02,5.61875000e+00,-2.55328125e-02,1.43875000e-01,1.83281250e-02,,2.14794776e-02,3.48623931e-01,,2.14794776e-02,1.32974438e+03
2.14804776e-02,5.62031250e+00,-2.49031250e-02,1.44656250e-01,1.82734375e-02,,2.14804776e-02,3.48622143e-01,,2.14804776e-02,1.32881860e+03
2.14814776e-02,5.61640625e+00,-2.49843750e-02,1.46062500e-01,1.83437500e-02,,2.14814776e-02,3.48620385e-01,,2.14814776e-02,1.32845093e+03
2.14824776e-02,5.60703125e+00,-2.47000000e-02,1.46343750e-01,1.84609375e-02,,2.14824776e-02,3.48618656e-01,,2.14824776e-02,1.32864246e+03
