Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.99900312,,Zero Index,1799.99900312,,Zero Index,1799.99900312,,Zero Index,1799.99900312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.02036004e-02,5.33742187e+00,5.58593750e-02,3.80468750e-02,1.68437500e-02
2.02040004e-02,5.33085938e+00,5.41406250e-02,3.92187500e-02,1.63750000e-02
2.02044004e-02,5.31679687e+00,5.48437500e-02,3.83593750e-02,1.68437500e-02
2.02048004e-02,5.30695312e+00,5.44531250e-02,3.89843750e-02,1.74062500e-02
2.02052004e-02,5.29500000e+00,5.47656250e-02,3.83593750e-02,1.65625000e-02
2.02056004e-02,5.28703125e+00,5.42187500e-02,3.93750000e-02,1.65937500e-02
2.02060004e-02,5.27765625e+00,5.44531250e-02,3.84375000e-02,1.62500000e-02
2.02064004e-02,5.27343750e+00,5.43750000e-02,3.87500000e-02,1.60625000e-02
2.02068004e-02,5.27156250e+00,5.32812500e-02,3.75781250e-02,1.63750000e-02
2.02072004e-02,5.26664062e+00,5.40625000e-02,3.69531250e-02,1.60625000e-02
2.02076004e-02,5.26335938e+00,5.21875000e-02,3.75781250e-02,1.63437500e-02
2.02080004e-02,5.25070312e+00,5.38281250e-02,3.82812500e-02,1.66250000e-02
2.02084004e-02,5.24250000e+00,5.23437500e-02,3.75000000e-02,1.59375000e-02
2.02088004e-02,5.23101562e+00,5.34375000e-02,3.94531250e-02,1.60000000e-02
2.02092004e-02,5.22023437e+00,5.31250000e-02,3.93750000e-02,1.62187500e-02
2.02096004e-02,5.20500000e+00,5.69531250e-02,3.77343750e-02,1.69062500e-02
2.02100004e-02,5.20289063e+00,5.32812500e-02,3.89843750e-02,1.61562500e-02
2.02104004e-02,5.19000000e+00,5.65625000e-02,3.77343750e-02,1.61875000e-02
2.02108004e-02,5.18367187e+00,5.48437500e-02,3.54687500e-02,1.63750000e-02
2.02112004e-02,5.16750000e+00,5.62500000e-02,4.31250000e-02,1.49687500e-02
2.02116004e-02,5.16046875e+00,5.39062500e-02,4.38281250e-02,1.50625000e-02
2.02120004e-02,5.14687500e+00,5.57031250e-02,4.16406250e-02,1.42187500e-02
2.02124004e-02,5.14664062e+00,5.39843750e-02,4.20312500e-02,1.45000000e-02
2.02128004e-02,5.13468750e+00,5.98437500e-02,4.09375000e-02,1.52812500e-02
2.02132004e-02,5.12367187e+00,5.62500000e-02,4.01562500e-02,1.51250000e-02
2.02136004e-02,5.11945312e+00,5.80468750e-02,4.07812500e-02,1.54687500e-02
2.02140004e-02,5.10726563e+00,5.58593750e-02,3.92187500e-02,1.52500000e-02
2.02144004e-02,5.10351562e+00,5.64062500e-02,4.14843750e-02,1.55937500e-02
2.02148004e-02,5.08710937e+00,5.68750000e-02,3.96875000e-02,1.59375000e-02
2.02152004e-02,5.07539062e+00,5.72656250e-02,3.84375000e-02,1.50937500e-02
2.02156004e-02,5.06906250e+00,5.52343750e-02,4.01562500e-02,1.55937500e-02
2.02160004e-02,5.06085937e+00,5.44531250e-02,3.92968750e-02,1.46250000e-02
2.02164004e-02,5.05218750e+00,5.66406250e-02,3.87500000e-02,1.52187500e-02
2.02168004e-02,5.04515625e+00,5.63281250e-02,3.85156250e-02,1.55000000e-02
2.02172004e-02,5.03671875e+00,5.64062500e-02,3.96875000e-02,1.59375000e-02
2.02176004e-02,5.00789062e+00,5.71093750e-02,3.79687500e-02,1.63750000e-02
2.02180004e-02,4.98703125e+00,5.85156250e-02,4.08593750e-02,1.61250000e-02
2.02184004e-02,4.97367187e+00,5.67187500e-02,3.93750000e-02,1.61875000e-02
2.02188004e-02,4.95750000e+00,5.88281250e-02,3.80468750e-02,1.57812500e-02
2.02192004e-02,4.95304688e+00,5.53125000e-02,3.93750000e-02,1.53437500e-02
2.02196004e-02,4.93242187e+00,5.74218750e-02,4.04687500e-02,1.54687500e-02
2.02200004e-02,4.92914062e+00,5.64843750e-02,3.98437500e-02,1.60625000e-02
2.02204004e-02,4.91039062e+00,5.69531250e-02,4.14062500e-02,1.55937500e-02
2.02208004e-02,4.89164062e+00,5.70312500e-02,4.25781250e-02,1.50312500e-02
2.02212004e-02,4.85742188e+00,5.55468750e-02,4.03125000e-02,1.45937500e-02
2.02216004e-02,4.83375000e+00,5.52343750e-02,3.92187500e-02,1.44687500e-02
2.02220004e-02,4.81570312e+00,5.64843750e-02,3.67968750e-02,1.53437500e-02
2.02224004e-02,4.80000000e+00,5.67187500e-02,3.96875000e-02,1.64687500e-02
2.02228004e-02,4.78312500e+00,5.71875000e-02,3.82812500e-02,1.70312500e-02
2.02232004e-02,4.77468750e+00,5.46875000e-02,3.78906250e-02,1.73437500e-02
2.02236004e-02,4.76156250e+00,5.53125000e-02,3.88281250e-02,1.63437500e-02
2.02240004e-02,4.74000000e+00,5.64062500e-02,3.85937500e-02,1.63750000e-02
2.02244004e-02,4.73109375e+00,5.65625000e-02,4.04687500e-02,1.67187500e-02
2.02248004e-02,4.70414062e+00,5.62500000e-02,3.81250000e-02,1.65937500e-02
2.02252004e-02,4.70179687e+00,5.67187500e-02,4.01562500e-02,1.67812500e-02
2.02256004e-02,4.68000000e+00,5.63281250e-02,3.94531250e-02,1.71250000e-02
2.02260004e-02,4.67859375e+00,5.73437500e-02,3.73437500e-02,1.63437500e-02
2.02264004e-02,4.66335937e+00,5.59375000e-02,3.70312500e-02,1.65625000e-02
2.02268004e-02,4.65632812e+00,5.64843750e-02,3.92968750e-02,1.65625000e-02
2.02272004e-02,4.63851563e+00,5.80468750e-02,4.06250000e-02,1.66562500e-02
2.02276004e-02,4.63828125e+00,5.58593750e-02,4.04687500e-02,1.66250000e-02
2.02280004e-02,4.61906250e+00,5.78906250e-02,3.80468750e-02,1.67187500e-02
2.02284004e-02,4.62046875e+00,5.53125000e-02,3.71875000e-02,1.69687500e-02
2.02288004e-02,4.59257812e+00,5.46093750e-02,3.82812500e-02,1.65625000e-02
2.02292004e-02,4.58718750e+00,5.41406250e-02,3.69531250e-02,1.55312500e-02
2.02296004e-02,4.56937500e+00,5.73437500e-02,3.64843750e-02,1.65625000e-02
2.02300004e-02,4.55906250e+00,5.57812500e-02,3.89843750e-02,1.67812500e-02
2.02304004e-02,4.54710937e+00,5.71093750e-02,3.91406250e-02,1.60625000e-02
2.02308004e-02,4.53984375e+00,5.71875000e-02,3.83593750e-02,1.70937500e-02
2.02312004e-02,4.52343750e+00,5.66406250e-02,3.71875000e-02,1.62500000e-02
2.02316004e-02,4.51242187e+00,5.57812500e-02,3.85156250e-02,1.56562500e-02
2.02320004e-02,4.49507813e+00,5.50000000e-02,3.82812500e-02,1.64062500e-02
2.02324004e-02,4.48640625e+00,5.51562500e-02,4.18750000e-02,1.68750000e-02
2.02328004e-02,4.48312500e+00,5.23437500e-02,4.31250000e-02,1.52187500e-02
2.02332004e-02,4.48148437e+00,5.42968750e-02,4.05468750e-02,1.52812500e-02
2.02336004e-02,4.49062500e+00,6.11718750e-02,4.03906250e-02,1.53125000e-02
2.02340004e-02,4.47773437e+00,5.82812500e-02,3.96093750e-02,1.61562500e-02
2.02344004e-02,4.46718750e+00,5.83593750e-02,3.98437500e-02,1.53750000e-02
2.02348004e-02,4.46648437e+00,5.64843750e-02,4.14062500e-02,1.60000000e-02
2.02352004e-02,4.44562500e+00,5.96093750e-02,3.97656250e-02,1.57500000e-02
2.02356004e-02,4.43718750e+00,5.99218750e-02,4.23437500e-02,1.55000000e-02
2.02360004e-02,4.42781250e+00,5.83593750e-02,4.23437500e-02,1.51562500e-02
2.02364004e-02,4.42078125e+00,5.85156250e-02,4.13281250e-02,1.58125000e-02
2.02368004e-02,4.40789062e+00,5.73437500e-02,4.17968750e-02,1.48125000e-02
2.02372004e-02,4.39312500e+00,5.83593750e-02,4.10156250e-02,1.51875000e-02
2.02376004e-02,4.38539062e+00,5.82031250e-02,3.99218750e-02,1.50937500e-02
2.02380004e-02,4.37953125e+00,5.80468750e-02,4.10156250e-02,1.57187500e-02
2.02384004e-02,4.37765625e+00,5.33593750e-02,4.05468750e-02,1.57812500e-02
2.02388004e-02,4.36687500e+00,5.64062500e-02,4.35937500e-02,1.55937500e-02
2.02392004e-02,4.36054687e+00,5.70312500e-02,4.04687500e-02,1.55000000e-02
2.02396004e-02,4.33968750e+00,5.65625000e-02,4.13281250e-02,1.54062500e-02
2.02400004e-02,4.33195313e+00,5.32812500e-02,4.03906250e-02,1.53750000e-02
2.02404004e-02,4.32304687e+00,5.68750000e-02,3.84375000e-02,1.54375000e-02
2.02408004e-02,4.32679687e+00,5.48437500e-02,4.14062500e-02,1.58125000e-02
2.02412004e-02,4.32023438e+00,5.62500000e-02,4.17968750e-02,1.54062500e-02
2.02416004e-02,4.31742187e+00,5.73437500e-02,4.03125000e-02,1.52500000e-02
2.02420004e-02,4.31250000e+00,5.57031250e-02,4.04687500e-02,1.54687500e-02
2.02424004e-02,4.30500000e+00,5.57031250e-02,4.11718750e-02,1.54375000e-02
2.02428004e-02,4.30945312e+00,5.71093750e-02,3.53125000e-02,1.52187500e-02
2.02432004e-02,4.30007812e+00,5.71875000e-02,3.50000000e-02,1.54375000e-02
2.02436004e-02,4.30218750e+00,5.64062500e-02,3.66406250e-02,1.76250000e-02
2.02440004e-02,4.29679688e+00,5.38281250e-02,3.92187500e-02,1.63437500e-02
2.02444004e-02,4.29140625e+00,5.35156250e-02,3.92187500e-02,1.54375000e-02
2.02448004e-02,4.28015625e+00,5.36718750e-02,3.82031250e-02,1.64062500e-02
2.02452004e-02,4.28976562e+00,5.50000000e-02,3.76562500e-02,1.67500000e-02
2.02456004e-02,4.27992187e+00,5.64062500e-02,3.89062500e-02,1.61562500e-02
2.02460004e-02,4.28273437e+00,5.63281250e-02,3.89843750e-02,1.57500000e-02
2.02464004e-02,4.26585937e+00,5.80468750e-02,3.89062500e-02,1.67187500e-02
2.02468004e-02,4.25859375e+00,5.62500000e-02,3.81250000e-02,1.60937500e-02
2.02472004e-02,4.25742187e+00,5.66406250e-02,3.85156250e-02,1.60625000e-02
2.02476004e-02,4.26609375e+00,5.52343750e-02,3.77343750e-02,1.68750000e-02
2.02480004e-02,4.26140625e+00,5.60937500e-02,3.95312500e-02,1.71562500e-02
2.02484004e-02,4.26070312e+00,5.52343750e-02,3.82812500e-02,1.65312500e-02
2.02488004e-02,4.25484375e+00,5.66406250e-02,3.61718750e-02,1.67500000e-02
2.02492004e-02,4.24734375e+00,5.65625000e-02,3.76562500e-02,1.66562500e-02
2.02496004e-02,4.24570312e+00,5.54687500e-02,3.56250000e-02,1.68437500e-02
2.02500004e-02,4.24851562e+00,5.60156250e-02,3.82812500e-02,1.63125000e-02
2.02504004e-02,4.23585937e+00,5.73437500e-02,3.76562500e-02,1.60625000e-02
2.02508004e-02,4.22484375e+00,5.45312500e-02,3.63281250e-02,1.51875000e-02
2.02512004e-02,4.22859375e+00,5.51562500e-02,3.57031250e-02,1.59375000e-02
2.02516004e-02,4.21781250e+00,5.39062500e-02,3.57031250e-02,1.59062500e-02
2.02520004e-02,4.21476563e+00,5.38281250e-02,3.55468750e-02,1.60625000e-02
2.02524004e-02,4.22015625e+00,5.76562500e-02,3.61718750e-02,1.63437500e-02
2.02528004e-02,4.23023437e+00,5.59375000e-02,3.39843750e-02,1.62187500e-02
2.02532004e-02,4.23164062e+00,5.75781250e-02,3.85156250e-02,1.63125000e-02
2.02536004e-02,4.24781250e+00,5.56250000e-02,3.78906250e-02,1.70312500e-02
2.02540004e-02,4.24687500e+00,5.83593750e-02,3.73437500e-02,1.45312500e-02
2.02544004e-02,4.24031250e+00,5.57031250e-02,3.89843750e-02,1.46562500e-02
2.02548004e-02,4.23609375e+00,5.88281250e-02,3.83593750e-02,1.56562500e-02
2.02552004e-02,4.22507812e+00,5.75781250e-02,3.84375000e-02,1.60000000e-02
2.02556004e-02,4.22132812e+00,5.91406250e-02,3.87500000e-02,1.52500000e-02
2.02560004e-02,4.21664063e+00,5.78906250e-02,3.77343750e-02,1.57500000e-02
2.02564004e-02,4.21828125e+00,5.85156250e-02,3.82031250e-02,1.55312500e-02
2.02568004e-02,4.22648438e+00,5.60156250e-02,3.73437500e-02,1.55312500e-02
2.02572004e-02,4.21828125e+00,5.89843750e-02,3.76562500e-02,1.57500000e-02
2.02576004e-02,4.20796875e+00,5.79687500e-02,3.83593750e-02,1.62187500e-02
2.02580004e-02,4.19765625e+00,5.84375000e-02,3.82812500e-02,1.48750000e-02
2.02584004e-02,4.19132813e+00,5.92968750e-02,3.77343750e-02,1.49062500e-02
2.02588004e-02,4.18171875e+00,5.63281250e-02,3.78906250e-02,1.49687500e-02
2.02592004e-02,4.18359375e+00,5.57812500e-02,3.67187500e-02,1.58750000e-02
2.02596004e-02,4.16671875e+00,5.82812500e-02,3.78125000e-02,1.54062500e-02
2.02600004e-02,4.15875000e+00,5.89843750e-02,3.60156250e-02,1.54375000e-02
2.02604004e-02,4.15195312e+00,5.88281250e-02,3.62500000e-02,1.53437500e-02
2.02608004e-02,4.14421875e+00,5.48437500e-02,3.64843750e-02,1.56562500e-02
2.02612004e-02,4.14093750e+00,5.60937500e-02,3.78906250e-02,1.54062500e-02
2.02616004e-02,4.13906250e+00,5.73437500e-02,3.76562500e-02,1.52500000e-02
2.02620004e-02,4.13929687e+00,5.62500000e-02,3.75781250e-02,1.55312500e-02
2.02624004e-02,4.13859375e+00,5.60156250e-02,3.75781250e-02,1.54375000e-02
2.02628004e-02,4.15453125e+00,5.75000000e-02,3.66406250e-02,1.60937500e-02
2.02632004e-02,4.15851562e+00,5.68750000e-02,3.52343750e-02,1.51250000e-02
2.02636004e-02,4.17515625e+00,5.47656250e-02,3.23437500e-02,1.51250000e-02
2.02640004e-02,4.16695312e+00,5.53125000e-02,3.23437500e-02,1.52812500e-02
2.02644004e-02,4.16718750e+00,5.60937500e-02,3.47656250e-02,1.68750000e-02
2.02648004e-02,4.16789063e+00,5.93750000e-02,3.22656250e-02,1.71875000e-02
2.02652004e-02,4.17093750e+00,5.59375000e-02,3.32812500e-02,1.64687500e-02
2.02656004e-02,4.18359375e+00,5.35156250e-02,3.35156250e-02,1.65625000e-02
2.02660004e-02,4.20093750e+00,5.66406250e-02,3.47656250e-02,1.70312500e-02
2.02664004e-02,4.20187500e+00,5.40625000e-02,3.52343750e-02,1.60625000e-02
2.02668004e-02,4.20867187e+00,5.63281250e-02,3.39843750e-02,1.65312500e-02
2.02672004e-02,4.19554687e+00,5.62500000e-02,3.42187500e-02,1.67500000e-02
2.02676004e-02,4.18828125e+00,5.46093750e-02,3.46875000e-02,1.53125000e-02
2.02680004e-02,4.18171875e+00,5.38281250e-02,3.68750000e-02,1.72500000e-02
2.02684004e-02,4.17867187e+00,5.58593750e-02,3.64843750e-02,1.65312500e-02
2.02688004e-02,4.17093750e+00,5.56250000e-02,3.62500000e-02,1.65000000e-02
2.02692004e-02,4.17562500e+00,5.53906250e-02,3.53906250e-02,1.63750000e-02
2.02696004e-02,4.16437500e+00,5.57031250e-02,3.53906250e-02,1.59062500e-02
2.02700004e-02,4.15687500e+00,5.28125000e-02,3.45312500e-02,1.60000000e-02
2.02704004e-02,4.13742187e+00,5.39062500e-02,3.62500000e-02,1.60000000e-02
2.02708004e-02,4.11257812e+00,5.66406250e-02,3.59375000e-02,1.69687500e-02
2.02712004e-02,4.09242187e+00,5.44531250e-02,3.57812500e-02,1.53750000e-02
2.02716004e-02,4.07390625e+00,5.64062500e-02,3.50000000e-02,1.53125000e-02
2.02720004e-02,4.07156250e+00,5.56250000e-02,3.58593750e-02,1.55000000e-02
2.02724004e-02,4.06664062e+00,5.38281250e-02,3.58593750e-02,1.62812500e-02
2.02728004e-02,4.07625000e+00,5.53125000e-02,3.74218750e-02,1.60312500e-02
2.02732004e-02,4.06476562e+00,5.28906250e-02,3.50781250e-02,1.61875000e-02
2.02736004e-02,4.06031250e+00,5.42187500e-02,3.50781250e-02,1.68437500e-02
2.02740004e-02,4.05773437e+00,5.76562500e-02,3.78125000e-02,1.64062500e-02
2.02744004e-02,4.05445312e+00,5.42187500e-02,3.95312500e-02,1.62812500e-02
2.02748004e-02,4.07062500e+00,5.56250000e-02,3.84375000e-02,1.54687500e-02
2.02752004e-02,4.07226562e+00,5.48437500e-02,3.98437500e-02,1.45625000e-02
2.02756004e-02,4.07906250e+00,5.64843750e-02,4.07031250e-02,1.51875000e-02
2.02760004e-02,4.06570312e+00,5.56250000e-02,3.86718750e-02,1.55625000e-02
2.02764004e-02,4.06687500e+00,5.59375000e-02,3.73437500e-02,1.52812500e-02
2.02768004e-02,4.05984375e+00,5.66406250e-02,4.14062500e-02,1.56250000e-02
2.02772004e-02,4.07132812e+00,5.38281250e-02,3.88281250e-02,1.56875000e-02
2.02776004e-02,4.08585938e+00,5.38281250e-02,4.02343750e-02,1.48437500e-02
2.02780004e-02,4.07296875e+00,5.50781250e-02,4.00781250e-02,1.59062500e-02
2.02784004e-02,4.07062500e+00,5.29687500e-02,3.82031250e-02,1.54687500e-02
2.02788004e-02,4.05960937e+00,5.35156250e-02,3.86718750e-02,1.60312500e-02
2.02792004e-02,4.08210937e+00,5.45312500e-02,3.80468750e-02,1.65312500e-02
2.02796004e-02,4.08703125e+00,5.44531250e-02,3.67968750e-02,1.62812500e-02
2.02800004e-02,4.10039062e+00,5.60937500e-02,3.72656250e-02,1.63437500e-02
2.02804004e-02,4.10367187e+00,5.78906250e-02,4.10937500e-02,1.63437500e-02
2.02808004e-02,4.11679687e+00,5.37500000e-02,3.76562500e-02,1.58750000e-02
2.02812004e-02,4.12710937e+00,5.55468750e-02,3.89062500e-02,1.59687500e-02
2.02816004e-02,4.14093750e+00,5.54687500e-02,3.85156250e-02,1.60625000e-02
2.02820004e-02,4.15382812e+00,5.53125000e-02,3.67968750e-02,1.63750000e-02
2.02824004e-02,4.15382812e+00,5.78125000e-02,3.87500000e-02,1.61875000e-02
2.02828004e-02,4.16531250e+00,5.63281250e-02,3.78906250e-02,1.64375000e-02
2.02832004e-02,4.17679687e+00,5.68750000e-02,3.80468750e-02,1.58437500e-02
2.02836004e-02,4.20421875e+00,5.48437500e-02,3.66406250e-02,1.57812500e-02
2.02840004e-02,4.22226562e+00,5.46093750e-02,3.67187500e-02,1.65000000e-02
2.02844004e-02,4.24312500e+00,5.35156250e-02,3.78125000e-02,1.57187500e-02
2.02848004e-02,4.25718750e+00,5.53125000e-02,3.52343750e-02,1.59375000e-02
2.02852004e-02,4.26000000e+00,5.54687500e-02,3.46875000e-02,1.66875000e-02
2.02856004e-02,4.26304687e+00,5.70312500e-02,3.69531250e-02,1.72812500e-02
2.02860004e-02,4.27218750e+00,5.59375000e-02,3.50000000e-02,1.71250000e-02
2.02864004e-02,4.27523438e+00,5.36718750e-02,3.59375000e-02,1.70937500e-02
2.02868004e-02,4.29750000e+00,5.43750000e-02,3.78906250e-02,1.71250000e-02
2.02872004e-02,4.30476562e+00,5.73437500e-02,3.71875000e-02,1.64062500e-02
2.02876004e-02,4.31882812e+00,5.78906250e-02,3.70312500e-02,1.65000000e-02
2.02880004e-02,4.31507812e+00,5.48437500e-02,3.61718750e-02,1.63125000e-02
2.02884004e-02,4.31648437e+00,5.42968750e-02,3.89843750e-02,1.65000000e-02
2.02888004e-02,4.32093750e+00,5.78906250e-02,3.74218750e-02,1.63125000e-02
2.02892004e-02,4.32750000e+00,5.52343750e-02,3.72656250e-02,1.64375000e-02
2.02896004e-02,4.33664062e+00,5.54687500e-02,3.60156250e-02,1.59375000e-02
2.02900004e-02,4.34015625e+00,5.55468750e-02,3.53125000e-02,1.59375000e-02
2.02904004e-02,4.34226562e+00,5.57031250e-02,3.64062500e-02,1.64375000e-02
2.02908004e-02,4.33007812e+00,5.53125000e-02,3.73437500e-02,1.70312500e-02
2.02912004e-02,4.33054687e+00,5.67187500e-02,3.73437500e-02,1.63125000e-02
2.02916004e-02,4.33523437e+00,5.42187500e-02,3.63281250e-02,1.66875000e-02
2.02920004e-02,4.33898437e+00,5.62500000e-02,3.74218750e-02,1.66562500e-02
2.02924004e-02,4.35492187e+00,5.46093750e-02,3.85937500e-02,1.71250000e-02
2.02928004e-02,4.36921875e+00,5.41406250e-02,3.83593750e-02,1.61250000e-02
2.02932004e-02,4.37296875e+00,5.42187500e-02,3.75000000e-02,1.65937500e-02
2.02936004e-02,4.38585937e+00,5.57812500e-02,3.63281250e-02,1.64687500e-02
2.02940004e-02,4.38492187e+00,5.55468750e-02,3.79687500e-02,1.62187500e-02
2.02944004e-02,4.38585937e+00,5.27343750e-02,3.80468750e-02,1.61875000e-02
2.02948004e-02,4.37742187e+00,5.60156250e-02,3.78125000e-02,1.58750000e-02
2.02952004e-02,4.37742187e+00,5.49218750e-02,4.40625000e-02,1.67812500e-02
2.02956004e-02,4.38937500e+00,5.67968750e-02,3.92187500e-02,1.67812500e-02
2.02960004e-02,4.41515625e+00,5.42968750e-02,4.07031250e-02,1.50000000e-02
2.02964004e-02,4.43578125e+00,5.84375000e-02,4.00781250e-02,1.55000000e-02
2.02968004e-02,4.44679687e+00,5.76562500e-02,3.92968750e-02,1.52187500e-02
2.02972004e-02,4.44656250e+00,5.90625000e-02,3.74218750e-02,1.59375000e-02
2.02976004e-02,4.44492187e+00,5.89062500e-02,3.93750000e-02,1.51875000e-02
2.02980004e-02,4.42898437e+00,5.85937500e-02,4.05468750e-02,1.55000000e-02
2.02984004e-02,4.42453125e+00,6.01562500e-02,3.88281250e-02,1.56250000e-02
2.02988004e-02,4.43343750e+00,5.99218750e-02,3.82812500e-02,1.60625000e-02
2.02992004e-02,4.45640625e+00,5.80468750e-02,4.00000000e-02,1.60625000e-02
2.02996004e-02,4.47257813e+00,6.10937500e-02,4.03906250e-02,1.63750000e-02
2.03000004e-02,4.48359375e+00,5.99218750e-02,3.99218750e-02,1.62500000e-02
2.03004004e-02,4.47562500e+00,6.02343750e-02,3.67968750e-02,1.56562500e-02
2.03008004e-02,4.46273438e+00,5.95312500e-02,3.96875000e-02,1.53437500e-02
2.03012004e-02,4.44468750e+00,6.03125000e-02,3.82812500e-02,1.53125000e-02
2.03016004e-02,4.44257812e+00,6.02343750e-02,3.93750000e-02,1.57187500e-02
2.03020004e-02,4.45851562e+00,5.99218750e-02,3.92187500e-02,1.58750000e-02
2.03024004e-02,4.49226562e+00,6.03125000e-02,3.82812500e-02,1.58125000e-02
2.03028004e-02,4.53281250e+00,6.07812500e-02,3.96093750e-02,1.62187500e-02
2.03032004e-02,4.54968750e+00,5.85156250e-02,3.97656250e-02,1.57812500e-02
2.03036004e-02,4.56046875e+00,5.82031250e-02,3.71093750e-02,1.56250000e-02
2.03040004e-02,4.55132812e+00,6.07812500e-02,3.84375000e-02,1.61562500e-02
2.03044004e-02,4.55695312e+00,5.89062500e-02,3.69531250e-02,1.56250000e-02
2.03048004e-02,4.55531250e+00,5.94531250e-02,3.66406250e-02,1.63750000e-02
2.03052004e-02,4.57687500e+00,5.98437500e-02,3.65625000e-02,1.63437500e-02
2.03056004e-02,4.59609375e+00,6.07031250e-02,3.24218750e-02,1.56875000e-02
2.03060004e-02,4.62070312e+00,5.98437500e-02,3.36718750e-02,1.54687500e-02
2.03064004e-02,4.62750000e+00,6.09375000e-02,3.51562500e-02,1.68437500e-02
2.03068004e-02,4.64179687e+00,6.03125000e-02,3.42187500e-02,1.69375000e-02
2.03072004e-02,4.65515625e+00,5.66406250e-02,3.39062500e-02,1.64687500e-02
2.03076004e-02,4.66570313e+00,5.60937500e-02,3.35937500e-02,1.67187500e-02
2.03080004e-02,4.65375000e+00,5.66406250e-02,3.52343750e-02,1.67500000e-02
2.03084004e-02,4.65796875e+00,5.89843750e-02,3.39843750e-02,1.54375000e-02
2.03088004e-02,4.65070312e+00,5.82812500e-02,3.46093750e-02,1.64687500e-02
2.03092004e-02,4.67015625e+00,5.71093750e-02,3.63281250e-02,1.64687500e-02
2.03096004e-02,4.66617187e+00,6.03125000e-02,3.34375000e-02,1.56875000e-02
2.03100004e-02,4.67343750e+00,5.59375000e-02,3.43750000e-02,1.52187500e-02
2.03104004e-02,4.67718750e+00,5.61718750e-02,3.43750000e-02,1.59687500e-02
2.03108004e-02,4.67062500e+00,5.75781250e-02,3.57031250e-02,1.61562500e-02
2.03112004e-02,4.66195313e+00,5.82031250e-02,3.47656250e-02,1.55625000e-02
2.03116004e-02,4.66359375e+00,5.91406250e-02,3.32812500e-02,1.58437500e-02
2.03120004e-02,4.66218750e+00,5.68750000e-02,3.46875000e-02,1.58750000e-02
2.03124004e-02,4.67578125e+00,5.87500000e-02,3.45312500e-02,1.52500000e-02
2.03128004e-02,4.68140625e+00,5.92187500e-02,3.56250000e-02,1.52500000e-02
2.03132004e-02,4.69851562e+00,5.73437500e-02,3.27343750e-02,1.52812500e-02
2.03136004e-02,4.70812500e+00,5.87500000e-02,3.69531250e-02,1.50937500e-02
2.03140004e-02,4.72007812e+00,5.70312500e-02,3.60937500e-02,1.55937500e-02
2.03144004e-02,4.73812500e+00,5.55468750e-02,3.29687500e-02,1.53750000e-02
2.03148004e-02,4.73718750e+00,5.76562500e-02,3.59375000e-02,1.50000000e-02
2.03152004e-02,4.74070312e+00,5.67968750e-02,3.41406250e-02,1.50312500e-02
2.03156004e-02,4.74257812e+00,5.64062500e-02,3.49218750e-02,1.52500000e-02
2.03160004e-02,4.75617187e+00,5.81250000e-02,3.73437500e-02,1.54062500e-02
2.03164004e-02,4.76765625e+00,5.84375000e-02,3.95312500e-02,1.53437500e-02
2.03168004e-02,4.79343750e+00,5.74218750e-02,3.71093750e-02,1.37187500e-02
2.03172004e-02,4.80000000e+00,5.67187500e-02,3.74218750e-02,1.35937500e-02
2.03176004e-02,4.81007812e+00,5.96875000e-02,3.85937500e-02,1.44687500e-02
2.03180004e-02,4.81125000e+00,6.00781250e-02,3.57031250e-02,1.51875000e-02
2.03184004e-02,4.81640625e+00,5.96875000e-02,3.63281250e-02,1.50000000e-02
2.03188004e-02,4.81687500e+00,5.82031250e-02,3.80468750e-02,1.46250000e-02
2.03192004e-02,4.82367187e+00,5.80468750e-02,3.79687500e-02,1.49375000e-02
2.03196004e-02,4.82695312e+00,5.85156250e-02,3.51562500e-02,1.46875000e-02
2.03200004e-02,4.83398438e+00,6.06250000e-02,3.64843750e-02,1.45937500e-02
2.03204004e-02,4.83375000e+00,5.53125000e-02,3.76562500e-02,1.44062500e-02
2.03208004e-02,4.83140625e+00,6.02343750e-02,3.64062500e-02,1.50625000e-02
2.03212004e-02,4.83351562e+00,5.79687500e-02,3.56250000e-02,1.51250000e-02
2.03216004e-02,4.84289062e+00,5.85156250e-02,3.52343750e-02,1.43125000e-02
2.03220004e-02,4.85062500e+00,5.52343750e-02,3.53906250e-02,1.47500000e-02
2.03224004e-02,4.86234375e+00,5.62500000e-02,3.56250000e-02,1.54687500e-02
2.03228004e-02,4.86468750e+00,5.71093750e-02,3.62500000e-02,1.53750000e-02
2.03232004e-02,4.86656250e+00,5.99218750e-02,3.70312500e-02,1.45312500e-02
2.03236004e-02,4.88460938e+00,6.03906250e-02,3.64843750e-02,1.44062500e-02
