Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60687197e-02,4.23515625e+00,1.92765625e-01,1.84531250e-02,1.00781250e-02,5.31250000e-03,6.04242188e+00,,1.60687197e-02,3.79995793e-01,,1.60687197e-02,-6.23561401e+01
1.60697197e-02,4.25234375e+00,1.93212500e-01,1.86718750e-02,1.01484375e-02,5.43750000e-03,6.04218750e+00,,1.60697197e-02,3.80009383e-01,,1.60697197e-02,-6.42264404e+01
1.60707197e-02,4.24843750e+00,1.93009375e-01,1.87968750e-02,1.01171875e-02,5.28125000e-03,6.04277344e+00,,1.60707197e-02,3.80023003e-01,,1.60707197e-02,-6.39230347e+01
1.60717197e-02,4.24140625e+00,1.93070313e-01,1.85156250e-02,1.01171875e-02,5.28125000e-03,6.04382813e+00,,1.60717197e-02,3.80036592e-01,,1.60717197e-02,-6.32970276e+01
1.60727197e-02,4.23593750e+00,1.93212500e-01,1.81875000e-02,1.01484375e-02,5.12500000e-03,6.04488281e+00,,1.60727197e-02,3.80050212e-01,,1.60727197e-02,-6.28304749e+01
1.60737197e-02,4.23593750e+00,1.92867188e-01,1.82656250e-02,1.01875000e-02,5.37500000e-03,6.04417969e+00,,1.60737197e-02,3.80063802e-01,,1.60737197e-02,-6.29270935e+01
1.60747197e-02,4.23203125e+00,1.92968750e-01,1.87031250e-02,1.01875000e-02,5.81250000e-03,6.04382813e+00,,1.60747197e-02,3.80077392e-01,,1.60747197e-02,-6.26223145e+01
1.60757197e-02,4.23593750e+00,1.92542188e-01,1.91250000e-02,1.01328125e-02,5.90625000e-03,6.04359375e+00,,1.60757197e-02,3.80090952e-01,,1.60757197e-02,-6.31253052e+01
1.60767197e-02,4.24296875e+00,1.92623438e-01,1.90937500e-02,1.01328125e-02,5.68750000e-03,6.04347656e+00,,1.60767197e-02,3.80104542e-01,,1.60767197e-02,-6.39514465e+01
1.60777197e-02,4.25625000e+00,1.92481250e-01,1.84218750e-02,1.02500000e-02,5.43750000e-03,6.04417969e+00,,1.60777197e-02,3.80118132e-01,,1.60777197e-02,-6.54200745e+01
1.60787197e-02,4.26718750e+00,1.92542188e-01,1.80312500e-02,1.03437500e-02,4.84375000e-03,6.04699219e+00,,1.60787197e-02,3.80131662e-01,,1.60787197e-02,-6.66442261e+01
1.60797197e-02,4.26328125e+00,1.92907813e-01,1.86718750e-02,1.03359375e-02,4.56250000e-03,6.04839844e+00,,1.60797197e-02,3.80145252e-01,,1.60797197e-02,-6.63387756e+01
1.60807197e-02,4.26015625e+00,1.91993750e-01,1.96093750e-02,1.02812500e-02,4.75000000e-03,6.04804688e+00,,1.60807197e-02,3.80158782e-01,,1.60807197e-02,-6.61180725e+01
1.60817197e-02,4.25078125e+00,1.92521875e-01,1.91718750e-02,1.02500000e-02,4.90625000e-03,6.04664063e+00,,1.60817197e-02,3.80172312e-01,,1.60817197e-02,-6.52543640e+01
1.60827197e-02,4.24687500e+00,1.91953125e-01,1.80156250e-02,1.02656250e-02,5.00000000e-03,6.04558594e+00,,1.60827197e-02,3.80185872e-01,,1.60827197e-02,-6.49502258e+01
1.60837197e-02,4.24296875e+00,1.92664063e-01,1.76562500e-02,1.02421875e-02,4.78125000e-03,6.04664063e+00,,1.60837197e-02,3.80199403e-01,,1.60837197e-02,-6.46420288e+01
1.60847197e-02,4.23359375e+00,1.92521875e-01,1.90468750e-02,1.01953125e-02,4.53125000e-03,6.04828125e+00,,1.60847197e-02,3.80212992e-01,,1.60847197e-02,-6.37727966e+01
1.60857197e-02,4.23593750e+00,1.93029688e-01,1.98437500e-02,1.02421875e-02,4.75000000e-03,6.04710938e+00,,1.60857197e-02,3.80226552e-01,,1.60857197e-02,-6.41174622e+01
1.60867197e-02,4.23750000e+00,1.92765625e-01,1.91562500e-02,1.02812500e-02,4.78125000e-03,6.04640625e+00,,1.60867197e-02,3.80240142e-01,,1.60867197e-02,-6.43819275e+01
1.60877197e-02,4.22265625e+00,1.92582813e-01,1.77343750e-02,1.01562500e-02,4.68750000e-03,6.04699219e+00,,1.60877197e-02,3.80253702e-01,,1.60877197e-02,-6.29493713e+01
1.60887197e-02,4.21250000e+00,1.92420313e-01,1.75937500e-02,1.00234375e-02,5.00000000e-03,6.04523438e+00,,1.60887197e-02,3.80267262e-01,,1.60887197e-02,-6.19959717e+01
1.60897197e-02,4.22421875e+00,1.92481250e-01,1.87812500e-02,1.00625000e-02,5.50000000e-03,6.04359375e+00,,1.60897197e-02,3.80280793e-01,,1.60897197e-02,-6.33005066e+01
1.60907197e-02,4.21484375e+00,1.92521875e-01,1.96562500e-02,1.00625000e-02,5.15625000e-03,6.04488281e+00,,1.60907197e-02,3.80294353e-01,,1.60907197e-02,-6.24358826e+01
1.60917197e-02,4.20703125e+00,1.92440625e-01,1.90156250e-02,1.00390625e-02,4.62500000e-03,6.04500000e+00,,1.60917197e-02,3.80307883e-01,,1.60917197e-02,-6.17329407e+01
1.60927197e-02,4.21093750e+00,1.92420313e-01,1.74687500e-02,1.01015625e-02,4.62500000e-03,6.04464844e+00,,1.60927197e-02,3.80321413e-01,,1.60927197e-02,-6.22323303e+01
1.60937197e-02,4.21484375e+00,1.92379688e-01,1.72031250e-02,1.01718750e-02,4.56250000e-03,6.04523438e+00,,1.60937197e-02,3.80334973e-01,,1.60937197e-02,-6.27269287e+01
1.60947197e-02,4.20703125e+00,1.92196875e-01,1.85156250e-02,1.01718750e-02,4.62500000e-03,6.04500000e+00,,1.60947197e-02,3.80348504e-01,,1.60947197e-02,-6.20162048e+01
1.60957197e-02,4.19765625e+00,1.91953125e-01,1.94218750e-02,1.02109375e-02,4.90625000e-03,6.04417969e+00,,1.60957197e-02,3.80362034e-01,,1.60957197e-02,-6.11502380e+01
1.60967197e-02,4.20156250e+00,1.92298438e-01,1.84687500e-02,1.03046875e-02,5.12500000e-03,6.04488281e+00,,1.60967197e-02,3.80375564e-01,,1.60967197e-02,-6.16533508e+01
1.60977197e-02,4.20703125e+00,1.92481250e-01,1.71718750e-02,1.03437500e-02,4.90625000e-03,6.04640625e+00,,1.60977197e-02,3.80389124e-01,,1.60977197e-02,-6.23115845e+01
1.60987197e-02,4.22031250e+00,1.92765625e-01,1.74375000e-02,1.04765625e-02,4.75000000e-03,6.04687500e+00,,1.60987197e-02,3.80402684e-01,,1.60987197e-02,-6.37724915e+01
1.60997197e-02,4.22656250e+00,1.92968750e-01,1.88437500e-02,1.04765625e-02,4.37500000e-03,6.04839844e+00,,1.60997197e-02,3.80416274e-01,,1.60997197e-02,-6.45129395e+01
1.61007197e-02,4.22968750e+00,1.92298438e-01,1.99062500e-02,1.03984375e-02,4.37500000e-03,6.04828125e+00,,1.61007197e-02,3.80429834e-01,,1.61007197e-02,-6.49378052e+01
1.61017197e-02,4.23984375e+00,1.92664063e-01,1.90156250e-02,1.03828125e-02,4.62500000e-03,6.04781250e+00,,1.61017197e-02,3.80443394e-01,,1.61017197e-02,-6.60879822e+01
1.61027197e-02,4.24062500e+00,1.92135938e-01,1.76250000e-02,1.03984375e-02,4.90625000e-03,6.04722656e+00,,1.61027197e-02,3.80456924e-01,,1.61027197e-02,-6.62656250e+01
1.61037197e-02,4.23515625e+00,1.92664063e-01,1.71250000e-02,1.03437500e-02,4.90625000e-03,6.04746094e+00,,1.61037197e-02,3.80470455e-01,,1.61037197e-02,-6.57939148e+01
1.61047197e-02,4.23359375e+00,1.92034375e-01,1.82656250e-02,1.02890625e-02,4.56250000e-03,6.04722656e+00,,1.61047197e-02,3.80484015e-01,,1.61047197e-02,-6.57266541e+01
1.61057197e-02,4.23906250e+00,1.92298438e-01,1.93906250e-02,1.02812500e-02,4.40625000e-03,6.04664063e+00,,1.61057197e-02,3.80497545e-01,,1.61057197e-02,-6.63902283e+01
1.61067197e-02,4.23906250e+00,1.91993750e-01,1.89062500e-02,1.02656250e-02,4.90625000e-03,6.04558594e+00,,1.61067197e-02,3.80511105e-01,,1.61067197e-02,-6.64917297e+01
1.61077197e-02,4.22812500e+00,1.92095313e-01,1.74375000e-02,1.01953125e-02,4.84375000e-03,6.04558594e+00,,1.61077197e-02,3.80524606e-01,,1.61077197e-02,-6.54604492e+01
1.61087197e-02,4.22265625e+00,1.92237500e-01,1.72500000e-02,1.01718750e-02,4.75000000e-03,6.04546875e+00,,1.61087197e-02,3.80538136e-01,,1.61087197e-02,-6.49886169e+01
1.61097197e-02,4.21640625e+00,1.91932813e-01,1.86093750e-02,1.00781250e-02,4.93750000e-03,6.04464844e+00,,1.61097197e-02,3.80551666e-01,,1.61097197e-02,-6.44393005e+01
1.61107197e-02,4.21484375e+00,1.92176563e-01,1.96406250e-02,1.01484375e-02,5.21875000e-03,6.04300781e+00,,1.61107197e-02,3.80565166e-01,,1.61107197e-02,-6.43796082e+01
1.61117197e-02,4.20781250e+00,1.91790625e-01,1.89843750e-02,1.01875000e-02,5.00000000e-03,6.04417969e+00,,1.61117197e-02,3.80578667e-01,,1.61117197e-02,-6.37570801e+01
1.61127197e-02,4.20781250e+00,1.92095313e-01,1.75468750e-02,1.01875000e-02,4.90625000e-03,6.04441406e+00,,1.61127197e-02,3.80592197e-01,,1.61127197e-02,-6.38538818e+01
1.61137197e-02,4.21484375e+00,1.92135938e-01,1.73125000e-02,1.01718750e-02,4.75000000e-03,6.04382813e+00,,1.61137197e-02,3.80605727e-01,,1.61137197e-02,-6.46711426e+01
1.61147197e-02,4.21718750e+00,1.92379688e-01,1.85937500e-02,1.01406250e-02,4.68750000e-03,6.04406250e+00,,1.61147197e-02,3.80619287e-01,,1.61147197e-02,-6.50079041e+01
1.61157197e-02,4.21875000e+00,1.92278125e-01,1.94687500e-02,1.01953125e-02,4.53125000e-03,6.04582031e+00,,1.61157197e-02,3.80632818e-01,,1.61157197e-02,-6.52698364e+01
1.61167197e-02,4.21875000e+00,1.91932813e-01,1.87031250e-02,1.02109375e-02,4.15625000e-03,6.04687500e+00,,1.61167197e-02,3.80646348e-01,,1.61167197e-02,-6.53710022e+01
1.61177197e-02,4.22578125e+00,1.92196875e-01,1.70625000e-02,1.02265625e-02,3.93750000e-03,6.04687500e+00,,1.61177197e-02,3.80659878e-01,,1.61177197e-02,-6.61906738e+01
1.61187197e-02,4.23203125e+00,1.91932813e-01,1.71718750e-02,1.03359375e-02,4.09375000e-03,6.04546875e+00,,1.61187197e-02,3.80673379e-01,,1.61187197e-02,-6.69257202e+01
1.61197197e-02,4.23906250e+00,1.92582813e-01,1.88906250e-02,1.04375000e-02,3.78125000e-03,6.04605469e+00,,1.61197197e-02,3.80686939e-01,,1.61197197e-02,-6.77461548e+01
1.61207197e-02,4.23359375e+00,1.92034375e-01,2.01406250e-02,1.03437500e-02,3.25000000e-03,6.04898438e+00,,1.61207197e-02,3.80700469e-01,,1.61207197e-02,-6.72857971e+01
1.61217197e-02,4.22265625e+00,1.92196875e-01,1.88906250e-02,1.02812500e-02,3.25000000e-03,6.04968750e+00,,1.61217197e-02,3.80713999e-01,,1.61217197e-02,-6.62616272e+01
1.61227197e-02,4.22421875e+00,1.91892188e-01,1.72031250e-02,1.02812500e-02,3.50000000e-03,6.04863281e+00,,1.61227197e-02,3.80727530e-01,,1.61227197e-02,-6.65183716e+01
1.61237197e-02,4.21718750e+00,1.92176563e-01,1.75937500e-02,1.02656250e-02,3.46875000e-03,6.04757813e+00,,1.61237197e-02,3.80741030e-01,,1.61237197e-02,-6.58856812e+01
1.61247197e-02,4.21328125e+00,1.91689063e-01,1.95625000e-02,1.03046875e-02,3.56250000e-03,6.04687500e+00,,1.61247197e-02,3.80754530e-01,,1.61247197e-02,-6.55814209e+01
1.61257197e-02,4.22187500e+00,1.91953125e-01,2.00937500e-02,1.03828125e-02,3.65625000e-03,6.04687500e+00,,1.61257197e-02,3.80768061e-01,,1.61257197e-02,-6.65724792e+01
1.61267197e-02,4.21875000e+00,1.91953125e-01,1.85937500e-02,1.04531250e-02,3.78125000e-03,6.04722656e+00,,1.61267197e-02,3.80781561e-01,,1.61267197e-02,-6.63528442e+01
1.61277197e-02,4.20781250e+00,1.91993750e-01,1.70156250e-02,1.03828125e-02,3.78125000e-03,6.04886719e+00,,1.61277197e-02,3.80795062e-01,,1.61277197e-02,-6.53196411e+01
1.61287197e-02,4.20546875e+00,1.92237500e-01,1.75156250e-02,1.03593750e-02,3.71875000e-03,6.04945313e+00,,1.61287197e-02,3.80808622e-01,,1.61287197e-02,-6.51694946e+01
1.61297197e-02,4.19218750e+00,1.91892188e-01,1.91562500e-02,1.02656250e-02,3.71875000e-03,6.04863281e+00,,1.61297197e-02,3.80822122e-01,,1.61297197e-02,-6.38974915e+01
1.61307197e-02,4.16406250e+00,1.91465625e-01,1.92031250e-02,1.00234375e-02,4.00000000e-03,6.04746094e+00,,1.61307197e-02,3.80835623e-01,,1.61307197e-02,-6.10996704e+01
1.61317197e-02,4.17109375e+00,1.91506250e-01,1.76250000e-02,1.00937500e-02,4.46875000e-03,6.04546875e+00,,1.61317197e-02,3.80849123e-01,,1.61317197e-02,-6.19221497e+01
1.61327197e-02,4.17500000e+00,1.91750000e-01,1.67968750e-02,1.02109375e-02,4.25000000e-03,6.04605469e+00,,1.61327197e-02,3.80862623e-01,,1.61327197e-02,-6.24160461e+01
1.61337197e-02,4.17578125e+00,1.91953125e-01,1.76406250e-02,1.02421875e-02,4.15625000e-03,6.04558594e+00,,1.61337197e-02,3.80876124e-01,,1.61337197e-02,-6.25878601e+01
1.61347197e-02,4.17890625e+00,1.91932813e-01,1.88906250e-02,1.03046875e-02,4.37500000e-03,6.04558594e+00,,1.61347197e-02,3.80889654e-01,,1.61347197e-02,-6.30068054e+01
1.61357197e-02,4.18281250e+00,1.92135938e-01,1.87187500e-02,1.02890625e-02,4.46875000e-03,6.04523438e+00,,1.61357197e-02,3.80903155e-01,,1.61357197e-02,-6.35091553e+01
1.61367197e-02,4.18281250e+00,1.92075000e-01,1.75468750e-02,1.02421875e-02,4.37500000e-03,6.04500000e+00,,1.61367197e-02,3.80916685e-01,,1.61367197e-02,-6.36052551e+01
1.61377197e-02,4.18828125e+00,1.91993750e-01,1.72812500e-02,1.02265625e-02,4.46875000e-03,6.04488281e+00,,1.61377197e-02,3.80930215e-01,,1.61377197e-02,-6.42613525e+01
1.61387197e-02,4.18281250e+00,1.91750000e-01,1.83906250e-02,1.01875000e-02,4.31250000e-03,6.04558594e+00,,1.61387197e-02,3.80943716e-01,,1.61387197e-02,-6.37920532e+01
1.61397197e-02,4.18281250e+00,1.91546875e-01,1.90468750e-02,1.02265625e-02,4.25000000e-03,6.04605469e+00,,1.61397197e-02,3.80957216e-01,,1.61397197e-02,-6.38912659e+01
1.61407197e-02,4.20312500e+00,1.91831250e-01,1.85625000e-02,1.04218750e-02,4.25000000e-03,6.04640625e+00,,1.61407197e-02,3.80970746e-01,,1.61407197e-02,-6.60849915e+01
1.61417197e-02,4.20156250e+00,1.91892188e-01,1.76875000e-02,1.04531250e-02,3.56250000e-03,6.04898438e+00,,1.61417197e-02,3.80984247e-01,,1.61417197e-02,-6.60199890e+01
1.61427197e-02,4.18906250e+00,1.91709375e-01,1.75781250e-02,1.03828125e-02,3.50000000e-03,6.04921875e+00,,1.61427197e-02,3.80997747e-01,,1.61427197e-02,-6.48247681e+01
1.61437197e-02,4.18906250e+00,1.91851563e-01,1.82656250e-02,1.03593750e-02,3.65625000e-03,6.04757813e+00,,1.61437197e-02,3.81011277e-01,,1.61437197e-02,-6.49197388e+01
1.61447197e-02,4.19609375e+00,1.91546875e-01,1.84218750e-02,1.03984375e-02,3.65625000e-03,6.04746094e+00,,1.61447197e-02,3.81024778e-01,,1.61447197e-02,-6.57418213e+01
1.61457197e-02,4.20312500e+00,1.91546875e-01,1.80000000e-02,1.04218750e-02,3.87500000e-03,6.04746094e+00,,1.61457197e-02,3.81038249e-01,,1.61457197e-02,-6.65632324e+01
1.61467197e-02,4.19062500e+00,1.91120313e-01,1.74687500e-02,1.03593750e-02,4.03125000e-03,6.04687500e+00,,1.61467197e-02,3.81051749e-01,,1.61467197e-02,-6.53685303e+01
1.61477197e-02,4.17968750e+00,1.91160938e-01,1.73593750e-02,1.03359375e-02,3.93750000e-03,6.04722656e+00,,1.61477197e-02,3.81065190e-01,,1.61477197e-02,-6.43332520e+01
1.61487197e-02,4.17500000e+00,1.91343750e-01,1.78750000e-02,1.03750000e-02,3.65625000e-03,6.04746094e+00,,1.61487197e-02,3.81078660e-01,,1.61487197e-02,-6.39433594e+01
1.61497197e-02,4.17968750e+00,1.91343750e-01,1.82656250e-02,1.04218750e-02,3.81250000e-03,6.04605469e+00,,1.61497197e-02,3.81092131e-01,,1.61497197e-02,-6.45223999e+01
1.61507197e-02,4.16796875e+00,1.91059375e-01,1.82187500e-02,1.03046875e-02,3.87500000e-03,6.04464844e+00,,1.61507197e-02,3.81105602e-01,,1.61507197e-02,-6.34109497e+01
1.61517197e-02,4.14687500e+00,1.90775000e-01,1.76875000e-02,1.01718750e-02,4.31250000e-03,6.04265625e+00,,1.61517197e-02,3.81119043e-01,,1.61517197e-02,-6.13314514e+01
1.61527197e-02,4.14531250e+00,1.90876563e-01,1.75468750e-02,1.02109375e-02,4.68750000e-03,6.04183594e+00,,1.61527197e-02,3.81132513e-01,,1.61527197e-02,-6.12637329e+01
1.61537197e-02,4.14296875e+00,1.90815625e-01,1.79531250e-02,1.02265625e-02,4.37500000e-03,6.04300781e+00,,1.61537197e-02,3.81145954e-01,,1.61537197e-02,-6.11162109e+01
1.61547197e-02,4.13750000e+00,1.90673438e-01,1.82187500e-02,1.01562500e-02,4.25000000e-03,6.04359375e+00,,1.61547197e-02,3.81159395e-01,,1.61547197e-02,-6.06482849e+01
1.61557197e-02,4.14140625e+00,1.90612500e-01,1.79531250e-02,1.01875000e-02,4.40625000e-03,6.04324219e+00,,1.61557197e-02,3.81172806e-01,,1.61557197e-02,-6.11468506e+01
1.61567197e-02,4.15078125e+00,1.90612500e-01,1.75937500e-02,1.02890625e-02,4.31250000e-03,6.04324219e+00,,1.61567197e-02,3.81186217e-01,,1.61567197e-02,-6.22075500e+01
1.61577197e-02,4.15703125e+00,1.90957813e-01,1.77187500e-02,1.02890625e-02,4.15625000e-03,6.04324219e+00,,1.61577197e-02,3.81199658e-01,,1.61577197e-02,-6.29454956e+01
1.61587197e-02,4.16171875e+00,1.91059375e-01,1.82968750e-02,1.02500000e-02,4.03125000e-03,6.04242188e+00,,1.61587197e-02,3.81213099e-01,,1.61587197e-02,-6.35242004e+01
1.61597197e-02,4.16562500e+00,1.90815625e-01,1.85156250e-02,1.02812500e-02,3.93750000e-03,6.04347656e+00,,1.61597197e-02,3.81226540e-01,,1.61597197e-02,-6.40244446e+01
1.61607197e-02,4.16796875e+00,1.91100000e-01,1.79218750e-02,1.03593750e-02,4.00000000e-03,6.04417969e+00,,1.61607197e-02,3.81239980e-01,,1.61607197e-02,-6.43626404e+01
1.61617197e-02,4.17343750e+00,1.91364063e-01,1.69531250e-02,1.04375000e-02,3.56250000e-03,6.04605469e+00,,1.61617197e-02,3.81253481e-01,,1.61617197e-02,-6.50188599e+01
1.61627197e-02,4.17578125e+00,1.91689063e-01,1.70937500e-02,1.04765625e-02,2.87500000e-03,6.04886719e+00,,1.61627197e-02,3.81266952e-01,,1.61627197e-02,-6.53507080e+01
1.61637197e-02,4.16562500e+00,1.91262500e-01,1.79531250e-02,1.03906250e-02,2.96875000e-03,6.05003906e+00,,1.61637197e-02,3.81280422e-01,,1.61637197e-02,-6.43965149e+01
1.61647197e-02,4.16406250e+00,1.91364063e-01,1.81406250e-02,1.03593750e-02,3.50000000e-03,6.04886719e+00,,1.61647197e-02,3.81293893e-01,,1.61647197e-02,-6.43310852e+01
1.61657197e-02,4.17109375e+00,1.91160938e-01,1.76250000e-02,1.03828125e-02,3.62500000e-03,6.04980469e+00,,1.61657197e-02,3.81307393e-01,,1.61657197e-02,-6.51507568e+01
1.61667197e-02,4.17734375e+00,1.90957813e-01,1.72500000e-02,1.03203125e-02,3.56250000e-03,6.05085937e+00,,1.61667197e-02,3.81320834e-01,,1.61667197e-02,-6.58875122e+01
1.61677197e-02,4.18125000e+00,1.91364063e-01,1.79218750e-02,1.03593750e-02,3.50000000e-03,6.05121094e+00,,1.61677197e-02,3.81334305e-01,,1.61677197e-02,-6.63834229e+01
1.61687197e-02,4.17500000e+00,1.91262500e-01,1.84062500e-02,1.02812500e-02,3.46875000e-03,6.05109375e+00,,1.61687197e-02,3.81347775e-01,,1.61687197e-02,-6.58353577e+01
1.61697197e-02,4.16250000e+00,1.91100000e-01,1.79687500e-02,1.01953125e-02,3.34375000e-03,6.05109375e+00,,1.61697197e-02,3.81361246e-01,,1.61697197e-02,-6.46430969e+01
1.61707197e-02,4.16406250e+00,1.90957813e-01,1.73281250e-02,1.02500000e-02,3.28125000e-03,6.05062500e+00,,1.61707197e-02,3.81374717e-01,,1.61707197e-02,-6.48977356e+01
1.61717197e-02,4.15078125e+00,1.90226563e-01,1.66250000e-02,1.01562500e-02,3.50000000e-03,6.04980469e+00,,1.61717197e-02,3.81388128e-01,,1.61717197e-02,-6.36184998e+01
1.61727197e-02,4.14140625e+00,1.91120313e-01,1.70156250e-02,1.00234375e-02,4.09375000e-03,6.04664063e+00,,1.61727197e-02,3.81401539e-01,,1.61727197e-02,-6.27411499e+01
1.61737197e-02,4.14687500e+00,1.90084375e-01,1.90156250e-02,1.00937500e-02,4.37500000e-03,6.04488281e+00,,1.61737197e-02,3.81414950e-01,,1.61737197e-02,-6.34004211e+01
1.61747197e-02,4.15234375e+00,1.90490625e-01,1.94843750e-02,1.01171875e-02,4.09375000e-03,6.04558594e+00,,1.61747197e-02,3.81428361e-01,,1.61747197e-02,-6.40662231e+01
1.61757197e-02,4.14921875e+00,1.89840625e-01,1.75156250e-02,1.01328125e-02,3.93750000e-03,6.04617188e+00,,1.61757197e-02,3.81441742e-01,,1.61757197e-02,-6.38421631e+01
1.61767197e-02,4.14296875e+00,1.90328125e-01,1.60000000e-02,1.01171875e-02,3.62500000e-03,6.04605469e+00,,1.61767197e-02,3.81455094e-01,,1.61767197e-02,-6.32866211e+01
1.61777197e-02,4.13984375e+00,1.90226563e-01,1.76562500e-02,1.01015625e-02,3.25000000e-03,6.04617188e+00,,1.61777197e-02,3.81468534e-01,,1.61777197e-02,-6.30536804e+01
1.61787197e-02,4.13437500e+00,1.90185938e-01,1.97500000e-02,1.01328125e-02,3.46875000e-03,6.04546875e+00,,1.61787197e-02,3.81481886e-01,,1.61787197e-02,-6.25889893e+01
1.61797197e-02,4.13437500e+00,1.90429688e-01,1.93593750e-02,1.02109375e-02,3.71875000e-03,6.04488281e+00,,1.61797197e-02,3.81495297e-01,,1.61797197e-02,-6.26926575e+01
1.61807197e-02,4.13828125e+00,1.90328125e-01,1.70781250e-02,1.03046875e-02,3.71875000e-03,6.04441406e+00,,1.61807197e-02,3.81508738e-01,,1.61807197e-02,-6.31919250e+01
1.61817197e-02,4.13593750e+00,1.91100000e-01,1.63125000e-02,1.02500000e-02,4.09375000e-03,6.04406250e+00,,1.61817197e-02,3.81522179e-01,,1.61817197e-02,-6.30388184e+01
1.61827197e-02,4.13828125e+00,1.90957813e-01,1.77656250e-02,1.03359375e-02,4.18750000e-03,6.04441406e+00,,1.61827197e-02,3.81535619e-01,,1.61827197e-02,-6.33707275e+01
1.61837197e-02,4.13984375e+00,1.90978125e-01,1.91250000e-02,1.03203125e-02,3.81250000e-03,6.04628906e+00,,1.61837197e-02,3.81549060e-01,,1.61837197e-02,-6.36296082e+01
1.61847197e-02,4.13203125e+00,1.90470313e-01,1.84531250e-02,1.01875000e-02,3.81250000e-03,6.04699219e+00,,1.61847197e-02,3.81562501e-01,,1.61847197e-02,-6.29237366e+01
1.61857197e-02,4.14140625e+00,1.90876563e-01,1.66406250e-02,1.02109375e-02,3.71875000e-03,6.04617188e+00,,1.61857197e-02,3.81575912e-01,,1.61857197e-02,-6.39832458e+01
1.61867197e-02,4.14687500e+00,1.91120313e-01,1.64531250e-02,1.01718750e-02,3.78125000e-03,6.04558594e+00,,1.61867197e-02,3.81589353e-01,,1.61867197e-02,-6.46347351e+01
1.61877197e-02,4.13593750e+00,1.90734375e-01,1.81093750e-02,1.01328125e-02,3.87500000e-03,6.04417969e+00,,1.61877197e-02,3.81602794e-01,,1.61877197e-02,-6.35987549e+01
1.61887197e-02,4.13046875e+00,1.91120313e-01,1.93593750e-02,1.01875000e-02,3.78125000e-03,6.04500000e+00,,1.61887197e-02,3.81616235e-01,,1.61887197e-02,-6.31342773e+01
1.61897197e-02,4.13203125e+00,1.90571875e-01,1.84062500e-02,1.02656250e-02,3.71875000e-03,6.04617188e+00,,1.61897197e-02,3.81629705e-01,,1.61897197e-02,-6.33954163e+01
1.61907197e-02,4.13359375e+00,1.91100000e-01,1.66406250e-02,1.02656250e-02,3.78125000e-03,6.04500000e+00,,1.61907197e-02,3.81643146e-01,,1.61907197e-02,-6.36493225e+01
1.61917197e-02,4.13203125e+00,1.90571875e-01,1.70937500e-02,1.01875000e-02,3.87500000e-03,6.04464844e+00,,1.61917197e-02,3.81656587e-01,,1.61917197e-02,-6.35776672e+01
1.61927197e-02,4.12265625e+00,1.90531250e-01,1.92031250e-02,1.00781250e-02,4.09375000e-03,6.04417969e+00,,1.61927197e-02,3.81669998e-01,,1.61927197e-02,-6.27073364e+01
1.61937197e-02,4.12109375e+00,1.89881250e-01,2.00312500e-02,9.96093750e-03,4.62500000e-03,6.04207031e+00,,1.61937197e-02,3.81683379e-01,,1.61937197e-02,-6.26502075e+01
1.61947197e-02,4.12890625e+00,1.90185938e-01,1.86093750e-02,9.98437500e-03,4.78125000e-03,6.04183594e+00,,1.61947197e-02,3.81696761e-01,,1.61947197e-02,-6.35580139e+01
1.61957197e-02,4.12890625e+00,1.90470313e-01,1.70937500e-02,1.00390625e-02,4.62500000e-03,6.04382813e+00,,1.61957197e-02,3.81710172e-01,,1.61957197e-02,-6.36526489e+01
1.61967197e-02,4.12656250e+00,1.90470313e-01,1.74218750e-02,1.00078125e-02,4.40625000e-03,6.04488281e+00,,1.61967197e-02,3.81723583e-01,,1.61967197e-02,-6.35025024e+01
