Time,r,z,a
8.737,-31.50641517688545,40.74122221700783,33.497559426432126
8.738,-31.527243417842477,40.76501516926577,33.46599628130607
8.739,-31.465454752115853,40.72772103005404,33.5332913131279
8.740000000000002,-31.32341395669197,40.65379505915471,33.67858814671953
8.741,-31.18494843194637,40.52142719584069,33.86794478322848
8.741999999999999,-31.123752228855512,40.307026996252155,34.07511042643501
8.743,-31.18514784670098,40.03043980776136,34.25603920244889
8.744,-31.333980233099822,39.77953477043005,34.36177625745406
8.745000000000001,-31.52065412628398,39.53249800376198,34.43944190412582
8.745999999999999,-31.7425121396739,39.27256838517955,34.50325055505108
8.747,-31.955779822309996,38.9807994803894,34.59489517735052
8.748000000000001,-32.12907264222626,38.59538138102157,34.78166895648604
8.749,-32.289659174883596,38.18653983938653,34.9916615499455
8.75,-32.40235654258903,37.861883891121046,35.1659257004026
8.751,-32.40605643002745,37.64886793628173,35.32515978657097
8.751999999999999,-32.285781081169496,37.51402277037963,35.50582292392605
8.753,-32.07384428538636,37.43488742475565,35.70393237034682
8.754000000000001,-31.81277710320519,37.35687940563866,35.9328090681192
8.754999999999999,-31.557872497262544,37.33798412811937,36.112124454981945
8.756,-31.35241483555527,37.47855478656308,36.13676243933322
8.757,-31.169655813560627,37.73384454901917,36.05727359468644
8.758000000000001,-31.017080348561574,38.02902803361949,35.925910639819904
8.759,-30.881839964198242,38.36293907411538,35.75161795572731
8.759999999999998,-30.753684932986598,38.685313450901134,35.579937133266625
8.761,-30.68404473876356,38.91907133792404,35.43988785992445
8.762,-30.733238867189407,39.025879695864184,35.32554723699731
8.763,-30.9143960866963,39.009330620678085,35.22623421039437
8.764,-31.210139126811974,38.92324013647843,35.10920518736022
8.765,-31.58738024597157,38.80852429997552,34.96137342866628
8.766,-31.957193119013176,38.700911564986,34.810133014653545
8.767000000000001,-32.261216035883834,38.65919843980565,34.64804190379246
8.768,-32.47272251167161,38.68835388309155,34.48993730449991
8.768999999999998,-32.60187525957846,38.75293580716666,34.35740622642346
8.77,-32.6691228060902,38.84594488396062,34.24294119191786
8.770999999999999,-32.67561621724819,38.95127478120773,34.158110752470634
8.772,-32.62665208195446,39.04192562175989,34.12003948181628
8.773,-32.517728590730364,39.10673851185689,34.1399993144401
8.774,-32.37480841226077,39.16210887138096,34.18859388892603
8.775,-32.22482129058368,39.227967501437476,34.233155096028575
8.776000000000002,-32.099904157093796,39.29074116546656,34.26375863126737
8.777,-32.05323455790735,39.35814503283468,34.24102615251294
8.777999999999999,-32.085176743748434,39.392541929594984,34.19418412866029
8.779,-32.16605653178676,39.374053564495405,34.1573870960013
8.78,-32.251808281515984,39.33760870895012,34.131280767389754
8.781,-32.32623190699663,39.29031206404222,34.12059462420233
8.782,-32.39288853629688,39.22790548685675,34.12635459679816
8.783,-32.44607285695551,39.16492467229943,34.14098930940798
8.784,-32.47593000853779,39.13757328302271,34.14298797212504
8.785,-32.47969057867384,39.11118093166257,34.16089326162742
8.786,-32.47343620183528,39.09457816518717,34.17766140102764
8.786999999999999,-32.47220548272614,39.11742003678789,34.160874523189484
8.787999999999998,-32.45717492453692,39.14364049730663,34.1502920808352
8.789,-32.39920271611733,39.17894473645527,34.16007427914277
8.790000000000001,-32.31837724354974,39.23322294263989,34.169661715435346
8.791,-32.247795790910644,39.2935838425607,34.16786385991022
8.792,-32.19895033757934,39.36311903336623,34.14503423581076
8.793000000000001,-32.17003141246055,39.44633208516905,34.09887981535047
8.794,-32.16506907142502,39.521856192546416,34.0434618005318
8.795,-32.18299707918766,39.55301797217492,34.00797580301216
8.796,-32.223811335232995,39.5460998074482,33.98756987802537
8.796999999999999,-32.2970708471047,39.53336108988073,33.9511270999467
8.798,-32.41433100661863,39.528767684930635,33.880411491328935
8.799,-32.575484149321774,39.531114689795196,33.776263352031265
8.8,-32.73629151371822,39.54798774373694,33.660852006973215
8.801,-32.877721349535136,39.56915825165879,33.55427281219075
8.802,-33.00404925035513,39.60222258059707,33.44805241076706
8.803,-33.05601812940663,39.59730484341623,33.41854126302655
8.804,-32.94112223694279,39.450675859901395,33.60473406983662
8.805,-32.50806879834752,39.15931769141801,34.1057301942989
8.806,-31.916461034669656,38.85504001418081,34.7170543873852
8.806999999999999,-31.587191583603143,38.66257298597582,35.074603436375625
8.808,-31.63839203861772,38.57232778343183,35.11200223077923
8.809000000000001,-31.95377216538833,38.539397405818896,34.936752921917
8.81,-32.29348479098472,38.54064578988726,34.71828823670463
8.811,-32.457338716053755,38.534655099927654,34.61747842555891
8.812000000000001,-32.49777932498634,38.52943066071782,34.59541004933606
8.812999999999999,-32.537373991214764,38.58250691844718,34.5293100269453
8.814,-32.61601679566762,38.63750729523877,34.436559436635434
8.815,-32.74679783164093,38.63934071219213,34.350701693910594
8.815999999999999,-32.9024217981951,38.659953790252516,34.23424986025712
8.817,-32.98557704625939,38.771248166824705,34.09559962549188
8.818000000000001,-32.925687046435655,38.93990126305277,34.005718184720756
8.819,-32.77478241971355,39.05272673960032,34.01665145895713
8.82,-32.638636676343594,39.083254007980294,34.08063877126237
8.821,-32.57235903392907,39.07652741247092,34.128263567548906
8.822,-32.56721809563948,39.063722885551975,34.14139069765921
8.823,-32.60371102138969,39.06089929179496,34.120182529316835
8.824,-32.62563867351707,39.05284735346751,34.112308116125696
8.825,-32.57858700306582,39.0366586520827,34.154891583992544
8.826,-32.50535371422936,39.00134106093554,34.22891940643197
8.827,-32.459756173006795,38.954798729008765,34.293865116451286
8.828000000000001,-32.46425772516812,38.9242297301465,34.31446271635903
8.829,-32.53460938734636,38.936383996512504,34.260047233850514
8.83,-32.64189941207614,38.98807246169763,34.15156451269438
8.831,-32.75112600318779,39.055461768946905,34.029760168679246
8.831999999999999,-32.8531634389194,39.148920473643734,33.8925805562829
8.833,-32.93581853664692,39.23063762863125,33.776850239096845
8.834,-32.98960349637274,39.295340447816756,33.692712800639015
8.834999999999999,-32.99873272769207,39.38171288236669,33.62066883285826
8.836,-32.97207595609992,39.46128634475031,33.576747352611
8.837000000000002,-32.95606485395038,39.53294250731279,33.531992908756585
8.838000000000001,-32.97966744028695,39.60790019632722,33.459295479842915
8.839,-33.026945316686636,39.68048721802634,33.37326097058462
8.84,-33.05710288422371,39.74076204294238,33.30763867985985
8.841,-33.06263180969948,39.777984676503124,33.27548272716439
8.842,-33.06528427583138,39.7729325850191,33.2776722231683
8.843,-33.05657843226667,39.74285811641362,33.30636258774217
8.844,-33.02710922027603,39.70247351207745,33.35625549570158
8.845,-33.014720173620496,39.65107275241958,33.403688905502804
8.846,-33.03273974521295,39.60845103679532,33.42489662047022
8.847000000000001,-33.074083170490034,39.584221384903586,33.4170031869265
8.848,-33.16092526605434,39.5817634985585,33.36316270183989
8.848999999999998,-33.27739259758478,39.57038494039276,33.296999870175306
8.85,-33.37905610861341,39.541098736353796,33.25389023337076
8.851,-33.449816977028895,39.55523028181036,33.19742768506782
8.851999999999999,-33.49220003903529,39.630844833330904,33.112320097557784
8.853,-33.518547872282014,39.70083549270513,33.04184962601828
8.854000000000001,-33.5078497214209,39.72429132331886,33.03082342298242
8.855,-33.437205630774464,39.72957799208125,33.07229941713611
8.856000000000002,-33.33810581819596,39.75946489359574,33.113158236694495
8.857,-33.22586094040535,39.78027679790916,33.16923445144357
8.857999999999999,-33.06398441043725,39.77057871332975,33.28031326190389
8.859,-32.8650696699456,39.73614085254832,33.43379309796059
8.86,-32.68966481268377,39.705496009349076,33.56906962815031
8.860999999999999,-32.554868720828395,39.70210894392133,33.65726018193644
8.862,-32.45828560727037,39.698713274659404,33.721075087061806
8.863,-32.39085206226882,39.72079823773468,33.746618550942316
8.864,-32.35118955220821,39.75935031753029,33.74177721462632
8.865000000000002,-32.36030079453109,39.85177599050498,33.66430951949785
8.866,-32.42845256547952,39.97922763206208,33.52240120355466
8.866999999999999,-32.52995480912175,40.07483892853568,33.384201303945886
8.868,-32.63299430689001,40.15700814981829,33.25545805615738
8.869,-32.71323044414987,40.21569651731647,33.159304668388614
8.870000000000001,-32.73455475639753,40.277909084258745,33.09758160452058
8.870999999999999,-32.70137556117227,40.28580769465881,33.112368861125816
8.872,-32.65259366804528,40.25571490991406,33.1664736279814
8.873000000000001,-32.640199227377515,40.269344247662325,33.16369330537108
8.874,-32.64763420077625,40.28825587282305,33.144319692228926
8.875,-32.65103316817112,40.28969638064795,33.14106054503421
8.876,-32.658994426302144,40.29346179612585,33.133122511056364
8.876999999999999,-32.65885632330319,40.34350210042802,33.09432537695516
8.878,-32.65286301262867,40.46242931949376,33.00559982693789
8.879000000000001,-32.63624188238989,40.579069356432186,32.92519655303543
8.879999999999999,-32.61043147877298,40.70216940780296,32.84535652759921
8.881,-32.593686695465074,40.82428849212852,32.76044656306226
8.882,-32.60380139540694,40.85998207791033,32.72623984408341
8.883000000000001,-32.625989367734576,40.81853419536707,32.744780968003965
8.884,-32.65250798698842,40.74590169492407,32.78491805260899
8.884999999999998,-32.71972078790055,40.67779419764657,32.79594777007957
8.886,-32.84643046850121,40.63381678608734,32.75064535204862
8.887,-33.00084114080201,40.63094929792106,32.65566356471139
8.888,-33.16326803889712,40.63902096407421,32.54685546186769
8.889,-33.30151888911076,40.606735051384405,32.48430623275428
8.89,-33.36031769809103,40.56035100704256,32.482832609402244
8.891,-33.3571305954024,40.5017391124957,32.53011308669138
8.892000000000001,-33.328058250243295,40.430067869952985,32.60391374634347
8.893,-33.292502943641026,40.34397936032756,32.69295054317361
8.893999999999998,-33.28291181392098,40.262468622346255,32.761904720992575
8.895,-33.29157190289272,40.251969193468234,32.76447775969506
8.895999999999999,-33.29595946179448,40.26545088745977,32.75129234467233
8.897,-33.297330774625664,40.277455796174614,32.74116646797756
8.898,-33.282354068864656,40.298813985135126,32.734241601467275
8.899,-33.246569121240285,40.289428451296644,32.76426124514405
8.9,-33.20663487213909,40.243381796075894,32.82519403087064
8.901000000000002,-33.18064276869935,40.16862280472418,32.89939239728343
8.902000000000001,-33.178626799158884,40.069801646847274,32.97682939020778
8.902999999999999,-33.20605830345616,40.01651376918179,33.000349209906744
8.904,-33.262178069811505,40.02079871388023,32.96119890269601
8.905,-33.32926209350553,40.032492159894986,32.909308506896956
8.906,-33.37009459746163,40.061787427745195,32.8606671950112
8.907,-33.37697915887029,40.12102703906618,32.81073339812925
8.908,-33.345728512753084,40.133344971774655,32.821240061978244
8.909,-33.28996217740033,40.17699269957564,32.823258781766576
8.91,-33.278779268088165,40.33645841024433,32.70748594057171
8.911000000000001,-33.3497810060682,40.565283958372,32.48571474564221
8.911999999999999,-33.47673368049623,40.834276542746245,32.197255386823436
8.912999999999998,-33.57448455520888,41.07393491396846,31.94989026905904
8.914,-33.597654988542615,41.25339180103417,31.796196039956172
8.915000000000001,-33.54175955410798,41.37288931458646,31.73870444476011
8.916,-33.44695840375195,41.4376286514977,31.747994453525642
8.917,-33.368189516637784,41.459908538668586,31.780078094260418
8.918000000000001,-33.29309929213783,41.448115501936066,31.836321241490616
8.919,-33.19869915589222,41.40476109725906,31.92921832906042
8.920000000000002,-33.087336564573945,41.38348588271597,32.01542918223887
8.921,-33.004015565547405,41.38147156767538,32.06899554554796
8.921999999999999,-32.99481838693175,41.41772998944445,32.04637502620679
8.923,-33.05802610749772,41.55272140142069,31.901396007163378
8.924,-33.188406039941974,41.68415938714703,31.71736268459364
8.925,-33.3708670398123,41.73299233933164,31.565391209595774
8.926,-33.55681103501421,41.75129670330732,31.43480287306643
8.927,-33.719519003408585,41.76143781487953,31.32483208980821
8.928,-33.87417878609137,41.73745682640587,31.246160223029868
8.929000000000002,-33.97907883169081,41.684358677933645,31.22116069827389
8.93,-33.988037491651575,41.58621627833415,31.291526954471166
8.931,-33.88570745723895,41.44380381813356,31.466552093167756
8.931999999999999,-33.73266416807832,41.32500392353374,31.655379079457
8.933,-33.60637944408623,41.26778592464844,31.779525608441688
8.934000000000001,-33.5099423309628,41.24090654729058,31.861232533424264
8.935,-33.4478877629234,41.233918555916695,31.905770226162126
8.936,-33.42071098833169,41.27325343058083,31.892322855254278
8.937000000000001,-33.41446333275728,41.34765501110581,31.83840733449002
8.938,-33.40346535300649,41.428364099118276,31.782513686584025
8.939,-33.39683958159236,41.460456054957895,31.761683813969952
8.94,-33.391138888755464,41.42392948859435,31.793702529078445
8.940999999999999,-33.32928208106699,41.35265206781144,31.888015692493624
8.942,-33.20967681406597,41.29194426126839,32.010309540719085
8.943000000000001,-33.109685168058675,41.26736586044273,32.09209192391369
8.944,-33.07735491592432,41.26745804000594,32.11224620653971
8.945,-33.140728242136916,41.33633825748883,32.01886440480247
8.946,-33.28784497883211,41.45210903731467,31.836497792412295
8.947000000000001,-33.46333809346687,41.576531145007465,31.629568688182346
8.948,-33.616421013005784,41.70040504917161,31.437069320390677
8.948999999999998,-33.720533764533705,41.779511016873236,31.31013188529804
8.95,-33.77305936128273,41.82806945543974,31.239355165792347
8.951,-33.77080434268582,41.84862173634138,31.224779245610236
8.952,-33.69887738541794,41.82812733866653,31.285881058169302
8.953000000000001,-33.5792701277433,41.80751382803385,31.37691173763679
8.954,-33.46636529157572,41.82635241084758,31.432833173429835
8.955,-33.40232975812632,41.86694369525216,31.441092172711123
8.956000000000001,-33.37246278940331,41.91815740739252,31.419656654132524
8.956999999999999,-33.33923039006425,41.97912486450624,31.392619842118847
8.958,-33.327642516976,42.00916902324492,31.376292204259997
8.959,-33.345887396696526,42.072793088454944,31.31510338524339
8.959999999999999,-33.39351735883369,42.20458325330904,31.182216236821674
8.961,-33.478971001840335,42.30332076536724,31.051761408553688
8.962000000000002,-33.605865730751205,42.360657436153346,30.928015479951064
8.963,-33.74792065803092,42.40637363525807,30.803850010966087
8.964,-33.85514375108604,42.4231724490869,30.7238881362006
8.965,-33.92595775850998,42.39318504752623,30.7031055371856
8.966,-33.98161231810893,42.33488864177654,30.71378838001428
8.967,-33.99184909620033,42.285427867601506,30.745938263343035
8.968,-33.93034433661218,42.28439203004274,30.785259604500432
8.969,-33.80665822743537,42.30443700301016,30.84692501207084
8.97,-33.668659424899644,42.298588502464085,30.937543370924487
8.971,-33.577727441228134,42.283963636722476,31.00558027954117
8.972,-33.53741857640594,42.25303837540159,31.054864012385536
8.973,-33.5449616249482,42.18547704753634,31.1030712920721
8.974,-33.614092673382956,42.08165130454673,31.1411789697153
8.975,-33.73710414891175,41.98610046408356,31.138837475091236
8.976,-33.86286606272417,41.90110356785692,31.126108566521125
8.976999999999999,-33.945702283053606,41.812514370198535,31.142808637585176
8.978,-33.963812129150185,41.74596251270018,31.183033154441176
8.979000000000001,-33.91602965260783,41.66680729045362,31.27458797574119
8.98,-33.8408279270807,41.575465867328795,31.39290161857567
8.981,-33.769826148323155,41.49576021313748,31.49953949960642
8.982,-33.69921625799333,41.44950506868529,31.579978970034382
8.983,-33.62779827652823,41.454937603887835,31.62078430073079
8.984,-33.56755250311906,41.49413099399695,31.62825196795
8.985,-33.51616392468707,41.53717973368055,31.627061684271325
8.985999999999999,-33.4818844865683,41.561931845055184,31.62930797277484
8.987,-33.48793942206806,41.569117434061255,31.619913722598056
8.988,-33.53136329788404,41.54683308793091,31.610004080810462
8.989,-33.59087589347068,41.509481078128815,31.601648315082947
8.99,-33.672648226893564,41.497350713210935,31.55959061882716
8.991,-33.76596049040746,41.503753814334154,31.495778965388027
8.992,-33.80392510075718,41.56636122413379,31.423253760304043
8.993,-33.740307941778994,41.663802266377495,31.387680526786788
8.994,-33.587715065692095,41.718691697613885,31.440837942564137
8.995,-33.41034874046834,41.72080092815015,31.55024197392426
8.995999999999999,-33.295821881013595,41.672174687180544,31.659753488654793
8.997,-33.26777591427367,41.539339191942,31.781003252733747
8.998000000000001,-33.294175568183164,41.342843694209094,31.917678540885106
8.999,-33.35801822796814,41.2165450891555,31.975845417547262
9.0,-33.46137701315902,41.231561571279244,31.89910150267739
9.001,-33.59577231525733,41.29990973371536,31.761306726482786
9.001999999999999,-33.733586582417985,41.323315078540766,31.656104071844872
9.003,-33.836167333800866,41.324354215949946,31.590370987936332
9.004,-33.883023579205634,41.31747290661437,31.56599533763338
9.004999999999999,-33.89508307032404,41.23987735271272,31.618316433340595
9.006,-33.89807311190595,41.07721970656237,31.741973942688062
9.007,-33.88100612920489,40.911574638779584,31.88051660876536
9.008000000000001,-33.81065154544469,40.76839675014089,32.03565037211937
9.009,-33.69487994654436,40.681839259155346,32.176170338380516
9.01,-33.55189624524064,40.68782412483203,32.26264347102089
9.011,-33.40470783270657,40.76442394398448,32.29693780364007
9.012,-33.27447740073616,40.8928166299525,32.27985870444749
9.013,-33.18416042312919,41.05535976549084,32.210502290115905
9.014,-33.11022618725095,41.23070725221622,32.12034135237942
9.015,-33.060892221780946,41.3974630315427,32.02101794156327
9.016,-33.090858651499055,41.55940179473318,31.875723027700772
9.017000000000001,-33.208847326833414,41.71591739066804,31.679785216843214
9.018,-33.41634079589854,41.85233601867968,31.443769154204794
9.018999999999998,-33.69519793179338,41.920096417841805,31.21653741767934
9.02,-34.03242825693328,41.94064924829466,30.988665704022914
9.020999999999999,-34.36512574805918,42.00418540314039,30.72925779887185
9.022,-34.614113213146894,42.05571370119155,30.531478003812687
9.023,-34.778835102719405,41.981929253375505,30.483490987247052
9.024,-34.892205431110575,41.82021807326416,30.53536340392794
9.025,-34.95028715127024,41.66759432231391,30.615158467039997
9.026000000000002,-34.938536601168764,41.59503402856742,30.678289831146785
9.027000000000001,-34.881637235040415,41.60568067780374,30.70671053564419
9.027999999999999,-34.79893570394883,41.63390944046768,30.73815022113024
9.029,-34.71295572143236,41.7095331730309,30.735145329317533
9.03,-34.64955907505525,41.842792520639584,30.673107671973035
9.031,-34.61501245429877,41.970058927865196,30.59701355973428
9.032,-34.58380256000022,42.034707894011945,30.56695794607849
9.033,-34.52652352674342,42.00751253963635,30.624344265007046
9.034,-34.45005910562519,41.89920807657276,30.756565283667648
9.035,-34.382202585474566,41.73977447849274,30.922790122418043
9.036000000000001,-34.346792045024856,41.57087145682553,31.075613332518152
9.036999999999999,-34.33586840585882,41.459083240869774,31.168713164574797
9.037999999999998,-34.33949785925607,41.40723296878876,31.20631955928839
9.039,-34.350888743583454,41.347209355935206,31.245230174452573
9.040000000000001,-34.35741181068632,41.30626860997189,31.272543585162744
9.041,-34.354221722793675,41.32638874696108,31.259112799993524
9.042,-34.3372355493982,41.372601159500896,31.234417404086557
9.043000000000001,-34.30310974569876,41.440042312768014,31.204271125771918
9.044,-34.2687688413437,41.545398293373395,31.14492932641828
9.045000000000002,-34.26079886426122,41.66380790095041,31.058594497133647
9.046,-34.27829466046938,41.73886413873443,30.989498572761846
9.046999999999999,-34.31911919229162,41.75848561677279,30.948422195638557
9.048,-34.38692178152589,41.736189619843714,30.922556332678504
9.049,-34.472871863576884,41.653831347040715,30.931334763929094
9.05,-34.56416709956047,41.51663348129727,30.978592179519126
9.051,-34.68925138424009,41.39357273173828,30.992852092554365
9.052,-34.81206618664197,41.33077629021889,30.961929892572392
9.053,-34.851949515926584,41.30938377247119,30.952580332433982
9.054000000000002,-34.835391095293005,41.29662042374671,30.97301293626459
9.055,-34.79049377314546,41.250166300321574,31.037469696247022
9.056,-34.73076308056053,41.17229960892655,31.135501865837092
9.056999999999999,-34.66090354305887,41.08844825344623,31.244639204100217
9.058,-34.57085945020546,41.05852055204521,31.32555139502056
9.059000000000001,-34.49442552271045,41.13997031649821,31.312361294389454
9.059999999999999,-34.44481042936461,41.33449546716551,31.19493071243202
9.061,-34.37349556758336,41.571483591944606,31.058129013075636
9.062000000000001,-34.273172424533776,41.74828162191008,30.985470784018332
9.063,-34.160045188612905,41.83046016685817,30.99355515256366
9.064,-34.02528903868828,41.85675085042669,31.058291777873997
9.065,-33.89007773789788,41.832450352984274,31.16236194245093
9.065999999999999,-33.787655559570545,41.79908302918721,31.252730206148478
9.067,-33.7407348470402,41.83405725083688,31.254995263889214
9.068000000000001,-33.7588503681992,41.95064508141535,31.152840363401324
9.068999999999999,-33.86000073424791,42.10658268537174,30.967935860608506
9.07,-34.02507582393962,42.29418397875634,30.718292369770367
9.071,-34.20875612191984,42.47748025806995,30.46033255983577
9.072000000000001,-34.39878698025247,42.621275702463194,30.229116419230863
9.073,-34.56499571980839,42.74389069101449,30.02928852092446
9.073999999999998,-34.659829225296484,42.778942423660645,29.942378576498704
9.075,-34.669523617106,42.71605614361642,29.985117283578063
9.076,-34.61609721792989,42.59799142326948,30.110446714350886
9.077,-34.511560012299086,42.44236327505441,30.29714838462067
9.078,-34.344904571354114,42.31518933883252,30.50093836774191
9.079,-34.14427867158292,42.28079343450088,30.653912197347225
9.08,-34.007826022213024,42.32688447855817,30.70361540195961
9.081000000000001,-33.96201408956301,42.37981881939853,30.691000338942693
9.081999999999999,-33.95238480518092,42.363127240253476,30.710047121654398
9.082999999999998,-33.94983732861456,42.298471349392976,30.762078458565462
9.084,-33.929061419505054,42.19306801904586,30.857260896142527
9.084999999999999,-33.90624165343373,42.01162812740397,31.012870784081095
9.086,-33.95753174853123,41.77428029065852,31.165025715107774
9.087,-34.11033823396564,41.52075295418347,31.26464757426566
9.088,-34.2871417092112,41.29944745106763,31.322700828459837
9.089,-34.43077708646422,41.189203188775075,31.31546898683022
9.090000000000002,-34.53162309047632,41.20203185696126,31.240903817076983
9.091,-34.57549455808011,41.25113952433039,31.175086289046405
9.091999999999999,-34.564483285880826,41.33165740587288,31.12041751519987
9.093,-34.505920124411915,41.4770761231965,31.046257151503085
9.094,-34.45137224778008,41.64278514012475,30.953551421192287
9.095,-34.471663817251965,41.763991188258665,30.847192443026692
9.096,-34.54864881496265,41.87031636299107,30.7161854023082
9.097,-34.65440772547329,41.98262266878417,30.562250405138407
9.098,-34.77267199512651,42.09228896949489,30.402385506579897
9.099,-34.85712839745749,42.17519991594716,30.284674102524562
9.1,-34.895628331939065,42.15138638765838,30.278484568841662
9.100999999999999,-34.894657138363755,42.088607618730485,30.327447580276463
9.101999999999999,-34.84424444268033,42.050909941283344,30.38864222827653
9.103,-34.73633682368481,42.029452007754465,30.47397014268674
9.104000000000001,-34.628944619657155,42.04316817318147,30.531735886759698
9.105,-34.55169744649316,42.106935754211506,30.53153357176928
9.106,-34.50390961366307,42.18797973772129,30.499124658605595
9.107,-34.48580687042847,42.28080043920208,30.438686221058404
9.108,-34.51738293644483,42.37042704082515,30.34926521625661
9.109,-34.60590779623315,42.416805125456804,30.257382128250676
9.11,-34.70579981234215,42.42840474583431,30.185202090213778
9.110999999999999,-34.77754051591865,42.39958236327715,30.16203952628539
9.112,-34.77345870405605,42.347822275735126,30.204639961581243
9.113,-34.704463857721514,42.30146108915014,30.284248868093
9.114,-34.624244542779635,42.29009213505621,30.343891439750777
9.115,-34.55787109844521,42.31435474178116,30.367124621981937
9.116,-34.53570809540547,42.390361476253545,30.322235966176386
9.117,-34.61416283022478,42.50238640695249,30.185831040476273
9.118,-34.77743591273626,42.56423234498422,30.034702549860803
9.119,-34.97152331838154,42.600720987135425,29.883497282285184
9.12,-35.170856045089735,42.62874201564341,29.735194193947386
9.120999999999999,-35.336757519483214,42.606033907975814,29.646946268897338
9.122,-35.444784819837196,42.559966692366174,29.613327092342153
9.123000000000001,-35.470481784669474,42.53075699741503,29.619314117557764
9.124,-35.403463134191384,42.5600284575606,29.63971437752135
9.125,-35.292261994146884,42.61405757546635,29.66916176571455
9.126000000000001,-35.18477352285482,42.6831925348541,29.684331217800413
9.126999999999999,-35.09604622468692,42.84462054873729,29.61594118728167
9.128,-35.03748626754756,43.08604215928859,29.465934122373348
9.129,-35.02606571557358,43.28441398193088,29.319071727647604
9.129999999999999,-35.05616845343987,43.38537524210352,29.221637425126204
9.131,-35.123542550506045,43.44373156735784,29.133900674972367
9.132,-35.20282611959039,43.44827471362597,29.080490502894918
9.133000000000001,-35.27366711791434,43.39791454738802,29.074955708485803
9.134,-35.344286921070506,43.346830001836594,29.069987581200408
9.135,-35.414187874907384,43.279166495479146,29.078171029707534
9.136,-35.45867313664751,43.18172902473988,29.125325753274673
9.137,-35.430475489669256,43.156553505156815,29.162676426358715
9.138,-35.357967845208734,43.195849507421656,29.178254194170577
9.139,-35.269347668223936,43.2099536340121,29.22341909012772
9.14,-35.17797059207191,43.21503256927304,29.27721601588803
9.141,-35.1027587318213,43.19245747996611,29.342187846240883
9.142000000000001,-35.01930713470944,43.176342524139535,29.407298806795403
9.143,-34.89684321468083,43.26230836199116,29.41747584754696
9.144,-34.7289873303186,43.41880272879716,29.40058461286096
9.145,-34.57848350177876,43.56360915020649,29.381122238265718
9.145999999999999,-34.476330819870064,43.65850955710193,29.370126338911362
9.147,-34.43839959684765,43.66568202860155,29.387994517234922
9.148,-34.47028675247447,43.60873575294729,29.41292863652376
9.149,-34.552938510470675,43.55164043893308,29.406376762883333
9.15,-34.68098087511978,43.489310982668044,29.375449626917117
9.151000000000002,-34.839566520693126,43.398423052748676,29.34734041561761
9.152000000000001,-35.01093286567663,43.30217272043783,29.31478129309766
9.153,-35.1493754155989,43.25288165648971,29.265895865305126
9.154,-35.260317617965796,43.2476001933518,29.199955905001012
9.155,-35.35568882817831,43.263597162676824,29.12725555363017
9.156,-35.406931699163316,43.256701647865306,29.100151611997646
9.156999999999998,-35.39589539212063,43.246974427363824,29.114669118533378
9.158,-35.343857836244204,43.25834504547589,29.138808616159203
9.159,-35.27546247278825,43.27762714207258,29.16711306302217
9.16,-35.20911455484567,43.30923059819927,29.184489586278573
9.161000000000001,-35.13637865183194,43.368519207213495,29.18428928167843
9.162,-35.04783222266151,43.38524373192659,29.226978590123828
9.162999999999998,-35.02951616253854,43.30782064183172,29.298704401723164
9.164,-35.04870359850175,43.204102323191655,29.367221159747515
9.165000000000001,-34.94568079011962,43.03711710727397,29.56179967937136
9.165999999999999,-34.69193933033724,42.847072372402906,29.869225786447252
9.167,-34.477070123005326,42.716942652565145,30.105505250078437
9.168000000000001,-34.46932357016053,42.67835581380285,30.140394438585467
9.169,-34.62378037024869,42.72341137107501,30.008218374839686
9.170000000000002,-34.862882188808214,42.83197145286696,29.773210005922564
9.171,-35.14012064771213,43.03006889967117,29.444488044423416
9.171999999999999,-35.41139490927367,43.178946909212165,29.15746830945882
9.173,-35.62645341669753,43.20991514722846,28.99695588556991
9.174,-35.75863361456768,43.15744153050541,28.953192442032147
9.175,-35.81760233620965,43.01862999096398,29.022297622943498
9.176,-35.828695734309804,42.86587325625988,29.132491302694675
9.177,-35.818748694245386,42.6773154440744,29.283431445085057
9.178,-35.79293314062152,42.533430119833696,29.41019211611018
9.179000000000002,-35.740196521236626,42.53270941358693,29.444685065808144
9.18,-35.66509737975032,42.64406005510196,29.407599178572838
9.181,-35.600776858466254,42.92711741304507,29.23125676223586
9.181999999999999,-35.547576749236235,43.31585747958803,28.965245410238268
9.183,-35.482359417144345,43.606304850758164,28.781607524363814
9.184000000000001,-35.41626266117778,43.770043732704316,28.69610680203025
9.184999999999999,-35.36710778121512,43.87435257481883,28.645841975346677
9.186,-35.336053632137904,43.96703094250439,28.593116588553976
9.187000000000001,-35.33290151474489,44.08013687966989,28.506881863530538
9.188,-35.34203957488452,44.24970281645791,28.368772213048864
9.189,-35.33227222368998,44.40605089427056,28.252605200648354
9.19,-35.35959627870338,44.44354552747012,28.20625220990251
9.190999999999999,-35.46569589136134,44.39009718378825,28.18190153617696
9.192,-35.62500456907529,44.284760855085395,28.164438996885593
9.193000000000001,-35.81161458018351,44.19346379563678,28.118245622204377
9.193999999999999,-35.965649034734746,44.1317784921693,28.068973455842084
9.195,-36.007652181146526,44.040215008221374,28.113344679364445
9.196,-35.8954832904543,43.89883108705612,28.293800237847286
9.197000000000001,-35.67480870260482,43.6953267475385,28.59101529417851
9.198,-35.41914997796259,43.45856127402207,28.936083501334494
9.198999999999998,-35.11940253974404,43.25928313488663,29.27982401236634
