Time,r,z,a
14.675,9.595513336849969,27.759897791661402,55.62848656263772
14.676,9.59414607660801,27.805752410073275,55.58559016349999
14.677000000000001,9.59141199869179,27.89041816683707,55.50643104590962
14.678,9.559835411334545,27.96556664299579,55.44558627284844
14.678999999999998,9.513529603208733,28.02835311478776,55.40108407663616
14.68,9.458809839987365,28.06662818103496,55.3823582802157
14.681,9.400664086083214,28.07236553859844,55.395436294515946
14.681999999999999,9.364156134348379,28.062770984577153,55.416110204348044
14.683000000000002,9.371732826184134,28.025449831465117,55.449108060477336
14.684000000000001,9.423961100328968,27.941990927760546,55.51159719775304
14.685,9.499175327711457,27.811398265076345,55.611087033282544
14.686000000000002,9.596434187275623,27.692049907902337,55.69230174147983
14.687000000000001,9.713685444303172,27.627959012242446,55.714170592366415
14.687999999999999,9.797267828294839,27.635207689799227,55.67950953756606
14.688999999999998,9.812788576103536,27.711284971666156,55.60261687802469
14.69,9.782717383880675,27.829075372334373,55.50154248961569
14.690999999999999,9.748920454293641,27.97247575318851,55.377359169262704
14.691999999999998,9.742798144550948,28.11690250168595,55.24294500501135
14.693000000000001,9.761131364938214,28.244426688285614,55.116437219208265
14.694,9.779680207881139,28.338742748454518,55.02123275497297
14.695,9.787843930483486,28.38078279726606,54.97882878711932
14.696000000000002,9.79543322799669,28.367303198328013,54.98909526738635
14.697,9.816527563908986,28.33319206828656,55.0144370372774
14.697999999999999,9.832013276056978,28.313051671485898,55.02839043339863
14.699,9.831375979602948,28.312393003993297,55.029221710724926
14.7,9.845721127964273,28.31307437423662,55.02386941163526
14.700999999999999,9.854714445780658,28.278829054255873,55.05325444246564
14.702000000000002,9.844882378959186,28.24104768780209,55.09216685280839
14.703000000000001,9.850744277991119,28.23999133980354,55.0912341661754
14.704,9.85850171082375,28.256767239140864,55.072839246107904
14.705000000000002,9.838986512026652,28.2893623783813,55.04847784570511
14.706,9.81807233179285,28.320711288914982,55.02572382487956
14.706999999999999,9.80819498515512,28.296495017151976,55.05183947013559
14.708,9.810978746643826,28.219792614228904,55.123387086933946
14.709,9.842748762218335,28.107688158676872,55.21876703657865
14.709999999999999,9.864717307055935,27.995233369669545,55.31758535815544
14.711000000000002,9.881500316901445,27.908336664017433,55.393931300068516
14.712000000000002,9.941130774142696,27.837523164447877,55.44067360375445
14.713000000000001,10.019130607139434,27.790850835508348,55.45826057449573
14.713999999999999,10.062040998288417,27.770814232642962,55.462518858318305
14.715,10.062097887511436,27.77366809844778,55.45981629135326
14.716,10.037167923178686,27.78758221383935,55.45521255434441
14.716999999999999,10.000535880838404,27.827282430488754,55.430279585864795
14.718,9.96392824125301,27.897873384709282,55.37617166222249
14.719,9.959931695418236,27.963206107565686,55.31597845318806
14.719999999999999,10.000562295736279,28.027508759340684,55.24176595485174
14.721000000000002,10.065221948649786,28.104277891263187,55.1477115003736
14.722000000000001,10.145676045226839,28.172253712926434,55.05654292370056
14.722999999999999,10.240736615839936,28.210988283055382,54.9877933776656
14.724,10.333964515558742,28.240612192619736,54.92803631914322
14.725,10.39500174822312,28.29313159324458,54.857714806302155
14.725999999999999,10.413306316801274,28.35501358581123,54.79331623797354
14.727,10.398745800742535,28.395972351089682,54.75987500038549
14.728,10.358647237451931,28.420424970126117,54.75066731194656
14.729,10.271914445039137,28.44193005221062,54.76003287929953
14.730000000000002,10.16700188197088,28.432185992604975,54.80468368130445
14.731000000000002,10.094689691975304,28.359725997695353,54.89722905376267
14.732,10.070774728150056,28.25606176780294,55.00290797008749
14.733,10.11226754535331,28.14877920078552,55.089939394856096
14.734,10.19247734291113,28.02573479473211,55.178390298804885
14.735,10.297227063621913,27.90827135490815,55.25265566106826
14.736,10.432749693381089,27.85133963957843,55.25879313336636
14.737,10.550124466724881,27.88817157163255,55.18297063971327
14.738,10.644829074863765,27.98122265884985,55.06237805841624
14.738999999999999,10.732952753155121,28.075027431295503,54.94332952455554
14.740000000000002,10.766750919460408,28.150167730986677,54.86107386378232
14.741,10.722637794040837,28.196361415167825,54.83363199990828
14.741999999999997,10.623563964613954,28.217678057237933,54.84875680420173
14.743,10.540940146597494,28.229069331575474,54.86709814005552
14.744,10.51639493981597,28.22654357242742,54.87804248432166
14.745,10.533309779352708,28.17216904410121,54.923069911355284
14.746,10.547515476110986,28.083085462110184,55.00150384117589
14.747,10.559564055565504,27.985058261527332,55.08900070300776
14.748,10.59420256177864,27.882970128088992,55.1722084108813
14.749000000000002,10.63176222811975,27.798211545879948,55.23802874094582
14.75,10.637917047520606,27.739020956524474,55.2911029700456
14.750999999999998,10.655953713434815,27.73583045801555,55.28761805679915
14.752,10.719795641278065,27.796779662096192,55.20780340132858
14.753,10.771178665097318,27.882769245891495,55.10907979577945
14.754,10.75781516966667,27.974844418300886,55.0279712489653
14.755,10.678247755155315,28.06388487066797,54.97323512007019
14.756,10.618133998337463,28.131174504339594,54.931615464074966
14.757,10.630579996030033,28.152623484592933,54.90715300744631
14.758000000000003,10.669460298833583,28.136117571790887,54.908830280595176
14.759,10.68564956135501,28.145731966540048,54.89409801250923
14.759999999999998,10.714291918450344,28.172543367571087,54.858861151053965
14.761000000000001,10.772354442733498,28.15093495860891,54.85835506672356
14.762,10.793450890487094,28.103521941904084,54.89507469425574
14.763,10.760670995293061,28.098274138992906,54.91171241398177
14.764,10.7145929234552,28.124603885074194,54.903557598817656
14.765,10.697516061845455,28.136634453867416,54.89838794542723
14.766,10.718111115855008,28.125588334289855,54.90138499794789
14.767,10.752096097575711,28.09385975138063,54.918900847513115
14.768,10.815409109731494,28.035358261150247,54.95080055905136
14.768999999999998,10.916321357187359,27.93533345678381,55.007518820292816
14.769999999999998,11.006710013844957,27.81736529095304,55.08422695200417
14.771,11.030368585673479,27.759277933745274,55.12950381164167
14.772,10.99471191600686,27.833793984500964,55.07336006686308
14.773,10.964071057140401,28.019707956721334,54.9115489244465
14.774000000000001,10.943623763736094,28.191183457133036,54.75920427971611
14.775,10.921704882821075,28.280905076771685,54.683449577684335
14.776,10.920804904475622,28.314759796897345,54.652189500433266
14.777000000000001,10.940517006508681,28.31837075524736,54.64172214038888
14.777999999999999,10.979065357700266,28.306230741877815,54.63912756620648
14.778999999999998,11.009974580483707,28.254453125062867,54.67618655809807
14.780000000000001,11.006461168751771,28.135292816014893,54.78846430083138
14.781,10.99589186539332,28.02403455515523,54.89591139622465
14.782,10.993551488811764,27.98677457612165,54.93144956084839
14.783000000000001,11.00983750119062,27.991309147919477,54.92127147605764
14.784,11.025349002389234,27.988067922057667,54.91860597255841
14.785,11.013302388037784,28.01529206983332,54.89768415472948
14.786000000000001,10.996111913049251,28.091718343815113,54.83281390794723
14.786999999999999,10.960889841614152,28.172909732845657,54.76998265076466
14.787999999999998,10.93092558686798,28.218463518422716,54.738360627252874
14.788999999999998,10.946348627735267,28.196039699937973,54.75369108402812
14.790000000000001,10.982362187345343,28.146824782765794,54.78649268016453
14.791,11.022333781990381,28.15038008999724,54.76862984889836
14.792,11.078652749315165,28.18734296806062,54.713652410054706
14.793000000000001,11.133933169648104,28.20043524938527,54.68121018112759
14.794,11.15779894446442,28.215934257064024,54.65802538917333
14.795,11.148862526064864,28.268708059869553,54.61222300004116
14.796,11.130411329277186,28.377759089492404,54.51749243746226
14.796999999999999,11.121812748306736,28.498811216491497,54.40789383580105
14.797999999999998,11.06841359977652,28.563466880647812,54.36698807074984
14.799000000000001,10.968046945669391,28.560432904171723,54.40594205607725
14.8,10.882541978635896,28.489876011451404,54.50241394692611
14.801,10.835027656523316,28.353915835029905,54.64637801682335
14.802000000000001,10.83298265462201,28.172914080024864,54.816120180536686
14.803,10.837221831164902,27.978430040234528,54.99603485313691
14.804,10.81062181238871,27.75925435628829,55.209972366786815
14.805,10.784275348206142,27.483996354387077,55.47593099869381
14.806,10.816511710433153,27.19778978204008,55.73027682724039
14.806999999999999,10.884211901393668,27.008573007586214,55.88077809039956
14.808000000000002,10.976300040550683,26.945544044940004,55.90461365683565
14.809000000000001,11.090346109582006,26.961301603879395,55.84682588455126
14.81,11.233080808613584,27.050334576536514,55.71002381094499
14.811000000000002,11.406443033516009,27.181629448566575,55.52207737719587
14.812000000000001,11.542580060187488,27.37150007937349,55.29427376681424
14.813,11.585863912693348,27.656944626827975,55.01435629013646
14.813999999999998,11.557568310622818,28.01669555270437,54.693026958344426
14.815,11.523071797954724,28.32426576385811,54.421490966325976
14.815999999999999,11.501785721728234,28.484342058305856,54.28113255207602
14.816999999999998,11.473863592245674,28.566874375210567,54.21500597202392
14.818000000000001,11.448298440963386,28.56451177615115,54.22671824125281
14.819,11.445776309571157,28.500889683093913,54.28670470208986
14.819999999999999,11.435339898604838,28.43669576872904,54.350160443488846
14.821000000000002,11.399917698755543,28.359638762362792,54.43486897999438
14.822000000000001,11.397157681188565,28.23603280396691,54.55055416404806
14.822999999999999,11.435712340664839,28.08550077445904,54.675573039370164
14.824,11.498964001433091,27.952960564818174,54.77427953804022
14.825,11.588119697541856,27.86609746578602,54.82047206967539
14.825999999999999,11.631805489419323,27.86034186980075,54.80898232841665
14.827000000000002,11.624978811453094,27.943363528251396,54.73497567093752
14.828000000000001,11.59116579064905,28.067288166444854,54.6334429115751
14.828999999999999,11.552222863624053,28.22059744939611,54.50646013510894
14.830000000000002,11.557930961264109,28.38171538207725,54.35513850358289
14.831000000000001,11.58409256199229,28.479975576278264,54.25426518506654
14.831999999999999,11.607335501770313,28.536038323042575,54.19357663368219
14.833,11.639028594427865,28.575456839042058,54.1451183735561
14.834,11.635615687082279,28.645363417535357,54.08164949839419
14.834999999999999,11.518798872738264,28.708933096288703,54.06643300558797
14.836000000000002,11.378557673291636,28.67307926174152,54.151709138518946
14.837000000000002,11.359313580131968,28.570231926130464,54.25439613010252
14.838,11.37991576660103,28.477047583145097,54.33332880947714
14.838999999999999,11.351690117242413,28.407327761062593,54.40854467269763
14.840000000000002,11.312042433005303,28.342087443458816,54.48383666548531
14.841,11.287188518886909,28.273316958989195,54.55692071218224
14.841999999999999,11.250608227305271,28.215697463258714,54.623993534000334
14.843,11.23988358662001,28.166277509431207,54.67386981860264
14.844,11.281657453188307,28.093956856485107,54.72548585451575
14.844999999999999,11.334499957705502,28.019191274250442,54.775077023187336
14.846000000000002,11.370394321466943,27.974747955248898,54.80277512443652
14.847,11.408262142753978,27.948541717427705,54.81276048976007
14.847999999999999,11.448560213499427,27.930449866824688,54.81424904486673
14.849,11.455349655007932,27.94316973073381,54.79990446506686
14.85,11.453392954086894,27.971173236497275,54.77473337773728
14.850999999999999,11.476009391547235,27.979746675813193,54.758224000605395
14.852,11.494426803270404,28.024782535673744,54.70956778605586
14.853,11.478011092757535,28.136485148560734,54.61239504073012
14.854,11.470627199260663,28.281292593802306,54.48104197190416
14.855000000000002,11.490485540785937,28.4309569684421,54.33486389881145
14.856,11.492768281204084,28.55304338830647,54.220786080538666
14.857,11.44269230982937,28.644009599351595,54.15499241003215
14.858,11.353216318890047,28.695042647506465,54.14062551953254
14.859,11.297559572078573,28.698050873103064,54.15825918985966
14.86,11.288041379360124,28.636353713300245,54.219151535810596
14.861,11.279638744713203,28.506209002926195,54.34328455411856
14.862,11.276006155089673,28.343967435896516,54.495429771642705
14.863,11.335952324254306,28.17866538166429,54.62663999835428
14.863999999999999,11.473729328522777,28.064513745975866,54.68064320434432
14.865,11.581418210489664,28.039932333310524,54.66244813728545
14.866,11.616078246873013,28.03811569851814,54.65087800675337
14.866999999999999,11.625500747715025,28.00977003377208,54.6734524718042
14.868,11.61912280623365,27.993318982949244,54.691091697860756
14.869,11.602408303704355,28.009942079544608,54.68213837116292
14.87,11.586920456158108,28.05174259502667,54.64943182945385
14.871,11.549488099178522,28.138556603263773,54.583408424543265
14.872,11.50819668280408,28.26149394451236,54.48523913143327
14.873,11.495951979216873,28.341101521039135,54.41609986718
14.874,11.48907726031963,28.350755080259823,54.409736681184455
14.875,11.475707039493088,28.34031035596743,54.42443715761186
14.876,11.487455733728067,28.31350908273877,54.44486236632712
14.877,11.543388951425118,28.25880078588681,54.47444266945614
14.878,11.610427304410509,28.226393368087724,54.47900223188915
14.879,11.669907076643474,28.215568613490642,54.466329350042244
14.88,11.720295541410973,28.204944094873472,54.45684693793131
14.881,11.737509377713664,28.22404307600962,54.43260341559388
14.882,11.72925904803178,28.271847441798585,54.39162082716289
14.883000000000001,11.696521448640084,28.313274021542348,54.36586707906616
14.884,11.646186324926571,28.342572667781276,54.35795239636605
14.885,11.590309754874033,28.37881804507331,54.34559421797078
14.886000000000001,11.520811466176422,28.39093218810028,54.360578867274754
14.887,11.45468041254003,28.34733202845493,54.42581257850186
14.888,11.415526725821442,28.227637891790767,54.55145666246075
14.889,11.434109325042437,28.01901012393382,54.737749846018914
14.89,11.504864029389623,27.76259608448063,54.94798446551775
14.891,11.615695487108336,27.5689846496267,55.083895703808935
14.892,11.716651019435124,27.502169642770887,55.10603328142987
14.893,11.785503294711873,27.529721394511096,55.05365384610225
14.894,11.871539525583206,27.61087304221445,54.94515412016277
14.894999999999998,11.958958917137805,27.684196903939533,54.84321872948168
14.896,11.980019656660604,27.728592692930835,54.79411110885111
14.897,11.95100943478862,27.775564490098226,54.76246357167945
14.898,11.9116799834718,27.818420338370977,54.73859504003599
14.899000000000001,11.87513441917586,27.848589018439696,54.72521300171618
14.9,11.866547076870445,27.897041709368224,54.68399967571888
14.901,11.882517102231041,28.01807664115846,54.566353630321544
14.902000000000001,11.888261003690236,28.19272642770013,54.40325878269054
14.902999999999999,11.854094819077698,28.340623337330815,54.280128660293116
14.903999999999998,11.798455473549849,28.45011516047191,54.200444740135424
14.905000000000001,11.748895775568165,28.52508741568434,54.150086482818196
14.906,11.728272511186379,28.51757226076927,54.16488521596122
14.907,11.733993202580649,28.408460911282877,54.2635843367172
14.908000000000001,11.7699081276759,28.233354470879465,54.41155378231413
14.909,11.845292061498293,28.048270077261964,54.55305600968755
14.91,11.931134039732726,27.907769913233853,54.64879605346652
14.911000000000001,12.003811406368902,27.806307739810688,54.71333233251423
14.911999999999999,12.09391918429037,27.75773024094534,54.72204647990162
14.912999999999998,12.20930626311759,27.772113656010873,54.662606302633904
14.913999999999998,12.31501859421454,27.830033863891757,54.566951059067186
14.915000000000001,12.374872384067459,27.89514388779022,54.48317645883708
14.916,12.36363226267654,27.92346147807129,54.46184184263846
14.916999999999998,12.306911675593652,27.94004800420797,54.46958307739134
14.918000000000001,12.268861879673144,27.966741837511034,54.46045807762522
14.919,12.305099518702159,28.021621348376442,54.39564186007244
14.92,12.388930969273167,28.1146408265928,54.27674106853678
14.921,12.454213052524164,28.22354667234169,54.150753501527575
14.921999999999999,12.490894329743508,28.349848700768998,54.020387954118725
14.922999999999998,12.497306769271235,28.461083256748253,53.91598583463152
14.924000000000001,12.413467166892282,28.531755892158163,53.88480658274459
14.925,12.225159025863334,28.556778249405575,53.93645066652281
14.925999999999998,11.990337324631321,28.507259480767882,54.073764660691765
14.927000000000001,11.796574445965947,28.40735943745617,54.2406560722104
14.928,11.714594291469693,28.28729027129338,54.382970256634245
14.929,11.757637184666816,28.14955589183857,54.49361494581825
14.93,11.903296392688102,27.99453499973051,54.579900479069465
14.931,12.095595161868177,27.83836769939046,54.64743604757129
14.931999999999999,12.298660135040157,27.70967817695745,54.6836132465002
14.933000000000002,12.479255418666224,27.623703032212116,54.688273143613955
14.934000000000001,12.619428646225353,27.6103200965394,54.642467900197474
14.934999999999999,12.733345335500635,27.67613194791109,54.53516185778594
14.936000000000002,12.809899798657277,27.776891945857688,54.41161561926663
14.937000000000001,12.839528699618441,27.879509311578563,54.306017907695306
14.938,12.834295163763162,27.98813325106728,54.2095025173335
14.938999999999998,12.797794795211782,28.103167869308926,54.120045403030346
14.94,12.733725932262157,28.210124956610688,54.04908844338256
14.940999999999999,12.667030009725599,28.298245358365993,53.996059288703776
14.941999999999998,12.647105478976233,28.34029817146911,53.96579665201431
14.943000000000001,12.663122388560975,28.301579673253148,53.99461207097757
14.943999999999999,12.673856381712687,28.181699359786865,54.0995984752675
14.944999999999999,12.67570315300607,28.00164066114903,54.262964844682195
14.946000000000002,12.68672481486513,27.74992888401778,54.48751829830685
14.947000000000001,12.741858886065856,27.48462205808586,54.70545564712624
14.947999999999999,12.844606628368071,27.334400912828848,54.798122695753236
14.949,12.991412632053603,27.302254507982486,54.764426524457456
14.95,13.146069090374006,27.353120270269837,54.651815193512256
14.950999999999999,13.253944798939479,27.489165023102565,54.482443636478685
14.952000000000002,13.322089549510766,27.630472509306188,54.325563068693356
14.953,13.372978405078166,27.70465838620863,54.236634648998375
14.953999999999999,13.455875830864702,27.783554173486387,54.12952094821492
14.955000000000002,13.5197113862303,27.91944104093539,53.979397426786946
14.956000000000001,13.42459610755087,28.06866016762271,53.88618531493832
14.956999999999999,13.230714732503168,28.190853637063768,53.85877264590832
14.958,13.099501794558789,28.261316833870353,53.85037758735986
14.959,13.048118250181512,28.312273551365674,53.825680063262325
14.959999999999999,13.006777864644757,28.32813007135534,53.828551144359054
14.961000000000002,13.011728710584855,28.263242763679052,53.885437885830456
14.962,13.120033226875586,28.145443587826502,53.94679941407257
14.963,13.240141546093568,28.01468420654793,54.014134200361624
14.963999999999999,13.313069589108846,27.906088652027748,54.0809507626886
14.965000000000002,13.410239506223748,27.82217248325808,54.11460206987051
14.966,13.502759569007441,27.78174276855585,54.11068554926109
14.966999999999999,13.495650637568218,27.826221640882636,54.073778165789136
14.968,13.405840513279067,27.905614345562576,54.041319926864745
14.969,13.296814982494839,27.96128215294096,54.03811071147186
14.969999999999999,13.220675465590867,28.009997888088215,54.02668501020301
14.971,13.193467626058625,28.0507839918034,54.00138598977898
14.972,13.164549859047423,28.031618652318762,54.0310313820371
14.972999999999999,13.143603493676128,27.950044358949388,54.11376856160315
14.974000000000002,13.216505084368295,27.871175160618467,54.15395630750989
14.975,13.347191871182801,27.854768816268685,54.112532045278584
14.975999999999999,13.47757939750527,27.886765611760538,54.027159595843834
14.977,13.55188047580706,27.917593813464716,53.96702546058203
14.978,13.530818261542539,27.955628080870245,53.94198679530781
14.979,13.475510208825327,27.99826189621735,53.927632137261696
14.980000000000002,13.465085583490627,27.994310700269615,53.93571244412715
14.981,13.523250024509288,27.95191824320076,53.94862282120212
14.982,13.589634240314592,27.936405327567527,53.933604949854995
14.983000000000002,13.59952885298969,27.96412772725441,53.90434717569837
14.984,13.578484651394234,28.00756901573055,53.874461167731425
14.985,13.58637951560983,28.046743532197695,53.83576519304452
14.986,13.626885016292732,28.096246001999706,53.77355232095479
14.987,13.678646044873592,28.136545591198594,53.71469106071457
14.988,13.719172098004229,28.107955698635603,53.72264626585044
14.988999999999999,13.743356542519551,28.030384998931556,53.781698761093004
14.99,13.744765259279456,27.95288392983135,53.85064539950596
14.991,13.724595527636364,27.8729099657327,53.931307842861216
14.991999999999999,13.718875988103289,27.794232419528974,54.004404923154766
14.993,13.774417374259253,27.74313700194796,54.02555529619378
14.994,13.844247669041021,27.733134285936465,54.003388397382324
14.995,13.877877133302594,27.755740682406806,53.9681354966213
14.996,13.928539284233764,27.777932882073074,53.92560922892615
14.997,14.045037455850727,27.76044543013061,53.88882182212462
14.998,14.192616857915606,27.696927502072636,53.87846137591109
14.999,14.296298013250885,27.610276447135828,53.90801546425599
15.0,14.352427858623711,27.529775146959455,53.95357178226222
15.001,14.380016914992547,27.48832182292764,53.97754485672819
15.002,14.3531930727247,27.471433142965697,54.00493925943447
15.003,14.306558930224876,27.479067401489456,54.01973573902899
15.004,14.307669263734136,27.55804162903882,53.949153663897675
15.005,14.35594598013755,27.686777394639353,53.81264955971828
15.006,14.436471274126346,27.790963455170164,53.68308200644133
15.007,14.513441381729871,27.861031559868067,53.585400522673005
15.008000000000001,14.558490039022724,27.926608770464178,53.50642748694759
15.009,14.57879512340051,28.004573028692917,53.427901910555875
15.01,14.58964142510331,28.066109745681842,53.36830461120132
15.011000000000001,14.602578120997116,28.090259903190404,53.34090984869258
15.012,14.607614167201001,28.103456100429383,53.32687832804331
15.013,14.605836926744377,28.11312417506564,53.319118964061154
15.013999999999998,14.613846509533253,28.118179762643315,53.31093969571642
15.015,14.655281900755257,28.107499143344224,53.30128085105487
15.016,14.694477756012768,28.06998962268385,53.31637656549471
15.017,14.692094895901416,28.03277181113814,53.350451064106565
15.018,14.680717825024342,28.024581056746438,53.3629865621905
15.019,14.644478147782664,28.030125730074413,53.37487251148758
15.019999999999998,14.567733695523707,28.011312938714894,53.42702868632233
15.021,14.49875219438526,27.953475789841406,53.5101504619752
15.022,14.460110407406653,27.897653503861747,53.57749430717023
15.022999999999998,14.442746820652875,27.881087835629558,53.60019116899644
15.024000000000001,14.459097209953248,27.90231477866944,53.57382202470633
15.025,14.505882734192117,27.94509117370943,53.51430873229769
15.026,14.543420004395744,28.00625510524151,53.4427284062116
15.027000000000001,14.534011235931564,28.076699481676133,53.3845206205799
15.028,14.48395088220902,28.147078956425315,53.34493899962465
15.028999999999998,14.423085330091096,28.22391522450769,53.304341290339366
15.030000000000001,14.353475826760127,28.295277905671394,53.27233037129006
15.031,14.286071886210772,28.326753788528816,53.27466579949214
15.031999999999998,14.220879937142774,28.27218952128692,53.352723236995644
15.033000000000001,14.179808514918989,28.134334527040973,53.49432195937979
15.034,14.202934948122811,27.95604929252456,53.64295847522169
15.035,14.271058448847631,27.785290407190878,53.76403559576944
15.036000000000001,14.336386426972565,27.664336925049557,53.841573960064295
15.037,14.38277237876249,27.585780160101468,53.88988254055056
15.037999999999998,14.446580132030064,27.52780228642378,53.911681032394114
15.038999999999998,14.550999154135557,27.465060403253826,53.91847623847835
15.040000000000001,14.657676355281003,27.384006749490148,53.93987601775734
15.040999999999999,14.72131493176661,27.3529152489265,53.93717517779153
15.041999999999998,14.749914140771523,27.39684765271459,53.884935666687355
15.043000000000001,14.784568672887882,27.46528573266267,53.80824802579789
15.044,14.815705715310475,27.571049048937493,53.70035333263967
15.045,14.805061855442952,27.727171654045463,53.56775692896872
15.046000000000001,14.75822588803078,27.862053831054524,53.47066009180145
15.046999999999999,14.703815004214235,27.922543938837055,53.44258192287522
15.047999999999998,14.702013701948143,27.94214128374224,53.426079330990845
15.049000000000001,14.820035879632226,27.955831681072414,53.358856081771656
15.049999999999999,14.94399000144054,27.91046113471704,53.34061469460114
15.050999999999998,14.95508415687557,27.857064018973393,53.382432764420145
15.052000000000001,14.92996582618137,27.889046185389322,53.36611347460255
15.053,14.892588663610676,28.006444268777848,53.280130553804845
15.054,14.81344497510994,28.21285170077608,53.13460885034371
15.055000000000001,14.708183363754536,28.41819173248888,53.00118315927408
15.056,14.630570435085303,28.521390953344806,52.94499519311327
15.056999999999999,14.577509755936678,28.516517824408517,52.97351752823552
15.058000000000002,14.530529779171836,28.43165745857308,53.07046130140566
15.059000000000001,14.51598153643935,28.27510175666795,53.21643350226134
15.059999999999999,14.54573883108752,28.09167697225773,53.36582807696901
15.061000000000002,14.623939081287865,27.940232228085563,53.46404954321862
15.062000000000001,14.704288811075505,27.83711959138457,53.517920389774645
15.063,14.751671045810738,27.817138407823833,53.51341574822955
15.064,14.772323958130702,27.891139024572634,53.438358863772606
15.065,14.740120711039964,27.96843714372014,53.38505677945548
15.065999999999999,14.676535535944097,28.017704824730163,53.37101836948369
15.066999999999998,14.656379940470796,28.069809218662844,53.334187796117334
15.068000000000001,14.666282631899497,28.081552320405905,53.31919466045014
15.068999999999999,14.701385257799217,28.00568891141583,53.37011950858436
15.069999999999999,14.7798711510675,27.91323906669003,53.41529632185308
15.071000000000002,14.876177046633646,27.896167763412496,53.38518038312975
15.072000000000001,14.945169739817944,27.929737285339005,53.32306322606263
15.073,14.959647533870426,27.95448310421613,53.29441405743239
15.074,14.91146466448808,27.942076997018027,53.32806533620719
15.075,14.811031812293935,27.923670372949054,53.39148800652116
15.075999999999999,14.713705149972421,27.95708561142753,53.40740980664907
15.077000000000002,14.61504435487454,28.020774349159378,53.39678312858866
15.078,14.55009699761596,28.097412342454493,53.35873101498697
15.078999999999999,14.584207637400155,28.18231415144161,53.26765146823597
15.080000000000002,14.675293108977522,28.227898070333243,53.185247803832794
15.081000000000001,14.747980431491316,28.223150103626352,53.15586194321669
15.082,14.745399636045175,28.232355265043957,53.1488980686957
15.083,14.702662461206735,28.278232495654812,53.12796340792629
15.084,14.68004187338122,28.28843280387284,53.129338571290134
15.084999999999999,14.65820408967528,28.27602659904955,53.1504061664088
15.086000000000002,14.58587682879799,28.299518973422217,53.162748595521784
15.087,14.479117334555706,28.317851278848497,53.19519627731036
15.088,14.41465595863026,28.275467331696003,53.2622565510482
15.088999999999999,14.398948209674373,28.203006393752784,53.333941211591466
15.090000000000002,14.374001065197712,28.1006594827342,53.43642970152324
15.091000000000001,14.369626577671147,27.957818892975162,53.5655315738581
15.091999999999999,14.430913270512143,27.83306704641187,53.6482715144587
15.093,14.528869039301783,27.773049024068385,53.65625600451523
15.094,14.648033390612989,27.748602936009647,53.62246269840738
15.094999999999999,14.767250309728242,27.67855398560521,53.628451864081825
15.096,14.830104622230873,27.5700527294121,53.69441246983412
15.097,14.810487923111605,27.461458696569,53.799322663377964
15.097999999999999,14.745607875457404,27.346198306276463,53.93156725190424
15.099000000000002,14.711623257694901,27.229603788527424,54.050312095975244
15.100000000000001,14.715794820768101,27.147459901876584,54.12057001285577
15.100999999999999,14.721974298820898,27.166174158528214,54.10117242245866
15.102,14.76547220565977,27.25192709773066,54.00505363779221
15.103,14.864170625841409,27.32981306340396,53.88951542526648
15.104,14.97500969063757,27.41311226867188,53.763328610597796
15.105,15.06366601959207,27.533604972917875,53.61507628248078
15.106,15.095360600904256,27.678809169526172,53.47245032175227
15.107,15.109176879652699,27.824285300602373,53.33806578128953
15.108000000000002,15.145244098376061,27.981508436008383,53.182658295297465
15.109000000000002,15.122677140829863,28.17649067073917,53.02172627510939
15.11,14.964210133914616,28.402850661644866,52.89626952144575
15.111,14.729416189690953,28.564567096201,52.86139090311314
15.112,14.520240557981912,28.602067553092716,52.92328485999007
15.113,14.354427778195099,28.510670167916288,53.079663061566364
15.113999999999999,14.246507065089506,28.308858767380535,53.30844831398843
15.115,14.185051248275641,28.067597313045205,53.55153902265695
15.116,14.161122848444716,27.86974366768724,53.73884179318789
15.116999999999999,14.206598074248587,27.742982054379596,53.83109751510535
15.118000000000002,14.31929625803854,27.667976932804475,53.84620098800666
15.119,14.460195139365267,27.652031261458475,53.795319640265504
15.119999999999997,14.547373612177477,27.70960911302506,53.703857806289946
15.121,14.520307117321224,27.79561827392042,53.64022139729255
15.122,14.44957775961253,27.85009007533632,53.62456670202887
15.123,14.422788430115762,27.864151474836042,53.62440815677753
15.124,14.396681230174767,27.884912081689457,53.61795493842351
15.125,14.316809060974181,27.955813428914745,53.59142591328472
15.126,14.240381708203802,28.038708830149684,53.55230272250034
15.127000000000002,14.178132916953412,28.11460705159777,53.512691720686114
15.128,14.083007000530168,28.204941403438696,53.474616485308346
15.128999999999998,13.956316130912874,28.290516445158406,53.454285858777
15.13,13.804986278159333,28.344852152713035,53.4721029927569
15.131,13.657995527473718,28.390119058076724,53.49540189178311
15.132,13.557423553858012,28.419383778556924,53.512461071534844
15.133000000000001,13.51943857086464,28.358574866178962,53.58369869459392
15.134,13.547620370279104,28.21581325669345,53.70031732694724
15.135,13.600467564131538,28.07705737510879,53.80234193391843
15.136000000000001,13.632305539447257,27.959408081664257,53.89424081302826
15.137,13.645268106144384,27.858082587210113,53.97958563906052
15.137999999999998,13.66765840878352,27.783363021582808,54.03679365491607
15.138999999999998,13.678146565213472,27.760659130723518,54.052530170760576
15.14,13.643612121571062,27.80052105280226,54.031998409145245
15.141,13.612151512866363,27.85470748878328,53.997171127542096
15.142,13.591263419228518,27.88269592391076,53.98118033650976
15.143,13.56633161071974,27.90440082729695,53.97257763038534
