Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
14.632,-52.62028157318901,14.96207393817668,30.293897146907266,0.660357784615387,-59.7463627039629,2.40063,-9.75987
14.633000000000004,-52.59171174316748,14.911620046555404,30.335161607398373,0.660357784615387,-59.7463627039629,2.40063,-9.75987
14.634,-52.59147365747013,14.931542780951755,30.32995270457719,0.660357784615387,-59.7463627039629,2.40063,-9.75987
14.634634634634635,,,,0.6327752727272749,-60.09468219114239,2.47807,-10.35741
14.634999999999998,-52.52784449739508,15.087978498924404,30.34817896239391,0.6327752727272749,-60.09468219114239,2.47807,-10.35741
14.636,-52.5462386881124,15.15915006355134,30.310814314735413,0.6327752727272749,-60.09468219114239,2.47807,-10.35741
14.637,-52.696036468521996,14.975159844516197,30.217451028081843,0.6327752727272749,-60.09468219114239,2.47807,-10.35741
14.638,-52.82250399698123,14.73248466599233,30.161482214188197,0.6327752727272749,-60.09468219114239,2.47807,-10.35741
14.639000000000001,-52.916389948498704,14.663743684162965,30.089439048427078,0.6327752727272749,-60.09468219114239,2.47807,-10.35741
14.64,-53.03156094108879,14.750474778496628,29.955263993371002,0.6327752727272749,-60.09468219114239,2.47807,-10.35741
14.640999999999998,-53.27324877228468,14.750501940420016,29.722370327156163,0.6327752727272749,-60.09468219114239,2.47807,-10.35741
14.642000000000001,-53.64341915520551,14.589968326647812,29.4078819036938,0.6327752727272749,-60.09468219114239,2.47807,-10.35741
14.642999999999999,-54.00995721253246,14.462094454369847,29.08732116856945,0.6327752727272749,-60.09468219114239,2.47807,-10.35741
14.643999999999998,-54.12180721533186,14.565083781638007,28.952594334619896,0.6327752727272749,-60.09468219114239,2.47807,-10.35741
14.644999999999998,-53.92054864191796,14.78318571281432,29.089641875006752,0.6327752727272749,-60.09468219114239,2.47807,-10.35741
14.645999999999999,-53.60071024246978,14.848138261571936,29.380728624585885,0.6327752727272749,-60.09468219114239,2.47807,-10.35741
14.647,-53.3921663741539,14.709047665343151,29.61878013851025,0.6327752727272749,-60.09468219114239,2.47807,-10.35741
14.648,-53.35280281980795,14.482005254495645,29.716638624984583,0.6327752727272749,-60.09468219114239,2.47807,-10.35741
14.649,-53.45961948048334,14.35783434811094,29.645882518408182,0.6327752727272749,-60.09468219114239,2.47807,-10.35741
14.65,-53.76470593697081,14.390849453859625,29.34265410125455,0.6327752727272749,-60.09468219114239,2.47807,-10.35741
14.651,-54.389768362657655,14.507778427008025,28.70859268564416,0.6327752727272749,-60.09468219114239,2.47807,-10.35741
14.652,-55.09333587418384,14.188078838618972,28.109075953395696,0.6327752727272749,-60.09468219114239,2.47807,-10.35741
14.653,-54.92916431215729,13.840644904729855,28.353936205497927,0.6327752727272749,-60.09468219114239,2.47807,-10.35741
14.653999999999998,-53.95656731704653,14.009661714088773,29.254311574955157,0.6327752727272749,-60.09468219114239,2.47807,-10.35741
14.654654654654655,,,,0.6711744559440583,-60.536636177156375,2.47807,-9.560688
14.655,-53.184793534631126,14.075357606247827,29.98420267718462,0.6711744559440583,-60.536636177156375,2.47807,-9.560688
14.655999999999999,-52.82978714834672,13.601126844054596,30.447483453394355,0.6711744559440583,-60.536636177156375,2.47807,-9.560688
14.657,-52.70835262950722,12.690098827298627,30.785527345891413,0.6711744559440583,-60.536636177156375,2.47807,-9.560688
14.658,-52.59755035734771,12.194125926692347,31.00741707688215,0.6711744559440583,-60.536636177156375,2.47807,-9.560688
14.659,-52.36393405795062,12.362782690256324,31.196468648685308,0.6711744559440583,-60.536636177156375,2.47807,-9.560688
14.66,-52.236979123245476,12.616416777196797,31.261038712882478,0.6711744559440583,-60.536636177156375,2.47807,-9.560688
14.661,-52.45065097343316,12.612532144428014,31.054223940783515,0.6711744559440583,-60.536636177156375,2.47807,-9.560688
14.662,-52.74305768990471,12.447264207555447,30.80807697882177,0.6711744559440583,-60.536636177156375,2.47807,-9.560688
14.662999999999998,-52.93627744800622,12.412294874511938,30.627998619656022,0.6711744559440583,-60.536636177156375,2.47807,-9.560688
14.663999999999998,-53.078578023003494,12.655074096218135,30.43365189675196,0.6711744559440583,-60.536636177156375,2.47807,-9.560688
14.665,-52.95373303759109,12.97510303341442,30.479809782575174,0.6711744559440583,-60.536636177156375,2.47807,-9.560688
14.665999999999999,-52.693269547355364,13.079184091529164,30.707774846757673,0.6711744559440583,-60.536636177156375,2.47807,-9.560688
14.667,-52.46230556430086,13.009597387000374,30.948699097117753,0.6711744559440583,-60.536636177156375,2.47807,-9.560688
14.668,-52.13795568076642,12.903106013886289,31.28913920467153,0.6711744559440583,-60.536636177156375,2.47807,-9.560688
14.669,-51.79940806007917,12.787943027955091,31.645429790309247,0.6711744559440583,-60.536636177156375,2.47807,-9.560688
14.669999999999998,-51.643457492880074,12.625908068268945,31.83553577466156,0.6711744559440583,-60.536636177156375,2.47807,-9.560688
14.671,-51.744800155336534,12.421212296631953,31.78523834466873,0.6711744559440583,-60.536636177156375,2.47807,-9.560688
14.672,-51.903896778873865,12.413545430860829,31.63230742297323,0.6711744559440583,-60.536636177156375,2.47807,-9.560688
14.672999999999998,-51.91829768688549,12.592168585670644,31.57648135517458,0.6711744559440583,-60.536636177156375,2.47807,-9.560688
14.674,-51.96374400377121,12.752277742789275,31.494380869681482,0.6711744559440583,-60.536636177156375,2.47807,-9.560688
14.674674674674675,,,,0.6630619524475548,-60.59281627039646,2.40063,-10.35741
14.675,-52.11611190508474,12.8677293597733,31.318834038559785,0.6630619524475548,-60.59281627039646,2.40063,-10.35741
14.675999999999998,-52.1154944164783,12.935018909454351,31.303263856525483,0.6630619524475548,-60.59281627039646,2.40063,-10.35741
14.677,-52.054594992515014,12.964631725780857,31.35521893399235,0.6630619524475548,-60.59281627039646,2.40063,-10.35741
14.677999999999999,-52.111490602327954,12.971369590373195,31.29838101279839,0.6630619524475548,-60.59281627039646,2.40063,-10.35741
14.678999999999998,-52.072699730121485,12.99136894272617,31.331184807288462,0.6630619524475548,-60.59281627039646,2.40063,-10.35741
14.68,-52.05059115376065,12.892930511847613,31.376388627403326,0.6630619524475548,-60.59281627039646,2.40063,-10.35741
14.681,-52.29990535371812,12.582353711948688,31.20784699474781,0.6630619524475548,-60.59281627039646,2.40063,-10.35741
14.682,-52.75369432481626,12.263201048528853,30.839697518636488,0.6630619524475548,-60.59281627039646,2.40063,-10.35741
14.683000000000002,-53.247617604661635,12.172329688105734,30.378810058657532,0.6630619524475548,-60.59281627039646,2.40063,-10.35741
14.684,-53.44799097604517,12.347139790943846,30.144374943015052,0.6630619524475548,-60.59281627039646,2.40063,-10.35741
14.685,-53.329385850699,12.491243378914296,30.227246222560574,0.6630619524475548,-60.59281627039646,2.40063,-10.35741
14.686000000000002,-53.13832253070096,12.488610579558287,30.413859674962765,0.6630619524475548,-60.59281627039646,2.40063,-10.35741
14.687,-53.08534590871675,12.531752519365352,30.455533997895532,0.6630619524475548,-60.59281627039646,2.40063,-10.35741
14.688,-53.15439985708115,12.718966367708363,30.345061251252268,0.6630619524475548,-60.59281627039646,2.40063,-10.35741
14.688999999999998,-53.385566174777786,12.856965699854126,30.088068301972807,0.6630619524475548,-60.59281627039646,2.40063,-10.35741
14.69,-53.95138815042054,12.725514722924745,29.568140854552674,0.6630619524475548,-60.59281627039646,2.40063,-10.35741
14.691,-54.511363455192004,12.42190337721632,29.09121330902501,0.6630619524475548,-60.59281627039646,2.40063,-10.35741
14.691999999999998,-54.65050476191214,12.251917734870105,28.99297223638979,0.6630619524475548,-60.59281627039646,2.40063,-10.35741
14.693,-54.15477388955072,12.060304341848965,29.51855737414189,0.6630619524475548,-60.59281627039646,2.40063,-10.35741
14.694,-53.90025155224571,12.044464968738264,29.770422292230677,0.6630619524475548,-60.59281627039646,2.40063,-10.35741
14.694694694694695,,,,0.657653616783219,-60.884954871795074,2.47807,-10.15823
14.695,-54.47138031781758,11.992234896089075,29.224154228453866,0.657653616783219,-60.884954871795074,2.47807,-10.15823
14.696000000000002,-55.09363225418969,11.707271756223555,28.676217039922115,0.657653616783219,-60.884954871795074,2.47807,-10.15823
14.697000000000001,-55.31134825157012,12.007431770372715,28.40032099802487,0.657653616783219,-60.884954871795074,2.47807,-10.15823
14.698,-55.08172755452757,12.816698445650015,28.446799653441985,0.657653616783219,-60.884954871795074,2.47807,-10.15823
14.699000000000002,-54.61436244807253,13.300969741695006,28.789285881791887,0.657653616783219,-60.884954871795074,2.47807,-10.15823
14.7,-54.31781422687416,13.380669200855293,29.058358527408853,0.657653616783219,-60.884954871795074,2.47807,-10.15823
14.701,-54.17838333696331,13.022242654649167,29.27858558181148,0.657653616783219,-60.884954871795074,2.47807,-10.15823
14.702000000000002,-54.37543594346625,12.452949401403966,29.216812722506358,0.657653616783219,-60.884954871795074,2.47807,-10.15823
14.703,-54.666864601296126,12.50029395133996,28.922166284650842,0.657653616783219,-60.884954871795074,2.47807,-10.15823
14.704,-54.57755642241021,12.844463839151972,28.93138207199456,0.657653616783219,-60.884954871795074,2.47807,-10.15823
14.705000000000002,-54.461451954926176,13.078075789545293,28.990306058720307,0.657653616783219,-60.884954871795074,2.47807,-10.15823
14.706,-54.32086652757081,13.178367708945528,29.10343556372771,0.657653616783219,-60.884954871795074,2.47807,-10.15823
14.707,-54.13631523783582,13.087762276543927,29.30412807992265,0.657653616783219,-60.884954871795074,2.47807,-10.15823
14.708,-53.934722607052485,12.984933852979395,29.52421420235717,0.657653616783219,-60.884954871795074,2.47807,-10.15823
14.709000000000001,-53.95023010477993,12.794590055770085,29.553369236229397,0.657653616783219,-60.884954871795074,2.47807,-10.15823
14.71,-53.91630699946779,13.056754017702847,29.525258126426053,0.657653616783219,-60.884954871795074,2.47807,-10.15823
14.711000000000002,-53.853550921012456,13.701749777039455,29.430737869261907,0.657653616783219,-60.884954871795074,2.47807,-10.15823
14.712000000000002,-53.775607878750066,14.233975005880207,29.372470419790268,0.657653616783219,-60.884954871795074,2.47807,-10.15823
14.713,-53.4481164846651,14.633847196113305,29.584743621295747,0.657653616783219,-60.884954871795074,2.47807,-10.15823
14.714,-53.24224305113341,14.754026596700617,29.75131000709507,0.657653616783219,-60.884954871795074,2.47807,-10.15823
14.714714714714715,,,,0.6549494489510513,-61.67897641025661,2.36191,-9.560688
14.715,-53.50120788747093,14.762719920323686,29.499395094609078,0.6549494489510513,-61.67897641025661,2.36191,-9.560688
14.716,-54.01975665938137,14.596349816318677,29.042984912531978,0.6549494489510513,-61.67897641025661,2.36191,-9.560688
14.717,-54.506651443802575,14.120838105619129,28.6939335380166,0.6549494489510513,-61.67897641025661,2.36191,-9.560688
14.718,-54.598803277427386,13.541347411504107,28.747023109472103,0.6549494489510513,-61.67897641025661,2.36191,-9.560688
14.719000000000001,-54.13620318241682,13.319964214462376,29.24921577517967,0.6549494489510513,-61.67897641025661,2.36191,-9.560688
14.72,-53.388769078215596,13.575211605731099,29.912369502515308,0.6549494489510513,-61.67897641025661,2.36191,-9.560688
14.721000000000002,-52.57279348697661,14.013045669983796,30.59169122300032,0.6549494489510513,-61.67897641025661,2.36191,-9.560688
14.722,-52.158771482649286,14.19771578191777,30.94343170341511,0.6549494489510513,-61.67897641025661,2.36191,-9.560688
14.723,-52.5569326413565,13.776993240912983,30.66735133063872,0.6549494489510513,-61.67897641025661,2.36191,-9.560688
14.724,-52.9251948063297,13.10888011230726,30.475519414791364,0.6549494489510513,-61.67897641025661,2.36191,-9.560688
14.725,-52.6922429455852,12.749704028405723,30.78720243845999,0.6549494489510513,-61.67897641025661,2.36191,-9.560688
14.726,-52.19354965532733,12.881867713241347,31.24026468252872,0.6549494489510513,-61.67897641025661,2.36191,-9.560688
14.727,-51.73236381074828,13.380588573275599,31.565202199176497,0.6549494489510513,-61.67897641025661,2.36191,-9.560688
14.728,-51.73103696364114,13.455500142551465,31.547678540405673,0.6549494489510513,-61.67897641025661,2.36191,-9.560688
14.729000000000001,-51.92730030509379,13.139618249610406,31.436074782360397,0.6549494489510513,-61.67897641025661,2.36191,-9.560688
14.730000000000002,-52.05288899144354,13.032733906794816,31.340374531302746,0.6549494489510513,-61.67897641025661,2.36191,-9.560688
14.731000000000002,-52.03693375818003,13.336408905947554,31.281266978270487,0.6549494489510513,-61.67897641025661,2.36191,-9.560688
14.732000000000001,-52.26679118968518,13.523903213235196,31.011914097765,0.6549494489510513,-61.67897641025661,2.36191,-9.560688
14.732999999999999,-52.792174638362226,13.149764301263987,30.59476124281657,0.6549494489510513,-61.67897641025661,2.36191,-9.560688
14.734000000000002,-52.899511524416845,12.733845675686906,30.589439028676413,0.6549494489510513,-61.67897641025661,2.36191,-9.560688
14.734734734734735,,,,0.6484594461538482,-60.94862568764588,2.40063,-9.75987
14.735,-52.75012699166065,12.747446189190693,30.731470611572327,0.6484594461538482,-60.94862568764588,2.40063,-9.75987
14.735999999999999,-52.901480115837316,13.036359904200824,30.51593555911796,0.6484594461538482,-60.94862568764588,2.40063,-9.75987
14.737,-53.28556713231404,12.963564740313034,30.16018166160073,0.6484594461538482,-60.94862568764588,2.40063,-9.75987
14.738,-53.58745130726122,12.723882385969265,29.92267144659183,0.6484594461538482,-60.94862568764588,2.40063,-9.75987
14.739,-53.60923725320347,12.922257412585711,29.855326136539844,0.6484594461538482,-60.94862568764588,2.40063,-9.75987
14.740000000000002,-53.51243802869397,13.321550232363544,29.854331771496337,0.6484594461538482,-60.94862568764588,2.40063,-9.75987
14.741,-53.25524052202592,13.703079010897822,30.010046213533336,0.6484594461538482,-60.94862568764588,2.40063,-9.75987
14.741999999999996,-53.17647492633064,13.851979750786679,30.04897791117189,0.6484594461538482,-60.94862568764588,2.40063,-9.75987
14.743,-53.702150971938345,13.777526846727348,29.558668260717702,0.6484594461538482,-60.94862568764588,2.40063,-9.75987
14.744000000000002,-54.46718891401616,13.5687747177183,28.86813457994367,0.6484594461538482,-60.94862568764588,2.40063,-9.75987
14.745,-54.97114375791699,13.371590103652256,28.425924064518146,0.6484594461538482,-60.94862568764588,2.40063,-9.75987
14.745999999999999,-55.008473952600774,13.369172142159453,28.3902219545011,0.6484594461538482,-60.94862568764588,2.40063,-9.75987
14.747,-54.7017991187807,13.429602635269596,28.67379780446158,0.6484594461538482,-60.94862568764588,2.40063,-9.75987
14.748,-54.29305659568448,13.402074120651786,29.077271300144496,0.6484594461538482,-60.94862568764588,2.40063,-9.75987
14.749000000000002,-53.97982026550736,13.363103300124548,29.390706480784374,0.6484594461538482,-60.94862568764588,2.40063,-9.75987
14.75,-53.78606377983897,13.427988485786571,29.563085117375785,0.6484594461538482,-60.94862568764588,2.40063,-9.75987
14.750999999999998,-53.69285939162738,13.43956634887465,29.650699251979052,0.6484594461538482,-60.94862568764588,2.40063,-9.75987
14.752,-53.82566544773022,13.38744395740341,29.53446190107233,0.6484594461538482,-60.94862568764588,2.40063,-9.75987
14.753,-54.15119398821023,13.324477044971097,29.233580903282515,0.6484594461538482,-60.94862568764588,2.40063,-9.75987
14.754000000000001,-54.4703175872007,13.267435180900533,28.937175112826303,0.6484594461538482,-60.94862568764588,2.40063,-9.75987
14.754754754754755,,,,0.6398061090909112,-61.70145011655032,2.47807,-10.35741
14.755,-54.508713877954996,13.139303229125687,28.93003319088127,0.6398061090909112,-61.70145011655032,2.47807,-10.35741
14.755999999999998,-54.23586853757633,13.0763447516034,29.21003470078111,0.6398061090909112,-61.70145011655032,2.47807,-10.35741
14.757,-53.900712971333974,13.241825797718509,29.496551374934803,0.6398061090909112,-61.70145011655032,2.47807,-10.35741
14.758000000000004,-53.717699245141,13.370586670107961,29.643303927218607,0.6398061090909112,-61.70145011655032,2.47807,-10.35741
14.759,-53.65683698830253,13.332238232983155,29.711622090259446,0.6398061090909112,-61.70145011655032,2.47807,-10.35741
14.759999999999998,-53.748614327261066,13.330205979113245,29.623037880845786,0.6398061090909112,-61.70145011655032,2.47807,-10.35741
14.761,-54.0567968737713,13.366684408419607,29.315122875896922,0.6398061090909112,-61.70145011655032,2.47807,-10.35741
14.762,-54.3224011508011,13.32885701753291,29.066274072055673,0.6398061090909112,-61.70145011655032,2.47807,-10.35741
14.763,-54.316240541083296,13.248731295141162,29.091298821671117,0.6398061090909112,-61.70145011655032,2.47807,-10.35741
14.764000000000001,-54.02819181740801,13.205749193883015,29.381322176535196,0.6398061090909112,-61.70145011655032,2.47807,-10.35741
14.765,-53.75836295038494,13.288546965484793,29.62358744411827,0.6398061090909112,-61.70145011655032,2.47807,-10.35741
14.765999999999998,-53.60528045775103,13.409603673079907,29.742932003016833,0.6398061090909112,-61.70145011655032,2.47807,-10.35741
14.767000000000001,-53.49405464996954,13.428790832238093,29.84615783003029,0.6398061090909112,-61.70145011655032,2.47807,-10.35741
14.767999999999999,-53.47180251935821,13.444962908317905,29.863798713773484,0.6398061090909112,-61.70145011655032,2.47807,-10.35741
14.768999999999998,-53.542862885576035,13.5127121655921,29.778341603554352,0.6398061090909112,-61.70145011655032,2.47807,-10.35741
14.769999999999998,-53.62140349275338,13.576953360404946,29.68645215606509,0.6398061090909112,-61.70145011655032,2.47807,-10.35741
14.770999999999999,-53.701695394763696,13.62890323421565,29.595856728583932,0.6398061090909112,-61.70145011655032,2.47807,-10.35741
14.772,-53.761013865892714,13.664307430806234,29.529648374538898,0.6398061090909112,-61.70145011655032,2.47807,-10.35741
14.773,-53.673793994970296,13.700404428182162,29.605259786598296,0.6398061090909112,-61.70145011655032,2.47807,-10.35741
14.774,-53.472387737147855,13.77289001595499,29.78235110308053,0.6398061090909112,-61.70145011655032,2.47807,-10.35741
14.774774774774775,,,,0.6461158340326363,-62.14340689976709,2.40063,-9.75987
14.775,-53.30523385578666,13.810658318807983,29.934745622861556,0.6461158340326363,-62.14340689976709,2.40063,-9.75987
14.776,-53.17531313283948,13.788373170729672,30.06610189081037,0.6461158340326363,-62.14340689976709,2.40063,-9.75987
14.777,-53.037846163972155,13.775747303767936,30.202332718532208,0.6461158340326363,-62.14340689976709,2.40063,-9.75987
14.778,-52.91666496310415,13.816440645744919,30.3093475725988,0.6461158340326363,-62.14340689976709,2.40063,-9.75987
14.778999999999998,-52.897928179195844,13.860990924541314,30.31620098181201,0.6461158340326363,-62.14340689976709,2.40063,-9.75987
14.78,-53.01021903459001,13.855167942014972,30.209042709616323,0.6461158340326363,-62.14340689976709,2.40063,-9.75987
14.780999999999999,-53.17002718184397,13.882022402886625,30.0476357513867,0.6461158340326363,-62.14340689976709,2.40063,-9.75987
14.782,-53.31148845478796,14.02611364740982,29.874264945353822,0.6461158340326363,-62.14340689976709,2.40063,-9.75987
14.783,-53.387330424604905,14.239822538066438,29.746225506472697,0.6461158340326363,-62.14340689976709,2.40063,-9.75987
14.784,-53.360338121179026,14.370939634648748,29.73835335072551,0.6461158340326363,-62.14340689976709,2.40063,-9.75987
14.785,-53.19482549558279,14.36300957358127,29.900222291589127,0.6461158340326363,-62.14340689976709,2.40063,-9.75987
14.786,-52.90991400058963,14.204537243941946,30.216536456113648,0.6461158340326363,-62.14340689976709,2.40063,-9.75987
14.787,-52.647941962202616,13.880619071247006,30.55298558546555,0.6461158340326363,-62.14340689976709,2.40063,-9.75987
14.787999999999998,-52.48322306198037,13.685676393701126,30.761762184537226,0.6461158340326363,-62.14340689976709,2.40063,-9.75987
14.788999999999998,-52.2999343460761,13.797417449249409,30.91070474786418,0.6461158340326363,-62.14340689976709,2.40063,-9.75987
14.79,-52.23157428591648,13.907137751369069,30.948674088226422,0.6461158340326363,-62.14340689976709,2.40063,-9.75987
14.790999999999999,-52.458934130717175,13.86178342798501,30.74054174675827,0.6461158340326363,-62.14340689976709,2.40063,-9.75987
14.792,-52.76452630431353,13.866381212264947,30.443865935694753,0.6461158340326363,-62.14340689976709,2.40063,-9.75987
14.793,-53.03385986564559,14.087460071117015,30.12699367171277,0.6461158340326363,-62.14340689976709,2.40063,-9.75987
14.794,-53.26322386215328,14.392070431134176,29.82661232546455,0.6461158340326363,-62.14340689976709,2.40063,-9.75987
14.794794794794795,,,,0.6608986181818206,-62.60409072261093,2.47807,-10.35741
14.795,-53.2805703987113,14.526450087858818,29.774671262480606,0.6608986181818206,-62.60409072261093,2.47807,-10.35741
14.796,-53.1306150354535,14.46223692990787,29.936231957281127,0.6608986181818206,-62.60409072261093,2.47807,-10.35741
14.797,-52.87734128393384,14.31728216090358,30.21863647432147,0.6608986181818206,-62.60409072261093,2.47807,-10.35741
14.797999999999998,-52.58317409556953,14.206310438584365,30.531573785885787,0.6608986181818206,-62.60409072261093,2.47807,-10.35741
14.799,-52.49396596411675,14.159338504253853,30.629940872573147,0.6608986181818206,-62.60409072261093,2.47807,-10.35741
14.8,-52.536400772278526,14.147431093775175,30.59206663859962,0.6608986181818206,-62.60409072261093,2.47807,-10.35741
14.800999999999998,-52.58272622826574,14.211044858603689,30.53077113112402,0.6608986181818206,-62.60409072261093,2.47807,-10.35741
14.802,-52.64074888137022,14.306713053271801,30.449743527824378,0.6608986181818206,-62.60409072261093,2.47807,-10.35741
14.802999999999999,-52.62214309411619,14.330974734571488,30.46132765953532,0.6608986181818206,-62.60409072261093,2.47807,-10.35741
14.804,-52.52472705185303,14.298814826258907,30.563770728426622,0.6608986181818206,-62.60409072261093,2.47807,-10.35741
14.805,-52.45185574201541,14.27970363436824,30.639103146962487,0.6608986181818206,-62.60409072261093,2.47807,-10.35741
14.806,-52.396747527847175,14.222074137710221,30.70739880724552,0.6608986181818206,-62.60409072261093,2.47807,-10.35741
14.807,-52.356866590444604,14.177009136557743,30.757681951932998,0.6608986181818206,-62.60409072261093,2.47807,-10.35741
14.808000000000002,-52.404490722296494,14.23220568878564,30.697271462373447,0.6608986181818206,-62.60409072261093,2.47807,-10.35741
14.809,-52.485288855898936,14.35720044197903,30.586446993250735,0.6608986181818206,-62.60409072261093,2.47807,-10.35741
14.81,-52.54453989800994,14.477661122139224,30.497418917439703,0.6608986181818206,-62.60409072261093,2.47807,-10.35741
14.811000000000002,-52.5640830394981,14.528716353186526,30.464998169482012,0.6608986181818206,-62.60409072261093,2.47807,-10.35741
14.812,-52.538386605415106,14.437201185183037,30.51408580961946,0.6608986181818206,-62.60409072261093,2.47807,-10.35741
14.812999999999999,-52.38989888255105,14.19308380240289,30.72159607407422,0.6608986181818206,-62.60409072261093,2.47807,-10.35741
14.813999999999998,-52.04430334488385,13.941399003920925,31.120763583354158,0.6608986181818206,-62.60409072261093,2.47807,-10.35741
14.814814814814815,,,,0.665225286713289,-61.98610177156197,2.47807,-9.560688
14.815,-51.65829939962683,13.75670669133563,31.541353591276522,0.665225286713289,-61.98610177156197,2.47807,-9.560688
14.816,-51.41462806383485,13.788204830947368,31.768631697065743,0.665225286713289,-61.98610177156197,2.47807,-9.560688
14.816999999999998,-51.42968671008442,14.051342563890653,31.685340637445318,0.665225286713289,-61.98610177156197,2.47807,-9.560688
14.818,-51.68160895980361,14.281972514030823,31.381314417774234,0.665225286713289,-61.98610177156197,2.47807,-9.560688
14.819,-52.18510557878319,14.429376909317265,30.856744074078016,0.665225286713289,-61.98610177156197,2.47807,-9.560688
14.82,-52.63566717268952,14.618354689776574,30.3720790021233,0.665225286713289,-61.98610177156197,2.47807,-9.560688
14.821000000000002,-52.598000504417044,14.809483705904489,30.35688090254998,0.665225286713289,-61.98610177156197,2.47807,-9.560688
14.822,-52.255976147263034,14.942533841422325,30.64959649914848,0.665225286713289,-61.98610177156197,2.47807,-9.560688
14.823,-51.953445510002545,15.003801281823499,30.923438041372737,0.665225286713289,-61.98610177156197,2.47807,-9.560688
14.824000000000002,-51.741003868158074,14.962846833703448,31.138898389899058,0.665225286713289,-61.98610177156197,2.47807,-9.560688
14.825,-51.68422649954008,14.885061114858425,31.21501777216217,0.665225286713289,-61.98610177156197,2.47807,-9.560688
14.826,-51.662257498517704,14.931025979268231,31.22338438840975,0.665225286713289,-61.98610177156197,2.47807,-9.560688
14.827000000000002,-51.559264429802035,15.024275931470894,31.296307242357866,0.665225286713289,-61.98610177156197,2.47807,-9.560688
14.828,-51.515641048228595,15.069490173067837,31.32551065276798,0.665225286713289,-61.98610177156197,2.47807,-9.560688
14.829,-51.49764035941287,15.11083186311505,31.33116172132322,0.665225286713289,-61.98610177156197,2.47807,-9.560688
14.830000000000002,-51.47745538704404,15.057928949411206,31.365406337228347,0.665225286713289,-61.98610177156197,2.47807,-9.560688
14.831,-51.50945662565692,14.929921555031813,31.37046821470624,0.665225286713289,-61.98610177156197,2.47807,-9.560688
14.832,-51.52923860031709,14.866544098687427,31.369070825067485,0.665225286713289,-61.98610177156197,2.47807,-9.560688
14.833,-51.47176458492674,14.912221775750055,31.41159726419089,0.665225286713289,-61.98610177156197,2.47807,-9.560688
14.834000000000001,-51.384773690321005,15.013848272826722,31.466733640053604,0.665225286713289,-61.98610177156197,2.47807,-9.560688
14.834834834834835,,,,0.657293061072263,-62.487982703962906,2.40063,-10.35741
14.835,-51.33143792888318,15.097322161941351,31.49443340821227,0.657293061072263,-62.487982703962906,2.40063,-10.35741
14.836000000000002,-51.336739888192255,15.154287883314453,31.473246842366013,0.657293061072263,-62.487982703962906,2.40063,-10.35741
14.837000000000002,-51.360236852225285,15.200467569075892,31.43762380331501,0.657293061072263,-62.487982703962906,2.40063,-10.35741
14.838,-51.36120801656217,15.250796407825774,31.42238825784112,0.657293061072263,-62.487982703962906,2.40063,-10.35741
14.839,-51.301841537903,15.335854065435937,31.454996824199764,0.657293061072263,-62.487982703962906,2.40063,-10.35741
14.840000000000002,-51.18809703523803,15.39503537793412,31.546951514653653,0.657293061072263,-62.487982703962906,2.40063,-10.35741
14.841,-51.06065066008088,15.34801086170418,31.682540540252603,0.657293061072263,-62.487982703962906,2.40063,-10.35741
14.842,-50.93666351343681,15.180379787504814,31.84938739417984,0.657293061072263,-62.487982703962906,2.40063,-10.35741
14.843,-50.843133780882035,14.97600180571686,31.99712382572525,0.657293061072263,-62.487982703962906,2.40063,-10.35741
14.844000000000001,-50.704304215590774,14.848056519876053,32.16638145645702,0.657293061072263,-62.487982703962906,2.40063,-10.35741
14.845,-50.48157650984393,14.739897733179689,32.41051291271398,0.657293061072263,-62.487982703962906,2.40063,-10.35741
14.846000000000002,-50.356373103946005,14.592788774018773,32.57182249603802,0.657293061072263,-62.487982703962906,2.40063,-10.35741
14.847000000000001,-50.49045104147315,14.5012398194298,32.468375213857954,0.657293061072263,-62.487982703962906,2.40063,-10.35741
14.848,-50.702308274418534,14.57379082808849,32.244721179250256,0.657293061072263,-62.487982703962906,2.40063,-10.35741
14.849,-50.84055715960238,14.699800518775994,32.07697677200779,0.657293061072263,-62.487982703962906,2.40063,-10.35741
14.85,-51.04746972853301,14.8397051622712,31.839290683921146,0.657293061072263,-62.487982703962906,2.40063,-10.35741
14.851,-51.317696923456886,14.996819167021751,31.535894259268428,0.657293061072263,-62.487982703962906,2.40063,-10.35741
14.852,-51.45389075534462,15.077891753087375,31.382412460268608,0.657293061072263,-62.487982703962906,2.40063,-10.35741
14.853,-51.413554117340354,15.120907958231678,31.408998848146158,0.657293061072263,-62.487982703962906,2.40063,-10.35741
14.854000000000001,-51.312946161306236,15.177749477488325,31.489416720105638,0.657293061072263,-62.487982703962906,2.40063,-10.35741
14.854854854854855,,,,0.7245367011655035,-63.04979156177176,2.47807,-9.75987
14.855000000000002,-51.21609972134948,15.243174993532856,31.56365230902584,0.7245367011655035,-63.04979156177176,2.47807,-9.75987
14.856,-51.1200980820789,15.251249173167784,31.6533503464049,0.7245367011655035,-63.04979156177176,2.47807,-9.75987
14.857000000000001,-51.01298599490529,15.214814696308153,31.766407914180746,0.7245367011655035,-63.04979156177176,2.47807,-9.75987
14.857999999999999,-50.869434333964264,15.185347356850116,31.912391993934246,0.7245367011655035,-63.04979156177176,2.47807,-9.75987
