Time,U_loop,Bt,Ip
19.7014158,1.99375,0.3616246999015512,-0.07752499707603758
19.7024158,1.98828125,0.36162546376939253,-0.07750866543494764
19.703415800000002,1.98828125,0.3616262212004057,-0.07746666347377484
19.7044158,1.9921875,0.3616269657577627,-0.07745336491870353
19.7054158,1.99609375,0.36162770530869776,-0.0774826896565009
19.706415800000002,2.0,0.3616284634549141,-0.07751323889076772
19.7074158,2.00703125,0.3616292294683648,-0.0775072162356879
19.7084158,2.00546875,0.3616299954818155,-0.07747837615352865
19.709415800000002,2.00390625,0.36163074003917245,-0.0774672630171406
19.710415800000003,2.0,0.36163149460937316,-0.07748742439120755
19.7114158,1.98828125,0.36163224774916763,-0.07751427275099647
19.712415800000002,1.97734375,0.36163300303457147,-0.07751932845110798
19.713415800000003,1.97890625,0.36163374902233464,-0.07750384160047553
19.714415799999998,1.9828125,0.3616345035925354,-0.07749208424986626
19.7154158,1.98671875,0.3616352603083455,-0.07750182773563029
19.7164158,1.984375,0.36163599056164,-0.07752595830470113
19.7174158,1.97578125,0.36163669077640315,-0.07753959898959567
19.7184158,1.975,0.36163737954791636,-0.0775299635146639
19.7194158,1.98515625,0.3616380890603202,-0.07751374692108925
19.7204158,1.990625,0.3616388085855678,-0.07751696072313834
19.7214158,1.9984375,0.3616395331172372,-0.07754085556441107
19.7224158,1.99453125,0.3616402333320004,-0.07756047199909086
19.7234158,1.9890625,0.36164091852749797,-0.07755623346069401
19.724415800000003,1.984375,0.3616416008621831,-0.07753986657457046
19.7254158,1.98125,0.36164228677288385,-0.07754011600165316
19.7264158,1.99375,0.3616429669619596,-0.07756402959470862
19.727415800000003,2.00546875,0.36164365215745714,-0.07758598574208636
19.7284158,2.0171875,0.361644367391486,-0.07758421368021937
19.7294158,2.0125,0.36164508405592105,-0.0775717239623738
19.730415800000003,2.009375,0.3616457764034499,-0.07757519127114927
19.731415800000004,2.0078125,0.36164645659252564,-0.0775988067622285
19.7324158,2.00703125,0.3616471503704607,-0.07762179368937745
19.7334158,2.00703125,0.3616478491548177,-0.07762681209194562
19.7344158,2.003125,0.36164854936958085,-0.07762120020111561
19.7354158,1.9984375,0.36164923241946906,-0.07762729439371321
19.7364158,1.99609375,0.36164989687407606,-0.07764934183621068
19.7374158,1.98671875,0.3616505577526674,-0.07766889985067203
19.7384158,1.975,0.3616512043271962,-0.07767379935117265
19.7394158,1.97109375,0.3616518458953032,-0.07767203607605731
19.7404158,1.975,0.36165249103942576,-0.07767640886919025
19.741415800000002,1.9734375,0.361653156924439,-0.0776887438987053
19.7424158,1.9734375,0.36165382996148343,-0.07770217200075559
19.7434158,1.9734375,0.3616544965616998,-0.07770990680451394
19.744415800000002,1.9640625,0.3616551424210255,-0.07771166270092249
19.7454158,1.9625,0.36165578327392933,-0.07771261968644291
19.7464158,1.965625,0.36165642984845814,-0.07771804055055637
19.747415800000002,1.96640625,0.3616570678405495,-0.07772768103201347
19.748415800000004,1.975,0.3616577158454846,-0.07773545856883439
19.7494158,1.98671875,0.3616583874521228,-0.0777363671420587
19.7504158,1.99375,0.36165908623647974,-0.07773310227574541
19.7514158,1.99375,0.36165979074246174,-0.07773473603697315
19.752415799999998,1.98828125,0.36166047951397495,-0.07774475062958994
19.7534158,1.99375,0.3616611468293944,-0.07775317120671338
19.7544158,2.0015625,0.36166180985359514,-0.07775060258948037
19.7554158,2.00703125,0.36166248217543645,-0.07774367379829739
19.7564158,2.003125,0.36166315735809024,-0.07774464508409046
19.7574158,1.99609375,0.36166382181269724,-0.07775496964705496
19.7584158,1.99765625,0.36166447482405417,-0.07776396863665591
19.7594158,1.98125,0.36166511639216115,-0.07776340615162763
19.7604158,1.971875,0.36166573864978374,-0.07775982830247401
19.7614158,1.98828125,0.3616663537553751,-0.07776425305521849
19.762415800000003,1.99453125,0.36166696385454455,-0.07777515226265384
19.7634158,1.990625,0.36166757395371407,-0.07778072900809238
19.764415800000002,1.98515625,0.36166818977450854,-0.07777755041786599
19.765415800000003,1.9796875,0.3616688041648968,-0.07777522656757595
19.7664158,1.975,0.3616694078272381,-0.07778104876334294
19.767415800000002,1.975,0.36167000934397003,-0.07778963797930731
19.7684158,1.96953125,0.36167062301915515,-0.07779164017012877
19.7694158,1.971875,0.3616712502831996,-0.07778859111473653
19.7704158,1.9734375,0.3616718854144785,-0.07778981094757921
19.7714158,1.96171875,0.3616725091025073,-0.0777947236898751
19.7724158,1.95625,0.36167314351858304,-0.07779327131211182
19.7734158,1.95625,0.3616737822258775,-0.07778574732779649
19.7744158,1.95703125,0.3616744137811407,-0.07778238273095568
19.7754158,1.95859375,0.3616750317475445,-0.07778483740238554
19.776415800000002,1.95859375,0.3616756447075265,-0.07778491651590168
19.7774158,1.96953125,0.3616762626739304,-0.07778009788208909
19.7784158,1.971875,0.361676896374803,-0.07777721710455233
19.779415800000002,1.97109375,0.36167752864526936,-0.07778025273616544
19.7804158,1.96796875,0.3616781387444388,-0.0777829559665719
19.7814158,1.9640625,0.3616787302483271,-0.07777870530968474
19.782415800000003,1.96015625,0.36167930029612155,-0.07777185191618634
19.783415800000004,1.95703125,0.3616798596158691,-0.07777101176102869
19.7844158,1.965625,0.3616804103531792,-0.07777511173718324
19.785415800000003,1.96171875,0.3616809804009737,-0.07777500449939083
19.7864158,1.9453125,0.36168155903120563,-0.0777689958079119
19.787415799999998,1.9453125,0.3616821290790001,-0.07776532890352633
19.7884158,1.94375,0.36168267838590396,-0.07776806497628343
19.7894158,1.93828125,0.36168323770565153,-0.07776958863425201
19.7904158,1.953125,0.361683813475071,-0.07776340243477042
19.7914158,1.9625,0.3616844099853811,-0.07775518235319646
19.7924158,1.95859375,0.3616849986284568,-0.07775383403290738
19.793415800000002,1.95859375,0.3616855751130794,-0.07775691778529989
19.7944158,1.94765625,0.36168616089534256,-0.07775408530854029
19.7954158,1.946875,0.3616867438167933,-0.07774451171881423
19.796415800000002,1.94296875,0.3616873131493846,-0.07773813773782695
19.7974158,1.93984375,0.3616878531586478,-0.07773902438030311
19.7984158,1.9375,0.361688393167911,-0.07773868654773687
19.799415800000002,1.94140625,0.3616889410444086,-0.07773012974714186
19.800415800000003,1.93984375,0.36168950107935927,-0.07771894696605117
19.8014158,1.92890625,0.36169003179098186,-0.07771458195376747
19.802415800000002,1.92890625,0.36169054605293255,-0.07771538156511275
19.803415800000003,1.934375,0.36169106460610206,-0.07771248794792865
19.804415799999997,1.93046875,0.361691591741709,-0.07770441354307615
19.8054158,1.925,0.361692118877316,-0.07769799342818581
19.8064158,1.91953125,0.3616926274176417,-0.07769617047390759
19.8074158,1.9265625,0.36169313524276425,-0.07769290237516102
19.8084158,1.93046875,0.36169365522634,-0.07768487961988507
19.8094158,1.9375,0.36169418093154077,-0.07767620439528809
19.8104158,1.94140625,0.3616947016303196,-0.07766994371284809
19.8114158,1.946875,0.36169522733552034,-0.07766539659581247
19.8124158,1.95859375,0.3616957680599867,-0.07766037142294806
19.8134158,1.94921875,0.3616963223733124,-0.07765317342854126
19.814415800000003,1.95234375,0.3616968788322475,-0.07764587579614791
19.8154158,1.95703125,0.3616974331455732,-0.07764042747109344
19.8164158,1.953125,0.36169798745889886,-0.07763467816047254
19.817415800000003,1.946875,0.3616985453482402,-0.07762751270814948
19.8184158,1.93828125,0.3616990975159565,-0.07762150109475814
19.8194158,1.9375,0.36169962965798536,-0.0776175156252017
19.820415800000003,1.94296875,0.36170015679359235,-0.07761158405365284
19.8214158,1.9453125,0.36170069179643366,-0.07760201145855387
19.822415799999998,1.928125,0.3617012082039937,-0.07759281696136648
19.8234158,1.92421875,0.3617016938578194,-0.07758777122657179
19.8244158,1.93046875,0.36170217235961394,-0.07758389568042051
19.8254158,1.93046875,0.361702660159049,-0.07757572735468275
19.8264158,1.9359375,0.36170315010409343,-0.07756434544914809
19.8274158,1.9453125,0.3617036443403567,-0.07755629476912564
19.828415800000002,1.946875,0.3617041214117449,-0.07755302713169403
19.8294158,1.94296875,0.3617045934767113,-0.07754746464695128
19.8304158,1.9375,0.3617050633960682,-0.07753667003051493
19.831415800000002,1.94375,0.3617055390370502,-0.07752648410352203
19.8324158,1.9546875,0.36170602898209464,-0.07752146407387907
19.8334158,1.96015625,0.361706541098436,-0.07751805150501195
19.834415800000002,1.94765625,0.3617070646580273,-0.07751107309711626
19.835415800000003,1.94765625,0.3617075739135561,-0.07750185631215686
19.8364158,1.946875,0.3617080753018506,-0.07749520671761827
19.837415800000002,1.94375,0.3617085545188482,-0.07749133376775424
19.838415800000003,1.93828125,0.3617090294446271,-0.0774860578348383
19.8394158,1.9375,0.36170950079439024,-0.07747822192791325
19.8404158,1.93046875,0.3617099707137472,-0.07747043700529148
19.8414158,1.9265625,0.3617104241834323,-0.07746299525580472
19.8424158,1.9265625,0.36171088122913303,-0.07745266931755436
19.8434158,1.91953125,0.36171132754678686,-0.0774402482154112
19.8444158,1.91328125,0.36171174454111255,-0.07743062017351549
19.8454158,1.925,0.36171214222495385,-0.07742511245902696
19.8464158,1.93046875,0.3617125427696077,-0.07741921403837489
19.8474158,1.934375,0.36171296477035525,-0.07740816542100794
19.8484158,1.93046875,0.3617133960687435,-0.07739495006564429
19.849415800000003,1.928125,0.3617138237911161,-0.07738781000527169
19.8504158,1.925,0.36171424793747303,-0.07738538100339727
19.8514158,1.92421875,0.36171468781829874,-0.07737619567904762
19.852415800000003,1.93203125,0.3617151327055463,-0.07735967647551888
19.8534158,1.94296875,0.36171559046645013,-0.07734787472287673
19.8544158,1.9453125,0.36171606396182276,-0.0773454714192061
19.855415800000003,1.93203125,0.3617165546220703,-0.07734344207436167
19.8564158,1.928125,0.36171704170630226,-0.07733404577246746
19.8574158,1.92421875,0.36171752235370613,-0.07732200485941693
19.8584158,1.9171875,0.3617179894122506,-0.07731527134912307
19.8594158,1.915625,0.3617184550403888,-0.07731206676726841
19.8604158,1.91328125,0.36171892782055826,-0.07730460871380498
19.8614158,1.9171875,0.36171938701186834,-0.07729240226920416
19.8624158,1.92265625,0.36171983261431906,-0.07728215718195681
19.8634158,1.92109375,0.36172027607116036,-0.07727685661857345
19.8644158,1.90625,0.36172072381922044,-0.07727219622608388
19.8654158,1.90390625,0.361721162984843,-0.07726532085078748
19.866415800000002,1.90234375,0.36172158927680936,-0.07725813703825313
19.8674158,1.89296875,0.36172199339747885,-0.07725222006456918
19.8684158,1.890625,0.36172238679010144,-0.07724645378009336
19.869415800000002,1.896875,0.36172280092361464,-0.077238272796953
19.8704158,1.9078125,0.3617232357980185,-0.07722929373904495
19.8714158,1.91171875,0.3617236663812036,-0.07722349336703534
19.872415800000002,1.90390625,0.36172407550829494,-0.07721971404710994
19.873415800000004,1.8984375,0.36172446604010505,-0.07721418953222398
19.8744158,1.909375,0.36172486014793076,-0.07720774964960214
19.8754158,1.9265625,0.36172527714225644,-0.07720370858198856
19.8764158,1.9265625,0.3617256984278009,-0.077202357836397
19.877415799999998,1.9265625,0.3617261211437516,-0.07719889593161054
19.8784158,1.92421875,0.36172656889181165,-0.07718992917943171
19.8794158,1.92421875,0.36172702164629367,-0.07718055215343272
19.8804158,1.9171875,0.36172745580549437,-0.07717648050145513
19.8814158,1.90625,0.36172786564778886,-0.07717456891436002
19.8824158,1.90625,0.36172827405967706,-0.07716806971977781
19.8834158,1.90625,0.3617286810411591,-0.07715818522585863
19.8844158,1.90390625,0.3617290787250004,-0.07715195600252202
19.8854158,1.90078125,0.3617294528071386,-0.07714959056895683
19.8864158,1.9,0.3617298118700112,-0.07714351304987162
19.887415800000003,1.8984375,0.3617301709328838,-0.0771321514567443
19.8884158,1.90078125,0.3617305364325845,-0.07712296034407234
19.889415800000002,1.909375,0.36173090622350396,-0.07712086846562255
19.890415800000003,1.90234375,0.3617312609951578,-0.07712074283693142
19.8914158,1.890625,0.36173160289315537,-0.07711525592280476
19.892415800000002,1.89453125,0.3617319326326998,-0.07710643798106787
19.8934158,1.89609375,0.3617322652330568,-0.07710137081256568
19.8944158,1.89609375,0.36173258925097623,-0.07710080104241246
19.8954158,1.89609375,0.3617329204209269,-0.077096572932492
19.8964158,1.90390625,0.36173328234461205,-0.0770843401002075
19.8974158,1.90546875,0.36173366500918774,-0.07707172254973182
19.8984158,1.90390625,0.3617340240720604,-0.07706596760950714
19.8994158,1.896875,0.3617343609636361,-0.0770627702447452
19.9004158,1.89609375,0.36173470286163373,-0.07705496836992717
19.901415800000002,1.890625,0.36173504619003755,-0.07704484050505371
19.9024158,1.88359375,0.3617353830816133,-0.07704004796314501
19.9034158,1.8796875,0.3617357056691265,-0.07704104735024071
19.904415800000002,1.890625,0.3617360382694834,-0.07703852337789993
19.9054158,1.88671875,0.36173637516105916,-0.07702887480070121
19.9064158,1.86796875,0.36173669274215053,-0.07702117066624271
19.907415800000003,1.871875,0.36173698243032004,-0.07702125031514188
19.9084158,1.8796875,0.36173728570734887,-0.07702174447478587
19.9094158,1.8890625,0.3617376097252683,-0.07701615338433113
19.910415800000003,1.8875,0.36173794304082835,-0.07700994366970369
19.9114158,1.87578125,0.36173827421077903,-0.07701056943734906
19.912415799999998,1.871875,0.36173861038715166,-0.07701447071173212
19.9134158,1.87578125,0.36173896873482114,-0.0770123734353374
19.9144158,1.8703125,0.36173932994330316,-0.07700535509366878
19.915415799999998,1.8703125,0.3617396739869101,-0.07700277440274968
19.9164158,1.88359375,0.3617400137392983,-0.077005874434123
19.9174158,1.8921875,0.3617403863910303,-0.0770061677711011
19.918415800000002,1.88359375,0.3617407704860123,-0.0770002599462658
19.9194158,1.8796875,0.3617411445681505,-0.07699527366021844
19.9204158,1.878125,0.3617414964789918,-0.07699700659407983
19.921415800000002,1.88125,0.3617418448138175,-0.0769994556282403
19.9224158,1.88359375,0.36174220530709633,-0.07699545824860958
19.9234158,1.8875,0.36174256723078146,-0.07698737535911693
19.924415800000002,1.88203125,0.3617429220024353,-0.07698282643796105
19.925415800000003,1.8734375,0.3617432603244172,-0.07698421375636022
19.9264158,1.85859375,0.3617435872031492,-0.07698362940980209
19.927415800000002,1.83984375,0.36174389691700615,-0.07697643656804382
19.928415800000003,1.83984375,0.36174418302915995,-0.0769702132251121
19.929415799999997,1.8515625,0.3617444576980638,-0.07697233032430306
19.9304158,1.8546875,0.36174473665818635,-0.07697786113318233
19.9314158,1.8515625,0.36174502563115274,-0.07697782108733499
19.9324158,1.84921875,0.36174531460411913,-0.0769727076341156
19.9334158,1.8515625,0.3617455992858667,-0.07697030570139825
19.9344158,1.85546875,0.36174587395477054,-0.07697264472882644
19.9354158,1.8625,0.36174614218684625,-0.07697421819906325
19.9364158,1.8625,0.36174639468445324,-0.07697245941904116
19.9374158,1.8734375,0.3617466536188883,-0.07697068136371212
19.9384158,1.88125,0.3617469297181984,-0.07697252823854761
19.939415800000003,1.88359375,0.36174721082393035,-0.0769758059482886
19.9404158,1.88671875,0.36174748692324044,-0.07697645709694548
19.9414158,1.890625,0.36174775444011303,-0.07697580708154818
19.942415800000003,1.9,0.361748012659345,-0.0769767133108961
19.9434158,1.89453125,0.36174825585931136,-0.07697826520555807
19.9444158,1.8796875,0.36174849119204333,-0.07697934513537247
19.945415800000003,1.86875,0.3617487243791659,-0.0769805331069471
19.946415800000004,1.86796875,0.3617489611423041,-0.07698265754490928
19.947415799999998,1.8734375,0.3617491864621923,-0.07698563591690577
19.9484158,1.85859375,0.36174940463004923,-0.07698710832735291
19.9494158,1.8546875,0.3617496192218906,-0.0769870336111864
19.9504158,1.8640625,0.36174984883299754,-0.0769888901151115
19.9514158,1.86875,0.36175008058971386,-0.07699329913510289
19.9524158,1.86875,0.3617503252200865,-0.07699595460390479
19.953415800000002,1.86796875,0.36175057986330283,-0.07699499340353087
19.9544158,1.85859375,0.3617508359369254,-0.07699397661526429
19.9554158,1.84921875,0.36175108771932923,-0.07699725201965768
19.956415800000002,1.840625,0.3617513302040925,-0.07700407440903315
19.9574158,1.85,0.3617515848473088,-0.07700806730623229
19.9584158,1.86640625,0.3617518645226345,-0.07700774015211623
19.959415800000002,1.87421875,0.36175215850202275,-0.07700996643056547
19.960415800000003,1.86875,0.36175243174052035,-0.07701830710598008
19.9614158,1.86875,0.36175269925739295,-0.07702501921702955
19.962415800000002,1.87578125,0.36175296677426555,-0.07702509259540294
19.963415800000003,1.871875,0.3617532242782944,-0.07702519361580872
19.9644158,1.8625,0.3617534639022451,-0.07703124332097477
19.9654158,1.8640625,0.36175369995018014,-0.07703926664039865
19.9664158,1.86875,0.3617539467261621,-0.07704313535909724
19.967415799999998,1.86796875,0.3617541992237691,-0.07704545796135687
19.9684158,1.8609375,0.3617544424237355,-0.07705211400573354
19.9694158,1.8515625,0.36175466273720186,-0.07706152990630259
19.9704158,1.8515625,0.36175487661384004,-0.07706621096390885
19.9714158,1.853125,0.3617550976425095,-0.07706582574116663
19.9724158,1.853125,0.36175532582321024,-0.07706844824995975
19.9734158,1.85546875,0.36175554899748913,-0.07707739076394153
19.9744158,1.85859375,0.36175577503258044,-0.07708557256853465
19.9754158,1.853125,0.3617560132261249,-0.0770867824609315
19.9764158,1.8515625,0.3617562464132475,-0.0770866514063437
19.977415800000003,1.85859375,0.3617564602898857,-0.07709379160050255
19.9784158,1.8609375,0.3617566555712426,-0.07710580115715865
19.9794158,1.859375,0.36175685728942775,-0.07711307348308229
19.980415800000003,1.859375,0.3617570697356597,-0.07711316524681301
19.9814158,1.853125,0.36175727359945414,-0.07711431590991004
19.982415800000002,1.8421875,0.3617574474247174,-0.07712327428945193
19.9834158,1.84609375,0.3617576212499806,-0.0771331665267868
19.9844158,1.8515625,0.36175781653133754,-0.07713620780628226
19.9854158,1.84921875,0.3617580060910695,-0.0771380289178253
19.9864158,1.83984375,0.3617581713338952,-0.07714707625682254
19.9874158,1.83671875,0.3617583194118459,-0.07716011963669997
19.9884158,1.83671875,0.36175847893304663,-0.07716784213265306
19.9894158,1.8265625,0.3617586327326224,-0.0771702846128968
19.9904158,1.815625,0.361758757924073,-0.0771754379261657
19.991415800000002,1.82109375,0.3617588566530081,-0.07718499915171367
19.9924158,1.83046875,0.3617589668251932,-0.07719225988056412
19.9934158,1.834375,0.36175909273184703,-0.07719456949676
19.994415800000002,1.83828125,0.3617592279361415,-0.07719822111486364
19.9954158,1.83671875,0.3617593581340141,-0.07720801720495693
19.9964158,1.83671875,0.3617594776038398,-0.07721857428014128
19.997415800000002,1.8453125,0.3617596020800874,-0.07722533695903744
19.998415800000004,1.84765625,0.36175972369552245,-0.07723240374703574
19.9994158,1.85703125,0.36175985603900446,-0.077242423911296
20.000415800000003,1.8703125,0.36175999839533013,-0.07725266388699745
20.0014158,1.87421875,0.36176015648612464,-0.07726026587108886
20.002415799999998,1.86796875,0.36176031243130974,-0.07726630563478845
20.0034158,1.86484375,0.3617604662308855,-0.07727450892983401
20.0044158,1.8640625,0.36176060501119556,-0.07728599289473263
20.0054158,1.8640625,0.3617607416458963,-0.07729595355476102
20.0064158,1.853125,0.36176088328701883,-0.07730070488446532
20.0074158,1.84609375,0.36176102206732896,-0.0773056702139112
20.0084158,1.8515625,0.3617611572716234,-0.07731710097868379
20.0094158,1.853125,0.3617612888999023,-0.07733135250113761
20.0104158,1.8421875,0.3617614226737905,-0.07734030820914682
20.0114158,1.82890625,0.3617615357067881,-0.07734462963610497
20.012415800000003,1.83984375,0.3617616344357232,-0.07735325954592509
20.0134158,1.85,0.3617617353102676,-0.07736868130803963
20.014415800000002,1.84921875,0.3617618483432652,-0.07738215717865071
20.015415800000003,1.84921875,0.36176196638268465,-0.07738739236322974
20.0164158,1.84609375,0.36176209157413536,-0.07739043111026768
20.017415800000002,1.84609375,0.3617622131895704,-0.07740054733627505
20.018415800000003,1.84765625,0.3617623276529743,-0.0774147586882817
20.019415799999997,1.83984375,0.3617624335339406,-0.07742403748133703
20.0204158,1.8453125,0.3617625372692976,-0.07742921069850998
20.0214158,1.85859375,0.3617626445806702,-0.07743806155338889
20.0224158,1.8625,0.3617627554680584,-0.0774520380838316
20.0234158,1.85703125,0.3617628642098373,-0.07746451408946543
20.0244158,1.85,0.36176297366681925,-0.07747292116293723
20.0254158,1.84765625,0.3617630888454262,-0.07748255806491326
20.0264158,1.84609375,0.36176319830240816,-0.07749727431782925
20.0274158,1.84921875,0.3617633027529683,-0.07751230692464056
20.0284158,1.8546875,0.3617634129251534,-0.07752268583757187
20.029415800000002,1.85703125,0.36176353096457287,-0.07753242525828709
20.0304158,1.8546875,0.3617636447127736,-0.07754736924100818
20.0314158,1.84921875,0.36176374630252117,-0.07756479280357455
20.032415800000003,1.840625,0.36176384288584684,-0.07757720273621022
20.0334158,1.83671875,0.3617639373235632,-0.07758518005025469
20.0344158,1.83828125,0.3617640253244514,-0.07759617919691315
20.035415800000003,1.8453125,0.36176411404054276,-0.07761227181725623
20.036415800000004,1.84375,0.36176420061102477,-0.07762629596097007
20.037415799999998,1.84375,0.36176429719435044,-0.07763241468010645
20.0384158,1.83984375,0.3617643959232855,-0.07763853790408272
20.0394158,1.8359375,0.36176447105051746,-0.07765551540843164
20.040415799999998,1.825,0.3617645232912494,-0.0776762680648016
20.0414158,1.82890625,0.36176458196880956,-0.07768651205970666
20.0424158,1.853125,0.3617646578112446,-0.07768823623827621
20.043415800000002,1.85546875,0.36176474438172657,-0.07769477476050528
20.0444158,1.8421875,0.3617648123569273,-0.07770977272625441
20.0454158,1.83671875,0.3617648703192842,-0.07772205180024983
20.046415800000002,1.83984375,0.36176492542082866,-0.07772445005583316
20.0474158,1.83984375,0.36176496979432626,-0.07772500166246162
20.0484158,1.83828125,0.3617649927117301,-0.07773360407320798
20.049415800000002,1.83828125,0.36176501705954023,-0.07774707036851057
20.050415800000003,1.8328125,0.3617650542810066,-0.07775521597492317
20.0514158,1.821875,0.36176509722409794,-0.07775642741511528
20.052415800000002,1.81015625,0.36176512586312676,-0.07775898730787183
20.053415800000003,1.79921875,0.36176511659639,-0.07776815561809329
20.0544158,1.81015625,0.3617651109056689,-0.07777871653179574
20.0554158,1.8140625,0.3617651152277914,-0.07778574408111075
20.0564158,1.8046875,0.3617651224107265,-0.07779110292553551
20.0574158,1.80859375,0.36176510885277097,-0.07779876944568268
20.0584158,1.80625,0.3617650924340029,-0.07780808252453046
20.0594158,1.79921875,0.36176507243921924,-0.07781486151617271
20.0604158,1.80234375,0.3617650646028887,-0.07781910780831873
20.0614158,1.80625,0.3617650589121676,-0.07782421810354337
20.0624158,1.81328125,0.3617650532214464,-0.07783019379428714
20.0634158,1.82890625,0.3617650768540534,-0.0778339308066059
20.064415800000003,1.82890625,0.3617651162211291,-0.07783609303767125
20.0654158,1.83046875,0.3617651498665798,-0.07784090532452019
20.0664158,1.83125,0.3617651642015462,-0.07784853469405544
20.067415800000003,1.82734375,0.36176518211252817,-0.07785397239429503
20.0684158,1.825,0.36176520002351015,-0.07785568780062276
20.0694158,1.8265625,0.36176523152335144,-0.07785840263453787
20.070415800000003,1.82109375,0.36176525301034906,-0.07786630033865514
20.071415800000004,1.81796875,0.3617652530412529,-0.07787453779545495
20.0724158,1.821875,0.36176524377451613,-0.07787545626478314
20.0734158,1.81015625,0.3617652252101387,-0.07787220404010123
20.0744158,1.7953125,0.36176517946804254,-0.07787426457348616
20.0754158,1.79921875,0.3617651137002589,-0.07788168069438045
20.0764158,1.81171875,0.3617650565149127,-0.07788671085959227
20.0774158,1.81953125,0.3617650129184259,-0.07788724477829516
20.0784158,1.82109375,0.36176498004998603,-0.07788618231827835
20.0794158,1.825,0.36176495433357736,-0.07788721006844654
20.0804158,1.82109375,0.3617649371996062,-0.07789198571382003
20.081415800000002,1.81171875,0.3617649229264475,-0.0778978606917846
20.0824158,1.80390625,0.3617649100836951,-0.07790206222334166
20.0834158,1.80390625,0.3617648822216771,-0.07790550268810809
20.084415800000002,1.81328125,0.36176485435965905,-0.07790892884306638
20.0854158,1.81953125,0.3617648558209691,-0.07791172104131451
20.0864158,1.80859375,0.36176487230154486,-0.07791512291956607
20.087415800000002,1.79921875,0.36176487948447994,-0.07792041952315015
20.088415800000003,1.79921875,0.3617648716481494,-0.07792529355601138
20.0894158,1.80390625,0.3617648559445845,-0.07792643397446
20.090415800000002,1.81328125,0.36176485597548835,-0.07793630551842172
20.0914158,1.81015625,0.36176485886720466,-0.0780127955864379
20.092415799999998,1.81171875,0.3617647273007335,-0.07813458142316493
20.0934158,1.82109375,0.3617646937170904,-0.07810987074437585
20.0944158,1.8171875,0.36176473236896306,-0.07790326267445818
20.0954158,1.8078125,0.36176471738060123,-0.07777077352766557
20.0964158,1.81171875,0.36176469166419256,-0.0778805969643669
20.0974158,1.80078125,0.36176468311265897,-0.07808151883479733
20.0984158,1.78984375,0.3617646066168284,-0.07811346796030634
20.0994158,1.78984375,0.3617644943608416,-0.0779452255083602
20.1004158,1.79140625,0.361764508695808,-0.07780403046128909
20.1014158,1.7859375,0.3617645244611806,-0.07787211321004059
20.102415800000003,1.78203125,0.3617644801494907,-0.0780554416479269
20.1034158,1.7875,0.36176435931106643,-0.07811874695187547
20.1044158,1.7890625,0.3617642856760484,-0.07799159858243002
20.105415800000003,1.80390625,0.3617642027433897,-0.07784587537749946
20.1064158,1.8078125,0.36176415342527796,-0.0778639319586084
20.107415800000002,1.80078125,0.36176415774740056,-0.07801107138714701
20.108415800000003,1.7953125,0.3617641778039919,-0.0780957084456206
20.1094158,1.79921875,0.3617641249098645,-0.0780190907314002
20.1104158,1.80390625,0.3617640212363152,-0.07789090490672307
20.1114158,1.80625,0.3617639590445471,-0.07787797826119071
20.1124158,1.821875,0.36176391830887283,-0.07799256855552138
20.1134158,1.82890625,0.36176388472522975,-0.0780866913652979
20.1144158,1.815625,0.36176384899597736,-0.0780477232059697
20.1154158,1.79453125,0.361763808260303,-0.07793574606410095
20.116415800000002,1.78515625,0.3617637145995975,-0.07789605599112175
20.1174158,1.79140625,0.361763592330767,-0.07797432560332733
20.1184158,1.80078125,0.3617634936636396,-0.0780665439256293
20.119415800000002,1.80859375,0.3617634321870747,-0.07805714764155383
20.1204158,1.80859375,0.36176337071050974,-0.07796468828074338
20.1214158,1.815625,0.3617633113795542,-0.07791330331270518
20.122415800000002,1.81171875,0.3617632391749424,-0.07796932708431287
20.123415800000004,1.80859375,0.3617631376470025,-0.07805723613230517
20.1244158,1.81015625,0.361763015378172,-0.07806258512078627
20.125415800000003,1.81328125,0.36176292457827897,-0.07798094512247612
20.1264158,1.81953125,0.3617628673929328,-0.07791848330621022
20.127415799999998,1.8171875,0.3617628109227897,-0.07795130590568952
20.1284158,1.80859375,0.3617627258445217,-0.07802997540698078
20.1294158,1.8140625,0.361762637190238,-0.07805031523601581
20.1304158,1.82109375,0.3617625535423762,-0.0779909613210922
20.1314158,1.821875,0.36176245988167066,-0.07793323709287348
20.1324158,1.81796875,0.361762371227387,-0.07794981207813799
20.1334158,1.80625,0.3617622847187127,-0.07801522299353014
20.1344158,1.796875,0.36176218605158533,-0.07804525108930965
20.1354158,1.7859375,0.36176205806112977,-0.07800532371185198
20.1364158,1.77265625,0.3617619164818149,-0.07795063695989804
20.1374158,1.7609375,0.3617617577376249,-0.0779513345908043
20.1384158,1.759375,0.3617615954174194,-0.07800435411429281
20.139415800000002,1.76484375,0.3617614359580264,-0.07804324007370105
20.140415800000003,1.76328125,0.3617612815050552,-0.07802393779598206
20.1414158,1.759375,0.361761109887209,-0.07797617854795467
20.142415800000002,1.76171875,0.3617609268261128,-0.07796136938005283
20.143415800000003,1.76640625,0.36176075377786043,-0.07799590875132646
20.1444158,1.76328125,0.36176059646407677,-0.07803354746694062
20.1454158,1.75703125,0.36176043771988686,-0.07802654570942641
20.1464158,1.7609375,0.36176028183650943,-0.07798550506993009
20.1474158,1.77109375,0.361760143118007,-0.07796400682946363
20.1484158,1.7765625,0.3617600043995046,-0.07798983617765443
