Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.96138125e-02,1.66406250e+00,2.07146875e-01,4.39062500e-03,1.05859375e-02,5.00000000e-03,6.01699219e+00,,1.96138125e-02,5.89199245e-01,,1.96138125e-02,-1.93456116e+01
1.96148125e-02,1.65625000e+00,2.07025000e-01,4.59375000e-03,1.05312500e-02,5.06250000e-03,6.01699219e+00,,1.96148125e-02,5.89213789e-01,,1.96148125e-02,-1.85640106e+01
1.96158125e-02,1.65625000e+00,2.07025000e-01,4.03125000e-03,1.05312500e-02,4.96875000e-03,6.01699219e+00,,1.96158125e-02,5.89228332e-01,,1.96158125e-02,-1.85868683e+01
1.96168125e-02,1.65625000e+00,2.07228125e-01,3.53125000e-03,1.05468750e-02,4.78125000e-03,6.01628906e+00,,1.96168125e-02,5.89242935e-01,,1.96168125e-02,-1.86069031e+01
1.96178125e-02,1.64843750e+00,2.06740625e-01,3.67187500e-03,1.05859375e-02,4.68750000e-03,6.01488281e+00,,1.96178125e-02,5.89257479e-01,,1.96178125e-02,-1.78205872e+01
1.96188125e-02,1.64296875e+00,2.06882813e-01,4.25000000e-03,1.05859375e-02,4.56250000e-03,6.01476563e+00,,1.96188125e-02,5.89272022e-01,,1.96188125e-02,-1.72777863e+01
1.96198125e-02,1.64687500e+00,2.06598438e-01,4.50000000e-03,1.05859375e-02,4.40625000e-03,6.01453125e+00,,1.96198125e-02,5.89286566e-01,,1.96198125e-02,-1.77036896e+01
1.96208125e-02,1.64296875e+00,2.06578125e-01,4.01562500e-03,1.05625000e-02,4.93750000e-03,6.01289063e+00,,1.96208125e-02,5.89301169e-01,,1.96208125e-02,-1.73235474e+01
1.96218125e-02,1.62734375e+00,2.06537500e-01,3.75000000e-03,1.04375000e-02,5.21875000e-03,6.01289063e+00,,1.96218125e-02,5.89315712e-01,,1.96218125e-02,-1.57333069e+01
1.96228125e-02,1.62187500e+00,2.06253125e-01,4.01562500e-03,1.03828125e-02,5.12500000e-03,6.01335938e+00,,1.96228125e-02,5.89330256e-01,,1.96228125e-02,-1.51901093e+01
1.96238125e-02,1.63906250e+00,2.06354688e-01,4.62500000e-03,1.05468750e-02,5.12500000e-03,6.01312500e+00,,1.96238125e-02,5.89344800e-01,,1.96238125e-02,-1.69848938e+01
1.96248125e-02,1.63515625e+00,2.06009375e-01,4.84375000e-03,1.04921875e-02,5.00000000e-03,6.01335938e+00,,1.96248125e-02,5.89359343e-01,,1.96248125e-02,-1.66072998e+01
1.96258125e-02,1.62578125e+00,2.06050000e-01,4.40625000e-03,1.03750000e-02,4.68750000e-03,6.01335938e+00,,1.96258125e-02,5.89373827e-01,,1.96258125e-02,-1.56653137e+01
1.96268125e-02,1.63125000e+00,2.05948438e-01,4.35937500e-03,1.03437500e-02,4.62500000e-03,6.01289063e+00,,1.96268125e-02,5.89388311e-01,,1.96268125e-02,-1.62523346e+01
1.96278125e-02,1.62812500e+00,2.05704688e-01,4.95312500e-03,1.03359375e-02,4.62500000e-03,6.01253906e+00,,1.96278125e-02,5.89402795e-01,,1.96278125e-02,-1.59548340e+01
1.96288125e-02,1.63203125e+00,2.05379688e-01,5.43750000e-03,1.03750000e-02,4.53125000e-03,6.01253906e+00,,1.96288125e-02,5.89417279e-01,,1.96288125e-02,-1.63850708e+01
1.96298125e-02,1.62968750e+00,2.05318750e-01,5.07812500e-03,1.04375000e-02,4.37500000e-03,6.01312500e+00,,1.96298125e-02,5.89431703e-01,,1.96298125e-02,-1.61713257e+01
1.96308125e-02,1.62187500e+00,2.05521875e-01,4.29687500e-03,1.04140625e-02,4.15625000e-03,6.01394531e+00,,1.96308125e-02,5.89446247e-01,,1.96308125e-02,-1.53907623e+01
1.96318125e-02,1.62578125e+00,2.05907813e-01,4.06250000e-03,1.03984375e-02,4.00000000e-03,6.01453125e+00,,1.96318125e-02,5.89460731e-01,,1.96318125e-02,-1.58156128e+01
1.96328125e-02,1.65000000e+00,2.05948438e-01,4.62500000e-03,1.05703125e-02,4.15625000e-03,6.01371094e+00,,1.96328125e-02,5.89475214e-01,,1.96328125e-02,-1.83354187e+01
1.96338125e-02,1.65781250e+00,2.06009375e-01,5.45312500e-03,1.06640625e-02,4.03125000e-03,6.01394531e+00,,1.96338125e-02,5.89489698e-01,,1.96338125e-02,-1.91675415e+01
1.96348125e-02,1.65234375e+00,2.05664063e-01,5.59375000e-03,1.05859375e-02,4.31250000e-03,6.01417969e+00,,1.96348125e-02,5.89504182e-01,,1.96348125e-02,-1.86330261e+01
1.96358125e-02,1.64062500e+00,2.05623438e-01,4.68750000e-03,1.05156250e-02,4.31250000e-03,6.01417969e+00,,1.96358125e-02,5.89518666e-01,,1.96358125e-02,-1.74521484e+01
1.96368125e-02,1.63671875e+00,2.05623438e-01,4.09375000e-03,1.05312500e-02,4.40625000e-03,6.01394531e+00,,1.96368125e-02,5.89533210e-01,,1.96368125e-02,-1.70727081e+01
1.96378125e-02,1.62968750e+00,2.05481250e-01,4.59375000e-03,1.05468750e-02,4.37500000e-03,6.01394531e+00,,1.96378125e-02,5.89547694e-01,,1.96378125e-02,-1.63708649e+01
1.96388125e-02,1.62578125e+00,2.05562500e-01,5.51562500e-03,1.05625000e-02,4.18750000e-03,6.01289063e+00,,1.96388125e-02,5.89562178e-01,,1.96388125e-02,-1.59949493e+01
1.96398125e-02,1.62734375e+00,2.05460938e-01,5.40625000e-03,1.05078125e-02,4.18750000e-03,6.01312500e+00,,1.96398125e-02,5.89576662e-01,,1.96398125e-02,-1.61849823e+01
1.96408125e-02,1.63671875e+00,2.05704688e-01,4.31250000e-03,1.04765625e-02,4.28125000e-03,6.01230469e+00,,1.96408125e-02,5.89591146e-01,,1.96408125e-02,-1.71772156e+01
1.96418125e-02,1.64687500e+00,2.05867188e-01,3.67187500e-03,1.05078125e-02,4.93750000e-03,6.00972656e+00,,1.96418125e-02,5.89605629e-01,,1.96418125e-02,-1.82454224e+01
1.96428125e-02,1.63671875e+00,2.05481250e-01,4.31250000e-03,1.04140625e-02,5.00000000e-03,6.00996094e+00,,1.96428125e-02,5.89620173e-01,,1.96428125e-02,-1.72195435e+01
1.96438125e-02,1.61484375e+00,2.05217188e-01,5.56250000e-03,1.02421875e-02,4.56250000e-03,6.01171875e+00,,1.96438125e-02,5.89634597e-01,,1.96438125e-02,-1.49905701e+01
1.96448125e-02,1.61328125e+00,2.05034375e-01,5.90625000e-03,1.02421875e-02,4.62500000e-03,6.01136719e+00,,1.96448125e-02,5.89649022e-01,,1.96448125e-02,-1.48598785e+01
1.96458125e-02,1.61328125e+00,2.05095313e-01,4.87500000e-03,1.02109375e-02,4.78125000e-03,6.01171875e+00,,1.96458125e-02,5.89663446e-01,,1.96458125e-02,-1.48884430e+01
1.96468125e-02,1.61796875e+00,2.05521875e-01,3.93750000e-03,1.02656250e-02,5.06250000e-03,6.01148438e+00,,1.96468125e-02,5.89677870e-01,,1.96468125e-02,-1.53950500e+01
1.96478125e-02,1.62265625e+00,2.05521875e-01,4.40625000e-03,1.03593750e-02,5.00000000e-03,6.01136719e+00,,1.96478125e-02,5.89692354e-01,,1.96478125e-02,-1.59004059e+01
1.96488125e-02,1.62187500e+00,2.05562500e-01,5.59375000e-03,1.03984375e-02,5.12500000e-03,6.01031250e+00,,1.96488125e-02,5.89706838e-01,,1.96488125e-02,-1.58463745e+01
1.96498125e-02,1.62187500e+00,2.05278125e-01,6.01562500e-03,1.03828125e-02,5.21875000e-03,6.00937500e+00,,1.96498125e-02,5.89721322e-01,,1.96498125e-02,-1.58771362e+01
1.96508125e-02,1.63125000e+00,2.05562500e-01,5.18750000e-03,1.04375000e-02,5.06250000e-03,6.00937500e+00,,1.96508125e-02,5.89735866e-01,,1.96508125e-02,-1.68733063e+01
1.96518125e-02,1.63125000e+00,2.05725000e-01,3.98437500e-03,1.05156250e-02,4.37500000e-03,6.01136719e+00,,1.96518125e-02,5.89750350e-01,,1.96518125e-02,-1.68976135e+01
1.96528125e-02,1.62734375e+00,2.05481250e-01,4.20312500e-03,1.05468750e-02,3.87500000e-03,6.01277344e+00,,1.96528125e-02,5.89764833e-01,,1.96528125e-02,-1.65166016e+01
1.96538125e-02,1.64453125e+00,2.05623438e-01,5.20312500e-03,1.07031250e-02,4.25000000e-03,6.01195313e+00,,1.96538125e-02,5.89779317e-01,,1.96538125e-02,-1.83134460e+01
1.96548125e-02,1.64609375e+00,2.05501563e-01,5.89062500e-03,1.07031250e-02,4.53125000e-03,6.01148438e+00,,1.96548125e-02,5.89793801e-01,,1.96548125e-02,-1.85039368e+01
1.96558125e-02,1.63359375e+00,2.05420313e-01,5.15625000e-03,1.06406250e-02,4.56250000e-03,6.01207031e+00,,1.96558125e-02,5.89808285e-01,,1.96558125e-02,-1.72445374e+01
1.96568125e-02,1.63203125e+00,2.05420313e-01,4.07812500e-03,1.06250000e-02,4.75000000e-03,6.01089844e+00,,1.96568125e-02,5.89822829e-01,,1.96568125e-02,-1.71079254e+01
1.96578125e-02,1.62812500e+00,2.05460938e-01,4.28125000e-03,1.05859375e-02,4.90625000e-03,6.00949219e+00,,1.96578125e-02,5.89837313e-01,,1.96578125e-02,-1.67273712e+01
1.96588125e-02,1.62578125e+00,2.05339063e-01,5.32812500e-03,1.05625000e-02,5.15625000e-03,6.00890625e+00,,1.96588125e-02,5.89851797e-01,,1.96588125e-02,-1.65112000e+01
1.96598125e-02,1.62968750e+00,2.05481250e-01,6.12500000e-03,1.05859375e-02,5.53125000e-03,6.00867188e+00,,1.96598125e-02,5.89866281e-01,,1.96598125e-02,-1.69442596e+01
1.96608125e-02,1.63671875e+00,2.05725000e-01,5.29687500e-03,1.05859375e-02,5.50000000e-03,6.00890625e+00,,1.96608125e-02,5.89880764e-01,,1.96608125e-02,-1.76994019e+01
1.96618125e-02,1.63671875e+00,2.05664063e-01,4.17187500e-03,1.06015625e-02,5.50000000e-03,6.00949219e+00,,1.96618125e-02,5.89895248e-01,,1.96618125e-02,-1.77245026e+01
1.96628125e-02,1.63515625e+00,2.05664063e-01,4.03125000e-03,1.05703125e-02,5.81250000e-03,6.00855469e+00,,1.96628125e-02,5.89909792e-01,,1.96628125e-02,-1.75851746e+01
1.96638125e-02,1.62343750e+00,2.05379688e-01,5.06250000e-03,1.04687500e-02,5.68750000e-03,6.00867188e+00,,1.96638125e-02,5.89924276e-01,,1.96638125e-02,-1.64011383e+01
1.96648125e-02,1.60859375e+00,2.04973438e-01,5.59375000e-03,1.03437500e-02,5.37500000e-03,6.01007813e+00,,1.96648125e-02,5.89938700e-01,,1.96648125e-02,-1.48991089e+01
1.96658125e-02,1.61328125e+00,2.04750000e-01,5.06250000e-03,1.03984375e-02,5.31250000e-03,6.01054688e+00,,1.96658125e-02,5.89953125e-01,,1.96658125e-02,-1.54105835e+01
1.96668125e-02,1.62265625e+00,2.05135938e-01,4.12500000e-03,1.04531250e-02,5.43750000e-03,6.01054688e+00,,1.96668125e-02,5.89967549e-01,,1.96668125e-02,-1.64014282e+01
1.96678125e-02,1.62187500e+00,2.05075000e-01,3.95312500e-03,1.04765625e-02,5.43750000e-03,6.00996094e+00,,1.96678125e-02,5.89981973e-01,,1.96678125e-02,-1.63422852e+01
1.96688125e-02,1.62031250e+00,2.05034375e-01,4.59375000e-03,1.04765625e-02,5.37500000e-03,6.01031250e+00,,1.96688125e-02,5.89996397e-01,,1.96688125e-02,-1.62038422e+01
1.96698125e-02,1.62265625e+00,2.04729688e-01,5.07812500e-03,1.05156250e-02,5.43750000e-03,6.01066406e+00,,1.96698125e-02,5.90010822e-01,,1.96698125e-02,-1.64710999e+01
1.96708125e-02,1.62187500e+00,2.04587500e-01,4.54687500e-03,1.05468750e-02,5.37500000e-03,6.01066406e+00,,1.96708125e-02,5.90025246e-01,,1.96708125e-02,-1.64160767e+01
1.96718125e-02,1.61796875e+00,2.04648438e-01,3.62500000e-03,1.05156250e-02,5.00000000e-03,6.01195313e+00,,1.96718125e-02,5.90039670e-01,,1.96718125e-02,-1.60350189e+01
1.96728125e-02,1.61093750e+00,2.04404688e-01,3.34375000e-03,1.05078125e-02,4.46875000e-03,6.01406250e+00,,1.96728125e-02,5.90054095e-01,,1.96728125e-02,-1.53286285e+01
1.96738125e-02,1.61484375e+00,2.04242188e-01,4.14062500e-03,1.04921875e-02,4.00000000e-03,6.01593750e+00,,1.96738125e-02,5.90068460e-01,,1.96738125e-02,-1.57511597e+01
1.96748125e-02,1.62578125e+00,2.04018750e-01,5.00000000e-03,1.06093750e-02,4.09375000e-03,6.01652344e+00,,1.96748125e-02,5.90082824e-01,,1.96748125e-02,-1.69029541e+01
1.96758125e-02,1.63125000e+00,2.04140625e-01,4.78125000e-03,1.06640625e-02,4.37500000e-03,6.01535156e+00,,1.96758125e-02,5.90097189e-01,,1.96758125e-02,-1.74926758e+01
1.96768125e-02,1.62187500e+00,2.04201563e-01,3.93750000e-03,1.06562500e-02,4.53125000e-03,6.01453125e+00,,1.96768125e-02,5.90111554e-01,,1.96768125e-02,-1.65492859e+01
1.96778125e-02,1.61328125e+00,2.04160938e-01,3.50000000e-03,1.06406250e-02,4.37500000e-03,6.01453125e+00,,1.96778125e-02,5.90125918e-01,,1.96778125e-02,-1.56830444e+01
1.96788125e-02,1.61328125e+00,2.04262500e-01,4.20312500e-03,1.05859375e-02,4.46875000e-03,6.01453125e+00,,1.96788125e-02,5.90140283e-01,,1.96788125e-02,-1.57034454e+01
1.96798125e-02,1.61093750e+00,2.04018750e-01,5.00000000e-03,1.05312500e-02,4.90625000e-03,6.01371094e+00,,1.96798125e-02,5.90154648e-01,,1.96798125e-02,-1.54862213e+01
1.96808125e-02,1.60859375e+00,2.03957813e-01,4.62500000e-03,1.05468750e-02,4.93750000e-03,6.01347656e+00,,1.96808125e-02,5.90169013e-01,,1.96808125e-02,-1.52701111e+01
1.96818125e-02,1.60390625e+00,2.04303125e-01,3.57812500e-03,1.05703125e-02,4.90625000e-03,6.01371094e+00,,1.96818125e-02,5.90183377e-01,,1.96818125e-02,-1.48085938e+01
1.96828125e-02,1.60546875e+00,2.04242188e-01,3.39062500e-03,1.06250000e-02,5.06250000e-03,6.01289063e+00,,1.96828125e-02,5.90197742e-01,,1.96828125e-02,-1.49881439e+01
1.96838125e-02,1.61250000e+00,2.04404688e-01,3.98437500e-03,1.06640625e-02,5.37500000e-03,6.01066406e+00,,1.96838125e-02,5.90212107e-01,,1.96838125e-02,-1.57325592e+01
1.96848125e-02,1.60703125e+00,2.03896875e-01,4.54687500e-03,1.06406250e-02,5.37500000e-03,6.01195313e+00,,1.96848125e-02,5.90226471e-01,,1.96848125e-02,-1.51913757e+01
1.96858125e-02,1.58671875e+00,2.03754688e-01,4.31250000e-03,1.04765625e-02,5.31250000e-03,6.01417969e+00,,1.96858125e-02,5.90240836e-01,,1.96858125e-02,-1.31207886e+01
1.96868125e-02,1.59062500e+00,2.03998438e-01,3.51562500e-03,1.05312500e-02,5.12500000e-03,6.01453125e+00,,1.96868125e-02,5.90255201e-01,,1.96868125e-02,-1.35442352e+01
1.96878125e-02,1.59765625e+00,2.04018750e-01,3.48437500e-03,1.05859375e-02,5.21875000e-03,6.01453125e+00,,1.96878125e-02,5.90269566e-01,,1.96878125e-02,-1.42876587e+01
1.96888125e-02,1.59765625e+00,2.03856250e-01,4.21875000e-03,1.05703125e-02,5.21875000e-03,6.01429688e+00,,1.96888125e-02,5.90283930e-01,,1.96888125e-02,-1.43080597e+01
1.96898125e-02,1.60546875e+00,2.03714063e-01,4.59375000e-03,1.06015625e-02,5.06250000e-03,6.01511719e+00,,1.96898125e-02,5.90298295e-01,,1.96898125e-02,-1.51368256e+01
1.96908125e-02,1.60859375e+00,2.03856250e-01,4.20312500e-03,1.05078125e-02,5.00000000e-03,6.01593750e+00,,1.96908125e-02,5.90312660e-01,,1.96908125e-02,-1.54822998e+01
1.96918125e-02,1.60390625e+00,2.03815625e-01,3.42187500e-03,1.04765625e-02,5.06250000e-03,6.01570312e+00,,1.96918125e-02,5.90327024e-01,,1.96918125e-02,-1.50192719e+01
1.96928125e-02,1.60312500e+00,2.04160938e-01,3.57812500e-03,1.04921875e-02,4.84375000e-03,6.01652344e+00,,1.96928125e-02,5.90341389e-01,,1.96928125e-02,-1.49572601e+01
1.96938125e-02,1.59921875e+00,2.04242188e-01,4.40625000e-03,1.05156250e-02,4.56250000e-03,6.01769531e+00,,1.96938125e-02,5.90355754e-01,,1.96938125e-02,-1.45757294e+01
1.96948125e-02,1.59453125e+00,2.04262500e-01,4.67187500e-03,1.05156250e-02,4.25000000e-03,6.01910156e+00,,1.96948125e-02,5.90370119e-01,,1.96948125e-02,-1.41165161e+01
1.96958125e-02,1.61093750e+00,2.04303125e-01,3.87500000e-03,1.05859375e-02,4.40625000e-03,6.01875000e+00,,1.96958125e-02,5.90384483e-01,,1.96958125e-02,-1.58305359e+01
1.96968125e-02,1.62187500e+00,2.04404688e-01,3.07812500e-03,1.06406250e-02,4.93750000e-03,6.01734375e+00,,1.96968125e-02,5.90398848e-01,,1.96968125e-02,-1.69765472e+01
1.96978125e-02,1.62578125e+00,2.04140625e-01,3.07812500e-03,1.06406250e-02,5.21875000e-03,6.01769531e+00,,1.96978125e-02,5.90413213e-01,,1.96978125e-02,-1.73955536e+01
1.96988125e-02,1.63671875e+00,2.04201563e-01,3.82812500e-03,1.06562500e-02,5.15625000e-03,6.01898438e+00,,1.96988125e-02,5.90427577e-01,,1.96988125e-02,-1.85414276e+01
1.96998125e-02,1.63203125e+00,2.04201563e-01,4.21875000e-03,1.06406250e-02,4.84375000e-03,6.01898438e+00,,1.96998125e-02,5.90441883e-01,,1.96998125e-02,-1.80795135e+01
1.97008125e-02,1.63125000e+00,2.04384375e-01,3.60937500e-03,1.06250000e-02,4.75000000e-03,6.01769531e+00,,1.97008125e-02,5.90456247e-01,,1.97008125e-02,-1.80197144e+01
1.97018125e-02,1.63359375e+00,2.04546875e-01,2.82812500e-03,1.06640625e-02,4.68750000e-03,6.01699219e+00,,1.97018125e-02,5.90470731e-01,,1.97018125e-02,-1.82784119e+01
1.97028125e-02,1.62812500e+00,2.04343750e-01,2.85937500e-03,1.06640625e-02,4.53125000e-03,6.01734375e+00,,1.97028125e-02,5.90485156e-01,,1.97028125e-02,-1.77296753e+01
1.97038125e-02,1.62968750e+00,2.04445313e-01,3.64062500e-03,1.06093750e-02,4.84375000e-03,6.01757812e+00,,1.97038125e-02,5.90499520e-01,,1.97038125e-02,-1.79079895e+01
1.97048125e-02,1.63125000e+00,2.04404688e-01,3.95312500e-03,1.06015625e-02,5.81250000e-03,6.01488281e+00,,1.97048125e-02,5.90513885e-01,,1.97048125e-02,-1.80892029e+01
1.97058125e-02,1.62421875e+00,2.04445313e-01,3.50000000e-03,1.05625000e-02,5.87500000e-03,6.01476563e+00,,1.97058125e-02,5.90528250e-01,,1.97058125e-02,-1.73840790e+01
1.97068125e-02,1.61875000e+00,2.04201563e-01,2.89062500e-03,1.04921875e-02,5.43750000e-03,6.01593750e+00,,1.97068125e-02,5.90542555e-01,,1.97068125e-02,-1.68372192e+01
1.97078125e-02,1.61250000e+00,2.03917188e-01,2.89062500e-03,1.05078125e-02,5.31250000e-03,6.01757812e+00,,1.97078125e-02,5.90556920e-01,,1.97078125e-02,-1.62082062e+01
1.97088125e-02,1.60000000e+00,2.03531250e-01,3.48437500e-03,1.03984375e-02,5.12500000e-03,6.01769531e+00,,1.97088125e-02,5.90571284e-01,,1.97088125e-02,-1.49364471e+01
1.97098125e-02,1.58828125e+00,2.03612500e-01,4.01562500e-03,1.03593750e-02,4.90625000e-03,6.01769531e+00,,1.97098125e-02,5.90585649e-01,,1.97098125e-02,-1.37482147e+01
1.97108125e-02,1.58671875e+00,2.03673438e-01,3.67187500e-03,1.04375000e-02,4.93750000e-03,6.01675781e+00,,1.97108125e-02,5.90600014e-01,,1.97108125e-02,-1.36074982e+01
1.97118125e-02,1.59062500e+00,2.03653125e-01,2.76562500e-03,1.04531250e-02,4.90625000e-03,6.01628906e+00,,1.97118125e-02,5.90614378e-01,,1.97118125e-02,-1.40272675e+01
1.97128125e-02,1.58281250e+00,2.03470313e-01,2.54687500e-03,1.03593750e-02,4.84375000e-03,6.01628906e+00,,1.97128125e-02,5.90628743e-01,,1.97128125e-02,-1.32359314e+01
1.97138125e-02,1.56953125e+00,2.03368750e-01,3.15625000e-03,1.03046875e-02,4.93750000e-03,6.01710938e+00,,1.97138125e-02,5.90643048e-01,,1.97138125e-02,-1.18818512e+01
1.97148125e-02,1.57109375e+00,2.03287500e-01,3.71875000e-03,1.03593750e-02,4.78125000e-03,6.01875000e+00,,1.97148125e-02,5.90657353e-01,,1.97148125e-02,-1.20611572e+01
1.97158125e-02,1.58750000e+00,2.03571875e-01,3.10937500e-03,1.05078125e-02,4.46875000e-03,6.01933594e+00,,1.97158125e-02,5.90671659e-01,,1.97158125e-02,-1.37706146e+01
1.97168125e-02,1.61484375e+00,2.03998438e-01,2.23437500e-03,1.06953125e-02,4.31250000e-03,6.01957031e+00,,1.97168125e-02,5.90686023e-01,,1.97168125e-02,-1.66037292e+01
1.97178125e-02,1.62187500e+00,2.03754688e-01,2.18750000e-03,1.06640625e-02,4.37500000e-03,6.01933594e+00,,1.97178125e-02,5.90700388e-01,,1.97178125e-02,-1.73403015e+01
1.97188125e-02,1.60312500e+00,2.03429688e-01,3.50000000e-03,1.05156250e-02,4.37500000e-03,6.01839844e+00,,1.97188125e-02,5.90714753e-01,,1.97188125e-02,-1.54223785e+01
1.97198125e-02,1.59921875e+00,2.03267188e-01,4.25000000e-03,1.04687500e-02,4.37500000e-03,6.01816406e+00,,1.97198125e-02,5.90729058e-01,,1.97198125e-02,-1.50402222e+01
1.97208125e-02,1.60546875e+00,2.03510938e-01,3.56250000e-03,1.04531250e-02,4.46875000e-03,6.01898438e+00,,1.97208125e-02,5.90743363e-01,,1.97208125e-02,-1.57052307e+01
1.97218125e-02,1.60390625e+00,2.03754688e-01,2.56250000e-03,1.03984375e-02,4.37500000e-03,6.01933594e+00,,1.97218125e-02,5.90757728e-01,,1.97218125e-02,-1.55603943e+01
1.97228125e-02,1.60546875e+00,2.03775000e-01,2.82812500e-03,1.03984375e-02,4.53125000e-03,6.01875000e+00,,1.97228125e-02,5.90772033e-01,,1.97228125e-02,-1.57357483e+01
1.97238125e-02,1.61328125e+00,2.03917188e-01,3.90625000e-03,1.04921875e-02,4.56250000e-03,6.01792969e+00,,1.97238125e-02,5.90786397e-01,,1.97238125e-02,-1.65590210e+01
1.97248125e-02,1.61328125e+00,2.03998438e-01,4.54687500e-03,1.05468750e-02,4.84375000e-03,6.01675781e+00,,1.97248125e-02,5.90800762e-01,,1.97248125e-02,-1.65814209e+01
1.97258125e-02,1.61250000e+00,2.03957813e-01,3.82812500e-03,1.06250000e-02,5.59375000e-03,6.01417969e+00,,1.97258125e-02,5.90815127e-01,,1.97258125e-02,-1.65230713e+01
1.97268125e-02,1.59765625e+00,2.03856250e-01,2.59375000e-03,1.05078125e-02,5.59375000e-03,6.01335938e+00,,1.97268125e-02,5.90829492e-01,,1.97268125e-02,-1.50098114e+01
1.97278125e-02,1.58671875e+00,2.03571875e-01,2.45312500e-03,1.04375000e-02,5.21875000e-03,6.01394531e+00,,1.97278125e-02,5.90843856e-01,,1.97278125e-02,-1.38955994e+01
1.97288125e-02,1.59375000e+00,2.03571875e-01,3.57812500e-03,1.05625000e-02,5.21875000e-03,6.01417969e+00,,1.97288125e-02,5.90858221e-01,,1.97288125e-02,-1.46364594e+01
1.97298125e-02,1.59609375e+00,2.03612500e-01,4.25000000e-03,1.06015625e-02,5.31250000e-03,6.01429688e+00,,1.97298125e-02,5.90872586e-01,,1.97298125e-02,-1.48988190e+01
1.97308125e-02,1.59062500e+00,2.03571875e-01,3.82812500e-03,1.05156250e-02,5.28125000e-03,6.01371094e+00,,1.97308125e-02,5.90886950e-01,,1.97308125e-02,-1.43564453e+01
1.97318125e-02,1.58828125e+00,2.03815625e-01,2.93750000e-03,1.04687500e-02,5.12500000e-03,6.01429688e+00,,1.97318125e-02,5.90901315e-01,,1.97318125e-02,-1.41327515e+01
1.97328125e-02,1.58046875e+00,2.03470313e-01,2.82812500e-03,1.04765625e-02,5.06250000e-03,6.01429688e+00,,1.97328125e-02,5.90915680e-01,,1.97328125e-02,-1.33426056e+01
1.97338125e-02,1.58046875e+00,2.03429688e-01,3.98437500e-03,1.05312500e-02,5.12500000e-03,6.01335938e+00,,1.97338125e-02,5.90929985e-01,,1.97338125e-02,-1.33606720e+01
1.97348125e-02,1.58515625e+00,2.03165625e-01,4.84375000e-03,1.05468750e-02,5.12500000e-03,6.01371094e+00,,1.97348125e-02,5.90944290e-01,,1.97348125e-02,-1.38673096e+01
1.97358125e-02,1.58125000e+00,2.02982813e-01,4.28125000e-03,1.05156250e-02,4.46875000e-03,6.01593750e+00,,1.97358125e-02,5.90958595e-01,,1.97358125e-02,-1.34887848e+01
1.97368125e-02,1.58046875e+00,2.03185938e-01,3.42187500e-03,1.05468750e-02,4.00000000e-03,6.01757812e+00,,1.97368125e-02,5.90972900e-01,,1.97368125e-02,-1.34286499e+01
1.97378125e-02,1.59609375e+00,2.03185938e-01,3.50000000e-03,1.06796875e-02,4.18750000e-03,6.01675781e+00,,1.97378125e-02,5.90987146e-01,,1.97378125e-02,-1.50578308e+01
1.97388125e-02,1.60703125e+00,2.03531250e-01,4.40625000e-03,1.07031250e-02,4.18750000e-03,6.01699219e+00,,1.97388125e-02,5.91001451e-01,,1.97388125e-02,-1.62063599e+01
1.97398125e-02,1.60703125e+00,2.02982813e-01,5.03125000e-03,1.06015625e-02,4.15625000e-03,6.01699219e+00,,1.97398125e-02,5.91015756e-01,,1.97398125e-02,-1.62313690e+01
1.97408125e-02,1.60156250e+00,2.03023438e-01,4.65625000e-03,1.05625000e-02,4.25000000e-03,6.01699219e+00,,1.97408125e-02,5.91030061e-01,,1.97408125e-02,-1.56932526e+01
1.97418125e-02,1.60156250e+00,2.02942188e-01,3.87500000e-03,1.06015625e-02,4.31250000e-03,6.01710938e+00,,1.97418125e-02,5.91044366e-01,,1.97418125e-02,-1.57158661e+01
