Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.17792274e-02,1.34062500e+00,1.09281250e-01,3.34375000e-03,2.53125000e-03,9.92187500e-02,6.01371094e+00,,2.17792274e-02,4.55729306e-01,,2.17792274e-02,3.71390259e+02
2.17802274e-02,1.33281250e+00,1.09098438e-01,3.48437500e-03,2.50781250e-03,1.00000000e-01,6.01476563e+00,,2.17802274e-02,4.55736995e-01,,2.17802274e-02,3.72177612e+02
2.17812274e-02,1.33437500e+00,1.08996875e-01,3.67187500e-03,2.49218750e-03,9.76562500e-02,6.01453125e+00,,2.17812274e-02,4.55744654e-01,,2.17812274e-02,3.71997559e+02
2.17822274e-02,1.33281250e+00,1.09139063e-01,3.42187500e-03,2.50781250e-03,9.92187500e-02,6.01289063e+00,,2.17822274e-02,4.55752343e-01,,2.17822274e-02,3.72139832e+02
2.17832274e-02,1.32890625e+00,1.08915625e-01,3.26562500e-03,2.48437500e-03,9.76562500e-02,6.01207031e+00,,2.17832274e-02,4.55760002e-01,,2.17832274e-02,3.72524811e+02
2.17842274e-02,1.32109375e+00,1.08793750e-01,3.42187500e-03,2.45312500e-03,9.76562500e-02,6.01277344e+00,,2.17842274e-02,4.55767691e-01,,2.17842274e-02,3.73312500e+02
2.17852274e-02,1.31562500e+00,1.08814063e-01,3.67187500e-03,2.49218750e-03,1.05468750e-01,6.01289063e+00,,2.17852274e-02,4.55775350e-01,,2.17852274e-02,3.73857513e+02
2.17862274e-02,1.31171875e+00,1.08753125e-01,3.79687500e-03,2.45312500e-03,1.07031250e-01,6.01289063e+00,,2.17862274e-02,4.55783039e-01,,2.17862274e-02,3.74240417e+02
2.17872274e-02,1.29375000e+00,1.08204688e-01,3.95312500e-03,2.25781250e-03,1.04687500e-01,6.01417969e+00,,2.17872274e-02,4.55790669e-01,,2.17872274e-02,3.76072327e+02
2.17882274e-02,1.29687500e+00,1.08164063e-01,3.79687500e-03,2.24218750e-03,1.01562500e-01,6.01394531e+00,,2.17882274e-02,4.55798268e-01,,2.17882274e-02,3.75729584e+02
2.17892274e-02,1.30468750e+00,1.08346875e-01,3.60937500e-03,2.30468750e-03,1.01562500e-01,6.01195313e+00,,2.17892274e-02,4.55805868e-01,,2.17892274e-02,3.74904541e+02
2.17902274e-02,1.30703125e+00,1.08712500e-01,3.75000000e-03,2.33593750e-03,9.76562500e-02,6.01148438e+00,,2.17902274e-02,4.55813527e-01,,2.17902274e-02,3.74643433e+02
2.17912274e-02,1.30312500e+00,1.08509375e-01,4.03125000e-03,2.35156250e-03,9.76562500e-02,6.01136719e+00,,2.17912274e-02,4.55821157e-01,,2.17912274e-02,3.75025513e+02
2.17922274e-02,1.30078125e+00,1.08610938e-01,4.17187500e-03,2.30468750e-03,9.92187500e-02,6.01089844e+00,,2.17922274e-02,4.55828816e-01,,2.17922274e-02,3.75245361e+02
2.17932274e-02,1.30468750e+00,1.08712500e-01,4.03125000e-03,2.29687500e-03,9.92187500e-02,6.01113281e+00,,2.17932274e-02,4.55836445e-01,,2.17932274e-02,3.74820923e+02
2.17942274e-02,1.31171875e+00,1.08793750e-01,3.87500000e-03,2.28125000e-03,9.92187500e-02,6.01277344e+00,,2.17942274e-02,4.55844104e-01,,2.17942274e-02,3.74075073e+02
2.17952274e-02,1.32500000e+00,1.09057813e-01,4.09375000e-03,2.35937500e-03,1.05468750e-01,6.01335938e+00,,2.17952274e-02,4.55851793e-01,,2.17952274e-02,3.72684784e+02
2.17962274e-02,1.32500000e+00,1.08814063e-01,4.25000000e-03,2.39062500e-03,1.08593750e-01,6.01253906e+00,,2.17962274e-02,4.55859452e-01,,2.17962274e-02,3.72662689e+02
2.17972274e-02,1.33515625e+00,1.09098438e-01,4.17187500e-03,2.52343750e-03,1.00000000e-01,6.00937500e+00,,2.17972274e-02,4.55867141e-01,,2.17972274e-02,3.71593323e+02
2.17982274e-02,1.34843750e+00,1.09281250e-01,3.98437500e-03,2.61718750e-03,9.76562500e-02,6.00914063e+00,,2.17982274e-02,4.55874801e-01,,2.17982274e-02,3.70202515e+02
2.17992274e-02,1.34062500e+00,1.09057813e-01,3.75000000e-03,2.52343750e-03,1.03125000e-01,6.01054688e+00,,2.17992274e-02,4.55882490e-01,,2.17992274e-02,3.70987427e+02
2.18002274e-02,1.33046875e+00,1.08996875e-01,3.79687500e-03,2.41406250e-03,1.08593750e-01,6.01113281e+00,,2.18002274e-02,4.55890149e-01,,2.18002274e-02,3.72014404e+02
2.18012274e-02,1.32890625e+00,1.08895313e-01,3.93750000e-03,2.37500000e-03,1.10937500e-01,6.01113281e+00,,2.18012274e-02,4.55897838e-01,,2.18012274e-02,3.72154999e+02
2.18022274e-02,1.32734375e+00,1.09139063e-01,3.90625000e-03,2.35937500e-03,1.07031250e-01,6.01066406e+00,,2.18022274e-02,4.55905497e-01,,2.18022274e-02,3.72295288e+02
2.18032274e-02,1.32500000e+00,1.08895313e-01,3.76562500e-03,2.39062500e-03,9.76562500e-02,6.01113281e+00,,2.18032274e-02,4.55913186e-01,,2.18032274e-02,3.72516602e+02
2.18042274e-02,1.31640625e+00,1.08570313e-01,3.60937500e-03,2.39843750e-03,9.76562500e-02,6.01148438e+00,,2.18042274e-02,4.55920845e-01,,2.18042274e-02,3.73382996e+02
2.18052274e-02,1.30703125e+00,1.08204688e-01,3.60937500e-03,2.35156250e-03,9.60937500e-02,6.01136719e+00,,2.18052274e-02,4.55928504e-01,,2.18052274e-02,3.74330383e+02
2.18062274e-02,1.30703125e+00,1.08062500e-01,3.75000000e-03,2.35937500e-03,9.37500000e-02,6.01148438e+00,,2.18062274e-02,4.55936104e-01,,2.18062274e-02,3.74310852e+02
2.18072274e-02,1.30625000e+00,1.08265625e-01,4.03125000e-03,2.33593750e-03,9.37500000e-02,6.01230469e+00,,2.18072274e-02,4.55943704e-01,,2.18072274e-02,3.74370758e+02
2.18082274e-02,1.30312500e+00,1.07981250e-01,4.01562500e-03,2.20312500e-03,9.53125000e-02,6.01335938e+00,,2.18082274e-02,4.55951303e-01,,2.18082274e-02,3.74671570e+02
2.18092274e-02,1.30703125e+00,1.08164063e-01,3.51562500e-03,2.22656250e-03,9.92187500e-02,6.01335938e+00,,2.18092274e-02,4.55958933e-01,,2.18092274e-02,3.74248932e+02
2.18102274e-02,1.31562500e+00,1.08306250e-01,3.23437500e-03,2.32031250e-03,1.03125000e-01,6.01312500e+00,,2.18102274e-02,4.55966532e-01,,2.18102274e-02,3.73345093e+02
2.18112274e-02,1.32890625e+00,1.08164063e-01,3.39062500e-03,2.37500000e-03,1.03125000e-01,6.01277344e+00,,2.18112274e-02,4.55974132e-01,,2.18112274e-02,3.71958344e+02
2.18122274e-02,1.32812500e+00,1.08082813e-01,3.79687500e-03,2.39062500e-03,9.92187500e-02,6.01347656e+00,,2.18122274e-02,4.55981731e-01,,2.18122274e-02,3.72019806e+02
2.18132274e-02,1.32343750e+00,1.07981250e-01,3.82812500e-03,2.35937500e-03,9.76562500e-02,6.01453125e+00,,2.18132274e-02,4.55989361e-01,,2.18132274e-02,3.72482849e+02
2.18142274e-02,1.32343750e+00,1.07981250e-01,3.68750000e-03,2.33593750e-03,9.60937500e-02,6.01417969e+00,,2.18142274e-02,4.55996960e-01,,2.18142274e-02,3.72462952e+02
2.18152274e-02,1.31562500e+00,1.07879688e-01,3.76562500e-03,2.28125000e-03,9.53125000e-02,6.01429688e+00,,2.18152274e-02,4.56004560e-01,,2.18152274e-02,3.73248627e+02
2.18162274e-02,1.31171875e+00,1.07960938e-01,3.87500000e-03,2.28125000e-03,9.53125000e-02,6.01347656e+00,,2.18162274e-02,4.56012189e-01,,2.18162274e-02,3.73631104e+02
2.18172274e-02,1.30859375e+00,1.07879688e-01,4.06250000e-03,2.28125000e-03,8.98437500e-02,6.01335938e+00,,2.18172274e-02,4.56019789e-01,,2.18172274e-02,3.73932251e+02
2.18182274e-02,1.32343750e+00,1.08306250e-01,4.14062500e-03,2.48437500e-03,8.98437500e-02,6.01136719e+00,,2.18182274e-02,4.56027389e-01,,2.18182274e-02,3.72380219e+02
2.18192274e-02,1.34062500e+00,1.08610938e-01,4.09375000e-03,2.67187500e-03,9.76562500e-02,6.01136719e+00,,2.18192274e-02,4.56035018e-01,,2.18192274e-02,3.70586487e+02
2.18202274e-02,1.34453125e+00,1.08468750e-01,3.73437500e-03,2.61718750e-03,9.92187500e-02,6.01253906e+00,,2.18202274e-02,4.56042677e-01,,2.18202274e-02,3.70163025e+02
2.18212274e-02,1.34453125e+00,1.08570313e-01,3.50000000e-03,2.53125000e-03,1.05468750e-01,6.01253906e+00,,2.18212274e-02,4.56050307e-01,,2.18212274e-02,3.70143860e+02
2.18222274e-02,1.32734375e+00,1.08550000e-01,3.68750000e-03,2.44531250e-03,1.07031250e-01,6.01207031e+00,,2.18222274e-02,4.56057966e-01,,2.18222274e-02,3.71896698e+02
2.18232274e-02,1.32343750e+00,1.08570313e-01,4.03125000e-03,2.45312500e-03,1.10937500e-01,6.01253906e+00,,2.18232274e-02,4.56065595e-01,,2.18232274e-02,3.72278992e+02
2.18242274e-02,1.33046875e+00,1.08610938e-01,4.06250000e-03,2.50781250e-03,1.12500000e-01,6.01253906e+00,,2.18242274e-02,4.56073225e-01,,2.18242274e-02,3.71532654e+02
2.18252274e-02,1.32890625e+00,1.08407813e-01,3.79687500e-03,2.52343750e-03,1.17968750e-01,6.01207031e+00,,2.18252274e-02,4.56080884e-01,,2.18252274e-02,3.71672943e+02
2.18262274e-02,1.32500000e+00,1.08225000e-01,3.79687500e-03,2.52343750e-03,1.18750000e-01,6.01207031e+00,,2.18262274e-02,4.56088513e-01,,2.18262274e-02,3.72055511e+02
2.18272274e-02,1.31796875e+00,1.08164063e-01,3.87500000e-03,2.56250000e-03,1.20312500e-01,6.01277344e+00,,2.18272274e-02,4.56096113e-01,,2.18272274e-02,3.72760071e+02
2.18282274e-02,1.30625000e+00,1.08062500e-01,3.98437500e-03,2.42968750e-03,1.20312500e-01,6.01394531e+00,,2.18282274e-02,4.56103742e-01,,2.18282274e-02,3.73947357e+02
2.18292274e-02,1.29765625e+00,1.07960938e-01,4.20312500e-03,2.39062500e-03,1.14062500e-01,6.01476563e+00,,2.18292274e-02,4.56111342e-01,,2.18292274e-02,3.74811584e+02
2.18302274e-02,1.29687500e+00,1.08062500e-01,4.06250000e-03,2.35937500e-03,1.05468750e-01,6.01312500e+00,,2.18302274e-02,4.56118941e-01,,2.18302274e-02,3.74870239e+02
2.18312274e-02,1.29531250e+00,1.08021875e-01,3.79687500e-03,2.35156250e-03,1.04687500e-01,6.01054688e+00,,2.18312274e-02,4.56126541e-01,,2.18312274e-02,3.75010498e+02
2.18322274e-02,1.29921875e+00,1.08123438e-01,3.64062500e-03,2.39062500e-03,1.00000000e-01,6.00949219e+00,,2.18322274e-02,4.56134170e-01,,2.18322274e-02,3.74588074e+02
2.18332274e-02,1.29921875e+00,1.08082813e-01,3.85937500e-03,2.39843750e-03,1.00000000e-01,6.00972656e+00,,2.18332274e-02,4.56141770e-01,,2.18332274e-02,3.74568237e+02
2.18342274e-02,1.29765625e+00,1.08164063e-01,4.14062500e-03,2.37500000e-03,1.04687500e-01,6.01066406e+00,,2.18342274e-02,4.56149369e-01,,2.18342274e-02,3.74708099e+02
2.18352274e-02,1.30703125e+00,1.08306250e-01,4.12500000e-03,2.35937500e-03,1.08593750e-01,6.01125000e+00,,2.18352274e-02,4.56156969e-01,,2.18352274e-02,3.73719696e+02
2.18362274e-02,1.31250000e+00,1.08326563e-01,4.17187500e-03,2.35156250e-03,1.01562500e-01,6.01195313e+00,,2.18362274e-02,4.56164628e-01,,2.18362274e-02,3.73133911e+02
2.18372274e-02,1.31640625e+00,1.08184375e-01,4.01562500e-03,2.39843750e-03,9.76562500e-02,6.01207031e+00,,2.18372274e-02,4.56172228e-01,,2.18372274e-02,3.72709473e+02
2.18382274e-02,1.31171875e+00,1.08123438e-01,3.98437500e-03,2.39843750e-03,9.37500000e-02,6.01207031e+00,,2.18382274e-02,4.56179827e-01,,2.18382274e-02,3.73171509e+02
2.18392274e-02,1.32109375e+00,1.08204688e-01,4.17187500e-03,2.48437500e-03,9.53125000e-02,6.00949219e+00,,2.18392274e-02,4.56187457e-01,,2.18392274e-02,3.72183472e+02
2.18402274e-02,1.33671875e+00,1.08204688e-01,4.25000000e-03,2.54687500e-03,9.60937500e-02,6.00972656e+00,,2.18402274e-02,4.56195056e-01,,2.18402274e-02,3.70550293e+02
2.18412274e-02,1.33515625e+00,1.08306250e-01,4.12500000e-03,2.48437500e-03,9.53125000e-02,6.01066406e+00,,2.18412274e-02,4.56202656e-01,,2.18412274e-02,3.70689148e+02
2.18422274e-02,1.33828125e+00,1.08448438e-01,3.87500000e-03,2.53125000e-03,9.06250000e-02,6.00972656e+00,,2.18422274e-02,4.56210315e-01,,2.18422274e-02,3.70345795e+02
2.18432274e-02,1.34062500e+00,1.08367188e-01,3.98437500e-03,2.48437500e-03,9.21875000e-02,6.00832031e+00,,2.18432274e-02,4.56217945e-01,,2.18432274e-02,3.70083374e+02
2.18442274e-02,1.32890625e+00,1.08407813e-01,4.20312500e-03,2.44531250e-03,9.92187500e-02,6.00808594e+00,,2.18442274e-02,4.56225574e-01,,2.18442274e-02,3.71269745e+02
2.18452274e-02,1.31953125e+00,1.08448438e-01,4.17187500e-03,2.46875000e-03,9.92187500e-02,6.00867188e+00,,2.18452274e-02,4.56233233e-01,,2.18452274e-02,3.72214050e+02
2.18462274e-02,1.31171875e+00,1.08468750e-01,3.90625000e-03,2.46875000e-03,9.92187500e-02,6.01007813e+00,,2.18462274e-02,4.56240863e-01,,2.18462274e-02,3.72998047e+02
2.18472274e-02,1.31406250e+00,1.08225000e-01,3.71875000e-03,2.41406250e-03,9.76562500e-02,6.01195313e+00,,2.18472274e-02,4.56248492e-01,,2.18472274e-02,3.72736206e+02
2.18482274e-02,1.30859375e+00,1.08164063e-01,3.76562500e-03,2.39843750e-03,9.92187500e-02,6.01171875e+00,,2.18482274e-02,4.56256121e-01,,2.18482274e-02,3.73280212e+02
2.18492274e-02,1.29921875e+00,1.07778125e-01,4.01562500e-03,2.32031250e-03,9.60937500e-02,6.01253906e+00,,2.18492274e-02,4.56263721e-01,,2.18492274e-02,3.74226074e+02
2.18502274e-02,1.28203125e+00,1.07473438e-01,4.12500000e-03,2.17187500e-03,9.53125000e-02,6.01429688e+00,,2.18502274e-02,4.56271291e-01,,2.18502274e-02,3.75976379e+02
2.18512274e-02,1.28828125e+00,1.07331250e-01,3.87500000e-03,2.24218750e-03,1.00000000e-01,6.01417969e+00,,2.18512274e-02,4.56278861e-01,,2.18512274e-02,3.75310852e+02
2.18522274e-02,1.29765625e+00,1.07493750e-01,3.79687500e-03,2.37500000e-03,1.03125000e-01,6.01253906e+00,,2.18522274e-02,4.56286460e-01,,2.18522274e-02,3.74324036e+02
2.18532274e-02,1.29531250e+00,1.07392188e-01,3.93750000e-03,2.33593750e-03,1.03125000e-01,6.01066406e+00,,2.18532274e-02,4.56294030e-01,,2.18532274e-02,3.74545166e+02
2.18542274e-02,1.29765625e+00,1.07392188e-01,3.95312500e-03,2.32031250e-03,1.01562500e-01,6.01066406e+00,,2.18542274e-02,4.56301600e-01,,2.18542274e-02,3.74282623e+02
2.18552274e-02,1.30703125e+00,1.07635938e-01,3.79687500e-03,2.37500000e-03,1.01562500e-01,6.01230469e+00,,2.18552274e-02,4.56309170e-01,,2.18552274e-02,3.73295593e+02
2.18562274e-02,1.30625000e+00,1.07635938e-01,3.31250000e-03,2.35156250e-03,9.92187500e-02,6.01289063e+00,,2.18562274e-02,4.56316739e-01,,2.18562274e-02,3.73357269e+02
2.18572274e-02,1.30234375e+00,1.07432813e-01,3.10937500e-03,2.39062500e-03,9.76562500e-02,6.01171875e+00,,2.18572274e-02,4.56324309e-01,,2.18572274e-02,3.73742981e+02
2.18582274e-02,1.29531250e+00,1.07087500e-01,3.10937500e-03,2.33593750e-03,1.03125000e-01,6.01054688e+00,,2.18582274e-02,4.56331849e-01,,2.18582274e-02,3.74451355e+02
2.18592274e-02,1.29921875e+00,1.07148438e-01,3.26562500e-03,2.33593750e-03,1.05468750e-01,6.01007813e+00,,2.18592274e-02,4.56339419e-01,,2.18592274e-02,3.74031799e+02
2.18602274e-02,1.30625000e+00,1.07351563e-01,3.26562500e-03,2.39062500e-03,1.01562500e-01,6.00796875e+00,,2.18602274e-02,4.56346959e-01,,2.18602274e-02,3.73289581e+02
2.18612274e-02,1.31406250e+00,1.07453125e-01,3.23437500e-03,2.50781250e-03,9.53125000e-02,6.00773438e+00,,2.18612274e-02,4.56354529e-01,,2.18612274e-02,3.72466919e+02
2.18622274e-02,1.31250000e+00,1.07595313e-01,3.18750000e-03,2.50781250e-03,9.53125000e-02,6.00949219e+00,,2.18622274e-02,4.56362098e-01,,2.18622274e-02,3.72611023e+02
2.18632274e-02,1.30859375e+00,1.07493750e-01,3.23437500e-03,2.46875000e-03,8.82812500e-02,6.01031250e+00,,2.18632274e-02,4.56369668e-01,,2.18632274e-02,3.72996704e+02
2.18642274e-02,1.30312500e+00,1.07351563e-01,3.50000000e-03,2.39843750e-03,8.43750000e-02,6.01066406e+00,,2.18642274e-02,4.56377238e-01,,2.18642274e-02,3.73542664e+02
2.18652274e-02,1.29765625e+00,1.07229688e-01,3.64062500e-03,2.37500000e-03,8.82812500e-02,6.01066406e+00,,2.18652274e-02,4.56384778e-01,,2.18652274e-02,3.74087494e+02
2.18662274e-02,1.30234375e+00,1.07189063e-01,3.48437500e-03,2.45312500e-03,9.06250000e-02,6.01031250e+00,,2.18662274e-02,4.56392318e-01,,2.18662274e-02,3.73585358e+02
2.18672274e-02,1.30234375e+00,1.07229688e-01,3.26562500e-03,2.48437500e-03,9.37500000e-02,6.00937500e+00,,2.18672274e-02,4.56399888e-01,,2.18672274e-02,3.73567474e+02
2.18682274e-02,1.29765625e+00,1.07107813e-01,3.31250000e-03,2.49218750e-03,9.76562500e-02,6.00996094e+00,,2.18682274e-02,4.56407428e-01,,2.18682274e-02,3.74033295e+02
2.18692274e-02,1.29921875e+00,1.07148438e-01,3.34375000e-03,2.46875000e-03,9.76562500e-02,6.01054688e+00,,2.18692274e-02,4.56414968e-01,,2.18692274e-02,3.73854553e+02
2.18702274e-02,1.29375000e+00,1.07006250e-01,3.39062500e-03,2.41406250e-03,9.37500000e-02,6.01089844e+00,,2.18702274e-02,4.56422508e-01,,2.18702274e-02,3.74400513e+02
2.18712274e-02,1.28046875e+00,1.06945313e-01,3.50000000e-03,2.32031250e-03,9.21875000e-02,6.01277344e+00,,2.18712274e-02,4.56430048e-01,,2.18712274e-02,3.75751434e+02
2.18722274e-02,1.28046875e+00,1.06985938e-01,3.48437500e-03,2.29687500e-03,9.21875000e-02,6.01207031e+00,,2.18722274e-02,4.56437588e-01,,2.18722274e-02,3.75732941e+02
2.18732274e-02,1.29140625e+00,1.07006250e-01,3.31250000e-03,2.37500000e-03,8.67187500e-02,6.01171875e+00,,2.18732274e-02,4.56445128e-01,,2.18732274e-02,3.74587341e+02
2.18742274e-02,1.29531250e+00,1.07006250e-01,3.12500000e-03,2.35156250e-03,8.59375000e-02,6.01195313e+00,,2.18742274e-02,4.56452668e-01,,2.18742274e-02,3.74167603e+02
2.18752274e-02,1.29531250e+00,1.06945313e-01,3.10937500e-03,2.35937500e-03,8.59375000e-02,6.01195313e+00,,2.18752274e-02,4.56460208e-01,,2.18752274e-02,3.74151062e+02
2.18762274e-02,1.29687500e+00,1.06985938e-01,3.20312500e-03,2.35937500e-03,8.98437500e-02,6.01230469e+00,,2.18762274e-02,4.56467748e-01,,2.18762274e-02,3.73973267e+02
2.18772274e-02,1.28984375e+00,1.07046875e-01,3.18750000e-03,2.35156250e-03,9.37500000e-02,6.01347656e+00,,2.18772274e-02,4.56475288e-01,,2.18772274e-02,3.74681213e+02
2.18782274e-02,1.28046875e+00,1.06864063e-01,3.20312500e-03,2.30468750e-03,8.75000000e-02,6.01335938e+00,,2.18782274e-02,4.56482828e-01,,2.18782274e-02,3.75630768e+02
2.18792274e-02,1.28046875e+00,1.06762500e-01,3.37500000e-03,2.32031250e-03,8.28125000e-02,6.01417969e+00,,2.18792274e-02,4.56490338e-01,,2.18792274e-02,3.75613342e+02
2.18802274e-02,1.28046875e+00,1.06843750e-01,3.26562500e-03,2.26562500e-03,7.89062500e-02,6.01394531e+00,,2.18802274e-02,4.56497848e-01,,2.18802274e-02,3.75595764e+02
2.18812274e-02,1.29531250e+00,1.06843750e-01,3.04687500e-03,2.39843750e-03,7.89062500e-02,6.01148438e+00,,2.18812274e-02,4.56505358e-01,,2.18812274e-02,3.74048767e+02
2.18822274e-02,1.30859375e+00,1.07087500e-01,3.12500000e-03,2.54687500e-03,7.89062500e-02,6.01089844e+00,,2.18822274e-02,4.56512898e-01,,2.18822274e-02,3.72663208e+02
2.18832274e-02,1.30625000e+00,1.06985938e-01,3.37500000e-03,2.48437500e-03,7.50000000e-02,6.01171875e+00,,2.18832274e-02,4.56520438e-01,,2.18832274e-02,3.72887573e+02
2.18842274e-02,1.31015625e+00,1.07087500e-01,3.34375000e-03,2.52343750e-03,7.65625000e-02,6.01136719e+00,,2.18842274e-02,4.56527978e-01,,2.18842274e-02,3.72467041e+02
2.18852274e-02,1.30468750e+00,1.06985938e-01,3.15625000e-03,2.44531250e-03,8.28125000e-02,6.01171875e+00,,2.18852274e-02,4.56535518e-01,,2.18852274e-02,3.73013611e+02
2.18862274e-02,1.29921875e+00,1.06742188e-01,3.23437500e-03,2.39062500e-03,8.98437500e-02,6.01148438e+00,,2.18862274e-02,4.56543028e-01,,2.18862274e-02,3.73560486e+02
2.18872274e-02,1.30703125e+00,1.06762500e-01,3.67187500e-03,2.45312500e-03,8.59375000e-02,6.01066406e+00,,2.18872274e-02,4.56550539e-01,,2.18872274e-02,3.72736725e+02
2.18882274e-02,1.30468750e+00,1.06762500e-01,3.67187500e-03,2.45312500e-03,8.12500000e-02,6.01066406e+00,,2.18882274e-02,4.56558049e-01,,2.18882274e-02,3.72958862e+02
2.18892274e-02,1.30625000e+00,1.06701563e-01,3.48437500e-03,2.46875000e-03,7.89062500e-02,6.01136719e+00,,2.18892274e-02,4.56565559e-01,,2.18892274e-02,3.72778839e+02
2.18902274e-02,1.30468750e+00,1.06498438e-01,3.37500000e-03,2.45312500e-03,8.12500000e-02,6.01207031e+00,,2.18902274e-02,4.56573069e-01,,2.18902274e-02,3.72921753e+02
2.18912274e-02,1.29921875e+00,1.06153125e-01,3.37500000e-03,2.39843750e-03,8.04687500e-02,6.01394531e+00,,2.18912274e-02,4.56580549e-01,,2.18912274e-02,3.73467651e+02
2.18922274e-02,1.29140625e+00,1.05868750e-01,3.50000000e-03,2.25781250e-03,7.65625000e-02,6.01535156e+00,,2.18922274e-02,4.56588030e-01,,2.18922274e-02,3.74254883e+02
2.18932274e-02,1.28828125e+00,1.05929688e-01,3.50000000e-03,2.24218750e-03,7.89062500e-02,6.01488281e+00,,2.18932274e-02,4.56595480e-01,,2.18932274e-02,3.74558472e+02
2.18942274e-02,1.29375000e+00,1.06031250e-01,3.48437500e-03,2.32031250e-03,8.82812500e-02,6.01453125e+00,,2.18942274e-02,4.56602961e-01,,2.18942274e-02,3.73976166e+02
2.18952274e-02,1.29921875e+00,1.06173438e-01,3.18750000e-03,2.37500000e-03,9.76562500e-02,6.01417969e+00,,2.18952274e-02,4.56610441e-01,,2.18952274e-02,3.73394714e+02
2.18962274e-02,1.29375000e+00,1.06112500e-01,3.18750000e-03,2.33593750e-03,1.00000000e-01,6.01371094e+00,,2.18962274e-02,4.56617892e-01,,2.18962274e-02,3.73941620e+02
2.18972274e-02,1.28828125e+00,1.05868750e-01,3.37500000e-03,2.32031250e-03,9.76562500e-02,6.01394531e+00,,2.18972274e-02,4.56625372e-01,,2.18972274e-02,3.74488007e+02
2.18982274e-02,1.28828125e+00,1.06153125e-01,3.45312500e-03,2.35937500e-03,9.21875000e-02,6.01453125e+00,,2.18982274e-02,4.56632853e-01,,2.18982274e-02,3.74469940e+02
2.18992274e-02,1.29140625e+00,1.06417188e-01,3.48437500e-03,2.39843750e-03,9.37500000e-02,6.01453125e+00,,2.18992274e-02,4.56640333e-01,,2.18992274e-02,3.74129395e+02
2.19002274e-02,1.29296875e+00,1.06701563e-01,3.34375000e-03,2.45312500e-03,9.37500000e-02,6.01335938e+00,,2.19002274e-02,4.56647843e-01,,2.19002274e-02,3.73950195e+02
2.19012274e-02,1.29140625e+00,1.06660938e-01,3.12500000e-03,2.44531250e-03,9.53125000e-02,6.01148438e+00,,2.19012274e-02,4.56655353e-01,,2.19012274e-02,3.74094116e+02
2.19022274e-02,1.29375000e+00,1.06660938e-01,3.34375000e-03,2.49218750e-03,9.92187500e-02,6.00937500e+00,,2.19022274e-02,4.56662863e-01,,2.19022274e-02,3.73835358e+02
2.19032274e-02,1.31171875e+00,1.07189063e-01,3.68750000e-03,2.62500000e-03,9.60937500e-02,6.00890625e+00,,2.19032274e-02,4.56670403e-01,,2.19032274e-02,3.71964233e+02
2.19042274e-02,1.31953125e+00,1.07006250e-01,3.85937500e-03,2.61718750e-03,9.53125000e-02,6.00949219e+00,,2.19042274e-02,4.56677943e-01,,2.19042274e-02,3.71138824e+02
2.19052274e-02,1.32187500e+00,1.07006250e-01,3.76562500e-03,2.61718750e-03,9.37500000e-02,6.01066406e+00,,2.19052274e-02,4.56685483e-01,,2.19052274e-02,3.70877014e+02
2.19062274e-02,1.32500000e+00,1.07006250e-01,3.68750000e-03,2.60156250e-03,9.06250000e-02,6.01113281e+00,,2.19062274e-02,4.56693023e-01,,2.19062274e-02,3.70535095e+02
2.19072274e-02,1.32109375e+00,1.06904688e-01,3.71875000e-03,2.60156250e-03,9.06250000e-02,6.01031250e+00,,2.19072274e-02,4.56700563e-01,,2.19072274e-02,3.70918152e+02
2.19082274e-02,1.31406250e+00,1.06742188e-01,3.93750000e-03,2.53125000e-03,9.21875000e-02,6.01054688e+00,,2.19082274e-02,4.56708074e-01,,2.19082274e-02,3.71622742e+02
