Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.71592283e-02,2.29687500e-01,1.41781250e-02,-3.25000000e-03,7.18750000e-03,6.87500000e-03,5.80148438e+00,,1.71592283e-02,1.84554346e-02,,1.71592283e-02,3.48474426e+02
1.71602283e-02,2.32031250e-01,1.43812500e-02,-2.81250000e-03,7.14843750e-03,6.87500000e-03,5.80148438e+00,,1.71602283e-02,1.84564423e-02,,1.71602283e-02,3.48248871e+02
1.71612283e-02,2.30468750e-01,1.41781250e-02,-3.50000000e-03,7.14843750e-03,7.03125000e-03,5.80230469e+00,,1.71612283e-02,1.84574481e-02,,1.71612283e-02,3.48426666e+02
1.71622283e-02,2.26562500e-01,1.43203125e-02,-4.31250000e-03,7.12500000e-03,6.93750000e-03,5.80171875e+00,,1.71622283e-02,1.84584521e-02,,1.71622283e-02,3.48850098e+02
1.71632283e-02,2.17187500e-01,1.43812500e-02,-4.32812500e-03,7.05468750e-03,6.81250000e-03,5.80183594e+00,,1.71632283e-02,1.84594635e-02,,1.71632283e-02,3.49839478e+02
1.71642283e-02,2.21093750e-01,1.43812500e-02,-3.18750000e-03,7.12500000e-03,6.18750000e-03,5.80406250e+00,,1.71642283e-02,1.84604749e-02,,1.71642283e-02,3.49456665e+02
1.71652283e-02,2.37500000e-01,1.46453125e-02,-2.75000000e-03,7.28125000e-03,6.03125000e-03,5.80453125e+00,,1.71652283e-02,1.84614975e-02,,1.71652283e-02,3.47781067e+02
1.71662283e-02,2.46875000e-01,1.47875000e-02,-3.48437500e-03,7.26562500e-03,6.28125000e-03,5.80347656e+00,,1.71662283e-02,1.84625350e-02,,1.71662283e-02,3.46831085e+02
1.71672283e-02,2.46875000e-01,1.48078125e-02,-4.25000000e-03,7.26562500e-03,6.43750000e-03,5.80289063e+00,,1.71672283e-02,1.84635762e-02,,1.71672283e-02,3.46851593e+02
1.71682283e-02,2.37500000e-01,1.47671875e-02,-3.87500000e-03,7.28125000e-03,6.65625000e-03,5.80312500e+00,,1.71682283e-02,1.84646174e-02,,1.71682283e-02,3.47839600e+02
1.71692283e-02,2.35156250e-01,1.47875000e-02,-2.93750000e-03,7.29687500e-03,6.93750000e-03,5.80265625e+00,,1.71692283e-02,1.84656586e-02,,1.71692283e-02,3.48099274e+02
1.71702283e-02,2.37500000e-01,1.47265625e-02,-2.75000000e-03,7.22656250e-03,6.87500000e-03,5.80265625e+00,,1.71702283e-02,1.84666980e-02,,1.71702283e-02,3.47872742e+02
1.71712283e-02,2.32031250e-01,1.44828125e-02,-3.60937500e-03,7.20312500e-03,6.96875000e-03,5.80312500e+00,,1.71712283e-02,1.84677262e-02,,1.71712283e-02,3.48453369e+02
1.71722283e-02,2.22656250e-01,1.43812500e-02,-4.46875000e-03,7.17968750e-03,7.09375000e-03,5.80289063e+00,,1.71722283e-02,1.84687432e-02,,1.71722283e-02,3.49441254e+02
1.71732283e-02,2.22656250e-01,1.43812500e-02,-4.17187500e-03,7.20312500e-03,7.09375000e-03,5.80265625e+00,,1.71732283e-02,1.84697546e-02,,1.71732283e-02,3.49464172e+02
1.71742283e-02,2.21093750e-01,1.41375000e-02,-3.53125000e-03,7.18750000e-03,7.09375000e-03,5.80230469e+00,,1.71742283e-02,1.84707586e-02,,1.71742283e-02,3.49645630e+02
1.71752283e-02,2.11718750e-01,1.44828125e-02,-3.75000000e-03,7.08593750e-03,7.68750000e-03,5.80042969e+00,,1.71752283e-02,1.84717681e-02,,1.71752283e-02,3.50631409e+02
1.71762283e-02,2.07812500e-01,1.37921875e-02,-3.98437500e-03,7.00000000e-03,7.68750000e-03,5.80089844e+00,,1.71762283e-02,1.84727646e-02,,1.71762283e-02,3.51054626e+02
1.71772283e-02,2.16406250e-01,1.42390625e-02,-4.35937500e-03,7.08593750e-03,7.31250000e-03,5.80148438e+00,,1.71772283e-02,1.84737518e-02,,1.71772283e-02,3.50190765e+02
1.71782283e-02,2.21093750e-01,1.45640625e-02,-4.46875000e-03,7.20312500e-03,7.34375000e-03,5.80125000e+00,,1.71782283e-02,1.84747670e-02,,1.71782283e-02,3.49730927e+02
1.71792283e-02,2.17187500e-01,1.44218750e-02,-4.01562500e-03,7.18750000e-03,7.31250000e-03,5.80171875e+00,,1.71792283e-02,1.84757877e-02,,1.71792283e-02,3.50156128e+02
1.71802283e-02,2.17187500e-01,1.47875000e-02,-3.76562500e-03,7.14843750e-03,7.46875000e-03,5.80148438e+00,,1.71802283e-02,1.84768159e-02,,1.71802283e-02,3.50176758e+02
1.71812283e-02,2.20312500e-01,1.44421875e-02,-4.01562500e-03,7.08593750e-03,7.40625000e-03,5.80148438e+00,,1.71812283e-02,1.84778441e-02,,1.71812283e-02,3.49875244e+02
1.71822283e-02,2.29687500e-01,1.45843750e-02,-4.20312500e-03,7.07031250e-03,7.18750000e-03,5.80113281e+00,,1.71822283e-02,1.84788667e-02,,1.71822283e-02,3.48930542e+02
1.71832283e-02,2.24218750e-01,1.45843750e-02,-4.32812500e-03,7.07031250e-03,7.03125000e-03,5.80054688e+00,,1.71832283e-02,1.84798948e-02,,1.71832283e-02,3.49516937e+02
1.71842283e-02,2.24218750e-01,1.45234375e-02,-4.32812500e-03,7.14843750e-03,6.93750000e-03,5.80031250e+00,,1.71842283e-02,1.84809193e-02,,1.71842283e-02,3.49539856e+02
1.71852283e-02,2.35937500e-01,1.49296875e-02,-4.06250000e-03,7.20312500e-03,6.40625000e-03,5.80171875e+00,,1.71852283e-02,1.84819549e-02,,1.71852283e-02,3.48353973e+02
1.71862283e-02,2.39843750e-01,1.49296875e-02,-3.68750000e-03,7.18750000e-03,6.34375000e-03,5.80265625e+00,,1.71862283e-02,1.84830073e-02,,1.71862283e-02,3.47971832e+02
1.71872283e-02,2.37500000e-01,1.47671875e-02,-3.70312500e-03,7.20312500e-03,6.50000000e-03,5.80183594e+00,,1.71872283e-02,1.84840523e-02,,1.71872283e-02,3.48233063e+02
1.71882283e-02,2.37500000e-01,1.49296875e-02,-4.25000000e-03,7.18750000e-03,6.40625000e-03,5.80042969e+00,,1.71882283e-02,1.84850972e-02,,1.71882283e-02,3.48254150e+02
1.71892283e-02,2.33593750e-01,1.41781250e-02,-4.50000000e-03,7.14843750e-03,6.28125000e-03,5.80007813e+00,,1.71892283e-02,1.84861217e-02,,1.71892283e-02,3.48680054e+02
1.71902283e-02,2.28125000e-01,1.43406250e-02,-4.12500000e-03,7.09375000e-03,6.40625000e-03,5.80031250e+00,,1.71902283e-02,1.84871275e-02,,1.71902283e-02,3.49266693e+02
1.71912283e-02,2.29687500e-01,1.40765625e-02,-3.31250000e-03,7.16406250e-03,6.65625000e-03,5.80066406e+00,,1.71912283e-02,1.84881277e-02,,1.71912283e-02,3.49125305e+02
1.71922283e-02,2.39062500e-01,1.41781250e-02,-3.71875000e-03,7.24218750e-03,6.50000000e-03,5.80207031e+00,,1.71922283e-02,1.84891205e-02,,1.71922283e-02,3.48177429e+02
1.71932283e-02,2.39843750e-01,1.45843750e-02,-4.78125000e-03,7.28125000e-03,6.50000000e-03,5.80253906e+00,,1.71932283e-02,1.84901338e-02,,1.71932283e-02,3.48119415e+02
1.71942283e-02,2.37500000e-01,1.40562500e-02,-4.67187500e-03,7.22656250e-03,6.65625000e-03,5.80289063e+00,,1.71942283e-02,1.84911415e-02,,1.71942283e-02,3.48386108e+02
1.71952283e-02,2.30468750e-01,1.41781250e-02,-3.48437500e-03,7.14843750e-03,6.93750000e-03,5.80160156e+00,,1.71952283e-02,1.84921362e-02,,1.71952283e-02,3.49132568e+02
1.71962283e-02,2.16406250e-01,1.37109375e-02,-2.67187500e-03,7.08593750e-03,7.40625000e-03,5.79984375e+00,,1.71962283e-02,1.84931178e-02,,1.71962283e-02,3.50598602e+02
1.71972283e-02,2.05468750e-01,1.36093750e-02,-3.31250000e-03,7.03906250e-03,7.18750000e-03,5.80031250e+00,,1.71972283e-02,1.84940789e-02,,1.71972283e-02,3.51742065e+02
1.71982283e-02,2.02343750e-01,1.34671875e-02,-4.46875000e-03,7.03906250e-03,7.18750000e-03,5.79949219e+00,,1.71982283e-02,1.84950307e-02,,1.71982283e-02,3.52084869e+02
1.71992283e-02,2.03906250e-01,1.35078125e-02,-4.56250000e-03,7.09375000e-03,7.31250000e-03,5.79867188e+00,,1.71992283e-02,1.84959807e-02,,1.71992283e-02,3.51947693e+02
1.72002283e-02,2.14843750e-01,1.39343750e-02,-3.35937500e-03,7.16406250e-03,7.25000000e-03,5.79925781e+00,,1.72002283e-02,1.84969455e-02,,1.72002283e-02,3.50841125e+02
1.72012283e-02,2.24218750e-01,1.39953125e-02,-2.82812500e-03,7.21875000e-03,7.25000000e-03,5.80089844e+00,,1.72012283e-02,1.84979290e-02,,1.72012283e-02,3.49891022e+02
1.72022283e-02,2.21093750e-01,1.43406250e-02,-3.68750000e-03,7.18750000e-03,7.15625000e-03,5.80042969e+00,,1.72022283e-02,1.84989274e-02,,1.72022283e-02,3.50230438e+02
1.72032283e-02,2.18750000e-01,1.43203125e-02,-4.62500000e-03,7.18750000e-03,7.15625000e-03,5.79972656e+00,,1.72032283e-02,1.84999369e-02,,1.72032283e-02,3.50494080e+02
1.72042283e-02,2.28125000e-01,1.43406250e-02,-4.59375000e-03,7.22656250e-03,7.31250000e-03,5.79902344e+00,,1.72042283e-02,1.85009446e-02,,1.72042283e-02,3.49552063e+02
1.72052283e-02,2.39062500e-01,1.49093750e-02,-3.60937500e-03,7.26562500e-03,7.31250000e-03,5.79890625e+00,,1.72052283e-02,1.85019746e-02,,1.72052283e-02,3.48446198e+02
1.72062283e-02,2.46875000e-01,1.44828125e-02,-3.04687500e-03,7.26562500e-03,6.34375000e-03,5.80265625e+00,,1.72062283e-02,1.85030103e-02,,1.72062283e-02,3.47658447e+02
1.72072283e-02,2.71093750e-01,1.51531250e-02,-3.60937500e-03,7.41406250e-03,5.81250000e-03,5.80488281e+00,,1.72072283e-02,1.85040534e-02,,1.72072283e-02,3.45179260e+02
1.72082283e-02,2.73437500e-01,1.51734375e-02,-4.39062500e-03,7.44531250e-03,6.12500000e-03,5.80289063e+00,,1.72082283e-02,1.85051206e-02,,1.72082283e-02,3.44958862e+02
1.72092283e-02,2.56250000e-01,1.45843750e-02,-4.46875000e-03,7.27343750e-03,6.43750000e-03,5.80183594e+00,,1.72092283e-02,1.85061693e-02,,1.72092283e-02,3.46754272e+02
1.72102283e-02,2.49218750e-01,1.49093750e-02,-4.06250000e-03,7.18750000e-03,6.78125000e-03,5.80148438e+00,,1.72102283e-02,1.85072068e-02,,1.72102283e-02,3.47501709e+02
1.72112283e-02,2.48437500e-01,1.46250000e-02,-4.06250000e-03,7.14843750e-03,6.65625000e-03,5.80207031e+00,,1.72112283e-02,1.85082462e-02,,1.72112283e-02,3.47603760e+02
1.72122283e-02,2.48437500e-01,1.45843750e-02,-4.12500000e-03,7.14062500e-03,6.50000000e-03,5.80312500e+00,,1.72122283e-02,1.85092762e-02,,1.72122283e-02,3.47625488e+02
1.72132283e-02,2.50781250e-01,1.49703125e-02,-3.87500000e-03,7.21875000e-03,6.40625000e-03,5.80289063e+00,,1.72132283e-02,1.85103174e-02,,1.72132283e-02,3.47405090e+02
1.72142283e-02,2.44531250e-01,1.47875000e-02,-3.82812500e-03,7.18750000e-03,6.50000000e-03,5.80312500e+00,,1.72142283e-02,1.85113642e-02,,1.72142283e-02,3.48069794e+02
1.72152283e-02,2.41406250e-01,1.49093750e-02,-3.98437500e-03,7.14843750e-03,6.62500000e-03,5.80324219e+00,,1.72152283e-02,1.85124092e-02,,1.72152283e-02,3.48412689e+02
1.72162283e-02,2.44531250e-01,1.48687500e-02,-4.03125000e-03,7.18750000e-03,6.81250000e-03,5.80253906e+00,,1.72162283e-02,1.85134578e-02,,1.72162283e-02,3.48111755e+02
1.72172283e-02,2.39843750e-01,1.47875000e-02,-3.71875000e-03,7.10937500e-03,7.25000000e-03,5.80007813e+00,,1.72172283e-02,1.85145009e-02,,1.72172283e-02,3.48615570e+02
1.72182283e-02,2.29687500e-01,1.44218750e-02,-3.40625000e-03,7.03125000e-03,7.00000000e-03,5.80042969e+00,,1.72182283e-02,1.85155310e-02,,1.72182283e-02,3.49681519e+02
1.72192283e-02,2.29687500e-01,1.43406250e-02,-4.03125000e-03,6.96093750e-03,6.87500000e-03,5.80066406e+00,,1.72192283e-02,1.85165424e-02,,1.72192283e-02,3.49701172e+02
1.72202283e-02,2.22656250e-01,1.44218750e-02,-4.62500000e-03,6.94531250e-03,7.25000000e-03,5.79867188e+00,,1.72202283e-02,1.85175557e-02,,1.72202283e-02,3.50449005e+02
1.72212283e-02,2.20312500e-01,1.39343750e-02,-4.21875000e-03,6.94531250e-03,7.03125000e-03,5.79949219e+00,,1.72212283e-02,1.85185540e-02,,1.72212283e-02,3.50714111e+02
1.72222283e-02,2.20312500e-01,1.45640625e-02,-3.42187500e-03,6.99218750e-03,6.65625000e-03,5.80148438e+00,,1.72222283e-02,1.85195580e-02,,1.72222283e-02,3.50734344e+02
1.72232283e-02,2.25781250e-01,1.46656250e-02,-2.78125000e-03,7.07031250e-03,6.50000000e-03,5.80230469e+00,,1.72232283e-02,1.85205862e-02,,1.72232283e-02,3.50186951e+02
1.72242283e-02,2.30468750e-01,1.44828125e-02,-3.40625000e-03,7.09375000e-03,6.56250000e-03,5.80253906e+00,,1.72242283e-02,1.85216144e-02,,1.72242283e-02,3.49720093e+02
1.72252283e-02,2.33593750e-01,1.45234375e-02,-4.43750000e-03,7.01562500e-03,6.62500000e-03,5.80289063e+00,,1.72252283e-02,1.85226332e-02,,1.72252283e-02,3.49418732e+02
1.72262283e-02,2.35937500e-01,1.44218750e-02,-4.26562500e-03,6.99218750e-03,6.62500000e-03,5.80371094e+00,,1.72262283e-02,1.85236521e-02,,1.72262283e-02,3.49200165e+02
1.72272283e-02,2.37500000e-01,1.46656250e-02,-3.07812500e-03,7.01562500e-03,5.96875000e-03,5.80570313e+00,,1.72272283e-02,1.85246766e-02,,1.72272283e-02,3.49058563e+02
1.72282283e-02,2.44531250e-01,1.50109375e-02,-2.59375000e-03,7.16406250e-03,5.75000000e-03,5.80570313e+00,,1.72282283e-02,1.85257234e-02,,1.72282283e-02,3.48348724e+02
1.72292283e-02,2.41406250e-01,1.46250000e-02,-3.75000000e-03,7.21875000e-03,6.06250000e-03,5.80371094e+00,,1.72292283e-02,1.85267664e-02,,1.72292283e-02,3.48687714e+02
1.72302283e-02,2.37500000e-01,1.47875000e-02,-4.68750000e-03,7.17968750e-03,5.90625000e-03,5.80394531e+00,,1.72302283e-02,1.85278002e-02,,1.72302283e-02,3.49112793e+02
1.72312283e-02,2.37500000e-01,1.46250000e-02,-4.12500000e-03,7.17968750e-03,5.90625000e-03,5.80324219e+00,,1.72312283e-02,1.85288358e-02,,1.72312283e-02,3.49136169e+02
1.72322283e-02,2.32031250e-01,1.46859375e-02,-3.10937500e-03,7.24218750e-03,6.03125000e-03,5.80265625e+00,,1.72322283e-02,1.85298696e-02,,1.72322283e-02,3.49719116e+02
1.72332283e-02,2.32031250e-01,1.49093750e-02,-2.93750000e-03,7.22656250e-03,6.03125000e-03,5.80289063e+00,,1.72332283e-02,1.85309108e-02,,1.72332283e-02,3.49735138e+02
1.72342283e-02,2.28125000e-01,1.45437500e-02,-3.85937500e-03,7.07031250e-03,5.93750000e-03,5.80265625e+00,,1.72342283e-02,1.85319465e-02,,1.72342283e-02,3.50155853e+02
1.72352283e-02,2.26562500e-01,1.46859375e-02,-4.25000000e-03,7.08593750e-03,5.68750000e-03,5.80265625e+00,,1.72352283e-02,1.85329765e-02,,1.72352283e-02,3.50338409e+02
1.72362283e-02,2.28125000e-01,1.47265625e-02,-3.87500000e-03,7.14843750e-03,5.90625000e-03,5.80207031e+00,,1.72362283e-02,1.85340103e-02,,1.72362283e-02,3.50198853e+02
1.72372283e-02,2.33593750e-01,1.45640625e-02,-3.45312500e-03,7.13281250e-03,6.34375000e-03,5.80066406e+00,,1.72372283e-02,1.85350422e-02,,1.72372283e-02,3.49654510e+02
1.72382283e-02,2.32031250e-01,1.46656250e-02,-3.60937500e-03,7.12500000e-03,6.93750000e-03,5.79972656e+00,,1.72382283e-02,1.85360704e-02,,1.72382283e-02,3.49834290e+02
1.72392283e-02,2.20312500e-01,1.40765625e-02,-3.68750000e-03,7.00000000e-03,6.62500000e-03,5.80066406e+00,,1.72392283e-02,1.85370836e-02,,1.72392283e-02,3.51061737e+02
1.72402283e-02,2.17187500e-01,1.44421875e-02,-3.64062500e-03,7.03906250e-03,6.12500000e-03,5.80066406e+00,,1.72402283e-02,1.85380876e-02,,1.72402283e-02,3.51403320e+02
1.72412283e-02,2.11718750e-01,1.42796875e-02,-3.45312500e-03,7.05468750e-03,6.50000000e-03,5.79867188e+00,,1.72412283e-02,1.85390972e-02,,1.72412283e-02,3.51985901e+02
1.72422283e-02,2.02343750e-01,1.39343750e-02,-3.34375000e-03,7.01562500e-03,6.78125000e-03,5.79785156e+00,,1.72422283e-02,1.85400918e-02,,1.72422283e-02,3.52970398e+02
1.72432283e-02,2.02343750e-01,1.40765625e-02,-3.34375000e-03,6.97656250e-03,6.71875000e-03,5.79902344e+00,,1.72432283e-02,1.85410772e-02,,1.72432283e-02,3.52988159e+02
1.72442283e-02,2.14843750e-01,1.41984375e-02,-3.37500000e-03,7.07031250e-03,6.65625000e-03,5.79972656e+00,,1.72442283e-02,1.85420737e-02,,1.72442283e-02,3.51717316e+02
1.72452283e-02,2.10937500e-01,1.43203125e-02,-3.50000000e-03,7.07031250e-03,6.87500000e-03,5.79949219e+00,,1.72452283e-02,1.85430776e-02,,1.72452283e-02,3.52138214e+02
1.72462283e-02,2.09375000e-01,1.41375000e-02,-3.82812500e-03,7.05468750e-03,6.96875000e-03,5.80007813e+00,,1.72462283e-02,1.85440797e-02,,1.72462283e-02,3.52318726e+02
1.72472283e-02,2.17187500e-01,1.42187500e-02,-4.12500000e-03,7.07031250e-03,6.96875000e-03,5.80042969e+00,,1.72472283e-02,1.85450781e-02,,1.72472283e-02,3.51534393e+02
1.72482283e-02,2.25781250e-01,1.41781250e-02,-3.76562500e-03,7.18750000e-03,6.71875000e-03,5.80171875e+00,,1.72482283e-02,1.85460784e-02,,1.72482283e-02,3.50669342e+02
1.72492283e-02,2.41406250e-01,1.51531250e-02,-3.42187500e-03,7.31250000e-03,6.34375000e-03,5.80253906e+00,,1.72492283e-02,1.85471121e-02,,1.72492283e-02,3.49077576e+02
1.72502283e-02,2.41406250e-01,1.49296875e-02,-3.29687500e-03,7.24218750e-03,6.43750000e-03,5.80207031e+00,,1.72502283e-02,1.85481701e-02,,1.72502283e-02,3.49095398e+02
1.72512283e-02,2.35156250e-01,1.47671875e-02,-3.75000000e-03,7.16406250e-03,6.34375000e-03,5.80371094e+00,,1.72512283e-02,1.85492169e-02,,1.72512283e-02,3.49758362e+02
1.72522283e-02,2.35156250e-01,1.49703125e-02,-3.98437500e-03,7.18750000e-03,6.50000000e-03,5.80394531e+00,,1.72522283e-02,1.85502637e-02,,1.72522283e-02,3.49778900e+02
1.72532283e-02,2.35156250e-01,1.46656250e-02,-3.40625000e-03,7.14843750e-03,6.62500000e-03,5.80429688e+00,,1.72532283e-02,1.85513068e-02,,1.72532283e-02,3.49798492e+02
1.72542283e-02,2.32031250e-01,1.49093750e-02,-3.12500000e-03,7.09375000e-03,6.65625000e-03,5.80464844e+00,,1.72542283e-02,1.85523480e-02,,1.72542283e-02,3.50137970e+02
1.72552283e-02,2.28125000e-01,1.46250000e-02,-3.76562500e-03,7.08593750e-03,6.62500000e-03,5.80546875e+00,,1.72552283e-02,1.85533874e-02,,1.72552283e-02,3.50558960e+02
1.72562283e-02,2.29687500e-01,1.48281250e-02,-4.28125000e-03,7.09375000e-03,6.56250000e-03,5.80652344e+00,,1.72562283e-02,1.85544230e-02,,1.72562283e-02,3.50419189e+02
1.72572283e-02,2.32031250e-01,1.47671875e-02,-3.87500000e-03,7.13281250e-03,6.34375000e-03,5.80675781e+00,,1.72572283e-02,1.85554642e-02,,1.72572283e-02,3.50199158e+02
1.72582283e-02,2.30468750e-01,1.48687500e-02,-3.42187500e-03,7.17968750e-03,6.81250000e-03,5.80429688e+00,,1.72582283e-02,1.85565073e-02,,1.72582283e-02,3.50379547e+02
1.72592283e-02,2.21093750e-01,1.44421875e-02,-3.42187500e-03,7.07812500e-03,7.46875000e-03,5.80125000e+00,,1.72592283e-02,1.85575411e-02,,1.72592283e-02,3.51364166e+02
1.72602283e-02,2.07812500e-01,1.39953125e-02,-4.17187500e-03,6.97656250e-03,7.18750000e-03,5.80089844e+00,,1.72602283e-02,1.85585432e-02,,1.72602283e-02,3.52753510e+02
1.72612283e-02,2.13281250e-01,1.43406250e-02,-4.62500000e-03,7.01562500e-03,6.78125000e-03,5.80265625e+00,,1.72612283e-02,1.85595416e-02,,1.72612283e-02,3.52213043e+02
1.72622283e-02,2.18750000e-01,1.45234375e-02,-3.95312500e-03,7.08593750e-03,6.62500000e-03,5.80347656e+00,,1.72622283e-02,1.85605586e-02,,1.72622283e-02,3.51671997e+02
1.72632283e-02,2.17187500e-01,1.42796875e-02,-3.07812500e-03,7.09375000e-03,6.43750000e-03,5.80265625e+00,,1.72632283e-02,1.85615718e-02,,1.72632283e-02,3.51851685e+02
1.72642283e-02,2.26562500e-01,1.44218750e-02,-3.50000000e-03,7.07031250e-03,6.43750000e-03,5.80183594e+00,,1.72642283e-02,1.85625833e-02,,1.72642283e-02,3.50902618e+02
1.72652283e-02,2.30468750e-01,1.41781250e-02,-4.32812500e-03,7.12500000e-03,6.81250000e-03,5.80171875e+00,,1.72652283e-02,1.85635891e-02,,1.72652283e-02,3.50520660e+02
1.72662283e-02,2.29687500e-01,1.45640625e-02,-4.54687500e-03,7.13281250e-03,6.87500000e-03,5.80207031e+00,,1.72662283e-02,1.85646024e-02,,1.72662283e-02,3.50624756e+02
1.72672283e-02,2.21875000e-01,1.46250000e-02,-3.75000000e-03,7.07031250e-03,7.03125000e-03,5.80265625e+00,,1.72672283e-02,1.85656287e-02,,1.72672283e-02,3.51452118e+02
1.72682283e-02,2.28125000e-01,1.44421875e-02,-2.85937500e-03,7.12500000e-03,6.93750000e-03,5.80324219e+00,,1.72682283e-02,1.85666513e-02,,1.72682283e-02,3.50825317e+02
1.72692283e-02,2.33593750e-01,1.54578125e-02,-4.01562500e-03,7.22656250e-03,6.25000000e-03,5.80511719e+00,,1.72692283e-02,1.85677037e-02,,1.72692283e-02,3.50279724e+02
1.72702283e-02,2.39843750e-01,1.53562500e-02,-4.51562500e-03,7.35156250e-03,6.12500000e-03,5.80546875e+00,,1.72702283e-02,1.85687896e-02,,1.72702283e-02,3.49657990e+02
1.72712283e-02,2.41406250e-01,1.56000000e-02,-3.82812500e-03,7.35156250e-03,6.28125000e-03,5.80394531e+00,,1.72712283e-02,1.85698792e-02,,1.72712283e-02,3.49519012e+02
1.72722283e-02,2.30468750e-01,1.52750000e-02,-3.71875000e-03,7.22656250e-03,6.06250000e-03,5.80406250e+00,,1.72722283e-02,1.85709652e-02,,1.72722283e-02,3.50666595e+02
1.72732283e-02,2.35156250e-01,1.49093750e-02,-3.95312500e-03,7.21875000e-03,5.81250000e-03,5.80546875e+00,,1.72732283e-02,1.85720287e-02,,1.72732283e-02,3.50203644e+02
1.72742283e-02,2.41406250e-01,1.53156250e-02,-4.32812500e-03,7.22656250e-03,5.87500000e-03,5.80593750e+00,,1.72742283e-02,1.85730923e-02,,1.72742283e-02,3.49581268e+02
1.72752283e-02,2.46875000e-01,1.46656250e-02,-4.43750000e-03,7.21875000e-03,6.18750000e-03,5.80429688e+00,,1.72752283e-02,1.85741484e-02,,1.72752283e-02,3.49040710e+02
1.72762283e-02,2.42968750e-01,1.46656250e-02,-4.25000000e-03,7.20312500e-03,6.40625000e-03,5.80289063e+00,,1.72762283e-02,1.85751803e-02,,1.72762283e-02,3.49466431e+02
1.72772283e-02,2.39843750e-01,1.47875000e-02,-3.82812500e-03,7.21875000e-03,6.34375000e-03,5.80324219e+00,,1.72772283e-02,1.85762178e-02,,1.72772283e-02,3.49809998e+02
1.72782283e-02,2.30468750e-01,1.44218750e-02,-3.87500000e-03,7.24218750e-03,6.40625000e-03,5.80429688e+00,,1.72782283e-02,1.85772460e-02,,1.72782283e-02,3.50796875e+02
1.72792283e-02,2.20312500e-01,1.49093750e-02,-4.21875000e-03,7.14843750e-03,6.71875000e-03,5.80312500e+00,,1.72792283e-02,1.85782798e-02,,1.72792283e-02,3.51865387e+02
1.72802283e-02,2.05468750e-01,1.43203125e-02,-4.09375000e-03,7.07031250e-03,7.62500000e-03,5.79972656e+00,,1.72802283e-02,1.85793079e-02,,1.72802283e-02,3.53417664e+02
1.72812283e-02,1.97656250e-01,1.43203125e-02,-4.01562500e-03,7.03125000e-03,7.68750000e-03,5.79972656e+00,,1.72812283e-02,1.85803175e-02,,1.72812283e-02,3.54244568e+02
1.72822283e-02,2.02343750e-01,1.45234375e-02,-4.17187500e-03,7.08593750e-03,7.40625000e-03,5.80031250e+00,,1.72822283e-02,1.85813345e-02,,1.72822283e-02,3.53783051e+02
1.72832283e-02,2.10937500e-01,1.45843750e-02,-4.25000000e-03,7.12500000e-03,7.25000000e-03,5.80007813e+00,,1.72832283e-02,1.85823590e-02,,1.72832283e-02,3.52919403e+02
1.72842283e-02,2.18750000e-01,1.46656250e-02,-4.14062500e-03,7.13281250e-03,7.18750000e-03,5.79925781e+00,,1.72842283e-02,1.85833890e-02,,1.72842283e-02,3.52136230e+02
1.72852283e-02,2.20312500e-01,1.44828125e-02,-4.09375000e-03,7.09375000e-03,7.31250000e-03,5.79984375e+00,,1.72852283e-02,1.85844153e-02,,1.72852283e-02,3.51997009e+02
1.72862283e-02,2.20312500e-01,1.43812500e-02,-3.76562500e-03,7.08593750e-03,7.40625000e-03,5.80089844e+00,,1.72862283e-02,1.85854323e-02,,1.72862283e-02,3.52017822e+02
1.72872283e-02,2.25781250e-01,1.44828125e-02,-3.68750000e-03,7.03906250e-03,7.18750000e-03,5.80089844e+00,,1.72872283e-02,1.85864493e-02,,1.72872283e-02,3.51473755e+02
