Time,ch0,ch1,ch2,ch3
0.026257750516701112,-0.0005269209999999996,-0.00012686499999999858,0.005920646000000001,9.98199999999996e-06
0.026259750650043334,-0.0002033699999999996,-0.0004504469999999979,0.005597100000000001,9.98199999999996e-06
0.026261750783385558,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.02626375091672778,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,0.00033324099999999975
0.026265751050070004,-0.0008504719999999997,-0.0004504469999999979,0.005920646000000001,0.0006564999999999995
0.026267751183412225,-0.0008504719999999997,-0.0004504469999999979,0.005597100000000001,9.98199999999996e-06
0.02626975131675445,-0.0005269209999999996,-0.0004504469999999979,0.005920646000000001,0.0006564999999999995
0.02627175145009667,-0.0005269209999999996,-0.0004504469999999979,0.005920646000000001,0.0006564999999999995
0.026273751583438896,-0.0008504719999999997,-0.00012686499999999858,0.005920646000000001,0.00033324099999999975
0.026275751716781117,-0.0002033699999999996,-0.000774028999999999,0.005920646000000001,0.0006564999999999995
0.02627775185012334,-0.0011740229999999997,-0.0010976109999999983,0.005597100000000001,9.98199999999996e-06
0.026279751983465563,-0.0005269209999999996,-0.00012686499999999858,0.006567738000000001,0.0009797589999999998
0.026281752116807784,-0.0008504719999999997,-0.0004504469999999979,0.005597100000000001,9.98199999999996e-06
0.02628375225015001,-0.0005269209999999996,-0.00012686499999999858,0.005273554000000001,0.00033324099999999975
0.02628575238349223,-0.0002033699999999996,-0.00012686499999999858,0.005597100000000001,9.98199999999996e-06
0.026287752516834455,-0.0005269209999999996,-0.00012686499999999858,0.005920646000000001,0.0006564999999999995
0.026289752650176676,-0.0005269209999999996,-0.000774028999999999,0.005920646000000001,0.00033324099999999975
0.0262917527835189,-0.0008504719999999997,-0.0004504469999999979,0.005920646000000001,0.00033324099999999975
0.026293752916861122,-0.0005269209999999996,-0.00012686499999999858,0.005597100000000001,9.98199999999996e-06
0.026295753050203347,-0.0008504719999999997,-0.000774028999999999,0.005597100000000001,0.00033324099999999975
0.026297753183545568,-0.0002033699999999996,-0.00012686499999999858,0.005920646000000001,0.0006564999999999995
0.026299753316887792,-0.0008504719999999997,-0.00012686499999999858,0.005597100000000001,0.0006564999999999995
0.026301753450230014,-0.0005269209999999996,-0.0004504469999999979,0.005920646000000001,0.0006564999999999995
0.026303753583572235,-0.0011740229999999997,-0.000774028999999999,0.0049500080000000005,-0.00031327700000000026
0.02630575371691446,-0.0011740229999999997,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.02630775385025668,-0.0002033699999999996,-0.000774028999999999,0.005597100000000001,0.00033324099999999975
0.026309753983598905,-0.0008504719999999997,-0.0004504469999999979,0.005920646000000001,0.00033324099999999975
0.026311754116941127,-0.0005269209999999996,-0.00012686499999999858,0.005920646000000001,0.00033324099999999975
0.02631375425028335,-0.0005269209999999996,-0.0004504469999999979,0.005920646000000001,0.00033324099999999975
0.026315754383625573,-0.0005269209999999996,-0.0004504469999999979,0.005920646000000001,0.00033324099999999975
0.026317754516967797,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.02631975465031002,-0.0011740229999999997,-0.000774028999999999,0.005597100000000001,0.00033324099999999975
0.026321754783652243,-0.0008504719999999997,-0.0004504469999999979,0.005273554000000001,0.0006564999999999995
0.026323754916994464,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,0.0006564999999999995
0.02632575505033669,-0.0005269209999999996,-0.00012686499999999858,0.005597100000000001,0.00033324099999999975
0.02632775518367891,-0.0014975739999999998,-0.0010976109999999983,0.0046264620000000005,-0.00031327700000000026
0.02632975531702113,-0.0005269209999999996,-0.0004504469999999979,0.005920646000000001,0.00033324099999999975
0.026331755450363356,-0.0008504719999999997,-0.0004504469999999979,0.005920646000000001,9.98199999999996e-06
0.026333755583705577,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.026335755717047802,-0.0008504719999999997,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.026337755850390023,-0.0008504719999999997,-0.0004504469999999979,0.005920646000000001,0.00033324099999999975
0.026339755983732248,-0.0005269209999999996,-0.000774028999999999,0.005273554000000001,0.00033324099999999975
0.02634175611707447,-0.0002033699999999996,-0.000774028999999999,0.005597100000000001,0.00033324099999999975
0.026343756250416694,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,0.00033324099999999975
0.026345756383758915,-0.0002033699999999996,-0.00012686499999999858,0.005920646000000001,0.00033324099999999975
0.02634775651710114,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.02634975665044336,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,9.98199999999996e-06
0.026351756783785586,0.0004437320000000005,-0.0004504469999999979,0.005920646000000001,0.0006564999999999995
0.026353756917127807,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.026355757050470028,-0.0008504719999999997,-0.000774028999999999,0.005920646000000001,0.00033324099999999975
0.026357757183812253,-0.0008504719999999997,-0.00012686499999999858,0.005597100000000001,0.00033324099999999975
0.026359757317154474,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.0263617574504967,-0.0005269209999999996,-0.0004504469999999979,0.005920646000000001,0.0006564999999999995
0.02636375758383892,-0.0005269209999999996,-0.00012686499999999858,0.005597100000000001,0.00033324099999999975
0.026365757717181144,-0.0008504719999999997,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.026367757850523366,-0.0005269209999999996,-0.0004504469999999979,0.005273554000000001,0.00033324099999999975
0.02636975798386559,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.02637175811720781,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.026373758250550036,-0.0005269209999999996,-0.00012686499999999858,0.005273554000000001,9.98199999999996e-06
0.026375758383892257,-0.0002033699999999996,0.0001967170000000025,0.005920646000000001,0.0006564999999999995
0.026377758517234482,-0.0008504719999999997,-0.000774028999999999,0.005597100000000001,0.00033324099999999975
0.026379758650576703,-0.0008504719999999997,-0.00012686499999999858,0.005597100000000001,0.0009797589999999998
0.026381758783918925,-0.0008504719999999997,-0.0004504469999999979,0.005920646000000001,0.00033324099999999975
0.02638375891726115,-0.0008504719999999997,-0.0010976109999999983,0.005920646000000001,-0.00031327700000000026
0.02638575905060337,-0.0008504719999999997,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.026387759183945595,-0.0011740229999999997,-0.000774028999999999,0.005273554000000001,9.98199999999996e-06
0.026389759317287816,-0.0008504719999999997,-0.000774028999999999,0.005597100000000001,-0.00031327700000000026
0.02639175945063004,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.026393759583972262,-0.0005269209999999996,-0.000774028999999999,0.005920646000000001,9.98199999999996e-06
0.026395759717314487,-0.0008504719999999997,-0.000774028999999999,0.005920646000000001,9.98199999999996e-06
0.026397759850656708,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,0.00033324099999999975
0.026399759983998933,-0.0008504719999999997,-0.0004504469999999979,0.005920646000000001,9.98199999999996e-06
0.026401760117341154,-0.0005269209999999996,-0.0004504469999999979,0.005273554000000001,0.00033324099999999975
0.02640376025068338,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.0264057603840256,-0.0008504719999999997,-0.0004504469999999979,0.005597100000000001,-0.00031327700000000026
0.02640776051736782,-0.0002033699999999996,-0.00012686499999999858,0.005597100000000001,0.00033324099999999975
0.026409760650710046,-0.0008504719999999997,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.026411760784052267,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,0.00033324099999999975
0.02641376091739449,-0.0005269209999999996,-0.000774028999999999,0.005920646000000001,9.98199999999996e-06
0.026415761050736713,-0.0005269209999999996,-0.0010976109999999983,0.005273554000000001,0.00033324099999999975
0.026417761184078938,-0.0008504719999999997,-0.0004504469999999979,0.005597100000000001,9.98199999999996e-06
0.02641976131742116,-0.0008504719999999997,-0.0004504469999999979,0.005273554000000001,9.98199999999996e-06
0.026421761450763383,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,0.00033324099999999975
0.026423761584105605,-0.0011740229999999997,-0.000774028999999999,0.0049500080000000005,-0.00031327700000000026
0.02642576171744783,-0.0008504719999999997,-0.0004504469999999979,0.005597100000000001,-0.00031327700000000026
0.02642776185079005,-0.0008504719999999997,-0.0004504469999999979,0.005920646000000001,9.98199999999996e-06
0.026429761984132275,-0.0008504719999999997,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.026431762117474496,-0.0008504719999999997,-0.000774028999999999,0.005597100000000001,-0.00031327700000000026
0.026433762250816718,-0.0011740229999999997,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.026435762384158942,-0.0005269209999999996,-0.0004504469999999979,0.005273554000000001,0.00033324099999999975
0.026437762517501164,-0.0005269209999999996,-0.0004504469999999979,0.005273554000000001,0.00033324099999999975
0.026439762650843388,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.02644176278418561,-0.0008504719999999997,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.026443762917527834,-0.0002033699999999996,-0.0004504469999999979,0.005920646000000001,0.00033324099999999975
0.026445763050870055,-0.0005269209999999996,-0.0010976109999999983,0.005597100000000001,0.00033324099999999975
0.02644776318421228,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.0264497633175545,-0.0008504719999999997,-0.0004504469999999979,0.005597100000000001,-0.00031327700000000026
0.026451763450896726,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,9.98199999999996e-06
0.026453763584238947,-0.0005269209999999996,-0.000774028999999999,0.005273554000000001,-0.00031327700000000026
0.026455763717581172,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.026457763850923393,-0.0008504719999999997,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.026459763984265618,-0.0008504719999999997,-0.000774028999999999,0.005920646000000001,0.00033324099999999975
0.02646176411760784,-0.0005269209999999996,-0.0004504469999999979,0.005273554000000001,9.98199999999996e-06
0.02646376425095006,-0.0008504719999999997,-0.00012686499999999858,0.005597100000000001,9.98199999999996e-06
0.026465764384292285,-0.0008504719999999997,-0.000774028999999999,0.005920646000000001,9.98199999999996e-06
0.026467764517634506,-0.0005269209999999996,-0.000774028999999999,0.005273554000000001,0.00033324099999999975
0.02646976465097673,-0.0008504719999999997,-0.00012686499999999858,0.005597100000000001,9.98199999999996e-06
0.026471764784318952,-0.0011740229999999997,-0.0014211929999999994,0.005273554000000001,-0.00031327700000000026
0.026473764917661177,-0.0002033699999999996,-0.00012686499999999858,0.005597100000000001,0.0009797589999999998
0.026475765051003398,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.026477765184345622,-0.0005269209999999996,-0.00012686499999999858,0.005597100000000001,9.98199999999996e-06
0.026479765317687844,-0.0008504719999999997,-0.0004504469999999979,0.005597100000000001,9.98199999999996e-06
0.02648176545103007,-0.0005269209999999996,-0.0004504469999999979,0.005273554000000001,0.00033324099999999975
0.02648376558437229,-0.0005269209999999996,-0.0004504469999999979,0.005920646000000001,0.00033324099999999975
0.026485765717714514,-0.0008504719999999997,-0.0004504469999999979,0.005920646000000001,9.98199999999996e-06
0.026487765851056735,-0.0005269209999999996,-0.0004504469999999979,0.005920646000000001,9.98199999999996e-06
0.026489765984398957,-0.0005269209999999996,-0.0004504469999999979,0.005273554000000001,9.98199999999996e-06
0.02649176611774118,-0.0008504719999999997,-0.000774028999999999,0.005597100000000001,0.0006564999999999995
0.026493766251083403,-0.0005269209999999996,-0.000774028999999999,0.005273554000000001,0.00033324099999999975
0.026495766384425627,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.02649776651776785,-0.0005269209999999996,-0.0004504469999999979,0.005920646000000001,0.00033324099999999975
0.026499766651110073,-0.0008504719999999997,-0.000774028999999999,0.005273554000000001,-0.00031327700000000026
0.026501766784452294,-0.0002033699999999996,-0.0004504469999999979,0.005597100000000001,9.98199999999996e-06
0.02650376691779452,-0.0005269209999999996,-0.000774028999999999,0.005920646000000001,9.98199999999996e-06
0.02650576705113674,-0.0008504719999999997,-0.0010976109999999983,0.005273554000000001,0.00033324099999999975
0.026507767184478965,-0.0005269209999999996,-0.0004504469999999979,0.005920646000000001,0.00033324099999999975
0.026509767317821186,-0.0002033699999999996,-0.000774028999999999,0.005597100000000001,0.00033324099999999975
0.02651176745116341,-0.0008504719999999997,-0.0004504469999999979,0.005597100000000001,9.98199999999996e-06
0.026513767584505632,-0.0008504719999999997,-0.000774028999999999,0.005273554000000001,0.00033324099999999975
0.026515767717847853,-0.0008504719999999997,-0.000774028999999999,0.005273554000000001,9.98199999999996e-06
0.026517767851190078,-0.0005269209999999996,-0.000774028999999999,0.005273554000000001,9.98199999999996e-06
0.0265197679845323,-0.0011740229999999997,-0.0004504469999999979,0.005273554000000001,9.98199999999996e-06
0.026521768117874524,-0.0011740229999999997,-0.0014211929999999994,0.0049500080000000005,-0.0006365360000000005
0.026523768251216745,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,0.00033324099999999975
0.02652576838455897,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.02652776851790119,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.026529768651243416,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,9.98199999999996e-06
0.026531768784585637,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.02653376891792786,-0.0008504719999999997,-0.000774028999999999,0.005273554000000001,9.98199999999996e-06
0.026535769051270083,-0.0008504719999999997,-0.0010976109999999983,0.005597100000000001,9.98199999999996e-06
0.026537769184612307,-0.0008504719999999997,-0.0010976109999999983,0.005597100000000001,9.98199999999996e-06
0.02653976931795453,-0.0005269209999999996,-0.0004504469999999979,0.005920646000000001,0.00033324099999999975
0.02654176945129675,-0.0005269209999999996,-0.000774028999999999,0.005273554000000001,9.98199999999996e-06
0.026543769584638974,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,-0.00031327700000000026
0.026545769717981196,-0.0002033699999999996,-0.0004504469999999979,0.005273554000000001,0.0006564999999999995
0.02654776985132342,-0.0005269209999999996,-0.0004504469999999979,0.005920646000000001,0.00033324099999999975
0.02654976998466564,-0.0008504719999999997,-0.000774028999999999,0.005597100000000001,-0.00031327700000000026
0.026551770118007866,-0.0008504719999999997,-0.000774028999999999,0.005597100000000001,0.00033324099999999975
0.026553770251350087,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,9.98199999999996e-06
0.026555770384692312,-0.0005269209999999996,-0.000774028999999999,0.005273554000000001,9.98199999999996e-06
0.026557770518034533,-0.0011740229999999997,-0.000774028999999999,0.005597100000000001,-0.00031327700000000026
0.026559770651376758,-0.0008504719999999997,-0.0004504469999999979,0.005920646000000001,9.98199999999996e-06
0.02656177078471898,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,0.00033324099999999975
0.026563770918061204,-0.0008504719999999997,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.026565771051403425,-0.0008504719999999997,-0.000774028999999999,0.005597100000000001,0.00033324099999999975
0.026567771184745646,-0.0011740229999999997,-0.0010976109999999983,0.005273554000000001,-0.00031327700000000026
0.02656977131808787,-0.0002033699999999996,-0.00012686499999999858,0.005920646000000001,0.00033324099999999975
0.026571771451430092,-0.0008504719999999997,-0.0010976109999999983,0.005273554000000001,9.98199999999996e-06
0.026573771584772317,-0.0005269209999999996,-0.000774028999999999,0.005273554000000001,0.00033324099999999975
0.026575771718114538,-0.0008504719999999997,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.026577771851456763,-0.0008504719999999997,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.026579771984798984,-0.0005269209999999996,-0.0010976109999999983,0.005597100000000001,9.98199999999996e-06
0.02658177211814121,-0.0008504719999999997,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.02658377225148343,-0.0005269209999999996,-0.0010976109999999983,0.005597100000000001,9.98199999999996e-06
0.026585772384825655,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,-0.00031327700000000026
0.026587772518167876,-0.0005269209999999996,-0.000774028999999999,0.005273554000000001,9.98199999999996e-06
0.0265897726515101,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.02659177278485232,-0.0002033699999999996,-0.00012686499999999858,0.006244192000000001,0.0009797589999999998
0.026593772918194543,-0.002144676,-0.002068356999999998,0.004302916,-0.0016063130000000003
0.026595773051536768,-0.0008504719999999997,-0.0014211929999999994,0.005273554000000001,-0.00031327700000000026
0.02659777318487899,-0.0011740229999999997,-0.000774028999999999,0.005597100000000001,0.00033324099999999975
0.026599773318221213,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.026601773451563435,-0.0011740229999999997,-0.0010976109999999983,0.005273554000000001,9.98199999999996e-06
0.02660377358490566,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.02660577371824788,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.026607773851590105,-0.0008504719999999997,-0.0004504469999999979,0.005273554000000001,9.98199999999996e-06
0.026609773984932326,-0.0008504719999999997,-0.000774028999999999,0.005273554000000001,0.00033324099999999975
0.02661177411827455,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.026613774251616772,-0.0002033699999999996,-0.000774028999999999,0.005597100000000001,0.00033324099999999975
0.026615774384958997,-0.0008504719999999997,-0.000774028999999999,0.005273554000000001,-0.00031327700000000026
0.026617774518301218,-0.0008504719999999997,-0.0004504469999999979,0.005273554000000001,0.00033324099999999975
0.02661977465164344,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,-0.00031327700000000026
0.026621774784985664,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.026623774918327885,-0.0005269209999999996,-0.000774028999999999,0.005273554000000001,9.98199999999996e-06
0.02662577505167011,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.02662777518501233,-0.0008504719999999997,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.026629775318354556,-0.0008504719999999997,-0.000774028999999999,0.005273554000000001,0.00033324099999999975
0.026631775451696777,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,0.0006564999999999995
0.026633775585039002,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.026635775718381223,-0.0005269209999999996,-0.000774028999999999,0.005273554000000001,9.98199999999996e-06
0.026637775851723448,-0.0008504719999999997,-0.000774028999999999,0.005597100000000001,0.0006564999999999995
0.02663977598506567,-0.0008504719999999997,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.026641776118407894,0.0004437320000000005,0.0001967170000000025,0.006244192000000001,0.001303018
0.026643776251750115,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.026645776385092336,-0.0008504719999999997,-0.000774028999999999,0.005273554000000001,0.00033324099999999975
0.02664777651843456,-0.0005269209999999996,-0.0004504469999999979,0.005273554000000001,9.98199999999996e-06
0.026649776651776782,-0.0008504719999999997,-0.0004504469999999979,0.005920646000000001,0.00033324099999999975
0.026651776785119007,-0.0008504719999999997,-0.0004504469999999979,0.005597100000000001,9.98199999999996e-06
0.026653776918461228,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,9.98199999999996e-06
0.026655777051803452,-0.0008504719999999997,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.026657777185145674,-0.0005269209999999996,-0.0010976109999999983,0.005920646000000001,9.98199999999996e-06
0.0266597773184879,-0.0005269209999999996,-0.0004504469999999979,0.005273554000000001,9.98199999999996e-06
0.02666177745183012,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,9.98199999999996e-06
0.026663777585172344,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.026665777718514565,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,0.0006564999999999995
0.02666777785185679,-0.0005269209999999996,-0.0004504469999999979,0.005273554000000001,0.00033324099999999975
0.02666977798519901,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,9.98199999999996e-06
0.026671778118541236,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.026673778251883457,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.02667577838522568,-0.0008504719999999997,-0.000774028999999999,0.005273554000000001,-0.00031327700000000026
0.026677778518567903,-0.0008504719999999997,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.026679778651910124,-0.0011740229999999997,-0.00012686499999999858,0.005597100000000001,0.00033324099999999975
0.02668177878525235,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,0.00033324099999999975
0.02668377891859457,-0.0005269209999999996,-0.0004504469999999979,0.005273554000000001,0.00033324099999999975
0.026685779051936795,-0.0005269209999999996,-0.000774028999999999,0.005273554000000001,9.98199999999996e-06
0.026687779185279016,-0.0002033699999999996,-0.0004504469999999979,0.005597100000000001,9.98199999999996e-06
0.02668977931862124,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.026691779451963462,-0.0011740229999999997,-0.000774028999999999,0.005273554000000001,-0.00031327700000000026
0.026693779585305687,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,9.98199999999996e-06
0.026695779718647908,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.026697779851990133,-0.0008504719999999997,-0.000774028999999999,0.005597100000000001,-0.00031327700000000026
0.026699779985332354,-0.0008504719999999997,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.026701780118674575,-0.0008504719999999997,-0.0004504469999999979,0.005273554000000001,-0.00031327700000000026
0.0267037802520168,-0.0002033699999999996,-0.00012686499999999858,0.005597100000000001,0.0006564999999999995
0.02670578038535902,0.00012018100000000045,-0.000774028999999999,0.0046264620000000005,0.00033324099999999975
0.026707780518701246,-0.0008504719999999997,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.026709780652043467,-0.0008504719999999997,-0.0004504469999999979,0.005273554000000001,0.00033324099999999975
0.02671178078538569,-0.0005269209999999996,-0.00012686499999999858,0.005273554000000001,0.00033324099999999975
0.026713780918727913,-0.0008504719999999997,-0.0010976109999999983,0.005273554000000001,-0.00031327700000000026
0.026715781052070137,-0.0005269209999999996,-0.00012686499999999858,0.0049500080000000005,0.0006564999999999995
0.02671778118541236,-0.0008504719999999997,-0.0004504469999999979,0.005597100000000001,-0.00031327700000000026
0.026719781318754583,-0.0005269209999999996,-0.000774028999999999,0.005273554000000001,9.98199999999996e-06
0.026721781452096804,-0.0011740229999999997,-0.000774028999999999,0.005273554000000001,0.00033324099999999975
0.02672378158543903,-0.0005269209999999996,-0.0004504469999999979,0.005273554000000001,9.98199999999996e-06
0.02672578171878125,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,0.0006564999999999995
0.02672778185212347,-0.0005269209999999996,-0.000774028999999999,0.0049500080000000005,9.98199999999996e-06
0.026729781985465696,-0.0005269209999999996,-0.0004504469999999979,0.005273554000000001,0.00033324099999999975
0.026731782118807917,-0.0008504719999999997,-0.000774028999999999,0.005273554000000001,-0.00031327700000000026
0.026733782252150142,-0.0002033699999999996,-0.000774028999999999,0.005273554000000001,0.00033324099999999975
0.026735782385492363,-0.0005269209999999996,-0.000774028999999999,0.005273554000000001,-0.00031327700000000026
0.026737782518834588,-0.0008504719999999997,-0.0004504469999999979,0.005273554000000001,9.98199999999996e-06
0.02673978265217681,-0.0005269209999999996,-0.000774028999999999,0.0049500080000000005,9.98199999999996e-06
0.026741782785519034,-0.0005269209999999996,-0.0010976109999999983,0.005597100000000001,0.00033324099999999975
0.026743782918861255,-0.0008504719999999997,-0.0004504469999999979,0.005273554000000001,9.98199999999996e-06
0.02674578305220348,-0.0005269209999999996,-0.0004504469999999979,0.005273554000000001,0.00033324099999999975
0.0267477831855457,-0.0005269209999999996,-0.0004504469999999979,0.005597100000000001,9.98199999999996e-06
0.026749783318887926,-0.0008504719999999997,-0.0010976109999999983,0.005597100000000001,0.00033324099999999975
0.026751783452230147,-0.0008504719999999997,-0.000774028999999999,0.005273554000000001,9.98199999999996e-06
0.026753783585572368,-0.0005269209999999996,-0.000774028999999999,0.005597100000000001,9.98199999999996e-06
0.026755783718914593,-0.0005269209999999996,-0.000774028999999999,0.005273554000000001,9.98199999999996e-06
0.026757783852256814,-0.0005269209999999996,-0.0010976109999999983,0.005597100000000001,9.98199999999996e-06
0.02675978398559904,-0.0005269209999999996,-0.0004504469999999979,0.0049500080000000005,9.98199999999996e-06
0.02676178411894126,-0.0011740229999999997,-0.000774028999999999,0.0049500080000000005,9.98199999999996e-06
0.026763784252283485,-0.0008504719999999997,-0.000774028999999999,0.0049500080000000005,9.98199999999996e-06
0.026765784385625706,-0.0005269209999999996,-0.0004504469999999979,0.005273554000000001,0.00033324099999999975
0.02676778451896793,-0.0002033699999999996,-0.0010976109999999983,0.005273554000000001,0.00033324099999999975
0.02676978465231015,-0.0008504719999999997,-0.0004504469999999979,0.005273554000000001,0.00033324099999999975
0.026771784785652376,-0.0005269209999999996,-0.000774028999999999,0.0049500080000000005,0.00033324099999999975
0.026773784918994598,-0.0008504719999999997,-0.0004504469999999979,0.005273554000000001,9.98199999999996e-06
0.026775785052336822,-0.0008504719999999997,-0.000774028999999999,0.0049500080000000005,9.98199999999996e-06
0.026777785185679043,-0.0011740229999999997,-0.000774028999999999,0.005273554000000001,0.00033324099999999975
0.026779785319021265,-0.0005269209999999996,-0.0010976109999999983,0.0046264620000000005,9.98199999999996e-06
0.02678178545236349,-0.0005269209999999996,-0.000774028999999999,0.005273554000000001,9.98199999999996e-06
0.02678378558570571,-0.0005269209999999996,-0.0010976109999999983,0.005273554000000001,9.98199999999996e-06
0.026785785719047935,-0.0008504719999999997,-0.0010976109999999983,0.0049500080000000005,-0.00031327700000000026
0.026787785852390156,-0.0002033699999999996,0.0001967170000000025,0.005597100000000001,0.0006564999999999995
0.02678978598573238,-0.0008504719999999997,-0.000774028999999999,0.005273554000000001,9.98199999999996e-06
0.026791786119074602,-0.0008504719999999997,-0.000774028999999999,0.005273554000000001,9.98199999999996e-06
0.026793786252416827,-0.0008504719999999997,-0.000774028999999999,0.0049500080000000005,0.00033324099999999975
0.026795786385759048,-0.0005269209999999996,-0.000774028999999999,0.0049500080000000005,9.98199999999996e-06
0.026797786519101273,-0.0011740229999999997,-0.000774028999999999,0.005273554000000001,0.00033324099999999975
0.026799786652443494,-0.0008504719999999997,-0.0004504469999999979,0.005597100000000001,0.00033324099999999975
0.02680178678578572,-0.0008504719999999997,-0.0010976109999999983,0.0049500080000000005,9.98199999999996e-06
0.02680378691912794,-0.0008504719999999997,-0.0010976109999999983,0.005273554000000001,9.98199999999996e-06
0.02680578705247016,-0.0005269209999999996,-0.000774028999999999,0.0049500080000000005,9.98199999999996e-06
0.026807787185812386,-0.0008504719999999997,-0.0010976109999999983,0.0049500080000000005,0.00033324099999999975
0.026809787319154607,-0.0002033699999999996,-0.00012686499999999858,0.005273554000000001,0.00033324099999999975
0.026811787452496832,-0.0018211249999999998,-0.0017447749999999988,0.00397937,-0.0012830540000000003
