Time,U_loop,Bt,Ip,Ich
15.851022700000001,5.08984375,0.31726266522824637,6.122751142609038,0.5169862714647041
15.8520227,5.08125,0.31727060117688294,6.122514697555276,0.517188591787564
15.8530227,5.06796875,0.31727866443167574,6.122318602367446,0.517380623181993
15.854022700000002,5.05078125,0.3172869136392811,6.122159127179405,0.5175608369203805
15.8550227,5.03203125,0.31729529658985317,6.122000583300005,0.5177276560688775
15.8560227,5.01875,0.3173036487867084,6.12182484508808,0.5178794554873991
15.857022700000002,5.00390625,0.3173119094375637,6.121657228858707,0.5180145618296199
15.858022700000001,5.0,0.3173201236001983,6.121535231164446,0.5181312535429768
15.859022699999999,5.0015625,0.31732834706049107,6.121466584264103,0.5182277608686683
15.8600227,5.0,0.31733661200256513,6.1214222170602115,0.5183022658416554
15.861022700000001,4.99453125,0.31734493344566844,6.121368469161555,0.5183529022906599
15.862022699999999,4.9921875,0.31735335573243,6.121308248695645,0.5183777558381658
15.8630227,4.99609375,0.31736188673006654,6.1212736205899905,0.5183748639004189
15.864022700000001,4.9828125,0.31737048352639063,6.121296278053987,0.5183424285805198
15.865022700000003,4.95859375,0.3173790009351854,6.121379720181918,0.518289000002935
15.8660227,4.93984375,0.31738737387294896,6.121502050974269,0.518220408542181
15.8670227,4.91796875,0.3173957167721812,6.12163525561039,0.5181373408939074
15.868022700000001,4.89921875,0.3174041640910698,6.121761973039588,0.5180404713900569
15.869022699999999,4.88046875,0.31741265360692505,6.121885267856126,0.517930461998864
15.8700227,4.85390625,0.31742104156393663,6.122022750611734,0.5178079623248539
15.871022700000001,4.8421875,0.3174292557266064,6.122184259846839,0.5176736096088452
15.872022699999999,4.825,0.3174373082533699,6.1223635808405845,0.5175280287279486
15.8730227,4.8125,0.317445269949319,6.122548300298316,0.5173718321955652
15.874022700000001,4.796875,0.31745314224485977,6.1227356649453375,0.5172056201613893
15.8750227,4.78359375,0.31746099308430686,6.122940697151917,0.5170299804114071
15.876022699999998,4.7671875,0.31746883605653714,6.123170523058274,0.5168454883678973
15.8770227,4.759375,0.3174766003564237,6.12340971476209,0.5166527070894287
15.8780227,4.7484375,0.317484283123154,6.123648529381003,0.5164521872708636
15.879022699999998,4.73359375,0.3174919601682593,6.123891852802606,0.5162444672433572
15.8800227,4.73125,0.3174997423482064,6.124147771559458,0.5160300729743534
15.8810227,4.71484375,0.3175077097657804,6.124421568922817,0.5158095180675913
15.882022700000002,4.709375,0.3175158023439189,6.124703220215154,0.5155833037631006
15.8830227,4.70703125,0.3175239707335887,6.124970415466399,0.515351918937204
15.8840227,4.70859375,0.3175322456885065,6.1252111258201865,0.5151158401025138
15.8850227,4.7125,0.31754068156410986,6.1254425675963615,0.5148755314079365
15.886022699999998,4.728125,0.31754924331546314,6.125697869478475,0.5146314446386708
15.8870227,4.7375,0.31755790662566025,6.125983755326287,0.5143840192162049
15.8880227,4.740625,0.3175666972420136,6.126269116050769,0.5141336821983215
15.889022700000002,4.740625,0.3175755336313669,6.126524801020344,0.5138808482790941
15.8900227,4.73359375,0.31758436286868896,6.126765852435895,0.5136259197888894
15.8910227,4.721875,0.3175931685043255,6.1270384623620195,0.5133692866943634
15.892022700000002,4.71796875,0.31760186328349527,6.127358070383263,0.5131113265984667
15.8930227,4.71484375,0.317610332773663,6.127681704229135,0.5128524047404417
15.894022699999999,4.70546875,0.3176186749576746,6.127963008680354,0.5125928739958203
15.8950227,4.68671875,0.3176269949704069,6.128210131506342,0.5123330748764292
15.896022700000001,4.675,0.31763525919729546,6.1284752062777335,0.512073335530386
15.897022699999999,4.684375,0.31764346835352575,6.128787729710115,0.5118139717421009
15.8980227,4.70546875,0.3176515652228479,6.12910491557029,0.5115552869322738
15.899022700000002,4.72578125,0.3176595068931094,6.129362541551261,0.5112975721578992
15.9000227,4.7484375,0.31766735344137287,6.129562937553494,0.5110411061122635
15.9010227,4.78203125,0.31767524075619696,6.1297731224036625,0.5107861551249423
15.9020227,4.803125,0.31768321318017523,6.130036608542146,0.5105329731618061
15.903022700000001,4.80859375,0.31769117058490554,6.1303235074917835,0.5102818018250164
15.904022699999999,4.815625,0.3176990650517608,6.130581790795369,0.5100328703530272
15.9050227,4.8203125,0.31770687870064546,6.130806231421911,0.5097863956205826
15.906022700000001,4.825,0.3177146458613445,6.13102813501662,0.5095425821387206
15.907022699999999,4.82734375,0.317722526739358,6.131263250838417,0.5093016220547714
15.9080227,4.83125,0.31773060858943203,6.13149889441618,0.5090636951523547
15.909022700000001,4.834375,0.31773879056794363,6.131721441298747,0.5088289688513848
15.910022700000003,4.82890625,0.3177470447819884,6.1319398043986615,0.508597598208067
15.9110227,4.81015625,0.3177553662251269,6.132164026960927,0.5083697259148992
15.9120227,4.796875,0.31776369052907794,6.132390376313004,0.5081454823006692
15.9130227,4.79921875,0.3177720277066852,6.132617575114812,0.507924985330459
15.914022699999999,4.79921875,0.31778040135963426,6.132843737296225,0.5077083406056426
15.9150227,4.78828125,0.3177887578477083,6.133062889932081,0.5074956413638837
15.916022700000001,4.7859375,0.31779704639150314,6.133276028710921,0.5072869684791402
15.917022700000002,4.78046875,0.31780526985179597,6.1334877226224975,0.5070823904616615
15.9180227,4.778125,0.31781344825427427,6.133697335832768,0.506881963457989
15.919022700000001,4.78203125,0.31782154941481505,6.133900104246399,0.5066857312509547
15.9200227,4.78046875,0.3178295046739184,6.134090903475516,0.5064937252596844
15.921022699999998,4.7875,0.3178374256032717,6.134275635558453,0.5063059645395959
15.9220227,4.80625,0.3178454373634395,6.134463775834749,0.5061224557823967
15.9230227,4.8203125,0.3178534641428905,6.134653342476405,0.5059431933160887
15.924022700000002,4.81640625,0.31786143084527907,6.134837480081625,0.5057681591049649
15.9250227,4.796875,0.3178693002800426,6.135015515143578,0.5055973227496108
15.9260227,4.77109375,0.3178771089225229,6.135197593550383,0.5054306414869021
15.927022700000002,4.75,0.317884942597095,6.135394370428874,0.5052680601900086
15.9280227,4.72734375,0.31789290071701076,6.1356021453008385,0.5051095113683917
15.929022699999999,4.70703125,0.3179010383529286,6.1358031519267735,0.5049549151678031
15.9300227,4.68828125,0.3179093390551589,6.135985267680886,0.5048041793702882
15.931022699999998,4.6765625,0.3179177584811079,6.136157789332336,0.5046571993941846
15.9320227,4.65625,0.317926246566557,6.136343855701499,0.5045138582941201
15.9330227,4.6484375,0.3179348011658791,6.1365458734412,0.5043740267610158
15.934022700000002,4.65859375,0.3179435073882636,6.136732184224228,0.5042375631220848
15.9350227,4.66015625,0.31795243532361694,6.136874206149578,0.5041043133408322
15.9360227,4.65859375,0.317961409747191,6.136982747023702,0.5039741110170537
15.937022700000002,4.6578125,0.3179702575798295,6.137109702016764,0.5038467773868388
15.938022699999998,4.66953125,0.3179790453354055,6.137283542725132,0.5037221213225684
15.939022699999999,4.675,0.31798768718954407,6.137455696077633,0.5035999393329146
15.9400227,4.66171875,0.31799606799452435,6.137575738085552,0.5034800155628422
15.941022700000001,4.653125,0.3180043207781277,6.137675200092634,0.5033621217936081
15.942022699999999,4.675,0.3180125370863892,6.137808357837576,0.5032460174427612
15.9430227,4.709375,0.31802060034118207,6.1379585291102945,0.5031314495641414
15.944022700000001,4.734375,0.31802850982728537,6.138062793283152,0.5030181528478816
15.945022699999999,4.7484375,0.31803643004145316,6.1381126084984725,0.502905849620407
15.9460227,4.76015625,0.31804432808434174,6.138173810887294,0.5027942498444331
15.9470227,4.7765625,0.3180520487568553,6.138287857507043,0.5026839652125313
15.948022700000001,4.78828125,0.3180596743073356,6.138422107215469,0.5025779071794516
15.949022699999999,4.7953125,0.3180674378920014,6.138523990811069,0.5024766386966993
15.9500227,4.80703125,0.31807531376357545,6.1385774297500975,0.5023805039330179
15.951022700000001,4.8140625,0.318083234692964,6.1386247024835106,0.502289831468703
15.952022699999999,4.81953125,0.3180911992497255,6.138710835863209,0.5022049342956003
15.9530227,4.8140625,0.3180991273311101,6.138819094204552,0.5021261098171054
15.954022700000001,4.80234375,0.3181070840206197,6.13889706522384,0.5020536398481654
15.955022700000002,4.803125,0.31811518088994184,6.138926553788325,0.501987790615278
15.956022699999998,4.79765625,0.3181234022046076,6.138948260041207,0.5019288127564915
15.9570227,4.79765625,0.3181317615534942,6.139009814557892,0.501876941321404
15.9580227,4.8109375,0.3181402753862557,6.139092613502228,0.5018323957711655
15.959022699999998,4.82578125,0.3181488063838923,6.139125482689017,0.5017953799784759
15.9600227,4.83515625,0.3181573802937164,6.1390837213340035,0.5017660822275858
15.961022700000001,4.84765625,0.31816619594219664,6.139033199710139,0.5017446752142964
15.962022700000002,4.8578125,0.31817521184755193,6.139037981803823,0.50173131604596
15.9630227,4.86640625,0.3181841927079365,6.139077015939901,0.501726146241479
15.964022700000001,4.87265625,0.3181930870287606,6.13908036525042,0.5017292917313065
15.9650227,4.8765625,0.3182019377222116,6.139016823299627,0.5017408628574466
15.966022699999998,4.8875,0.3182107912764751,6.138936852365218,0.5017609543734536
15.9670227,4.90390625,0.3182196498371429,6.138895733438336,0.5017896454444328
15.9680227,4.9234375,0.31822842686465447,6.138867482629827,0.5018269996470399
15.969022700000002,4.93671875,0.31823709732691796,6.138787292576483,0.5018730649694813
15.9700227,4.94375,0.31824568625602523,6.138649499628548,0.5019278738115139
15.9710227,4.94921875,0.3182542966412263,6.138523442443464,0.5019914429844458
15.972022700000002,4.9421875,0.3182628169108336,6.138463361985871,0.5020637737111349
15.9730227,4.92890625,0.3182710990177826,6.138438424965114,0.5021448516259901
15.974022699999999,4.89453125,0.31827918801988797,6.13838315664773,0.5022346467749714
15.9750227,4.8671875,0.31828723482502647,6.138277106482459,0.5023331136155891
15.976022700000001,4.87265625,0.31829521225544427,6.138148326225241,0.5024401910169035
15.9770227,4.8796875,0.3183030652405183,6.1380242621267165,0.5025558022595261
15.9780227,4.88515625,0.31831082024278184,6.137891011182219,0.5026798550356198
15.979022700000002,4.89453125,0.31831848727504336,6.137716467225538,0.5028122414488969
15.9800227,4.90625,0.3183262329796486,6.137507544366413,0.5029528380146203
15.9810227,4.92265625,0.3183342354421934,6.137308603553025,0.5031015056596051
15.982022700000002,4.93828125,0.31834254329645495,6.137139964290762,0.5032580897222153
15.983022700000001,4.9453125,0.318351100041404,6.1369719429234575,0.5034224199523666
15.984022699999999,4.9453125,0.31835985632804253,6.136775906539648,0.5035943105115239
15.9850227,4.95859375,0.3183687735353666,6.136570855003813,0.5037735599727053
15.986022700000001,4.96796875,0.3183778573850012,6.136381849081388,0.5039599513204774
15.987022699999999,4.95546875,0.318387045654292,6.136186844813757,0.5041532519509573
15.9880227,4.95078125,0.318396178137739,6.135952965393246,0.504353213671815
15.989022700000001,4.95546875,0.3184051597133444,6.135687969131891,0.5045595727022687
15.990022699999999,4.9625,0.31841395891217034,6.135423272898919,0.5047720496730876
15.9910227,4.9703125,0.3184225843166194,6.135173001339511,0.5049903496265936
15.9920227,4.98359375,0.31843105881319145,6.134921192343545,0.505214162016657
15.993022700000001,4.99453125,0.3184392622477968,6.1346473447018495,0.5054431607086994
15.994022699999999,4.99453125,0.318447250406279,6.134364180606204,0.5056770039796925
15.9950227,4.98125,0.31845519922857185,6.134098681586834,0.5059153345181606
15.996022700000001,4.9796875,0.3184630722393334,6.133847990856165,0.5061577794241767
15.997022699999999,4.990625,0.31847090305312814,6.133585872683824,0.5064039502093641
15.9980227,5.00546875,0.3184788425777979,6.133294305365387,0.5066534427968995
15.999022700000001,5.015625,0.3184869194214677,6.132981285909875,0.5069058375215073
16.000022700000002,5.0296875,0.31849506063341865,6.132673708164766,0.5071606991294638
16.0010227,5.0375,0.3185034707617446,6.132393140159733,0.5074175767785949
16.0020227,5.03984375,0.31851221417472697,6.132122574887895,0.5076760040382797
16.003022700000002,5.04921875,0.3185210183799573,6.1318254357745765,0.5079354988894456
16.0040227,5.05859375,0.31852987694062507,6.13150681652105,0.50819556372457
16.0050227,5.07890625,0.3185387855655116,6.131195303760783,0.5084556853476841
16.0060227,5.09453125,0.3185475590169899,6.130891136434447,0.5087153349743673
16.0070227,5.09453125,0.3185561894278432,6.130580739383662,0.5089739682317499
16.008022699999998,5.09921875,0.318564824845136,6.130267198350998,0.5092310251585123
16.0090227,5.10546875,0.31857347313608503,6.129958749042468,0.5094859302048881
16.0100227,5.10859375,0.3185821335854696,6.129652545877545,0.5097380922326591
16.011022699999998,5.11640625,0.3185908641247604,6.129345717457895,0.5099869045151573
16.0120227,5.13359375,0.3185995310109907,6.129043192348631,0.5102317447372684
16.0130227,5.1546875,0.31860814497218976,6.12874362095332,0.510471974995426
16.0140227,5.1734375,0.3186168297384806,6.128437967701479,0.5107069417976149
16.0150227,5.178125,0.3186256260764589,6.128130338392322,0.5109359760633702
16.0160227,5.159375,0.31863448678271844,6.127843528632258,0.5111583931237796
16.017022700000002,5.13125,0.3186432945639468,6.127594801178655,0.5113734927214796
16.0180227,5.11328125,0.31865197861505207,6.127373567971077,0.5115805590106568
16.0190227,5.08828125,0.3186605060366906,6.127160022943778,0.511778860557051
16.020022700000002,5.06015625,0.31866891688020216,6.1269525529632265,0.5119676503379502
16.021022700000003,5.04296875,0.3186771617965887,6.12675784173433,0.5121461657421941
16.0220227,5.0390625,0.31868526009635223,6.126578572144199,0.5123136285701722
16.0230227,5.025,0.3186933362248013,6.126410362199643,0.5124692450338264
16.0240227,5.01328125,0.31870146241746905,6.126239860339669,0.5126122057566475
16.025022699999997,5.0078125,0.3187096801561369,6.126065241529236,0.5127416857736771
16.0260227,5.01171875,0.31871787715389643,6.1259126041342515,0.5128568445315088
16.0270227,5.02421875,0.31872599834012477,6.125802927734072,0.5129568258882856
16.0280227,5.03203125,0.3187340637405093,6.125717457496504,0.5130407581137013
16.0290227,5.0375,0.31874212055845635,6.125620088089758,0.5131078121645453
16.0300227,5.034375,0.31875009369765545,6.125499952088808,0.5131650874970928
16.0310227,5.02265625,0.31875793953069825,6.12539713748489,0.5132181672138584
16.0320227,5.01328125,0.318765691672114,6.125346294997941,0.5132673474699049
16.0330227,5.01171875,0.3187733250898111,6.125320881880282,0.5133129194504111
16.0340227,5.02109375,0.31878094062744766,6.12526752910412,0.5133551693706708
16.035022700000003,5.02265625,0.3187887299594612,6.125171711674043,0.5133943784760938
16.0360227,4.996875,0.31879683326562896,6.12507344159578,0.5134308230422051
16.0370227,4.9515625,0.318805184032078,6.125022217876186,0.5134647743746455
16.038022700000003,4.91015625,0.3188136957192478,6.125037814804507,0.5134964988091715
16.0390227,4.89921875,0.31882238549197806,6.125089744452372,0.5135262577116546
16.0400227,4.9078125,0.3188311854059896,6.125105165267541,0.5135543074780825
16.0410227,4.92109375,0.3188400875940656,6.1250391484801625,0.5135808995345582
16.042022699999997,4.92734375,0.3188491642917042,6.124935462477768,0.5136062803373002
16.043022699999998,4.92890625,0.3188584054860614,6.124871378274022,0.5136306913726427
16.0440227,4.94140625,0.31886757229929374,6.124855106227477,0.5136543691570354
16.0450227,4.95703125,0.3188765038106803,6.124827949166566,0.5136775452370435
16.046022699999998,4.9703125,0.31888531945916054,6.12474926801461,0.5137004461893478
16.0470227,4.9796875,0.31889402782717213,6.124641738821061,0.513723293620745
16.0480227,4.98515625,0.31890262462349617,6.124558683230255,0.5137463041681468
16.0490227,4.98359375,0.3189111155697577,6.124527673168918,0.5137696894985808
16.0500227,4.98359375,0.3189195636038317,6.1245226230336565,0.51379365630919
16.0510227,4.990625,0.3189279908970328,6.12448345765971,0.5138184063272334
16.052022700000002,4.99296875,0.31893639959495257,6.124385343570955,0.5138441363100851
16.0530227,4.99609375,0.31894469672118486,6.124278521792403,0.5138710380452347
16.0540227,5.01328125,0.31895281147060267,6.124220028943948,0.5138992983502878
16.055022700000002,5.0359375,0.3189608454020498,6.124190677709119,0.5139290990729654
16.0560227,5.034375,0.31896894584740504,6.124127063866327,0.5139606170911035
16.0570227,5.02421875,0.31897712711073106,6.124017835820124,0.5139940243126548
16.058022700000002,5.0171875,0.3189852618858364,6.12392394225744,0.5140294876756867
16.0590227,5.028125,0.31899325004428347,6.12388538527259,0.5140671691483825
16.060022699999998,5.05703125,0.3190010644083887,6.12385087114853,0.5141072257290406
16.0610227,5.0734375,0.31900875718796273,6.123743853325592,0.5141498094460758
16.0620227,5.07890625,0.31901642922662854,6.123571016776498,0.5141950673580178
16.063022699999998,5.08046875,0.3190241820832651,6.1234163569126006,0.514243141553512
16.0640227,5.084375,0.3190319099078099,6.12332946552139,0.5142941691513198
16.0650227,5.09375,0.31903956049041715,6.123276464360241,0.5143482823003173
16.0660227,5.1,0.319047162439212,6.123195737968907,0.514405608179497
16.0670227,5.1,0.319054697158913,6.123069069607036,0.5144662689979664
16.0680227,5.09921875,0.3190622991077078,6.12293157875415,0.5145303819949492
16.0690227,5.1,0.3190700812876901,6.122819714859662,0.514598059439784
16.0700227,5.1,0.31907807302217034,6.122731424530369,0.514669408631925
16.0710227,5.09453125,0.3190861748979319,6.122628760124199,0.5147445319009427
16.0720227,5.08046875,0.31909440908628917,6.122487898500216,0.5148235266065225
16.073022700000003,5.06796875,0.319102798473707,6.12233185195612,0.5149064851384655
16.0740227,5.0625,0.3191112429317478,6.1222030158844944,0.5149934949166881
16.0750227,5.06796875,0.3191197767901968,6.122117166429057,0.5150846383912231
16.076022700000003,5.08046875,0.31912843652439593,6.12202872064091,0.5151799930422182
16.0770227,5.10546875,0.31913713630997,6.121871438822288,0.5152796313799363
16.0780227,5.12421875,0.3191457946137628,6.121643638589065,0.5153836209447572
16.0790227,5.1390625,0.3191545072729931,6.121406041745744,0.515492024307175
16.0800227,5.15625,0.3191632685660359,6.121210679754217,0.5156048990677999
16.0810227,5.1859375,0.3191719333066392,6.121050585140007,0.515722297857357
16.0820227,5.21953125,0.31918044713940075,6.120875732898523,0.5158442683366885
16.0830227,5.24609375,0.3191889237815998,6.120653493620058,0.5159708531967508
16.0840227,5.271875,0.3191974218798926,6.120390620208541,0.5161020901586156
16.0850227,5.29140625,0.31920587205959366,6.120128776006531,0.5162380119734721
16.0860227,5.28203125,0.3192143014983865,6.119910995732727,0.5163786464226231
16.087022700000002,5.259375,0.31922264654321053,6.11973344720071,0.5165240163174878
16.0880227,5.22421875,0.3192307934767865,6.119557314912696,0.5166741394996001
16.0890227,5.1921875,0.3192387458751126,6.119364367247032,0.5168290288406114
16.090022700000002,5.1671875,0.3192465959993741,6.1191786119269524,0.516988692242287
16.0910227,5.15234375,0.31925436673607116,6.1190083272705795,0.5171531326365076
16.0920227,5.1578125,0.319261935785487,6.118812523128413,0.5173223479852713
16.093022700000002,5.17109375,0.3192693639399048,6.11855982057084,0.5174963312806901
16.094022700000004,5.19375,0.3192767184284183,6.118272715169387,0.5176750705449916
16.095022699999998,5.22421875,0.3192839627756506,6.117981864496707,0.5178585488305192
16.0960227,5.25,0.31929120569247665,6.117695406095339,0.5180467442197333
16.0970227,5.26328125,0.31929864457495893,6.117418915290211,0.5182396298252077
16.098022699999998,5.278125,0.31930622220684746,6.117147827844884,0.5184371737896323
16.0990227,5.28359375,0.31931381771879647,6.1168698001178,0.5186393392858144
16.1000227,5.275,0.319321507637558,6.116580650468537,0.5188460845166745
16.101022699999998,5.275,0.3193292776590695,6.11628506316406,0.5190573627152489
16.1020227,5.2765625,0.3193370805799248,6.115990170409964,0.5192731221446918
16.1030227,5.2796875,0.3193449199761571,6.115691101569233,0.5194933060982705
16.1040227,5.284375,0.3193528215950437,6.115378353474731,0.5197178528993689
16.1050227,5.2890625,0.31936075611327397,6.115052945116712,0.5199466959014851
16.1060227,5.2890625,0.31936873711972497,6.114726210611558,0.5201797634882357
16.1070227,5.29296875,0.31937684042589276,6.114407957014291,0.5204169790733505
16.1080227,5.29375,0.3193849215607461,6.114093545568564,0.5206582611006744
16.1090227,5.2953125,0.31939298123950566,6.113777058894165,0.5209035230441706
16.110022700000002,5.3078125,0.319401222579859,6.113457925987017,0.5211526734079155
16.111022700000003,5.321875,0.3194097171021185,6.113133883156677,0.5214056157261017
16.1120227,5.30859375,0.3194183732602843,6.112808855448216,0.5216616546411619
16.1130227,5.2953125,0.3194271445661709,6.11249413510715,0.521917323688824
16.1140227,5.2890625,0.3194359988356199,6.11218889173953,0.5221720040442902
16.115022699999997,5.2953125,0.3194448209209107,6.111881368339316,0.5224256105261028
16.1160227,5.3078125,0.31945361725888904,6.111562827166626,0.5226780613428897
16.1170227,5.30859375,0.3194624064448361,6.111230572404002,0.5229292780933592
16.1180227,5.32109375,0.31947118132672064,6.110887204843906,0.5231791857663038
16.1190227,5.3453125,0.31947989756194894,6.110540539076209,0.5234277127405982
16.1200227,5.36640625,0.31948848649102096,6.110194038644452,0.5236747907852023
16.1210227,5.36875,0.31949687444803254,6.109850335577095,0.523920355059157
16.1220227,5.37578125,0.31950511507320034,6.109513880387513,0.5241643441115861
16.1230227,5.38515625,0.3195133142165869,6.109180549105248,0.5244066998816989
16.1240227,5.36875,0.31952149261910046,6.108849733901009,0.5246473676987853
16.125022700000002,5.3484375,0.319529640267862,6.108539249336671,0.5248862962822192
16.1260227,5.33125,0.31953769279459027,6.108257921427781,0.5251234377414565
16.1270227,5.31015625,0.31954558297022684,6.107980495456046,0.5253587475760391
16.128022700000002,5.2875,0.31955331222517785,6.107676578938093,0.525592184675589
16.1290227,5.2796875,0.3195609091675331,6.1073505158442165,0.5258237113198115
16.1300227,5.27421875,0.3195683845253572,6.107030786598378,0.5260532931784974
16.1310227,5.278125,0.3195757468810875,6.1067356822969545,0.5262808993115182
16.1320227,5.28984375,0.31958305130534703,6.106459723458741,0.526506502168829
16.133022699999998,5.2984375,0.31959033212792104,6.106170471743699,0.5267300775904674
16.1340227,5.296875,0.31959757575993264,6.105850557296706,0.5269516048065567
16.1350227,5.2984375,0.31960480151184845,6.10554053421631,0.5271710664373002
16.136022699999998,5.303125,0.3196119564586725,6.105281118835972,0.5273884484929849
16.1370227,5.31015625,0.31961912427915284,6.105049010036573,0.5276037403739829
16.1380227,5.32109375,0.3196265231102249,6.1047732447151555,0.5278169348707472
16.1390227,5.3265625,0.31963409001404897,6.104419625128685,0.5280280281638146
16.1400227,5.33046875,0.31964170483649995,6.104059701706543,0.5282370198238039
16.1410227,5.33046875,0.31964945340191775,6.103786552738025,0.5284439128114198
16.142022700000002,5.3171875,0.3196573457231461,6.103582367184845,0.5286487134774472
16.1430227,5.3125,0.31966536606575136,6.103345441556136,0.5288514315627547
16.1440227,5.3125,0.3196735122841067,6.103031830689692,0.5290520801982956
16.145022700000002,5.30234375,0.3196817786565869,6.10271281962698,0.5292506759051044
16.146022700000003,5.2953125,0.3196901108277547,6.102468012675632,0.5294472385942995
16.1470227,5.29375,0.31969836504176424,6.102271507628197,0.5296417915670812
16.148022700000002,5.30234375,0.3197064318725551,6.10203756685589,0.5298343615147355
16.1490227,5.31171875,0.31971437997962715,6.101737589964843,0.530024978518629
16.150022699999997,5.2984375,0.31972245181685743,6.101425330202358,0.5302136760502115
16.1510227,5.27890625,0.3197306974484648,6.101165965550648,0.5304004909710179
16.1520227,5.26328125,0.3197390424932888,6.100968647945599,0.5305854635326641
16.153022699999998,5.25703125,0.3197474232982691,6.100784847026762,0.5307686373768494
16.1540227,5.25234375,0.31975584701543686,6.10055547044985,0.5309500595353575
16.1550227,5.24765625,0.31976434654413594,6.100270157636751,0.5311297804300538
16.1560227,5.240625,0.319772865383337,6.099979950088016,0.531307853872887
16.1570227,5.2328125,0.319781393520161,6.0997388671641115,0.5314843370658886
16.1580227,5.2328125,0.31978989734007884,6.099540140460423,0.5316592906011748
16.1590227,5.24765625,0.3197983625390279,6.099325488807252,0.5318327784609431
16.1600227,5.2703125,0.3198067447744144,6.099052154988568,0.532004868017474
16.1610227,5.2796875,0.3198149882603947,6.098748390117007,0.5321756300331328
16.1620227,5.278125,0.31982301503981053,6.098486042696369,0.5323451386603665
16.163022700000003,5.2703125,0.31983070781938455,6.098285862527878,0.5325134714417052
16.1640227,5.2609375,0.3198381409802418,6.098099696022669,0.5326807093097619
16.1650227,5.2578125,0.3198454675758159,6.097878558076793,0.5328469365872339
16.166022700000003,5.25703125,0.3198527019101692,6.097624638321224,0.5330122409869006
16.167022699999997,5.2578125,0.3198598432681163,6.097380245653099,0.5331767136116238
16.168022699999998,5.26484375,0.3198669123905653,6.097158701204469,0.5333404489543505
16.1690227,5.26171875,0.31987393860082686,6.096926409436059,0.5335035448981086
16.1700227,5.27421875,0.3198810077232759,6.096663890949755,0.5336661027160101
16.171022699999998,5.29140625,0.31988819556944365,6.096389011394864,0.5338282270712493
16.1720227,5.3078125,0.3198954392014552,6.096130067405605,0.5339900260171053
16.1730227,5.32734375,0.31990269642234376,6.095897754569868,0.5341516109969385
16.1740227,5.3515625,0.31990991502226357,6.095670799460462,0.5343130968441925
16.1750227,5.36640625,0.3199170156136501,6.0954217557288555,0.5344746017823955
16.1760227,5.38125,0.31992418271890966,6.0951483900426915,0.534636247425157
16.177022700000002,5.38125,0.319931577258763,6.094870162554525,0.5347981587761705
16.1780227,5.36015625,0.31993921496767874,6.094608765964331,0.5349604642292117
16.1790227,5.340625,0.31994703076219033,6.094376945831999,0.5351232955681413
16.180022700000002,5.33125,0.31995499317336007,6.0941688529210865,0.5352867879669011
16.1810227,5.3421875,0.3199631064923716,6.093947372886317,0.535451079989516
16.1820227,5.36640625,0.3199713442567269,6.093673483304836,0.5356163135900958
16.183022700000002,5.38515625,0.3199797264921135,6.093354491957447,0.5357826341128314
16.184022700000003,5.39296875,0.31998828466746876,6.093038571203627,0.535950190291998
16.185022699999998,5.3984375,0.31999701520679474,6.092758031419021,0.5361191342519525
16.1860227,5.40390625,0.3200057521829313,6.092496113182933,0.5362896215071371
16.1870227,5.41171875,0.32001446198134914,6.092232575559592,0.536461810962075
16.188022699999998,5.41328125,0.3200231152787376,6.0919783531293925,0.5366358649113728
16.1890227,5.41171875,0.32003158619931166,6.091739366926391,0.5368119490397215
16.1900227,5.41953125,0.3200399105032275,6.091493295532065,0.536990232421894
16.1910227,5.428125,0.32004814826758277,6.09120800085656,0.5371708875227463
16.1920227,5.43203125,0.3200563152268463,6.090883431263687,0.537354090197217
16.1930227,5.43984375,0.32006442783067235,6.09056205594592,0.5375400196903298
16.1940227,5.45625,0.3200724238563714,6.0902764860181575,0.5377288586371896
16.1950227,5.47890625,0.32008022463159974,6.090013285455211,0.5379207930629839
16.1960227,5.48828125,0.3200879052527031,6.089732390623056,0.5381160123829858
16.1970227,5.48671875,0.3200955672785252,6.08941787434134,0.5383147094025493
16.198022700000003,5.4828125,0.3201032464692223,6.089091692758375,0.5385170803171118
16.1990227,5.48125,0.3201108677284838,6.08877877988239,0.5387233247121935
16.2000227,5.4734375,0.3201184038785911,6.088486758519031,0.5389336455633997
16.201022700000003,5.45703125,0.3201259335918526,6.088207182458862,0.5391482492364166
16.2020227,5.44375,0.32013349191323914,6.08791914091425,0.5393627058938752
16.2030227,5.42890625,0.3201411703887507,6.0876304329119355,0.5395469399465378
16.2040227,5.41171875,0.32014901193057477,6.087363525444763,0.5396969929953075
16.2050227,5.40234375,0.32015696718971326,6.087157188614982,0.5398146316566862
16.2060227,5.396875,0.3201649403289123,6.087010850844098,0.5399015868841667
16.2070227,5.39140625,0.3201728212068906,6.086873377779128,0.5399595539682337
16.2080227,5.37734375,0.32018061268449594,6.086717810573846,0.5399901925363619
16.2090227,5.359375,0.3201883211985387,6.086588900263788,0.5399951265530181
16.2100227,5.340625,0.32019595318582955,6.086546256984994,0.5399759443196593
16.2110227,5.325,0.3202035980467766,6.086588245286517,0.5399341984747345
16.2120227,5.32109375,0.32021125721178617,6.086640390380415,0.5398714059936834
16.2130227,5.3078125,0.32021887203420196,6.08663819064176,0.5397890481889366
16.2140227,5.2765625,0.3202265154647428,6.086611627764877,0.5396885707099162
