Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.63565861e-02,1.02023437e+01,2.16226563e-01,1.14265625e-01,6.71093750e-03,1.05625000e+00,6.04980469e+00,,1.63565861e-02,3.89910251e-01,,1.63565861e-02,3.14394897e+02
1.63575861e-02,1.01984375e+01,2.16226563e-01,1.14187500e-01,6.62500000e-03,1.06328125e+00,6.04945313e+00,,1.63575861e-02,3.89925480e-01,,1.63575861e-02,3.14192261e+02
1.63585861e-02,1.01945312e+01,2.16307813e-01,1.13968750e-01,6.50781250e-03,1.06953125e+00,6.04839844e+00,,1.63585861e-02,3.89940679e-01,,1.63585861e-02,3.13990234e+02
1.63595861e-02,1.01859375e+01,2.16084375e-01,1.13859375e-01,6.46875000e-03,1.06953125e+00,6.04863281e+00,,1.63595861e-02,3.89955908e-01,,1.63595861e-02,3.14272339e+02
1.63605861e-02,1.01812500e+01,2.15962500e-01,1.14156250e-01,6.53125000e-03,1.06953125e+00,6.04921875e+00,,1.63605861e-02,3.89971137e-01,,1.63605861e-02,3.14151489e+02
1.63615861e-02,1.01742187e+01,2.15739063e-01,1.14234375e-01,6.56250000e-03,1.07421875e+00,6.04980469e+00,,1.63615861e-02,3.89986336e-01,,1.63615861e-02,3.14270996e+02
1.63625861e-02,1.01648437e+01,2.15779688e-01,1.13968750e-01,6.54687500e-03,1.07421875e+00,6.04886719e+00,,1.63625861e-02,3.90001535e-01,,1.63625861e-02,3.14632935e+02
1.63635861e-02,1.01664062e+01,2.15881250e-01,1.13515625e-01,6.71093750e-03,1.07265625e+00,6.04839844e+00,,1.63635861e-02,3.90016705e-01,,1.63635861e-02,3.13869019e+02
1.63645861e-02,1.01609375e+01,2.15779688e-01,1.13484375e-01,6.81250000e-03,1.07812500e+00,6.04839844e+00,,1.63645861e-02,3.90031874e-01,,1.63645861e-02,3.13831299e+02
1.63655861e-02,1.01476562e+01,2.15678125e-01,1.13578125e-01,6.71875000e-03,1.08828125e+00,6.04921875e+00,,1.63655861e-02,3.90047073e-01,,1.63655861e-02,3.14598633e+02
1.63665861e-02,1.01328125e+01,2.15637500e-01,1.13703125e-01,6.65625000e-03,1.09687500e+00,6.04839844e+00,,1.63665861e-02,3.90062243e-01,,1.63665861e-02,3.15526611e+02
1.63675861e-02,1.01156250e+01,2.15739063e-01,1.13781250e-01,6.64062500e-03,1.09765625e+00,6.04664063e+00,,1.63675861e-02,3.90077442e-01,,1.63675861e-02,3.16695801e+02
1.63685861e-02,1.01023437e+01,2.15921875e-01,1.13703125e-01,6.67968750e-03,1.09765625e+00,6.04617188e+00,,1.63685861e-02,3.90092611e-01,,1.63685861e-02,3.17462036e+02
1.63695861e-02,1.00968750e+01,2.15921875e-01,1.13546875e-01,6.62500000e-03,1.09531250e+00,6.04558594e+00,,1.63695861e-02,3.90107840e-01,,1.63695861e-02,3.17423706e+02
1.63705861e-02,1.00953125e+01,2.15962500e-01,1.13484375e-01,6.54687500e-03,1.09921875e+00,6.04664063e+00,,1.63705861e-02,3.90123039e-01,,1.63705861e-02,3.16983154e+02
1.63715861e-02,1.00937500e+01,2.16043750e-01,1.13843750e-01,6.54687500e-03,1.10468750e+00,6.04558594e+00,,1.63715861e-02,3.90138268e-01,,1.63715861e-02,3.16541992e+02
1.63725861e-02,1.00859375e+01,2.16084375e-01,1.13750000e-01,6.50781250e-03,1.11171875e+00,6.04464844e+00,,1.63725861e-02,3.90153468e-01,,1.63725861e-02,3.16744263e+02
1.63735861e-02,1.00726562e+01,2.16084375e-01,1.13328125e-01,6.41406250e-03,1.11796875e+00,6.04500000e+00,,1.63735861e-02,3.90168697e-01,,1.63735861e-02,3.17511719e+02
1.63745861e-02,1.00578125e+01,2.15779688e-01,1.13437500e-01,6.28125000e-03,1.12109375e+00,6.04617188e+00,,1.63745861e-02,3.90183896e-01,,1.63745861e-02,3.18440918e+02
1.63755861e-02,1.00554687e+01,2.15759375e-01,1.13765625e-01,6.32031250e-03,1.12109375e+00,6.04582031e+00,,1.63755861e-02,3.90199095e-01,,1.63755861e-02,3.18080688e+02
1.63765861e-02,1.00578125e+01,2.15982813e-01,1.14187500e-01,6.35937500e-03,1.11796875e+00,6.04406250e+00,,1.63765861e-02,3.90214294e-01,,1.63765861e-02,3.17234863e+02
1.63775861e-02,1.00554687e+01,2.15718750e-01,1.14265625e-01,6.32031250e-03,1.12109375e+00,6.04523438e+00,,1.63775861e-02,3.90229523e-01,,1.63775861e-02,3.16871216e+02
1.63785861e-02,1.00593750e+01,2.16206250e-01,1.13515625e-01,6.43750000e-03,1.12500000e+00,6.04640625e+00,,1.63785861e-02,3.90244752e-01,,1.63785861e-02,3.15864868e+02
1.63795861e-02,1.00539062e+01,2.16104688e-01,1.12953125e-01,6.45312500e-03,1.12734375e+00,6.04781250e+00,,1.63795861e-02,3.90259951e-01,,1.63795861e-02,3.15828369e+02
1.63805861e-02,1.00460937e+01,2.16185938e-01,1.13062500e-01,6.39843750e-03,1.13437500e+00,6.04828125e+00,,1.63805861e-02,3.90275180e-01,,1.63805861e-02,3.16034912e+02
1.63815861e-02,1.00335937e+01,2.16206250e-01,1.13390625e-01,6.39062500e-03,1.13515625e+00,6.04886719e+00,,1.63815861e-02,3.90290380e-01,,1.63815861e-02,3.16723511e+02
1.63825861e-02,1.00257812e+01,2.16125000e-01,1.13515625e-01,6.39843750e-03,1.13437500e+00,6.04921875e+00,,1.63825861e-02,3.90305609e-01,,1.63825861e-02,3.16927734e+02
1.63835861e-02,1.00312500e+01,2.16470313e-01,1.13140625e-01,6.42968750e-03,1.13125000e+00,6.04757813e+00,,1.63835861e-02,3.90320808e-01,,1.63835861e-02,3.15763184e+02
1.63845861e-02,1.00406250e+01,2.16551563e-01,1.12718750e-01,6.66406250e-03,1.12890625e+00,6.04605469e+00,,1.63845861e-02,3.90336066e-01,,1.63845861e-02,3.14198242e+02
1.63855861e-02,1.00335937e+01,2.16571875e-01,1.12906250e-01,6.77343750e-03,1.12890625e+00,6.04664063e+00,,1.63855861e-02,3.90351325e-01,,1.63855861e-02,3.14325195e+02
1.63865861e-02,1.00203125e+01,2.16307813e-01,1.13203125e-01,6.67968750e-03,1.13437500e+00,6.04945313e+00,,1.63865861e-02,3.90366554e-01,,1.63865861e-02,3.15095215e+02
1.63875861e-02,1.00093750e+01,2.15982813e-01,1.13171875e-01,6.57031250e-03,1.13515625e+00,6.04839844e+00,,1.63875861e-02,3.90381783e-01,,1.63875861e-02,3.15622925e+02
1.63885861e-02,1.00000000e+01,2.16226563e-01,1.12734375e-01,6.57031250e-03,1.14062500e+00,6.04699219e+00,,1.63885861e-02,3.90396982e-01,,1.63885861e-02,3.15990723e+02
1.63895861e-02,9.99531250e+00,2.16125000e-01,1.12453125e-01,6.64062500e-03,1.14765625e+00,6.04687500e+00,,1.63895861e-02,3.90412211e-01,,1.63895861e-02,3.15877197e+02
1.63905861e-02,9.98828125e+00,2.16307813e-01,1.12421875e-01,6.71875000e-03,1.15312500e+00,6.04664063e+00,,1.63905861e-02,3.90427411e-01,,1.63905861e-02,3.16006226e+02
1.63915861e-02,9.97656250e+00,2.16165625e-01,1.12578125e-01,6.60937500e-03,1.15937500e+00,6.04605469e+00,,1.63915861e-02,3.90442640e-01,,1.63915861e-02,3.16618164e+02
1.63925861e-02,9.96796875e+00,2.15921875e-01,1.12953125e-01,6.43750000e-03,1.16093750e+00,6.04605469e+00,,1.63925861e-02,3.90457839e-01,,1.63925861e-02,3.16906372e+02
1.63935861e-02,9.96796875e+00,2.15840625e-01,1.13062500e-01,6.39843750e-03,1.16484375e+00,6.04699219e+00,,1.63935861e-02,3.90473068e-01,,1.63935861e-02,3.16307495e+02
1.63945861e-02,9.96562500e+00,2.15596875e-01,1.12828125e-01,6.37500000e-03,1.15937500e+00,6.04640625e+00,,1.63945861e-02,3.90488237e-01,,1.63945861e-02,3.15950317e+02
1.63955861e-02,9.95625000e+00,2.15576563e-01,1.12531250e-01,6.25000000e-03,1.15937500e+00,6.04617188e+00,,1.63955861e-02,3.90503436e-01,,1.63955861e-02,3.16319702e+02
1.63965861e-02,9.95390625e+00,2.15596875e-01,1.12453125e-01,6.28125000e-03,1.15390625e+00,6.04371094e+00,,1.63965861e-02,3.90518606e-01,,1.63965861e-02,3.15965088e+02
1.63975861e-02,9.95390625e+00,2.15596875e-01,1.12359375e-01,6.28125000e-03,1.15703125e+00,6.04136719e+00,,1.63975861e-02,3.90533805e-01,,1.63975861e-02,3.15369385e+02
1.63985861e-02,9.95234375e+00,2.15495313e-01,1.12234375e-01,6.24218750e-03,1.15781250e+00,6.04300781e+00,,1.63985861e-02,3.90548974e-01,,1.63985861e-02,3.14935425e+02
1.63995861e-02,9.94531250e+00,2.15292188e-01,1.11984375e-01,6.21093750e-03,1.15390625e+00,6.04500000e+00,,1.63995861e-02,3.90564173e-01,,1.63995861e-02,3.15066040e+02
1.64005861e-02,9.93984375e+00,2.15475000e-01,1.11562500e-01,6.22656250e-03,1.15390625e+00,6.04617188e+00,,1.64005861e-02,3.90579343e-01,,1.64005861e-02,3.15037354e+02
1.64015861e-02,9.93359375e+00,2.15576563e-01,1.11343750e-01,6.29687500e-03,1.15000000e+00,6.04699219e+00,,1.64015861e-02,3.90594542e-01,,1.64015861e-02,3.15090942e+02
1.64025861e-02,9.93046875e+00,2.15739063e-01,1.11515625e-01,6.32031250e-03,1.15000000e+00,6.04757813e+00,,1.64025861e-02,3.90609711e-01,,1.64025861e-02,3.14822510e+02
1.64035861e-02,9.92734375e+00,2.15921875e-01,1.11890625e-01,6.36718750e-03,1.14375000e+00,6.04699219e+00,,1.64035861e-02,3.90624881e-01,,1.64035861e-02,3.14552612e+02
1.64045861e-02,9.92656250e+00,2.15860938e-01,1.11781250e-01,6.37500000e-03,1.14062500e+00,6.04699219e+00,,1.64045861e-02,3.90640110e-01,,1.64045861e-02,3.14040405e+02
1.64055861e-02,9.93046875e+00,2.16064063e-01,1.11250000e-01,6.47656250e-03,1.13515625e+00,6.04804688e+00,,1.64055861e-02,3.90655339e-01,,1.64055861e-02,3.13046631e+02
1.64065861e-02,9.93593750e+00,2.15982813e-01,1.10953125e-01,6.42968750e-03,1.13046875e+00,6.04898438e+00,,1.64065861e-02,3.90670538e-01,,1.64065861e-02,3.11893921e+02
1.64075861e-02,9.93593750e+00,2.15718750e-01,1.11031250e-01,6.26562500e-03,1.12890625e+00,6.05039063e+00,,1.64075861e-02,3.90685767e-01,,1.64075861e-02,3.11305664e+02
1.64085861e-02,9.93203125e+00,2.15596875e-01,1.11109375e-01,6.28125000e-03,1.13125000e+00,6.05062500e+00,,1.64085861e-02,3.90700936e-01,,1.64085861e-02,3.11119751e+02
1.64095861e-02,9.92421875e+00,2.15596875e-01,1.11078125e-01,6.33593750e-03,1.13125000e+00,6.05027344e+00,,1.64095861e-02,3.90716136e-01,,1.64095861e-02,3.11336426e+02
1.64105861e-02,9.91328125e+00,2.15718750e-01,1.10781250e-01,6.41406250e-03,1.13515625e+00,6.05003906e+00,,1.64105861e-02,3.90731305e-01,,1.64105861e-02,3.11876038e+02
1.64115861e-02,9.90390625e+00,2.15840625e-01,1.10437500e-01,6.45312500e-03,1.14062500e+00,6.04863281e+00,,1.64115861e-02,3.90746474e-01,,1.64115861e-02,3.12256226e+02
1.64125861e-02,9.89765625e+00,2.15779688e-01,1.10281250e-01,6.46875000e-03,1.13437500e+00,6.04804688e+00,,1.64125861e-02,3.90761673e-01,,1.64125861e-02,3.12315552e+02
1.64135861e-02,9.88828125e+00,2.15779688e-01,1.10328125e-01,6.39843750e-03,1.12187500e+00,6.04863281e+00,,1.64135861e-02,3.90776843e-01,,1.64135861e-02,3.12697449e+02
1.64145861e-02,9.87734375e+00,2.15718750e-01,1.10250000e-01,6.34375000e-03,1.11406250e+00,6.04863281e+00,,1.64145861e-02,3.90792042e-01,,1.64145861e-02,3.13240479e+02
1.64155861e-02,9.86796875e+00,2.15434375e-01,1.10093750e-01,6.25000000e-03,1.11171875e+00,6.04757813e+00,,1.64155861e-02,3.90807211e-01,,1.64155861e-02,3.13623108e+02
1.64165861e-02,9.85625000e+00,2.15332813e-01,1.09937500e-01,6.21093750e-03,1.11640625e+00,6.04781250e+00,,1.64165861e-02,3.90822411e-01,,1.64165861e-02,3.14248169e+02
1.64175861e-02,9.85312500e+00,2.15576563e-01,1.09671875e-01,6.24218750e-03,1.11562500e+00,6.04804688e+00,,1.64175861e-02,3.90837580e-01,,1.64175861e-02,3.13988342e+02
1.64185861e-02,9.84531250e+00,2.15576563e-01,1.09531250e-01,6.22656250e-03,1.10468750e+00,6.04500000e+00,,1.64185861e-02,3.90852779e-01,,1.64185861e-02,3.14212830e+02
1.64195861e-02,9.83984375e+00,2.15576563e-01,1.09609375e-01,6.25000000e-03,1.09765625e+00,6.04406250e+00,,1.64195861e-02,3.90867949e-01,,1.64195861e-02,3.14195923e+02
1.64205861e-02,9.83437500e+00,2.15475000e-01,1.09687500e-01,6.20312500e-03,1.08828125e+00,6.04558594e+00,,1.64205861e-02,3.90883118e-01,,1.64205861e-02,3.14178650e+02
1.64215861e-02,9.83281250e+00,2.15353125e-01,1.09375000e-01,6.25000000e-03,1.08750000e+00,6.04757813e+00,,1.64215861e-02,3.90898317e-01,,1.64215861e-02,3.13759277e+02
1.64225861e-02,9.82421875e+00,2.15292188e-01,1.09000000e-01,6.28125000e-03,1.08203125e+00,6.04886719e+00,,1.64225861e-02,3.90913457e-01,,1.64225861e-02,3.14066528e+02
1.64235861e-02,9.81875000e+00,2.15251563e-01,1.08781250e-01,6.21093750e-03,1.07265625e+00,6.04804688e+00,,1.64235861e-02,3.90928626e-01,,1.64235861e-02,3.14053162e+02
1.64245861e-02,9.81484375e+00,2.15353125e-01,1.08921875e-01,6.21093750e-03,1.06875000e+00,6.04664063e+00,,1.64245861e-02,3.90943766e-01,,1.64245861e-02,3.13878967e+02
1.64255861e-02,9.81015625e+00,2.15292188e-01,1.08968750e-01,6.18750000e-03,1.07109375e+00,6.04605469e+00,,1.64255861e-02,3.90958905e-01,,1.64255861e-02,3.13784912e+02
1.64265861e-02,9.80937500e+00,2.15393750e-01,1.08437500e-01,6.30468750e-03,1.06718750e+00,6.04617188e+00,,1.64265861e-02,3.90974075e-01,,1.64265861e-02,3.13289307e+02
1.64275861e-02,9.80781250e+00,2.15495313e-01,1.07906250e-01,6.35937500e-03,1.05937500e+00,6.04757813e+00,,1.64275861e-02,3.90989244e-01,,1.64275861e-02,3.12877014e+02
1.64285861e-02,9.80390625e+00,2.15353125e-01,1.07906250e-01,6.33593750e-03,1.05937500e+00,6.05085937e+00,,1.64285861e-02,3.91004413e-01,,1.64285861e-02,3.12707825e+02
1.64295861e-02,9.80546875e+00,2.15393750e-01,1.08281250e-01,6.30468750e-03,1.05625000e+00,6.05085937e+00,,1.64295861e-02,3.91019613e-01,,1.64295861e-02,3.11973877e+02
1.64305861e-02,9.80000000e+00,2.15353125e-01,1.08562500e-01,6.28125000e-03,1.05000000e+00,6.05062500e+00,,1.64305861e-02,3.91034782e-01,,1.64305861e-02,3.11963074e+02
1.64315861e-02,9.79453125e+00,2.15535938e-01,1.08296875e-01,6.30468750e-03,1.04609375e+00,6.05039063e+00,,1.64315861e-02,3.91049981e-01,,1.64315861e-02,3.11952026e+02
1.64325861e-02,9.78125000e+00,2.15535938e-01,1.07734375e-01,6.33593750e-03,1.04453125e+00,6.05121094e+00,,1.64325861e-02,3.91065150e-01,,1.64325861e-02,3.12748840e+02
1.64335861e-02,9.77265625e+00,2.15353125e-01,1.07546875e-01,6.25000000e-03,1.03906250e+00,6.05144531e+00,,1.64335861e-02,3.91080350e-01,,1.64335861e-02,3.13064209e+02
1.64345861e-02,9.77187500e+00,2.15475000e-01,1.07875000e-01,6.20312500e-03,1.03281250e+00,6.05144531e+00,,1.64345861e-02,3.91095519e-01,,1.64345861e-02,3.12573853e+02
1.64355861e-02,9.77187500e+00,2.15332813e-01,1.08187500e-01,6.13281250e-03,1.02578125e+00,6.05144531e+00,,1.64355861e-02,3.91110718e-01,,1.64355861e-02,3.12001343e+02
1.64365861e-02,9.76640625e+00,2.14967188e-01,1.07843750e-01,5.92187500e-03,1.02578125e+00,6.05203125e+00,,1.64365861e-02,3.91125858e-01,,1.64365861e-02,3.11992737e+02
1.64375861e-02,9.75546875e+00,2.14703125e-01,1.07171875e-01,5.78125000e-03,1.02812500e+00,6.05320313e+00,,1.64375861e-02,3.91140968e-01,,1.64375861e-02,3.12550476e+02
1.64385861e-02,9.74609375e+00,2.14703125e-01,1.06890625e-01,5.90625000e-03,1.02421875e+00,6.05261719e+00,,1.64385861e-02,3.91156077e-01,,1.64385861e-02,3.12949585e+02
1.64395861e-02,9.73828125e+00,2.14804688e-01,1.07234375e-01,5.96875000e-03,1.01250000e+00,6.04945313e+00,,1.64395861e-02,3.91171217e-01,,1.64395861e-02,3.13187500e+02
1.64405861e-02,9.73828125e+00,2.14804688e-01,1.07578125e-01,6.01562500e-03,9.97656250e-01,6.05039063e+00,,1.64405861e-02,3.91186327e-01,,1.64405861e-02,3.12618408e+02
1.64415861e-02,9.73593750e+00,2.14743750e-01,1.07468750e-01,6.11718750e-03,9.80468750e-01,6.05121094e+00,,1.64415861e-02,3.91201437e-01,,1.64415861e-02,3.12290222e+02
1.64425861e-02,9.73437500e+00,2.14764063e-01,1.06968750e-01,6.09375000e-03,9.69531250e-01,6.05085937e+00,,1.64425861e-02,3.91216546e-01,,1.64425861e-02,3.11883057e+02
1.64435861e-02,9.72187500e+00,2.14743750e-01,1.06703125e-01,6.03906250e-03,9.72656250e-01,6.05039063e+00,,1.64435861e-02,3.91231686e-01,,1.64435861e-02,3.12605469e+02
1.64445861e-02,9.71406250e+00,2.15007813e-01,1.07015625e-01,6.10937500e-03,9.73437500e-01,6.04957031e+00,,1.64445861e-02,3.91246796e-01,,1.64445861e-02,3.12844421e+02
1.64455861e-02,9.70859375e+00,2.15109375e-01,1.07265625e-01,6.14843750e-03,9.72656250e-01,6.04886719e+00,,1.64455861e-02,3.91261935e-01,,1.64455861e-02,3.12840393e+02
1.64465861e-02,9.70468750e+00,2.15089063e-01,1.06984375e-01,6.14843750e-03,9.72656250e-01,6.04828125e+00,,1.64465861e-02,3.91277105e-01,,1.64465861e-02,3.12675293e+02
1.64475861e-02,9.71015625e+00,2.15231250e-01,1.06515625e-01,6.22656250e-03,9.71093750e-01,6.04746094e+00,,1.64475861e-02,3.91292244e-01,,1.64475861e-02,3.11545715e+02
1.64485861e-02,9.70859375e+00,2.15109375e-01,1.06187500e-01,6.20312500e-03,9.64062500e-01,6.04746094e+00,,1.64485861e-02,3.91307384e-01,,1.64485861e-02,3.11143250e+02
1.64495861e-02,9.70312500e+00,2.14987500e-01,1.06453125e-01,6.13281250e-03,9.63281250e-01,6.04980469e+00,,1.64495861e-02,3.91322553e-01,,1.64495861e-02,3.11143555e+02
1.64505861e-02,9.69687500e+00,2.14845313e-01,1.06640625e-01,6.14843750e-03,9.60156250e-01,6.05039063e+00,,1.64505861e-02,3.91337693e-01,,1.64505861e-02,3.11223145e+02
1.64515861e-02,9.69140625e+00,2.14804688e-01,1.06406250e-01,6.10937500e-03,9.54687500e-01,6.05003906e+00,,1.64515861e-02,3.91352803e-01,,1.64515861e-02,3.11222351e+02
1.64525861e-02,9.68750000e+00,2.14743750e-01,1.06078125e-01,6.05468750e-03,9.57812500e-01,6.05109375e+00,,1.64525861e-02,3.91367912e-01,,1.64525861e-02,3.11062073e+02
1.64535861e-02,9.68046875e+00,2.14703125e-01,1.05843750e-01,6.02343750e-03,9.60156250e-01,6.05121094e+00,,1.64535861e-02,3.91383052e-01,,1.64535861e-02,3.11225342e+02
1.64545861e-02,9.67500000e+00,2.14845313e-01,1.05968750e-01,5.98437500e-03,9.57812500e-01,6.05144531e+00,,1.64545861e-02,3.91398162e-01,,1.64545861e-02,3.11227844e+02
1.64555861e-02,9.67109375e+00,2.14703125e-01,1.06140625e-01,6.02343750e-03,9.58593750e-01,6.05144531e+00,,1.64555861e-02,3.91413271e-01,,1.64555861e-02,3.11068420e+02
1.64565861e-02,9.66718750e+00,2.14560938e-01,1.06078125e-01,6.06250000e-03,9.57812500e-01,6.05285156e+00,,1.64565861e-02,3.91428381e-01,,1.64565861e-02,3.10908752e+02
1.64575861e-02,9.65781250e+00,2.14398438e-01,1.05703125e-01,5.93750000e-03,9.56250000e-01,6.05250000e+00,,1.64575861e-02,3.91443521e-01,,1.64575861e-02,3.11314087e+02
1.64585861e-02,9.65156250e+00,2.14175000e-01,1.05250000e-01,5.85156250e-03,9.50781250e-01,6.05179688e+00,,1.64585861e-02,3.91458601e-01,,1.64585861e-02,3.11399292e+02
1.64595861e-02,9.64609375e+00,2.14175000e-01,1.05140625e-01,5.94531250e-03,9.45312500e-01,6.05003906e+00,,1.64595861e-02,3.91473681e-01,,1.64595861e-02,3.11405762e+02
1.64605861e-02,9.63515625e+00,2.14114063e-01,1.05390625e-01,5.96093750e-03,9.39062500e-01,6.04746094e+00,,1.64605861e-02,3.91488761e-01,,1.64605861e-02,3.11975342e+02
1.64615861e-02,9.62734375e+00,2.14073438e-01,1.05500000e-01,5.85156250e-03,9.35937500e-01,6.04898438e+00,,1.64615861e-02,3.91503841e-01,,1.64615861e-02,3.12221924e+02
1.64625861e-02,9.62578125e+00,2.14073438e-01,1.05281250e-01,5.86718750e-03,9.37500000e-01,6.05027344e+00,,1.64625861e-02,3.91518921e-01,,1.64625861e-02,3.11824402e+02
1.64635861e-02,9.62421875e+00,2.13931250e-01,1.05140625e-01,5.89062500e-03,9.28125000e-01,6.05062500e+00,,1.64635861e-02,3.91534030e-01,,1.64635861e-02,3.11427979e+02
1.64645861e-02,9.61406250e+00,2.13971875e-01,1.05093750e-01,5.92187500e-03,9.26562500e-01,6.05039063e+00,,1.64645861e-02,3.91549081e-01,,1.64645861e-02,3.11917786e+02
1.64655861e-02,9.61093750e+00,2.14073438e-01,1.04890625e-01,5.98437500e-03,9.26562500e-01,6.04921875e+00,,1.64655861e-02,3.91564161e-01,,1.64655861e-02,3.11683411e+02
1.64665861e-02,9.60546875e+00,2.13931250e-01,1.04609375e-01,5.96093750e-03,9.29687500e-01,6.04828125e+00,,1.64665861e-02,3.91579241e-01,,1.64665861e-02,3.11692017e+02
1.64675861e-02,9.60468750e+00,2.14154688e-01,1.04390625e-01,6.05468750e-03,9.32031250e-01,6.04886719e+00,,1.64675861e-02,3.91594321e-01,,1.64675861e-02,3.11218750e+02
1.64685861e-02,9.60703125e+00,2.14357813e-01,1.04453125e-01,6.20312500e-03,9.33593750e-01,6.04921875e+00,,1.64685861e-02,3.91609401e-01,,1.64685861e-02,3.10423645e+02
1.64695861e-02,9.60546875e+00,2.14743750e-01,1.04421875e-01,6.22656250e-03,9.35156250e-01,6.05109375e+00,,1.64695861e-02,3.91624510e-01,,1.64695861e-02,3.10031250e+02
1.64705861e-02,9.59531250e+00,2.14764063e-01,1.04343750e-01,6.15625000e-03,9.37500000e-01,6.05425781e+00,,1.64705861e-02,3.91639650e-01,,1.64705861e-02,3.10524963e+02
1.64715861e-02,9.59218750e+00,2.14743750e-01,1.04109375e-01,6.06250000e-03,9.39843750e-01,6.05484375e+00,,1.64715861e-02,3.91654760e-01,,1.64715861e-02,3.10294739e+02
1.64725861e-02,9.58281250e+00,2.14804688e-01,1.03937500e-01,6.00000000e-03,9.41406250e-01,6.05390625e+00,,1.64725861e-02,3.91669869e-01,,1.64725861e-02,3.10709961e+02
1.64735861e-02,9.57500000e+00,2.14662500e-01,1.03937500e-01,5.92187500e-03,9.41406250e-01,6.05285156e+00,,1.64735861e-02,3.91684979e-01,,1.64735861e-02,3.10964600e+02
1.64745861e-02,9.57656250e+00,2.14500000e-01,1.04000000e-01,5.94531250e-03,9.42968750e-01,6.05261719e+00,,1.64745861e-02,3.91700119e-01,,1.64745861e-02,3.10252502e+02
1.64755861e-02,9.57656250e+00,2.14500000e-01,1.03796875e-01,6.03906250e-03,9.44531250e-01,6.05261719e+00,,1.64755861e-02,3.91715229e-01,,1.64755861e-02,3.09701843e+02
1.64765861e-02,9.57343750e+00,2.14398438e-01,1.03703125e-01,6.05468750e-03,9.48437500e-01,6.05261719e+00,,1.64765861e-02,3.91730338e-01,,1.64765861e-02,3.09474060e+02
1.64775861e-02,9.56406250e+00,2.14256250e-01,1.03781250e-01,6.01562500e-03,9.53906250e-01,6.05226563e+00,,1.64775861e-02,3.91745418e-01,,1.64775861e-02,3.09890747e+02
1.64785861e-02,9.54843750e+00,2.13789063e-01,1.04015625e-01,5.78125000e-03,9.61718750e-01,6.05179688e+00,,1.64785861e-02,3.91760498e-01,,1.64785861e-02,3.10950806e+02
1.64795861e-02,9.53750000e+00,2.13829688e-01,1.03968750e-01,5.70312500e-03,9.67968750e-01,6.05144531e+00,,1.64795861e-02,3.91775548e-01,,1.64795861e-02,3.11527222e+02
1.64805861e-02,9.53203125e+00,2.14114063e-01,1.03859375e-01,5.85156250e-03,9.69531250e-01,6.04992188e+00,,1.64805861e-02,3.91790658e-01,,1.64805861e-02,3.11540344e+02
1.64815861e-02,9.53125000e+00,2.14215625e-01,1.03812500e-01,5.90625000e-03,9.67187500e-01,6.04828125e+00,,1.64815861e-02,3.91805738e-01,,1.64815861e-02,3.11070618e+02
1.64825861e-02,9.53593750e+00,2.14357813e-01,1.03890625e-01,5.90625000e-03,9.63281250e-01,6.04781250e+00,,1.64825861e-02,3.91820818e-01,,1.64825861e-02,3.10036926e+02
1.64835861e-02,9.53750000e+00,2.14276563e-01,1.03859375e-01,5.87500000e-03,9.61718750e-01,6.04757813e+00,,1.64835861e-02,3.91835898e-01,,1.64835861e-02,3.09325317e+02
1.64845861e-02,9.53359375e+00,2.13971875e-01,1.03750000e-01,5.78125000e-03,9.64062500e-01,6.04722656e+00,,1.64845861e-02,3.91850978e-01,,1.64845861e-02,3.09177856e+02
1.64855861e-02,9.52265625e+00,2.13768750e-01,1.03671875e-01,5.73437500e-03,9.64062500e-01,6.04781250e+00,,1.64855861e-02,3.91866028e-01,,1.64855861e-02,3.09755737e+02
