Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.66066501e-02,1.24250000e+01,2.68389063e-01,5.11953125e-01,8.49453125e-02,4.02421875e+00,6.07265625e+00,,1.66066501e-02,5.63277066e-01,,1.66066501e-02,1.71645715e+03
1.66076501e-02,1.24000000e+01,2.68328125e-01,5.11953125e-01,8.48359375e-02,3.96406250e+00,6.07371094e+00,,1.66076501e-02,5.63295960e-01,,1.66076501e-02,1.71632141e+03
1.66086501e-02,1.23742188e+01,2.68429688e-01,5.11953125e-01,8.47734375e-02,3.89609375e+00,6.07476563e+00,,1.66086501e-02,5.63314855e-01,,1.66086501e-02,1.71626587e+03
1.66096501e-02,1.23460937e+01,2.68328125e-01,5.11953125e-01,8.46640625e-02,3.82500000e+00,6.07546875e+00,,1.66096501e-02,5.63333750e-01,,1.66096501e-02,1.71645215e+03
1.66106501e-02,1.23179687e+01,2.68571875e-01,5.11953125e-01,8.45312500e-02,3.76171875e+00,6.07546875e+00,,1.66106501e-02,5.63352644e-01,,1.66106501e-02,1.71663831e+03
1.66116501e-02,1.22859375e+01,2.68592188e-01,5.11953125e-01,8.44218750e-02,3.69765625e+00,6.07488281e+00,,1.66116501e-02,5.63371480e-01,,1.66116501e-02,1.71722729e+03
1.66126501e-02,1.22554687e+01,2.68531250e-01,5.11953125e-01,8.43281250e-02,3.62734375e+00,6.07312500e+00,,1.66126501e-02,5.63390374e-01,,1.66126501e-02,1.71765503e+03
1.66136501e-02,1.22195312e+01,2.68571875e-01,5.11921875e-01,8.41953125e-02,3.55937500e+00,6.07429688e+00,,1.66136501e-02,5.63409269e-01,,1.66136501e-02,1.71864685e+03
1.66146501e-02,1.21828125e+01,2.68531250e-01,5.11953125e-01,8.39296875e-02,3.49609375e+00,6.07628906e+00,,1.66146501e-02,5.63428164e-01,,1.66146501e-02,1.71971887e+03
1.66156501e-02,1.21468750e+01,2.68429688e-01,5.11953125e-01,8.37656250e-02,3.42890625e+00,6.07652344e+00,,1.66156501e-02,5.63447058e-01,,1.66156501e-02,1.72071069e+03
1.66166501e-02,1.21164063e+01,2.68693750e-01,5.11953125e-01,8.36875000e-02,3.36093750e+00,6.07617188e+00,,1.66166501e-02,5.63465953e-01,,1.66166501e-02,1.72113843e+03
1.66176501e-02,1.20812500e+01,2.68815625e-01,5.11921875e-01,8.36484375e-02,3.28593750e+00,6.07734375e+00,,1.66176501e-02,5.63484907e-01,,1.66176501e-02,1.72204932e+03
1.66186501e-02,1.20531250e+01,2.68876563e-01,5.11953125e-01,8.35000000e-02,3.21718750e+00,6.07968750e+00,,1.66186501e-02,5.63503861e-01,,1.66186501e-02,1.72223572e+03
1.66196501e-02,1.20289062e+01,2.68876563e-01,5.11953125e-01,8.33437500e-02,3.14687500e+00,6.08214844e+00,,1.66196501e-02,5.63522816e-01,,1.66196501e-02,1.72201917e+03
1.66206501e-02,1.20023437e+01,2.68571875e-01,5.11953125e-01,8.31406250e-02,3.07343750e+00,6.08390625e+00,,1.66206501e-02,5.63541770e-01,,1.66206501e-02,1.72204443e+03
1.66216501e-02,1.19820313e+01,2.68693750e-01,5.11953125e-01,8.30078125e-02,3.00000000e+00,6.08613281e+00,,1.66216501e-02,5.63560665e-01,,1.66216501e-02,1.72142505e+03
1.66226501e-02,1.19531250e+01,2.68815625e-01,5.11953125e-01,8.28437500e-02,2.93046875e+00,6.08894531e+00,,1.66226501e-02,5.63579619e-01,,1.66226501e-02,1.72169202e+03
1.66236501e-02,1.19273438e+01,2.68775000e-01,5.11953125e-01,8.26171875e-02,2.86171875e+00,6.09269531e+00,,1.66236501e-02,5.63598573e-01,,1.66236501e-02,1.72163647e+03
1.66246501e-02,1.19140625e+01,2.68917188e-01,5.11921875e-01,8.25156250e-02,2.79218750e+00,6.09281250e+00,,1.66246501e-02,5.63617527e-01,,1.66246501e-02,1.72029248e+03
1.66256501e-02,1.18898437e+01,2.68693750e-01,5.11953125e-01,8.24062500e-02,2.72187500e+00,6.09234375e+00,,1.66256501e-02,5.63636482e-01,,1.66256501e-02,1.72007593e+03
1.66266501e-02,1.18632812e+01,2.68571875e-01,5.11953125e-01,8.22578125e-02,2.65546875e+00,6.09257813e+00,,1.66266501e-02,5.63655376e-01,,1.66266501e-02,1.72010120e+03
1.66276501e-02,1.18335938e+01,2.68571875e-01,5.11953125e-01,8.21328125e-02,2.59062500e+00,6.09339844e+00,,1.66276501e-02,5.63674212e-01,,1.66276501e-02,1.72044836e+03
1.66286501e-02,1.18101563e+01,2.68673438e-01,5.11953125e-01,8.20000000e-02,2.53281250e+00,6.09257813e+00,,1.66286501e-02,5.63693106e-01,,1.66286501e-02,1.72015149e+03
1.66296501e-02,1.17882812e+01,2.68673438e-01,5.11953125e-01,8.18671875e-02,2.47968750e+00,6.09222656e+00,,1.66296501e-02,5.63712001e-01,,1.66296501e-02,1.71969324e+03
1.66306501e-02,1.17671875e+01,2.68531250e-01,5.11953125e-01,8.17187500e-02,2.42421875e+00,6.09257813e+00,,1.66306501e-02,5.63730896e-01,,1.66306501e-02,1.71915479e+03
1.66316501e-02,1.17390625e+01,2.68835938e-01,5.11953125e-01,8.16015625e-02,2.36953125e+00,6.09222656e+00,,1.66316501e-02,5.63749790e-01,,1.66316501e-02,1.71934082e+03
1.66326501e-02,1.17101562e+01,2.68815625e-01,5.11953125e-01,8.14921875e-02,2.32187500e+00,6.09152344e+00,,1.66326501e-02,5.63768744e-01,,1.66326501e-02,1.71960779e+03
1.66336501e-02,1.16828125e+01,2.68876563e-01,5.11953125e-01,8.14375000e-02,2.27500000e+00,6.08859375e+00,,1.66336501e-02,5.63787699e-01,,1.66336501e-02,1.71971326e+03
1.66346501e-02,1.16546875e+01,2.68714063e-01,5.11953125e-01,8.13437500e-02,2.22265625e+00,6.08695313e+00,,1.66346501e-02,5.63806653e-01,,1.66346501e-02,1.71989966e+03
1.66356501e-02,1.16187500e+01,2.68490625e-01,5.11953125e-01,8.11328125e-02,2.17343750e+00,6.08589844e+00,,1.66356501e-02,5.63825548e-01,,1.66356501e-02,1.72089111e+03
1.66366501e-02,1.15828125e+01,2.68571875e-01,5.11953125e-01,8.09609375e-02,2.13437500e+00,6.08578125e+00,,1.66366501e-02,5.63844442e-01,,1.66366501e-02,1.72188293e+03
1.66376501e-02,1.15507812e+01,2.68531250e-01,5.11953125e-01,8.08359375e-02,2.09375000e+00,6.08449219e+00,,1.66376501e-02,5.63863337e-01,,1.66376501e-02,1.72247168e+03
1.66386501e-02,1.15273438e+01,2.68389063e-01,5.11953125e-01,8.07187500e-02,2.05859375e+00,6.08472656e+00,,1.66386501e-02,5.63882232e-01,,1.66386501e-02,1.72217456e+03
1.66396501e-02,1.15007812e+01,2.68429688e-01,5.11953125e-01,8.05703125e-02,2.02578125e+00,6.08531250e+00,,1.66396501e-02,5.63901067e-01,,1.66396501e-02,1.72219983e+03
1.66406501e-02,1.14703125e+01,2.68389063e-01,5.11953125e-01,8.04765625e-02,2.00703125e+00,6.08660156e+00,,1.66406501e-02,5.63919961e-01,,1.66406501e-02,1.72262756e+03
1.66416501e-02,1.14382812e+01,2.68835938e-01,5.11953125e-01,8.03828125e-02,1.98906250e+00,6.08753906e+00,,1.66416501e-02,5.63938856e-01,,1.66416501e-02,1.72321667e+03
1.66426501e-02,1.14085937e+01,2.68815625e-01,5.11921875e-01,8.02656250e-02,1.96562500e+00,6.08859375e+00,,1.66426501e-02,5.63957810e-01,,1.66426501e-02,1.72356384e+03
1.66436501e-02,1.13750000e+01,2.68734375e-01,5.11953125e-01,8.00781250e-02,1.94609375e+00,6.09000000e+00,,1.66436501e-02,5.63976765e-01,,1.66436501e-02,1.72431396e+03
1.66446501e-02,1.13390625e+01,2.68571875e-01,5.11921875e-01,7.99296875e-02,1.93125000e+00,6.09152344e+00,,1.66446501e-02,5.63995659e-01,,1.66446501e-02,1.72530554e+03
1.66456501e-02,1.13000000e+01,2.68571875e-01,5.11953125e-01,7.98125000e-02,1.92968750e+00,6.09058594e+00,,1.66456501e-02,5.64014554e-01,,1.66456501e-02,1.72661938e+03
1.66466501e-02,1.12679687e+01,2.68673438e-01,5.11953125e-01,7.97265625e-02,1.92968750e+00,6.09000000e+00,,1.66466501e-02,5.64033449e-01,,1.66466501e-02,1.72720825e+03
1.66476501e-02,1.12414062e+01,2.68429688e-01,5.11953125e-01,7.96250000e-02,1.92968750e+00,6.09093750e+00,,1.66476501e-02,5.64052343e-01,,1.66476501e-02,1.72723352e+03
1.66486501e-02,1.12132812e+01,2.68429688e-01,5.11953125e-01,7.94609375e-02,1.92968750e+00,6.09058594e+00,,1.66486501e-02,5.64071238e-01,,1.66486501e-02,1.72741956e+03
1.66496501e-02,1.11828125e+01,2.67860938e-01,5.11953125e-01,7.93125000e-02,1.93906250e+00,6.09140625e+00,,1.66496501e-02,5.64090133e-01,,1.66496501e-02,1.72784753e+03
1.66506501e-02,1.11562500e+01,2.67840625e-01,5.11953125e-01,7.91796875e-02,1.95390625e+00,6.09105469e+00,,1.66506501e-02,5.64108968e-01,,1.66506501e-02,1.72787256e+03
1.66516501e-02,1.11328125e+01,2.67759375e-01,5.11953125e-01,7.90312500e-02,1.97421875e+00,6.08941406e+00,,1.66516501e-02,5.64127862e-01,,1.66516501e-02,1.72757568e+03
1.66526501e-02,1.11132812e+01,2.67617188e-01,5.11921875e-01,7.89375000e-02,2.00468750e+00,6.08777344e+00,,1.66526501e-02,5.64146698e-01,,1.66526501e-02,1.72687585e+03
1.66536501e-02,1.10875000e+01,2.67515625e-01,5.11953125e-01,7.88203125e-02,2.03515625e+00,6.08496094e+00,,1.66536501e-02,5.64165533e-01,,1.66536501e-02,1.72682056e+03
1.66546501e-02,1.10648437e+01,2.67617188e-01,5.11953125e-01,7.87890625e-02,2.06484375e+00,6.08097656e+00,,1.66546501e-02,5.64184368e-01,,1.66546501e-02,1.72644287e+03
1.66556501e-02,1.10351562e+01,2.68084375e-01,5.11921875e-01,7.87265625e-02,2.09687500e+00,6.07769531e+00,,1.66556501e-02,5.64203262e-01,,1.66556501e-02,1.72679028e+03
1.66566501e-02,1.10023437e+01,2.68084375e-01,5.11953125e-01,7.85703125e-02,2.13125000e+00,6.07734375e+00,,1.66566501e-02,5.64222097e-01,,1.66566501e-02,1.72745972e+03
1.66576501e-02,1.09687500e+01,2.68003125e-01,5.11953125e-01,7.84296875e-02,2.17187500e+00,6.07734375e+00,,1.66576501e-02,5.64240992e-01,,1.66576501e-02,1.72820984e+03
1.66586501e-02,1.09375000e+01,2.68104688e-01,5.11921875e-01,7.82578125e-02,2.21171875e+00,6.07582031e+00,,1.66586501e-02,5.64259887e-01,,1.66586501e-02,1.72871814e+03
1.66596501e-02,1.09085937e+01,2.68043750e-01,5.11953125e-01,7.81093750e-02,2.24921875e+00,6.07312500e+00,,1.66596501e-02,5.64278781e-01,,1.66596501e-02,1.72898474e+03
1.66606501e-02,1.08828125e+01,2.68104688e-01,5.11953125e-01,7.79609375e-02,2.29687500e+00,6.07089844e+00,,1.66606501e-02,5.64297676e-01,,1.66606501e-02,1.72892944e+03
1.66616501e-02,1.08578125e+01,2.68389063e-01,5.11953125e-01,7.78984375e-02,2.34843750e+00,6.06925781e+00,,1.66616501e-02,5.64316571e-01,,1.66616501e-02,1.72879346e+03
1.66626501e-02,1.08265625e+01,2.68328125e-01,5.11953125e-01,7.77500000e-02,2.40546875e+00,6.06773438e+00,,1.66626501e-02,5.64335465e-01,,1.66626501e-02,1.72930188e+03
1.66636501e-02,1.07960937e+01,2.68287500e-01,5.11953125e-01,7.76015625e-02,2.46640625e+00,6.06726563e+00,,1.66636501e-02,5.64354360e-01,,1.66636501e-02,1.72972961e+03
1.66646501e-02,1.07640625e+01,2.68043750e-01,5.11953125e-01,7.74140625e-02,2.52734375e+00,6.06785156e+00,,1.66646501e-02,5.64373255e-01,,1.66646501e-02,1.73031873e+03
1.66656501e-02,1.07281250e+01,2.67942188e-01,5.11953125e-01,7.72656250e-02,2.59453125e+00,6.06773438e+00,,1.66656501e-02,5.64392090e-01,,1.66656501e-02,1.73131018e+03
1.66666501e-02,1.07000000e+01,2.67901563e-01,5.11953125e-01,7.72968750e-02,2.66171875e+00,6.06550781e+00,,1.66666501e-02,5.64410985e-01,,1.66666501e-02,1.73149658e+03
1.66676501e-02,1.06742187e+01,2.67860938e-01,5.11953125e-01,7.72421875e-02,2.73203125e+00,6.06292969e+00,,1.66676501e-02,5.64429879e-01,,1.66676501e-02,1.73144104e+03
1.66686501e-02,1.06460938e+01,2.67840625e-01,5.11953125e-01,7.70937500e-02,2.81015625e+00,6.06128906e+00,,1.66686501e-02,5.64448774e-01,,1.66686501e-02,1.73162744e+03
1.66696501e-02,1.06289062e+01,2.67515625e-01,5.11953125e-01,7.69765625e-02,2.88593750e+00,6.05941406e+00,,1.66696501e-02,5.64467609e-01,,1.66696501e-02,1.73068591e+03
1.66706501e-02,1.06039062e+01,2.67495313e-01,5.11953125e-01,7.68515625e-02,2.96250000e+00,6.05800781e+00,,1.66706501e-02,5.64486444e-01,,1.66706501e-02,1.73055017e+03
1.66716501e-02,1.05671875e+01,2.67414063e-01,5.11953125e-01,7.67500000e-02,3.03593750e+00,6.05707031e+00,,1.66716501e-02,5.64505279e-01,,1.66716501e-02,1.73162219e+03
1.66726501e-02,1.05343750e+01,2.67515625e-01,5.11953125e-01,7.66953125e-02,3.10468750e+00,6.05589844e+00,,1.66726501e-02,5.64524055e-01,,1.66726501e-02,1.73229175e+03
1.66736501e-02,1.05007812e+01,2.67373438e-01,5.11953125e-01,7.65546875e-02,3.17656250e+00,6.05484375e+00,,1.66736501e-02,5.64542890e-01,,1.66736501e-02,1.73304163e+03
1.66746501e-02,1.04687500e+01,2.67251563e-01,5.11953125e-01,7.63750000e-02,3.26484375e+00,6.05167969e+00,,1.66746501e-02,5.64561725e-01,,1.66746501e-02,1.73363074e+03
1.66756501e-02,1.04468750e+01,2.67210938e-01,5.11921875e-01,7.63046875e-02,3.34062500e+00,6.04546875e+00,,1.66756501e-02,5.64580560e-01,,1.66756501e-02,1.73317249e+03
1.66766501e-02,1.04187500e+01,2.67271875e-01,5.11953125e-01,7.62265625e-02,3.42343750e+00,6.04218750e+00,,1.66766501e-02,5.64599335e-01,,1.66766501e-02,1.73335889e+03
1.66776501e-02,1.03820312e+01,2.67129688e-01,5.11953125e-01,7.61171875e-02,3.50390625e+00,6.04136719e+00,,1.66776501e-02,5.64618170e-01,,1.66776501e-02,1.73443091e+03
1.66786501e-02,1.03468750e+01,2.67007813e-01,5.11921875e-01,7.60000000e-02,3.58046875e+00,6.04078125e+00,,1.66786501e-02,5.64637005e-01,,1.66786501e-02,1.73534192e+03
1.66796501e-02,1.03109375e+01,2.66926563e-01,5.11921875e-01,7.58906250e-02,3.66015625e+00,6.04078125e+00,,1.66796501e-02,5.64655840e-01,,1.66796501e-02,1.73633362e+03
1.66806501e-02,1.02835937e+01,2.66865625e-01,5.11953125e-01,7.57812500e-02,3.74218750e+00,6.04042969e+00,,1.66806501e-02,5.64674675e-01,,1.66806501e-02,1.73643921e+03
1.66816501e-02,1.02554687e+01,2.66926563e-01,5.11921875e-01,7.56093750e-02,3.82265625e+00,6.03843750e+00,,1.66816501e-02,5.64693451e-01,,1.66816501e-02,1.73662561e+03
1.66826501e-02,1.02210937e+01,2.67210938e-01,5.11953125e-01,7.55156250e-02,3.90546875e+00,6.03656250e+00,,1.66826501e-02,5.64712286e-01,,1.66826501e-02,1.73745605e+03
1.66836501e-02,1.01890625e+01,2.67271875e-01,5.11953125e-01,7.54765625e-02,3.98515625e+00,6.03644531e+00,,1.66836501e-02,5.64731121e-01,,1.66836501e-02,1.73804504e+03
1.66846501e-02,1.01593750e+01,2.67271875e-01,5.11921875e-01,7.54218750e-02,4.06796875e+00,6.03562500e+00,,1.66846501e-02,5.64749956e-01,,1.66846501e-02,1.73839221e+03
1.66856501e-02,1.01250000e+01,2.66926563e-01,5.11953125e-01,7.52734375e-02,4.15312500e+00,6.03609375e+00,,1.66856501e-02,5.64768791e-01,,1.66856501e-02,1.73922290e+03
1.66866501e-02,1.00882812e+01,2.67007813e-01,5.11921875e-01,7.50703125e-02,4.23828125e+00,6.03703125e+00,,1.66866501e-02,5.64787567e-01,,1.66866501e-02,1.74029492e+03
1.66876501e-02,1.00593750e+01,2.66682813e-01,5.11921875e-01,7.50000000e-02,4.30468750e+00,6.03539063e+00,,1.66876501e-02,5.64806402e-01,,1.66876501e-02,1.74056189e+03
1.66886501e-02,1.00296875e+01,2.66967188e-01,5.11953125e-01,7.48671875e-02,4.37968750e+00,6.03503906e+00,,1.66886501e-02,5.64825237e-01,,1.66886501e-02,1.74090906e+03
1.66896501e-02,1.00031250e+01,2.66885938e-01,5.11953125e-01,7.47421875e-02,4.45078125e+00,6.03503906e+00,,1.66896501e-02,5.64844072e-01,,1.66896501e-02,1.74093433e+03
1.66906501e-02,9.98046875e+00,2.66479688e-01,5.11953125e-01,7.45937500e-02,4.51953125e+00,6.03562500e+00,,1.66906501e-02,5.64862788e-01,,1.66906501e-02,1.74055664e+03
1.66916501e-02,9.94921875e+00,2.66276563e-01,5.11953125e-01,7.44062500e-02,4.58359375e+00,6.03515625e+00,,1.66916501e-02,5.64881563e-01,,1.66916501e-02,1.74106519e+03
1.66926501e-02,9.93359375e+00,2.66784375e-01,5.11953125e-01,7.42968750e-02,4.63906250e+00,6.03480469e+00,,1.66926501e-02,5.64900339e-01,,1.66926501e-02,1.73996265e+03
1.66936501e-02,9.92031250e+00,2.66784375e-01,5.11953125e-01,7.42343750e-02,4.69687500e+00,6.03515625e+00,,1.66936501e-02,5.64919055e-01,,1.66936501e-02,1.73861865e+03
1.66946501e-02,9.89765625e+00,2.66439063e-01,5.11953125e-01,7.41406250e-02,4.75546875e+00,6.03574219e+00,,1.66946501e-02,5.64937830e-01,,1.66946501e-02,1.73824097e+03
1.66956501e-02,9.87890625e+00,2.66540625e-01,5.11953125e-01,7.40156250e-02,4.80781250e+00,6.03539063e+00,,1.66956501e-02,5.64956605e-01,,1.66956501e-02,1.73746082e+03
1.66966501e-02,9.87031250e+00,2.66621875e-01,5.11953125e-01,7.40468750e-02,4.85234375e+00,6.03234375e+00,,1.66966501e-02,5.64975381e-01,,1.66966501e-02,1.73563342e+03
1.66976501e-02,9.85078125e+00,2.66276563e-01,5.11953125e-01,7.39765625e-02,4.90312500e+00,6.03023438e+00,,1.66976501e-02,5.64994097e-01,,1.66976501e-02,1.73493384e+03
1.66986501e-02,9.82109375e+00,2.66337500e-01,5.11953125e-01,7.37656250e-02,4.95468750e+00,6.02894531e+00,,1.66986501e-02,5.65012872e-01,,1.66986501e-02,1.73528101e+03
1.66996501e-02,9.79140625e+00,2.66235938e-01,5.11953125e-01,7.35468750e-02,4.99765625e+00,6.02671875e+00,,1.66996501e-02,5.65031648e-01,,1.66996501e-02,1.73562817e+03
1.67006501e-02,9.76250000e+00,2.65992188e-01,5.11953125e-01,7.34140625e-02,5.03828125e+00,6.02753906e+00,,1.67006501e-02,5.65050364e-01,,1.67006501e-02,1.73589502e+03
1.67016501e-02,9.73281250e+00,2.66032813e-01,5.11921875e-01,7.32656250e-02,5.07421875e+00,6.02917969e+00,,1.67016501e-02,5.65069139e-01,,1.67016501e-02,1.73624219e+03
1.67026501e-02,9.69921875e+00,2.66235938e-01,5.11953125e-01,7.31640625e-02,5.11015625e+00,6.02894531e+00,,1.67026501e-02,5.65087914e-01,,1.67026501e-02,1.73699243e+03
1.67036501e-02,9.66640625e+00,2.66154688e-01,5.11953125e-01,7.30859375e-02,5.14062500e+00,6.02835938e+00,,1.67036501e-02,5.65106630e-01,,1.67036501e-02,1.73766174e+03
1.67046501e-02,9.64218750e+00,2.66032813e-01,5.11953125e-01,7.30156250e-02,5.16640625e+00,6.02859375e+00,,1.67046501e-02,5.65125406e-01,,1.67046501e-02,1.73744531e+03
1.67056501e-02,9.60859375e+00,2.66093750e-01,5.11953125e-01,7.28437500e-02,5.19140625e+00,6.03082031e+00,,1.67056501e-02,5.65144181e-01,,1.67056501e-02,1.73819531e+03
1.67066501e-02,9.56875000e+00,2.65748438e-01,5.11921875e-01,7.26250000e-02,5.21328125e+00,6.03515625e+00,,1.67066501e-02,5.65162897e-01,,1.67066501e-02,1.73958984e+03
1.67076501e-02,9.52968750e+00,2.65545313e-01,5.11953125e-01,7.24375000e-02,5.22500000e+00,6.03937500e+00,,1.67076501e-02,5.65181613e-01,,1.67076501e-02,1.74090344e+03
1.67086501e-02,9.50312500e+00,2.65545313e-01,5.11953125e-01,7.23046875e-02,5.23281250e+00,6.04019531e+00,,1.67086501e-02,5.65200329e-01,,1.67086501e-02,1.74092871e+03
1.67096501e-02,9.47734375e+00,2.65748438e-01,5.11953125e-01,7.22031250e-02,5.24531250e+00,6.04078125e+00,,1.67096501e-02,5.65218985e-01,,1.67096501e-02,1.74087317e+03
1.67106501e-02,9.44765625e+00,2.65504688e-01,5.11953125e-01,7.20781250e-02,5.25703125e+00,6.04218750e+00,,1.67106501e-02,5.65237701e-01,,1.67106501e-02,1.74122070e+03
1.67116501e-02,9.42500000e+00,2.65362500e-01,5.11953125e-01,7.20156250e-02,5.26796875e+00,6.04488281e+00,,1.67116501e-02,5.65256357e-01,,1.67116501e-02,1.74084302e+03
1.67126501e-02,9.40156250e+00,2.65301563e-01,5.11953125e-01,7.18750000e-02,5.26953125e+00,6.04687500e+00,,1.67126501e-02,5.65275073e-01,,1.67126501e-02,1.74054602e+03
1.67136501e-02,9.37187500e+00,2.64956250e-01,5.11953125e-01,7.17187500e-02,5.26562500e+00,6.04781250e+00,,1.67136501e-02,5.65293789e-01,,1.67136501e-02,1.74089331e+03
1.67146501e-02,9.33671875e+00,2.65017188e-01,5.11953125e-01,7.15859375e-02,5.26015625e+00,6.05039063e+00,,1.67146501e-02,5.65312445e-01,,1.67146501e-02,1.74180444e+03
1.67156501e-02,9.30859375e+00,2.65017188e-01,5.11953125e-01,7.14531250e-02,5.24375000e+00,6.05250000e+00,,1.67156501e-02,5.65331161e-01,,1.67156501e-02,1.74199048e+03
1.67166501e-02,9.28984375e+00,2.65159375e-01,5.11953125e-01,7.13281250e-02,5.22265625e+00,6.05320313e+00,,1.67166501e-02,5.65349817e-01,,1.67166501e-02,1.74121045e+03
1.67176501e-02,9.27968750e+00,2.65403125e-01,5.11953125e-01,7.12500000e-02,5.19453125e+00,6.05203125e+00,,1.67176501e-02,5.65368533e-01,,1.67176501e-02,1.73954407e+03
1.67186501e-02,9.25078125e+00,2.65443750e-01,5.11953125e-01,7.11015625e-02,5.17031250e+00,6.05261719e+00,,1.67186501e-02,5.65387249e-01,,1.67186501e-02,1.73981104e+03
1.67196501e-02,9.22578125e+00,2.65545313e-01,5.11953125e-01,7.08984375e-02,5.14453125e+00,6.05531250e+00,,1.67196501e-02,5.65405905e-01,,1.67196501e-02,1.73967493e+03
1.67206501e-02,9.20625000e+00,2.65606250e-01,5.11953125e-01,7.08046875e-02,5.11171875e+00,6.05765625e+00,,1.67206501e-02,5.65424621e-01,,1.67206501e-02,1.73897510e+03
1.67216501e-02,9.17656250e+00,2.65464063e-01,5.11953125e-01,7.06484375e-02,5.08359375e+00,6.05964844e+00,,1.67216501e-02,5.65443277e-01,,1.67216501e-02,1.73932251e+03
1.67226501e-02,9.14687500e+00,2.65464063e-01,5.11953125e-01,7.04375000e-02,5.05000000e+00,6.06105469e+00,,1.67226501e-02,5.65461993e-01,,1.67226501e-02,1.73966968e+03
1.67236501e-02,9.12578125e+00,2.65220313e-01,5.11953125e-01,7.03125000e-02,5.00859375e+00,6.06269531e+00,,1.67236501e-02,5.65480649e-01,,1.67236501e-02,1.73913110e+03
1.67246501e-02,9.10546875e+00,2.65220313e-01,5.11921875e-01,7.02343750e-02,4.97109375e+00,6.06375000e+00,,1.67246501e-02,5.65499365e-01,,1.67246501e-02,1.73851184e+03
1.67256501e-02,9.08046875e+00,2.65118750e-01,5.11953125e-01,7.00625000e-02,4.93359375e+00,6.06527344e+00,,1.67256501e-02,5.65518081e-01,,1.67256501e-02,1.73837598e+03
1.67266501e-02,9.05468750e+00,2.65301563e-01,5.11953125e-01,6.98828125e-02,4.88515625e+00,6.06644531e+00,,1.67266501e-02,5.65536737e-01,,1.67266501e-02,1.73832056e+03
1.67276501e-02,9.02578125e+00,2.65200000e-01,5.11953125e-01,6.96953125e-02,4.83359375e+00,6.06914063e+00,,1.67276501e-02,5.65555453e-01,,1.67276501e-02,1.73858740e+03
1.67286501e-02,8.98906250e+00,2.64814063e-01,5.11953125e-01,6.94687500e-02,4.78437500e+00,6.07207031e+00,,1.67286501e-02,5.65574110e-01,,1.67286501e-02,1.73965942e+03
1.67296501e-02,8.96796875e+00,2.64773438e-01,5.11953125e-01,6.93671875e-02,4.73437500e+00,6.07335938e+00,,1.67296501e-02,5.65592766e-01,,1.67296501e-02,1.73912097e+03
1.67306501e-02,8.94765625e+00,2.64489063e-01,5.11921875e-01,6.92421875e-02,4.67968750e+00,6.07371094e+00,,1.67306501e-02,5.65611362e-01,,1.67306501e-02,1.73850171e+03
1.67316501e-02,8.92812500e+00,2.64834375e-01,5.11953125e-01,6.91406250e-02,4.62578125e+00,6.07511719e+00,,1.67316501e-02,5.65630019e-01,,1.67316501e-02,1.73780200e+03
1.67326501e-02,8.91015625e+00,2.64875000e-01,5.11953125e-01,6.90546875e-02,4.56718750e+00,6.07628906e+00,,1.67326501e-02,5.65648615e-01,,1.67326501e-02,1.73694116e+03
1.67336501e-02,8.89062500e+00,2.64875000e-01,5.11953125e-01,6.89921875e-02,4.50937500e+00,6.07652344e+00,,1.67336501e-02,5.65667272e-01,,1.67336501e-02,1.73624146e+03
1.67346501e-02,8.85546875e+00,2.64732813e-01,5.11953125e-01,6.88125000e-02,4.45781250e+00,6.07546875e+00,,1.67346501e-02,5.65685868e-01,,1.67346501e-02,1.73715247e+03
1.67356501e-02,8.82187500e+00,2.64346875e-01,5.11921875e-01,6.86562500e-02,4.40390625e+00,6.07453125e+00,,1.67356501e-02,5.65704525e-01,,1.67356501e-02,1.73790259e+03
