Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.53647898e-02,7.82187500e+00,3.00767188e-01,-4.96875000e-03,1.17148438e-01,7.31250000e-03,5.76480469e+00,,1.53647898e-02,5.34499943e-01,,1.53647898e-02,3.88830518e+03
1.53657898e-02,7.82187500e+00,3.00503125e-01,9.37500000e-04,1.17093750e-01,7.71875000e-03,5.76351563e+00,,1.53657898e-02,5.34521163e-01,,1.53657898e-02,3.88831592e+03
1.53667898e-02,7.81640625e+00,3.01173438e-01,2.70312500e-03,1.16960938e-01,7.78125000e-03,5.76351563e+00,,1.53667898e-02,5.34542322e-01,,1.53667898e-02,3.88887061e+03
1.53677898e-02,7.82343750e+00,3.00482813e-01,-2.37500000e-03,1.16867188e-01,7.53125000e-03,5.76480469e+00,,1.53677898e-02,5.34563541e-01,,1.53677898e-02,3.88814453e+03
1.53687898e-02,7.82578125e+00,3.00421875e-01,-7.10937500e-03,1.16812500e-01,7.34375000e-03,5.76656250e+00,,1.53687898e-02,5.34584641e-01,,1.53687898e-02,3.88792798e+03
1.53697898e-02,7.82421875e+00,2.99548438e-01,-5.29687500e-03,1.16804688e-01,7.18750000e-03,5.76562500e+00,,1.53697898e-02,5.34605801e-01,,1.53697898e-02,3.88812158e+03
1.53707898e-02,7.82343750e+00,2.99060938e-01,4.37500000e-04,1.16828125e-01,7.15625000e-03,5.76574219e+00,,1.53707898e-02,5.34626901e-01,,1.53707898e-02,3.88821533e+03
1.53717898e-02,7.82187500e+00,2.99060938e-01,2.35937500e-03,1.16851563e-01,6.62500000e-03,5.76761719e+00,,1.53717898e-02,5.34647942e-01,,1.53717898e-02,3.88836914e+03
1.53727898e-02,7.81484375e+00,2.99020313e-01,-2.82812500e-03,1.16898438e-01,6.06250000e-03,5.76914063e+00,,1.53727898e-02,5.34668982e-01,,1.53727898e-02,3.88909497e+03
1.53737898e-02,7.80468750e+00,2.99446875e-01,-9.06250000e-03,1.16851563e-01,6.50000000e-03,5.76820313e+00,,1.53737898e-02,5.34690082e-01,,1.53737898e-02,3.89017383e+03
1.53747898e-02,7.79609375e+00,2.99751563e-01,-8.48437500e-03,1.16804688e-01,6.93750000e-03,5.76714844e+00,,1.53747898e-02,5.34711123e-01,,1.53747898e-02,3.89110620e+03
1.53757898e-02,7.79375000e+00,3.00096875e-01,-3.21875000e-03,1.16789063e-01,7.25000000e-03,5.76562500e+00,,1.53757898e-02,5.34732282e-01,,1.53757898e-02,3.89137891e+03
1.53767898e-02,7.79921875e+00,2.99121875e-01,-3.43750000e-04,1.16734375e-01,7.46875000e-03,5.76433594e+00,,1.53767898e-02,5.34753323e-01,,1.53767898e-02,3.89082495e+03
1.53777898e-02,7.80546875e+00,2.99203125e-01,-3.12500000e-03,1.16734375e-01,7.31250000e-03,5.76492188e+00,,1.53777898e-02,5.34774423e-01,,1.53777898e-02,3.89018994e+03
1.53787898e-02,7.80000000e+00,2.97984375e-01,-7.79687500e-03,1.16710938e-01,7.18750000e-03,5.76562500e+00,,1.53787898e-02,5.34795403e-01,,1.53787898e-02,3.89078247e+03
1.53797898e-02,7.78671875e+00,2.98228125e-01,-8.57812500e-03,1.16664063e-01,7.18750000e-03,5.76632813e+00,,1.53797898e-02,5.34816384e-01,,1.53797898e-02,3.89219531e+03
1.53807898e-02,7.77734375e+00,2.98329687e-01,-5.53125000e-03,1.16656250e-01,6.81250000e-03,5.76738281e+00,,1.53807898e-02,5.34837425e-01,,1.53807898e-02,3.89319922e+03
1.53817898e-02,7.76796875e+00,2.99060938e-01,-3.15625000e-03,1.16617188e-01,6.81250000e-03,5.76621094e+00,,1.53817898e-02,5.34858465e-01,,1.53817898e-02,3.89418872e+03
1.53827898e-02,7.75468750e+00,3.00239062e-01,-4.93750000e-03,1.16570313e-01,7.46875000e-03,5.76339844e+00,,1.53827898e-02,5.34879506e-01,,1.53827898e-02,3.89557935e+03
1.53837898e-02,7.74453125e+00,3.00340625e-01,-8.23437500e-03,1.16492188e-01,7.53125000e-03,5.76492188e+00,,1.53837898e-02,5.34900665e-01,,1.53837898e-02,3.89666162e+03
1.53847898e-02,7.74296875e+00,3.00929688e-01,-9.35937500e-03,1.16468750e-01,7.34375000e-03,5.76492188e+00,,1.53847898e-02,5.34921885e-01,,1.53847898e-02,3.89686914e+03
1.53857898e-02,7.73984375e+00,2.99751563e-01,-6.68750000e-03,1.16453125e-01,7.93750000e-03,5.76375000e+00,,1.53857898e-02,5.34943044e-01,,1.53857898e-02,3.89723364e+03
1.53867898e-02,7.73359375e+00,2.99365625e-01,-2.00000000e-03,1.16359375e-01,7.90625000e-03,5.76398438e+00,,1.53867898e-02,5.34964085e-01,,1.53867898e-02,3.89790137e+03
1.53877898e-02,7.71484375e+00,2.98959375e-01,-8.90625000e-04,1.16242188e-01,7.62500000e-03,5.76421875e+00,,1.53877898e-02,5.34985185e-01,,1.53877898e-02,3.89984180e+03
1.53887898e-02,7.70703125e+00,2.98776563e-01,-5.10937500e-03,1.16226563e-01,7.46875000e-03,5.76433594e+00,,1.53887898e-02,5.35006225e-01,,1.53887898e-02,3.90066333e+03
1.53897898e-02,7.70781250e+00,2.99934375e-01,-1.04531250e-02,1.16250000e-01,7.18750000e-03,5.76492188e+00,,1.53897898e-02,5.35027325e-01,,1.53897898e-02,3.90062427e+03
1.53907898e-02,7.69765625e+00,3.00198438e-01,-1.16562500e-02,1.16281250e-01,6.93750000e-03,5.76515625e+00,,1.53907898e-02,5.35048425e-01,,1.53907898e-02,3.90172998e+03
1.53917898e-02,7.67968750e+00,3.00929688e-01,-7.82812500e-03,1.16296875e-01,6.87500000e-03,5.76480469e+00,,1.53917898e-02,5.35069585e-01,,1.53917898e-02,3.90363379e+03
1.53927898e-02,7.66796875e+00,3.01071875e-01,-4.51562500e-03,1.16242188e-01,6.56250000e-03,5.76539063e+00,,1.53927898e-02,5.35090744e-01,,1.53927898e-02,3.90487451e+03
1.53937898e-02,7.67031250e+00,3.00239062e-01,-5.60937500e-03,1.16148438e-01,6.18750000e-03,5.76574219e+00,,1.53937898e-02,5.35111904e-01,,1.53937898e-02,3.90465967e+03
1.53947898e-02,7.67343750e+00,2.99690625e-01,-9.25000000e-03,1.16132813e-01,6.43750000e-03,5.76492188e+00,,1.53947898e-02,5.35133064e-01,,1.53947898e-02,3.90437695e+03
1.53957898e-02,7.67734375e+00,2.98776563e-01,-9.70312500e-03,1.16148438e-01,6.81250000e-03,5.76480469e+00,,1.53957898e-02,5.35154164e-01,,1.53957898e-02,3.90402466e+03
1.53967898e-02,7.67578125e+00,2.98959375e-01,-6.43750000e-03,1.16117188e-01,6.81250000e-03,5.76457031e+00,,1.53967898e-02,5.35175204e-01,,1.53967898e-02,3.90422876e+03
1.53977898e-02,7.67343750e+00,2.98979688e-01,-3.85937500e-03,1.16148438e-01,6.62500000e-03,5.76539063e+00,,1.53977898e-02,5.35196245e-01,,1.53977898e-02,3.90449756e+03
1.53987898e-02,7.67187500e+00,3.00096875e-01,-6.09375000e-03,1.16148438e-01,6.78125000e-03,5.76421875e+00,,1.53987898e-02,5.35217345e-01,,1.53987898e-02,3.90468457e+03
1.53997898e-02,7.66406250e+00,3.00523437e-01,-1.09375000e-02,1.16132813e-01,6.87500000e-03,5.76492188e+00,,1.53997898e-02,5.35238504e-01,,1.53997898e-02,3.90553540e+03
1.54007898e-02,7.66093750e+00,3.00909375e-01,-1.20312500e-02,1.16156250e-01,6.71875000e-03,5.76714844e+00,,1.54007898e-02,5.35259664e-01,,1.54007898e-02,3.90591821e+03
1.54017898e-02,7.65625000e+00,3.01315625e-01,-7.56250000e-03,1.16078125e-01,6.78125000e-03,5.76656250e+00,,1.54017898e-02,5.35280883e-01,,1.54017898e-02,3.90645312e+03
1.54027898e-02,7.65859375e+00,3.00442188e-01,-3.39062500e-03,1.16000000e-01,7.09375000e-03,5.76398438e+00,,1.54027898e-02,5.35302043e-01,,1.54027898e-02,3.90624072e+03
1.54037898e-02,7.66015625e+00,3.00076563e-01,-2.98437500e-03,1.15929688e-01,7.62500000e-03,5.76082031e+00,,1.54037898e-02,5.35323203e-01,,1.54037898e-02,3.90609644e+03
1.54047898e-02,7.66015625e+00,2.99203125e-01,-6.93750000e-03,1.15929688e-01,7.62500000e-03,5.76035156e+00,,1.54047898e-02,5.35344303e-01,,1.54047898e-02,3.90612280e+03
1.54057898e-02,7.65468750e+00,2.99060938e-01,-1.02812500e-02,1.15929688e-01,7.62500000e-03,5.76058594e+00,,1.54057898e-02,5.35365343e-01,,1.54057898e-02,3.90673242e+03
1.54067898e-02,7.65468750e+00,2.99121875e-01,-8.78125000e-03,1.15828125e-01,7.62500000e-03,5.76023438e+00,,1.54067898e-02,5.35386384e-01,,1.54067898e-02,3.90678271e+03
1.54077898e-02,7.64765625e+00,2.98878125e-01,-5.60937500e-03,1.15757813e-01,7.68750000e-03,5.75976562e+00,,1.54077898e-02,5.35407424e-01,,1.54077898e-02,3.90754565e+03
1.54087898e-02,7.63750000e+00,2.98959375e-01,-4.31250000e-03,1.15664063e-01,7.62500000e-03,5.75953125e+00,,1.54087898e-02,5.35428524e-01,,1.54087898e-02,3.90861914e+03
1.54097898e-02,7.64218750e+00,2.98268750e-01,-5.48437500e-03,1.15625000e-01,7.84375000e-03,5.76035156e+00,,1.54097898e-02,5.35449505e-01,,1.54097898e-02,3.90816162e+03
1.54107898e-02,7.64921875e+00,2.98390625e-01,-6.92187500e-03,1.15671875e-01,8.00000000e-03,5.76140625e+00,,1.54107898e-02,5.35470545e-01,,1.54107898e-02,3.90747021e+03
1.54117898e-02,7.64765625e+00,2.97842188e-01,-7.28125000e-03,1.15656250e-01,8.15625000e-03,5.76175781e+00,,1.54117898e-02,5.35491526e-01,,1.54117898e-02,3.90766870e+03
1.54127898e-02,7.64140625e+00,2.97659375e-01,-6.12500000e-03,1.15585938e-01,8.21875000e-03,5.76257813e+00,,1.54127898e-02,5.35512507e-01,,1.54127898e-02,3.90834863e+03
1.54137898e-02,7.64140625e+00,2.98126563e-01,-4.09375000e-03,1.15531250e-01,7.93750000e-03,5.76351563e+00,,1.54137898e-02,5.35533488e-01,,1.54137898e-02,3.90837549e+03
1.54147898e-02,7.65156250e+00,2.98146875e-01,-3.95312500e-03,1.15585938e-01,7.68750000e-03,5.76421875e+00,,1.54147898e-02,5.35554469e-01,,1.54147898e-02,3.90735010e+03
1.54157898e-02,7.64687500e+00,2.98979688e-01,-6.01562500e-03,1.15531250e-01,7.62500000e-03,5.76433594e+00,,1.54157898e-02,5.35575449e-01,,1.54157898e-02,3.90785962e+03
1.54167898e-02,7.63750000e+00,2.99548438e-01,-8.21875000e-03,1.15492188e-01,7.34375000e-03,5.76457031e+00,,1.54167898e-02,5.35596550e-01,,1.54167898e-02,3.90886377e+03
1.54177898e-02,7.63281250e+00,2.99406250e-01,-7.56250000e-03,1.15453125e-01,7.46875000e-03,5.76398438e+00,,1.54177898e-02,5.35617650e-01,,1.54177898e-02,3.90938892e+03
1.54187898e-02,7.64140625e+00,2.99853125e-01,-3.54687500e-03,1.15460938e-01,7.62500000e-03,5.76386719e+00,,1.54187898e-02,5.35638750e-01,,1.54187898e-02,3.90853223e+03
1.54197898e-02,7.65312500e+00,2.98675000e-01,-1.01562500e-03,1.15460938e-01,7.68750000e-03,5.76539063e+00,,1.54197898e-02,5.35659790e-01,,1.54197898e-02,3.90733643e+03
1.54207898e-02,7.65625000e+00,2.98187500e-01,-1.81250000e-03,1.15382813e-01,7.84375000e-03,5.76574219e+00,,1.54207898e-02,5.35680830e-01,,1.54207898e-02,3.90702148e+03
1.54217898e-02,7.67421875e+00,2.97984375e-01,-4.64062500e-03,1.15453125e-01,7.68750000e-03,5.76433594e+00,,1.54217898e-02,5.35701811e-01,,1.54217898e-02,3.90518628e+03
1.54227898e-02,7.66953125e+00,2.98025000e-01,-6.95312500e-03,1.15492188e-01,7.53125000e-03,5.76480469e+00,,1.54227898e-02,5.35722792e-01,,1.54227898e-02,3.90570020e+03
1.54237898e-02,7.65703125e+00,2.98735938e-01,-8.00000000e-03,1.15476563e-01,7.56250000e-03,5.76480469e+00,,1.54237898e-02,5.35743833e-01,,1.54237898e-02,3.90702832e+03
1.54247898e-02,7.65078125e+00,2.99020313e-01,-8.45312500e-03,1.15421875e-01,7.90625000e-03,5.76351563e+00,,1.54247898e-02,5.35764873e-01,,1.54247898e-02,3.90771631e+03
1.54257898e-02,7.64765625e+00,2.99853125e-01,-7.70312500e-03,1.15320313e-01,8.00000000e-03,5.76199219e+00,,1.54257898e-02,5.35785973e-01,,1.54257898e-02,3.90808130e+03
1.54267898e-02,7.64218750e+00,2.98715625e-01,-5.65625000e-03,1.15273438e-01,7.90625000e-03,5.76257813e+00,,1.54267898e-02,5.35807073e-01,,1.54267898e-02,3.90868018e+03
1.54277898e-02,7.63437500e+00,2.98289063e-01,-3.82812500e-03,1.15179688e-01,7.71875000e-03,5.76421875e+00,,1.54277898e-02,5.35828054e-01,,1.54277898e-02,3.90951074e+03
1.54287898e-02,7.63046875e+00,2.97354688e-01,-4.32812500e-03,1.15140625e-01,7.62500000e-03,5.76351563e+00,,1.54287898e-02,5.35849035e-01,,1.54287898e-02,3.90993530e+03
1.54297898e-02,7.62421875e+00,2.96664062e-01,-6.87500000e-03,1.15117188e-01,7.62500000e-03,5.76234375e+00,,1.54297898e-02,5.35869956e-01,,1.54297898e-02,3.91060889e+03
1.54307898e-02,7.62109375e+00,2.97009375e-01,-8.45312500e-03,1.15117188e-01,7.53125000e-03,5.76117188e+00,,1.54307898e-02,5.35890877e-01,,1.54307898e-02,3.91097217e+03
1.54317898e-02,7.61953125e+00,2.96968750e-01,-8.04687500e-03,1.15085938e-01,7.31250000e-03,5.76339844e+00,,1.54317898e-02,5.35911798e-01,,1.54317898e-02,3.91117676e+03
1.54327898e-02,7.62265625e+00,2.98390625e-01,-6.18750000e-03,1.15039063e-01,7.40625000e-03,5.76433594e+00,,1.54327898e-02,5.35932720e-01,,1.54327898e-02,3.91089258e+03
1.54337898e-02,7.62421875e+00,2.98228125e-01,-4.57812500e-03,1.14945313e-01,7.25000000e-03,5.76597656e+00,,1.54337898e-02,5.35953760e-01,,1.54337898e-02,3.91075977e+03
1.54347898e-02,7.63046875e+00,2.98817188e-01,-5.92187500e-03,1.14890625e-01,6.62500000e-03,5.76492188e+00,,1.54347898e-02,5.35974801e-01,,1.54347898e-02,3.91014331e+03
1.54357898e-02,7.62890625e+00,2.97842188e-01,-7.40625000e-03,1.14820313e-01,6.40625000e-03,5.76621094e+00,,1.54357898e-02,5.35995781e-01,,1.54357898e-02,3.91033960e+03
1.54367898e-02,7.62812500e+00,2.98025000e-01,-7.26562500e-03,1.14726563e-01,6.87500000e-03,5.76539063e+00,,1.54367898e-02,5.36016762e-01,,1.54367898e-02,3.91045850e+03
1.54377898e-02,7.62890625e+00,2.97171875e-01,-4.75000000e-03,1.14648438e-01,6.93750000e-03,5.76703125e+00,,1.54377898e-02,5.36037743e-01,,1.54377898e-02,3.91040991e+03
1.54387898e-02,7.63437500e+00,2.97293750e-01,-3.15625000e-03,1.14703125e-01,6.93750000e-03,5.76796875e+00,,1.54387898e-02,5.36058664e-01,,1.54387898e-02,3.90986719e+03
1.54397898e-02,7.64140625e+00,2.98045312e-01,-5.29687500e-03,1.14742188e-01,6.78125000e-03,5.76843750e+00,,1.54397898e-02,5.36079645e-01,,1.54397898e-02,3.90916455e+03
1.54407898e-02,7.63593750e+00,2.98329687e-01,-8.53125000e-03,1.14820313e-01,6.62500000e-03,5.76855469e+00,,1.54407898e-02,5.36100626e-01,,1.54407898e-02,3.90976562e+03
1.54417898e-02,7.61875000e+00,2.98776563e-01,-1.00000000e-02,1.14765625e-01,6.78125000e-03,5.76515625e+00,,1.54417898e-02,5.36121607e-01,,1.54417898e-02,3.91158618e+03
1.54427898e-02,7.60625000e+00,2.98532813e-01,-7.64062500e-03,1.14703125e-01,7.03125000e-03,5.76937500e+00,,1.54427898e-02,5.36142647e-01,,1.54427898e-02,3.91292188e+03
1.54437898e-02,7.61328125e+00,2.98146875e-01,-4.73437500e-03,1.14703125e-01,7.31250000e-03,5.76996094e+00,,1.54437898e-02,5.36163688e-01,,1.54437898e-02,3.91222974e+03
1.54447898e-02,7.61328125e+00,2.97293750e-01,-5.07812500e-03,1.14656250e-01,7.71875000e-03,5.76257813e+00,,1.54447898e-02,5.36184609e-01,,1.54447898e-02,3.91225562e+03
1.54457898e-02,7.60078125e+00,2.97415625e-01,-8.60937500e-03,1.14593750e-01,8.15625000e-03,5.75894531e+00,,1.54457898e-02,5.36205590e-01,,1.54457898e-02,3.91358081e+03
1.54467898e-02,7.59296875e+00,2.96278125e-01,-1.12343750e-02,1.14570313e-01,8.06250000e-03,5.76433594e+00,,1.54467898e-02,5.36226451e-01,,1.54467898e-02,3.91443848e+03
1.54477898e-02,7.59140625e+00,2.96278125e-01,-7.82812500e-03,1.14539063e-01,8.00000000e-03,5.76878906e+00,,1.54477898e-02,5.36247313e-01,,1.54477898e-02,3.91465039e+03
1.54487898e-02,7.59140625e+00,2.96440625e-01,-3.95312500e-03,1.14570313e-01,7.93750000e-03,5.76421875e+00,,1.54487898e-02,5.36268175e-01,,1.54487898e-02,3.91468115e+03
1.54497898e-02,7.58750000e+00,2.96684375e-01,-4.62500000e-03,1.14539063e-01,7.78125000e-03,5.76199219e+00,,1.54497898e-02,5.36289036e-01,,1.54497898e-02,3.91510669e+03
1.54507898e-02,7.57968750e+00,2.98025000e-01,-9.64062500e-03,1.14539063e-01,7.56250000e-03,5.76058594e+00,,1.54507898e-02,5.36310017e-01,,1.54507898e-02,3.91595020e+03
1.54517898e-02,7.57812500e+00,2.97598438e-01,-1.28437500e-02,1.14515625e-01,7.71875000e-03,5.75777344e+00,,1.54517898e-02,5.36330998e-01,,1.54517898e-02,3.91617090e+03
1.54527898e-02,7.58359375e+00,2.99751563e-01,-1.00000000e-02,1.14500000e-01,7.84375000e-03,5.75777344e+00,,1.54527898e-02,5.36352038e-01,,1.54527898e-02,3.91566772e+03
1.54537898e-02,7.58515625e+00,2.98085938e-01,-3.96875000e-03,1.14531250e-01,7.93750000e-03,5.76058594e+00,,1.54537898e-02,5.36373079e-01,,1.54537898e-02,3.91554370e+03
1.54547898e-02,7.58515625e+00,2.98837500e-01,-2.65625000e-03,1.14460938e-01,7.93750000e-03,5.76058594e+00,,1.54547898e-02,5.36394119e-01,,1.54547898e-02,3.91556128e+03
1.54557898e-02,7.57812500e+00,2.97131250e-01,-7.89062500e-03,1.14445313e-01,7.78125000e-03,5.76222656e+00,,1.54557898e-02,5.36415100e-01,,1.54557898e-02,3.91631396e+03
1.54567898e-02,7.57968750e+00,2.97171875e-01,-1.27812500e-02,1.14390625e-01,7.71875000e-03,5.76316406e+00,,1.54567898e-02,5.36436021e-01,,1.54567898e-02,3.91620752e+03
1.54577898e-02,7.58203125e+00,2.96664062e-01,-1.02968750e-02,1.14367188e-01,7.84375000e-03,5.76222656e+00,,1.54577898e-02,5.36456943e-01,,1.54577898e-02,3.91602734e+03
1.54587898e-02,7.59062500e+00,2.95750000e-01,-3.39062500e-03,1.14367188e-01,7.71875000e-03,5.76292969e+00,,1.54587898e-02,5.36477804e-01,,1.54587898e-02,3.91517773e+03
1.54597898e-02,7.59843750e+00,2.97639063e-01,-6.09375000e-04,1.14343750e-01,7.90625000e-03,5.76175781e+00,,1.54597898e-02,5.36498666e-01,,1.54597898e-02,3.91438306e+03
1.54607898e-02,7.61562500e+00,2.96968750e-01,-5.90625000e-03,1.14343750e-01,8.21875000e-03,5.76058594e+00,,1.54607898e-02,5.36519587e-01,,1.54607898e-02,3.91262817e+03
1.54617898e-02,7.62890625e+00,2.98370313e-01,-1.17656250e-02,1.14328125e-01,8.37500000e-03,5.76140625e+00,,1.54617898e-02,5.36540568e-01,,1.54617898e-02,3.91130591e+03
1.54627898e-02,7.62500000e+00,2.97415625e-01,-9.70312500e-03,1.14250000e-01,8.06250000e-03,5.76082031e+00,,1.54627898e-02,5.36561549e-01,,1.54627898e-02,3.91176514e+03
1.54637898e-02,7.61953125e+00,2.97557813e-01,-3.84375000e-03,1.14140625e-01,7.62500000e-03,5.75953125e+00,,1.54637898e-02,5.36582470e-01,,1.54637898e-02,3.91236523e+03
1.54647898e-02,7.61718750e+00,2.96928125e-01,-1.28125000e-03,1.14062500e-01,7.53125000e-03,5.75777344e+00,,1.54647898e-02,5.36603391e-01,,1.54647898e-02,3.91261987e+03
1.54657898e-02,7.61875000e+00,2.96623438e-01,-4.59375000e-03,1.14007813e-01,7.68750000e-03,5.75636719e+00,,1.54657898e-02,5.36624312e-01,,1.54657898e-02,3.91247437e+03
1.54667898e-02,7.62656250e+00,2.97212500e-01,-8.71875000e-03,1.13968750e-01,8.31250000e-03,5.75531250e+00,,1.54667898e-02,5.36645234e-01,,1.54667898e-02,3.91170410e+03
1.54677898e-02,7.63984375e+00,2.96420313e-01,-7.06250000e-03,1.13953125e-01,8.43750000e-03,5.75730469e+00,,1.54677898e-02,5.36666095e-01,,1.54677898e-02,3.91037695e+03
1.54687898e-02,7.63828125e+00,2.97395313e-01,-2.79687500e-03,1.13898438e-01,8.00000000e-03,5.75894531e+00,,1.54687898e-02,5.36687016e-01,,1.54687898e-02,3.91056445e+03
1.54697898e-02,7.63046875e+00,2.96765625e-01,-1.90625000e-03,1.13843750e-01,7.56250000e-03,5.76117188e+00,,1.54697898e-02,5.36707938e-01,,1.54697898e-02,3.91138208e+03
1.54707898e-02,7.61328125e+00,2.96928125e-01,-5.84375000e-03,1.13781250e-01,7.34375000e-03,5.76175781e+00,,1.54707898e-02,5.36728859e-01,,1.54707898e-02,3.91317456e+03
1.54717898e-02,7.59453125e+00,2.96664062e-01,-1.04531250e-02,1.13726563e-01,7.40625000e-03,5.76152344e+00,,1.54717898e-02,5.36749721e-01,,1.54717898e-02,3.91515088e+03
1.54727898e-02,7.58671875e+00,2.96095313e-01,-1.11250000e-02,1.13726563e-01,7.53125000e-03,5.76234375e+00,,1.54727898e-02,5.36770582e-01,,1.54727898e-02,3.91601343e+03
1.54737898e-02,7.57968750e+00,2.95729688e-01,-7.89062500e-03,1.13710938e-01,7.71875000e-03,5.76082031e+00,,1.54737898e-02,5.36791384e-01,,1.54737898e-02,3.91678857e+03
1.54747898e-02,7.57031250e+00,2.95445313e-01,-4.57812500e-03,1.13695313e-01,7.68750000e-03,5.75976562e+00,,1.54747898e-02,5.36812246e-01,,1.54747898e-02,3.91778784e+03
1.54757898e-02,7.55625000e+00,2.95648438e-01,-6.70312500e-03,1.13687500e-01,7.53125000e-03,5.75976562e+00,,1.54757898e-02,5.36833048e-01,,1.54757898e-02,3.91926733e+03
1.54767898e-02,7.53984375e+00,2.96420313e-01,-1.16875000e-02,1.13671875e-01,7.03125000e-03,5.76351563e+00,,1.54767898e-02,5.36853909e-01,,1.54767898e-02,3.92100757e+03
1.54777898e-02,7.51718750e+00,2.96826563e-01,-1.41718750e-02,1.13617188e-01,6.65625000e-03,5.76562500e+00,,1.54777898e-02,5.36874771e-01,,1.54777898e-02,3.92341211e+03
1.54787898e-02,7.50234375e+00,2.97110938e-01,-1.17187500e-02,1.13484375e-01,6.87500000e-03,5.76597656e+00,,1.54787898e-02,5.36895692e-01,,1.54787898e-02,3.92501074e+03
1.54797898e-02,7.49921875e+00,2.96379687e-01,-6.78125000e-03,1.13460938e-01,6.87500000e-03,5.76703125e+00,,1.54797898e-02,5.36916614e-01,,1.54797898e-02,3.92538184e+03
1.54807898e-02,7.49843750e+00,2.96034375e-01,-6.04687500e-03,1.13414063e-01,7.09375000e-03,5.76761719e+00,,1.54807898e-02,5.36937475e-01,,1.54807898e-02,3.92549658e+03
1.54817898e-02,7.50078125e+00,2.94957813e-01,-1.07500000e-02,1.13414063e-01,6.96875000e-03,5.76984375e+00,,1.54817898e-02,5.36958277e-01,,1.54817898e-02,3.92529932e+03
1.54827898e-02,7.50468750e+00,2.94754688e-01,-1.51406250e-02,1.13429688e-01,6.93750000e-03,5.76902344e+00,,1.54827898e-02,5.36979020e-01,,1.54827898e-02,3.92496484e+03
1.54837898e-02,7.49687500e+00,2.94714063e-01,-1.38281250e-02,1.13445313e-01,6.96875000e-03,5.76855469e+00,,1.54837898e-02,5.36999822e-01,,1.54837898e-02,3.92584692e+03
1.54847898e-02,7.48437500e+00,2.95059375e-01,-8.68750000e-03,1.13445313e-01,6.96875000e-03,5.76796875e+00,,1.54847898e-02,5.37020564e-01,,1.54847898e-02,3.92719531e+03
1.54857898e-02,7.46640625e+00,2.96135938e-01,-6.53125000e-03,1.13375000e-01,7.18750000e-03,5.76738281e+00,,1.54857898e-02,5.37041366e-01,,1.54857898e-02,3.92908813e+03
1.54867898e-02,7.45703125e+00,2.96521875e-01,-1.03125000e-02,1.13320313e-01,7.68750000e-03,5.76574219e+00,,1.54867898e-02,5.37062228e-01,,1.54867898e-02,3.93009961e+03
1.54877898e-02,7.44843750e+00,2.96907813e-01,-1.47187500e-02,1.13281250e-01,8.15625000e-03,5.76457031e+00,,1.54877898e-02,5.37083089e-01,,1.54877898e-02,3.93105151e+03
1.54887898e-02,7.44765625e+00,2.96968750e-01,-1.37500000e-02,1.13242188e-01,8.06250000e-03,5.76492188e+00,,1.54887898e-02,5.37104011e-01,,1.54887898e-02,3.93120776e+03
1.54897898e-02,7.44609375e+00,2.97151563e-01,-8.31250000e-03,1.13140625e-01,8.37500000e-03,5.76375000e+00,,1.54897898e-02,5.37124932e-01,,1.54897898e-02,3.93142725e+03
1.54907898e-02,7.45703125e+00,2.96176563e-01,-5.34375000e-03,1.13093750e-01,7.71875000e-03,5.76480469e+00,,1.54907898e-02,5.37145853e-01,,1.54907898e-02,3.93033594e+03
1.54917898e-02,7.46171875e+00,2.95485938e-01,-6.73437500e-03,1.13054688e-01,7.46875000e-03,5.76597656e+00,,1.54917898e-02,5.37166655e-01,,1.54917898e-02,3.92988501e+03
1.54927898e-02,7.45781250e+00,2.95404688e-01,-1.02187500e-02,1.13000000e-01,7.62500000e-03,5.76421875e+00,,1.54927898e-02,5.37187457e-01,,1.54927898e-02,3.93033252e+03
