Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.66629408e-02,5.50156250e+00,2.09807813e-01,3.53593750e-02,3.32031250e-03,3.30468750e-01,6.06773438e+00,,1.66629408e-02,3.92184645e-01,,1.66629408e-02,2.52384399e+02
1.66639408e-02,5.49453125e+00,2.10071875e-01,3.51406250e-02,3.35937500e-03,3.34375000e-01,6.06750000e+00,,1.66639408e-02,3.92199427e-01,,1.66639408e-02,2.52922424e+02
1.66649408e-02,5.49609375e+00,2.09970313e-01,3.50937500e-02,3.42968750e-03,3.36718750e-01,6.06667969e+00,,1.66649408e-02,3.92214209e-01,,1.66649408e-02,2.52575256e+02
1.66659408e-02,5.49609375e+00,2.10112500e-01,3.50937500e-02,3.40625000e-03,3.35937500e-01,6.06632813e+00,,1.66659408e-02,3.92229021e-01,,1.66659408e-02,2.52389221e+02
1.66669408e-02,5.48906250e+00,2.10051563e-01,3.53593750e-02,3.35156250e-03,3.30468750e-01,6.06632813e+00,,1.66669408e-02,3.92243803e-01,,1.66669408e-02,2.52927368e+02
1.66679408e-02,5.49218750e+00,2.10071875e-01,3.55000000e-02,3.40625000e-03,3.28906250e-01,6.06550781e+00,,1.66679408e-02,3.92258584e-01,,1.66679408e-02,2.52417419e+02
1.66689408e-02,5.49765625e+00,2.10153125e-01,3.55000000e-02,3.46093750e-03,3.30468750e-01,6.06222656e+00,,1.66689408e-02,3.92273366e-01,,1.66689408e-02,2.51665466e+02
1.66699408e-02,5.50703125e+00,2.10112500e-01,3.55000000e-02,3.55468750e-03,3.26562500e-01,6.06187500e+00,,1.66699408e-02,3.92288178e-01,,1.66699408e-02,2.50510803e+02
1.66709408e-02,5.50703125e+00,2.10457813e-01,3.55000000e-02,3.64843750e-03,3.32031250e-01,6.06269531e+00,,1.66709408e-02,3.92302990e-01,,1.66709408e-02,2.50322571e+02
1.66719408e-02,5.49062500e+00,2.10315625e-01,3.53593750e-02,3.57812500e-03,3.41406250e-01,6.06269531e+00,,1.66719408e-02,3.92317802e-01,,1.66719408e-02,2.51826111e+02
1.66729408e-02,5.48671875e+00,2.10396875e-01,3.52031250e-02,3.56250000e-03,3.45312500e-01,6.06210938e+00,,1.66729408e-02,3.92332643e-01,,1.66729408e-02,2.52041809e+02
1.66739408e-02,5.48906250e+00,2.10295313e-01,3.51718750e-02,3.50000000e-03,3.46093750e-01,6.06210938e+00,,1.66739408e-02,3.92347455e-01,,1.66739408e-02,2.51613708e+02
1.66749408e-02,5.49062500e+00,2.09868750e-01,3.52343750e-02,3.46875000e-03,3.46093750e-01,6.06164063e+00,,1.66749408e-02,3.92362237e-01,,1.66749408e-02,2.51266052e+02
1.66759408e-02,5.48828125e+00,2.09868750e-01,3.50468750e-02,3.48437500e-03,3.51562500e-01,6.06164063e+00,,1.66759408e-02,3.92377019e-01,,1.66759408e-02,2.51321411e+02
1.66769408e-02,5.48671875e+00,2.09868750e-01,3.45312500e-02,3.59375000e-03,3.51562500e-01,6.06210938e+00,,1.66769408e-02,3.92391831e-01,,1.66769408e-02,2.51298096e+02
1.66779408e-02,5.49218750e+00,2.10356250e-01,3.42656250e-02,3.68750000e-03,3.50781250e-01,6.06187500e+00,,1.66779408e-02,3.92406613e-01,,1.66779408e-02,2.50552002e+02
1.66789408e-02,5.48906250e+00,2.10539063e-01,3.46406250e-02,3.64843750e-03,3.50781250e-01,6.06222656e+00,,1.66789408e-02,3.92421424e-01,,1.66789408e-02,2.50691528e+02
1.66799408e-02,5.48671875e+00,2.10437500e-01,3.50937500e-02,3.57812500e-03,3.47656250e-01,6.06257812e+00,,1.66799408e-02,3.92436266e-01,,1.66799408e-02,2.50748352e+02
1.66809408e-02,5.47343750e+00,2.10254688e-01,3.52031250e-02,3.40625000e-03,3.42187500e-01,6.06164063e+00,,1.66809408e-02,3.92451078e-01,,1.66809408e-02,2.51931274e+02
1.66819408e-02,5.47031250e+00,2.10010938e-01,3.46875000e-02,3.35156250e-03,3.42187500e-01,6.06269531e+00,,1.66819408e-02,3.92465860e-01,,1.66819408e-02,2.52068237e+02
1.66829408e-02,5.47968750e+00,2.09970313e-01,3.44843750e-02,3.44531250e-03,3.46093750e-01,6.06351563e+00,,1.66829408e-02,3.92480642e-01,,1.66829408e-02,2.50918457e+02
1.66839408e-02,5.47578125e+00,2.09726563e-01,3.47656250e-02,3.42968750e-03,3.54687500e-01,6.06222656e+00,,1.66839408e-02,3.92495453e-01,,1.66839408e-02,2.51137695e+02
1.66849408e-02,5.46796875e+00,2.09665625e-01,3.50468750e-02,3.44531250e-03,3.54687500e-01,6.06152344e+00,,1.66849408e-02,3.92510206e-01,,1.66849408e-02,2.51758057e+02
1.66859408e-02,5.46406250e+00,2.09726563e-01,3.47500000e-02,3.46875000e-03,3.53125000e-01,6.06222656e+00,,1.66859408e-02,3.92524958e-01,,1.66859408e-02,2.51975830e+02
1.66869408e-02,5.46093750e+00,2.09828125e-01,3.45312500e-02,3.50000000e-03,3.54687500e-01,6.06210938e+00,,1.66869408e-02,3.92539710e-01,,1.66869408e-02,2.52114441e+02
1.66879408e-02,5.46250000e+00,2.09929688e-01,3.46718750e-02,3.50000000e-03,3.57031250e-01,6.06269531e+00,,1.66879408e-02,3.92554492e-01,,1.66879408e-02,2.51769958e+02
1.66889408e-02,5.45859375e+00,2.09767188e-01,3.48593750e-02,3.40625000e-03,3.55468750e-01,6.06574219e+00,,1.66889408e-02,3.92569304e-01,,1.66889408e-02,2.51988403e+02
1.66899408e-02,5.45156250e+00,2.09564063e-01,3.48750000e-02,3.39062500e-03,3.55468750e-01,6.06527344e+00,,1.66899408e-02,3.92584056e-01,,1.66899408e-02,2.52528503e+02
1.66909408e-02,5.45859375e+00,2.09584375e-01,3.47968750e-02,3.50000000e-03,3.55468750e-01,6.06527344e+00,,1.66909408e-02,3.92598808e-01,,1.66909408e-02,2.51618958e+02
1.66919408e-02,5.47421875e+00,2.09970313e-01,3.46093750e-02,3.69531250e-03,3.49218750e-01,6.06492188e+00,,1.66919408e-02,3.92613560e-01,,1.66919408e-02,2.49824219e+02
1.66929408e-02,5.47187500e+00,2.10112500e-01,3.45781250e-02,3.68750000e-03,3.42187500e-01,6.06386719e+00,,1.66929408e-02,3.92628342e-01,,1.66929408e-02,2.49882507e+02
1.66939408e-02,5.46093750e+00,2.09868750e-01,3.47968750e-02,3.61718750e-03,3.35937500e-01,6.06433594e+00,,1.66939408e-02,3.92643124e-01,,1.66939408e-02,2.50826172e+02
1.66949408e-02,5.44921875e+00,2.09482813e-01,3.49375000e-02,3.50000000e-03,3.32812500e-01,6.06445312e+00,,1.66949408e-02,3.92657906e-01,,1.66949408e-02,2.51849548e+02
1.66959408e-02,5.44687500e+00,2.09198438e-01,3.49375000e-02,3.50781250e-03,3.38281250e-01,6.06351563e+00,,1.66959408e-02,3.92672658e-01,,1.66959408e-02,2.51906006e+02
1.66969408e-02,5.45312500e+00,2.09279688e-01,3.47968750e-02,3.57812500e-03,3.43750000e-01,6.06292969e+00,,1.66969408e-02,3.92687380e-01,,1.66969408e-02,2.51076843e+02
1.66979408e-02,5.45859375e+00,2.09482813e-01,3.47656250e-02,3.65625000e-03,3.45312500e-01,6.06246094e+00,,1.66979408e-02,3.92702132e-01,,1.66979408e-02,2.50328735e+02
1.66989408e-02,5.45859375e+00,2.09442188e-01,3.47500000e-02,3.60156250e-03,3.50781250e-01,6.06246094e+00,,1.66989408e-02,3.92716885e-01,,1.66989408e-02,2.50144470e+02
1.66999408e-02,5.45859375e+00,2.09523438e-01,3.47656250e-02,3.57812500e-03,3.47656250e-01,6.06328125e+00,,1.66999408e-02,3.92731637e-01,,1.66999408e-02,2.49960266e+02
1.67009408e-02,5.44765625e+00,2.09381250e-01,3.48593750e-02,3.59375000e-03,3.39843750e-01,6.06527344e+00,,1.67009408e-02,3.92746389e-01,,1.67009408e-02,2.50903320e+02
1.67019408e-02,5.43750000e+00,2.09421875e-01,3.47187500e-02,3.50781250e-03,3.35937500e-01,6.06433594e+00,,1.67019408e-02,3.92761141e-01,,1.67019408e-02,2.51765991e+02
1.67029408e-02,5.44375000e+00,2.09137500e-01,3.46406250e-02,3.46875000e-03,3.35937500e-01,6.06222656e+00,,1.67029408e-02,3.92775863e-01,,1.67029408e-02,2.50937866e+02
1.67039408e-02,5.43437500e+00,2.09096875e-01,3.46875000e-02,3.41406250e-03,3.32031250e-01,6.06152344e+00,,1.67039408e-02,3.92790616e-01,,1.67039408e-02,2.51720642e+02
1.67049408e-02,5.42265625e+00,2.08934375e-01,3.49375000e-02,3.37500000e-03,3.32031250e-01,6.06222656e+00,,1.67049408e-02,3.92805338e-01,,1.67049408e-02,2.52744263e+02
1.67059408e-02,5.42421875e+00,2.09076563e-01,3.48593750e-02,3.46875000e-03,3.28906250e-01,6.06363281e+00,,1.67059408e-02,3.92820060e-01,,1.67059408e-02,2.52398254e+02
1.67069408e-02,5.42421875e+00,2.08832813e-01,3.46406250e-02,3.41406250e-03,3.32031250e-01,6.06351563e+00,,1.67069408e-02,3.92834783e-01,,1.67069408e-02,2.52214050e+02
1.67079408e-02,5.42500000e+00,2.09035938e-01,3.43125000e-02,3.42968750e-03,3.41406250e-01,6.06164063e+00,,1.67079408e-02,3.92849505e-01,,1.67079408e-02,2.51950867e+02
1.67089408e-02,5.42812500e+00,2.09076563e-01,3.43437500e-02,3.41406250e-03,3.46093750e-01,6.06152344e+00,,1.67089408e-02,3.92864227e-01,,1.67089408e-02,2.51446716e+02
1.67099408e-02,5.42421875e+00,2.09096875e-01,3.47343750e-02,3.35156250e-03,3.46093750e-01,6.06222656e+00,,1.67099408e-02,3.92878950e-01,,1.67099408e-02,2.51666321e+02
1.67109408e-02,5.42421875e+00,2.08954688e-01,3.49531250e-02,3.35156250e-03,3.42187500e-01,6.06105469e+00,,1.67109408e-02,3.92893672e-01,,1.67109408e-02,2.51481689e+02
1.67119408e-02,5.42656250e+00,2.09157813e-01,3.47812500e-02,3.42968750e-03,3.45312500e-01,6.06011719e+00,,1.67119408e-02,3.92908394e-01,,1.67119408e-02,2.51055237e+02
1.67129408e-02,5.42812500e+00,2.09035938e-01,3.45625000e-02,3.46093750e-03,3.45312500e-01,6.05988281e+00,,1.67129408e-02,3.92923117e-01,,1.67129408e-02,2.50710388e+02
1.67139408e-02,5.42812500e+00,2.09076563e-01,3.45625000e-02,3.48437500e-03,3.35937500e-01,6.05906250e+00,,1.67139408e-02,3.92937839e-01,,1.67139408e-02,2.50527222e+02
1.67149408e-02,5.42656250e+00,2.09096875e-01,3.47968750e-02,3.52343750e-03,3.32812500e-01,6.05882813e+00,,1.67149408e-02,3.92952561e-01,,1.67149408e-02,2.50504517e+02
1.67159408e-02,5.41796875e+00,2.08853125e-01,3.49375000e-02,3.50000000e-03,3.32812500e-01,6.06070313e+00,,1.67159408e-02,3.92967284e-01,,1.67159408e-02,2.51205688e+02
1.67169408e-02,5.40781250e+00,2.08650000e-01,3.46093750e-02,3.46093750e-03,3.28906250e-01,6.06433594e+00,,1.67169408e-02,3.92981976e-01,,1.67169408e-02,2.52068359e+02
1.67179408e-02,5.40078125e+00,2.08589063e-01,3.43125000e-02,3.42968750e-03,3.28906250e-01,6.06773438e+00,,1.67179408e-02,3.92996669e-01,,1.67179408e-02,2.52610657e+02
1.67189408e-02,5.40390625e+00,2.08650000e-01,3.44531250e-02,3.48437500e-03,3.32812500e-01,6.06726563e+00,,1.67189408e-02,3.93011361e-01,,1.67189408e-02,2.52106201e+02
1.67199408e-02,5.40000000e+00,2.08751563e-01,3.48593750e-02,3.46093750e-03,3.32812500e-01,6.06574219e+00,,1.67199408e-02,3.93026054e-01,,1.67199408e-02,2.52325195e+02
1.67209408e-02,5.39296875e+00,2.08487500e-01,3.47968750e-02,3.41406250e-03,3.32812500e-01,6.06574219e+00,,1.67209408e-02,3.93040746e-01,,1.67209408e-02,2.52865540e+02
1.67219408e-02,5.38515625e+00,2.08609375e-01,3.43125000e-02,3.36718750e-03,3.30468750e-01,6.06726563e+00,,1.67219408e-02,3.93055439e-01,,1.67219408e-02,2.53487732e+02
1.67229408e-02,5.37265625e+00,2.08507813e-01,3.40156250e-02,3.28125000e-03,3.32031250e-01,6.06644531e+00,,1.67229408e-02,3.93070132e-01,,1.67229408e-02,2.54595337e+02
1.67239408e-02,5.37734375e+00,2.08507813e-01,3.40312500e-02,3.35156250e-03,3.27343750e-01,6.06585938e+00,,1.67239408e-02,3.93084824e-01,,1.67239408e-02,2.53931763e+02
1.67249408e-02,5.38359375e+00,2.08609375e-01,3.43125000e-02,3.37500000e-03,3.32031250e-01,6.06585938e+00,,1.67249408e-02,3.93099487e-01,,1.67249408e-02,2.53106384e+02
1.67259408e-02,5.38671875e+00,2.08304688e-01,3.43906250e-02,3.40625000e-03,3.36718750e-01,6.06609375e+00,,1.67259408e-02,3.93114179e-01,,1.67259408e-02,2.52602051e+02
1.67269408e-02,5.38203125e+00,2.08446875e-01,3.42968750e-02,3.41406250e-03,3.36718750e-01,6.06632813e+00,,1.67269408e-02,3.93128842e-01,,1.67269408e-02,2.52903320e+02
1.67279408e-02,5.37265625e+00,2.08406250e-01,3.40468750e-02,3.39062500e-03,3.34375000e-01,6.06585938e+00,,1.67279408e-02,3.93143535e-01,,1.67279408e-02,2.53688721e+02
1.67289408e-02,5.36640625e+00,2.08406250e-01,3.40156250e-02,3.39062500e-03,3.38281250e-01,6.06574219e+00,,1.67289408e-02,3.93158227e-01,,1.67289408e-02,2.54152710e+02
1.67299408e-02,5.36250000e+00,2.08446875e-01,3.40000000e-02,3.37500000e-03,3.41406250e-01,6.06433594e+00,,1.67299408e-02,3.93172920e-01,,1.67299408e-02,2.54375183e+02
1.67309408e-02,5.36093750e+00,2.08345313e-01,3.38281250e-02,3.42968750e-03,3.39843750e-01,6.06304688e+00,,1.67309408e-02,3.93187612e-01,,1.67309408e-02,2.54356445e+02
1.67319408e-02,5.35859375e+00,2.08548438e-01,3.37343750e-02,3.46875000e-03,3.30468750e-01,6.06082031e+00,,1.67319408e-02,3.93202305e-01,,1.67319408e-02,2.54419006e+02
1.67329408e-02,5.35312500e+00,2.08446875e-01,3.36718750e-02,3.42968750e-03,3.23437500e-01,6.06070313e+00,,1.67329408e-02,3.93216997e-01,,1.67329408e-02,2.54804260e+02
1.67339408e-02,5.36250000e+00,2.08853125e-01,3.35468750e-02,3.52343750e-03,3.25000000e-01,6.06152344e+00,,1.67339408e-02,3.93231690e-01,,1.67339408e-02,2.53659607e+02
1.67349408e-02,5.37187500e+00,2.08954688e-01,3.37500000e-02,3.56250000e-03,3.25000000e-01,6.06222656e+00,,1.67349408e-02,3.93246412e-01,,1.67349408e-02,2.52514709e+02
1.67359408e-02,5.37031250e+00,2.08650000e-01,3.41562500e-02,3.53906250e-03,3.22656250e-01,6.06304688e+00,,1.67359408e-02,3.93261105e-01,,1.67359408e-02,2.52495911e+02
1.67369408e-02,5.36093750e+00,2.08609375e-01,3.42031250e-02,3.50000000e-03,3.25000000e-01,6.06187500e+00,,1.67369408e-02,3.93275797e-01,,1.67369408e-02,2.53281250e+02
1.67379408e-02,5.35312500e+00,2.08365625e-01,3.40781250e-02,3.46875000e-03,3.28906250e-01,6.06128906e+00,,1.67379408e-02,3.93290490e-01,,1.67379408e-02,2.53905762e+02
1.67389408e-02,5.35859375e+00,2.08609375e-01,3.39218750e-02,3.46093750e-03,3.30468750e-01,6.06164063e+00,,1.67389408e-02,3.93305182e-01,,1.67389408e-02,2.53161743e+02
1.67399408e-02,5.36250000e+00,2.08690625e-01,3.40156250e-02,3.46093750e-03,3.32031250e-01,6.06105469e+00,,1.67399408e-02,3.93319875e-01,,1.67399408e-02,2.52579041e+02
1.67409408e-02,5.35546875e+00,2.08650000e-01,3.42656250e-02,3.46875000e-03,3.34375000e-01,6.06046875e+00,,1.67409408e-02,3.93334568e-01,,1.67409408e-02,2.53122986e+02
1.67419408e-02,5.35703125e+00,2.08589063e-01,3.42343750e-02,3.50000000e-03,3.34375000e-01,6.06304688e+00,,1.67419408e-02,3.93349230e-01,,1.67419408e-02,2.52780334e+02
1.67429408e-02,5.35703125e+00,2.08345313e-01,3.39375000e-02,3.50781250e-03,3.28906250e-01,6.06503906e+00,,1.67429408e-02,3.93363923e-01,,1.67429408e-02,2.52599731e+02
1.67439408e-02,5.34531250e+00,2.08243750e-01,3.37343750e-02,3.39062500e-03,3.26562500e-01,6.06410156e+00,,1.67439408e-02,3.93378586e-01,,1.67439408e-02,2.53628479e+02
1.67449408e-02,5.33593750e+00,2.08243750e-01,3.37812500e-02,3.37500000e-03,3.27343750e-01,6.06550781e+00,,1.67449408e-02,3.93393248e-01,,1.67449408e-02,2.54416077e+02
1.67459408e-02,5.33046875e+00,2.08487500e-01,3.40468750e-02,3.40625000e-03,3.30468750e-01,6.06773438e+00,,1.67459408e-02,3.93407911e-01,,1.67459408e-02,2.54800110e+02
1.67469408e-02,5.32890625e+00,2.08365625e-01,3.41875000e-02,3.48437500e-03,3.27343750e-01,6.06808594e+00,,1.67469408e-02,3.93422604e-01,,1.67469408e-02,2.54780334e+02
1.67479408e-02,5.33046875e+00,2.08264063e-01,3.38906250e-02,3.52343750e-03,3.19531250e-01,6.06644531e+00,,1.67479408e-02,3.93437266e-01,,1.67479408e-02,2.54438843e+02
1.67489408e-02,5.33281250e+00,2.08203125e-01,3.35156250e-02,3.53906250e-03,3.15625000e-01,6.06527344e+00,,1.67489408e-02,3.93451929e-01,,1.67489408e-02,2.54018616e+02
1.67499408e-02,5.33281250e+00,2.08243750e-01,3.34062500e-02,3.46093750e-03,3.17187500e-01,6.06468750e+00,,1.67499408e-02,3.93466562e-01,,1.67499408e-02,2.53841309e+02
1.67509408e-02,5.33281250e+00,2.08060938e-01,3.36250000e-02,3.44531250e-03,3.19531250e-01,6.06351563e+00,,1.67509408e-02,3.93481225e-01,,1.67509408e-02,2.53663696e+02
1.67519408e-02,5.33281250e+00,2.08243750e-01,3.35625000e-02,3.46875000e-03,3.17187500e-01,6.06035156e+00,,1.67519408e-02,3.93495888e-01,,1.67519408e-02,2.53485596e+02
1.67529408e-02,5.33281250e+00,2.08101563e-01,3.35156250e-02,3.44531250e-03,3.11718750e-01,6.05730469e+00,,1.67529408e-02,3.93510550e-01,,1.67529408e-02,2.53307800e+02
1.67539408e-02,5.34765625e+00,2.08365625e-01,3.32968750e-02,3.60156250e-03,3.15625000e-01,6.05800781e+00,,1.67539408e-02,3.93525213e-01,,1.67539408e-02,2.51600464e+02
1.67549408e-02,5.35703125e+00,2.08121875e-01,3.33750000e-02,3.69531250e-03,3.15625000e-01,6.05871094e+00,,1.67549408e-02,3.93539876e-01,,1.67549408e-02,2.50457275e+02
1.67559408e-02,5.35156250e+00,2.08121875e-01,3.35468750e-02,3.59375000e-03,3.11718750e-01,6.05871094e+00,,1.67559408e-02,3.93554509e-01,,1.67559408e-02,2.50843750e+02
1.67569408e-02,5.34609375e+00,2.08020313e-01,3.36718750e-02,3.50781250e-03,3.13281250e-01,6.05988281e+00,,1.67569408e-02,3.93569171e-01,,1.67569408e-02,2.51229370e+02
1.67579408e-02,5.34375000e+00,2.08020313e-01,3.37343750e-02,3.50000000e-03,3.19531250e-01,6.06070313e+00,,1.67579408e-02,3.93583834e-01,,1.67579408e-02,2.51292358e+02
1.67589408e-02,5.34140625e+00,2.08000000e-01,3.37343750e-02,3.50781250e-03,3.23437500e-01,6.06128906e+00,,1.67589408e-02,3.93598497e-01,,1.67589408e-02,2.51355164e+02
1.67599408e-02,5.34218750e+00,2.08162500e-01,3.36250000e-02,3.46875000e-03,3.23437500e-01,6.06222656e+00,,1.67599408e-02,3.93613160e-01,,1.67599408e-02,2.51096191e+02
1.67609408e-02,5.34765625e+00,2.08304688e-01,3.35625000e-02,3.50781250e-03,3.23437500e-01,6.06304688e+00,,1.67609408e-02,3.93627822e-01,,1.67609408e-02,2.50354370e+02
1.67619408e-02,5.34218750e+00,2.08365625e-01,3.35625000e-02,3.53906250e-03,3.25000000e-01,6.06246094e+00,,1.67619408e-02,3.93642455e-01,,1.67619408e-02,2.50740295e+02
1.67629408e-02,5.33281250e+00,2.08203125e-01,3.36562500e-02,3.52343750e-03,3.21093750e-01,6.06328125e+00,,1.67629408e-02,3.93657118e-01,,1.67629408e-02,2.51528625e+02
1.67639408e-02,5.32500000e+00,2.08060938e-01,3.36250000e-02,3.42968750e-03,3.17968750e-01,6.06410156e+00,,1.67639408e-02,3.93671781e-01,,1.67639408e-02,2.52155701e+02
1.67649408e-02,5.32109375e+00,2.07776563e-01,3.33593750e-02,3.33593750e-03,3.17968750e-01,6.06363281e+00,,1.67649408e-02,3.93686444e-01,,1.67649408e-02,2.52380920e+02
1.67659408e-02,5.32109375e+00,2.07756250e-01,3.30000000e-02,3.35156250e-03,3.19531250e-01,6.06269531e+00,,1.67659408e-02,3.93701077e-01,,1.67659408e-02,2.52205017e+02
1.67669408e-02,5.31953125e+00,2.07512500e-01,3.31875000e-02,3.39062500e-03,3.17968750e-01,6.06222656e+00,,1.67669408e-02,3.93715680e-01,,1.67669408e-02,2.52190735e+02
1.67679408e-02,5.31406250e+00,2.07817188e-01,3.34062500e-02,3.39062500e-03,3.22656250e-01,6.06210938e+00,,1.67679408e-02,3.93730313e-01,,1.67679408e-02,2.52578064e+02
1.67689408e-02,5.31406250e+00,2.07675000e-01,3.34062500e-02,3.42968750e-03,3.26562500e-01,6.06269531e+00,,1.67689408e-02,3.93744946e-01,,1.67689408e-02,2.52401001e+02
1.67699408e-02,5.31953125e+00,2.07878125e-01,3.32187500e-02,3.50781250e-03,3.34375000e-01,6.06210938e+00,,1.67699408e-02,3.93759578e-01,,1.67699408e-02,2.51660645e+02
1.67709408e-02,5.32187500e+00,2.07918750e-01,3.31718750e-02,3.48437500e-03,3.38281250e-01,6.06128906e+00,,1.67709408e-02,3.93774182e-01,,1.67709408e-02,2.51243103e+02
1.67719408e-02,5.32500000e+00,2.07878125e-01,3.32968750e-02,3.42968750e-03,3.38281250e-01,6.06152344e+00,,1.67719408e-02,3.93788815e-01,,1.67719408e-02,2.50744812e+02
1.67729408e-02,5.32343750e+00,2.07878125e-01,3.37343750e-02,3.39062500e-03,3.35937500e-01,6.06023438e+00,,1.67729408e-02,3.93803447e-01,,1.67729408e-02,2.50728271e+02
1.67739408e-02,5.32500000e+00,2.07817188e-01,3.37343750e-02,3.40625000e-03,3.26562500e-01,6.05929688e+00,,1.67739408e-02,3.93818080e-01,,1.67739408e-02,2.50388428e+02
1.67749408e-02,5.33828125e+00,2.08162500e-01,3.33593750e-02,3.50000000e-03,3.21093750e-01,6.06082031e+00,,1.67749408e-02,3.93832713e-01,,1.67749408e-02,2.48841431e+02
1.67759408e-02,5.34531250e+00,2.08101563e-01,3.32500000e-02,3.48437500e-03,3.14062500e-01,6.06269531e+00,,1.67759408e-02,3.93847376e-01,,1.67759408e-02,2.47939941e+02
1.67769408e-02,5.34531250e+00,2.07959375e-01,3.33750000e-02,3.48437500e-03,3.11718750e-01,6.06292969e+00,,1.67769408e-02,3.93862039e-01,,1.67769408e-02,2.47763428e+02
1.67779408e-02,5.34375000e+00,2.07878125e-01,3.34375000e-02,3.48437500e-03,3.11718750e-01,6.06187500e+00,,1.67779408e-02,3.93876702e-01,,1.67779408e-02,2.47747498e+02
1.67789408e-02,5.34531250e+00,2.07776563e-01,3.33593750e-02,3.48437500e-03,3.11718750e-01,6.06164063e+00,,1.67789408e-02,3.93891335e-01,,1.67789408e-02,2.47409363e+02
1.67799408e-02,5.33984375e+00,2.07675000e-01,3.30625000e-02,3.46875000e-03,3.08593750e-01,6.06164063e+00,,1.67799408e-02,3.93905938e-01,,1.67799408e-02,2.47797180e+02
1.67809408e-02,5.33046875e+00,2.07329688e-01,3.28750000e-02,3.50781250e-03,3.04687500e-01,6.06187500e+00,,1.67809408e-02,3.93920571e-01,,1.67809408e-02,2.48588928e+02
1.67819408e-02,5.32500000e+00,2.07370313e-01,3.29531250e-02,3.50781250e-03,3.08593750e-01,6.06246094e+00,,1.67819408e-02,3.93935174e-01,,1.67819408e-02,2.48978271e+02
1.67829408e-02,5.31406250e+00,2.07289063e-01,3.30312500e-02,3.44531250e-03,3.10156250e-01,6.06222656e+00,,1.67829408e-02,3.93949747e-01,,1.67829408e-02,2.49930969e+02
1.67839408e-02,5.30312500e+00,2.07268750e-01,3.29843750e-02,3.41406250e-03,3.14062500e-01,6.06351563e+00,,1.67839408e-02,3.93964350e-01,,1.67839408e-02,2.50883606e+02
1.67849408e-02,5.29140625e+00,2.07268750e-01,3.31875000e-02,3.40625000e-03,3.21093750e-01,6.06492188e+00,,1.67849408e-02,3.93978953e-01,,1.67849408e-02,2.51916382e+02
1.67859408e-02,5.26875000e+00,2.07025000e-01,3.32812500e-02,3.29687500e-03,3.19531250e-01,6.06468750e+00,,1.67859408e-02,3.93993527e-01,,1.67859408e-02,2.54075867e+02
1.67869408e-02,5.26328125e+00,2.07045313e-01,3.32187500e-02,3.31250000e-03,3.17187500e-01,6.06304688e+00,,1.67869408e-02,3.94008130e-01,,1.67869408e-02,2.54463440e+02
1.67879408e-02,5.26640625e+00,2.07268750e-01,3.31875000e-02,3.36718750e-03,3.13281250e-01,6.06222656e+00,,1.67879408e-02,3.94022733e-01,,1.67879408e-02,2.53965332e+02
1.67889408e-02,5.26484375e+00,2.07390625e-01,3.32812500e-02,3.33593750e-03,3.10156250e-01,6.06269531e+00,,1.67889408e-02,3.94037306e-01,,1.67889408e-02,2.53950195e+02
1.67899408e-02,5.26718750e+00,2.07512500e-01,3.32187500e-02,3.29687500e-03,3.07812500e-01,6.06187500e+00,,1.67899408e-02,3.94051909e-01,,1.67899408e-02,2.53532349e+02
1.67909408e-02,5.27109375e+00,2.07715625e-01,3.31093750e-02,3.29687500e-03,3.10156250e-01,6.06128906e+00,,1.67909408e-02,3.94066542e-01,,1.67909408e-02,2.52953857e+02
1.67919408e-02,5.26328125e+00,2.07918750e-01,3.29531250e-02,3.28125000e-03,3.13281250e-01,6.06187500e+00,,1.67919408e-02,3.94081146e-01,,1.67919408e-02,2.53584229e+02
