Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.18260313,,Zero Index,1799.18260313,,Zero Index,1799.18260313,,Zero Index,1799.18260313,,Zero Index,1799.18260313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.18759270e-02,6.80234375e+01,-3.16875000e-04,6.45937500e-01,,2.18759270e-02,-6.80237579e+01,,2.18759270e-02,1.17361114e-05
2.18763270e-02,6.75078125e+01,-3.27031250e-04,6.22187500e-01,,2.18763270e-02,-6.75081406e+01,,2.18763270e-02,1.21122685e-05
2.18767270e-02,6.69375000e+01,-2.23437500e-04,6.28437500e-01,,2.18767270e-02,-6.69377213e+01,,2.18767270e-02,8.27546319e-06
2.18771270e-02,6.63828125e+01,-1.19843750e-04,6.32500000e-01,,2.18771270e-02,-6.63829346e+01,,2.18771270e-02,4.43865747e-06
2.18775270e-02,6.58789063e+01,-3.31093750e-04,6.34062500e-01,,2.18775270e-02,-6.58792343e+01,,2.18775270e-02,1.22627316e-05
2.18779270e-02,6.53359375e+01,-4.06250000e-04,6.36250000e-01,,2.18779270e-02,-6.53363419e+01,,2.18779270e-02,1.50462965e-05
2.18783270e-02,6.47968750e+01,-6.66250000e-04,6.32812500e-01,,2.18783270e-02,-6.47975388e+01,,2.18783270e-02,2.46759264e-05
2.18787270e-02,6.42656250e+01,-5.15937500e-04,6.28750000e-01,,2.18787270e-02,-6.42661438e+01,,2.18787270e-02,1.91087966e-05
2.18791270e-02,6.37070313e+01,-8.97812500e-04,6.29687500e-01,,2.18791270e-02,-6.37079277e+01,,2.18791270e-02,3.32523159e-05
2.18795270e-02,6.31484375e+01,-6.68281250e-04,6.31875000e-01,,2.18795270e-02,-6.31491051e+01,,2.18795270e-02,2.47511562e-05
2.18799270e-02,6.26250000e+01,-6.15468750e-04,6.32187500e-01,,2.18799270e-02,-6.26256142e+01,,2.18799270e-02,2.27951405e-05
2.18803270e-02,6.20937500e+01,-6.68281250e-04,6.37812500e-01,,2.18803270e-02,-6.20944176e+01,,2.18803270e-02,2.47511562e-05
2.18807270e-02,6.15703125e+01,-9.14062500e-04,6.42187500e-01,,2.18807270e-02,-6.15712280e+01,,2.18807270e-02,3.38541649e-05
2.18811270e-02,6.10078125e+01,-5.78906250e-04,6.34687500e-01,,2.18811270e-02,-6.10083923e+01,,2.18811270e-02,2.14409738e-05
2.18815270e-02,6.04609375e+01,-8.69375000e-04,6.34687500e-01,,2.18815270e-02,-6.04618073e+01,,2.18815270e-02,3.21990738e-05
2.18819270e-02,5.99101563e+01,-6.98750000e-04,6.38125000e-01,,2.18819270e-02,-5.99108543e+01,,2.18819270e-02,2.58796299e-05
2.18823270e-02,5.93984375e+01,-8.38906250e-04,6.51250000e-01,,2.18823270e-02,-5.93992767e+01,,2.18823270e-02,3.10706018e-05
2.18827270e-02,5.88554688e+01,-7.45468750e-04,6.45937500e-01,,2.18827270e-02,-5.88562126e+01,,2.18827270e-02,2.76099545e-05
2.18831270e-02,5.82929688e+01,-7.12968750e-04,6.45312500e-01,,2.18831270e-02,-5.82936821e+01,,2.18831270e-02,2.64062510e-05
2.18835270e-02,5.77734375e+01,-9.44531250e-04,6.42500000e-01,,2.18835270e-02,-5.77743835e+01,,2.18835270e-02,3.49826369e-05
2.18839270e-02,5.72265625e+01,-1.15171875e-03,6.46875000e-01,,2.18839270e-02,-5.72277145e+01,,2.18839270e-02,4.26562510e-05
2.18843270e-02,5.66992188e+01,-1.05828125e-03,6.39062500e-01,,2.18843270e-02,-5.67002754e+01,,2.18843270e-02,3.91956019e-05
2.18847270e-02,5.61132813e+01,-1.05015625e-03,6.33750000e-01,,2.18847270e-02,-5.61143303e+01,,2.18847270e-02,3.88946755e-05
2.18851270e-02,5.55898438e+01,-1.19843750e-03,6.34687500e-01,,2.18851270e-02,-5.55910416e+01,,2.18851270e-02,4.43865756e-05
2.18855270e-02,5.50625000e+01,-1.43203125e-03,6.30625000e-01,,2.18855270e-02,-5.50639305e+01,,2.18855270e-02,5.30381949e-05
2.18859270e-02,5.45351563e+01,-1.78140625e-03,6.29375000e-01,,2.18859270e-02,-5.45369377e+01,,2.18859270e-02,6.59780053e-05
2.18863270e-02,5.39492188e+01,-1.41375000e-03,6.29687500e-01,,2.18863270e-02,-5.39506340e+01,,2.18863270e-02,5.23611125e-05
2.18867270e-02,5.34687500e+01,-1.27359375e-03,6.40000000e-01,,2.18867270e-02,-5.34700241e+01,,2.18867270e-02,4.71701387e-05
2.18871270e-02,5.29375000e+01,-1.53562500e-03,6.47500000e-01,,2.18871270e-02,-5.29390373e+01,,2.18871270e-02,5.68750002e-05
2.18875270e-02,5.24218750e+01,-1.28375000e-03,6.46562500e-01,,2.18875270e-02,-5.24231606e+01,,2.18875270e-02,4.75462984e-05
2.18879270e-02,5.18632813e+01,-1.58437500e-03,6.40937500e-01,,2.18879270e-02,-5.18648643e+01,,2.18879270e-02,5.86805581e-05
2.18883270e-02,5.12578125e+01,-1.53156250e-03,6.36875000e-01,,2.18883270e-02,-5.12593422e+01,,2.18883270e-02,5.67245370e-05
2.18887270e-02,5.07109375e+01,-1.74281250e-03,6.35625000e-01,,2.18887270e-02,-5.07126808e+01,,2.18887270e-02,6.45486070e-05
2.18891270e-02,5.01601563e+01,-2.05156250e-03,6.40312500e-01,,2.18891270e-02,-5.01622086e+01,,2.18891270e-02,7.59838003e-05
2.18895270e-02,4.95703125e+01,-1.69812500e-03,6.36562500e-01,,2.18895270e-02,-4.95720100e+01,,2.18895270e-02,6.28935231e-05
2.18899270e-02,4.90468750e+01,-1.47062500e-03,6.44687500e-01,,2.18899270e-02,-4.90483475e+01,,2.18899270e-02,5.44675931e-05
2.18903270e-02,4.85351563e+01,-1.78546875e-03,6.40312500e-01,,2.18903270e-02,-4.85369415e+01,,2.18903270e-02,6.61284721e-05
2.18907270e-02,4.80195313e+01,-1.82609375e-03,6.39687500e-01,,2.18907270e-02,-4.80213585e+01,,2.18907270e-02,6.76331038e-05
2.18911270e-02,4.74570313e+01,-1.73875000e-03,6.40625000e-01,,2.18911270e-02,-4.74587708e+01,,2.18911270e-02,6.43981475e-05
2.18915270e-02,4.68984375e+01,-1.79359375e-03,6.40625000e-01,,2.18915270e-02,-4.69002304e+01,,2.18915270e-02,6.64293984e-05
2.18919270e-02,4.63437500e+01,-1.64531250e-03,6.38750000e-01,,2.18919270e-02,-4.63453941e+01,,2.18919270e-02,6.09375020e-05
2.18923270e-02,4.57656250e+01,-1.28984375e-03,6.36562500e-01,,2.18923270e-02,-4.57669144e+01,,2.18923270e-02,4.77719877e-05
2.18927270e-02,4.52148438e+01,-1.49500000e-03,6.39375000e-01,,2.18927270e-02,-4.52163391e+01,,2.18927270e-02,5.53703685e-05
2.18931270e-02,4.46796875e+01,-1.54781250e-03,6.32812500e-01,,2.18931270e-02,-4.46812363e+01,,2.18931270e-02,5.73263897e-05
2.18935270e-02,4.41210938e+01,-1.70015625e-03,6.38750000e-01,,2.18935270e-02,-4.41227951e+01,,2.18935270e-02,6.29687493e-05
2.18939270e-02,4.35703125e+01,-1.38734375e-03,6.38125000e-01,,2.18939270e-02,-4.35717010e+01,,2.18939270e-02,5.13831001e-05
2.18943270e-02,4.30429688e+01,-1.64125000e-03,6.36562500e-01,,2.18943270e-02,-4.30446091e+01,,2.18943270e-02,6.07870352e-05
2.18947270e-02,4.25351563e+01,-1.74687500e-03,6.39375000e-01,,2.18947270e-02,-4.25369034e+01,,2.18947270e-02,6.46990738e-05
2.18951270e-02,4.19648438e+01,-1.88296875e-03,6.36250000e-01,,2.18951270e-02,-4.19667282e+01,,2.18951270e-02,6.97395808e-05
2.18955270e-02,4.13906250e+01,-1.79359375e-03,6.35000000e-01,,2.18955270e-02,-4.13924179e+01,,2.18955270e-02,6.64293984e-05
2.18959270e-02,4.08593750e+01,-1.29796875e-03,6.35000000e-01,,2.18959270e-02,-4.08606720e+01,,2.18959270e-02,4.80729177e-05
2.18963270e-02,4.03320313e+01,-1.40156250e-03,6.38437500e-01,,2.18963270e-02,-4.03334312e+01,,2.18963270e-02,5.19097230e-05
2.18967270e-02,3.97656250e+01,-1.30609375e-03,6.38437500e-01,,2.18967270e-02,-3.97669296e+01,,2.18967270e-02,4.83738440e-05
2.18971270e-02,3.92890625e+01,-1.55796875e-03,6.36250000e-01,,2.18971270e-02,-3.92906189e+01,,2.18971270e-02,5.77025494e-05
2.18975270e-02,3.87343750e+01,-1.64328125e-03,6.17187500e-01,,2.18975270e-02,-3.87360191e+01,,2.18975270e-02,6.08622649e-05
2.18979270e-02,3.81953125e+01,-1.87281250e-03,6.16562500e-01,,2.18979270e-02,-3.81971855e+01,,2.18979270e-02,6.93634283e-05
2.18983270e-02,3.75976562e+01,-1.36500000e-03,6.20937500e-01,,2.18983270e-02,-3.75990219e+01,,2.18983270e-02,5.05555581e-05
2.18987270e-02,3.70351562e+01,-1.65140625e-03,6.23437500e-01,,2.18987270e-02,-3.70368080e+01,,2.18987270e-02,6.11631986e-05
2.18991270e-02,3.64765625e+01,-1.63718750e-03,6.20937500e-01,,2.18991270e-02,-3.64781990e+01,,2.18991270e-02,6.06365757e-05
2.18995270e-02,3.59687500e+01,-1.54578125e-03,6.20937500e-01,,2.18995270e-02,-3.59702950e+01,,2.18995270e-02,5.72511599e-05
2.18999270e-02,3.54335938e+01,-1.50312500e-03,6.29062500e-01,,2.18999270e-02,-3.54350967e+01,,2.18999270e-02,5.56712948e-05
2.19003270e-02,3.48476562e+01,-1.50921875e-03,6.28750000e-01,,2.19003270e-02,-3.48491669e+01,,2.19003270e-02,5.58969878e-05
2.19007270e-02,3.43750000e+01,-1.82609375e-03,6.34062500e-01,,2.19007270e-02,-3.43768272e+01,,2.19007270e-02,6.76331038e-05
2.19011270e-02,3.38085938e+01,-1.43406250e-03,6.28125000e-01,,2.19011270e-02,-3.38100281e+01,,2.19011270e-02,5.31134247e-05
2.19015270e-02,3.32304688e+01,-1.72859375e-03,6.29687500e-01,,2.19015270e-02,-3.32321968e+01,,2.19015270e-02,6.40219878e-05
2.19019270e-02,3.26992188e+01,-1.84234375e-03,6.27500000e-01,,2.19019270e-02,-3.27010612e+01,,2.19019270e-02,6.82349491e-05
2.19023270e-02,3.21367188e+01,-1.66765625e-03,6.25312500e-01,,2.19023270e-02,-3.21383858e+01,,2.19023270e-02,6.17650439e-05
2.19027270e-02,3.16171875e+01,-1.62703125e-03,6.27187500e-01,,2.19027270e-02,-3.16188145e+01,,2.19027270e-02,6.02604159e-05
2.19031270e-02,3.10937500e+01,-1.89515625e-03,6.34687500e-01,,2.19031270e-02,-3.10956459e+01,,2.19031270e-02,7.01909739e-05
2.19035270e-02,3.05117188e+01,-1.72656250e-03,6.34375000e-01,,2.19035270e-02,-3.05134449e+01,,2.19035270e-02,6.39467617e-05
2.19039270e-02,3.00078125e+01,-2.11250000e-03,6.29687500e-01,,2.19039270e-02,-3.00099258e+01,,2.19039270e-02,7.82407369e-05
2.19043270e-02,2.94101563e+01,-1.97031250e-03,6.28437500e-01,,2.19043270e-02,-2.94121265e+01,,2.19043270e-02,7.29745370e-05
2.19047270e-02,2.88710938e+01,-1.83625000e-03,6.23750000e-01,,2.19047270e-02,-2.88729305e+01,,2.19047270e-02,6.80092562e-05
2.19051270e-02,2.83085938e+01,-1.67781250e-03,6.29062500e-01,,2.19051270e-02,-2.83102722e+01,,2.19051270e-02,6.21412037e-05
2.19055270e-02,2.77304688e+01,-1.88703125e-03,6.27500000e-01,,2.19055270e-02,-2.77323551e+01,,2.19055270e-02,6.98900476e-05
2.19059270e-02,2.71796875e+01,-2.24859375e-03,6.23750000e-01,,2.19059270e-02,-2.71819363e+01,,2.19059270e-02,8.32812511e-05
2.19063270e-02,2.65937500e+01,-2.20796875e-03,6.26562500e-01,,2.19063270e-02,-2.65959587e+01,,2.19063270e-02,8.17766268e-05
2.19067270e-02,2.60625000e+01,-2.16328125e-03,6.19062500e-01,,2.19067270e-02,-2.60646629e+01,,2.19067270e-02,8.01215283e-05
2.19071270e-02,2.55039062e+01,-1.93781250e-03,6.30625000e-01,,2.19071270e-02,-2.55058441e+01,,2.19071270e-02,7.17708317e-05
2.19075270e-02,2.49921875e+01,-2.17546875e-03,6.22187500e-01,,2.19075270e-02,-2.49943638e+01,,2.19075270e-02,8.05729142e-05
2.19079270e-02,2.44453125e+01,-2.19578125e-03,6.45000000e-01,,2.19079270e-02,-2.44475079e+01,,2.19079270e-02,8.13252336e-05
2.19083270e-02,2.39140625e+01,-1.97640625e-03,6.39062500e-01,,2.19083270e-02,-2.39160385e+01,,2.19083270e-02,7.32002300e-05
2.19087270e-02,2.33515625e+01,-2.16125000e-03,6.35625000e-01,,2.19087270e-02,-2.33537235e+01,,2.19087270e-02,8.00462949e-05
2.19091270e-02,2.28164062e+01,-2.07593750e-03,6.32500000e-01,,2.19091270e-02,-2.28184814e+01,,2.19091270e-02,7.68865793e-05
2.19095270e-02,2.22734375e+01,-1.79968750e-03,6.33750000e-01,,2.19095270e-02,-2.22752380e+01,,2.19095270e-02,6.66550914e-05
2.19099270e-02,2.16718750e+01,-1.88093750e-03,6.35000000e-01,,2.19099270e-02,-2.16737556e+01,,2.19099270e-02,6.96643547e-05
2.19103270e-02,2.11718750e+01,-1.57828125e-03,6.37187500e-01,,2.19103270e-02,-2.11734524e+01,,2.19103270e-02,5.84548616e-05
2.19107270e-02,2.06679688e+01,-1.86468750e-03,6.35312500e-01,,2.19107270e-02,-2.06698341e+01,,2.19107270e-02,6.90625020e-05
2.19111270e-02,2.00078125e+01,-2.05562500e-03,6.28437500e-01,,2.19111270e-02,-2.00098686e+01,,2.19111270e-02,7.61342599e-05
2.19115270e-02,1.94296875e+01,-2.10437500e-03,6.23437500e-01,,2.19115270e-02,-1.94317913e+01,,2.19115270e-02,7.79398179e-05
2.19119270e-02,1.88828125e+01,-2.11250000e-03,6.32187500e-01,,2.19119270e-02,-1.88849258e+01,,2.19119270e-02,7.82407369e-05
2.19123270e-02,1.83437500e+01,-2.24656250e-03,6.36562500e-01,,2.19123270e-02,-1.83459969e+01,,2.19123270e-02,8.32060177e-05
2.19127270e-02,1.78007812e+01,-2.36031250e-03,6.33125000e-01,,2.19127270e-02,-1.78031406e+01,,2.19127270e-02,8.74189791e-05
2.19131270e-02,1.72460938e+01,-2.27500000e-03,6.26562500e-01,,2.19131270e-02,-1.72483692e+01,,2.19131270e-02,8.42592635e-05
2.19135270e-02,1.67578125e+01,-2.52078125e-03,6.26562500e-01,,2.19135270e-02,-1.67603340e+01,,2.19135270e-02,9.33622650e-05
2.19139270e-02,1.61796875e+01,-2.64062500e-03,6.34062500e-01,,2.19139270e-02,-1.61823273e+01,,2.19139270e-02,9.78009266e-05
2.19143270e-02,1.56132812e+01,-2.56750000e-03,6.18125000e-01,,2.19143270e-02,-1.56158485e+01,,2.19143270e-02,9.50925969e-05
2.19147270e-02,1.51875000e+01,-2.31562500e-03,6.23437500e-01,,2.19147270e-02,-1.51898155e+01,,2.19147270e-02,8.57638952e-05
2.19151270e-02,1.45546875e+01,-2.40906250e-03,6.25625000e-01,,2.19151270e-02,-1.45570965e+01,,2.19151270e-02,8.92245371e-05
2.19155270e-02,1.40000000e+01,-2.25875000e-03,6.19062500e-01,,2.19155270e-02,-1.40022583e+01,,2.19155270e-02,8.36574036e-05
2.19159270e-02,1.34140625e+01,-2.18156250e-03,6.35937500e-01,,2.19159270e-02,-1.34162445e+01,,2.19159270e-02,8.07986144e-05
2.19163270e-02,1.28593750e+01,-1.96218750e-03,6.35625000e-01,,2.19163270e-02,-1.28613377e+01,,2.19163270e-02,7.26736107e-05
2.19167270e-02,1.23398438e+01,-2.22218750e-03,6.25937500e-01,,2.19167270e-02,-1.23420658e+01,,2.19167270e-02,8.23032460e-05
2.19171270e-02,1.17734375e+01,-2.15312500e-03,6.34687500e-01,,2.19171270e-02,-1.17755909e+01,,2.19171270e-02,7.97453686e-05
2.19175270e-02,1.12773438e+01,-2.22218750e-03,6.27187500e-01,,2.19175270e-02,-1.12795658e+01,,2.19175270e-02,8.23032460e-05
2.19179270e-02,1.07226562e+01,-2.37453125e-03,6.33437500e-01,,2.19179270e-02,-1.07250309e+01,,2.19179270e-02,8.79455984e-05
2.19183270e-02,1.01523438e+01,-2.28515625e-03,6.15625000e-01,,2.19183270e-02,-1.01546288e+01,,2.19183270e-02,8.46354160e-05
2.19187270e-02,9.60546875e+00,-2.17750000e-03,6.21562500e-01,,2.19187270e-02,-9.60764599e+00,,2.19187270e-02,8.06481476e-05
2.19191270e-02,9.05078125e+00,-2.40906250e-03,6.23750000e-01,,2.19191270e-02,-9.05319023e+00,,2.19191270e-02,8.92245371e-05
2.19195270e-02,8.50390625e+00,-2.37453125e-03,6.15312500e-01,,2.19195270e-02,-8.50628090e+00,,2.19195270e-02,8.79455984e-05
2.19199270e-02,7.93359375e+00,-2.34406250e-03,6.27187500e-01,,2.19199270e-02,-7.93593788e+00,,2.19199270e-02,8.68171337e-05
2.19203270e-02,7.44140625e+00,-2.15515625e-03,6.31562500e-01,,2.19203270e-02,-7.44356155e+00,,2.19203270e-02,7.98206020e-05
2.19207270e-02,6.89453125e+00,-2.22218750e-03,6.34687500e-01,,2.19207270e-02,-6.89675331e+00,,2.19207270e-02,8.23032460e-05
2.19211270e-02,6.37890625e+00,-2.18968750e-03,6.24687500e-01,,2.19211270e-02,-6.38109589e+00,,2.19211270e-02,8.10995334e-05
2.19215270e-02,5.86718750e+00,-2.06578125e-03,6.27812500e-01,,2.19215270e-02,-5.86925316e+00,,2.19215270e-02,7.65104196e-05
2.19219270e-02,5.28906250e+00,-1.96625000e-03,6.23125000e-01,,2.19219270e-02,-5.29102898e+00,,2.19219270e-02,7.28240702e-05
2.19223270e-02,4.75781250e+00,-1.95000000e-03,6.24687500e-01,,2.19223270e-02,-4.75976229e+00,,2.19223270e-02,7.22222176e-05
2.19227270e-02,4.20312500e+00,-2.15718750e-03,6.23125000e-01,,2.19227270e-02,-4.20528221e+00,,2.19227270e-02,7.98958354e-05
2.19231270e-02,3.59765625e+00,-2.25468750e-03,6.25625000e-01,,2.19231270e-02,-3.59991097e+00,,2.19231270e-02,8.35069441e-05
2.19235270e-02,3.09765625e+00,-1.99671875e-03,6.19375000e-01,,2.19235270e-02,-3.09965301e+00,,2.19235270e-02,7.39525494e-05
2.19239270e-02,2.46484375e+00,-2.22421875e-03,6.21250000e-01,,2.19239270e-02,-2.46706796e+00,,2.19239270e-02,8.23784721e-05
2.19243270e-02,1.95312500e+00,-2.04546875e-03,6.25937500e-01,,2.19243270e-02,-1.95517051e+00,,2.19243270e-02,7.57581001e-05
2.19247270e-02,1.49218750e+00,-2.10437500e-03,6.30000000e-01,,2.19247270e-02,-1.49429190e+00,,2.19247270e-02,7.79398179e-05
2.19251270e-02,8.32031250e-01,-2.21812500e-03,6.26562500e-01,,2.19251270e-02,-8.34249377e-01,,2.19251270e-02,8.21527719e-05
2.19255270e-02,3.20312500e-01,-2.16328125e-03,6.24062500e-01,,2.19255270e-02,-3.22475791e-01,,2.19255270e-02,8.01215283e-05
2.19259270e-02,-2.22656250e-01,-2.12875000e-03,6.25000000e-01,,2.19259270e-02,2.20527500e-01,,2.19259270e-02,7.88425968e-05
2.19263270e-02,-7.69531250e-01,-2.23640625e-03,6.32187500e-01,,2.19263270e-02,7.67294824e-01,,2.19263270e-02,8.28298653e-05
2.19267270e-02,-1.26953125e+00,-1.95406250e-03,6.31875000e-01,,2.19267270e-02,1.26757717e+00,,2.19267270e-02,7.23726916e-05
2.19271270e-02,-1.86328125e+00,-2.14296875e-03,6.33750000e-01,,2.19271270e-02,1.86113822e+00,,2.19271270e-02,7.93692161e-05
2.19275270e-02,-2.39062500e+00,-2.14703125e-03,6.25000000e-01,,2.19275270e-02,2.38847804e+00,,2.19275270e-02,7.95196756e-05
2.19279270e-02,-2.92968750e+00,-1.96218750e-03,6.31562500e-01,,2.19279270e-02,2.92772532e+00,,2.19279270e-02,7.26736107e-05
2.19283270e-02,-3.51953125e+00,-2.15312500e-03,6.30000000e-01,,2.19283270e-02,3.51737809e+00,,2.19283270e-02,7.97453686e-05
2.19287270e-02,-4.07812500e+00,-2.23031250e-03,6.35937500e-01,,2.19287270e-02,4.07589483e+00,,2.19287270e-02,8.26041651e-05
2.19291270e-02,-4.64453125e+00,-1.88093750e-03,6.41250000e-01,,2.19291270e-02,4.64265013e+00,,2.19291270e-02,6.96643547e-05
2.19295270e-02,-5.20703125e+00,-2.12062500e-03,6.39375000e-01,,2.19295270e-02,5.20491076e+00,,2.19295270e-02,7.85416632e-05
2.19299270e-02,-5.75000000e+00,-2.21609375e-03,6.38437500e-01,,2.19299270e-02,5.74778414e+00,,2.19299270e-02,8.20775458e-05
2.19303270e-02,-6.26562500e+00,-2.12468750e-03,6.39375000e-01,,2.19303270e-02,6.26350021e+00,,2.19303270e-02,7.86921300e-05
2.19307270e-02,-6.80859375e+00,-2.10437500e-03,6.35937500e-01,,2.19307270e-02,6.80648947e+00,,2.19307270e-02,7.79398179e-05
2.19311270e-02,-7.35937500e+00,-2.01906250e-03,6.28437500e-01,,2.19311270e-02,7.35735607e+00,,2.19311270e-02,7.47800877e-05
2.19315270e-02,-7.85937500e+00,-2.22015625e-03,6.28437500e-01,,2.19315270e-02,7.85715485e+00,,2.19315270e-02,8.22280053e-05
2.19319270e-02,-8.42187500e+00,-2.33390625e-03,6.33437500e-01,,2.19319270e-02,8.41954136e+00,,2.19319270e-02,8.64409740e-05
2.19323270e-02,-9.12109375e+00,-2.34406250e-03,6.25625000e-01,,2.19323270e-02,9.11874962e+00,,2.19323270e-02,8.68171337e-05
2.19327270e-02,-9.62500000e+00,-1.98656250e-03,6.35000000e-01,,2.19327270e-02,9.62301350e+00,,2.19327270e-02,7.35763897e-05
2.19331270e-02,-1.01328125e+01,-2.34609375e-03,6.35625000e-01,,2.19331270e-02,1.01304665e+01,,2.19331270e-02,8.68923598e-05
2.19335270e-02,-1.06835938e+01,-2.21812500e-03,6.33437500e-01,,2.19335270e-02,1.06813755e+01,,2.19335270e-02,8.21527719e-05
2.19339270e-02,-1.12460938e+01,-2.20593750e-03,6.32500000e-01,,2.19339270e-02,1.12438879e+01,,2.19339270e-02,8.17013861e-05
2.19343270e-02,-1.18046875e+01,-2.13687500e-03,6.33750000e-01,,2.19343270e-02,1.18025503e+01,,2.19343270e-02,7.91435159e-05
2.19347270e-02,-1.23164063e+01,-2.33390625e-03,6.33125000e-01,,2.19347270e-02,1.23140726e+01,,2.19347270e-02,8.64409740e-05
2.19351270e-02,-1.28359375e+01,-2.39484375e-03,6.24687500e-01,,2.19351270e-02,1.28335428e+01,,2.19351270e-02,8.86979178e-05
2.19355270e-02,-1.33710938e+01,-2.17750000e-03,6.31562500e-01,,2.19355270e-02,1.33689165e+01,,2.19355270e-02,8.06481476e-05
2.19359270e-02,-1.39687500e+01,-2.24250000e-03,6.37812500e-01,,2.19359270e-02,1.39665079e+01,,2.19359270e-02,8.30555509e-05
2.19363270e-02,-1.41914063e+01,-2.04546875e-03,6.28437500e-01,,2.19363270e-02,1.41893606e+01,,2.19363270e-02,7.57581001e-05
2.19367270e-02,-1.39101563e+01,-2.11656250e-03,6.34375000e-01,,2.19367270e-02,1.39080400e+01,,2.19367270e-02,7.83912037e-05
2.19371270e-02,-1.34843750e+01,-2.21609375e-03,6.30937500e-01,,2.19371270e-02,1.34821587e+01,,2.19371270e-02,8.20775458e-05
2.19375270e-02,-1.29570313e+01,-1.97031250e-03,6.27500000e-01,,2.19375270e-02,1.29550610e+01,,2.19375270e-02,7.29745370e-05
2.19379270e-02,-1.24726563e+01,-1.54578125e-03,6.28125000e-01,,2.19379270e-02,1.24711103e+01,,2.19379270e-02,5.72511599e-05
2.19383270e-02,-1.18789063e+01,-1.63921875e-03,6.31250000e-01,,2.19383270e-02,1.18772669e+01,,2.19383270e-02,6.07118054e-05
2.19387270e-02,-1.13320313e+01,-1.95406250e-03,6.22812500e-01,,2.19387270e-02,1.13300772e+01,,2.19387270e-02,7.23726916e-05
2.19391270e-02,-1.08476563e+01,-1.88703125e-03,6.23750000e-01,,2.19391270e-02,1.08457689e+01,,2.19391270e-02,6.98900476e-05
2.19395270e-02,-1.02890625e+01,-1.36906250e-03,6.15312500e-01,,2.19395270e-02,1.02876930e+01,,2.19395270e-02,5.07060176e-05
2.19399270e-02,-9.68750000e+00,-1.37312500e-03,6.16562500e-01,,2.19399270e-02,9.68612671e+00,,2.19399270e-02,5.08564808e-05
2.19403270e-02,-9.13671875e+00,-1.43609375e-03,6.22187500e-01,,2.19403270e-02,9.13528252e+00,,2.19403270e-02,5.31886544e-05
2.19407270e-02,-8.64843750e+00,-1.01562500e-03,6.16250000e-01,,2.19407270e-02,8.64742184e+00,,2.19407270e-02,3.76157404e-05
2.19411270e-02,-8.16015625e+00,-1.47062500e-03,6.24375000e-01,,2.19411270e-02,8.15868568e+00,,2.19411270e-02,5.44675931e-05
2.19415270e-02,-7.64843750e+00,-1.64734375e-03,6.22500000e-01,,2.19415270e-02,7.64679003e+00,,2.19415270e-02,6.10127317e-05
2.19419270e-02,-7.10937500e+00,-1.07656250e-03,6.18750000e-01,,2.19419270e-02,7.10829830e+00,,2.19419270e-02,3.98726843e-05
2.19423270e-02,-6.54296875e+00,-1.51937500e-03,6.07812500e-01,,2.19423270e-02,6.54144955e+00,,2.19423270e-02,5.62731475e-05
2.19427270e-02,-5.93359375e+00,-1.74281250e-03,6.18750000e-01,,2.19427270e-02,5.93185091e+00,,2.19427270e-02,6.45486070e-05
2.19431270e-02,-5.43359375e+00,-1.57421875e-03,6.10625000e-01,,2.19431270e-02,5.43201971e+00,,2.19431270e-02,5.83043984e-05
2.19435270e-02,-4.92968750e+00,-1.14359375e-03,6.13125000e-01,,2.19435270e-02,4.92854404e+00,,2.19435270e-02,4.23553247e-05
2.19439270e-02,-4.34765625e+00,-1.07046875e-03,6.14062500e-01,,2.19439270e-02,4.34658575e+00,,2.19439270e-02,3.96469914e-05
2.19443270e-02,-3.76562500e+00,-8.75468750e-04,6.12812500e-01,,2.19443270e-02,3.76474953e+00,,2.19443270e-02,3.24247703e-05
2.19447270e-02,-3.26171875e+00,-7.19062500e-04,6.23750000e-01,,2.19447270e-02,3.26099968e+00,,2.19447270e-02,2.66319457e-05
2.19451270e-02,-2.67187500e+00,-6.72343750e-04,6.13125000e-01,,2.19451270e-02,2.67120266e+00,,2.19451270e-02,2.49016211e-05
2.19455270e-02,-2.21484375e+00,-1.01562500e-03,6.11250000e-01,,2.19455270e-02,2.21382809e+00,,2.19455270e-02,3.76157404e-05
2.19459270e-02,-1.64062500e+00,-1.09890625e-03,6.13750000e-01,,2.19459270e-02,1.63952613e+00,,2.19459270e-02,4.07002335e-05
2.19463270e-02,-1.17578125e+00,-8.26718750e-04,6.19375000e-01,,2.19463270e-02,1.17495453e+00,,2.19463270e-02,3.06192123e-05
