Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.17037856e-02,1.27109375e+00,1.02517188e-01,4.68750000e-03,7.73437500e-03,4.37500000e-03,6.03082031e+00,,2.17037856e-02,4.26121175e-01,,2.17037856e-02,1.73168152e+02
2.17047856e-02,1.27265625e+00,1.02496875e-01,3.79687500e-03,7.78125000e-03,4.15625000e-03,6.03117188e+00,,2.17047856e-02,4.26128387e-01,,2.17047856e-02,1.72984573e+02
2.17057856e-02,1.27812500e+00,1.02984375e-01,3.10937500e-03,7.82812500e-03,3.93750000e-03,6.03058594e+00,,2.17057856e-02,4.26135629e-01,,2.17057856e-02,1.72402512e+02
2.17067856e-02,1.28046875e+00,1.03004688e-01,3.82812500e-03,7.82812500e-03,4.31250000e-03,6.02953125e+00,,2.17067856e-02,4.26142871e-01,,2.17067856e-02,1.72142517e+02
2.17077856e-02,1.28359375e+00,1.03045313e-01,4.64062500e-03,7.82812500e-03,5.12500000e-03,6.02800781e+00,,2.17077856e-02,4.26150143e-01,,2.17077856e-02,1.71797882e+02
2.17087856e-02,1.28437500e+00,1.02882813e-01,4.65625000e-03,7.84375000e-03,5.87500000e-03,6.02578125e+00,,2.17087856e-02,4.26157385e-01,,2.17087856e-02,1.71692719e+02
2.17097856e-02,1.28750000e+00,1.02882813e-01,3.64062500e-03,7.93750000e-03,5.65625000e-03,6.02636719e+00,,2.17097856e-02,4.26164627e-01,,2.17097856e-02,1.71348572e+02
2.17107856e-02,1.28750000e+00,1.02943750e-01,2.96875000e-03,7.91406250e-03,5.06250000e-03,6.02800781e+00,,2.17107856e-02,4.26171869e-01,,2.17107856e-02,1.71331055e+02
2.17117856e-02,1.28359375e+00,1.02801563e-01,4.06250000e-03,7.88281250e-03,4.90625000e-03,6.02906250e+00,,2.17117856e-02,4.26179111e-01,,2.17117856e-02,1.71715149e+02
2.17127856e-02,1.29531250e+00,1.02700000e-01,5.42187500e-03,7.96875000e-03,4.78125000e-03,6.02976563e+00,,2.17127856e-02,4.26186353e-01,,2.17127856e-02,1.70481888e+02
2.17137856e-02,1.30312500e+00,1.02882813e-01,4.95312500e-03,8.01562500e-03,5.12500000e-03,6.02953125e+00,,2.17137856e-02,4.26193625e-01,,2.17137856e-02,1.69648972e+02
2.17147856e-02,1.30234375e+00,1.02903125e-01,3.46875000e-03,7.99218750e-03,5.31250000e-03,6.02882813e+00,,2.17147856e-02,4.26200867e-01,,2.17147856e-02,1.69707214e+02
2.17157856e-02,1.29687500e+00,1.03228125e-01,3.15625000e-03,8.01562500e-03,5.43750000e-03,6.02882813e+00,,2.17157856e-02,4.26208109e-01,,2.17157856e-02,1.70253418e+02
2.17167856e-02,1.28984375e+00,1.03085938e-01,4.31250000e-03,7.99218750e-03,5.12500000e-03,6.03093750e+00,,2.17167856e-02,4.26215380e-01,,2.17167856e-02,1.70958511e+02
2.17177856e-02,1.27890625e+00,1.02760938e-01,5.21875000e-03,7.93750000e-03,4.75000000e-03,6.03234375e+00,,2.17177856e-02,4.26222622e-01,,2.17177856e-02,1.72060822e+02
2.17187856e-02,1.26953125e+00,1.02700000e-01,4.53125000e-03,7.85937500e-03,4.31250000e-03,6.03281250e+00,,2.17187856e-02,4.26229864e-01,,2.17187856e-02,1.73001495e+02
2.17197856e-02,1.26328125e+00,1.02760938e-01,3.18750000e-03,7.78906250e-03,4.15625000e-03,6.03234375e+00,,2.17197856e-02,4.26237136e-01,,2.17197856e-02,1.73625351e+02
2.17207856e-02,1.26171875e+00,1.02842188e-01,3.42187500e-03,7.76562500e-03,4.53125000e-03,6.03117188e+00,,2.17207856e-02,4.26244378e-01,,2.17207856e-02,1.73768951e+02
2.17217856e-02,1.26328125e+00,1.02740625e-01,4.70312500e-03,7.78125000e-03,4.62500000e-03,6.03082031e+00,,2.17217856e-02,4.26251620e-01,,2.17217856e-02,1.73586319e+02
2.17227856e-02,1.25937500e+00,1.02598438e-01,5.10937500e-03,7.72656250e-03,4.46875000e-03,6.03035156e+00,,2.17227856e-02,4.26258832e-01,,2.17227856e-02,1.73963028e+02
2.17237856e-02,1.24296875e+00,1.01928125e-01,4.17187500e-03,7.57812500e-03,4.37500000e-03,6.03023438e+00,,2.17237856e-02,4.26266044e-01,,2.17237856e-02,1.75629761e+02
2.17247856e-02,1.24687500e+00,1.01806250e-01,2.96875000e-03,7.56250000e-03,4.25000000e-03,6.03035156e+00,,2.17247856e-02,4.26273227e-01,,2.17247856e-02,1.75208176e+02
2.17257856e-02,1.25234375e+00,1.01968750e-01,3.20312500e-03,7.59375000e-03,4.40625000e-03,6.03000000e+00,,2.17257856e-02,4.26280409e-01,,2.17257856e-02,1.74628021e+02
2.17267856e-02,1.25625000e+00,1.01907813e-01,4.78125000e-03,7.59375000e-03,4.37500000e-03,6.03000000e+00,,2.17267856e-02,4.26287591e-01,,2.17267856e-02,1.74204163e+02
2.17277856e-02,1.25625000e+00,1.01867188e-01,5.26562500e-03,7.61718750e-03,4.25000000e-03,6.02976563e+00,,2.17277856e-02,4.26294774e-01,,2.17277856e-02,1.74177521e+02
2.17287856e-02,1.25390625e+00,1.01907813e-01,3.93750000e-03,7.68750000e-03,4.31250000e-03,6.02976563e+00,,2.17287856e-02,4.26301956e-01,,2.17287856e-02,1.74394760e+02
2.17297856e-02,1.25937500e+00,1.02171875e-01,2.71875000e-03,7.78125000e-03,4.62500000e-03,6.02800781e+00,,2.17297856e-02,4.26309139e-01,,2.17297856e-02,1.73813339e+02
2.17307856e-02,1.26093750e+00,1.02253125e-01,3.56250000e-03,7.87500000e-03,4.68750000e-03,6.02742187e+00,,2.17307856e-02,4.26316321e-01,,2.17307856e-02,1.73635620e+02
2.17317856e-02,1.26718750e+00,1.02110938e-01,5.15625000e-03,7.85937500e-03,4.84375000e-03,6.02742187e+00,,2.17317856e-02,4.26323503e-01,,2.17317856e-02,1.72968185e+02
2.17327856e-02,1.26484375e+00,1.01867188e-01,5.25000000e-03,7.78906250e-03,4.93750000e-03,6.02800781e+00,,2.17327856e-02,4.26330686e-01,,2.17327856e-02,1.73182236e+02
2.17337856e-02,1.27421875e+00,1.02151563e-01,3.75000000e-03,7.82812500e-03,5.12500000e-03,6.02800781e+00,,2.17337856e-02,4.26337868e-01,,2.17337856e-02,1.72191895e+02
2.17347856e-02,1.28593750e+00,1.02557813e-01,2.92187500e-03,8.03125000e-03,5.21875000e-03,6.02800781e+00,,2.17347856e-02,4.26345080e-01,,2.17347856e-02,1.70966080e+02
2.17357856e-02,1.28359375e+00,1.02700000e-01,3.98437500e-03,8.03125000e-03,5.31250000e-03,6.02753906e+00,,2.17357856e-02,4.26352292e-01,,2.17357856e-02,1.71189423e+02
2.17367856e-02,1.28046875e+00,1.02598438e-01,5.48437500e-03,7.96875000e-03,4.93750000e-03,6.02812500e+00,,2.17367856e-02,4.26359504e-01,,2.17367856e-02,1.71486511e+02
2.17377856e-02,1.27812500e+00,1.02639063e-01,5.40625000e-03,7.91406250e-03,4.53125000e-03,6.02894531e+00,,2.17377856e-02,4.26366717e-01,,2.17377856e-02,1.71699265e+02
2.17387856e-02,1.27421875e+00,1.02740625e-01,3.98437500e-03,7.89843750e-03,4.25000000e-03,6.02976563e+00,,2.17387856e-02,4.26373959e-01,,2.17387856e-02,1.72077057e+02
2.17397856e-02,1.26875000e+00,1.02943750e-01,3.12500000e-03,7.92187500e-03,3.46875000e-03,6.03175781e+00,,2.17397856e-02,4.26381201e-01,,2.17397856e-02,1.72622025e+02
2.17407856e-02,1.26484375e+00,1.02760938e-01,3.79687500e-03,7.85937500e-03,3.18750000e-03,6.03316406e+00,,2.17407856e-02,4.26388472e-01,,2.17407856e-02,1.73006393e+02
2.17417856e-02,1.26093750e+00,1.02700000e-01,4.81250000e-03,7.85937500e-03,3.56250000e-03,6.03199219e+00,,2.17417856e-02,4.26395714e-01,,2.17417856e-02,1.73386292e+02
2.17427856e-02,1.26562500e+00,1.02659375e-01,4.68750000e-03,7.85937500e-03,3.81250000e-03,6.03082031e+00,,2.17427856e-02,4.26402956e-01,,2.17427856e-02,1.72877838e+02
2.17437856e-02,1.26953125e+00,1.02273438e-01,3.68750000e-03,7.85937500e-03,4.03125000e-03,6.03035156e+00,,2.17437856e-02,4.26410168e-01,,2.17437856e-02,1.72452942e+02
2.17447856e-02,1.25781250e+00,1.02293750e-01,3.29687500e-03,7.78906250e-03,4.00000000e-03,6.03082031e+00,,2.17447856e-02,4.26417381e-01,,2.17447856e-02,1.73642578e+02
2.17457856e-02,1.25234375e+00,1.02253125e-01,4.03125000e-03,7.81250000e-03,4.25000000e-03,6.03011719e+00,,2.17457856e-02,4.26424593e-01,,2.17457856e-02,1.74186920e+02
2.17467856e-02,1.25546875e+00,1.02395313e-01,5.06250000e-03,7.89843750e-03,4.46875000e-03,6.02953125e+00,,2.17467856e-02,4.26431805e-01,,2.17467856e-02,1.73840683e+02
2.17477856e-02,1.25937500e+00,1.02212500e-01,5.06250000e-03,7.95312500e-03,4.21875000e-03,6.03035156e+00,,2.17477856e-02,4.26439017e-01,,2.17477856e-02,1.73411118e+02
2.17487856e-02,1.25625000e+00,1.02314063e-01,3.98437500e-03,7.92187500e-03,4.18750000e-03,6.03023438e+00,,2.17487856e-02,4.26446229e-01,,2.17487856e-02,1.73709320e+02
2.17497856e-02,1.25546875e+00,1.02496875e-01,3.42187500e-03,7.93750000e-03,4.46875000e-03,6.02882813e+00,,2.17497856e-02,4.26453441e-01,,2.17497856e-02,1.73770248e+02
2.17507856e-02,1.25937500e+00,1.02639063e-01,4.25000000e-03,7.92187500e-03,4.84375000e-03,6.02753906e+00,,2.17507856e-02,4.26460654e-01,,2.17507856e-02,1.73347214e+02
2.17517856e-02,1.25234375e+00,1.02395313e-01,4.95312500e-03,7.85937500e-03,4.93750000e-03,6.02718750e+00,,2.17517856e-02,4.26467896e-01,,2.17517856e-02,1.74047699e+02
2.17527856e-02,1.25390625e+00,1.02314063e-01,4.43750000e-03,7.92187500e-03,4.84375000e-03,6.02753906e+00,,2.17527856e-02,4.26475108e-01,,2.17527856e-02,1.73861710e+02
2.17537856e-02,1.25625000e+00,1.02496875e-01,3.53125000e-03,7.96875000e-03,4.68750000e-03,6.02859375e+00,,2.17537856e-02,4.26482320e-01,,2.17537856e-02,1.73598969e+02
2.17547856e-02,1.26093750e+00,1.02801563e-01,3.60937500e-03,8.04687500e-03,4.62500000e-03,6.02917969e+00,,2.17547856e-02,4.26489532e-01,,2.17547856e-02,1.73096802e+02
2.17557856e-02,1.26328125e+00,1.02842188e-01,4.39062500e-03,8.08593750e-03,4.56250000e-03,6.02882813e+00,,2.17557856e-02,4.26496774e-01,,2.17557856e-02,1.72833969e+02
2.17567856e-02,1.25625000e+00,1.02598438e-01,4.78125000e-03,8.03125000e-03,4.56250000e-03,6.02859375e+00,,2.17567856e-02,4.26504016e-01,,2.17567856e-02,1.73534546e+02
2.17577856e-02,1.25781250e+00,1.02700000e-01,4.20312500e-03,8.01562500e-03,4.75000000e-03,6.02917969e+00,,2.17577856e-02,4.26511228e-01,,2.17577856e-02,1.73349640e+02
2.17587856e-02,1.25781250e+00,1.02212500e-01,3.68750000e-03,7.99218750e-03,4.84375000e-03,6.03035156e+00,,2.17587856e-02,4.26518440e-01,,2.17587856e-02,1.73328735e+02
2.17597856e-02,1.25937500e+00,1.02314063e-01,3.87500000e-03,7.95312500e-03,4.84375000e-03,6.03058594e+00,,2.17597856e-02,4.26525652e-01,,2.17597856e-02,1.73147629e+02
2.17607856e-02,1.25781250e+00,1.02171875e-01,4.50000000e-03,7.95312500e-03,4.56250000e-03,6.03234375e+00,,2.17607856e-02,4.26532865e-01,,2.17607856e-02,1.73286530e+02
2.17617856e-02,1.25625000e+00,1.02050000e-01,4.50000000e-03,7.96875000e-03,4.53125000e-03,6.03304688e+00,,2.17617856e-02,4.26540047e-01,,2.17617856e-02,1.73423737e+02
2.17627856e-02,1.25625000e+00,1.01968750e-01,3.56250000e-03,7.93750000e-03,4.84375000e-03,6.03140625e+00,,2.17627856e-02,4.26547229e-01,,2.17627856e-02,1.73402374e+02
2.17637856e-02,1.25625000e+00,1.01643750e-01,2.82812500e-03,7.96875000e-03,4.78125000e-03,6.03058594e+00,,2.17637856e-02,4.26554412e-01,,2.17637856e-02,1.73385437e+02
2.17647856e-02,1.25390625e+00,1.01826563e-01,3.39062500e-03,8.00781250e-03,4.75000000e-03,6.03035156e+00,,2.17647856e-02,4.26561564e-01,,2.17647856e-02,1.73610580e+02
2.17657856e-02,1.23671875e+00,1.01440625e-01,4.68750000e-03,7.82812500e-03,4.53125000e-03,6.03023438e+00,,2.17657856e-02,4.26568717e-01,,2.17657856e-02,1.75361099e+02
2.17667856e-02,1.22968750e+00,1.01298438e-01,4.62500000e-03,7.75000000e-03,4.62500000e-03,6.02917969e+00,,2.17667856e-02,4.26575869e-01,,2.17667856e-02,1.76061279e+02
2.17677856e-02,1.23125000e+00,1.01237500e-01,3.31250000e-03,7.85937500e-03,4.75000000e-03,6.02917969e+00,,2.17677856e-02,4.26582992e-01,,2.17677856e-02,1.75879181e+02
2.17687856e-02,1.22812500e+00,1.01318750e-01,2.64062500e-03,7.87500000e-03,4.56250000e-03,6.03117188e+00,,2.17687856e-02,4.26590085e-01,,2.17687856e-02,1.76185562e+02
2.17697856e-02,1.22734375e+00,1.01135938e-01,3.45312500e-03,7.84375000e-03,4.56250000e-03,6.03234375e+00,,2.17697856e-02,4.26597208e-01,,2.17697856e-02,1.76249969e+02
2.17707856e-02,1.23750000e+00,1.01034375e-01,4.51562500e-03,7.87500000e-03,4.90625000e-03,6.03199219e+00,,2.17707856e-02,4.26604331e-01,,2.17707856e-02,1.75181808e+02
2.17717856e-02,1.24062500e+00,1.01135938e-01,4.32812500e-03,7.82812500e-03,5.34375000e-03,6.02941406e+00,,2.17717856e-02,4.26611453e-01,,2.17717856e-02,1.74836212e+02
2.17727856e-02,1.24218750e+00,1.01135938e-01,3.31250000e-03,7.78906250e-03,5.43750000e-03,6.02812500e+00,,2.17727856e-02,4.26618546e-01,,2.17727856e-02,1.74654892e+02
2.17737856e-02,1.23359375e+00,1.00993750e-01,2.85937500e-03,7.75000000e-03,5.28125000e-03,6.02800781e+00,,2.17737856e-02,4.26625669e-01,,2.17737856e-02,1.75524475e+02
2.17747856e-02,1.23281250e+00,1.01318750e-01,3.42187500e-03,7.71093750e-03,5.28125000e-03,6.02753906e+00,,2.17747856e-02,4.26632792e-01,,2.17747856e-02,1.75588394e+02
2.17757856e-02,1.23906250e+00,1.01176563e-01,4.32812500e-03,7.78125000e-03,5.43750000e-03,6.02660156e+00,,2.17757856e-02,4.26639915e-01,,2.17757856e-02,1.74923523e+02
2.17767856e-02,1.24453125e+00,1.01278125e-01,4.54687500e-03,7.87500000e-03,5.59375000e-03,6.02531250e+00,,2.17767856e-02,4.26647037e-01,,2.17767856e-02,1.74336212e+02
2.17777856e-02,1.24218750e+00,1.01095313e-01,3.50000000e-03,7.78125000e-03,5.43750000e-03,6.02554688e+00,,2.17777856e-02,4.26654130e-01,,2.17777856e-02,1.74556503e+02
2.17787856e-02,1.25156250e+00,1.01176563e-01,2.62500000e-03,7.73437500e-03,5.37500000e-03,6.02460938e+00,,2.17787856e-02,4.26661253e-01,,2.17787856e-02,1.73573761e+02
2.17797856e-02,1.25390625e+00,1.01237500e-01,3.29687500e-03,7.78125000e-03,5.37500000e-03,6.02378906e+00,,2.17797856e-02,4.26668376e-01,,2.17797856e-02,1.73316452e+02
2.17807856e-02,1.24609375e+00,1.01075000e-01,4.35937500e-03,7.68750000e-03,5.12500000e-03,6.02414063e+00,,2.17807856e-02,4.26675498e-01,,2.17807856e-02,1.74101578e+02
2.17817856e-02,1.25000000e+00,1.00993750e-01,4.35937500e-03,7.65625000e-03,4.37500000e-03,6.02753906e+00,,2.17817856e-02,4.26682591e-01,,2.17817856e-02,1.73675766e+02
2.17827856e-02,1.25546875e+00,1.00851563e-01,3.50000000e-03,7.69531250e-03,4.09375000e-03,6.02777344e+00,,2.17827856e-02,4.26689714e-01,,2.17827856e-02,1.73091171e+02
2.17837856e-02,1.24843750e+00,1.01034375e-01,2.76562500e-03,7.65625000e-03,4.37500000e-03,6.02554688e+00,,2.17837856e-02,4.26696837e-01,,2.17837856e-02,1.73799438e+02
2.17847856e-02,1.25156250e+00,1.01196875e-01,3.21875000e-03,7.65625000e-03,4.53125000e-03,6.02460938e+00,,2.17847856e-02,4.26703960e-01,,2.17847856e-02,1.73461426e+02
2.17857856e-02,1.25546875e+00,1.01075000e-01,4.31250000e-03,7.69531250e-03,4.62500000e-03,6.02460938e+00,,2.17857856e-02,4.26711053e-01,,2.17857856e-02,1.73038773e+02
2.17867856e-02,1.23984375e+00,1.00506250e-01,4.32812500e-03,7.52343750e-03,4.62500000e-03,6.02460938e+00,,2.17867856e-02,4.26718146e-01,,2.17867856e-02,1.74626678e+02
2.17877856e-02,1.24453125e+00,1.00546875e-01,3.26562500e-03,7.53906250e-03,4.62500000e-03,6.02531250e+00,,2.17877856e-02,4.26725239e-01,,2.17877856e-02,1.74123322e+02
2.17887856e-02,1.26484375e+00,1.01339063e-01,2.81250000e-03,7.69531250e-03,4.53125000e-03,6.02601563e+00,,2.17887856e-02,4.26732361e-01,,2.17887856e-02,1.72013138e+02
2.17897856e-02,1.27265625e+00,1.01420313e-01,3.75000000e-03,7.76562500e-03,4.40625000e-03,6.02695313e+00,,2.17897856e-02,4.26739484e-01,,2.17897856e-02,1.71190323e+02
2.17907856e-02,1.26718750e+00,1.01582813e-01,4.78125000e-03,7.75000000e-03,4.40625000e-03,6.02753906e+00,,2.17907856e-02,4.26746637e-01,,2.17907856e-02,1.71731491e+02
2.17917856e-02,1.26171875e+00,1.01379688e-01,4.59375000e-03,7.78125000e-03,4.90625000e-03,6.02554688e+00,,2.17917856e-02,4.26753789e-01,,2.17917856e-02,1.72270447e+02
2.17927856e-02,1.26171875e+00,1.01521875e-01,3.37500000e-03,7.82031250e-03,5.75000000e-03,6.02355469e+00,,2.17927856e-02,4.26760942e-01,,2.17927856e-02,1.72249329e+02
2.17937856e-02,1.26406250e+00,1.01765625e-01,2.75000000e-03,7.92187500e-03,5.81250000e-03,6.02472656e+00,,2.17937856e-02,4.26768094e-01,,2.17937856e-02,1.71991470e+02
2.17947856e-02,1.26718750e+00,1.01643750e-01,3.48437500e-03,7.91406250e-03,5.65625000e-03,6.02554688e+00,,2.17947856e-02,4.26775247e-01,,2.17947856e-02,1.71652786e+02
2.17957856e-02,1.26328125e+00,1.01440625e-01,4.14062500e-03,7.87500000e-03,5.37500000e-03,6.02660156e+00,,2.17957856e-02,4.26782399e-01,,2.17957856e-02,1.72035294e+02
2.17967856e-02,1.26562500e+00,1.01562500e-01,3.93750000e-03,7.80468750e-03,5.28125000e-03,6.02718750e+00,,2.17967856e-02,4.26789552e-01,,2.17967856e-02,1.71772278e+02
2.17977856e-02,1.26484375e+00,1.01623438e-01,3.07812500e-03,7.82812500e-03,5.21875000e-03,6.02753906e+00,,2.17977856e-02,4.26796675e-01,,2.17977856e-02,1.71834213e+02
2.17987856e-02,1.25625000e+00,1.01664063e-01,2.92187500e-03,7.78906250e-03,5.21875000e-03,6.02718750e+00,,2.17987856e-02,4.26803827e-01,,2.17987856e-02,1.72704254e+02
2.17997856e-02,1.25546875e+00,1.01481250e-01,3.84375000e-03,7.82031250e-03,5.00000000e-03,6.02660156e+00,,2.17997856e-02,4.26810980e-01,,2.17997856e-02,1.72766891e+02
2.18007856e-02,1.25390625e+00,1.01339063e-01,4.54687500e-03,7.85156250e-03,5.00000000e-03,6.02695313e+00,,2.18007856e-02,4.26818132e-01,,2.18007856e-02,1.72905716e+02
2.18017856e-02,1.24843750e+00,1.01075000e-01,3.95312500e-03,7.82812500e-03,5.06250000e-03,6.02753906e+00,,2.18017856e-02,4.26825255e-01,,2.18017856e-02,1.73446991e+02
2.18027856e-02,1.24296875e+00,1.01095313e-01,3.12500000e-03,7.78125000e-03,4.53125000e-03,6.02894531e+00,,2.18027856e-02,4.26832378e-01,,2.18027856e-02,1.73992004e+02
2.18037856e-02,1.25000000e+00,1.01278125e-01,3.42187500e-03,7.78906250e-03,4.31250000e-03,6.02941406e+00,,2.18037856e-02,4.26839471e-01,,2.18037856e-02,1.73249802e+02
2.18047856e-02,1.25937500e+00,1.01196875e-01,4.14062500e-03,7.82812500e-03,4.68750000e-03,6.02882813e+00,,2.18047856e-02,4.26846594e-01,,2.18047856e-02,1.72263260e+02
2.18057856e-02,1.26328125e+00,1.01196875e-01,4.54687500e-03,7.89843750e-03,4.78125000e-03,6.02812500e+00,,2.18057856e-02,4.26853716e-01,,2.18057856e-02,1.71837540e+02
2.18067856e-02,1.25546875e+00,1.00851563e-01,3.93750000e-03,7.78125000e-03,4.68750000e-03,6.02777344e+00,,2.18067856e-02,4.26860839e-01,,2.18067856e-02,1.72620468e+02
2.18077856e-02,1.24062500e+00,1.00303125e-01,3.12500000e-03,7.57812500e-03,4.56250000e-03,6.02812500e+00,,2.18077856e-02,4.26867902e-01,,2.18077856e-02,1.74132050e+02
2.18087856e-02,1.24453125e+00,1.00242188e-01,3.18750000e-03,7.59375000e-03,4.25000000e-03,6.02800781e+00,,2.18087856e-02,4.26874965e-01,,2.18087856e-02,1.73712585e+02
2.18097856e-02,1.24453125e+00,1.00303125e-01,4.14062500e-03,7.67187500e-03,4.31250000e-03,6.02695313e+00,,2.18097856e-02,4.26881999e-01,,2.18097856e-02,1.73693176e+02
2.18107856e-02,1.23906250e+00,1.00364063e-01,4.20312500e-03,7.67187500e-03,4.53125000e-03,6.02718750e+00,,2.18107856e-02,4.26889062e-01,,2.18107856e-02,1.74234833e+02
2.18117856e-02,1.23671875e+00,1.00445313e-01,3.25000000e-03,7.68750000e-03,4.78125000e-03,6.02660156e+00,,2.18117856e-02,4.26896155e-01,,2.18117856e-02,1.74456741e+02
2.18127856e-02,1.23281250e+00,1.00607813e-01,2.75000000e-03,7.73437500e-03,5.28125000e-03,6.02496094e+00,,2.18127856e-02,4.26903218e-01,,2.18127856e-02,1.74843521e+02
2.18137856e-02,1.23125000e+00,1.00546875e-01,3.18750000e-03,7.73437500e-03,5.37500000e-03,6.02414063e+00,,2.18137856e-02,4.26910311e-01,,2.18137856e-02,1.74988892e+02
2.18147856e-02,1.22656250e+00,1.00445313e-01,3.79687500e-03,7.67187500e-03,5.00000000e-03,6.02496094e+00,,2.18147856e-02,4.26917404e-01,,2.18147856e-02,1.75453613e+02
2.18157856e-02,1.22031250e+00,1.00100000e-01,3.75000000e-03,7.60156250e-03,5.12500000e-03,6.02472656e+00,,2.18157856e-02,4.26924437e-01,,2.18157856e-02,1.76077942e+02
2.18167856e-02,1.22421875e+00,1.00343750e-01,3.26562500e-03,7.72656250e-03,5.00000000e-03,6.02460938e+00,,2.18167856e-02,4.26931500e-01,,2.18167856e-02,1.75656647e+02
2.18177856e-02,1.23359375e+00,1.00546875e-01,3.10937500e-03,7.82812500e-03,4.90625000e-03,6.02601563e+00,,2.18177856e-02,4.26938564e-01,,2.18177856e-02,1.74673248e+02
2.18187856e-02,1.23515625e+00,1.00750000e-01,3.39062500e-03,7.82812500e-03,4.46875000e-03,6.02753906e+00,,2.18187856e-02,4.26945657e-01,,2.18187856e-02,1.74494965e+02
2.18197856e-02,1.23515625e+00,1.00648438e-01,3.93750000e-03,7.78906250e-03,4.40625000e-03,6.02777344e+00,,2.18197856e-02,4.26952749e-01,,2.18197856e-02,1.74475555e+02
2.18207856e-02,1.23125000e+00,1.00689063e-01,4.01562500e-03,7.75000000e-03,4.53125000e-03,6.02695313e+00,,2.18207856e-02,4.26959813e-01,,2.18207856e-02,1.74857178e+02
2.18217856e-02,1.23359375e+00,1.00546875e-01,3.79687500e-03,7.68750000e-03,4.40625000e-03,6.02718750e+00,,2.18217856e-02,4.26966906e-01,,2.18217856e-02,1.74594849e+02
2.18227856e-02,1.24296875e+00,1.00689063e-01,3.48437500e-03,7.72656250e-03,4.56250000e-03,6.02718750e+00,,2.18227856e-02,4.26973999e-01,,2.18227856e-02,1.73609039e+02
2.18237856e-02,1.25000000e+00,1.00932813e-01,3.92187500e-03,7.72656250e-03,4.09375000e-03,6.02835938e+00,,2.18237856e-02,4.26981062e-01,,2.18237856e-02,1.72864548e+02
2.18247856e-02,1.24687500e+00,1.00790625e-01,4.73437500e-03,7.71093750e-03,3.65625000e-03,6.02976563e+00,,2.18247856e-02,4.26988184e-01,,2.18247856e-02,1.73163773e+02
2.18257856e-02,1.25625000e+00,1.00932813e-01,4.68750000e-03,7.78906250e-03,3.71875000e-03,6.02894531e+00,,2.18257856e-02,4.26995307e-01,,2.18257856e-02,1.72172302e+02
2.18267856e-02,1.25781250e+00,1.01075000e-01,3.98437500e-03,7.82812500e-03,4.09375000e-03,6.02800781e+00,,2.18267856e-02,4.27002430e-01,,2.18267856e-02,1.71988251e+02
2.18277856e-02,1.24218750e+00,1.01075000e-01,3.53125000e-03,7.68750000e-03,4.25000000e-03,6.02671875e+00,,2.18277856e-02,4.27009553e-01,,2.18277856e-02,1.73579147e+02
2.18287856e-02,1.22578125e+00,1.00587500e-01,4.09375000e-03,7.53906250e-03,4.25000000e-03,6.02636719e+00,,2.18287856e-02,4.27016646e-01,,2.18287856e-02,1.75250305e+02
2.18297856e-02,1.22343750e+00,1.00445313e-01,4.76562500e-03,7.57812500e-03,3.87500000e-03,6.02660156e+00,,2.18297856e-02,4.27023739e-01,,2.18297856e-02,1.75468460e+02
2.18307856e-02,1.22734375e+00,1.00648438e-01,4.50000000e-03,7.67187500e-03,3.78125000e-03,6.02718750e+00,,2.18307856e-02,4.27030832e-01,,2.18307856e-02,1.75041199e+02
2.18317856e-02,1.23671875e+00,1.00689063e-01,3.82812500e-03,7.76562500e-03,3.81250000e-03,6.02742187e+00,,2.18317856e-02,4.27037895e-01,,2.18317856e-02,1.74052628e+02
2.18327856e-02,1.23750000e+00,1.00851563e-01,3.57812500e-03,7.76562500e-03,3.46875000e-03,6.02753906e+00,,2.18327856e-02,4.27044988e-01,,2.18327856e-02,1.73952469e+02
