Time,r,z,a
8.166,-6.651361066021437,20.891219799168525,63.0755007188817
8.167,-5.287992505373731,21.0314337074322,63.313966048929004
8.168,-4.0638362491089515,21.278713345170964,63.33670369760112
8.168999999999999,-3.1284664800014523,21.45610110325882,63.317021028701866
8.17,-2.8132028388292496,21.54266270794253,63.27442919597796
8.171,-3.135287369007454,21.553410034981624,63.21974492751969
8.172,-3.575416811231813,21.426348719169926,63.27738448506916
8.173,-3.900846213399727,21.385644180770093,63.26150009298938
8.174,-4.16175949640793,21.536342615577187,63.06522634350955
8.175,-4.3374815791440655,21.823403589959153,62.74972605337956
8.176,-4.45917288763197,22.17824909140767,62.37791000808464
8.177,-4.4854204856442035,22.37724218798521,62.17764331028056
8.177999999999999,-4.391604849375531,22.335341968257755,62.237010433774856
8.179,-4.2413107031636175,22.19014834643713,62.40815633646389
8.18,-4.040016053509041,22.049557637945426,62.583382910401305
8.181000000000001,-3.824167121835725,21.945367914669635,62.723927027280126
8.182,-3.6851576643433783,21.922062841757906,62.77035253880415
8.183,-3.623964504713517,21.948359265241923,62.75447026552178
8.184000000000001,-3.503775080482862,21.91371824892268,62.80794089527113
8.184999999999999,-3.3215133615567307,21.83947266766132,62.9093907414819
8.186,-3.1285993151379436,21.814008532678447,62.962779169358726
8.187,-2.9209262564089795,21.81643392348713,62.98889827079845
8.187999999999999,-2.770488166107482,21.834792343508585,62.99014399495802
8.189,-2.613654792463324,21.846125095858202,62.99808251360686
8.190000000000001,-2.4427492474566805,21.888818419260986,62.97530032719335
8.191,-2.2835156705240656,22.04216188507307,62.83987038879743
8.192,-2.095570838038042,22.26413881774479,62.63745778242004
8.193000000000001,-1.9239421030846449,22.461866750154517,62.45588744000512
8.193999999999999,-1.8346424300413664,22.538314548347376,62.387137829846594
8.195,-1.7766376841624254,22.566326639408814,62.36384441966176
8.196,-1.71511152030023,22.618340548482145,62.31672561788801
8.197,-1.7345137074722021,22.65796132872551,62.275745350497644
8.198,-1.8438067584353843,22.7115601574711,62.213719299787414
8.199,-2.0541795303292623,22.715474828630427,62.19183369420141
8.200000000000001,-2.3247985428667457,22.5859615371153,62.294706634333764
8.201,-2.606292403417148,22.42304809394988,62.4259918065998
8.202,-2.901909431802758,22.359918054044236,62.45256081649272
8.203,-3.249101380460841,22.44685924742814,62.31921187757439
8.204,-3.64804854161967,22.643074174284703,62.0649380592907
8.205,-4.03098512991972,22.886858745620245,61.76087040443193
8.206,-4.345926183733975,23.091121619831075,61.50346893568553
8.206999999999999,-4.653005840562769,23.182181215862798,61.35546597461872
8.208,-5.051430962233348,23.169611407436644,61.286125421225904
8.209000000000001,-5.484321504156176,23.06383611451267,61.29307445749136
8.21,-5.881401179050843,22.950390071733562,61.30799113047466
8.211,-6.329877354559909,22.916737267353714,61.2251352410852
8.212,-6.995225461792257,22.968657369690888,60.98974384502401
8.213,-7.786139250142214,23.087875940625796,60.634574088017004
8.214,-8.551697893088184,23.22243257397062,60.25302217426821
8.215,-9.199256304030442,23.368890080288985,59.88563478540871
8.216,-9.550904915764562,23.52871991567573,59.60668502183515
8.217,-9.66170552364842,23.665190226477822,59.43850978363977
8.218000000000002,-9.776124855086245,23.76664223527499,59.30124710570974
8.219000000000001,-9.941399689605674,23.870088608241826,59.142456459404194
8.22,-9.99387017155704,24.016723224182947,58.98691799434473
8.220999999999998,-9.929457403087657,24.20620850781976,58.83638681978772
8.222,-9.897229215103298,24.391746193022023,58.67677017383508
8.223,-9.861521064804332,24.53496986397892,58.557338561749624
8.223999999999998,-9.902271164886313,24.634240997712684,58.4500319443445
8.225,-10.180957770000225,24.659453962923035,58.321533573609436
8.226,-10.403727062936488,24.596932365741026,58.29332258395074
8.227,-10.486208493354836,24.507390884922845,58.34342901736035
8.228000000000002,-10.549204653756213,24.39484518734794,58.42192274558777
8.229000000000001,-10.619992482464061,24.267449017474448,58.51050543813048
8.229999999999999,-10.656123341092394,24.160921568905383,58.59350277451833
8.231,-10.599044728295572,24.00439941814877,58.759745798136194
8.232,-10.537620830408354,23.80496907199631,58.966982401493354
8.232999999999999,-10.644213971600724,23.717299847231786,59.00366173637678
8.234,-11.07286801791181,23.834564955778166,58.71892519752468
8.235,-11.83748785032489,23.99332705990494,58.24545156407689
8.236,-12.464803517560977,23.94723559343773,58.00293683937063
8.237000000000002,-12.671467298255267,23.71098219749135,58.115492188613445
8.238,-12.997885416306277,23.395842835476948,58.23602258113033
8.238999999999999,-13.462166804567241,22.96358221003667,58.381283971778345
8.24,-13.516793850608662,22.420621245986183,58.82008454834471
8.241,-13.079254269769363,21.921086634018593,59.473524891410705
8.241999999999999,-12.281398138011898,21.593507041080514,60.15825516277981
8.243,-11.358749684590547,21.515137720473263,60.67054572070887
8.244,-10.547790010140874,21.696330382598532,60.87560101953013
8.245000000000001,-9.83880705070513,22.033584707938925,60.86950105648611
8.246,-9.271163780835252,22.450568872340547,60.710444208615556
8.247,-8.974849540485764,22.91412005332803,60.390960561356984
8.248,-8.99739023571253,23.297416707278796,60.02555994048538
8.248999999999999,-9.267424987960188,23.51191044015031,59.72758225944502
8.25,-9.821698855790908,23.584845010026992,59.45179688195587
8.251,-10.729182285689756,23.61569841281781,59.06129216701949
8.251999999999999,-11.919947479928164,23.602209026096617,58.558566248484134
8.253,-13.216857540443213,23.52870505614216,58.01323871111429
8.254000000000001,-14.388357613308006,23.51765100423299,57.43000283704513
8.255,-15.266288689052585,23.553414186593542,56.93181712004283
8.256,-15.726450600926974,23.565701658853044,56.66868264309855
8.256999999999998,-15.755180313543718,23.56025733196883,56.65725079917499
8.258,-15.49643147426673,23.58431052080014,56.78016493354065
8.259,-15.150666133506602,23.670574329562534,56.89592959409031
8.26,-14.897452688422856,23.746345320690104,56.967465104039235
8.261,-14.757045070097794,23.771584130997006,57.020389722192945
8.262,-14.665215467191517,23.83451719940995,57.01513346774507
8.263,-14.616036932459098,23.929566567357654,56.95980221694916
8.264000000000001,-14.502318981368786,23.948291666908734,57.00289426385828
8.265,-14.164472308322443,23.82920555639099,57.278829151315264
8.265999999999998,-13.653865955336126,23.556978763666073,57.772085941113644
8.267,-13.134516138414835,23.24946485952345,58.29694529750397
8.268,-12.728295691271548,23.08536037466267,58.63822132646419
8.269,-12.520398628191488,23.139670804406773,58.690215760194185
8.27,-12.44070075765741,23.29861380544271,58.58794895134527
8.270999999999999,-12.38764835497321,23.43275211325073,58.49438355050902
8.272,-12.352288062124583,23.46978226155975,58.47812789837923
8.273000000000001,-12.321429099216102,23.38774400413595,58.56509533495522
8.274000000000001,-12.271516943691463,23.257680308755955,58.703425670943346
8.274999999999999,-12.151621441261595,23.126876019228053,58.87502539598413
8.276,-11.964833029575564,23.038445680720887,59.03989197231357
8.277,-11.782644031054513,23.0011580864386,59.15654872738774
8.278,-11.6506329224652,22.995201195407738,59.22178195624625
8.279,-11.542862326946222,22.992787625684112,59.2724670149148
8.28,-11.335599455684058,22.99196982208538,59.36552143461097
8.281,-10.942766499813775,23.023674065188988,59.508163931770184
8.282,-10.487242032421875,22.99081476898562,59.730259020156076
8.283000000000001,-10.075871820681908,22.930687909700502,59.95325089040702
8.283999999999999,-9.6907548559013,22.92932467157997,60.106935512639254
8.284999999999998,-9.28866424659633,22.99725582971801,60.19772068572132
8.286,-8.728118846932741,23.131007312754058,60.277064132492995
8.287,-8.14742614582141,23.26605990256109,60.34862891863466
8.288,-7.770128812912586,23.373840523173843,60.36848923488415
8.289,-7.324509582740909,23.391843188576125,60.48823204282077
8.290000000000001,-6.759177195768143,23.302753141442924,60.7367607204887
8.291,-6.3756391870322275,23.256374831352797,60.8855283006324
8.292000000000002,-6.306422001427715,23.325678332775844,60.836841511420324
8.293,-6.21678561107663,23.38211408930781,60.80554438265874
8.293999999999999,-5.973947554925149,23.374753639164304,60.87393200124353
8.295,-5.888451522367758,23.327259052067006,60.941012568823325
8.296,-5.856603126957544,23.22483701608168,61.048113756736264
8.297,-5.709709828233749,23.10383703201635,61.20109095095745
8.298,-5.60945808453141,23.060693228140778,61.26686720711881
8.299,-5.535485403971446,23.095769674905245,61.25013314702893
8.3,-5.50795714194854,23.20363879856252,61.15159448995179
8.301000000000002,-5.546603716327578,23.345037467549286,61.005092474709166
8.302,-5.6441991205655455,23.448036339222718,60.88221834666169
8.302999999999999,-5.950773586431907,23.539654839676878,60.719821741838494
8.304,-6.335042963602852,23.59492174452129,60.56942281728126
8.305,-6.648969813207131,23.568162538410274,60.5118991137764
8.306000000000001,-6.900067443109555,23.46829223640052,60.5383632760897
8.307,-7.067231553286421,23.342641554720057,60.61097220921033
8.308,-7.233054828364283,23.225488081256856,60.6742856474321
8.309000000000001,-7.538511149251109,23.08235097217796,60.71782388767045
8.31,-7.884122344434382,22.960905454462164,60.723209346563955
8.311,-8.17508762382054,22.927192932004314,60.65891881204756
8.312,-8.46680188168535,22.997595356931477,60.493345264910865
8.312999999999999,-8.806008577468866,23.20106104469858,60.18397653397537
8.314,-9.19801065476665,23.452623968711876,59.808156656905794
8.315000000000001,-9.629324492066722,23.672737453724825,59.443740713349655
8.316,-10.060772870094056,23.806722162123567,59.15470698854111
8.317,-10.575214328563144,23.847071527342976,58.91326048496556
8.318000000000001,-11.330414921805026,23.797191314202223,58.64312961019454
8.319,-12.424304767932584,23.647118875968378,58.28765116840804
8.32,-13.704719542667373,23.471548227948116,57.82035846520298
8.320999999999998,-14.83478109001214,23.277439561149503,57.397284146092616
8.322,-15.57190964456854,23.10673655319563,57.13594350929151
8.323,-15.69905820643221,23.043980938833897,57.11657327231306
8.324,-15.281909541012343,23.01257753474169,57.37545504425128
8.325000000000001,-14.773530614739776,22.855652306325304,57.78533393237598
8.326,-14.086878366314464,22.6137452206769,58.35752235596273
8.327,-13.088035963729407,22.44233308174174,59.02010393516336
8.328000000000001,-11.850657854778287,22.403596504536452,59.655193274970586
8.329,-10.311166188529704,22.304730462694085,60.427227482823355
8.329999999999998,-8.496815225631298,22.117179845550247,61.30684669996554
8.331,-6.748026644564455,22.140746712868122,61.85375778664856
8.331999999999999,-5.262952462508906,22.41775049424196,61.97275079726816
8.333,-3.9712065746925864,22.652451566647994,62.00208610246976
8.334000000000001,-3.1350497364802283,22.7294477705546,62.05536374651857
8.334999999999999,-2.79535879165703,22.72680953848482,62.101923605406085
8.336,-2.765169395866288,22.53401425402492,62.2969614326973
8.337000000000002,-2.754075368003479,22.224903186592915,62.605106546668466
8.338,-2.814136340393938,21.99446385365686,62.82623614376341
8.338999999999999,-3.117798208791412,21.853985275620204,62.92473469926652
8.34,-3.5022236587129623,21.779490943121925,62.94072085726329
8.341,-3.818973195122167,21.740722685735616,62.926405386455045
8.342,-3.9687114253304268,21.7367539312129,62.903911164107626
8.343000000000002,-3.8411377179984783,21.794727629054233,62.86937661534835
8.344,-3.292278948159552,21.96860469863101,62.786069841714024
8.345,-2.3270302468147235,22.273974829007653,62.60479907540776
8.346,-1.2210804038974166,22.852964421350773,62.11443642388708
8.347,-0.4809434228641359,23.335577104735435,61.65946732854948
8.348,-0.46706822661529457,23.468035705838364,61.527316884965664
8.348999999999998,-1.2041668106553949,23.579889689276985,61.38938341621814
8.35,-2.206479432795372,23.608814379291896,61.28830103338842
8.351,-2.963880384605526,23.54441358556511,61.269766161657984
8.352,-3.2626644720138285,23.524324634504104,61.25049834277616
8.353,-2.9531674432883985,23.73656677773077,61.080430598738396
8.354000000000001,-2.367876092205689,23.997212123783196,60.88624817864531
8.355,-1.8528348164792958,24.110115873251114,60.81879481335239
8.356,-1.5344038917541232,24.135001914155183,60.816271736985954
8.357,-1.6901243030017423,23.967984696479572,60.97249886962283
8.357999999999999,-2.3832411806813214,23.735679317795924,61.14497304125312
8.359,-3.3579854011767623,23.54044533433495,61.22125670912509
8.36,-4.376235141414102,23.416207347266365,61.17836696313372
8.361,-5.233792901285903,23.392994204530638,61.028667830369656
8.362,-5.793914045252078,23.430120394379585,60.8641349510963
8.363,-6.093188812386613,23.531317185893524,60.692597045210256
8.364,-6.339213010216945,23.626543676569607,60.53780084109863
8.365,-6.680138174134411,23.709667854875445,60.36724546840038
8.366,-7.146459860225148,23.805965129794163,60.14450032095945
8.366999999999999,-7.683823821396469,23.847285656695878,59.94537604133096
8.368,-8.288261510918943,23.826585311897517,59.77300163518238
8.369,-8.93875080803791,23.796171309921252,59.58034156367718
8.370000000000001,-9.650139426824675,23.80049528653394,59.317539704275205
8.371,-10.458253871372678,23.82889528749288,58.9770999951892
8.372,-11.216961882522964,23.868434763212083,58.62724110147586
8.373000000000001,-11.885948567846759,23.976749833200444,58.23882839034554
8.373999999999999,-12.373324773327543,24.144154262704994,57.869954828501726
8.375,-12.609004927053144,24.258979840391856,57.65982611344637
8.376,-12.64946620978386,24.261713995386426,57.63871784096379
8.376999999999999,-12.607019938236927,24.16307306392891,57.74580671500493
8.378,-12.532966830320962,23.987814616047114,57.93543815939802
8.379000000000001,-12.23312799170123,23.794480976521243,58.24506128948572
8.38,-11.92038532856563,23.66582181799965,58.50157158051084
8.381,-11.921007948062925,23.617560127361966,58.54438477624576
8.382,-12.128826458696054,23.567948203161986,58.494215465825356
8.383,-12.473271554768434,23.551896982877793,58.34902713274648
8.384,-13.035990533679206,23.545618233566085,58.08656121572322
8.385,-13.399091219078139,23.442480011697235,57.99841644280837
8.386,-12.898566713330377,23.278410467607284,58.38689388371506
8.387,-11.46432733027076,23.182108450917877,59.13804041906896
8.388,-9.639634830532268,23.251565672008645,59.829424602013134
8.389000000000001,-8.060419726379168,23.60253752711773,60.059066900286126
8.39,-7.024904712359527,24.08856599737092,59.908003307280914
8.391,-6.396215460594408,24.439109937450173,59.737742247512344
8.392,-6.115408691553037,24.598438800719784,59.65278289639119
8.393,-6.224759484329653,24.560148642715195,59.66329674188023
8.394,-6.519764185521907,24.364109934641306,59.77863647734125
8.395,-6.7892324050775,24.072798343888905,59.98813687955864
8.395999999999999,-6.983338098266336,23.790774109903758,60.205485611870415
8.397,-7.220243650405978,23.578206653655116,60.34105137331086
8.398000000000001,-7.507143663219307,23.44900227173301,60.3786086193336
8.399000000000001,-7.784498780065072,23.431296771558028,60.30943318484445
8.4,-7.964211726966287,23.4751098996098,60.21069881520043
8.401,-7.887114076920105,23.448911138769706,60.260193976987836
8.402,-7.450926131775091,23.326318825061485,60.512585882752205
8.403,-6.71347601506755,23.15629775395459,60.89014960903553
8.404,-5.858710167893457,22.937489097034554,61.32611373458178
8.405,-5.1295138697287594,22.688154802103966,61.73921151671824
8.406,-4.441190197289839,22.41031839997313,62.153850627366594
8.407,-3.735854564924756,22.165663448003162,62.521716137115526
8.408000000000001,-3.1504914079132975,22.108548662134147,62.66810531868626
8.408999999999999,-2.6035603181287414,22.24988511953859,62.59830555152581
8.409999999999998,-1.9949084481911843,22.487088568627296,62.42459719052719
8.411,-1.383742221541699,22.793992751930222,62.16404483909804
8.412,-0.9927947463821024,23.150485996139153,61.82823607780627
8.413,-0.8533929449022775,23.373069083363994,61.61135664699394
8.414,-0.8160297071707203,23.385151938846665,61.60061463016754
8.415000000000001,-0.789686160907109,23.269441174933156,61.71716304170811
8.416,-0.800678507654586,23.110296363932417,61.87583765622184
8.417000000000002,-0.8401285488350649,23.010874231296874,61.97379430155436
8.418,-0.6716600721053431,23.09693600576268,61.89330010350338
8.418999999999999,-0.2773003063270501,23.22014889273896,61.77819537458694
8.42,0.22003619919347775,23.388728026636244,61.61023696928686
8.421,0.8062046777821394,23.789972212943905,61.19637120363534
8.422,1.4832868193514097,24.29230124717846,60.66245617010357
8.423,2.0456293177153784,24.733637540095245,60.18191334388758
8.424,2.3300583105972468,25.092825137502683,59.79922530730315
8.425,2.510570188855155,25.184550513811573,59.69062333331982
8.426000000000002,2.572387323129246,24.885659700676264,59.981741961558185
8.427,2.4281217058434255,24.449978475590445,60.42974923865806
8.427999999999999,2.024665266947932,24.0797661753933,60.835265188610066
8.429,1.3019824886986657,23.728148173925465,61.23615826166484
8.43,0.3939445253857014,23.48654053193481,61.51015584455065
8.431000000000001,-0.5574383841991292,23.49358574123176,61.499801946945496
8.431999999999999,-1.5309756936249015,23.60547391045244,61.344931090535354
8.433,-2.48051102104453,23.709181839097976,61.16141282699546
8.434000000000001,-3.414684152666948,23.794776799925575,60.96145863783014
8.435,-4.304397361377201,23.875274647353205,60.73981500212379
8.436,-5.076121359902475,23.98588708361297,60.482867475002514
8.437,-5.73106244361326,24.125928971986593,60.20271132776939
8.437999999999999,-6.28811418765373,24.256865458530328,59.94135075647105
8.439,-6.803051284340873,24.3661550211605,59.70195625561935
8.440000000000001,-7.313662443038194,24.4832877018508,59.4476804375355
8.440999999999999,-7.800700728113318,24.661973873782795,59.13373070578726
8.442,-8.22517896863579,24.8579986874031,58.816538276824005
8.443000000000001,-8.648553310783816,25.039045661395136,58.50941144476212
8.444,-9.108185275802732,25.19456069909484,58.209611278693174
8.445,-9.551342149739021,25.320323597645093,57.93809090343321
8.445999999999998,-9.918774518029805,25.47066339304399,57.66619708819739
8.447,-10.14379268789203,25.662227584553445,57.40568075316321
8.448,-10.206271438834982,25.919094139916925,57.14380826966732
8.449,-10.160079834169936,26.204714781240412,56.89458594856026
8.45,-10.116817777653377,26.421675000385413,56.707688115457316
8.451,-10.156506263852338,26.56036535545281,56.56397307458706
8.452,-10.28221853037692,26.636200297306186,56.44809666266291
8.453000000000001,-10.476051985119785,26.69094494174764,56.3267684577002
8.454,-10.623349890037211,26.76270735395825,56.20593693485123
8.454999999999998,-10.566433366570427,26.840652656138214,56.1543738307238
8.456,-10.461453069165257,26.876957715597104,56.158833997836666
8.456999999999999,-10.488276350781394,26.85630723831344,56.16833027226749
8.458,-10.504838518902124,26.799300987210085,56.21538317588214
8.459,-10.360791921965161,26.666379567282807,56.391578014915666
8.459999999999999,-10.049844689929445,26.42901828424497,56.72470361321285
8.461,-9.689770981746578,26.11308320550118,57.147086756029886
8.462000000000002,-9.33895410919645,25.808853356961137,57.55345239461252
8.463,-9.053225037529922,25.53418505507946,57.90838709107186
8.463999999999999,-9.200254866814996,25.291394911405508,58.08718992414539
8.465,-10.693442528921898,25.024548536237358,57.78644193491313
8.466,-13.156014540366535,24.605422556472917,57.09825206606364
8.467,-14.80167503964963,24.080676128832856,56.7339683223639
8.468,-15.813931049912515,23.453274005051895,56.71331626352375
8.469,-15.773824257255107,22.855270180644997,57.229927858771234
8.47,-13.247577726177918,22.735583815654714,58.68640870101943
8.471,-9.546932178865939,22.899161997418624,60.1904144691636
8.472,-7.200728948043681,23.08730429465435,60.815829206334996
8.472999999999999,-6.353362055927636,23.262968226076513,60.885048204461484
8.473999999999998,-5.538230599713635,23.257423273629104,61.09226619889812
8.475,-4.699545567189393,23.288185996799818,61.2423625846417
8.476,-4.412052641350566,23.316692866768552,61.269547523208416
8.477,-4.345500142771611,23.251439427590697,61.34597693951942
8.478,-4.28571734441047,23.192723737103712,61.41462725539843
8.479000000000001,-4.492610902042169,23.044856487153467,61.521308315184015
8.48,-5.068336241972291,22.93227134870323,61.51432135380702
8.481,-5.9250037451797635,23.082721169428655,61.168976397015925
8.482,-6.732375387653036,23.498814914819633,60.55579453610271
8.482999999999999,-7.286090278880286,23.973339426181987,59.94390064684997
8.484,-7.63037362525764,24.283321085727877,59.546075261100036
8.485,-7.870724849077336,24.42530197792447,59.337893960886916
8.486,-8.076505202474662,24.35058583291287,59.34496215766468
8.487,-8.157317114963487,24.038684642327716,59.61496145665013
8.488,-7.93564417685727,23.677397783980407,60.02814355474289
8.489,-7.346193611232859,23.449466099845775,60.426762098951336
8.49,-6.5177166813379595,23.388779956047635,60.72005645454243
8.491,-5.670521906734047,23.462788856496438,60.86170512195851
8.491999999999999,-5.117025983852675,23.755650242289107,60.69948820799459
8.493,-4.841352390588394,24.08826674440779,60.43003280996089
8.494,-4.477357615120416,24.374290287982188,60.217894394210575
8.495000000000001,-3.994008602999837,24.706147344993088,59.97309804723434
8.496,-3.6798712508076132,24.676425849330304,60.05070251249512
8.497,-3.585891851719822,24.45841900948808,60.2801116342343
8.498000000000001,-3.4508614932848154,24.254141250078252,60.501595708606175
8.498999999999999,-3.1976470175149005,23.94621531503279,60.841229866515704
8.5,-3.1088380479496984,23.697764400023555,61.09918596433579
8.501,-3.29275702522737,23.525211716562797,61.24546706128938
8.501999999999999,-3.6760114139395843,23.412276818034687,61.300891035321634
8.503,-4.2641314231691405,23.305721142988613,61.307396622810636
8.504000000000001,-4.978113368169708,23.21399907180796,61.25823583614202
8.505,-5.70171650252875,23.14976190092627,61.15841768789693
8.506,-6.4048319103361315,23.124021100236344,61.005370941732906
8.507,-7.19386407207774,23.167080251592417,60.74169652116508
8.508,-8.102002074382032,23.277151885859425,60.3531292547987
8.509,-9.071043720055325,23.438861708577413,59.867071950029946
8.51,-10.090121644174587,23.63498178822524,59.30130511243851
8.511,-11.128516448393775,23.795510751588203,58.730812531196925
8.512,-12.12644678306076,23.93162640544215,58.171406037735395
8.513,-13.012264136095066,24.08362904546341,57.62592091143531
8.514000000000001,-13.80782937211687,24.16947949144517,57.164413229520704
8.515,-14.537027198062887,24.20059083951225,56.76892214706098
8.516,-15.07705297723795,24.250084356412128,56.445068415919046
8.517,-15.280569094161997,24.306818329967648,56.289075090350885
8.518,-15.081976995761543,24.387857815001205,56.325383369513105
8.519,-14.67777429464277,24.45887091738336,56.47503856623645
8.52,-14.27295744439939,24.48881131705025,56.65534981814515
8.520999999999999,-13.970869266763565,24.48023558707543,56.81370683350304
8.522,-13.821650742134203,24.44269155283704,56.92005698751028
8.523000000000001,-13.651182338756632,24.40554513887093,57.03599791211123
8.524000000000001,-13.377225589726372,24.24418421264906,57.31009872507141
8.525,-12.782455668992894,23.989610455880403,57.81742133728562
8.526,-11.601675126332964,23.96440869428393,58.374978876935245
8.527,-10.174135286746676,24.125626418893667,58.816820686993644
8.528,-9.028996117737595,24.330614742206407,59.0480909251787
8.529,-8.151690067801944,24.493597829444028,59.18553921554731
8.53,-7.223334641279389,24.550352937008245,59.4090564325663
8.531,-6.126775657404263,24.50521787322135,59.74048529820479
8.532,-4.688232934767619,24.244921396395245,60.30595736684607
8.533000000000001,-2.920983483478941,23.86046533619788,60.961407059258704
8.534,-1.2312449865213988,23.425648575133117,61.542016809144265
8.534999999999998,0.20332486129141836,23.12083834192201,61.87826765502831
8.536,1.247077736185188,23.01457797721915,61.95165944477587
8.537,1.843184893542163,22.848132801186804,62.07764185227771
8.537999999999998,2.0779828154251283,22.544121006622774,62.36031350609173
8.539,2.092428985041016,22.354376991624274,62.54790812104359
8.540000000000001,2.0011710044554523,22.34943326027295,62.561153050023535
8.541,1.7917805320285114,22.327810934850323,62.600410302477016
8.542000000000002,1.6987682103289856,22.314905577493136,62.62052671833274
8.543000000000001,1.7714861700331208,22.286920107124647,62.64278704507255
8.543999999999999,1.8395954247886723,22.30728748100059,62.61698889588559
8.545,1.885854830539348,22.40260732289382,62.51815703049137
8.546,1.9494919362781933,22.46833643653998,62.44724715172971
8.546999999999999,1.8559251440148443,22.44649691273403,62.476907810125965
8.548,1.452369163527693,22.36468731523091,62.5882036664792
8.549,0.7839542392660853,22.373653862336184,62.61261579815779
8.55,-0.05232229188097203,22.491342116588868,62.50859702402556
8.551000000000002,-0.8329686330230187,22.749518305401022,62.23523732011738
8.552,-1.3814361190181734,23.077389336846824,61.881300547925726
8.552999999999999,-1.7648639170172253,23.435217054142147,61.498422541872976
8.554,-2.1487368279666983,23.79659069361561,61.1065950815851
8.555,-2.5757800854158535,24.05089017350011,60.81157381750129
8.556,-3.01713153771485,24.185412145765124,60.62712074094657
8.556999999999999,-3.393780407729798,24.2350329938293,60.52849474045608
8.558,-3.6437106783240867,24.293560151126815,60.43470553150747
8.559000000000001,-3.816032180961361,24.4695789249425,60.23465335655237
8.56,-3.9797066455780707,24.71119369880114,59.97039434979993
8.561,-4.22925098133854,24.964066205043313,59.680221854191956
8.562,-4.6012910364149375,25.22776937545362,59.35604892254573
8.562999999999999,-5.094638932797236,25.420647651787533,59.07386120356708
8.564,-5.781663306488836,25.57809554803017,58.77660200405447
8.565000000000001,-6.627717411707142,25.6637654345476,58.49423658203888
8.565999999999999,-7.458363745295614,25.613284272550022,58.32290268819341
8.567,-8.164121238578296,25.55394634411949,58.173575539100575
8.568000000000001,-8.755037260148066,25.566348539256364,57.976142853816796
8.569,-9.288076099027693,25.64784837053387,57.72216130887151
8.57,-9.784457135490342,25.720912624663402,57.48089849428552
8.570999999999998,-10.07353485016602,25.764032235558457,57.33664045325651
8.572,-10.145004526086765,25.790278827313898,57.286111806083284
8.573,-9.915950417375962,25.80063204990152,57.359473831812394
8.574,-9.339643974871626,25.83580990189899,57.52786825045392
8.575,-9.005177602792012,25.833976047196714,57.64149963786464
8.576,-9.001084561323653,25.698786302025276,57.77047299938427
8.577,-9.078775389363775,25.531090373813882,57.90275404683403
8.578000000000001,-9.143587019407518,25.50468550004711,57.905827821507614
8.579,-9.33965752643839,25.56666575518328,57.78082292668607
8.579999999999998,-9.801927929434294,25.609267404257047,57.578979447938735
8.581,-10.356254485157013,25.610475261486613,57.37485836994582
8.581999999999999,-11.009517277579464,25.53881156917729,57.189204127690545
8.583,-11.599513089533096,25.453338621576,57.0282079426637
8.584,-12.06354915987243,25.439965168668802,56.84469772643631
8.584999999999999,-12.532497192924922,25.475148290833918,56.60903900304449
8.586,-12.962619895043504,25.567824742447172,56.3339368485334
8.587000000000002,-13.366843286543892,25.67433183170615,56.05446814357036
8.588000000000001,-13.800008719083403,25.710467129679817,55.820069214045006
8.588999999999999,-14.203775823102987,25.796759420222905,55.551399961665
8.59,-14.422317267501258,25.878696390934724,55.3738263986278
8.591,-14.340487164945575,25.736197132151574,55.5381362613813
8.592,-14.025807693035961,25.22998306247838,56.13349126106566
8.593,-13.626630362201702,24.52399255395869,56.94449669290001
8.594,-12.866321764867042,23.93540079677933,57.82564357598223
8.595,-11.42557595027938,23.610278566959288,58.770454830382214
8.596,-9.89457020796948,23.707483638030308,59.310560534571565
8.597000000000001,-8.72903795429814,24.08152801776564,59.38523677099457
8.597999999999999,-7.723048830756427,24.492862858621756,59.3183759420573
8.598999999999998,-6.809541726243624,24.912955704830193,59.173168594032205
8.6,-5.882651309730996,25.173878098292956,59.147926099834976
8.601,-4.906076914838059,25.165397749115478,59.360833972894255
8.602,-4.009307985076259,25.049835706363815,59.6313417888329
8.603,-3.3311323139911937,24.979530825342795,59.79933725578696
8.604000000000001,-2.8437020443896777,24.884958947064717,59.953087553265924
8.605,-2.357851665527199,24.660054245744522,60.22748014674947
8.606000000000002,-1.8007657301456885,24.31610692869935,60.61730504265766
8.607,-1.192446652856587,24.085046323033403,60.88545282609326
8.607999999999999,-0.625425104873168,24.0319444172057,60.95991869744468
8.609,0.038681470214683725,24.008238591605753,60.99173024710848
8.61,0.9088247418301787,24.097205088460505,60.885662864455725
8.611,1.793484970479338,24.319052668712043,60.61490391565115
8.612,2.5518467365999102,24.48621641954172,60.38117150813772
8.613,3.1295191139577363,24.367412806738823,60.43244625977901
8.614,3.4976764074849793,24.067105970968562,60.680063115433306
8.615000000000002,3.7833492258363943,23.965451716735426,60.73775345620662
8.616,4.052034457102789,24.08028797077392,60.581170134567316
8.616999999999999,4.323766258114859,24.32728941899657,60.2914596722017
8.618,4.610152082327944,24.635372800796855,59.93697753150202
8.619,4.584160558845695,24.964896787860706,59.61771090587348
8.620000000000001,3.9783737811825057,25.179933521369843,59.50771665614465
8.621,2.999772301802141,25.121584744237857,59.69994755095192
8.622,1.9219490699623771,25.01643755413629,59.909841847299376
8.623000000000001,0.8059769562099549,24.957379817993292,60.02960940967242
8.624,-0.3931962325623353,24.95740052605975,60.0395023227607
8.625,-1.653650762964476,25.116086755045657,59.8295336806639
8.626,-2.816861408202074,25.402004239414445,59.44229025181936
