Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29806376e-02,1.97656250e-01,9.72765625e-02,5.62500000e-04,4.12500000e-03,7.81250000e-03,6.01417969e+00,,2.29806376e-02,7.11626172e-01,,2.29806376e-02,1.16852661e+03
2.29816376e-02,2.03906250e-01,9.70328125e-02,3.28125000e-04,4.10156250e-03,7.81250000e-03,6.01417969e+00,,2.29816376e-02,7.11632967e-01,,2.29816376e-02,1.16787988e+03
2.29826376e-02,2.07031250e-01,9.67890625e-02,1.87500000e-04,4.10937500e-03,3.90625000e-03,6.01417969e+00,,2.29826376e-02,7.11639822e-01,,2.29826376e-02,1.16755640e+03
2.29836376e-02,2.07031250e-01,9.66062500e-02,3.75000000e-04,4.12500000e-03,2.34375000e-03,6.01476563e+00,,2.29836376e-02,7.11646616e-01,,2.29836376e-02,1.16755493e+03
2.29846376e-02,2.07031250e-01,9.66468750e-02,8.28125000e-04,4.10156250e-03,2.34375000e-03,6.01535156e+00,,2.29846376e-02,7.11653471e-01,,2.29846376e-02,1.16755176e+03
2.29856376e-02,1.97656250e-01,9.65046875e-02,8.75000000e-04,3.95312500e-03,-5.46875000e-03,6.01558594e+00,,2.29856376e-02,7.11660266e-01,,2.29856376e-02,1.16851367e+03
2.29866376e-02,1.90625000e-01,9.63015625e-02,6.71875000e-04,3.87500000e-03,-1.48437500e-02,6.01652344e+00,,2.29866376e-02,7.11667061e-01,,2.29866376e-02,1.16923438e+03
2.29876376e-02,1.90625000e-01,9.65859375e-02,5.93750000e-04,3.92968750e-03,-2.03125000e-02,6.01757812e+00,,2.29876376e-02,7.11673915e-01,,2.29876376e-02,1.16923108e+03
2.29886376e-02,1.92187500e-01,9.63015625e-02,6.87500000e-04,3.96875000e-03,-2.10937500e-02,6.01957031e+00,,2.29886376e-02,7.11680710e-01,,2.29886376e-02,1.16906665e+03
2.29896376e-02,1.90625000e-01,9.63421875e-02,7.50000000e-04,3.96875000e-03,-2.65625000e-02,6.01898438e+00,,2.29896376e-02,7.11687505e-01,,2.29896376e-02,1.16922388e+03
2.29906376e-02,1.86718750e-01,9.62406250e-02,6.71875000e-04,3.95312500e-03,-3.35937500e-02,6.01699219e+00,,2.29906376e-02,7.11694241e-01,,2.29906376e-02,1.16962280e+03
2.29916376e-02,1.83593750e-01,9.59156250e-02,7.18750000e-04,3.89843750e-03,-3.75000000e-02,6.01558594e+00,,2.29916376e-02,7.11700976e-01,,2.29916376e-02,1.16994128e+03
2.29926376e-02,1.79687500e-01,9.59562500e-02,8.59375000e-04,3.91406250e-03,-3.51562500e-02,6.01535156e+00,,2.29926376e-02,7.11707771e-01,,2.29926376e-02,1.17033984e+03
2.29936376e-02,1.73437500e-01,9.60984375e-02,8.28125000e-04,3.99218750e-03,-3.20312500e-02,6.01488281e+00,,2.29936376e-02,7.11714506e-01,,2.29936376e-02,1.17097974e+03
2.29946376e-02,1.66406250e-01,9.64031250e-02,7.50000000e-04,3.99218750e-03,-2.65625000e-02,6.01570312e+00,,2.29946376e-02,7.11721241e-01,,2.29946376e-02,1.17170044e+03
2.29956376e-02,1.69531250e-01,9.64437500e-02,8.75000000e-04,4.06250000e-03,-2.57812500e-02,6.01628906e+00,,2.29956376e-02,7.11728096e-01,,2.29956376e-02,1.17137402e+03
2.29966376e-02,1.92187500e-01,9.67281250e-02,9.06250000e-04,4.19531250e-03,-2.65625000e-02,6.01593750e+00,,2.29966376e-02,7.11734891e-01,,2.29966376e-02,1.16903357e+03
2.29976376e-02,1.98437500e-01,9.65453125e-02,1.06250000e-03,4.17968750e-03,-2.65625000e-02,6.01535156e+00,,2.29976376e-02,7.11741745e-01,,2.29976376e-02,1.16838391e+03
2.29986376e-02,1.92968750e-01,9.63015625e-02,9.84375000e-04,4.12500000e-03,-2.81250000e-02,6.01335938e+00,,2.29986376e-02,7.11748540e-01,,2.29986376e-02,1.16894238e+03
2.29996376e-02,1.89062500e-01,9.59968750e-02,7.96875000e-04,4.10937500e-03,-2.96875000e-02,6.01230469e+00,,2.29996376e-02,7.11755276e-01,,2.29996376e-02,1.16934045e+03
2.30006376e-02,1.82812500e-01,9.57734375e-02,7.50000000e-04,4.07031250e-03,-2.65625000e-02,6.01289063e+00,,2.30006376e-02,7.11762071e-01,,2.30006376e-02,1.16998059e+03
2.30016376e-02,1.82812500e-01,9.56109375e-02,8.59375000e-04,4.08593750e-03,-2.65625000e-02,6.01371094e+00,,2.30016376e-02,7.11768806e-01,,2.30016376e-02,1.16997632e+03
2.30026376e-02,1.94531250e-01,9.59156250e-02,8.75000000e-04,4.16406250e-03,-2.96875000e-02,6.01476563e+00,,2.30026376e-02,7.11775541e-01,,2.30026376e-02,1.16876355e+03
2.30036376e-02,1.94531250e-01,9.58953125e-02,6.71875000e-04,4.10937500e-03,-2.26562500e-02,6.01429688e+00,,2.30036376e-02,7.11782336e-01,,2.30036376e-02,1.16875952e+03
2.30046376e-02,1.92968750e-01,9.60578125e-02,2.65625000e-04,4.15625000e-03,-1.32812500e-02,6.01371094e+00,,2.30046376e-02,7.11789072e-01,,2.30046376e-02,1.16891821e+03
2.30056376e-02,1.97656250e-01,9.60578125e-02,3.75000000e-04,4.16406250e-03,-5.46875000e-03,6.01429688e+00,,2.30056376e-02,7.11795807e-01,,2.30056376e-02,1.16843323e+03
2.30066376e-02,1.86718750e-01,9.56515625e-02,7.81250000e-04,3.96875000e-03,-3.90625000e-03,6.01476563e+00,,2.30066376e-02,7.11802602e-01,,2.30066376e-02,1.16955774e+03
2.30076376e-02,1.82812500e-01,9.56515625e-02,9.68750000e-04,3.91406250e-03,-2.34375000e-03,6.01511719e+00,,2.30076376e-02,7.11809337e-01,,2.30076376e-02,1.16995581e+03
2.30086376e-02,1.90625000e-01,9.56515625e-02,7.03125000e-04,4.02343750e-03,-2.34375000e-03,6.01617188e+00,,2.30086376e-02,7.11816072e-01,,2.30086376e-02,1.16914600e+03
2.30096376e-02,1.88281250e-01,9.57531250e-02,5.15625000e-04,4.10156250e-03,-7.03125000e-03,6.01792969e+00,,2.30096376e-02,7.11822867e-01,,2.30096376e-02,1.16938440e+03
2.30106376e-02,1.83593750e-01,9.56718750e-02,6.71875000e-04,4.04687500e-03,-9.37500000e-03,6.01757812e+00,,2.30106376e-02,7.11829603e-01,,2.30106376e-02,1.16986438e+03
2.30116376e-02,1.79687500e-01,9.57734375e-02,8.59375000e-04,3.99218750e-03,-1.09375000e-02,6.01792969e+00,,2.30116376e-02,7.11836338e-01,,2.30116376e-02,1.17026306e+03
2.30126376e-02,1.81250000e-01,9.58140625e-02,1.04687500e-03,3.95312500e-03,-7.03125000e-03,6.01710938e+00,,2.30126376e-02,7.11843133e-01,,2.30126376e-02,1.17009705e+03
2.30136376e-02,1.85156250e-01,9.56515625e-02,1.17187500e-03,3.89843750e-03,-1.09375000e-02,6.01535156e+00,,2.30136376e-02,7.11849868e-01,,2.30136376e-02,1.16968848e+03
2.30146376e-02,1.88281250e-01,9.55703125e-02,1.00000000e-03,3.91406250e-03,-1.64062500e-02,6.01570312e+00,,2.30146376e-02,7.11856604e-01,,2.30146376e-02,1.16936047e+03
2.30156376e-02,1.81250000e-01,9.56109375e-02,8.75000000e-04,3.97656250e-03,-2.03125000e-02,6.01617188e+00,,2.30156376e-02,7.11863399e-01,,2.30156376e-02,1.17008044e+03
2.30166376e-02,1.83593750e-01,9.61390625e-02,8.59375000e-04,4.04687500e-03,-2.10937500e-02,6.01628906e+00,,2.30166376e-02,7.11870134e-01,,2.30166376e-02,1.16983411e+03
2.30176376e-02,2.04687500e-01,9.66062500e-02,1.12500000e-03,4.20312500e-03,-1.71875000e-02,6.01652344e+00,,2.30176376e-02,7.11876869e-01,,2.30176376e-02,1.16765430e+03
2.30186376e-02,2.04687500e-01,9.65453125e-02,1.35937500e-03,4.20312500e-03,-1.17187500e-02,6.01570312e+00,,2.30186376e-02,7.11883724e-01,,2.30186376e-02,1.16764771e+03
2.30196376e-02,1.94531250e-01,9.59968750e-02,1.23437500e-03,4.06250000e-03,-5.46875000e-03,6.01335938e+00,,2.30196376e-02,7.11890459e-01,,2.30196376e-02,1.16868787e+03
2.30206376e-02,1.97656250e-01,9.59562500e-02,9.37500000e-04,4.07031250e-03,-2.34375000e-03,6.01148438e+00,,2.30206376e-02,7.11897194e-01,,2.30206376e-02,1.16835999e+03
2.30216376e-02,2.09375000e-01,9.60171875e-02,9.37500000e-04,4.12500000e-03,-5.46875000e-03,6.01277344e+00,,2.30216376e-02,7.11903989e-01,,2.30216376e-02,1.16714685e+03
2.30226376e-02,2.09375000e-01,9.60171875e-02,1.15625000e-03,4.10156250e-03,-5.46875000e-03,6.01253906e+00,,2.30226376e-02,7.11910725e-01,,2.30226376e-02,1.16714136e+03
2.30236376e-02,2.11718750e-01,9.59968750e-02,1.17187500e-03,4.08593750e-03,-2.34375000e-03,6.01230469e+00,,2.30236376e-02,7.11917460e-01,,2.30236376e-02,1.16689355e+03
2.30246376e-02,2.11718750e-01,9.58546875e-02,9.37500000e-04,4.06250000e-03,-7.81250000e-03,6.01230469e+00,,2.30246376e-02,7.11924255e-01,,2.30246376e-02,1.16688806e+03
2.30256376e-02,2.13281250e-01,9.59562500e-02,5.93750000e-04,4.06250000e-03,-1.17187500e-02,6.01207031e+00,,2.30256376e-02,7.11930990e-01,,2.30256376e-02,1.16672278e+03
2.30266376e-02,2.07812500e-01,9.58953125e-02,1.04687500e-03,4.06250000e-03,-1.64062500e-02,6.01371094e+00,,2.30266376e-02,7.11937726e-01,,2.30266376e-02,1.16728235e+03
2.30276376e-02,1.85156250e-01,9.54078125e-02,1.71875000e-03,3.95312500e-03,-1.32812500e-02,6.01570312e+00,,2.30276376e-02,7.11944520e-01,,2.30276376e-02,1.16961072e+03
2.30286376e-02,1.75781250e-01,9.49406250e-02,1.60937500e-03,3.85937500e-03,-7.03125000e-03,6.01652344e+00,,2.30286376e-02,7.11951196e-01,,2.30286376e-02,1.17056836e+03
2.30296376e-02,1.83593750e-01,9.49812500e-02,8.28125000e-04,3.89843750e-03,-5.46875000e-03,6.01652344e+00,,2.30296376e-02,7.11957872e-01,,2.30296376e-02,1.16975647e+03
2.30306376e-02,1.90625000e-01,9.53265625e-02,2.65625000e-04,3.97656250e-03,1.56250000e-03,6.01734375e+00,,2.30306376e-02,7.11964548e-01,,2.30306376e-02,1.16902869e+03
2.30316376e-02,1.96093750e-01,9.54281250e-02,6.40625000e-04,4.03125000e-03,9.37500000e-03,6.01675781e+00,,2.30316376e-02,7.11971283e-01,,2.30316376e-02,1.16846252e+03
2.30326376e-02,1.92968750e-01,9.54281250e-02,1.15625000e-03,4.02343750e-03,1.32812500e-02,6.01734375e+00,,2.30326376e-02,7.11977959e-01,,2.30326376e-02,1.16877991e+03
2.30336376e-02,1.94531250e-01,9.51843750e-02,1.04687500e-03,4.02343750e-03,9.37500000e-03,6.01898438e+00,,2.30336376e-02,7.11984634e-01,,2.30336376e-02,1.16861292e+03
2.30346376e-02,2.02343750e-01,9.54078125e-02,3.75000000e-04,4.03125000e-03,7.03125000e-03,6.01863281e+00,,2.30346376e-02,7.11991310e-01,,2.30346376e-02,1.16780371e+03
2.30356376e-02,1.92187500e-01,9.52859375e-02,7.81250000e-05,3.97656250e-03,-2.34375000e-03,6.01875000e+00,,2.30356376e-02,7.11998045e-01,,2.30356376e-02,1.16884961e+03
2.30366376e-02,1.86718750e-01,9.51640625e-02,5.93750000e-04,3.91406250e-03,-1.09375000e-02,6.01910156e+00,,2.30366376e-02,7.12004721e-01,,2.30366376e-02,1.16941150e+03
2.30376376e-02,1.90625000e-01,9.53265625e-02,1.53125000e-03,3.96875000e-03,-1.32812500e-02,6.01851563e+00,,2.30376376e-02,7.12011397e-01,,2.30376376e-02,1.16900317e+03
2.30386376e-02,2.05468750e-01,9.55296875e-02,1.50000000e-03,4.16406250e-03,-5.46875000e-03,6.01792969e+00,,2.30386376e-02,7.12018073e-01,,2.30386376e-02,1.16746484e+03
2.30396376e-02,2.03906250e-01,9.52656250e-02,8.59375000e-04,4.12500000e-03,0.00000000e+00,6.01675781e+00,,2.30396376e-02,7.12024808e-01,,2.30396376e-02,1.16761975e+03
2.30406376e-02,2.02343750e-01,9.50421875e-02,5.15625000e-04,4.08593750e-03,1.56250000e-03,6.01289063e+00,,2.30406376e-02,7.12031484e-01,,2.30406376e-02,1.16777722e+03
2.30416376e-02,2.00000000e-01,9.47375000e-02,8.59375000e-04,4.07031250e-03,1.56250000e-03,6.01136719e+00,,2.30416376e-02,7.12038159e-01,,2.30416376e-02,1.16801526e+03
2.30426376e-02,1.92968750e-01,9.47375000e-02,1.31250000e-03,4.00781250e-03,-1.56250000e-03,6.01230469e+00,,2.30426376e-02,7.12044835e-01,,2.30426376e-02,1.16873425e+03
2.30436376e-02,1.98437500e-01,9.49406250e-02,1.25000000e-03,4.02343750e-03,-9.37500000e-03,6.01230469e+00,,2.30436376e-02,7.12051511e-01,,2.30436376e-02,1.16816370e+03
2.30446376e-02,2.02343750e-01,9.51843750e-02,7.81250000e-04,4.08593750e-03,-1.17187500e-02,6.01289063e+00,,2.30446376e-02,7.12058246e-01,,2.30446376e-02,1.16775562e+03
2.30456376e-02,2.05468750e-01,9.52859375e-02,5.15625000e-04,4.16406250e-03,-1.09375000e-02,6.01289063e+00,,2.30456376e-02,7.12064922e-01,,2.30456376e-02,1.16742993e+03
2.30466376e-02,2.00000000e-01,9.50421875e-02,7.18750000e-04,4.15625000e-03,-7.03125000e-03,6.01277344e+00,,2.30466376e-02,7.12071598e-01,,2.30466376e-02,1.16799060e+03
2.30476376e-02,1.92968750e-01,9.51234375e-02,1.12500000e-03,4.12500000e-03,-3.90625000e-03,6.01312500e+00,,2.30476376e-02,7.12078273e-01,,2.30476376e-02,1.16871057e+03
2.30486376e-02,1.83593750e-01,9.49812500e-02,1.28125000e-03,4.04687500e-03,-7.03125000e-03,6.01347656e+00,,2.30486376e-02,7.12085009e-01,,2.30486376e-02,1.16967053e+03
2.30496376e-02,1.75781250e-01,9.46765625e-02,9.68750000e-04,4.00781250e-03,-1.56250000e-03,6.01347656e+00,,2.30496376e-02,7.12091684e-01,,2.30496376e-02,1.17047009e+03
2.30506376e-02,1.83593750e-01,9.49203125e-02,4.53125000e-04,4.10156250e-03,-3.90625000e-03,6.01535156e+00,,2.30506376e-02,7.12098360e-01,,2.30506376e-02,1.16966089e+03
2.30516376e-02,1.81250000e-01,9.49406250e-02,4.53125000e-04,4.12500000e-03,-7.03125000e-03,6.01710938e+00,,2.30516376e-02,7.12105036e-01,,2.30516376e-02,1.16990015e+03
2.30526376e-02,1.74218750e-01,9.46968750e-02,1.01562500e-03,4.04687500e-03,-5.46875000e-03,6.01792969e+00,,2.30526376e-02,7.12111771e-01,,2.30526376e-02,1.17062122e+03
2.30536376e-02,1.73437500e-01,9.43109375e-02,1.25000000e-03,4.06250000e-03,-2.34375000e-03,6.01769531e+00,,2.30536376e-02,7.12118387e-01,,2.30536376e-02,1.17069568e+03
2.30546376e-02,1.78906250e-01,9.44937500e-02,8.28125000e-04,4.06250000e-03,-1.56250000e-03,6.01839844e+00,,2.30546376e-02,7.12125003e-01,,2.30546376e-02,1.17012646e+03
2.30556376e-02,1.67968750e-01,9.43515625e-02,2.96875000e-04,4.03125000e-03,1.56250000e-03,6.01898438e+00,,2.30556376e-02,7.12131619e-01,,2.30556376e-02,1.17125098e+03
2.30566376e-02,1.65625000e-01,9.45546875e-02,2.34375000e-04,4.07031250e-03,2.34375000e-03,6.01851563e+00,,2.30566376e-02,7.12138236e-01,,2.30566376e-02,1.17149133e+03
2.30576376e-02,1.71875000e-01,9.47375000e-02,7.96875000e-04,4.23437500e-03,2.34375000e-03,6.01898438e+00,,2.30576376e-02,7.12144911e-01,,2.30576376e-02,1.17084412e+03
2.30586376e-02,1.78906250e-01,9.48796875e-02,1.23437500e-03,4.32812500e-03,7.81250000e-03,6.01875000e+00,,2.30586376e-02,7.12151647e-01,,2.30586376e-02,1.17011389e+03
2.30596376e-02,1.98437500e-01,9.52250000e-02,1.01562500e-03,4.42187500e-03,7.81250000e-03,6.01875000e+00,,2.30596376e-02,7.12158322e-01,,2.30596376e-02,1.16809448e+03
2.30606376e-02,2.03906250e-01,9.55703125e-02,8.28125000e-04,4.39062500e-03,1.09375000e-02,6.01839844e+00,,2.30606376e-02,7.12164998e-01,,2.30606376e-02,1.16752588e+03
2.30616376e-02,1.98437500e-01,9.54281250e-02,1.15625000e-03,4.31250000e-03,7.81250000e-03,6.01617188e+00,,2.30616376e-02,7.12171733e-01,,2.30616376e-02,1.16808435e+03
2.30626376e-02,2.01562500e-01,9.53671875e-02,1.60937500e-03,4.27343750e-03,9.37500000e-03,6.01417969e+00,,2.30626376e-02,7.12178469e-01,,2.30626376e-02,1.16775488e+03
2.30636376e-02,2.01562500e-01,9.51843750e-02,1.79687500e-03,4.27343750e-03,1.32812500e-02,6.01476563e+00,,2.30636376e-02,7.12185144e-01,,2.30636376e-02,1.16774585e+03
2.30646376e-02,2.00000000e-01,9.51234375e-02,1.53125000e-03,4.25000000e-03,1.48437500e-02,6.01535156e+00,,2.30646376e-02,7.12191820e-01,,2.30646376e-02,1.16789819e+03
2.30656376e-02,2.00000000e-01,9.50218750e-02,1.09375000e-03,4.16406250e-03,1.64062500e-02,6.01476563e+00,,2.30656376e-02,7.12198496e-01,,2.30656376e-02,1.16789124e+03
2.30666376e-02,2.05468750e-01,9.49406250e-02,1.15625000e-03,4.17968750e-03,2.26562500e-02,6.01511719e+00,,2.30666376e-02,7.12205172e-01,,2.30666376e-02,1.16732141e+03
2.30676376e-02,2.01562500e-01,9.47375000e-02,1.81250000e-03,4.15625000e-03,2.57812500e-02,6.01476563e+00,,2.30676376e-02,7.12211907e-01,,2.30676376e-02,1.16771631e+03
2.30686376e-02,1.97656250e-01,9.45546875e-02,1.90625000e-03,4.10937500e-03,2.26562500e-02,6.01417969e+00,,2.30686376e-02,7.12218583e-01,,2.30686376e-02,1.16810913e+03
2.30696376e-02,1.85156250e-01,9.43515625e-02,1.34375000e-03,4.02343750e-03,1.48437500e-02,6.01394531e+00,,2.30696376e-02,7.12225199e-01,,2.30696376e-02,1.16938916e+03
2.30706376e-02,1.73437500e-01,9.42093750e-02,8.59375000e-04,3.97656250e-03,1.09375000e-02,6.01453125e+00,,2.30706376e-02,7.12231815e-01,,2.30706376e-02,1.17059143e+03
2.30716376e-02,1.75781250e-01,9.42093750e-02,1.15625000e-03,4.06250000e-03,7.81250000e-03,6.01570312e+00,,2.30716376e-02,7.12238431e-01,,2.30716376e-02,1.17034448e+03
2.30726376e-02,1.75781250e-01,9.42500000e-02,1.43750000e-03,4.06250000e-03,7.03125000e-03,6.01710938e+00,,2.30726376e-02,7.12245047e-01,,2.30726376e-02,1.17033752e+03
2.30736376e-02,1.75781250e-01,9.40468750e-02,1.34375000e-03,4.03125000e-03,1.09375000e-02,6.01652344e+00,,2.30736376e-02,7.12251723e-01,,2.30736376e-02,1.17033020e+03
2.30746376e-02,1.73437500e-01,9.40468750e-02,9.68750000e-04,4.00781250e-03,9.37500000e-03,6.01593750e+00,,2.30746376e-02,7.12258339e-01,,2.30746376e-02,1.17056580e+03
2.30756376e-02,1.77343750e-01,9.41484375e-02,7.81250000e-04,4.03125000e-03,0.00000000e+00,6.01710938e+00,,2.30756376e-02,7.12264955e-01,,2.30756376e-02,1.17015845e+03
2.30766376e-02,1.82812500e-01,9.43515625e-02,9.68750000e-04,4.06250000e-03,1.56250000e-03,6.01757812e+00,,2.30766376e-02,7.12271571e-01,,2.30766376e-02,1.16958997e+03
2.30776376e-02,1.82812500e-01,9.43109375e-02,1.39062500e-03,4.08593750e-03,3.90625000e-03,6.01675781e+00,,2.30776376e-02,7.12278187e-01,,2.30776376e-02,1.16958374e+03
2.30786376e-02,1.81250000e-01,9.43921875e-02,1.46875000e-03,4.02343750e-03,2.34375000e-03,6.01535156e+00,,2.30786376e-02,7.12284803e-01,,2.30786376e-02,1.16973730e+03
2.30796376e-02,1.92968750e-01,9.45343750e-02,1.15625000e-03,4.10156250e-03,0.00000000e+00,6.01535156e+00,,2.30796376e-02,7.12291420e-01,,2.30796376e-02,1.16852222e+03
2.30806376e-02,2.07031250e-01,9.46765625e-02,9.84375000e-04,4.29687500e-03,1.56250000e-03,6.01628906e+00,,2.30806376e-02,7.12298155e-01,,2.30806376e-02,1.16706677e+03
2.30816376e-02,2.01562500e-01,9.44328125e-02,1.09375000e-03,4.31250000e-03,2.34375000e-03,6.01675781e+00,,2.30816376e-02,7.12304831e-01,,2.30816376e-02,1.16762500e+03
2.30826376e-02,1.98437500e-01,9.42500000e-02,1.15625000e-03,4.23437500e-03,7.03125000e-03,6.01488281e+00,,2.30826376e-02,7.12311447e-01,,2.30826376e-02,1.16794128e+03
2.30836376e-02,1.90625000e-01,9.42093750e-02,1.28125000e-03,4.19531250e-03,1.09375000e-02,6.01535156e+00,,2.30836376e-02,7.12318063e-01,,2.30836376e-02,1.16874023e+03
2.30846376e-02,1.96093750e-01,9.42093750e-02,1.35937500e-03,4.21875000e-03,1.64062500e-02,6.01511719e+00,,2.30846376e-02,7.12324679e-01,,2.30846376e-02,1.16816943e+03
2.30856376e-02,1.92187500e-01,9.42500000e-02,1.73437500e-03,4.17968750e-03,2.26562500e-02,6.01535156e+00,,2.30856376e-02,7.12331295e-01,,2.30856376e-02,1.16856396e+03
2.30866376e-02,1.90625000e-01,9.39656250e-02,1.90625000e-03,4.14062500e-03,2.26562500e-02,6.01617188e+00,,2.30866376e-02,7.12337971e-01,,2.30866376e-02,1.16871533e+03
2.30876376e-02,1.90625000e-01,9.40062500e-02,1.98437500e-03,4.15625000e-03,1.64062500e-02,6.01675781e+00,,2.30876376e-02,7.12344587e-01,,2.30876376e-02,1.16870508e+03
2.30886376e-02,1.90625000e-01,9.39453125e-02,1.87500000e-03,4.10937500e-03,1.32812500e-02,6.01710938e+00,,2.30886376e-02,7.12351203e-01,,2.30886376e-02,1.16869482e+03
2.30896376e-02,1.89062500e-01,9.38031250e-02,1.71875000e-03,4.08593750e-03,1.17187500e-02,6.01593750e+00,,2.30896376e-02,7.12357819e-01,,2.30896376e-02,1.16884644e+03
2.30906376e-02,1.78906250e-01,9.36000000e-02,1.60937500e-03,4.10156250e-03,1.17187500e-02,6.01476563e+00,,2.30906376e-02,7.12364435e-01,,2.30906376e-02,1.16988464e+03
2.30916376e-02,1.77343750e-01,9.35187500e-02,1.46875000e-03,4.10156250e-03,1.17187500e-02,6.01488281e+00,,2.30916376e-02,7.12370992e-01,,2.30916376e-02,1.17003760e+03
2.30926376e-02,1.74218750e-01,9.34578125e-02,1.34375000e-03,4.08593750e-03,1.64062500e-02,6.01652344e+00,,2.30926376e-02,7.12377548e-01,,2.30926376e-02,1.17035229e+03
2.30936376e-02,1.75781250e-01,9.32750000e-02,1.25000000e-03,4.10937500e-03,2.03125000e-02,6.01792969e+00,,2.30936376e-02,7.12384105e-01,,2.30936376e-02,1.17018420e+03
2.30946376e-02,1.78906250e-01,9.33156250e-02,1.42187500e-03,4.16406250e-03,1.71875000e-02,6.01839844e+00,,2.30946376e-02,7.12390661e-01,,2.30946376e-02,1.16985498e+03
2.30956376e-02,1.78906250e-01,9.33765625e-02,1.23437500e-03,4.16406250e-03,1.17187500e-02,6.01792969e+00,,2.30956376e-02,7.12397218e-01,,2.30956376e-02,1.16984802e+03
2.30966376e-02,1.73437500e-01,9.34578125e-02,1.04687500e-03,4.14062500e-03,1.17187500e-02,6.01699219e+00,,2.30966376e-02,7.12403774e-01,,2.30966376e-02,1.17040576e+03
2.30976376e-02,1.70312500e-01,9.32140625e-02,1.10937500e-03,4.10937500e-03,1.17187500e-02,6.01734375e+00,,2.30976376e-02,7.12410331e-01,,2.30976376e-02,1.17072229e+03
2.30986376e-02,1.65625000e-01,9.32140625e-02,1.09375000e-03,4.12500000e-03,7.03125000e-03,6.01769531e+00,,2.30986376e-02,7.12416887e-01,,2.30986376e-02,1.17119971e+03
2.30996376e-02,1.64062500e-01,9.32343750e-02,1.12500000e-03,4.15625000e-03,9.37500000e-03,6.01734375e+00,,2.30996376e-02,7.12423444e-01,,2.30996376e-02,1.17135486e+03
2.31006376e-02,1.78906250e-01,9.35187500e-02,1.09375000e-03,4.28906250e-03,1.32812500e-02,6.01710938e+00,,2.31006376e-02,7.12430000e-01,,2.31006376e-02,1.16981873e+03
2.31016376e-02,1.92187500e-01,9.37218750e-02,1.04687500e-03,4.36718750e-03,1.32812500e-02,6.01652344e+00,,2.31016376e-02,7.12436616e-01,,2.31016376e-02,1.16844385e+03
2.31026376e-02,1.92187500e-01,9.36203125e-02,1.17187500e-03,4.36718750e-03,1.09375000e-02,6.01617188e+00,,2.31026376e-02,7.12443292e-01,,2.31026376e-02,1.16843799e+03
2.31036376e-02,1.78906250e-01,9.34171875e-02,1.12500000e-03,4.31250000e-03,9.37500000e-03,6.01335938e+00,,2.31036376e-02,7.12449849e-01,,2.31036376e-02,1.16980103e+03
2.31046376e-02,1.69531250e-01,9.32140625e-02,7.50000000e-04,4.23437500e-03,1.56250000e-03,6.01253906e+00,,2.31046376e-02,7.12456405e-01,,2.31046376e-02,1.17076257e+03
2.31056376e-02,1.69531250e-01,9.33765625e-02,4.53125000e-04,4.25000000e-03,-3.90625000e-03,6.01335938e+00,,2.31056376e-02,7.12462962e-01,,2.31056376e-02,1.17075952e+03
2.31066376e-02,1.78906250e-01,9.36000000e-02,7.18750000e-04,4.29687500e-03,0.00000000e+00,6.01347656e+00,,2.31066376e-02,7.12469518e-01,,2.31066376e-02,1.16978979e+03
2.31076376e-02,1.82812500e-01,9.36000000e-02,1.15625000e-03,4.35156250e-03,2.34375000e-03,6.01347656e+00,,2.31076376e-02,7.12476134e-01,,2.31076376e-02,1.16938220e+03
2.31086376e-02,1.85156250e-01,9.36203125e-02,1.20312500e-03,4.36718750e-03,-1.56250000e-03,6.01312500e+00,,2.31086376e-02,7.12482750e-01,,2.31086376e-02,1.16913440e+03
