Time,IexVert,IexRad
33.053,-3.56446,-3.68652
33.054,-3.6132800000000005,-3.71094
33.055,-3.5156199999999997,-3.6376999999999997
33.056000000000004,-3.56446,-3.6376999999999997
33.056999999999995,-3.54004,-3.6376999999999997
33.058,-3.54004,-3.6620999999999997
33.059,-3.5888600000000004,-3.71094
33.06,-3.5156199999999997,-3.6620999999999997
33.061,-3.5156199999999997,-3.6376999999999997
33.062,-3.41796,-3.56446
33.063,-3.5156199999999997,-3.6376999999999997
33.06399999999999,-3.4912199999999998,-3.6132800000000005
33.065,-3.6132800000000005,-3.71094
33.066,-3.6132800000000005,-3.7597600000000004
33.067,-3.4912199999999998,-3.6376999999999997
33.068,-3.6132800000000005,-3.68652
33.069,-3.5156199999999997,-3.6620999999999997
33.07,-3.54004,-3.71094
33.071,-3.4912199999999998,-3.6132800000000005
33.072,-3.54004,-3.6620999999999997
33.07300000000001,-3.4912199999999998,-3.6132800000000005
33.074,-3.54004,-3.68652
33.075,-3.54004,-3.71094
33.076,-3.6132800000000005,-3.7353600000000005
33.077,-3.54004,-3.6620999999999997
33.077999999999996,-3.5156199999999997,-3.5888600000000004
33.07900000000001,-3.4912199999999998,-3.68652
33.08,-3.44238,-3.6132800000000005
33.080999999999996,-3.5888600000000004,-3.71094
33.082,-3.54004,-3.68652
33.083,-3.54004,-3.68652
33.083999999999996,-3.4668000000000005,-3.6620999999999997
33.085,-3.54004,-3.68652
33.086000000000006,-3.6132800000000005,-3.7353600000000005
33.086999999999996,-3.54004,-3.6620999999999997
33.088,-3.6620999999999997,-3.7353600000000005
33.089,-3.6132800000000005,-3.7597600000000004
33.089999999999996,-3.4668000000000005,-3.6376999999999997
33.091,-3.5888600000000004,-3.7353600000000005
33.092000000000006,-3.6132800000000005,-3.7597600000000004
33.092999999999996,-3.4912199999999998,-3.6620999999999997
33.094,-3.5156199999999997,-3.6132800000000005
33.095,-3.6376999999999997,-3.71094
33.096000000000004,-3.4912199999999998,-3.6376999999999997
33.097,-3.5156199999999997,-3.6620999999999997
33.098,-3.4668000000000005,-3.6132800000000005
33.099000000000004,-3.6132800000000005,-3.7841799999999997
33.099999999999994,-3.4912199999999998,-3.6132800000000005
33.101,-3.5888600000000004,-3.68652
33.102,-3.5156199999999997,-3.71094
33.103,-3.56446,-3.6376999999999997
33.104,-3.56446,-3.71094
33.105000000000004,-3.54004,-3.68652
33.106,-3.54004,-3.71094
33.107,-3.54004,-3.6376999999999997
33.108,-3.5156199999999997,-3.6376999999999997
33.109,-3.4912199999999998,-3.5888600000000004
33.11,-3.5156199999999997,-3.6132800000000005
33.111000000000004,-3.5156199999999997,-3.6376999999999997
33.112,-3.4912199999999998,-3.6132800000000005
33.113,-3.6132800000000005,-3.7841799999999997
33.114,-3.5156199999999997,-3.6376999999999997
33.115,-3.6376999999999997,-3.7353600000000005
33.116,-3.39356,-3.56446
33.117,-3.54004,-3.6620999999999997
33.118,-3.5156199999999997,-3.6132800000000005
33.119,-3.54004,-3.68652
33.12,-3.54004,-3.6620999999999997
33.120999999999995,-3.4912199999999998,-3.6376999999999997
33.12200000000001,-3.56446,-3.6620999999999997
33.123,-3.4912199999999998,-3.6620999999999997
33.124,-3.56446,-3.7353600000000005
33.125,-3.44238,-3.56446
33.126,-3.5156199999999997,-3.6376999999999997
33.126999999999995,-3.5888600000000004,-3.71094
33.128,-3.54004,-3.6620999999999997
33.129,-3.4912199999999998,-3.6132800000000005
33.13,-3.5156199999999997,-3.6376999999999997
33.131,-3.5888600000000004,-3.6620999999999997
33.132000000000005,-3.4668000000000005,-3.6620999999999997
33.132999999999996,-3.5888600000000004,-3.68652
33.134,-3.5156199999999997,-3.6620999999999997
33.135000000000005,-3.56446,-3.6376999999999997
33.135999999999996,-3.54004,-3.6620999999999997
33.137,-3.56446,-3.6620999999999997
33.138,-3.6376999999999997,-3.7353600000000005
33.139,-3.71094,-3.8085999999999998
33.13999999999999,-3.56446,-3.6620999999999997
33.141000000000005,-3.5888600000000004,-3.71094
33.142,-3.4912199999999998,-3.6620999999999997
33.143,-3.5888600000000004,-3.7597600000000004
33.144,-3.5156199999999997,-3.6620999999999997
33.145,-3.56446,-3.7353600000000005
33.145999999999994,-3.4912199999999998,-3.6376999999999997
33.147000000000006,-3.54004,-3.6620999999999997
33.148,-3.56446,-3.6620999999999997
33.149,-3.56446,-3.68652
33.15,-3.54004,-3.6132800000000005
33.151,-3.56446,-3.6620999999999997
33.152,-3.4912199999999998,-3.6132800000000005
33.15299999999999,-3.6132800000000005,-3.7597600000000004
33.154,-3.56446,-3.6620999999999997
33.155,-3.56446,-3.68652
33.156,-3.54004,-3.6132800000000005
33.157,-3.6132800000000005,-3.7353600000000005
33.158,-3.54004,-3.6376999999999997
33.15899999999999,-3.5156199999999997,-3.6620999999999997
33.160000000000004,-3.56446,-3.71094
33.161,-3.56446,-3.71094
33.162,-3.56446,-3.6620999999999997
33.163,-3.56446,-3.71094
33.164,-3.5156199999999997,-3.6376999999999997
33.165,-3.5156199999999997,-3.6376999999999997
33.166000000000004,-3.54004,-3.6376999999999997
33.167,-3.4912199999999998,-3.6376999999999997
33.168000000000006,-3.56446,-3.71094
33.169,-3.5888600000000004,-3.6620999999999997
33.169999999999995,-3.4912199999999998,-3.6132800000000005
33.171,-3.44238,-3.5888600000000004
33.172,-3.4912199999999998,-3.6132800000000005
33.173,-3.5156199999999997,-3.6620999999999997
33.174,-3.54004,-3.68652
33.175000000000004,-3.4668000000000005,-3.6376999999999997
33.175999999999995,-3.5156199999999997,-3.6376999999999997
33.177,-3.4912199999999998,-3.6620999999999997
33.178,-3.56446,-3.68652
33.179,-3.5156199999999997,-3.6620999999999997
33.18,-3.6132800000000005,-3.71094
33.181000000000004,-3.4912199999999998,-3.6376999999999997
33.181999999999995,-3.4668000000000005,-3.6132800000000005
33.183,-3.4912199999999998,-3.6132800000000005
33.184,-3.5156199999999997,-3.6376999999999997
33.185,-3.54004,-3.6620999999999997
33.186,-3.54004,-3.6620999999999997
33.187000000000005,-3.56446,-3.68652
33.188,-3.5156199999999997,-3.6376999999999997
33.18899999999999,-3.6376999999999997,-3.7597600000000004
33.19,-3.4912199999999998,-3.5888600000000004
33.191,-3.5888600000000004,-3.71094
33.192,-3.5156199999999997,-3.6376999999999997
33.193,-3.5156199999999997,-3.6132800000000005
33.194,-3.56446,-3.68652
33.195,-3.4912199999999998,-3.6376999999999997
33.196,-3.4668000000000005,-3.56446
33.197,-3.44238,-3.6132800000000005
33.19800000000001,-3.4668000000000005,-3.5888600000000004
33.199,-3.5888600000000004,-3.68652
33.2,-3.5888600000000004,-3.68652
33.201,-3.56446,-3.71094
33.202,-3.5156199999999997,-3.6620999999999997
33.202999999999996,-3.6376999999999997,-3.7597600000000004
33.20400000000001,-3.5156199999999997,-3.5888600000000004
33.205,-3.5888600000000004,-3.7353600000000005
33.205999999999996,-3.44238,-3.6376999999999997
33.207,-3.68652,-3.8085999999999998
33.208,-3.4668000000000005,-3.6132800000000005
33.208999999999996,-3.5156199999999997,-3.6620999999999997
33.21,-3.54004,-3.68652
33.211000000000006,-3.4668000000000005,-3.5888600000000004
33.211999999999996,-3.56446,-3.71094
33.213,-3.5156199999999997,-3.6620999999999997
33.214,-3.6132800000000005,-3.7353600000000005
33.214999999999996,-3.5888600000000004,-3.71094
33.216,-3.56446,-3.68652
33.217000000000006,-3.4912199999999998,-3.6132800000000005
33.217999999999996,-3.56446,-3.6620999999999997
33.219,-3.56446,-3.6620999999999997
33.22,-3.4912199999999998,-3.5888600000000004
33.221000000000004,-3.56446,-3.6620999999999997
33.222,-3.4668000000000005,-3.56446
33.223,-3.5888600000000004,-3.68652
33.224000000000004,-3.4912199999999998,-3.6132800000000005
33.224999999999994,-3.56446,-3.68652
33.226,-3.56446,-3.71094
33.227,-3.54004,-3.6620999999999997
33.228,-3.6132800000000005,-3.71094
33.229,-3.5156199999999997,-3.6620999999999997
33.230000000000004,-3.5888600000000004,-3.7353600000000005
33.231,-3.56446,-3.6620999999999997
33.232,-3.56446,-3.68652
33.233,-3.54004,-3.6620999999999997
33.234,-3.5888600000000004,-3.68652
33.235,-3.5888600000000004,-3.68652
33.236000000000004,-3.4668000000000005,-3.5888600000000004
33.237,-3.54004,-3.6620999999999997
33.238,-3.4912199999999998,-3.5888600000000004
33.239,-3.6376999999999997,-3.7353600000000005
33.24,-3.54004,-3.6620999999999997
33.241,-3.6132800000000005,-3.68652
33.242,-3.5156199999999997,-3.6132800000000005
33.243,-3.54004,-3.6376999999999997
33.244,-3.5156199999999997,-3.6376999999999997
33.245,-3.54004,-3.6620999999999997
33.245999999999995,-3.5156199999999997,-3.5888600000000004
33.24700000000001,-3.56446,-3.71094
33.248,-3.5888600000000004,-3.71094
33.249,-3.6132800000000005,-3.7353600000000005
33.25,-3.56446,-3.6620999999999997
33.251,-3.5888600000000004,-3.6620999999999997
33.251999999999995,-3.5156199999999997,-3.6376999999999997
33.253,-3.6132800000000005,-3.7597600000000004
33.254,-3.6132800000000005,-3.71094
33.255,-3.6132800000000005,-3.71094
33.256,-3.5156199999999997,-3.6620999999999997
33.257000000000005,-3.6132800000000005,-3.68652
33.257999999999996,-3.4912199999999998,-3.6132800000000005
33.259,-3.56446,-3.6376999999999997
33.260000000000005,-3.44238,-3.54004
33.260999999999996,-3.5156199999999997,-3.5888600000000004
33.262,-3.54004,-3.6376999999999997
33.263,-3.5888600000000004,-3.7353600000000005
33.264,-3.54004,-3.6376999999999997
33.26499999999999,-3.5156199999999997,-3.6620999999999997
33.266000000000005,-3.6132800000000005,-3.71094
33.267,-3.4912199999999998,-3.5888600000000004
33.268,-3.56446,-3.71094
33.269,-3.5156199999999997,-3.6620999999999997
33.27,-3.54004,-3.6376999999999997
33.270999999999994,-3.4668000000000005,-3.6132800000000005
33.272000000000006,-3.5888600000000004,-3.68652
33.273,-3.5888600000000004,-3.71094
33.274,-3.44238,-3.5888600000000004
33.275,-3.44238,-3.56446
33.276,-3.56446,-3.6620999999999997
33.277,-3.5888600000000004,-3.68652
33.27799999999999,-3.5156199999999997,-3.6376999999999997
33.279,-3.5888600000000004,-3.68652
33.28,-3.44238,-3.56446
33.281,-3.6620999999999997,-3.7597600000000004
33.282,-3.6132800000000005,-3.71094
33.283,-3.54004,-3.6620999999999997
33.28399999999999,-3.56446,-3.68652
33.285000000000004,-3.4912199999999998,-3.6376999999999997
33.286,-3.4668000000000005,-3.54004
33.287,-3.6132800000000005,-3.68652
33.288,-3.6620999999999997,-3.7353600000000005
33.289,-3.54004,-3.6132800000000005
33.29,-3.5156199999999997,-3.6376999999999997
33.291000000000004,-3.54004,-3.6132800000000005
33.292,-3.5156199999999997,-3.6376999999999997
33.293000000000006,-3.6132800000000005,-3.68652
33.294,-3.5888600000000004,-3.68652
33.295,-3.5888600000000004,-3.71094
33.296,-3.5156199999999997,-3.5888600000000004
33.297,-3.6132800000000005,-3.68652
33.298,-3.54004,-3.6620999999999997
33.299,-3.6620999999999997,-3.71094
33.300000000000004,-3.56446,-3.6620999999999997
33.300999999999995,-3.5156199999999997,-3.6132800000000005
33.302,-3.56446,-3.68652
33.303,-3.6132800000000005,-3.68652
33.304,-3.6620999999999997,-3.7353600000000005
33.305,-3.4668000000000005,-3.5888600000000004
33.306000000000004,-3.54004,-3.6376999999999997
33.306999999999995,-3.5156199999999997,-3.6132800000000005
33.308,-3.56446,-3.6132800000000005
33.309,-3.5156199999999997,-3.6376999999999997
33.31,-3.5156199999999997,-3.6376999999999997
33.311,-3.56446,-3.6376999999999997
33.312000000000005,-3.5156199999999997,-3.6376999999999997
33.313,-3.56446,-3.68652
33.31399999999999,-3.5156199999999997,-3.6376999999999997
33.315,-3.5888600000000004,-3.68652
33.316,-3.4912199999999998,-3.6376999999999997
33.317,-3.5156199999999997,-3.6132800000000005
33.318,-3.68652,-3.8085999999999998
33.319,-3.54004,-3.6132800000000005
33.31999999999999,-3.56446,-3.68652
33.321,-3.54004,-3.6132800000000005
33.322,-3.56446,-3.68652
33.323,-3.56446,-3.6620999999999997
33.324,-3.54004,-3.6376999999999997
33.325,-3.54004,-3.6376999999999997
33.326,-3.54004,-3.6132800000000005
33.327,-3.6132800000000005,-3.71094
33.327999999999996,-3.44238,-3.56446
33.32900000000001,-3.6376999999999997,-3.68652
33.33,-3.4668000000000005,-3.6132800000000005
33.331,-3.6132800000000005,-3.71094
33.332,-3.44238,-3.56446
33.333,-3.56446,-3.6620999999999997
33.333999999999996,-3.54004,-3.5888600000000004
33.335,-3.56446,-3.6620999999999997
33.336000000000006,-3.54004,-3.6132800000000005
33.336999999999996,-3.5888600000000004,-3.6376999999999997
33.338,-3.6132800000000005,-3.6376999999999997
33.339,-3.54004,-3.6132800000000005
33.339999999999996,-3.5156199999999997,-3.5888600000000004
33.341,-3.56446,-3.6132800000000005
33.342000000000006,-3.5156199999999997,-3.6132800000000005
33.342999999999996,-3.6620999999999997,-3.7353600000000005
33.344,-3.4668000000000005,-3.56446
33.345,-3.6132800000000005,-3.68652
33.346000000000004,-3.6132800000000005,-3.6620999999999997
33.347,-3.5156199999999997,-3.5888600000000004
33.348000000000006,-3.56446,-3.6620999999999997
33.349000000000004,-3.5888600000000004,-3.7353600000000005
33.349999999999994,-3.5888600000000004,-3.71094
33.351,-3.56446,-3.6376999999999997
33.352,-3.54004,-3.68652
33.353,-3.56446,-3.5888600000000004
33.354,-3.54004,-3.6376999999999997
33.355000000000004,-3.5156199999999997,-3.6132800000000005
33.355999999999995,-3.56446,-3.6132800000000005
33.357,-3.5888600000000004,-3.6620999999999997
33.358,-3.5156199999999997,-3.5888600000000004
33.359,-3.6376999999999997,-3.71094
33.36,-3.6132800000000005,-3.71094
33.361000000000004,-3.6132800000000005,-3.71094
33.362,-3.68652,-3.7841799999999997
33.363,-3.4912199999999998,-3.5888600000000004
33.364,-3.54004,-3.6132800000000005
33.365,-3.5156199999999997,-3.68652
33.366,-3.56446,-3.6376999999999997
33.367,-3.54004,-3.6620999999999997
33.368,-3.5156199999999997,-3.6620999999999997
33.369,-3.56446,-3.6620999999999997
33.37,-3.4912199999999998,-3.5888600000000004
33.370999999999995,-3.56446,-3.6376999999999997
33.37200000000001,-3.54004,-3.6376999999999997
33.373,-3.54004,-3.6376999999999997
33.374,-3.54004,-3.68652
33.375,-3.6376999999999997,-3.71094
33.376,-3.5156199999999997,-3.6376999999999997
33.376999999999995,-3.6376999999999997,-3.71094
33.378,-3.5156199999999997,-3.5888600000000004
33.379,-3.4668000000000005,-3.54004
33.38,-3.56446,-3.6620999999999997
33.381,-3.56446,-3.6376999999999997
33.382000000000005,-3.41796,-3.5156199999999997
33.382999999999996,-3.6376999999999997,-3.7353600000000005
33.384,-3.5888600000000004,-3.6132800000000005
33.385000000000005,-3.6376999999999997,-3.7353600000000005
33.385999999999996,-3.4668000000000005,-3.5888600000000004
33.387,-3.6132800000000005,-3.68652
33.388,-3.56446,-3.6132800000000005
33.389,-3.56446,-3.6620999999999997
33.38999999999999,-3.4912199999999998,-3.5888600000000004
33.391000000000005,-3.54004,-3.6132800000000005
33.392,-3.6132800000000005,-3.7353600000000005
33.393,-3.56446,-3.68652
33.394,-3.5156199999999997,-3.6132800000000005
33.395,-3.5156199999999997,-3.5888600000000004
33.395999999999994,-3.6376999999999997,-3.68652
33.397000000000006,-3.5888600000000004,-3.68652
33.398,-3.6132800000000005,-3.6620999999999997
33.399,-3.54004,-3.6132800000000005
33.4,-3.5156199999999997,-3.6132800000000005
33.401,-3.5888600000000004,-3.6620999999999997
33.402,-3.5156199999999997,-3.56446
33.403,-3.5888600000000004,-3.68652
33.404,-3.41796,-3.4912199999999998
33.405,-3.4912199999999998,-3.56446
33.406,-3.5156199999999997,-3.6376999999999997
33.407,-3.5888600000000004,-3.71094
33.408,-3.56446,-3.6620999999999997
33.40899999999999,-3.5156199999999997,-3.6376999999999997
33.410000000000004,-3.5888600000000004,-3.71094
33.411,-3.5888600000000004,-3.68652
33.412,-3.54004,-3.6132800000000005
33.413,-3.6376999999999997,-3.68652
33.414,-3.56446,-3.6132800000000005
33.415,-3.5888600000000004,-3.68652
33.416000000000004,-3.5888600000000004,-3.68652
33.417,-3.54004,-3.68652
33.418000000000006,-3.44238,-3.54004
33.419,-3.54004,-3.68652
33.42,-3.4912199999999998,-3.5888600000000004
33.421,-3.54004,-3.68652
33.422,-3.5156199999999997,-3.6132800000000005
33.423,-3.6132800000000005,-3.7353600000000005
33.424,-3.4912199999999998,-3.5888600000000004
33.425000000000004,-3.4912199999999998,-3.56446
33.425999999999995,-3.5156199999999997,-3.6376999999999997
33.427,-3.56446,-3.68652
33.428,-3.54004,-3.6620999999999997
33.429,-3.54004,-3.5888600000000004
33.43,-3.54004,-3.5888600000000004
33.431000000000004,-3.6132800000000005,-3.68652
33.431999999999995,-3.4912199999999998,-3.5888600000000004
33.433,-3.71094,-3.7841799999999997
33.434,-3.56446,-3.6376999999999997
33.435,-3.6620999999999997,-3.68652
33.436,-3.44238,-3.54004
33.437000000000005,-3.6376999999999997,-3.7597600000000004
33.438,-3.56446,-3.6376999999999997
33.43899999999999,-3.6620999999999997,-3.7597600000000004
33.44,-3.4912199999999998,-3.5888600000000004
33.441,-3.54004,-3.5888600000000004
33.442,-3.5888600000000004,-3.68652
33.443,-3.5156199999999997,-3.6132800000000005
33.444,-3.56446,-3.6620999999999997
33.44499999999999,-3.54004,-3.6620999999999997
33.446,-3.5888600000000004,-3.68652
33.447,-3.6132800000000005,-3.7353600000000005
33.448,-3.5888600000000004,-3.68652
33.449,-3.6376999999999997,-3.71094
33.45,-3.5888600000000004,-3.6620999999999997
33.451,-3.54004,-3.6132800000000005
33.452,-3.4912199999999998,-3.6132800000000005
33.452999999999996,-3.54004,-3.6376999999999997
33.45400000000001,-3.41796,-3.5888600000000004
33.455,-3.56446,-3.6620999999999997
33.456,-3.5156199999999997,-3.6132800000000005
33.457,-3.6376999999999997,-3.7353600000000005
33.458,-3.68652,-3.7597600000000004
33.458999999999996,-3.56446,-3.68652
33.46,-3.6132800000000005,-3.6620999999999997
33.461000000000006,-3.54004,-3.6376999999999997
33.461999999999996,-3.6132800000000005,-3.71094
33.463,-3.56446,-3.6376999999999997
33.464,-3.6132800000000005,-3.71094
33.464999999999996,-3.56446,-3.6620999999999997
33.466,-3.4912199999999998,-3.54004
33.467000000000006,-3.56446,-3.6132800000000005
33.467999999999996,-3.54004,-3.6376999999999997
33.469,-3.6376999999999997,-3.68652
33.47,-3.54004,-3.6620999999999997
33.471000000000004,-3.56446,-3.6376999999999997
33.472,-3.5156199999999997,-3.6132800000000005
33.473000000000006,-3.56446,-3.6620999999999997
33.474000000000004,-3.5156199999999997,-3.6132800000000005
33.474999999999994,-3.6132800000000005,-3.6620999999999997
33.476,-3.5156199999999997,-3.6376999999999997
33.477,-3.6132800000000005,-3.71094
33.477999999999994,-3.5156199999999997,-3.56446
33.479,-3.56446,-3.6620999999999997
33.480000000000004,-3.54004,-3.6376999999999997
33.480999999999995,-3.6132800000000005,-3.71094
33.482,-3.4668000000000005,-3.54004
33.483,-3.56446,-3.6620999999999997
33.484,-3.54004,-3.6620999999999997
33.485,-3.6132800000000005,-3.6620999999999997
33.486000000000004,-3.54004,-3.6376999999999997
33.487,-3.56446,-3.6132800000000005
33.488,-3.5888600000000004,-3.6620999999999997
33.489,-3.44238,-3.56446
33.49,-3.41796,-3.4668000000000005
33.491,-3.56446,-3.68652
33.492000000000004,-3.4912199999999998,-3.6132800000000005
33.493,-3.54004,-3.6376999999999997
33.494,-3.54004,-3.5888600000000004
33.495,-3.6132800000000005,-3.68652
33.495999999999995,-3.5888600000000004,-3.6620999999999997
33.49700000000001,-3.54004,-3.6132800000000005
33.498,-3.4912199999999998,-3.56446
33.499,-3.54004,-3.6376999999999997
33.5,-3.56446,-3.6620999999999997
33.501,-3.56446,-3.6132800000000005
33.501999999999995,-3.4668000000000005,-3.6132800000000005
33.503,-3.5888600000000004,-3.6376999999999997
33.504,-3.56446,-3.6132800000000005
33.505,-3.56446,-3.6620999999999997
33.506,-3.56446,-3.6132800000000005
33.507000000000005,-3.5888600000000004,-3.6376999999999997
33.507999999999996,-3.44238,-3.5888600000000004
33.509,-3.54004,-3.6376999999999997
33.510000000000005,-3.54004,-3.6132800000000005
33.510999999999996,-3.71094,-3.8329999999999997
33.512,-3.5156199999999997,-3.6132800000000005
33.513,-3.54004,-3.6376999999999997
33.513999999999996,-3.4912199999999998,-3.6132800000000005
33.51499999999999,-3.6132800000000005,-3.6620999999999997
33.516000000000005,-3.5888600000000004,-3.6620999999999997
33.516999999999996,-3.54004,-3.6132800000000005
33.518,-3.5888600000000004,-3.6620999999999997
33.519,-3.56446,-3.6620999999999997
33.52,-3.4912199999999998,-3.5888600000000004
33.520999999999994,-3.6376999999999997,-3.7353600000000005
33.522000000000006,-3.6132800000000005,-3.68652
33.523,-3.56446,-3.68652
33.524,-3.54004,-3.56446
33.525,-3.6620999999999997,-3.7353600000000005
33.526,-3.39356,-3.5156199999999997
33.527,-3.6620999999999997,-3.7353600000000005
33.528,-3.4668000000000005,-3.5156199999999997
33.529,-3.6132800000000005,-3.68652
33.53,-3.5888600000000004,-3.6132800000000005
33.531,-3.6376999999999997,-3.6620999999999997
33.532,-3.56446,-3.6620999999999997
33.533,-3.5888600000000004,-3.6620999999999997
33.53399999999999,-3.4912199999999998,-3.5888600000000004
33.535000000000004,-3.5156199999999997,-3.5888600000000004
33.536,-3.5156199999999997,-3.6376999999999997
33.537,-3.54004,-3.6132800000000005
33.538,-3.56446,-3.71094
33.539,-3.5156199999999997,-3.6132800000000005
33.54,-3.4912199999999998,-3.5888600000000004
33.541000000000004,-3.5888600000000004,-3.6376999999999997
33.542,-3.54004,-3.6620999999999997
33.543000000000006,-3.56446,-3.68652
33.544,-3.44238,-3.4912199999999998
33.545,-3.6376999999999997,-3.71094
33.546,-3.56446,-3.71094
33.547,-3.68652,-3.7841799999999997
33.548,-3.5888600000000004,-3.6620999999999997
33.549,-3.6620999999999997,-3.7353600000000005
33.550000000000004,-3.4912199999999998,-3.5888600000000004
33.550999999999995,-3.5156199999999997,-3.6132800000000005
33.552,-3.56446,-3.6620999999999997
33.553,-3.6132800000000005,-3.71094
33.554,-3.5888600000000004,-3.71094
33.555,-3.54004,-3.6376999999999997
33.556000000000004,-3.4912199999999998,-3.5888600000000004
33.556999999999995,-3.68652,-3.7597600000000004
33.558,-3.54004,-3.6132800000000005
33.559,-3.56446,-3.6376999999999997
33.56,-3.5156199999999997,-3.5888600000000004
33.561,-3.5888600000000004,-3.6620999999999997
33.562000000000005,-3.39356,-3.4912199999999998
33.563,-3.54004,-3.6376999999999997
33.564,-3.4668000000000005,-3.5888600000000004
33.565,-3.6620999999999997,-3.68652
33.566,-3.44238,-3.5888600000000004
33.567,-3.56446,-3.6376999999999997
33.568,-3.5888600000000004,-3.68652
33.569,-3.6376999999999997,-3.68652
33.56999999999999,-3.5156199999999997,-3.6132800000000005
33.571,-3.56446,-3.6620999999999997
33.572,-3.54004,-3.6132800000000005
33.573,-3.6376999999999997,-3.68652
33.574,-3.54004,-3.5888600000000004
33.575,-3.6132800000000005,-3.68652
33.576,-3.54004,-3.6376999999999997
33.577,-3.56446,-3.6376999999999997
33.577999999999996,-3.5888600000000004,-3.6620999999999997
33.57900000000001,-3.5156199999999997,-3.6376999999999997
33.58,-3.41796,-3.4912199999999998
33.581,-3.54004,-3.6132800000000005
33.582,-3.5156199999999997,-3.6376999999999997
33.583,-3.6376999999999997,-3.68652
33.583999999999996,-3.5888600000000004,-3.6620999999999997
33.585,-3.6132800000000005,-3.6620999999999997
33.586000000000006,-3.56446,-3.6620999999999997
33.586999999999996,-3.54004,-3.6376999999999997
33.588,-3.6132800000000005,-3.6376999999999997
33.589,-3.5156199999999997,-3.5888600000000004
33.589999999999996,-3.56446,-3.6132800000000005
33.591,-3.54004,-3.6376999999999997
33.592000000000006,-3.54004,-3.6620999999999997
33.592999999999996,-3.4912199999999998,-3.6132800000000005
33.594,-3.6132800000000005,-3.68652
33.595,-3.5888600000000004,-3.6620999999999997
33.596000000000004,-3.5888600000000004,-3.68652
33.597,-3.5156199999999997,-3.56446
33.598000000000006,-3.44238,-3.4668000000000005
33.599000000000004,-3.5888600000000004,-3.6620999999999997
33.6,-3.6620999999999997,-3.7353600000000005
33.601,-3.6132800000000005,-3.6620999999999997
33.602,-3.54004,-3.6376999999999997
33.602999999999994,-3.56446,-3.6620999999999997
33.604,-3.44238,-3.54004
33.605000000000004,-3.5888600000000004,-3.6376999999999997
33.605999999999995,-3.54004,-3.6132800000000005
33.607,-3.56446,-3.6376999999999997
33.608,-3.54004,-3.6132800000000005
33.609,-3.56446,-3.6376999999999997
33.61,-3.5888600000000004,-3.6620999999999997
33.611000000000004,-3.5888600000000004,-3.6132800000000005
33.612,-3.4912199999999998,-3.56446
33.613,-3.5156199999999997,-3.56446
33.614,-3.4668000000000005,-3.54004
33.615,-3.6376999999999997,-3.68652
33.616,-3.44238,-3.4912199999999998
33.617000000000004,-3.6132800000000005,-3.6620999999999997
33.618,-3.5156199999999997,-3.5888600000000004
33.619,-3.6620999999999997,-3.7597600000000004
33.62,-3.56446,-3.68652
33.620999999999995,-3.6376999999999997,-3.71094
33.62200000000001,-3.56446,-3.6132800000000005
33.623,-3.54004,-3.6132800000000005
33.624,-3.56446,-3.6376999999999997
33.625,-3.5156199999999997,-3.6132800000000005
33.626,-3.6620999999999997,-3.71094
33.626999999999995,-3.56446,-3.6376999999999997
33.628,-3.56446,-3.5888600000000004
33.629,-3.54004,-3.6132800000000005
33.63,-3.5888600000000004,-3.6376999999999997
33.631,-3.5888600000000004,-3.6376999999999997
33.632000000000005,-3.56446,-3.6132800000000005
33.632999999999996,-3.5156199999999997,-3.6132800000000005
33.634,-3.4668000000000005,-3.54004
33.635000000000005,-3.5156199999999997,-3.5888600000000004
33.635999999999996,-3.54004,-3.5888600000000004
33.637,-3.6132800000000005,-3.6620999999999997
33.638,-3.4912199999999998,-3.56446
33.638999999999996,-3.56446,-3.6620999999999997
33.63999999999999,-3.56446,-3.6376999999999997
33.641000000000005,-3.56446,-3.56446
33.641999999999996,-3.6376999999999997,-3.6620999999999997
33.643,-3.56446,-3.6376999999999997
33.644,-3.4912199999999998,-3.56446
33.645,-3.6620999999999997,-3.68652
33.645999999999994,-3.6132800000000005,-3.6132800000000005
33.647000000000006,-3.6376999999999997,-3.68652
33.648,-3.54004,-3.6132800000000005
33.649,-3.56446,-3.6620999999999997
33.65,-3.4668000000000005,-3.5156199999999997
33.651,-3.6132800000000005,-3.6620999999999997
33.652,-3.41796,-3.4912199999999998
33.653,-3.6132800000000005,-3.68652
33.654,-3.5156199999999997,-3.56446
33.655,-3.71094,-3.7353600000000005
33.656,-3.5888600000000004,-3.68652
33.657,-3.6132800000000005,-3.71094
33.658,-3.6132800000000005,-3.68652
33.65899999999999,-3.5156199999999997,-3.56446
33.660000000000004,-3.5156199999999997,-3.56446
33.661,-3.6376999999999997,-3.6620999999999997
33.662,-3.54004,-3.6132800000000005
33.663,-3.5156199999999997,-3.5888600000000004
33.664,-3.5156199999999997,-3.6132800000000005
33.665,-3.5156199999999997,-3.6376999999999997
33.666000000000004,-3.5156199999999997,-3.6132800000000005
33.667,-3.6376999999999997,-3.6620999999999997
33.668000000000006,-3.5888600000000004,-3.6376999999999997
33.669,-3.5156199999999997,-3.6376999999999997
33.67,-3.4912199999999998,-3.5156199999999997
33.671,-3.56446,-3.56446
33.672,-3.68652,-3.71094
33.673,-3.68652,-3.7597600000000004
33.674,-3.5888600000000004,-3.6376999999999997
33.675,-3.5156199999999997,-3.54004
33.675999999999995,-3.44238,-3.56446
33.677,-3.4912199999999998,-3.56446
