Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.96960313,,Zero Index,1799.96960313,,Zero Index,1799.96960313,,Zero Index,1799.96960313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.77948122e-02,6.71875000e-03,2.18750000e-03,-2.51562500e-03,7.84375000e-03
1.77952122e-02,6.15625000e-03,1.95312500e-03,-2.76562500e-03,8.00000000e-03
1.77956122e-02,5.87500000e-03,1.56250000e-03,-2.46875000e-03,7.68750000e-03
1.77960122e-02,6.21875000e-03,2.81250000e-03,-2.59375000e-03,7.84375000e-03
1.77964122e-02,6.09375000e-03,2.42187500e-03,-2.29687500e-03,8.84375000e-03
1.77968122e-02,6.96875000e-03,3.04687500e-03,-2.18750000e-03,8.65625000e-03
1.77972122e-02,6.53125000e-03,2.81250000e-03,-2.37500000e-03,8.37500000e-03
1.77976122e-02,6.71875000e-03,3.28125000e-03,-2.18750000e-03,1.02187500e-02
1.77980122e-02,7.18750000e-03,2.73437500e-03,-2.43750000e-03,9.87500000e-03
1.77984122e-02,5.81250000e-03,2.10937500e-03,-1.93750000e-03,9.21875000e-03
1.77988122e-02,6.34375000e-03,1.79687500e-03,-2.37500000e-03,9.12500000e-03
1.77992122e-02,7.15625000e-03,2.10937500e-03,-1.84375000e-03,9.68750000e-03
1.77996122e-02,6.25000000e-03,1.79687500e-03,-2.15625000e-03,8.68750000e-03
1.78000122e-02,6.15625000e-03,2.50000000e-03,-2.10937500e-03,8.81250000e-03
1.78004122e-02,6.87500000e-03,9.37500000e-04,-2.23437500e-03,8.93750000e-03
1.78008122e-02,6.37500000e-03,7.03125000e-04,-2.01562500e-03,8.25000000e-03
1.78012122e-02,6.06250000e-03,5.46875000e-04,-1.95312500e-03,8.21875000e-03
1.78016122e-02,6.75000000e-03,1.09375000e-03,-1.81250000e-03,8.28125000e-03
1.78020122e-02,6.68750000e-03,-7.81250000e-05,-1.89062500e-03,8.90625000e-03
1.78024122e-02,6.40625000e-03,0.00000000e+00,-1.85937500e-03,8.37500000e-03
1.78028122e-02,6.87500000e-03,-2.34375000e-04,-2.45312500e-03,8.68750000e-03
1.78032122e-02,6.12500000e-03,0.00000000e+00,-1.92187500e-03,8.53125000e-03
1.78036122e-02,6.50000000e-03,7.03125000e-04,-1.89062500e-03,8.50000000e-03
1.78040122e-02,6.53125000e-03,3.90625000e-04,-2.01562500e-03,8.90625000e-03
1.78044122e-02,5.50000000e-03,3.90625000e-04,-1.68750000e-03,8.78125000e-03
1.78048122e-02,5.18750000e-03,-2.34375000e-04,-1.96875000e-03,9.06250000e-03
1.78052122e-02,5.53125000e-03,1.25000000e-03,-1.93750000e-03,7.96875000e-03
1.78056122e-02,5.28125000e-03,1.40625000e-03,-1.60937500e-03,9.00000000e-03
1.78060122e-02,5.53125000e-03,1.79687500e-03,-2.03125000e-03,9.06250000e-03
1.78064122e-02,5.03125000e-03,2.81250000e-03,-2.15625000e-03,8.65625000e-03
1.78068122e-02,5.25000000e-03,2.18750000e-03,-2.28125000e-03,9.53125000e-03
1.78072122e-02,5.31250000e-03,2.18750000e-03,-2.01562500e-03,8.96875000e-03
1.78076122e-02,6.00000000e-03,2.89062500e-03,-2.35937500e-03,8.78125000e-03
1.78080122e-02,5.90625000e-03,3.04687500e-03,-2.14062500e-03,7.90625000e-03
1.78084122e-02,5.93750000e-03,2.50000000e-03,-1.89062500e-03,7.28125000e-03
1.78088122e-02,5.18750000e-03,2.65625000e-03,-1.64062500e-03,8.06250000e-03
1.78092122e-02,5.40625000e-03,1.87500000e-03,-1.93750000e-03,8.46875000e-03
1.78096122e-02,5.71875000e-03,2.10937500e-03,-2.06250000e-03,8.34375000e-03
1.78100122e-02,5.50000000e-03,3.28125000e-03,-1.92187500e-03,8.12500000e-03
1.78104122e-02,5.21875000e-03,3.75000000e-03,-2.00000000e-03,8.37500000e-03
1.78108122e-02,5.37500000e-03,2.50000000e-03,-2.18750000e-03,8.40625000e-03
1.78112122e-02,5.00000000e-03,2.57812500e-03,-2.10937500e-03,8.65625000e-03
1.78116122e-02,5.50000000e-03,1.56250000e-03,-2.18750000e-03,8.37500000e-03
1.78120122e-02,4.68750000e-03,2.42187500e-03,-1.85937500e-03,8.50000000e-03
1.78124122e-02,5.28125000e-03,2.34375000e-03,-2.31250000e-03,9.15625000e-03
1.78128122e-02,5.53125000e-03,2.50000000e-03,-2.14062500e-03,8.81250000e-03
1.78132122e-02,5.78125000e-03,2.65625000e-03,-1.98437500e-03,9.46875000e-03
1.78136122e-02,5.18750000e-03,2.50000000e-03,-2.29687500e-03,8.84375000e-03
1.78140122e-02,5.59375000e-03,1.25000000e-03,-1.92187500e-03,9.06250000e-03
1.78144122e-02,5.53125000e-03,1.87500000e-03,-2.14062500e-03,8.65625000e-03
1.78148122e-02,5.28125000e-03,1.87500000e-03,-1.73437500e-03,9.18750000e-03
1.78152122e-02,6.81250000e-03,2.73437500e-03,-1.95312500e-03,8.68750000e-03
1.78156122e-02,6.43750000e-03,2.10937500e-03,-1.93750000e-03,8.59375000e-03
1.78160122e-02,6.25000000e-03,1.01562500e-03,-2.21875000e-03,8.90625000e-03
1.78164122e-02,5.68750000e-03,2.73437500e-03,-1.90625000e-03,8.56250000e-03
1.78168122e-02,6.53125000e-03,1.56250000e-03,-2.31250000e-03,8.96875000e-03
1.78172122e-02,6.43750000e-03,2.42187500e-03,-2.18750000e-03,8.68750000e-03
1.78176122e-02,6.12500000e-03,1.79687500e-03,-2.17187500e-03,7.68750000e-03
1.78180122e-02,6.15625000e-03,3.28125000e-03,-2.20312500e-03,8.03125000e-03
1.78184122e-02,6.59375000e-03,2.81250000e-03,-2.23437500e-03,9.59375000e-03
1.78188122e-02,6.31250000e-03,2.65625000e-03,-2.01562500e-03,9.37500000e-03
1.78192122e-02,5.62500000e-03,2.65625000e-03,-2.01562500e-03,9.00000000e-03
1.78196122e-02,5.18750000e-03,2.50000000e-03,-1.96875000e-03,8.87500000e-03
1.78200122e-02,5.34375000e-03,1.79687500e-03,-1.98437500e-03,9.25000000e-03
1.78204122e-02,5.40625000e-03,1.79687500e-03,-2.04687500e-03,8.84375000e-03
1.78208122e-02,5.03125000e-03,1.71875000e-03,-1.85937500e-03,9.15625000e-03
1.78212122e-02,5.37500000e-03,1.56250000e-03,-2.03125000e-03,8.78125000e-03
1.78216122e-02,5.78125000e-03,9.37500000e-04,-2.06250000e-03,8.37500000e-03
1.78220122e-02,5.31250000e-03,1.71875000e-03,-2.29687500e-03,9.12500000e-03
1.78224122e-02,5.43750000e-03,5.46875000e-04,-2.39062500e-03,8.93750000e-03
1.78228122e-02,4.81250000e-03,1.32812500e-03,-1.96875000e-03,9.03125000e-03
1.78232122e-02,5.18750000e-03,1.17187500e-03,-2.21875000e-03,8.81250000e-03
1.78236122e-02,5.21875000e-03,1.79687500e-03,-2.37500000e-03,9.28125000e-03
1.78240122e-02,5.15625000e-03,1.01562500e-03,-1.92187500e-03,8.50000000e-03
1.78244122e-02,5.12500000e-03,1.95312500e-03,-2.23437500e-03,8.12500000e-03
1.78248122e-02,4.78125000e-03,2.10937500e-03,-2.29687500e-03,8.62500000e-03
1.78252122e-02,5.37500000e-03,1.87500000e-03,-2.18750000e-03,8.18750000e-03
1.78256122e-02,3.96875000e-03,2.03125000e-03,-2.15625000e-03,9.78125000e-03
1.78260122e-02,3.62500000e-03,2.26562500e-03,-2.25000000e-03,9.34375000e-03
1.78264122e-02,4.59375000e-03,1.09375000e-03,-1.95312500e-03,8.68750000e-03
1.78268122e-02,4.75000000e-03,2.26562500e-03,-1.82812500e-03,8.43750000e-03
1.78272122e-02,5.09375000e-03,2.57812500e-03,-2.00000000e-03,9.50000000e-03
1.78276122e-02,4.96875000e-03,1.87500000e-03,-1.93750000e-03,9.34375000e-03
1.78280122e-02,4.12500000e-03,1.17187500e-03,-2.12500000e-03,8.68750000e-03
1.78284122e-02,4.28125000e-03,2.26562500e-03,-1.96875000e-03,8.43750000e-03
1.78288122e-02,4.06250000e-03,1.79687500e-03,-1.89062500e-03,9.00000000e-03
1.78292122e-02,4.03125000e-03,2.34375000e-03,-1.89062500e-03,7.00000000e-03
1.78296122e-02,3.96875000e-03,2.34375000e-03,-2.04687500e-03,7.40625000e-03
1.78300122e-02,4.06250000e-03,2.57812500e-03,-2.21875000e-03,8.09375000e-03
1.78304122e-02,4.00000000e-03,1.95312500e-03,-2.15625000e-03,8.81250000e-03
1.78308122e-02,4.65625000e-03,1.79687500e-03,-1.96875000e-03,7.68750000e-03
1.78312122e-02,4.96875000e-03,2.42187500e-03,-1.85937500e-03,7.56250000e-03
1.78316122e-02,4.31250000e-03,1.71875000e-03,-1.92187500e-03,7.40625000e-03
1.78320122e-02,5.18750000e-03,2.03125000e-03,-1.87500000e-03,8.18750000e-03
1.78324122e-02,5.12500000e-03,1.32812500e-03,-1.92187500e-03,7.68750000e-03
1.78328122e-02,4.78125000e-03,2.03125000e-03,-2.15625000e-03,8.46875000e-03
1.78332122e-02,4.87500000e-03,2.18750000e-03,-2.00000000e-03,8.37500000e-03
1.78336122e-02,4.71875000e-03,2.10937500e-03,-1.95312500e-03,7.62500000e-03
1.78340122e-02,5.43750000e-03,2.96875000e-03,-2.01562500e-03,8.06250000e-03
1.78344122e-02,5.31250000e-03,2.50000000e-03,-1.79687500e-03,8.21875000e-03
1.78348122e-02,4.40625000e-03,2.18750000e-03,-1.89062500e-03,9.21875000e-03
1.78352122e-02,4.68750000e-03,2.50000000e-03,-1.79687500e-03,8.78125000e-03
1.78356122e-02,4.71875000e-03,2.57812500e-03,-1.70312500e-03,8.50000000e-03
1.78360122e-02,5.50000000e-03,2.18750000e-03,-2.03125000e-03,8.68750000e-03
1.78364122e-02,5.62500000e-03,1.87500000e-03,-2.18750000e-03,8.34375000e-03
1.78368122e-02,4.96875000e-03,2.42187500e-03,-1.93750000e-03,8.03125000e-03
1.78372122e-02,5.15625000e-03,3.98437500e-03,-2.40625000e-03,8.37500000e-03
1.78376122e-02,5.06250000e-03,2.89062500e-03,-2.09375000e-03,7.68750000e-03
1.78380122e-02,4.65625000e-03,3.28125000e-03,-1.95312500e-03,7.84375000e-03
1.78384122e-02,5.21875000e-03,2.89062500e-03,-2.12500000e-03,8.09375000e-03
1.78388122e-02,4.71875000e-03,2.96875000e-03,-2.40625000e-03,8.12500000e-03
1.78392122e-02,4.96875000e-03,3.67187500e-03,-2.04687500e-03,7.25000000e-03
1.78396122e-02,5.03125000e-03,3.04687500e-03,-2.01562500e-03,8.78125000e-03
1.78400122e-02,5.03125000e-03,2.96875000e-03,-1.87500000e-03,8.31250000e-03
1.78404122e-02,5.21875000e-03,3.43750000e-03,-2.03125000e-03,7.96875000e-03
1.78408122e-02,5.25000000e-03,3.75000000e-03,-2.10937500e-03,7.28125000e-03
1.78412122e-02,5.15625000e-03,3.98437500e-03,-1.78125000e-03,8.87500000e-03
1.78416122e-02,5.53125000e-03,3.67187500e-03,-2.18750000e-03,7.87500000e-03
1.78420122e-02,5.37500000e-03,2.57812500e-03,-2.17187500e-03,6.93750000e-03
1.78424122e-02,5.50000000e-03,3.51562500e-03,-2.42187500e-03,7.84375000e-03
1.78428122e-02,5.21875000e-03,3.04687500e-03,-2.06250000e-03,7.78125000e-03
1.78432122e-02,4.65625000e-03,2.57812500e-03,-1.93750000e-03,7.93750000e-03
1.78436122e-02,5.00000000e-03,2.81250000e-03,-2.10937500e-03,7.71875000e-03
1.78440122e-02,6.09375000e-03,2.96875000e-03,-2.07812500e-03,7.93750000e-03
1.78444122e-02,5.28125000e-03,2.65625000e-03,-2.01562500e-03,7.90625000e-03
1.78448122e-02,5.50000000e-03,2.18750000e-03,-2.23437500e-03,8.37500000e-03
1.78452122e-02,5.31250000e-03,2.81250000e-03,-2.09375000e-03,8.37500000e-03
1.78456122e-02,5.90625000e-03,2.26562500e-03,-2.00000000e-03,8.31250000e-03
1.78460122e-02,5.43750000e-03,3.43750000e-03,-1.79687500e-03,8.87500000e-03
1.78464122e-02,4.34375000e-03,2.81250000e-03,-2.04687500e-03,9.21875000e-03
1.78468122e-02,3.50000000e-03,3.75000000e-03,-2.00000000e-03,9.53125000e-03
1.78472122e-02,4.06250000e-03,3.43750000e-03,-2.04687500e-03,8.78125000e-03
1.78476122e-02,4.40625000e-03,2.34375000e-03,-1.76562500e-03,8.75000000e-03
1.78480122e-02,4.18750000e-03,3.12500000e-03,-2.00000000e-03,8.50000000e-03
1.78484122e-02,4.75000000e-03,3.04687500e-03,-1.67187500e-03,8.78125000e-03
1.78488122e-02,5.18750000e-03,2.10937500e-03,-2.09375000e-03,9.09375000e-03
1.78492122e-02,4.56250000e-03,1.17187500e-03,-2.06250000e-03,9.50000000e-03
1.78496122e-02,4.78125000e-03,1.71875000e-03,-2.14062500e-03,9.37500000e-03
1.78500122e-02,4.84375000e-03,2.26562500e-03,-1.96875000e-03,7.09375000e-03
1.78504122e-02,3.90625000e-03,2.73437500e-03,-2.07812500e-03,7.62500000e-03
1.78508122e-02,5.03125000e-03,1.95312500e-03,-2.17187500e-03,8.28125000e-03
1.78512122e-02,5.15625000e-03,2.03125000e-03,-2.10937500e-03,7.53125000e-03
1.78516122e-02,5.21875000e-03,2.10937500e-03,-1.95312500e-03,7.18750000e-03
1.78520122e-02,4.81250000e-03,7.81250000e-04,-2.00000000e-03,7.34375000e-03
1.78524122e-02,5.81250000e-03,2.18750000e-03,-2.04687500e-03,8.31250000e-03
1.78528122e-02,5.68750000e-03,1.56250000e-03,-1.95312500e-03,7.53125000e-03
1.78532122e-02,5.43750000e-03,2.73437500e-03,-2.01562500e-03,7.15625000e-03
1.78536122e-02,5.25000000e-03,2.57812500e-03,-1.73437500e-03,7.90625000e-03
1.78540122e-02,5.75000000e-03,1.56250000e-03,-1.73437500e-03,7.03125000e-03
1.78544122e-02,5.65625000e-03,1.95312500e-03,-1.87500000e-03,7.59375000e-03
1.78548122e-02,6.00000000e-03,1.48437500e-03,-2.00000000e-03,8.12500000e-03
1.78552122e-02,5.65625000e-03,2.65625000e-03,-1.54687500e-03,8.12500000e-03
1.78556122e-02,5.50000000e-03,2.26562500e-03,-2.07812500e-03,7.68750000e-03
1.78560122e-02,5.59375000e-03,2.73437500e-03,-1.92187500e-03,7.93750000e-03
1.78564122e-02,6.12500000e-03,2.18750000e-03,-2.06250000e-03,8.53125000e-03
1.78568122e-02,6.40625000e-03,4.37500000e-03,-1.75000000e-03,8.09375000e-03
1.78572122e-02,6.93750000e-03,3.59375000e-03,-1.90625000e-03,7.81250000e-03
1.78576122e-02,7.03125000e-03,4.37500000e-03,-1.78125000e-03,7.93750000e-03
1.78580122e-02,6.59375000e-03,2.96875000e-03,-1.84375000e-03,7.56250000e-03
1.78584122e-02,5.84375000e-03,3.59375000e-03,-1.76562500e-03,6.96875000e-03
1.78588122e-02,5.68750000e-03,3.82812500e-03,-2.07812500e-03,8.03125000e-03
1.78592122e-02,6.28125000e-03,4.06250000e-03,-2.06250000e-03,8.56250000e-03
1.78596122e-02,6.46875000e-03,2.50000000e-03,-2.06250000e-03,7.65625000e-03
1.78600122e-02,6.59375000e-03,3.67187500e-03,-1.89062500e-03,7.09375000e-03
1.78604122e-02,5.87500000e-03,3.04687500e-03,-1.89062500e-03,8.40625000e-03
1.78608122e-02,6.03125000e-03,3.59375000e-03,-2.10937500e-03,8.71875000e-03
1.78612122e-02,6.15625000e-03,3.82812500e-03,-2.57812500e-03,8.71875000e-03
1.78616122e-02,6.75000000e-03,4.60937500e-03,-2.17187500e-03,7.68750000e-03
1.78620122e-02,6.06250000e-03,5.31250000e-03,-2.28125000e-03,7.46875000e-03
1.78624122e-02,6.00000000e-03,4.21875000e-03,-2.28125000e-03,7.65625000e-03
1.78628122e-02,6.84375000e-03,4.29687500e-03,-2.23437500e-03,7.93750000e-03
1.78632122e-02,7.15625000e-03,3.75000000e-03,-2.29687500e-03,7.12500000e-03
1.78636122e-02,6.81250000e-03,4.21875000e-03,-2.40625000e-03,8.18750000e-03
1.78640122e-02,6.28125000e-03,4.84375000e-03,-2.14062500e-03,8.06250000e-03
1.78644122e-02,6.28125000e-03,4.29687500e-03,-2.23437500e-03,7.25000000e-03
1.78648122e-02,6.21875000e-03,4.53125000e-03,-2.15625000e-03,7.53125000e-03
1.78652122e-02,6.59375000e-03,4.60937500e-03,-2.34375000e-03,8.37500000e-03
1.78656122e-02,5.96875000e-03,4.45312500e-03,-2.42187500e-03,7.93750000e-03
1.78660122e-02,6.65625000e-03,5.07812500e-03,-2.43750000e-03,7.65625000e-03
1.78664122e-02,6.62500000e-03,3.59375000e-03,-2.29687500e-03,7.37500000e-03
1.78668122e-02,5.81250000e-03,3.82812500e-03,-2.48437500e-03,7.93750000e-03
1.78672122e-02,6.68750000e-03,4.29687500e-03,-2.29687500e-03,8.21875000e-03
1.78676122e-02,5.18750000e-03,4.14062500e-03,-2.31250000e-03,8.06250000e-03
1.78680122e-02,5.34375000e-03,3.04687500e-03,-2.09375000e-03,7.18750000e-03
1.78684122e-02,5.28125000e-03,2.96875000e-03,-2.17187500e-03,7.78125000e-03
1.78688122e-02,4.81250000e-03,3.35937500e-03,-2.37500000e-03,7.96875000e-03
1.78692122e-02,4.56250000e-03,3.67187500e-03,-1.98437500e-03,7.84375000e-03
1.78696122e-02,4.50000000e-03,3.75000000e-03,-2.00000000e-03,8.37500000e-03
1.78700122e-02,5.28125000e-03,3.82812500e-03,-2.26562500e-03,8.15625000e-03
1.78704122e-02,5.31250000e-03,3.43750000e-03,-2.09375000e-03,7.96875000e-03
1.78708122e-02,4.34375000e-03,4.45312500e-03,-2.20312500e-03,7.62500000e-03
1.78712122e-02,4.56250000e-03,3.51562500e-03,-2.21875000e-03,6.09375000e-03
1.78716122e-02,4.87500000e-03,3.59375000e-03,-1.96875000e-03,6.81250000e-03
1.78720122e-02,4.56250000e-03,2.57812500e-03,-2.31250000e-03,6.43750000e-03
1.78724122e-02,4.71875000e-03,2.96875000e-03,-2.04687500e-03,6.46875000e-03
1.78728122e-02,4.50000000e-03,2.65625000e-03,-2.29687500e-03,7.25000000e-03
1.78732122e-02,4.75000000e-03,2.34375000e-03,-2.09375000e-03,6.78125000e-03
1.78736122e-02,5.25000000e-03,3.43750000e-03,-2.12500000e-03,7.37500000e-03
1.78740122e-02,5.46875000e-03,2.50000000e-03,-2.17187500e-03,6.59375000e-03
1.78744122e-02,4.68750000e-03,2.18750000e-03,-2.45312500e-03,6.46875000e-03
1.78748122e-02,4.90625000e-03,2.65625000e-03,-2.40625000e-03,7.00000000e-03
1.78752122e-02,4.34375000e-03,2.18750000e-03,-2.42187500e-03,7.31250000e-03
1.78756122e-02,4.96875000e-03,3.20312500e-03,-2.31250000e-03,7.62500000e-03
1.78760122e-02,4.28125000e-03,2.42187500e-03,-2.65625000e-03,7.28125000e-03
1.78764122e-02,5.00000000e-03,2.10937500e-03,-2.31250000e-03,7.18750000e-03
1.78768122e-02,5.37500000e-03,3.28125000e-03,-2.40625000e-03,7.62500000e-03
1.78772122e-02,5.37500000e-03,3.12500000e-03,-2.39062500e-03,6.93750000e-03
1.78776122e-02,4.62500000e-03,2.73437500e-03,-2.51562500e-03,7.09375000e-03
1.78780122e-02,6.43750000e-03,2.50000000e-03,-2.35937500e-03,7.53125000e-03
1.78784122e-02,6.56250000e-03,2.89062500e-03,-2.50000000e-03,7.09375000e-03
1.78788122e-02,5.96875000e-03,2.50000000e-03,-2.50000000e-03,7.93750000e-03
1.78792122e-02,5.40625000e-03,2.81250000e-03,-2.10937500e-03,7.37500000e-03
1.78796122e-02,5.65625000e-03,2.73437500e-03,-2.32812500e-03,8.25000000e-03
1.78800122e-02,5.46875000e-03,2.73437500e-03,-2.37500000e-03,7.40625000e-03
1.78804122e-02,6.46875000e-03,2.89062500e-03,-2.21875000e-03,7.71875000e-03
1.78808122e-02,5.53125000e-03,3.67187500e-03,-2.21875000e-03,7.68750000e-03
1.78812122e-02,5.93750000e-03,4.14062500e-03,-2.65625000e-03,8.31250000e-03
1.78816122e-02,5.87500000e-03,3.82812500e-03,-2.46875000e-03,9.75000000e-03
1.78820122e-02,5.96875000e-03,4.92187500e-03,-2.60937500e-03,9.65625000e-03
1.78824122e-02,6.21875000e-03,3.12500000e-03,-2.50000000e-03,9.28125000e-03
1.78828122e-02,5.90625000e-03,3.98437500e-03,-2.76562500e-03,9.09375000e-03
1.78832122e-02,5.75000000e-03,3.90625000e-03,-2.43750000e-03,8.84375000e-03
1.78836122e-02,5.28125000e-03,3.59375000e-03,-2.54687500e-03,9.12500000e-03
1.78840122e-02,5.31250000e-03,3.98437500e-03,-2.25000000e-03,9.09375000e-03
1.78844122e-02,5.21875000e-03,4.84375000e-03,-2.76562500e-03,9.25000000e-03
1.78848122e-02,5.46875000e-03,3.67187500e-03,-2.57812500e-03,9.06250000e-03
1.78852122e-02,5.46875000e-03,4.14062500e-03,-2.73437500e-03,9.12500000e-03
1.78856122e-02,5.37500000e-03,4.06250000e-03,-2.45312500e-03,9.03125000e-03
1.78860122e-02,5.25000000e-03,3.98437500e-03,-2.35937500e-03,8.50000000e-03
1.78864122e-02,5.15625000e-03,4.21875000e-03,-2.23437500e-03,8.96875000e-03
1.78868122e-02,4.78125000e-03,3.98437500e-03,-2.50000000e-03,8.78125000e-03
1.78872122e-02,5.09375000e-03,3.98437500e-03,-2.25000000e-03,9.31250000e-03
1.78876122e-02,4.75000000e-03,4.60937500e-03,-2.43750000e-03,8.12500000e-03
1.78880122e-02,4.00000000e-03,4.45312500e-03,-2.23437500e-03,8.53125000e-03
1.78884122e-02,2.65625000e-03,4.21875000e-03,-2.25000000e-03,8.93750000e-03
1.78888122e-02,3.12500000e-03,6.25000000e-03,-2.45312500e-03,8.90625000e-03
1.78892122e-02,3.62500000e-03,4.92187500e-03,-2.68750000e-03,8.62500000e-03
1.78896122e-02,3.71875000e-03,4.21875000e-03,-2.37500000e-03,7.68750000e-03
1.78900122e-02,4.43750000e-03,4.45312500e-03,-2.53125000e-03,8.06250000e-03
1.78904122e-02,4.75000000e-03,4.06250000e-03,-2.53125000e-03,8.62500000e-03
1.78908122e-02,4.53125000e-03,4.21875000e-03,-2.37500000e-03,8.40625000e-03
1.78912122e-02,4.00000000e-03,4.37500000e-03,-2.51562500e-03,8.65625000e-03
1.78916122e-02,5.09375000e-03,4.92187500e-03,-2.65625000e-03,9.21875000e-03
1.78920122e-02,4.12500000e-03,3.59375000e-03,-2.76562500e-03,7.34375000e-03
1.78924122e-02,3.81250000e-03,5.46875000e-03,-2.46875000e-03,7.00000000e-03
1.78928122e-02,4.09375000e-03,5.46875000e-03,-2.21875000e-03,7.21875000e-03
1.78932122e-02,4.37500000e-03,5.46875000e-03,-2.23437500e-03,8.18750000e-03
1.78936122e-02,4.59375000e-03,5.39062500e-03,-2.26562500e-03,8.15625000e-03
1.78940122e-02,4.59375000e-03,5.78125000e-03,-2.03125000e-03,8.43750000e-03
1.78944122e-02,4.46875000e-03,6.01562500e-03,-2.40625000e-03,8.21875000e-03
1.78948122e-02,4.75000000e-03,4.37500000e-03,-2.50000000e-03,7.62500000e-03
1.78952122e-02,4.90625000e-03,4.29687500e-03,-2.45312500e-03,8.43750000e-03
1.78956122e-02,4.90625000e-03,4.45312500e-03,-2.45312500e-03,8.21875000e-03
1.78960122e-02,4.96875000e-03,4.68750000e-03,-2.53125000e-03,7.78125000e-03
1.78964122e-02,4.68750000e-03,3.59375000e-03,-2.60937500e-03,8.59375000e-03
1.78968122e-02,4.15625000e-03,3.59375000e-03,-2.39062500e-03,8.28125000e-03
1.78972122e-02,3.68750000e-03,3.67187500e-03,-2.42187500e-03,8.46875000e-03
1.78976122e-02,5.03125000e-03,2.73437500e-03,-2.42187500e-03,8.34375000e-03
1.78980122e-02,4.56250000e-03,2.50000000e-03,-2.56250000e-03,8.31250000e-03
1.78984122e-02,4.96875000e-03,2.26562500e-03,-2.32812500e-03,7.68750000e-03
1.78988122e-02,6.65625000e-03,2.73437500e-03,-2.53125000e-03,8.40625000e-03
1.78992122e-02,5.50000000e-03,3.35937500e-03,-2.39062500e-03,8.50000000e-03
1.78996122e-02,5.75000000e-03,3.35937500e-03,-2.54687500e-03,9.00000000e-03
1.79000122e-02,4.90625000e-03,2.18750000e-03,-2.73437500e-03,8.40625000e-03
1.79004122e-02,5.40625000e-03,2.50000000e-03,-2.48437500e-03,8.56250000e-03
1.79008122e-02,5.46875000e-03,1.95312500e-03,-2.54687500e-03,7.65625000e-03
1.79012122e-02,5.03125000e-03,2.18750000e-03,-2.57812500e-03,8.46875000e-03
1.79016122e-02,5.12500000e-03,2.10937500e-03,-2.57812500e-03,8.62500000e-03
1.79020122e-02,5.31250000e-03,2.73437500e-03,-2.35937500e-03,7.93750000e-03
1.79024122e-02,5.31250000e-03,2.42187500e-03,-2.59375000e-03,1.03125000e-02
1.79028122e-02,5.71875000e-03,1.79687500e-03,-2.31250000e-03,1.07500000e-02
1.79032122e-02,5.43750000e-03,1.09375000e-03,-2.14062500e-03,9.62500000e-03
1.79036122e-02,5.40625000e-03,1.09375000e-03,-2.20312500e-03,8.84375000e-03
1.79040122e-02,5.06250000e-03,8.59375000e-04,-2.59375000e-03,9.03125000e-03
1.79044122e-02,5.71875000e-03,7.81250000e-04,-2.26562500e-03,8.96875000e-03
1.79048122e-02,5.00000000e-03,1.01562500e-03,-2.20312500e-03,8.84375000e-03
1.79052122e-02,5.12500000e-03,4.68750000e-04,-2.48437500e-03,9.78125000e-03
1.79056122e-02,5.18750000e-03,1.32812500e-03,-2.62500000e-03,9.25000000e-03
1.79060122e-02,4.87500000e-03,6.25000000e-04,-2.46875000e-03,8.90625000e-03
1.79064122e-02,5.62500000e-03,1.71875000e-03,-2.29687500e-03,9.87500000e-03
1.79068122e-02,4.59375000e-03,2.03125000e-03,-2.10937500e-03,8.96875000e-03
1.79072122e-02,3.96875000e-03,2.73437500e-03,-2.35937500e-03,9.25000000e-03
1.79076122e-02,4.87500000e-03,1.64062500e-03,-2.09375000e-03,8.68750000e-03
1.79080122e-02,4.62500000e-03,2.81250000e-03,-2.31250000e-03,8.81250000e-03
1.79084122e-02,5.12500000e-03,2.34375000e-03,-2.39062500e-03,8.75000000e-03
1.79088122e-02,4.71875000e-03,2.42187500e-03,-2.53125000e-03,9.00000000e-03
1.79092122e-02,4.28125000e-03,2.34375000e-03,-2.31250000e-03,9.25000000e-03
1.79096122e-02,3.93750000e-03,3.43750000e-03,-2.35937500e-03,9.84375000e-03
1.79100122e-02,4.50000000e-03,3.59375000e-03,-2.40625000e-03,8.84375000e-03
1.79104122e-02,3.43750000e-03,4.45312500e-03,-2.31250000e-03,9.15625000e-03
1.79108122e-02,3.81250000e-03,3.43750000e-03,-2.51562500e-03,8.68750000e-03
1.79112122e-02,3.78125000e-03,3.51562500e-03,-2.59375000e-03,9.12500000e-03
1.79116122e-02,4.37500000e-03,3.04687500e-03,-2.75000000e-03,8.78125000e-03
1.79120122e-02,4.65625000e-03,3.75000000e-03,-2.85937500e-03,9.31250000e-03
1.79124122e-02,4.90625000e-03,2.89062500e-03,-2.84375000e-03,8.90625000e-03
