Time,U_loop,Bt,Ip,Ich
15.843085100000001,5.46015625,0.2907969976972563,5.36009284395622,0.6092124817082255
15.8440851,5.43828125,0.290802332081292,5.360506513578671,0.6086480576729728
15.8450851,5.42421875,0.2908074955317809,5.360853785381948,0.6080930150506435
15.8460851,5.415625,0.29081260248122287,5.361144821358002,0.6075480816930353
15.847085100000001,5.42421875,0.29081758283971176,5.361433956191639,0.6070139932278462
15.848085099999999,5.4359375,0.2908224323160287,5.361749223823005,0.6064914930586776
15.8490851,5.44765625,0.2908273962248457,5.362056541041352,0.6059813323650275
15.850085100000001,5.465625,0.29083258685305335,5.3622961035787755,0.6054842701023019
15.851085099999999,5.4828125,0.2908379891813859,5.362459401735219,0.6050010730018077
15.8520851,5.51640625,0.29084348091010914,5.362609426628475,0.6045325155707498
15.853085100000001,5.54921875,0.29084910495141053,5.362808871756681,0.6040793800922396
15.854085100000002,5.55859375,0.29085486202049315,5.363032765810829,0.6036424566252889
15.8550851,5.5546875,0.29086072780045075,5.363207270331003,0.6032225430048127
15.8560851,5.56328125,0.29086664722064276,5.363314768768891,0.6028204448416241
15.8570851,5.59609375,0.2908725416087254,5.363409890706518,0.6024369755224422
15.858085099999998,5.62421875,0.29087851752996424,5.3635183977937695,0.6020729562098883
15.8590851,5.63125,0.29088452277453125,5.363593251717124,0.6017292158424814
15.860085100000001,5.659375,0.29089046222041076,5.363611960293405,0.6014065911346467
15.861085100000002,5.70625,0.290896297246634,5.363595914188539,0.6011059265767099
15.8620851,5.759375,0.29090193201598225,5.363558008011298,0.6008280744348999
15.863085100000001,5.7890625,0.2909075324555805,5.363500280157051,0.6005738947513445
15.8640851,5.80390625,0.2909131729465538,5.363415527651517,0.6003442553440764
15.865085099999998,5.80078125,0.2909187862598082,5.363311570213261,0.6001400318070302
15.8660851,5.790625,0.2909243766865627,5.3632181236911975,0.5999621075100403
15.8670851,5.7671875,0.29092987628252026,5.36313678131459,0.5998113735988451
15.868085099999998,5.72734375,0.29093531723182164,5.363037949630549,0.599688728995085
15.8690851,5.6734375,0.29094082183420117,5.362912584261217,0.5995852477641137
15.8700851,5.6375,0.290946471622815,5.362785506073973,0.5994787590385567
15.871085100000002,5.61796875,0.2909522208246632,5.362666573831881,0.5993678095240952
15.8720851,5.59765625,0.29095801794512083,5.362545488376899,0.599251808535025
15.873085099999999,5.590625,0.2909638322304534,5.362407539377956,0.5991301874961654
15.8740851,5.6046875,0.2909695807170985,5.362256213143459,0.5990023999428601
15.875085099999998,5.60546875,0.29097529272838424,5.36210611215254,0.5988679215209773
15.8760851,5.5921875,0.2909810633863262,5.361996205055057,0.5987262499869077
15.8770851,5.56953125,0.29098696564164317,5.361956825890345,0.5985769052075669
15.878085100000002,5.55078125,0.29099281854794457,5.361942678774715,0.5984194291603944
15.8790851,5.528125,0.2909984540324959,5.361879254307704,0.598253385933354
15.8800851,5.51171875,0.2910039150074848,5.361769657697073,0.5980783617249316
15.881085100000002,5.48828125,0.2910092536827392,5.3617033040713125,0.597893964844139
15.882085099999998,5.45859375,0.29101457376271245,5.361734722385887,0.597699825710512
15.883085099999999,5.43203125,0.2910198187463575,5.3617902671419895,0.5974955968541079
15.8840851,5.39609375,0.29102481698492455,5.361782772292785,0.5972809529155105
15.885085100000001,5.36875,0.2910297022213978,5.3617536988996655,0.5970555906458265
15.886085099999999,5.35390625,0.29103470546638666,5.361792972632252,0.5968192289066871
15.8870851,5.35546875,0.29103973088267243,5.361896463455893,0.5965716086702458
15.888085100000001,5.35859375,0.2910446475880832,5.361985736412904,0.5963124930191817
15.889085099999999,5.36875,0.2910496007688532,5.362023989122585,0.596041667146698
15.8900851,5.38203125,0.29105482787242026,5.3620423861562125,0.5957589383565197
15.8910851,5.39765625,0.2910602909930185,5.362072815287032,0.5954641360628976
15.892085100000001,5.41015625,0.29106585209644487,5.3621326499902695,0.5951571117906062
15.893085099999999,5.41328125,0.2910715154739181,5.362233858818129,0.5948377391749443
15.8940851,5.415625,0.2910772625301569,5.362353399931038,0.5945059139617324
15.895085100000001,5.42109375,0.29108299885834893,5.3624568640664005,0.5941615540073171
15.896085099999999,5.44921875,0.2910887423385721,5.362553710476095,0.5938045992785698
15.8970851,5.48359375,0.2910945995360923,5.362674534895231,0.5934350118528816
15.898085100000001,5.5,0.2911005132346593,5.362802625010889,0.5930527759181717
15.899085100000002,5.51328125,0.2911064076227419,5.362900336243376,0.5926578977728818
15.900085099999998,5.5296875,0.2911122898523714,5.362996583152477,0.5922504058259788
15.9010851,5.5359375,0.291118155632329,5.363155453499954,0.5918303505969493
15.9020851,5.53984375,0.29112394631595845,5.363365612155793,0.5913978047158083
15.903085099999998,5.54296875,0.29112969694821295,5.363560921410705,0.5909528629230945
15.9040851,5.5375,0.29113546331493617,5.36373273472613,0.5904956420698664
15.9050851,5.52109375,0.2911412454161282,5.363944761577983,0.5900262811177104
15.906085100000002,5.5,0.2911470360997577,5.364226653394156,0.5895449411387357
15.9070851,5.48125,0.291152740243809,5.364514709804511,0.5890518053155772
15.908085100000001,5.4734375,0.2911582634414698,5.3647518333283974,0.5885470789413884
15.9090851,5.46796875,0.2911637201252399,5.364975352030882,0.5880309894198517
15.910085099999998,5.45078125,0.291169193973885,5.365251390616508,0.5875037862651737
15.9110851,5.4296875,0.2911746470816395,5.365599096991798,0.5869657411020799
15.9120851,5.41484375,0.2911801895897846,5.365985590702752,0.5864171476658243
15.913085100000002,5.40546875,0.29118586083449216,5.366341531684839,0.5858583218021836
15.9140851,5.3875,0.2911914755781529,5.3666441812005115,0.5852896014674603
15.9150851,5.3671875,0.29119693011631365,5.366963652620445,0.5847113467284748
15.916085100000002,5.35,0.29120232314700567,5.367372728611039,0.5841239397625775
15.9170851,5.32734375,0.29120781773654136,5.367842848634421,0.5835277848576425
15.918085099999999,5.30625,0.29121343248020215,5.368275205042199,0.5829233084120621
15.9190851,5.2765625,0.2912190643887379,5.368641482919201,0.5823109589347581
15.920085100000001,5.25390625,0.2912246633979299,5.369022906177232,0.5816912070451749
15.921085099999999,5.23125,0.29123020805168437,5.369491235992572,0.5810645454732822
15.9220851,5.20078125,0.2912357012108138,5.3700126668997346,0.5804314890595679
15.923085100000002,5.16953125,0.2912411264256464,5.37049867366645,0.5797925747550496
15.9240851,5.146875,0.29124652374755716,5.370930395668679,0.5791483616212694
15.9250851,5.13203125,0.29125194538637417,5.371380292359358,0.5784994308302863
15.926085100000002,5.1046875,0.2912573713164099,5.371899228424652,0.5778463856646902
15.927085099999998,5.0828125,0.29126271642849244,5.372446414408945,0.5771898515175948
15.928085099999999,5.06171875,0.29126791420873127,5.372959134839857,0.5765304758926308
15.9290851,5.03984375,0.29127300256289207,5.373428604478226,0.57586892840396
15.930085100000001,5.009375,0.29127809163225593,5.3738989331618665,0.5752059007762655
15.931085099999999,4.990625,0.2912832715324167,5.374419053149324,0.5745421068447565
15.9320851,4.9796875,0.2912885265289055,5.374980444119869,0.5738782825551598
15.933085100000001,4.971875,0.2912937593540975,5.375519244892244,0.5732151859637324
15.934085099999999,4.95703125,0.29129895927994576,5.3759923995184185,0.5725535972372556
15.9350851,4.93203125,0.2913041849531065,5.376435419002345,0.5718943186530278
15.9360851,4.91953125,0.29130946784251727,5.376912776612441,0.5712381745988778
15.937085100000001,4.91953125,0.29131478148566237,5.37743112038161,0.5705860115731562
15.938085099999999,4.91171875,0.2913201945420418,5.377952357482223,0.5699386981847401
15.9390851,4.90625,0.29132585362829627,5.378443590163638,0.5692971251530232
15.940085100000001,4.90859375,0.29133169008492577,5.378892022002178,0.5686622053079303
15.941085099999999,4.925,0.2913375179591177,5.379326613369897,0.56803487358991
15.9420851,4.934375,0.2913432979147003,5.379791250184576,0.5674160870499282
15.943085100000001,4.93046875,0.2913490793006892,5.38027240719097,0.5668068248494811
15.944085100000002,4.94140625,0.29135493792861555,5.380710617492062,0.5662080882605867
15.945085099999998,4.96796875,0.29136090026099504,5.381084527236558,0.5656209006657895
15.9460851,5.0,0.291366962721812,5.381441122181394,0.565046307558151
15.9470851,5.009375,0.291373059512379,5.38181920894173,0.5644853765412632
15.948085099999998,5.015625,0.2913790561745085,5.382191156397199,0.5639391973292418
15.9490851,5.02109375,0.29138495270820053,5.382520533191917,0.5634088817467205
15.9500851,5.0203125,0.29139081634254876,5.3828161014844715,0.5628955637288633
15.951085100000002,5.0203125,0.29139671287624075,5.383109457572926,0.5624003993213554
15.9520851,5.01875,0.2914026458852921,5.3834080358010725,0.561924566680408
15.953085100000001,5.01484375,0.2914085910527966,5.383691837464677,0.5614692660727512
15.9540851,5.0078125,0.2914145026057542,5.383951122791933,0.5610317739889421
15.955085099999998,4.996875,0.29142033620157115,5.384210796728855,0.5605863159517183
15.9560851,4.98359375,0.29142619268388814,5.384480960737782,0.5601289186237379
15.9570851,4.9703125,0.291432180048377,5.384771954945005,0.5596606700037129
15.958085100000002,4.96640625,0.29143823392675655,5.385076839674318,0.5591826300803466
15.9590851,4.95859375,0.29144418624629226,5.385374749353275,0.5586958308323381
15.9600851,4.94765625,0.2914500155508905,5.385666543294436,0.5582012762283746
15.961085100000002,4.93203125,0.2914557812024106,5.385980147101616,0.5576999422271423
15.9620851,4.91953125,0.291461571170837,5.386342851888636,0.5571927767773207
15.963085099999999,4.89921875,0.2914673732977165,5.386732413498076,0.556680699817578
15.9640851,4.87265625,0.2914730402512054,5.38709655484502,0.5561646032765808
15.965085100000001,4.85,0.29147856416406925,5.387435861229561,0.555645351072988
15.966085099999999,4.83125,0.2914840687664487,5.387798149086793,0.5551237791154535
15.9670851,4.8140625,0.2914896098441876,5.388198883174324,0.5546006953026197
15.968085100000001,4.79375,0.2914950658127546,5.388608713291014,0.5540768795231276
15.9690851,4.778125,0.2915003808863059,5.389001960995728,0.5535530836556122
15.9700851,4.765625,0.2915055829577636,5.389376453201091,0.5530300315686961
15.971085100000002,4.7578125,0.2915108000484868,5.389747849517233,0.5525084191210016
15.972085100000001,4.76328125,0.2915161308565069,5.39012645475179,0.5519889141611423
15.973085099999999,4.77890625,0.2915215861098708,5.390501567347402,0.5514721565277273
15.9740851,4.79765625,0.29152712146598464,5.390849595006722,0.5509587580493539
15.975085100000001,4.821875,0.29153267899339536,5.391162169536156,0.5504493025446184
15.976085099999999,4.83515625,0.2915383051803061,5.391459521064612,0.5499443458221106
15.9770851,4.83671875,0.2915440157611856,5.3917655100747615,0.5494444156804084
15.978085100000001,4.85,0.29154982790090883,5.392092803965528,0.5489500119080891
15.979085099999999,4.8609375,0.2915557480363039,5.392432070020842,0.548461606283723
15.9800851,4.8765625,0.2915617125142928,5.3927515199408935,0.547979642575869
15.9810851,4.90390625,0.2915676355105004,5.393028378592125,0.547504536543085
15.9820851,4.93203125,0.2915734633846924,5.393270332444737,0.5470366759339201
15.983085099999998,4.953125,0.29157926408116563,5.393496192853936,0.5465764204869195
15.9840851,4.95703125,0.2915850676384514,5.393712087466186,0.5461241019306163
15.985085100000001,4.953125,0.2915908640437058,5.393937007875457,0.5456800239835428
15.986085099999999,4.95546875,0.29159664829050724,5.3941958947794735,0.5452444623542237
15.9870851,4.97421875,0.29160240321398045,5.394458356729721,0.5448176647411739
15.988085100000001,4.9828125,0.291608005083985,5.394657592787686,0.5443998508329059
15.989085100000002,4.96875,0.29161348179344254,5.3948196214311155,0.543991212307924
15.990085099999998,4.953125,0.2916190479032908,5.39504510321026,0.543591912834728
15.9910851,4.93828125,0.2916246261715921,5.39531390324788,0.5432020880718068
15.9920851,4.91796875,0.29162991049140913,5.395514489676735,0.542821845667647
15.993085099999998,4.90078125,0.2916349523573667,5.395644091452102,0.542451265260729
15.9940851,4.8796875,0.2916399927929181,5.395802073351756,0.5420903984795226
15.9950851,4.85,0.29164492880881315,5.396025511757231,0.5417392689424951
15.996085100000002,4.825,0.2916496581310052,5.396252425903817,0.5413978722581062
15.9970851,4.8125,0.2916542937615878,5.39643717709931,0.5410661760248102
15.9980851,4.80859375,0.291659104616936,5.396579949974017,0.5407441198310519
15.9990851,4.8296875,0.291664120020378,5.396684766543245,0.5404316152552724
16.0000851,4.8484375,0.2916694057706012,5.396777622144808,0.540128545865907
16.0010851,4.8703125,0.29167494684834006,5.396881972939031,0.539834767221381
16.002085100000002,4.88125,0.29168059663695395,5.396991821846243,0.5395501068701166
16.0030851,4.8875,0.2916863637188803,5.397088032609279,0.5392743643505286
16.004085099999998,4.90234375,0.29169218587144724,5.39715112432473,0.5390073111910262
16.0050851,4.92265625,0.29169796797263925,5.397180939411694,0.5387486909100092
16.0060851,4.9359375,0.2917036563822219,5.3971990037680255,0.5384982190158741
16.007085099999998,4.94140625,0.29170934836782014,5.397239003332838,0.5382555830070108
16.0080851,4.95703125,0.29171504750544963,5.397307903617746,0.5380204423718004
16.0090851,4.96875,0.29172056569668847,5.397358952831874,0.5377924285886195
16.0100851,4.95546875,0.2917259544361617,5.397356317038102,0.5375711451258381
16.0110851,4.93828125,0.2917314218479787,5.397336609840568,0.5373561674418204
16.0120851,4.93046875,0.2917371174095926,5.397366409572165,0.5371470429849217
16.0130851,4.93046875,0.2917429252580971,5.397441642107042,0.5369432911934932
16.0140851,4.9328125,0.2917487359674141,5.397485055079352,0.5367444034958796
16.0150851,4.9328125,0.2917545137773873,5.397455199133263,0.5365498433104173
16.0160851,4.9359375,0.29176020576298556,5.39739035995419,0.5363590460454384
16.017085100000003,4.9359375,0.2917657375430838,5.397354274675058,0.5361714190992675
16.0180851,4.93203125,0.29177112270654143,5.397373111563799,0.5359863418602236
16.0190851,4.91171875,0.2917764699642334,5.397403877054603,0.5358031657066177
16.020085100000003,4.8984375,0.2917817442712067,5.397386670435412,0.5356212140067557
16.0210851,4.89296875,0.29178708080085175,5.397335280722929,0.5354397821189373
16.022085099999998,4.8890625,0.29179240088082503,5.397323936662609,0.5352581373914543
16.0230851,4.88125,0.2917975407296108,5.397385985634918,0.5350755191625933
16.0240851,4.86640625,0.291802591893209,5.397469961624075,0.5348911387606344
16.0250851,4.84609375,0.29180774533085413,5.397502067249305,0.5347041795038517
16.0260851,4.8328125,0.29181303751790544,5.397467164389842,0.534513796700511
16.0270851,4.8234375,0.2918183575978787,5.397431423403677,0.5343191176488732
16.0280851,4.81640625,0.29182376421743006,5.397475203596305,0.5341192416371936
16.0290851,4.82578125,0.29182924521810644,5.397585645408227,0.5339132399437184
16.0300851,4.834375,0.2918347383772359,5.397656421977453,0.5337001558366896
16.031085100000002,4.84453125,0.29184022796034975,5.397625953201999,0.5334790045743423
16.0320851,4.859375,0.29184578191174493,5.397574834646134,0.5332487734049058
16.0330851,4.87265625,0.29185151323351505,5.397618968009136,0.5330084215666006
16.034085100000002,4.89453125,0.29185732751884763,5.397738222062792,0.532756880287643
16.0350851,4.93203125,0.2918631432345865,5.397814842237364,0.5324921158565198
16.0360851,4.96484375,0.29186885453066913,5.3978092676500475,0.532211371968532
16.037085100000002,4.98125,0.29187442278612674,5.3978050424699,0.5319155317983768
16.0380851,5.0015625,0.2918800124976781,5.397892858650501,0.5316056596424742
16.039085099999998,5.00390625,0.2918856107916669,5.398051055068282,0.5312827963118897
16.0400851,4.97578125,0.29189106461462455,5.398196878460027,0.530947959132342
16.0410851,4.9609375,0.2918963882706134,5.39831422170412,0.530602141944198
16.042085099999998,4.95546875,0.291901659001571,5.3984433550705395,0.5302463151024749
16.0430851,4.94375,0.291906840332138,5.398607471533375,0.5298814254768365
16.0440851,4.92265625,0.2919119751745019,5.398802873489561,0.5295083964515989
16.045085099999998,4.89140625,0.2919172230189595,5.399018185258879,0.5291281279257282
16.0460851,4.85390625,0.2919225795742921,5.39923928042772,0.5287414963128358
16.0470851,4.81328125,0.2919279826178278,5.3994631943490665,0.5283493545411866
16.0480851,4.77265625,0.29193342857355103,5.399713610080007,0.5279525320536936
16.0490851,4.74140625,0.29193890528300864,5.400013447444229,0.5275518348079208
16.0500851,4.7296875,0.29194424395826307,5.400328716157019,0.5271480452760771
16.0510851,4.721875,0.29194930298909566,5.400602096294019,0.5267419224450253
16.0520851,4.7,0.29195430909489706,5.400837862509964,0.5263342018162775
16.0530851,4.6734375,0.2919593438088234,5.401076212163698,0.5259255954059914
16.0540851,4.6546875,0.29196430271121854,5.401345937974408,0.5255167917449777
16.055085100000003,4.6390625,0.2919691858020824,5.401648569427888,0.5251084558786958
16.0560851,4.628125,0.2919740066702744,5.401953362620276,0.5247012293672557
16.0570851,4.62265625,0.2919788554313883,5.4022279408830665,0.5242957302854125
16.0580851,4.61875,0.2919837807192365,5.402464629158101,0.5238925532225752
16.059085099999997,4.62421875,0.2919888883838816,5.402687410247572,0.523492269282802
16.0600851,4.6359375,0.29199416984288606,5.402920166220276,0.5230954260847966
16.0610851,4.66171875,0.2919996186594218,5.4031577354428535,0.5227025477619162
16.0620851,4.72578125,0.2920052756000669,5.403369846173552,0.5223141349621658
16.0630851,4.79765625,0.2920110798725557,5.403522896249715,0.5219306648482018
16.0640851,4.84375,0.29201702146404457,5.403612829650289,0.5215525910973255
16.0650851,4.878125,0.29202303099983035,5.403681988839569,0.5211803439014919
16.0660851,4.9171875,0.29202906771333487,5.4037903788297035,0.5208143299673053
16.0670851,4.934375,0.29203497425987057,5.403949914055691,0.5204549325160157
16.0680851,4.92734375,0.29204074491781257,5.404121230094128,0.5201025112835264
16.069085100000002,4.91328125,0.2920463682439108,5.404256953194464,0.5197574025203885
16.0700851,4.8953125,0.29205168689347777,5.404359254966496,0.5194199189918044
16.0710851,4.896875,0.29205674091788847,5.404485400817877,0.5190903499776217
16.072085100000002,4.90625,0.29206158896379925,5.404648250735353,0.5187689612723416
16.0730851,4.89453125,0.2920663268684287,5.404787440534779,0.5184559951851143
16.0740851,4.90078125,0.29207111769808947,5.404846024829855,0.5181516705397361
16.0750851,4.92265625,0.2920760322578908,5.404833207500881,0.5178561826746564
16.0760851,4.9421875,0.2920811041623797,5.404842187788512,0.5175697034429725
16.077085099999998,4.95703125,0.29208642567275916,5.40494320795,0.5172923812124325
16.0780851,4.96796875,0.29209186519165425,5.405071507946699,0.5170243408654309
16.0790851,4.971875,0.29209733188826814,5.405129723100313,0.5167656837990144
16.080085099999998,4.9640625,0.292102850079507,5.405120549717895,0.5165164879248794
16.0810851,4.93984375,0.2921083840052146,5.4051322114981035,0.5162768076693688
16.0820851,4.90390625,0.2921137999224066,5.405218878281193,0.5160466739734776
16.0830851,4.878125,0.29211909353986426,5.405333960580267,0.5158260942928495
16.0840851,4.85546875,0.2921243227890406,5.405398429893787,0.5156150525977787
16.0850851,4.8328125,0.29212946192262323,5.405386943705556,0.5154135093732058
16.086085100000002,4.815625,0.292134510225409,5.405352523609736,0.5152214016187237
16.0870851,4.80078125,0.29213943479805404,5.405357199842084,0.5150386428485747
16.0880851,4.79765625,0.2921442599574648,5.405396734717457,0.5148651230916481
16.089085100000002,4.80859375,0.2921490715280161,5.405422071067317,0.5147007088914851
16.0900851,4.82734375,0.29215397178375496,5.4053856244272245,0.5145452433062759
16.0910851,4.84765625,0.29215900077605633,5.4052790455368385,0.5143985459088588
16.092085100000002,4.87421875,0.2921642836654671,5.4051495344024225,0.514260412786723
16.0930851,4.89921875,0.2921698497753153,5.405046633265586,0.5141306165420065
16.094085099999997,4.90625,0.2921755832426947,5.404976596915793,0.5140089062914976
16.0950851,4.90859375,0.29218142112973045,5.404908852065355,0.5138950076666322
16.0960851,4.92265625,0.29218734913235994,5.404820343443186,0.5137886228134974
16.097085099999997,4.9453125,0.2921933972891144,5.404707583013553,0.5136894303928292
16.0980851,4.9609375,0.2921994568891189,5.404564787476067,0.5135970855800125
16.0990851,4.978125,0.2922054592728734,5.404408225140695,0.5135112200650825
16.1000851,4.98671875,0.292211387990706,5.404261268271502,0.5134314420527235
16.1010851,4.978125,0.29221716723108543,5.404120150117904,0.5133573362622692
16.1020851,4.96484375,0.29222278841157434,5.403971852414667,0.5132884639277026
16.1030851,4.96015625,0.29222816356218817,5.403830046006911,0.5132243627976564
16.1040851,4.96015625,0.29223330269577075,5.403711820537603,0.5131645471354127
16.1050851,4.96796875,0.2922382651741815,5.40359164069756,0.5131085077189028
16.1060851,4.97578125,0.29224316399951406,5.403444822787953,0.513055711840708
16.107085100000003,4.98125,0.29224820300465915,5.40328575268905,0.5130056033080584
16.1080851,4.98359375,0.2922534000696949,5.403126810860222,0.5129576024428342
16.1090851,4.9828125,0.29225875590982436,5.4029593668711895,0.5129111060815643
16.110085100000003,4.98125,0.29226425979700077,5.402785123933273,0.5128654875754276
16.111085099999997,4.98359375,0.29226998754275524,5.402624731399397,0.5128200967902525
16.112085099999998,4.9875,0.292275934140666,5.402484494139079,0.5127742601065163
16.1130851,4.99609375,0.2922820695522017,5.4023514037884475,0.5127272804193462
16.1140851,5.00546875,0.2922882950793312,5.402205933281472,0.5126784371385189
16.115085099999998,5.009375,0.29229439759152315,5.402034582943728,0.5126269861884605
16.1160851,5.0265625,0.29230029841643385,5.40185555236739,0.5125721600082459
16.1170851,5.0375,0.2923060061365009,5.401699983379983,0.5125131675516004
16.1180851,5.0203125,0.29231158154398973,5.401560906138133,0.5124491942868982
16.1190851,4.98671875,0.2923171204761192,5.401415764127565,0.512379402197163
16.1200851,4.95078125,0.29232272735254555,5.401289393069357,0.5123029297800681
16.121085100000002,4.9140625,0.29232826056305006,5.401214270919938,0.5122188920479361
16.1220851,4.8875,0.2923335870798514,5.401189401464832,0.5121263805277397
16.1230851,4.86484375,0.29233890644462157,5.40118068697492,0.5120244632610994
16.124085100000002,4.84375,0.29234427086718856,5.4011237025870225,0.5119144619861941
16.1250851,4.83359375,0.2923495830799274,5.4009854189270765,0.5118122224833379
16.1260851,4.82890625,0.29235490315990065,5.400829623511021,0.5117207041115901
16.127085100000002,4.8328125,0.29236033624196767,5.400739369844344,0.5116395830529649
16.128085100000003,4.853125,0.29236595456164405,5.400701604704577,0.5115685383111794
16.129085099999998,4.8765625,0.29237173809324235,5.40060215798505,0.5115072517116546
16.1300851,4.89453125,0.29237759886677805,5.400390622382388,0.5114554079015134
16.1310851,4.90390625,0.29238343818422,5.400161509646515,0.5114126943495838
16.132085099999998,4.92109375,0.2923892310134589,5.40002092245565,0.5113788013463962
16.1330851,4.94375,0.292395105375854,5.399939603635059,0.5113534220041843
16.1340851,4.97421875,0.2924010691386398,5.399791236938306,0.5113362522568856
16.1350851,4.99453125,0.2924070636551599,5.399526022047248,0.5113269908601404
16.1360851,5.0015625,0.2924129966642112,5.399227359728295,0.5113253393912931
16.1370851,5.009375,0.29241882167759076,5.398995624488644,0.5113310022493907
16.1380851,5.028125,0.2924245930507358,5.39882754817005,0.5113436866551838
16.1390851,5.05625,0.2924303172204747,5.3986280621363045,0.5113631026511264
16.1400851,5.0734375,0.2924361579683229,5.398337166023253,0.511388963101376
16.1410851,5.08984375,0.29244206809087425,5.397992782426281,0.5114209836917933
16.142085100000003,5.09921875,0.29244798679586315,5.39768148346283,0.5114588829299422
16.1430851,5.090625,0.2924538911967895,5.397447852491129,0.5115023821450901
16.1440851,5.06796875,0.29245979273690337,5.397249806766459,0.5115512054882079
16.145085100000003,5.04375,0.292465732897986,5.397010562284895,0.5116050799319694
16.1460851,5.03359375,0.2924716401597248,5.396715151752061,0.511663735270752
16.147085099999998,5.028125,0.2924775381238231,5.396418747239374,0.5117269041206368
16.1480851,5.0265625,0.2924833044905463,5.396147989090301,0.5117943219194078
16.149085099999997,5.01484375,0.29248890206933204,5.395865003889104,0.5118657269265521
16.1500851,4.98671875,0.2924943666203365,5.395542225554593,0.511940860223261
16.1510851,4.953125,0.2924997746702941,5.395230508621373,0.5120194657124285
16.1520851,4.92890625,0.29250522706284543,5.394999917302346,0.5121012901186521
16.1530851,4.90546875,0.2925107223675843,5.394820516894964,0.5121860829882323
16.1540851,4.8859375,0.29251621481151063,5.39458456753122,0.5122735966891739
16.1550851,4.88125,0.29252161499423385,5.3942609280839084,0.5123635864111842
16.1560851,4.88203125,0.2925270065945196,5.393935385854117,0.5124558101656737
16.1570851,4.88125,0.2925323974796022,5.393674554227481,0.5125500287857572
16.1580851,4.8875,0.29253782054882543,5.393439457830433,0.5126460059262521
16.159085100000002,4.89296875,0.2925433094167362,5.393146068467702,0.5127435080636793
16.1600851,4.8890625,0.29254884977927187,5.392784803559818,0.5128423044962627
16.1610851,4.86953125,0.2925544223259483,5.392441312080597,0.5129421673439306
16.162085100000002,4.84765625,0.29255994480840586,5.392191261275911,0.5130428715483136
16.1630851,4.840625,0.2925653471367385,5.392010360882427,0.5131441948727459
16.1640851,4.8484375,0.29257056708827417,5.391795314690105,0.5132459179022656
16.1650851,4.8390625,0.2925756604488568,5.391484809604704,0.5133478240436135
16.1660851,4.81796875,0.2925806443833613,5.391128332835281,0.5134496995252337
16.167085099999998,4.8140625,0.2925855489303189,5.390816609394189,0.5135513333972739
16.1680851,4.83125,0.29259043059077655,5.3905613169408255,0.5136525175315857
16.1690851,4.85390625,0.29259531797285915,5.390278440469134,0.5137530466217232
16.170085099999998,4.871875,0.2926003262242699,5.389912656682613,0.5138527181829436
16.1710851,4.8984375,0.29260551613727437,5.389513148838045,0.513951332552209
16.1720851,4.921875,0.29261093276966954,5.389170710651768,0.5140486928881833
16.1730851,4.94921875,0.29261645739773656,5.388908765049664,0.5141446051712342
16.1740851,4.98203125,0.2926221200600066,5.3886568227609155,0.5142388782034327
16.1750851,5.02265625,0.2926279279085111,5.388317933099241,0.5143313236085538
16.1760851,5.06953125,0.2926337042880781,5.387888223806667,0.5144217558320752
16.1770851,5.11328125,0.29263959366973885,5.387481869022263,0.5145099921411774
16.1780851,5.15078125,0.29264546088010274,5.387153911938393,0.514595852624746
16.1790851,5.17890625,0.29265114714407603,5.386832358550717,0.5146791601933681
16.180085100000003,5.1828125,0.2926565609156586,5.386455812033198,0.5147597405793353
16.1810851,5.17265625,0.29266183164661624,5.386084234456839,0.5148374223366416
16.182085100000002,5.178125,0.2926670272812457,5.385800482727193,0.5149120368409856
16.1830851,5.19140625,0.2926719661579533,5.385561494521858,0.5149834182897682
16.184085099999997,5.1953125,0.29267668046087963,5.38525787188423,0.5150514037020939
16.1850851,5.1765625,0.29268121381741535,5.384870107004749,0.5151158329187709
16.1860851,5.15,0.292685780788498,5.3845098228459065,0.5151765486023105
16.1870851,5.13125,0.2926905923590493,5.384262595017236,0.5152333962369272
16.1880851,5.1125,0.29269567570678817,5.384050855681573,0.5152862241285389
16.1890851,5.08125,0.2927009714698552,5.383769457617542,0.5153348834047671
16.1900851,5.06953125,0.29270654902295346,5.383464756250819,0.5153792280149365
16.1910851,5.07734375,0.2927124276765673,5.383231549497879,0.515419114730075
16.1920851,5.08671875,0.2927183220646499,5.383019710578488,0.5154544031429141
16.1930851,5.09609375,0.29272391821302945,5.382717166140711,0.5154849556678884
16.194085100000002,5.10390625,0.2927293441430652,5.38236508454216,0.5155106375411361
16.1950851,5.10859375,0.29273485661267906,5.382094193037497,0.5155313168204985
16.1960851,5.10859375,0.29274032116368354,5.381911452778422,0.5155468643855204
16.197085100000002,5.11640625,0.2927455725841568,5.38170937521994,0.5155571539374499
16.1980851,5.121875,0.29275064019742686,5.381435208057849,0.5155620619992386
16.1990851,5.1109375,0.29275550826902513,5.381148117259994,0.5155614679155411
16.200085100000003,5.0734375,0.29276019897024835,5.380935629253767,0.5155552538527156
16.2010851,5.03359375,0.2927648696457841,5.3808179410823564,0.5155433047988238
16.202085099999998,5.00390625,0.2927695610622104,5.380716658685998,0.5155255085636302
16.2030851,4.98515625,0.2927742760803399,5.380548954714472,0.5155017557786032
16.2040851,4.971875,0.29277921352664127,5.380335556027108,0.5154719398969144
16.205085099999998,4.95859375,0.29278447925117695,5.380157308908222,0.5154355841654982
16.2060851,4.9515625,0.29278994237177525,5.380037495093421,0.515387170129997
