Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06648131e-02,1.22656250e+00,1.11840625e-01,5.10937500e-03,8.06250000e-03,3.34375000e-02,6.16816406e+00,,2.06648131e-02,4.58211184e-01,,2.06648131e-02,6.50983429e+00
2.06658131e-02,1.22343750e+00,1.11921875e-01,3.45312500e-03,8.06250000e-03,3.15625000e-02,6.16898438e+00,,2.06658131e-02,4.58219081e-01,,2.06658131e-02,6.80929565e+00
2.06668131e-02,1.22421875e+00,1.11881250e-01,2.93750000e-03,8.12500000e-03,2.93750000e-02,6.17085938e+00,,2.06668131e-02,4.58226949e-01,,2.06668131e-02,6.71181488e+00
2.06678131e-02,1.23125000e+00,1.12185938e-01,4.06250000e-03,8.21875000e-03,2.70312500e-02,6.16921875e+00,,2.06678131e-02,4.58234847e-01,,2.06678131e-02,5.96840668e+00
2.06688131e-02,1.22968750e+00,1.12084375e-01,5.39062500e-03,8.21875000e-03,2.67187500e-02,6.16617188e+00,,2.06688131e-02,4.58242744e-01,,2.06688131e-02,6.10443878e+00
2.06698131e-02,1.22968750e+00,1.12470313e-01,5.29687500e-03,8.21875000e-03,2.78125000e-02,6.16453125e+00,,2.06698131e-02,4.58250642e-01,,2.06698131e-02,6.07611847e+00
2.06708131e-02,1.23750000e+00,1.12551563e-01,3.87500000e-03,8.31250000e-03,3.01562500e-02,6.16675781e+00,,2.06708131e-02,4.58258569e-01,,2.06708131e-02,5.24639893e+00
2.06718131e-02,1.23671875e+00,1.12673438e-01,2.78125000e-03,8.43750000e-03,3.26562500e-02,6.16699219e+00,,2.06718131e-02,4.58266526e-01,,2.06718131e-02,5.30929565e+00
2.06728131e-02,1.23671875e+00,1.12328125e-01,3.60937500e-03,8.37500000e-03,3.39062500e-02,6.16394531e+00,,2.06728131e-02,4.58274454e-01,,2.06728131e-02,5.29235840e+00
2.06738131e-02,1.22812500e+00,1.12612500e-01,5.14062500e-03,8.31250000e-03,3.37500000e-02,6.16160156e+00,,2.06738131e-02,4.58282381e-01,,2.06738131e-02,6.15513611e+00
2.06748131e-02,1.22343750e+00,1.12673438e-01,5.75000000e-03,8.31250000e-03,3.50000000e-02,6.16242188e+00,,2.06748131e-02,4.58290339e-01,,2.06748131e-02,6.60951233e+00
2.06758131e-02,1.22578125e+00,1.12612500e-01,4.21875000e-03,8.37500000e-03,3.75000000e-02,6.16417969e+00,,2.06758131e-02,4.58298266e-01,,2.06758131e-02,6.34147644e+00
2.06768131e-02,1.23359375e+00,1.12612500e-01,2.85937500e-03,8.37500000e-03,3.87500000e-02,6.16535156e+00,,2.06768131e-02,4.58306193e-01,,2.06768131e-02,5.51729584e+00
2.06778131e-02,1.23906250e+00,1.12856250e-01,3.29687500e-03,8.43750000e-03,3.85937500e-02,6.16476563e+00,,2.06778131e-02,4.58314121e-01,,2.06778131e-02,4.93719482e+00
2.06788131e-02,1.24609375e+00,1.12957813e-01,5.32812500e-03,8.28125000e-03,3.79687500e-02,6.16359375e+00,,2.06788131e-02,4.58322078e-01,,2.06788131e-02,4.18946838e+00
2.06798131e-02,1.24296875e+00,1.13018750e-01,6.34375000e-03,8.12500000e-03,3.90625000e-02,6.16535156e+00,,2.06798131e-02,4.58330035e-01,,2.06798131e-02,4.48069763e+00
2.06808131e-02,1.23515625e+00,1.12450000e-01,4.89062500e-03,7.90625000e-03,4.01562500e-02,6.16476563e+00,,2.06808131e-02,4.58337963e-01,,2.06808131e-02,5.25634766e+00
2.06818131e-02,1.22812500e+00,1.11921875e-01,2.89062500e-03,7.93750000e-03,3.82812500e-02,6.16500000e+00,,2.06818131e-02,4.58345860e-01,,2.06818131e-02,5.96060181e+00
2.06828131e-02,1.22812500e+00,1.11779688e-01,2.96875000e-03,8.00000000e-03,3.71875000e-02,6.16535156e+00,,2.06828131e-02,4.58353758e-01,,2.06828131e-02,5.94506836e+00
2.06838131e-02,1.22734375e+00,1.12023438e-01,4.76562500e-03,7.75000000e-03,3.82812500e-02,6.16453125e+00,,2.06838131e-02,4.58361626e-01,,2.06838131e-02,6.00511932e+00
2.06848131e-02,1.22968750e+00,1.12328125e-01,6.15625000e-03,7.90625000e-03,3.87500000e-02,6.16417969e+00,,2.06848131e-02,4.58369523e-01,,2.06848131e-02,5.73455048e+00
2.06858131e-02,1.23515625e+00,1.12510938e-01,5.06250000e-03,8.12500000e-03,3.87500000e-02,6.16394531e+00,,2.06858131e-02,4.58377421e-01,,2.06858131e-02,5.14103699e+00
2.06868131e-02,1.22578125e+00,1.11840625e-01,3.45312500e-03,8.00000000e-03,3.71875000e-02,6.16476563e+00,,2.06868131e-02,4.58385319e-01,,2.06868131e-02,6.08496094e+00
2.06878131e-02,1.21640625e+00,1.11779688e-01,3.15625000e-03,7.93750000e-03,3.79687500e-02,6.16523438e+00,,2.06878131e-02,4.58393186e-01,,2.06878131e-02,7.03393555e+00
2.06888131e-02,1.22578125e+00,1.11982813e-01,4.76562500e-03,8.12500000e-03,3.87500000e-02,6.16535156e+00,,2.06888131e-02,4.58401054e-01,,2.06888131e-02,6.04643250e+00
2.06898131e-02,1.21875000e+00,1.12064063e-01,5.64062500e-03,8.00000000e-03,3.85937500e-02,6.16394531e+00,,2.06898131e-02,4.58408952e-01,,2.06898131e-02,6.74372864e+00
2.06908131e-02,1.21093750e+00,1.11921875e-01,4.93750000e-03,7.90625000e-03,3.79687500e-02,6.16218750e+00,,2.06908131e-02,4.58416879e-01,,2.06908131e-02,7.52111053e+00
2.06918131e-02,1.22812500e+00,1.12571875e-01,3.68750000e-03,8.21875000e-03,3.82812500e-02,6.16277344e+00,,2.06918131e-02,4.58424777e-01,,2.06918131e-02,5.72634888e+00
2.06928131e-02,1.23671875e+00,1.12673438e-01,3.17187500e-03,8.37500000e-03,3.56250000e-02,6.16476563e+00,,2.06928131e-02,4.58432704e-01,,2.06928131e-02,4.82221985e+00
2.06938131e-02,1.22578125e+00,1.12307813e-01,4.17187500e-03,8.28125000e-03,3.37500000e-02,6.16558594e+00,,2.06938131e-02,4.58440632e-01,,2.06938131e-02,5.93034363e+00
2.06948131e-02,1.21875000e+00,1.12226563e-01,5.25000000e-03,8.31250000e-03,3.42187500e-02,6.16476563e+00,,2.06948131e-02,4.58448559e-01,,2.06948131e-02,6.63023376e+00
2.06958131e-02,1.22734375e+00,1.12165625e-01,5.32812500e-03,8.31250000e-03,3.53125000e-02,6.16218750e+00,,2.06958131e-02,4.58456457e-01,,2.06958131e-02,5.71625519e+00
2.06968131e-02,1.23515625e+00,1.11982813e-01,4.18750000e-03,8.31250000e-03,3.68750000e-02,6.16242188e+00,,2.06968131e-02,4.58464354e-01,,2.06968131e-02,4.88562012e+00
2.06978131e-02,1.23359375e+00,1.11921875e-01,3.29687500e-03,8.40625000e-03,3.60937500e-02,6.16300781e+00,,2.06978131e-02,4.58472222e-01,,2.06978131e-02,5.02686310e+00
2.06988131e-02,1.22812500e+00,1.11942188e-01,3.85937500e-03,8.31250000e-03,3.50000000e-02,6.16312500e+00,,2.06988131e-02,4.58480090e-01,,2.06988131e-02,5.57170105e+00
2.06998131e-02,1.22812500e+00,1.11840625e-01,5.25000000e-03,8.28125000e-03,3.42187500e-02,6.16476563e+00,,2.06998131e-02,4.58487958e-01,,2.06998131e-02,5.54756165e+00
2.07008131e-02,1.22421875e+00,1.11881250e-01,5.48437500e-03,8.12500000e-03,3.50000000e-02,6.16781250e+00,,2.07008131e-02,4.58495826e-01,,2.07008131e-02,5.92180634e+00
2.07018131e-02,1.21093750e+00,1.11637500e-01,4.60937500e-03,8.12500000e-03,3.53125000e-02,6.16757813e+00,,2.07018131e-02,4.58503693e-01,,2.07018131e-02,7.26425934e+00
2.07028131e-02,1.20468750e+00,1.11292188e-01,3.51562500e-03,8.12500000e-03,3.53125000e-02,6.16593750e+00,,2.07028131e-02,4.58511531e-01,,2.07028131e-02,7.88706207e+00
2.07038131e-02,1.21093750e+00,1.11637500e-01,3.31250000e-03,8.28125000e-03,3.39062500e-02,6.16664063e+00,,2.07038131e-02,4.58519369e-01,,2.07038131e-02,7.22463226e+00
2.07048131e-02,1.21875000e+00,1.11007813e-01,4.43750000e-03,8.21875000e-03,3.18750000e-02,6.16582031e+00,,2.07048131e-02,4.58527207e-01,,2.07048131e-02,6.39868164e+00
2.07058131e-02,1.21875000e+00,1.11292188e-01,5.75000000e-03,8.12500000e-03,3.29687500e-02,6.16359375e+00,,2.07058131e-02,4.58535045e-01,,2.07058131e-02,6.37168884e+00
2.07068131e-02,1.22421875e+00,1.11353125e-01,5.71875000e-03,8.21875000e-03,3.50000000e-02,6.16183594e+00,,2.07068131e-02,4.58542883e-01,,2.07068131e-02,5.77750397e+00
2.07078131e-02,1.22187500e+00,1.11596875e-01,4.12500000e-03,8.21875000e-03,3.42187500e-02,6.16253906e+00,,2.07078131e-02,4.58550721e-01,,2.07078131e-02,5.99305725e+00
2.07088131e-02,1.21250000e+00,1.11210938e-01,3.31250000e-03,8.28125000e-03,3.23437500e-02,6.16371094e+00,,2.07088131e-02,4.58558559e-01,,2.07088131e-02,6.93983459e+00
2.07098131e-02,1.21250000e+00,1.11109375e-01,4.12500000e-03,8.53125000e-03,3.18750000e-02,6.16441406e+00,,2.07098131e-02,4.58566397e-01,,2.07098131e-02,6.92013550e+00
2.07108131e-02,1.21484375e+00,1.11089063e-01,5.56250000e-03,8.31250000e-03,3.23437500e-02,6.16382813e+00,,2.07108131e-02,4.58574235e-01,,2.07108131e-02,6.65283203e+00
2.07118131e-02,1.22578125e+00,1.11048438e-01,5.73437500e-03,8.31250000e-03,3.18750000e-02,6.16253906e+00,,2.07118131e-02,4.58582073e-01,,2.07118131e-02,5.49531555e+00
2.07128131e-02,1.24218750e+00,1.11475000e-01,4.31250000e-03,8.43750000e-03,3.39062500e-02,6.16312500e+00,,2.07128131e-02,4.58589911e-01,,2.07128131e-02,3.77732849e+00
2.07138131e-02,1.24218750e+00,1.11454688e-01,3.07812500e-03,8.43750000e-03,3.64062500e-02,6.16441406e+00,,2.07138131e-02,4.58597749e-01,,2.07138131e-02,3.75775146e+00
2.07148131e-02,1.23906250e+00,1.11190625e-01,3.67187500e-03,8.12500000e-03,3.68750000e-02,6.16617188e+00,,2.07148131e-02,4.58605587e-01,,2.07148131e-02,4.06202698e+00
2.07158131e-02,1.23671875e+00,1.11210938e-01,5.25000000e-03,7.90625000e-03,3.56250000e-02,6.16582031e+00,,2.07158131e-02,4.58613425e-01,,2.07158131e-02,4.27999878e+00
2.07168131e-02,1.23125000e+00,1.11251563e-01,5.53125000e-03,7.78125000e-03,3.34375000e-02,6.16300781e+00,,2.07168131e-02,4.58621264e-01,,2.07168131e-02,4.81522369e+00
2.07178131e-02,1.22734375e+00,1.11495313e-01,4.26562500e-03,8.00000000e-03,3.20312500e-02,6.16101563e+00,,2.07178131e-02,4.58629102e-01,,2.07178131e-02,5.19196320e+00
2.07188131e-02,1.22578125e+00,1.11495313e-01,3.00000000e-03,8.15625000e-03,3.04687500e-02,6.16242188e+00,,2.07188131e-02,4.58636940e-01,,2.07188131e-02,5.33378601e+00
2.07198131e-02,1.22343750e+00,1.11434375e-01,3.07812500e-03,8.28125000e-03,2.73437500e-02,6.16476563e+00,,2.07198131e-02,4.58644778e-01,,2.07198131e-02,5.55931091e+00
2.07208131e-02,1.22421875e+00,1.11210938e-01,4.25000000e-03,8.12500000e-03,2.82812500e-02,6.16617188e+00,,2.07208131e-02,4.58652616e-01,,2.07208131e-02,5.45934296e+00
2.07218131e-02,1.22421875e+00,1.11292188e-01,4.65625000e-03,7.84375000e-03,3.15625000e-02,6.16816406e+00,,2.07218131e-02,4.58660454e-01,,2.07218131e-02,5.43575287e+00
2.07228131e-02,1.21406250e+00,1.10764063e-01,4.01562500e-03,7.93750000e-03,3.26562500e-02,6.16945313e+00,,2.07228131e-02,4.58668262e-01,,2.07228131e-02,6.45980072e+00
2.07238131e-02,1.20156250e+00,1.10723438e-01,3.07812500e-03,7.90625000e-03,3.26562500e-02,6.16664063e+00,,2.07238131e-02,4.58676040e-01,,2.07238131e-02,7.72966003e+00
2.07248131e-02,1.20859375e+00,1.10601563e-01,3.07812500e-03,8.00000000e-03,3.18750000e-02,6.16593750e+00,,2.07248131e-02,4.58683848e-01,,2.07248131e-02,6.98847961e+00
2.07258131e-02,1.21640625e+00,1.11109375e-01,3.85937500e-03,7.93750000e-03,3.07812500e-02,6.16757813e+00,,2.07258131e-02,4.58691657e-01,,2.07258131e-02,6.16467285e+00
2.07268131e-02,1.21796875e+00,1.11332813e-01,4.95312500e-03,7.84375000e-03,3.15625000e-02,6.16816406e+00,,2.07268131e-02,4.58699495e-01,,2.07268131e-02,5.98024750e+00
2.07278131e-02,1.22031250e+00,1.11637500e-01,4.95312500e-03,7.78125000e-03,3.34375000e-02,6.16500000e+00,,2.07278131e-02,4.58707333e-01,,2.07278131e-02,5.71237946e+00
2.07288131e-02,1.22343750e+00,1.11434375e-01,4.17187500e-03,7.84375000e-03,3.56250000e-02,6.16300781e+00,,2.07288131e-02,4.58715200e-01,,2.07288131e-02,5.36602783e+00
2.07298131e-02,1.22343750e+00,1.11332813e-01,3.45312500e-03,7.75000000e-03,3.60937500e-02,6.16500000e+00,,2.07298131e-02,4.58723038e-01,,2.07298131e-02,5.34582520e+00
2.07308131e-02,1.22187500e+00,1.11393750e-01,3.85937500e-03,7.78125000e-03,3.39062500e-02,6.16781250e+00,,2.07308131e-02,4.58730876e-01,,2.07308131e-02,5.48753357e+00
2.07318131e-02,1.21875000e+00,1.11109375e-01,5.00000000e-03,7.78125000e-03,3.26562500e-02,6.16675781e+00,,2.07318131e-02,4.58738714e-01,,2.07318131e-02,5.78622437e+00
2.07328131e-02,1.21484375e+00,1.11109375e-01,5.48437500e-03,7.68750000e-03,3.18750000e-02,6.16382813e+00,,2.07328131e-02,4.58746552e-01,,2.07328131e-02,6.16114807e+00
2.07338131e-02,1.22343750e+00,1.11353125e-01,4.37500000e-03,7.68750000e-03,3.18750000e-02,6.16335938e+00,,2.07338131e-02,4.58754390e-01,,2.07338131e-02,5.24905396e+00
2.07348131e-02,1.22421875e+00,1.11454688e-01,3.12500000e-03,7.56250000e-03,3.34375000e-02,6.16359375e+00,,2.07348131e-02,4.58762228e-01,,2.07348131e-02,5.14864349e+00
2.07358131e-02,1.21640625e+00,1.11353125e-01,3.31250000e-03,7.68750000e-03,3.60937500e-02,6.16453125e+00,,2.07358131e-02,4.58770066e-01,,2.07358131e-02,5.93698120e+00
2.07368131e-02,1.22578125e+00,1.11596875e-01,4.65625000e-03,7.84375000e-03,3.59375000e-02,6.16582031e+00,,2.07368131e-02,4.58777905e-01,,2.07368131e-02,4.94938660e+00
2.07378131e-02,1.22734375e+00,1.11596875e-01,5.32812500e-03,8.00000000e-03,3.45312500e-02,6.16535156e+00,,2.07378131e-02,4.58785772e-01,,2.07378131e-02,4.76184845e+00
2.07388131e-02,1.22734375e+00,1.11332813e-01,4.25000000e-03,7.93750000e-03,3.37500000e-02,6.16218750e+00,,2.07388131e-02,4.58793610e-01,,2.07388131e-02,4.73645782e+00
2.07398131e-02,1.22968750e+00,1.11393750e-01,2.81250000e-03,7.93750000e-03,3.50000000e-02,6.16019531e+00,,2.07398131e-02,4.58801448e-01,,2.07398131e-02,4.47612762e+00
2.07408131e-02,1.23046875e+00,1.10946875e-01,3.07812500e-03,8.12500000e-03,3.57812500e-02,6.16218750e+00,,2.07408131e-02,4.58809286e-01,,2.07408131e-02,4.37997437e+00
2.07418131e-02,1.23671875e+00,1.11089063e-01,4.39062500e-03,8.12500000e-03,3.53125000e-02,6.16277344e+00,,2.07418131e-02,4.58817095e-01,,2.07418131e-02,3.71585083e+00
2.07428131e-02,1.23359375e+00,1.10865625e-01,5.25000000e-03,8.12500000e-03,3.39062500e-02,6.16535156e+00,,2.07428131e-02,4.58824903e-01,,2.07428131e-02,4.01247406e+00
2.07438131e-02,1.21640625e+00,1.10946875e-01,4.17187500e-03,7.93750000e-03,3.46875000e-02,6.16593750e+00,,2.07438131e-02,4.58832711e-01,,2.07438131e-02,5.75939941e+00
2.07448131e-02,1.20312500e+00,1.10378125e-01,3.12500000e-03,7.84375000e-03,3.71875000e-02,6.16617188e+00,,2.07448131e-02,4.58840519e-01,,2.07448131e-02,7.10926819e+00
2.07458131e-02,1.21093750e+00,1.10662500e-01,3.42187500e-03,7.93750000e-03,3.79687500e-02,6.16617188e+00,,2.07458131e-02,4.58848268e-01,,2.07458131e-02,6.28650665e+00
2.07468131e-02,1.21406250e+00,1.10906250e-01,4.71875000e-03,8.06250000e-03,3.60937500e-02,6.16617188e+00,,2.07468131e-02,4.58856076e-01,,2.07468131e-02,5.94277191e+00
2.07478131e-02,1.20859375e+00,1.10520313e-01,5.78125000e-03,8.06250000e-03,3.39062500e-02,6.16640625e+00,,2.07478131e-02,4.58863884e-01,,2.07478131e-02,6.47872925e+00
2.07488131e-02,1.20703125e+00,1.10459375e-01,5.10937500e-03,8.28125000e-03,3.20312500e-02,6.16523438e+00,,2.07488131e-02,4.58871663e-01,,2.07488131e-02,6.61095428e+00
2.07498131e-02,1.20156250e+00,1.10500000e-01,3.79687500e-03,8.21875000e-03,3.20312500e-02,6.16253906e+00,,2.07498131e-02,4.58879441e-01,,2.07498131e-02,7.15113831e+00
2.07508131e-02,1.19609375e+00,1.10560938e-01,3.56250000e-03,8.12500000e-03,3.34375000e-02,6.16078125e+00,,2.07508131e-02,4.58887190e-01,,2.07508131e-02,7.69542694e+00
2.07518131e-02,1.19921875e+00,1.10601563e-01,4.43750000e-03,7.84375000e-03,3.56250000e-02,6.16277344e+00,,2.07518131e-02,4.58894968e-01,,2.07518131e-02,7.35206604e+00
2.07528131e-02,1.20156250e+00,1.10662500e-01,5.29687500e-03,7.90625000e-03,3.67187500e-02,6.16218750e+00,,2.07528131e-02,4.58902776e-01,,2.07528131e-02,7.08464050e+00
2.07538131e-02,1.20546875e+00,1.10804688e-01,4.92187500e-03,7.93750000e-03,3.67187500e-02,6.16042969e+00,,2.07538131e-02,4.58910584e-01,,2.07538131e-02,6.65484619e+00
2.07548131e-02,1.22031250e+00,1.10946875e-01,3.82812500e-03,8.06250000e-03,3.64062500e-02,6.16101563e+00,,2.07548131e-02,4.58918393e-01,,2.07548131e-02,5.10138702e+00
2.07558131e-02,1.22343750e+00,1.10621875e-01,3.39062500e-03,7.90625000e-03,3.56250000e-02,6.16242188e+00,,2.07558131e-02,4.58926201e-01,,2.07558131e-02,4.76008606e+00
2.07568131e-02,1.21796875e+00,1.10276563e-01,4.03125000e-03,7.78125000e-03,3.39062500e-02,6.16382813e+00,,2.07568131e-02,4.58933949e-01,,2.07568131e-02,5.30420685e+00
2.07578131e-02,1.21484375e+00,1.10357813e-01,4.84375000e-03,7.75000000e-03,3.23437500e-02,6.16476563e+00,,2.07578131e-02,4.58941728e-01,,2.07578131e-02,5.60285950e+00
2.07588131e-02,1.21796875e+00,1.10215625e-01,4.96875000e-03,7.84375000e-03,3.23437500e-02,6.16617188e+00,,2.07588131e-02,4.58949506e-01,,2.07588131e-02,5.25469208e+00
2.07598131e-02,1.22187500e+00,1.10601563e-01,4.51562500e-03,8.00000000e-03,3.31250000e-02,6.16453125e+00,,2.07598131e-02,4.58957285e-01,,2.07598131e-02,4.82684326e+00
2.07608131e-02,1.22343750e+00,1.10459375e-01,4.14062500e-03,8.06250000e-03,3.31250000e-02,6.16136719e+00,,2.07608131e-02,4.58965063e-01,,2.07608131e-02,4.64282227e+00
2.07618131e-02,1.21875000e+00,1.10459375e-01,3.95312500e-03,8.12500000e-03,3.26562500e-02,6.16054688e+00,,2.07618131e-02,4.58972812e-01,,2.07618131e-02,5.10462952e+00
2.07628131e-02,1.21250000e+00,1.10032813e-01,4.59375000e-03,8.00000000e-03,3.15625000e-02,6.16359375e+00,,2.07628131e-02,4.58980590e-01,,2.07628131e-02,5.72631836e+00
2.07638131e-02,1.21250000e+00,1.10134375e-01,4.81250000e-03,8.00000000e-03,3.04687500e-02,6.16675781e+00,,2.07638131e-02,4.58988339e-01,,2.07638131e-02,5.70138550e+00
2.07648131e-02,1.20000000e+00,1.10134375e-01,4.43750000e-03,8.06250000e-03,3.18750000e-02,6.16675781e+00,,2.07648131e-02,4.58996117e-01,,2.07648131e-02,6.96552277e+00
2.07658131e-02,1.19218750e+00,1.10114063e-01,3.76562500e-03,8.21875000e-03,3.40625000e-02,6.16582031e+00,,2.07658131e-02,4.59003836e-01,,2.07658131e-02,7.74919128e+00
2.07668131e-02,1.19765625e+00,1.10317188e-01,3.85937500e-03,8.15625000e-03,3.29687500e-02,6.16593750e+00,,2.07668131e-02,4.59011614e-01,,2.07668131e-02,7.16519928e+00
2.07678131e-02,1.20546875e+00,1.10418750e-01,4.76562500e-03,8.12500000e-03,3.18750000e-02,6.16699219e+00,,2.07678131e-02,4.59019393e-01,,2.07678131e-02,6.33692932e+00
2.07688131e-02,1.19921875e+00,1.10459375e-01,5.10937500e-03,7.90625000e-03,3.15625000e-02,6.16921875e+00,,2.07688131e-02,4.59027171e-01,,2.07688131e-02,6.95509338e+00
2.07698131e-02,1.20312500e+00,1.10459375e-01,4.62500000e-03,7.78125000e-03,3.31250000e-02,6.16980469e+00,,2.07698131e-02,4.59034920e-01,,2.07698131e-02,6.52658081e+00
2.07708131e-02,1.20937500e+00,1.10703125e-01,4.14062500e-03,7.90625000e-03,3.56250000e-02,6.16781250e+00,,2.07708131e-02,4.59042698e-01,,2.07708131e-02,5.85903168e+00
2.07718131e-02,1.21484375e+00,1.10560938e-01,4.21875000e-03,7.78125000e-03,3.67187500e-02,6.16582031e+00,,2.07718131e-02,4.59050506e-01,,2.07718131e-02,5.27310181e+00
2.07728131e-02,1.21250000e+00,1.10256250e-01,4.62500000e-03,7.68750000e-03,3.90625000e-02,6.16453125e+00,,2.07728131e-02,4.59058285e-01,,2.07728131e-02,5.49128723e+00
2.07738131e-02,1.21093750e+00,1.10215625e-01,4.62500000e-03,7.78125000e-03,3.85937500e-02,6.16382813e+00,,2.07738131e-02,4.59066063e-01,,2.07738131e-02,5.62784576e+00
2.07748131e-02,1.22578125e+00,1.10398438e-01,4.35937500e-03,7.93750000e-03,3.71875000e-02,6.16300781e+00,,2.07748131e-02,4.59073812e-01,,2.07748131e-02,4.07374573e+00
2.07758131e-02,1.23671875e+00,1.10662500e-01,4.03125000e-03,8.00000000e-03,3.90625000e-02,6.16394531e+00,,2.07758131e-02,4.59081590e-01,,2.07758131e-02,2.92393494e+00
2.07768131e-02,1.22421875e+00,1.10459375e-01,4.14062500e-03,8.00000000e-03,4.09375000e-02,6.16476563e+00,,2.07768131e-02,4.59089369e-01,,2.07768131e-02,4.19094086e+00
2.07778131e-02,1.20546875e+00,1.10357813e-01,4.21875000e-03,8.00000000e-03,4.09375000e-02,6.16500000e+00,,2.07778131e-02,4.59097147e-01,,2.07778131e-02,6.10177612e+00
2.07788131e-02,1.20000000e+00,1.10134375e-01,4.25000000e-03,8.00000000e-03,4.03125000e-02,6.16523438e+00,,2.07788131e-02,4.59104896e-01,,2.07788131e-02,6.64313507e+00
2.07798131e-02,1.20703125e+00,1.10276563e-01,3.85937500e-03,8.12500000e-03,4.14062500e-02,6.16453125e+00,,2.07798131e-02,4.59112674e-01,,2.07798131e-02,5.89676666e+00
2.07808131e-02,1.20546875e+00,1.10073438e-01,3.68750000e-03,8.12500000e-03,4.35937500e-02,6.16675781e+00,,2.07808131e-02,4.59120452e-01,,2.07808131e-02,6.03785706e+00
2.07818131e-02,1.20703125e+00,1.10256250e-01,3.87500000e-03,8.12500000e-03,4.40625000e-02,6.16593750e+00,,2.07818131e-02,4.59128231e-01,,2.07818131e-02,5.85672760e+00
2.07828131e-02,1.20859375e+00,1.10357813e-01,4.39062500e-03,8.21875000e-03,4.43750000e-02,6.16335938e+00,,2.07828131e-02,4.59135979e-01,,2.07828131e-02,5.67375183e+00
2.07838131e-02,1.21093750e+00,1.10378125e-01,4.43750000e-03,8.21875000e-03,4.25000000e-02,6.16441406e+00,,2.07838131e-02,4.59143758e-01,,2.07838131e-02,5.40872955e+00
2.07848131e-02,1.21250000e+00,1.10357813e-01,4.31250000e-03,8.06250000e-03,3.95312500e-02,6.16804688e+00,,2.07848131e-02,4.59151536e-01,,2.07848131e-02,5.22445679e+00
2.07858131e-02,1.19921875e+00,1.10114063e-01,4.25000000e-03,7.78125000e-03,3.75000000e-02,6.16945313e+00,,2.07858131e-02,4.59159315e-01,,2.07858131e-02,6.57096863e+00
2.07868131e-02,1.18437500e+00,1.10215625e-01,4.54687500e-03,7.62500000e-03,3.56250000e-02,6.16945313e+00,,2.07868131e-02,4.59167093e-01,,2.07868131e-02,8.07793427e+00
2.07878131e-02,1.18671875e+00,1.10317188e-01,4.81250000e-03,7.68750000e-03,3.48437500e-02,6.16804688e+00,,2.07878131e-02,4.59174842e-01,,2.07878131e-02,7.81150055e+00
2.07888131e-02,1.18437500e+00,1.10520313e-01,4.81250000e-03,7.68750000e-03,3.57812500e-02,6.16722656e+00,,2.07888131e-02,4.59182620e-01,,2.07888131e-02,8.02762604e+00
2.07898131e-02,1.17734375e+00,1.10256250e-01,4.43750000e-03,7.78125000e-03,3.53125000e-02,6.16640625e+00,,2.07898131e-02,4.59190398e-01,,2.07898131e-02,8.72798157e+00
2.07908131e-02,1.18046875e+00,1.10357813e-01,4.01562500e-03,7.90625000e-03,3.20312500e-02,6.16734375e+00,,2.07908131e-02,4.59198177e-01,,2.07908131e-02,8.38341522e+00
2.07918131e-02,1.18203125e+00,1.10378125e-01,4.57812500e-03,8.00000000e-03,3.00000000e-02,6.16898438e+00,,2.07918131e-02,4.59205925e-01,,2.07918131e-02,8.19954681e+00
2.07928131e-02,1.17734375e+00,1.10378125e-01,5.03125000e-03,7.93750000e-03,3.07812500e-02,6.16722656e+00,,2.07928131e-02,4.59213704e-01,,2.07928131e-02,8.65734863e+00
2.07938131e-02,1.17343750e+00,1.10175000e-01,4.89062500e-03,7.90625000e-03,3.10937500e-02,6.16453125e+00,,2.07938131e-02,4.59221482e-01,,2.07938131e-02,9.03376007e+00
