Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.86920313,,Zero Index,1799.86920313,,Zero Index,1799.86920313,,Zero Index,1799.86920313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.72248523e-02,3.68250000e-01,3.35937500e-04,-4.51562500e-04,4.81656250e-01
1.72252523e-02,3.68500000e-01,-2.81250000e-05,-3.21875000e-04,4.81531250e-01
1.72256523e-02,3.68531250e-01,3.28125000e-04,-1.04687500e-04,4.81250000e-01
1.72260523e-02,3.69000000e-01,4.21875000e-04,-4.64062500e-04,4.81437500e-01
1.72264523e-02,3.68968750e-01,-3.90625000e-05,-7.06250000e-04,4.81250000e-01
1.72268523e-02,3.69593750e-01,-6.56250000e-05,-7.21875000e-04,4.81562500e-01
1.72272523e-02,3.69593750e-01,-1.28125000e-04,-6.53125000e-04,4.81312500e-01
1.72276523e-02,3.69375000e-01,-2.23437500e-04,-5.34375000e-04,4.81531250e-01
1.72280523e-02,3.68875000e-01,-1.57812500e-04,-3.70312500e-04,4.81156250e-01
1.72284523e-02,3.68718750e-01,-1.56250000e-04,-5.64062500e-04,4.81468750e-01
1.72288523e-02,3.69187500e-01,-6.87500000e-05,-1.23437500e-04,4.81062500e-01
1.72292523e-02,3.69468750e-01,-5.62500000e-05,3.12500000e-06,4.80937500e-01
1.72296523e-02,3.68937500e-01,-4.06250000e-05,-2.28125000e-04,4.81093750e-01
1.72300523e-02,3.68906250e-01,2.81250000e-05,-3.53125000e-04,4.81281250e-01
1.72304523e-02,3.68718750e-01,3.98437500e-04,6.25000000e-06,4.81312500e-01
1.72308523e-02,3.69125000e-01,5.92187500e-04,-2.18750000e-04,4.80937500e-01
1.72312523e-02,3.68500000e-01,4.56250000e-04,-7.81250000e-06,4.81062500e-01
1.72316523e-02,3.68281250e-01,4.03125000e-04,-1.25000000e-05,4.80406250e-01
1.72320523e-02,3.68906250e-01,7.07812500e-04,-2.17187500e-04,4.81250000e-01
1.72324523e-02,3.68937500e-01,5.71875000e-04,-3.50000000e-04,4.81437500e-01
1.72328523e-02,3.69031250e-01,8.57812500e-04,-9.37500000e-05,4.81437500e-01
1.72332523e-02,3.68968750e-01,1.00156250e-03,2.67187500e-04,4.81750000e-01
1.72336523e-02,3.69156250e-01,8.09375000e-04,4.06250000e-05,4.81750000e-01
1.72340523e-02,3.69281250e-01,1.05000000e-03,-8.43750000e-05,4.81375000e-01
1.72344523e-02,3.69500000e-01,1.19531250e-03,5.42187500e-04,4.81156250e-01
1.72348523e-02,3.69156250e-01,1.04062500e-03,2.37500000e-04,4.80843750e-01
1.72352523e-02,3.68468750e-01,8.84375000e-04,6.87500000e-05,4.81156250e-01
1.72356523e-02,3.69031250e-01,7.81250000e-04,2.31250000e-04,4.81156250e-01
1.72360523e-02,3.68656250e-01,5.46875000e-04,-1.35937500e-04,4.81656250e-01
1.72364523e-02,3.68187500e-01,4.12500000e-04,1.71875000e-04,4.80906250e-01
1.72368523e-02,3.68468750e-01,4.56250000e-04,3.57812500e-04,4.80531250e-01
1.72372523e-02,3.67781250e-01,2.73437500e-04,-1.59375000e-04,4.80781250e-01
1.72376523e-02,3.67218750e-01,-1.17187500e-04,-1.90625000e-04,4.81093750e-01
1.72380523e-02,3.67718750e-01,-9.37500000e-05,-4.21875000e-05,4.80812500e-01
1.72384523e-02,3.67656250e-01,-3.45312500e-04,-1.53125000e-04,4.80625000e-01
1.72388523e-02,3.67687500e-01,-5.70312500e-04,1.35937500e-04,4.81187500e-01
1.72392523e-02,3.67906250e-01,-2.73437500e-04,6.25000000e-06,4.80625000e-01
1.72396523e-02,3.67437500e-01,-3.75000000e-05,-2.45312500e-04,4.80593750e-01
1.72400523e-02,3.68062500e-01,-2.59375000e-04,6.56250000e-05,4.80906250e-01
1.72404523e-02,3.67843750e-01,-2.10937500e-04,-2.81250000e-04,4.80968750e-01
1.72408523e-02,3.68250000e-01,-2.71875000e-04,-6.87500000e-05,4.80843750e-01
1.72412523e-02,3.67937500e-01,-3.95312500e-04,2.21875000e-04,4.80781250e-01
1.72416523e-02,3.68125000e-01,-3.73437500e-04,5.31250000e-05,4.80812500e-01
1.72420523e-02,3.67875000e-01,-1.39062500e-04,8.59375000e-05,4.80781250e-01
1.72424523e-02,3.68125000e-01,-7.09375000e-04,1.90625000e-04,4.80687500e-01
1.72428523e-02,3.68281250e-01,-5.04687500e-04,1.62500000e-04,4.80281250e-01
1.72432523e-02,3.67812500e-01,-3.34375000e-04,1.37500000e-04,4.80406250e-01
1.72436523e-02,3.67468750e-01,-2.26562500e-04,1.68750000e-04,4.80781250e-01
1.72440523e-02,3.67656250e-01,-5.06250000e-04,-2.82812500e-04,4.80656250e-01
1.72444523e-02,3.67625000e-01,-3.71875000e-04,-1.81250000e-04,4.80968750e-01
1.72448523e-02,3.67625000e-01,-5.40625000e-04,-1.96875000e-04,4.80687500e-01
1.72452523e-02,3.67437500e-01,-9.37500000e-06,-1.59375000e-04,4.81062500e-01
1.72456523e-02,3.68000000e-01,1.25000000e-05,-1.90625000e-04,4.80906250e-01
1.72460523e-02,3.67812500e-01,-2.37500000e-04,2.54687500e-04,4.81218750e-01
1.72464523e-02,3.67375000e-01,-2.15625000e-04,5.54687500e-04,4.82062500e-01
1.72468523e-02,3.66906250e-01,1.17187500e-04,2.95312500e-04,4.80937500e-01
1.72472523e-02,3.67625000e-01,3.10937500e-04,4.34375000e-04,4.81968750e-01
1.72476523e-02,3.67468750e-01,4.03125000e-04,2.43750000e-04,4.81812500e-01
1.72480523e-02,3.68406250e-01,6.07812500e-04,5.14062500e-04,4.81593750e-01
1.72484523e-02,3.68187500e-01,4.64062500e-04,1.98437500e-04,4.81625000e-01
1.72488523e-02,3.67281250e-01,7.65625000e-05,2.43750000e-04,4.81718750e-01
1.72492523e-02,3.67343750e-01,1.78125000e-04,9.68750000e-05,4.81312500e-01
1.72496523e-02,3.67250000e-01,-2.51562500e-04,-4.68750000e-06,4.81531250e-01
1.72500523e-02,3.67718750e-01,-1.53125000e-04,-2.34375000e-04,4.81156250e-01
1.72504523e-02,3.67968750e-01,-1.62500000e-04,-2.03125000e-04,4.81218750e-01
1.72508523e-02,3.68062500e-01,2.81250000e-05,-1.40625000e-04,4.81156250e-01
1.72512523e-02,3.67968750e-01,-3.12500000e-06,-4.53125000e-05,4.81593750e-01
1.72516523e-02,3.67656250e-01,1.18750000e-04,1.31250000e-04,4.81656250e-01
1.72520523e-02,3.67812500e-01,2.15625000e-04,-2.39062500e-04,4.81250000e-01
1.72524523e-02,3.67593750e-01,4.04687500e-04,-1.20312500e-04,4.80875000e-01
1.72528523e-02,3.67562500e-01,3.06250000e-04,-6.56250000e-05,4.81718750e-01
1.72532523e-02,3.67281250e-01,3.43750000e-05,-2.70312500e-04,4.81656250e-01
1.72536523e-02,3.67312500e-01,3.93750000e-04,-3.43750000e-05,4.81937500e-01
1.72540523e-02,3.67656250e-01,5.43750000e-04,-1.25000000e-05,4.82218750e-01
1.72544523e-02,3.67312500e-01,5.15625000e-04,5.39062500e-04,4.81531250e-01
1.72548523e-02,3.66906250e-01,2.81250000e-04,1.92187500e-04,4.81781250e-01
1.72552523e-02,3.67187500e-01,3.85937500e-04,3.81250000e-04,4.81562500e-01
1.72556523e-02,3.67531250e-01,1.79687500e-04,5.15625000e-04,4.81687500e-01
1.72560523e-02,3.67531250e-01,2.59375000e-04,6.40625000e-04,4.81562500e-01
1.72564523e-02,3.67562500e-01,-7.65625000e-05,1.46875000e-04,4.81375000e-01
1.72568523e-02,3.67375000e-01,1.65625000e-04,5.31250000e-04,4.81562500e-01
1.72572523e-02,3.67218750e-01,4.00000000e-04,4.64062500e-04,4.81718750e-01
1.72576523e-02,3.67156250e-01,5.73437500e-04,6.62500000e-04,4.80812500e-01
1.72580523e-02,3.67625000e-01,3.87500000e-04,6.98437500e-04,4.81437500e-01
1.72584523e-02,3.66218750e-01,3.98437500e-04,2.32812500e-04,4.80968750e-01
1.72588523e-02,3.66812500e-01,5.96875000e-04,-2.00000000e-04,4.80875000e-01
1.72592523e-02,3.66968750e-01,5.98437500e-04,1.51562500e-04,4.80875000e-01
1.72596523e-02,3.67062500e-01,7.12500000e-04,1.70312500e-04,4.81031250e-01
1.72600523e-02,3.67187500e-01,8.59375000e-04,2.64062500e-04,4.80625000e-01
1.72604523e-02,3.67125000e-01,6.79687500e-04,8.28125000e-05,4.80218750e-01
1.72608523e-02,3.67281250e-01,6.00000000e-04,-2.35937500e-04,4.80343750e-01
1.72612523e-02,3.67843750e-01,6.85937500e-04,9.06250000e-05,4.80093750e-01
1.72616523e-02,3.67406250e-01,1.17968750e-03,4.79687500e-04,4.79562500e-01
1.72620523e-02,3.67437500e-01,9.82812500e-04,2.54687500e-04,4.80500000e-01
1.72624523e-02,3.67156250e-01,8.31250000e-04,-2.81250000e-05,4.80250000e-01
1.72628523e-02,3.67000000e-01,4.98437500e-04,-1.18750000e-04,4.80250000e-01
1.72632523e-02,3.67062500e-01,6.53125000e-04,-4.31250000e-04,4.80187500e-01
1.72636523e-02,3.66812500e-01,1.01875000e-03,-2.51562500e-04,4.79750000e-01
1.72640523e-02,3.66875000e-01,7.70312500e-04,-1.17187500e-04,4.80000000e-01
1.72644523e-02,3.66875000e-01,7.51562500e-04,-2.76562500e-04,4.79687500e-01
1.72648523e-02,3.67093750e-01,8.00000000e-04,-3.04687500e-04,4.80250000e-01
1.72652523e-02,3.66593750e-01,8.78125000e-04,-4.09375000e-04,4.79968750e-01
1.72656523e-02,3.67218750e-01,1.16562500e-03,-1.15625000e-04,4.79875000e-01
1.72660523e-02,3.66875000e-01,6.01562500e-04,-2.96875000e-05,4.79968750e-01
1.72664523e-02,3.66718750e-01,5.95312500e-04,-2.59375000e-04,4.79812500e-01
1.72668523e-02,3.66812500e-01,5.21875000e-04,2.31250000e-04,4.80187500e-01
1.72672523e-02,3.66937500e-01,7.39062500e-04,1.01562500e-04,4.79406250e-01
1.72676523e-02,3.67531250e-01,5.03125000e-04,-3.37500000e-04,4.79625000e-01
1.72680523e-02,3.66968750e-01,6.06250000e-04,-2.96875000e-05,4.79781250e-01
1.72684523e-02,3.67000000e-01,3.62500000e-04,7.50000000e-05,4.79687500e-01
1.72688523e-02,3.67562500e-01,3.79687500e-04,-1.56250000e-04,4.79750000e-01
1.72692523e-02,3.67562500e-01,3.46875000e-04,-3.51562500e-04,4.79000000e-01
1.72696523e-02,3.67156250e-01,2.34375000e-05,-3.45312500e-04,4.79125000e-01
1.72700523e-02,3.67187500e-01,1.56250000e-05,-1.71875000e-04,4.80218750e-01
1.72704523e-02,3.67500000e-01,-2.89062500e-04,-7.50000000e-05,4.79000000e-01
1.72708523e-02,3.66625000e-01,-3.68750000e-04,-4.04687500e-04,4.79281250e-01
1.72712523e-02,3.67281250e-01,-3.06250000e-04,-5.07812500e-04,4.79343750e-01
1.72716523e-02,3.67343750e-01,-5.62500000e-04,-2.39062500e-04,4.79593750e-01
1.72720523e-02,3.67312500e-01,-5.26562500e-04,-1.64062500e-04,4.79750000e-01
1.72724523e-02,3.66906250e-01,-5.20312500e-04,-1.90625000e-04,4.79875000e-01
1.72728523e-02,3.67250000e-01,-3.95312500e-04,-2.60937500e-04,4.79531250e-01
1.72732523e-02,3.67218750e-01,-1.89062500e-04,-5.93750000e-05,4.79281250e-01
1.72736523e-02,3.67312500e-01,-1.89062500e-04,-4.37500000e-05,4.79875000e-01
1.72740523e-02,3.66593750e-01,-4.92187500e-04,-2.75000000e-04,4.79906250e-01
1.72744523e-02,3.67031250e-01,-6.85937500e-04,-3.26562500e-04,4.79750000e-01
1.72748523e-02,3.66187500e-01,-5.98437500e-04,-4.25000000e-04,4.79843750e-01
1.72752523e-02,3.66781250e-01,-4.42187500e-04,-1.21875000e-04,4.79500000e-01
1.72756523e-02,3.66125000e-01,-6.20312500e-04,-1.87500000e-04,4.79718750e-01
1.72760523e-02,3.66406250e-01,-1.51562500e-04,-2.10937500e-04,4.79531250e-01
1.72764523e-02,3.66062500e-01,-4.93750000e-04,-2.60937500e-04,4.79875000e-01
1.72768523e-02,3.66000000e-01,-4.82812500e-04,-4.39062500e-04,4.79750000e-01
1.72772523e-02,3.65937500e-01,-5.56250000e-04,-4.23437500e-04,4.79343750e-01
1.72776523e-02,3.66000000e-01,-4.51562500e-04,-4.39062500e-04,4.79562500e-01
1.72780523e-02,3.65500000e-01,-4.09375000e-04,-5.50000000e-04,4.79062500e-01
1.72784523e-02,3.65843750e-01,-7.79687500e-04,-8.31250000e-04,4.79406250e-01
1.72788523e-02,3.65937500e-01,-5.95312500e-04,-7.87500000e-04,4.79000000e-01
1.72792523e-02,3.64625000e-01,-7.10937500e-04,-5.75000000e-04,4.79250000e-01
1.72796523e-02,3.64062500e-01,-1.93750000e-04,-7.67187500e-04,4.79468750e-01
1.72800523e-02,3.65187500e-01,-7.54687500e-04,-8.51562500e-04,4.79843750e-01
1.72804523e-02,3.65593750e-01,-4.20312500e-04,-1.09375000e-03,4.79812500e-01
1.72808523e-02,3.65375000e-01,-6.40625000e-05,-9.79687500e-04,4.79656250e-01
1.72812523e-02,3.65437500e-01,-3.90625000e-05,-8.00000000e-04,4.79593750e-01
1.72816523e-02,3.65625000e-01,-1.45312500e-04,-1.01875000e-03,4.79625000e-01
1.72820523e-02,3.64843750e-01,5.31250000e-05,-7.46875000e-04,4.78875000e-01
1.72824523e-02,3.65250000e-01,8.12500000e-05,-1.29687500e-03,4.78718750e-01
1.72828523e-02,3.64937500e-01,3.57812500e-04,-7.25000000e-04,4.78875000e-01
1.72832523e-02,3.64531250e-01,-2.18750000e-05,-9.96875000e-04,4.78500000e-01
1.72836523e-02,3.65125000e-01,4.84375000e-05,-5.56250000e-04,4.78843750e-01
1.72840523e-02,3.64812500e-01,-2.48437500e-04,-9.75000000e-04,4.78875000e-01
1.72844523e-02,3.65125000e-01,-2.32812500e-04,-7.98437500e-04,4.77562500e-01
1.72848523e-02,3.64937500e-01,-1.32812500e-04,-9.37500000e-04,4.77843750e-01
1.72852523e-02,3.65375000e-01,-3.12500000e-06,-7.01562500e-04,4.77625000e-01
1.72856523e-02,3.65687500e-01,-4.79687500e-04,-7.70312500e-04,4.77656250e-01
1.72860523e-02,3.65406250e-01,-3.81250000e-04,-8.35937500e-04,4.77687500e-01
1.72864523e-02,3.65375000e-01,-5.67187500e-04,-1.27031250e-03,4.78031250e-01
1.72868523e-02,3.65437500e-01,-5.43750000e-04,-1.12656250e-03,4.77656250e-01
1.72872523e-02,3.65156250e-01,-8.90625000e-05,-1.15156250e-03,4.78000000e-01
1.72876523e-02,3.65718750e-01,-7.50000000e-05,-8.87500000e-04,4.77906250e-01
1.72880523e-02,3.65281250e-01,-3.06250000e-04,-1.04218750e-03,4.77687500e-01
1.72884523e-02,3.65093750e-01,-1.01562500e-04,-8.64062500e-04,4.77625000e-01
1.72888523e-02,3.65406250e-01,-1.54687500e-04,-9.39062500e-04,4.77875000e-01
1.72892523e-02,3.64750000e-01,-1.50000000e-04,-7.09375000e-04,4.77843750e-01
1.72896523e-02,3.65343750e-01,-4.84375000e-05,-7.23437500e-04,4.77812500e-01
1.72900523e-02,3.65625000e-01,-4.98437500e-04,-7.17187500e-04,4.77968750e-01
1.72904523e-02,3.65468750e-01,-3.92187500e-04,-7.87500000e-04,4.78062500e-01
1.72908523e-02,3.65312500e-01,-3.04687500e-04,-1.09531250e-03,4.78218750e-01
1.72912523e-02,3.65406250e-01,-3.81250000e-04,-6.75000000e-04,4.78250000e-01
1.72916523e-02,3.65718750e-01,4.21875000e-05,-7.98437500e-04,4.78250000e-01
1.72920523e-02,3.65718750e-01,3.51562500e-04,-6.92187500e-04,4.77468750e-01
1.72924523e-02,3.65375000e-01,2.09375000e-04,-4.00000000e-04,4.78125000e-01
1.72928523e-02,3.65218750e-01,6.87500000e-05,-7.98437500e-04,4.78312500e-01
1.72932523e-02,3.65437500e-01,-3.54687500e-04,-3.60937500e-04,4.78656250e-01
1.72936523e-02,3.65562500e-01,-2.76562500e-04,-4.53125000e-04,4.77875000e-01
1.72940523e-02,3.64750000e-01,-1.20312500e-04,-6.75000000e-04,4.78062500e-01
1.72944523e-02,3.65125000e-01,-3.64062500e-04,-5.42187500e-04,4.77718750e-01
1.72948523e-02,3.65343750e-01,-1.15625000e-04,-4.43750000e-04,4.78562500e-01
1.72952523e-02,3.65437500e-01,-2.71875000e-04,-4.34375000e-04,4.78593750e-01
1.72956523e-02,3.65187500e-01,-8.28125000e-05,-3.07812500e-04,4.78000000e-01
1.72960523e-02,3.65062500e-01,-3.60937500e-04,-6.45312500e-04,4.78218750e-01
1.72964523e-02,3.64843750e-01,-3.31250000e-04,-6.51562500e-04,4.78250000e-01
1.72968523e-02,3.65218750e-01,-3.07812500e-04,-9.54687500e-04,4.78437500e-01
1.72972523e-02,3.65093750e-01,-3.82812500e-04,-9.23437500e-04,4.77906250e-01
1.72976523e-02,3.65531250e-01,-5.31250000e-05,-4.57812500e-04,4.78031250e-01
1.72980523e-02,3.64843750e-01,-1.59375000e-04,-9.17187500e-04,4.78281250e-01
1.72984523e-02,3.65000000e-01,-5.23437500e-04,-1.09843750e-03,4.78968750e-01
1.72988523e-02,3.65218750e-01,-3.40625000e-04,-8.56250000e-04,4.77750000e-01
1.72992523e-02,3.65156250e-01,-1.14062500e-04,-6.56250000e-04,4.77750000e-01
1.72996523e-02,3.64750000e-01,1.56250000e-04,-8.84375000e-04,4.78250000e-01
1.73000523e-02,3.64750000e-01,2.53125000e-04,-7.25000000e-04,4.78250000e-01
1.73004523e-02,3.63906250e-01,5.00000000e-05,-8.35937500e-04,4.78031250e-01
1.73008523e-02,3.64406250e-01,-1.14062500e-04,-7.93750000e-04,4.77687500e-01
1.73012523e-02,3.64781250e-01,-1.01562500e-04,-1.04687500e-03,4.78093750e-01
1.73016523e-02,3.64468750e-01,-1.87500000e-05,-8.89062500e-04,4.78187500e-01
1.73020523e-02,3.64656250e-01,-5.14062500e-04,-6.53125000e-04,4.78375000e-01
1.73024523e-02,3.64875000e-01,-1.62500000e-04,-1.01718750e-03,4.78218750e-01
1.73028523e-02,3.64937500e-01,2.96875000e-05,-6.20312500e-04,4.78312500e-01
1.73032523e-02,3.64750000e-01,1.28125000e-04,-1.05312500e-03,4.77812500e-01
1.73036523e-02,3.64156250e-01,6.40625000e-05,-7.93750000e-04,4.77687500e-01
1.73040523e-02,3.64656250e-01,-3.62500000e-04,-5.92187500e-04,4.77468750e-01
1.73044523e-02,3.64375000e-01,9.37500000e-06,-8.40625000e-04,4.77625000e-01
1.73048523e-02,3.65125000e-01,1.54687500e-04,-6.93750000e-04,4.77468750e-01
1.73052523e-02,3.64281250e-01,7.18750000e-05,-7.90625000e-04,4.77187500e-01
1.73056523e-02,3.64875000e-01,2.48437500e-04,-9.79687500e-04,4.77093750e-01
1.73060523e-02,3.64406250e-01,2.62500000e-04,-7.10937500e-04,4.77250000e-01
1.73064523e-02,3.65500000e-01,2.51562500e-04,-9.87500000e-04,4.77000000e-01
1.73068523e-02,3.64812500e-01,6.07812500e-04,-8.76562500e-04,4.77000000e-01
1.73072523e-02,3.65125000e-01,4.60937500e-04,-6.01562500e-04,4.76593750e-01
1.73076523e-02,3.65250000e-01,3.04687500e-04,-7.34375000e-04,4.76750000e-01
1.73080523e-02,3.64843750e-01,4.70312500e-04,-5.46875000e-04,4.76718750e-01
1.73084523e-02,3.64781250e-01,2.15625000e-04,-4.12500000e-04,4.76312500e-01
1.73088523e-02,3.65125000e-01,3.46875000e-04,-3.93750000e-04,4.76843750e-01
1.73092523e-02,3.64812500e-01,4.60937500e-04,-5.90625000e-04,4.77312500e-01
1.73096523e-02,3.64843750e-01,1.67187500e-04,-4.51562500e-04,4.77093750e-01
1.73100523e-02,3.64781250e-01,2.40625000e-04,-7.21875000e-04,4.76375000e-01
1.73104523e-02,3.64843750e-01,1.95312500e-04,-8.00000000e-04,4.76343750e-01
1.73108523e-02,3.65687500e-01,6.26562500e-04,-8.48437500e-04,4.76843750e-01
1.73112523e-02,3.65406250e-01,7.31250000e-04,-4.14062500e-04,4.77093750e-01
1.73116523e-02,3.65250000e-01,7.31250000e-04,-3.96875000e-04,4.76937500e-01
1.73120523e-02,3.64937500e-01,8.12500000e-04,-4.12500000e-04,4.76593750e-01
1.73124523e-02,3.65625000e-01,6.68750000e-04,-9.92187500e-04,4.76718750e-01
1.73128523e-02,3.65093750e-01,9.20312500e-04,-8.01562500e-04,4.76812500e-01
1.73132523e-02,3.65531250e-01,6.87500000e-04,-7.23437500e-04,4.76343750e-01
1.73136523e-02,3.64968750e-01,6.73437500e-04,-7.82812500e-04,4.76625000e-01
1.73140523e-02,3.65156250e-01,7.06250000e-04,-9.15625000e-04,4.76812500e-01
1.73144523e-02,3.64968750e-01,1.01093750e-03,-9.65625000e-04,4.76687500e-01
1.73148523e-02,3.65062500e-01,9.32812500e-04,-1.01562500e-03,4.76437500e-01
1.73152523e-02,3.65125000e-01,9.45312500e-04,-5.62500000e-04,4.76437500e-01
1.73156523e-02,3.65250000e-01,1.57500000e-03,-4.59375000e-04,4.77062500e-01
1.73160523e-02,3.65187500e-01,9.75000000e-04,-7.10937500e-04,4.77281250e-01
1.73164523e-02,3.65031250e-01,1.03125000e-03,-1.36875000e-03,4.77281250e-01
1.73168523e-02,3.65062500e-01,1.54375000e-03,-8.31250000e-04,4.76843750e-01
1.73172523e-02,3.64625000e-01,1.36562500e-03,-6.79687500e-04,4.76437500e-01
1.73176523e-02,3.64906250e-01,1.57031250e-03,-5.26562500e-04,4.76562500e-01
1.73180523e-02,3.65187500e-01,1.32187500e-03,-1.95312500e-04,4.76656250e-01
1.73184523e-02,3.64562500e-01,9.95312500e-04,-6.20312500e-04,4.75875000e-01
1.73188523e-02,3.65000000e-01,1.48593750e-03,-5.92187500e-04,4.76437500e-01
1.73192523e-02,3.64468750e-01,1.34218750e-03,-5.15625000e-04,4.76343750e-01
1.73196523e-02,3.64343750e-01,7.73437500e-04,-6.46875000e-04,4.76312500e-01
1.73200523e-02,3.63750000e-01,9.31250000e-04,-7.06250000e-04,4.76875000e-01
1.73204523e-02,3.64062500e-01,7.96875000e-04,-5.39062500e-04,4.76437500e-01
1.73208523e-02,3.64437500e-01,9.15625000e-04,-4.32812500e-04,4.76375000e-01
1.73212523e-02,3.63218750e-01,8.09375000e-04,-8.59375000e-05,4.76156250e-01
1.73216523e-02,3.63718750e-01,9.98437500e-04,-4.39062500e-04,4.76218750e-01
1.73220523e-02,3.63843750e-01,1.27656250e-03,-2.17187500e-04,4.76000000e-01
1.73224523e-02,3.63031250e-01,1.05937500e-03,-3.76562500e-04,4.76031250e-01
1.73228523e-02,3.63406250e-01,7.92187500e-04,-4.95312500e-04,4.76187500e-01
1.73232523e-02,3.63562500e-01,8.64062500e-04,-3.50000000e-04,4.76218750e-01
1.73236523e-02,3.63500000e-01,6.26562500e-04,-8.67187500e-04,4.76156250e-01
1.73240523e-02,3.63625000e-01,2.10937500e-04,-7.25000000e-04,4.75718750e-01
1.73244523e-02,3.63531250e-01,8.90625000e-05,-1.07500000e-03,4.76312500e-01
1.73248523e-02,3.63843750e-01,4.92187500e-04,-9.34375000e-04,4.76000000e-01
1.73252523e-02,3.63343750e-01,2.70312500e-04,-6.15625000e-04,4.75750000e-01
1.73256523e-02,3.63468750e-01,3.59375000e-05,-1.09375000e-03,4.76000000e-01
1.73260523e-02,3.63187500e-01,6.09375000e-05,-6.00000000e-04,4.76375000e-01
1.73264523e-02,3.63156250e-01,-2.96875000e-05,-5.98437500e-04,4.75593750e-01
1.73268523e-02,3.63687500e-01,3.12500000e-05,-7.65625000e-04,4.75781250e-01
1.73272523e-02,3.63343750e-01,2.51562500e-04,-6.40625000e-04,4.76093750e-01
1.73276523e-02,3.63406250e-01,-3.12500000e-05,-1.11562500e-03,4.76406250e-01
1.73280523e-02,3.63156250e-01,1.46875000e-04,-1.08906250e-03,4.76156250e-01
1.73284523e-02,3.62781250e-01,1.45312500e-04,-1.14531250e-03,4.76156250e-01
1.73288523e-02,3.62718750e-01,-1.50000000e-04,-1.01406250e-03,4.75875000e-01
1.73292523e-02,3.63343750e-01,1.82812500e-04,-1.14843750e-03,4.76343750e-01
1.73296523e-02,3.63468750e-01,2.76562500e-04,-1.07656250e-03,4.76718750e-01
1.73300523e-02,3.63000000e-01,8.90625000e-05,-1.44218750e-03,4.76406250e-01
1.73304523e-02,3.62875000e-01,8.59375000e-05,-1.65156250e-03,4.76187500e-01
1.73308523e-02,3.63343750e-01,6.28125000e-04,-1.19375000e-03,4.75718750e-01
1.73312523e-02,3.63562500e-01,5.42187500e-04,-9.67187500e-04,4.75562500e-01
1.73316523e-02,3.64156250e-01,1.06718750e-03,-8.35937500e-04,4.75593750e-01
1.73320523e-02,3.63875000e-01,8.06250000e-04,-7.62500000e-04,4.75500000e-01
1.73324523e-02,3.64187500e-01,4.84375000e-04,-1.06562500e-03,4.75937500e-01
1.73328523e-02,3.63593750e-01,1.26562500e-04,-1.05781250e-03,4.75812500e-01
1.73332523e-02,3.63375000e-01,-3.04687500e-04,-6.98437500e-04,4.76125000e-01
1.73336523e-02,3.63843750e-01,-6.25000000e-05,-4.35937500e-04,4.75812500e-01
1.73340523e-02,3.63687500e-01,-6.56250000e-05,-1.09687500e-03,4.76218750e-01
1.73344523e-02,3.63250000e-01,-2.29687500e-04,-5.46875000e-04,4.75250000e-01
1.73348523e-02,3.63843750e-01,1.40625000e-04,-7.71875000e-04,4.75593750e-01
1.73352523e-02,3.63593750e-01,-6.56250000e-05,-9.10937500e-04,4.76156250e-01
1.73356523e-02,3.63281250e-01,-4.53125000e-04,-1.02968750e-03,4.75937500e-01
1.73360523e-02,3.63343750e-01,-4.84375000e-05,-9.07812500e-04,4.76000000e-01
1.73364523e-02,3.63281250e-01,-5.46875000e-05,-1.05156250e-03,4.75656250e-01
1.73368523e-02,3.63531250e-01,-2.01562500e-04,-8.68750000e-04,4.76312500e-01
1.73372523e-02,3.63156250e-01,-2.43750000e-04,-7.32812500e-04,4.75781250e-01
1.73376523e-02,3.63218750e-01,-8.75000000e-05,-5.34375000e-04,4.75343750e-01
1.73380523e-02,3.63343750e-01,-7.65625000e-05,-1.07968750e-03,4.75687500e-01
1.73384523e-02,3.62968750e-01,-1.42187500e-04,-7.04687500e-04,4.75531250e-01
1.73388523e-02,3.63375000e-01,-2.53125000e-04,-7.79687500e-04,4.75406250e-01
1.73392523e-02,3.63156250e-01,-5.26562500e-04,-8.12500000e-04,4.75781250e-01
1.73396523e-02,3.63312500e-01,-4.56250000e-04,-8.76562500e-04,4.75312500e-01
1.73400523e-02,3.62843750e-01,-2.15625000e-04,-7.92187500e-04,4.75531250e-01
1.73404523e-02,3.62593750e-01,-7.18750000e-05,-8.51562500e-04,4.75812500e-01
1.73408523e-02,3.63000000e-01,-2.37500000e-04,-7.34375000e-04,4.75906250e-01
1.73412523e-02,3.62843750e-01,-2.34375000e-05,-1.13125000e-03,4.76281250e-01
1.73416523e-02,3.62718750e-01,-1.21875000e-04,-6.82812500e-04,4.75687500e-01
