Time,U_loop,Bt,Ip,Ich
16.1402264,3.98203125,0.4541781840061618,6.1417512095202325,0.4112085901673069
16.1412264,3.96484375,0.4541891772273984,6.141906339845324,0.41116118786304834
16.1422264,3.9421875,0.4542001997719807,6.1420528703672375,0.41111571895571836
16.1432264,3.93671875,0.4542112881152505,6.142182228760351,0.4110721846771874
16.1442264,3.93671875,0.45422248659980163,6.142304684804074,0.41103058399804815
16.145226400000002,3.94296875,0.45423380237766525,6.142434154289091,0.4109909136276145
16.1462264,3.93828125,0.45424521971437254,6.142571222454866,0.4109531680139222
16.147226399999997,3.940625,0.45425668496970684,6.142702688520894,0.410917339343728
16.1482264,3.95390625,0.454268089432758,6.142818418030444,0.4108834175425108
16.149226399999996,3.9578125,0.45427936873524455,6.142919913944318,0.410851390274471
16.150226399999998,3.95234375,0.4542904828258269,6.1430131533595915,0.41082124294253025
16.1512264,3.94765625,0.45430142955887803,6.143110119540873,0.4107929586883321
16.1522264,3.9515625,0.4543122332513041,6.143226483170296,0.41076651839224143
16.153226399999998,3.95234375,0.45432296184741966,6.143361520316276,0.4107419006733451
16.1542264,3.94453125,0.4543336739938458,6.1434934335272535,0.41071908188945083
16.1552264,3.94296875,0.45434445694536363,6.143606638550449,0.4106980361370886
16.156226399999998,3.94609375,0.4543553364493209,6.1437051385506125,0.4106787352515098
16.1572264,3.9421875,0.4543663325314053,6.143801178797518,0.41066114880668697
16.1582264,3.93515625,0.45437750240783137,6.143903901353474,0.4106452441153148
16.1592264,3.93515625,0.4543888110336637,6.144014707573313,0.4106309862288092
16.1602264,3.934375,0.45440023266158974,6.144123158885646,0.4106183379373079
16.1612264,3.9328125,0.45441170506892015,6.144215589292868,0.41060725976966983
16.1622264,3.9234375,0.4544231896347212,6.144295725683644,0.41059770999347595
16.1632264,3.903125,0.45443462413630353,6.144387047989177,0.4105896446150284
16.1642264,3.89375,0.45444594921179016,6.144509104808187,0.4105830173793511
16.165226399999998,3.88828125,0.45445711765781,6.144651675906933,0.41057777977018955
16.1662264,3.884375,0.4544681166007068,6.144781273000444,0.4105738810100108
16.167226399999997,3.88203125,0.4544789660661329,6.144869544440034,0.4105712680600033
16.168226399999998,3.875,0.454489695377434,6.144926193182044,0.41056988562007746
16.1692264,3.875,0.4545004125302996,6.14499512600659,0.41056967612886486
16.170226399999997,3.87890625,0.45451115042403817,6.145102778517568,0.4105705797637188
16.1712264,3.87109375,0.4545219669901205,6.1452299588926556,0.4105725344407143
16.1722264,3.86015625,0.4545329287424549,6.145337975227057,0.41057547581464776
16.173226399999997,3.86015625,0.45454406929557045,6.145419606627251,0.4105793372790372
16.1742264,3.859375,0.45455539151027974,6.1455075500859975,0.4105840499661223
16.1752264,3.84609375,0.4545668231510496,6.1456291634510904,0.4105895427468642
16.1762264,3.840625,0.45457828196953826,6.145768537300342,0.4105957422309457
16.1772264,3.8484375,0.45458969358462054,6.1458780886916005,0.4106025727667711
16.1782264,3.8578125,0.4546010086472634,6.145934335381488,0.4106099564414663
16.1792264,3.86171875,0.4546121806692813,6.14596969582541,0.41061781308087886
16.1802264,3.86171875,0.4546231688841136,6.1460339399587935,0.4106260602495778
16.1812264,3.86171875,0.4546339368163834,6.146138414978352,0.4106346132508537
16.182226399999998,3.8671875,0.4546445102134033,6.14625078674832,0.41064338512671883
16.1832264,3.8671875,0.4546549620258919,6.146333961675465,0.410652286657907
16.184226399999996,3.85078125,0.454665340172441,6.146387368740331,0.41066122636387337
16.185226399999998,3.8484375,0.45467574907274205,6.146447373559743,0.4106701105027951
16.1862264,3.84453125,0.45468627240554316,6.146542973699301,0.4106788430715706
16.187226399999997,3.83359375,0.45469703175537546,6.146665365079635,0.4106873258058199
16.188226399999998,3.8203125,0.45470807146483283,6.1467812747889035,0.41069545817988473
16.1892264,3.81328125,0.45471938724269645,6.146873414989043,0.41070313740682823
16.1902264,3.803125,0.45473097980418703,6.146957252447019,0.4107102584384352
16.191226399999998,3.79765625,0.4547427382928026,6.1470591874410765,0.4107167139652121
16.1922264,3.81328125,0.45475453039594743,6.147182269385735,0.4107223944163867
16.1932264,3.85234375,0.45476617230643607,6.1472877710505465,0.4107271879599087
16.194226399999998,3.9046875,0.45477761610567663,6.147332164341339,0.4107309805024491
16.1952264,3.94765625,0.4547888267486984,6.147321238268971,0.4107336556894005
16.1962264,3.9671875,0.45479982855240775,6.147308939574328,0.41073509490487725
16.1972264,3.97265625,0.4548106801634608,6.147344372728324,0.41073517727171516
16.1982264,3.97578125,0.4548213379544494,6.147433581963151,0.4107337796514715
16.1992264,3.9859375,0.45483179119734424,6.14754505830353,0.4107307766444253
16.2002264,3.99140625,0.45484215575505155,6.147639386441712,0.41072604058957707
16.201226399999996,3.98984375,0.4548527012591319,6.147706096299973,0.41071944156464896
16.202226399999997,3.98984375,0.45486357647187053,6.147773393499372,0.41071084738608454
16.2032264,3.9875,0.45487471917057787,6.14786190857849,0.4107001236090492
16.2042264,3.9703125,0.45488595556087696,6.147957700118442,0.4106871335274296
16.205226399999997,3.95546875,0.4548972255657405,6.148043764899121,0.41067173817383434
16.2062264,3.96328125,0.4549085291851686,6.1481248816491965,0.4106537963195932
16.2072264,3.98359375,0.45491979632921975,6.148212746202366,0.41063316447475773
16.208226399999997,3.9875,0.45493093044548955,6.148301086341105,0.4106096968881013
16.2092264,3.97578125,0.45494183426635315,6.148385785234172,0.4105832455471183
16.2102264,3.9796875,0.45495251136780857,6.148482686124098,0.4105536601780251
16.2112264,3.98046875,0.45496303827660767,6.148604736077197,0.41052078824575955
16.2122264,3.98046875,0.454973520842813,6.148745175046058,0.4104844749539812
16.2132264,3.99296875,0.4549840956702391,6.148872981182052,0.4104445632450708
16.2142264,4.00234375,0.4549949587245422,6.148960778647826,0.41040089380013095
16.2152264,4.00625,0.45500622658381396,6.149022765742304,0.410353305038986
16.2162264,3.99921875,0.4550177640746463,6.149110781306941,0.41030163312018136
16.2172264,3.9890625,0.45502941313716616,6.14926395472572,0.4102457119409844
16.2182264,3.9796875,0.4550411551760922,6.149454960612655,0.41018537313738407
16.219226399999997,3.96328125,0.45505301307792456,6.149624096155531,0.41012044608409093
16.220226399999998,3.940625,0.45506491532235066,6.149757414709669,0.4100507578945366
16.2212264,3.9203125,0.4550766881149935,6.149898319547913,0.4099761334208748
16.222226399999997,3.9015625,0.4550882484923258,6.1500890568293896,0.409896395253981
16.223226399999998,3.88984375,0.4550995313708457,6.150311877318252,0.40981136372345145
16.2242264,3.88046875,0.45511056392827176,6.1505111012473135,0.40972065453397544
16.225226399999997,3.8671875,0.45512143914101033,6.150681469889601,0.4096164834437702
16.226226399999998,3.8484375,0.4551321319769344,6.150876276509653,0.4094956173445527
16.2272264,3.8390625,0.45514273183645226,6.151141722438944,0.40935897521734455
16.2282264,3.83515625,0.45515348617984513,6.151456450789853,0.40920745926226965
16.229226399999998,3.83125,0.4551645924031755,6.151759619893151,0.40904195489855444
16.2302264,3.828125,0.4551760226135391,6.152031728298014,0.4088633307645262
16.2312264,3.821875,0.455187591573309,6.152307409303258,0.4086724387176159
16.2322264,3.8125,0.4551992256165456,6.1526252051761,0.4084701138343571
16.2332264,3.809375,0.4552109125848135,6.152983676527157,0.40825717441038367
16.2342264,3.80390625,0.45522262029398963,6.153346743716689,0.40803442196043355
16.235226400000002,3.790625,0.4552342371723864,6.15368422357336,0.40780264121834636
16.2362264,3.784375,0.45524564378106447,6.154003546581725,0.4075626001370651
16.237226399999997,3.78828125,0.4552567407067718,6.154340233444742,0.4073150498886321
16.2382264,3.7921875,0.4552674929045729,6.154713507583763,0.4070607248641948
16.239226399999996,3.790625,0.4552780684472197,6.155100623263538,0.4068003426740029
16.240226399999997,3.78125,0.4552887119341458,6.155468044498467,0.4065346041474056
16.2412264,3.77734375,0.4552996522303511,6.1558185653651,0.4062641933328571
16.2422264,3.76796875,0.4553108399868378,6.156184146720877,0.40598977749791315
16.243226399999998,3.7578125,0.4553221464670431,6.156586994329142,0.40571200712923244
16.2442264,3.7453125,0.45533362602640476,6.157014922140384,0.40543151593257337
16.2452264,3.73359375,0.4553453709261433,6.157435513229741,0.40514892083279924
16.246226399999998,3.72421875,0.4553573547037256,6.157837111984498,0.4048648219738757
16.2472264,3.7171875,0.45536932703805794,6.158230314729088,0.40457980271886795
16.2482264,3.7265625,0.4553811262932341,6.158620600193843,0.4042944296499461
16.2492264,3.73359375,0.4553927367347852,6.15900083498374,0.40400925256838177
16.2502264,3.73359375,0.4554041462042757,6.159371148578405,0.4037248044945498
16.2512264,3.71328125,0.4554153725817663,6.159757607550865,0.4034416016679243
16.2522264,3.69765625,0.4554263357645069,6.160188117130038,0.4031601435470847
16.2532264,3.690625,0.4554370278852455,6.160652298544492,0.4028809128097125
16.254226399999997,3.67734375,0.4554476599289216,6.16110049527245,0.40260437535258875
16.255226399999998,3.64921875,0.4554584586149434,6.161503729291772,0.40233098029159975
16.2562264,3.61171875,0.4554694811595258,6.161899496392473,0.4020611599617329
16.257226399999997,3.59453125,0.45548066033357487,6.162341954457959,0.40179532991707895
16.258226399999998,3.5796875,0.4554921384625303,6.162825942996294,0.40153388893082803
16.2592264,3.53671875,0.45550401281401687,6.16328863939018,0.4012772189952755
16.260226399999997,3.49765625,0.4555162540647242,6.163700487021969,0.4010256853218188
16.261226399999998,3.49921875,0.4555287949855585,6.164095546054916,0.400779636340955
16.2622264,3.53515625,0.4555414081418908,6.164492904370669,0.40053940370228625
16.2632264,3.5796875,0.4555538782575982,6.164856554913022,0.4003053022745159
16.2642264,3.63203125,0.4555661001978388,6.16515071443792,0.40007763014545056
16.2652264,3.66953125,0.4555781547805481,6.165400566482208,0.39985666862199654
16.2662264,3.67421875,0.4555901392733512,6.165672386363623,0.3996426822301649
16.2672264,3.66796875,0.4556020722715292,6.1660149513370515,0.399435918715069
16.2682264,3.65859375,0.45561391586929906,6.1664077413757825,0.39923660904092223
16.2692264,3.65703125,0.45562553989969196,6.166774520421495,0.3990449673910424
16.270226400000002,3.65546875,0.4556369472235556,6.167067391071773,0.39886119116784885
16.2712264,3.65078125,0.45564829303995036,6.1673127555175915,0.3986854609928639
16.272226399999997,3.65546875,0.4556597811817495,6.167572145230829,0.39851794070671026
16.2732264,3.6640625,0.4556713923384861,6.167862845183008,0.39835877736911474
16.274226399999996,3.6734375,0.4556829884759746,6.168139426657799,0.3982081012589063
16.275226399999998,3.6921875,0.45569454313168195,6.1683606183447734,0.39806602587401485
16.2762264,3.71171875,0.4557060584511998,6.168546074308147,0.3979326479314738
16.2772264,3.7203125,0.4557175995180302,6.168750122424286,0.3978080473674186
16.278226399999998,3.725,0.4557291405848606,6.169002097975452,0.3976922873370871
16.2792264,3.725,0.4557405407566929,6.169276572556054,0.3975854142148186
16.2802264,3.71328125,0.45575168345540024,6.16951819782265,0.39748745759405546
16.281226399999998,3.70625,0.4557626838286681,6.169703193775197,0.3973984302873425
16.2822264,3.7109375,0.45577368706274846,6.169861625319547,0.39731832832632585
16.2832264,3.7171875,0.45578468242961206,6.170035996017451,0.3972471309617548
16.284226399999998,3.72265625,0.4557956119977881,6.170226467617809,0.3971848006634809
16.2852264,3.71328125,0.45580656588287044,6.170397526462916,0.3971312831204571
16.2862264,3.7,0.4558176649542048,6.170537111613466,0.39708650724073963
16.2872264,3.69765625,0.4558289735800371,6.170683777348553,0.39705038515148644
16.2882264,3.70625,0.45584050034280493,6.170863672853164,0.3970228121989581
16.2892264,3.71484375,0.4558522101975728,6.171029757843189,0.3970036669485171
16.290226399999998,3.72109375,0.4558640108831552,6.17111364319041,0.3969928111846285
16.291226399999996,3.73046875,0.45587583946167703,6.171132377641262,0.3969900899108594
16.292226399999997,3.753125,0.4558876923571051,6.171182112660577,0.3969953313498793
16.293226399999998,3.76953125,0.45589954668293936,6.1712989774315785,0.39700834694346004
16.2942264,3.78046875,0.45591142389527367,6.171411378855897,0.3970289313524757
16.295226399999997,3.803125,0.45592315520617044,6.1714431859285535,0.39705686245690247
16.2962264,3.83515625,0.45593455180200476,6.171409750831721,0.3970919013558191
16.2972264,3.846875,0.4559455958026809,6.1713882620597165,0.39713379236740654
16.298226399999997,3.853125,0.45595645456573,6.171424331919009,0.39718226302894755
16.2992264,3.8734375,0.45596737269065607,6.171491169965711,0.39723702409682804
16.3002264,3.88984375,0.4559783730639591,6.171520679099337,0.39729776954653556
16.3012264,3.8921875,0.455989409912604,6.1714819618127965,0.3973641765726601
16.3022264,3.8828125,0.4560004746541531,6.171427156911146,0.39743590558889363
16.3032264,3.87890625,0.4560115930359542,6.171430655136593,0.3975126002280312
16.3042264,3.8859375,0.4560228315718803,6.171485997605988,0.3975938873419695
16.3052264,3.89375,0.45603414234330436,6.171510223467083,0.39767937700170725
16.3062264,3.89765625,0.45604535155588477,6.171453886304777,0.3977686624973464
16.3072264,3.9046875,0.45605636051159015,6.171367138516117,0.3978613203380903
16.3082264,3.915625,0.4560672958013912,6.171330003185297,0.397956910252245
16.309226399999996,3.91015625,0.45607822966078604,6.171346788146156,0.39805497518721833
16.310226399999998,3.8953125,0.45608911345596215,6.171351841450936,0.3981550413095214
16.3112264,3.89140625,0.4560998921162965,6.171305489651523,0.3982566180047667
16.312226399999997,3.89375,0.4561106478901308,6.171245298736955,0.3983591978776689
16.313226399999998,3.88984375,0.45612152953971513,6.17123203897716,0.39846225675204605
16.3142264,3.88046875,0.4561325978572975,6.171268487266723,0.39856525367081735
16.3152264,3.87890625,0.45614386929256734,6.171292139624869,0.39866763089600477
16.316226399999998,3.884375,0.4561552723252122,6.171250156507976,0.3987688139087321
16.3172264,3.896875,0.45616667392745075,6.171160395622065,0.3988682114092264
16.3182264,3.91796875,0.4561779646732226,6.1710858228603085,0.39896521531681606
16.319226399999998,3.934375,0.4561890766182131,6.1710608919905265,0.3990592007699318
16.3202264,3.9515625,0.4562000312185162,6.171056307936433,0.3991495261261075
16.3212264,3.96171875,0.45621097294516305,6.171025733027646,0.39923553296197845
16.3222264,3.96171875,0.45622192182384114,6.170972078405924,0.3993165460732823
16.3232264,3.95234375,0.4562327219402692,6.17094166574393,0.3993918734748591
16.3242264,3.9421875,0.45624329462210356,6.170960047557722,0.3994608064006516
16.325226400000002,3.92890625,0.4562537736123109,6.171001242363002,0.39952261930370436
16.326226399999996,3.9109375,0.4562643455789245,6.171028644050126,0.3995765698561639
16.327226399999997,3.91015625,0.45627500909153806,6.171042017977844,0.39962189894928
16.3282264,3.90625,0.4562857283899954,6.1710672322233036,0.39965783069340394
16.3292264,3.9015625,0.45629651777835906,6.171115884307236,0.39968576913030524
16.330226399999997,3.89921875,0.4563073879846581,6.171175018194308,0.39971101013906574
16.3312264,3.8859375,0.4563183690474592,6.171227777117154,0.39973397220580276
16.3322264,3.8828125,0.45632947670123103,6.171272441248282,0.39975480172051003
16.333226399999997,3.884375,0.45634061296312783,6.171329486775776,0.3997736428075976
16.3342264,3.8828125,0.4563516862871496,6.171408005434566,0.3997906373258913
16.3352264,3.88984375,0.4563627903648882,6.171486657631408,0.399805924868633
16.3362264,3.8953125,0.45637396810853104,6.171537936507394,0.3998196427634806
16.3372264,3.9015625,0.4563851065160196,6.17156543356295,0.399831926072508
16.3382264,3.9046875,0.4563960389450082,6.171602679282837,0.39984290759220514
16.3392264,3.9046875,0.4564067425089968,6.171673475948647,0.3998527178534778
16.3402264,3.89375,0.4564173144756104,6.17176634998256,0.39986148512164804
16.3412264,3.89140625,0.4564278149219115,6.171852977728587,0.39986933539645375
16.3422264,3.9015625,0.45643827746246457,6.171921600296327,0.3998763924120487
16.3432264,3.90625,0.4564486899387989,6.171979921998456,0.3998827776370029
16.344226399999997,3.90703125,0.45645903947725824,6.172036643163239,0.3998886102743024
16.345226399999998,3.89921875,0.4564693711356218,6.1720969468532765,0.3998940072613489
16.3462264,3.89765625,0.4564797578646085,6.1721653144905,0.39989908326996043
16.347226399999997,3.89765625,0.45649027404537823,6.172235795387421,0.3999039507063709
16.348226399999998,3.9015625,0.4565010405472419,6.1722969754971455,0.39990871971123026
16.3492264,3.9015625,0.456512111010416,6.172349119600855,0.39991349815960453
16.350226399999997,3.89765625,0.4565232916148714,6.172404999432818,0.3999183916609754
16.351226399999998,3.89375,0.45653435778682677,6.172474449149136,0.39992350355924106
16.3522264,3.8921875,0.45654530523506337,6.172546850483995,0.39992893493271536
16.3532264,3.8953125,0.45655619689745625,6.172598171812166,0.39993478459412823
16.354226399999998,3.88828125,0.45656699057703853,6.172626536117751,0.3999411490906256
16.3552264,3.878125,0.4565775696956834,6.172665678025441,0.39994812270376956
16.3562264,3.8765625,0.4565878984932345,6.172742792238007,0.3999557974495379
16.3572264,3.8734375,0.4565980191666938,6.172841474942554,0.39996426307832467
16.3582264,3.86171875,0.4566080411421219,6.1729198597480215,0.3999736070749398
16.3592264,3.84453125,0.45661810602973746,6.172970201278936,0.3999839146586093
16.360226400000002,3.83203125,0.45662821239913426,6.173033988456653,0.3999952687829751
16.3612264,3.83515625,0.4566384017320936,6.173140124968117,0.4000077501360951
16.362226399999997,3.8484375,0.45664884138614664,6.173256111297101,0.40002143714044336
16.3632264,3.8578125,0.45665966724988727,6.173322453317969,0.40003640595290996
16.364226399999996,3.875,0.45667080708778207,6.173329760733162,0.4000527304648006
16.365226399999997,3.89765625,0.45668204204767493,6.173326365823208,0.40007048230183756
16.3662264,3.90859375,0.45669330704609906,6.17336002344672,0.4000897308241587
16.3672264,3.90859375,0.4567045784813689,6.173436504790393,0.40011054312631805
16.368226399999998,3.91015625,0.45671579198520323,6.173519390337758,0.40013298403728537
16.3692264,3.90625,0.4567268510051626,6.17356766674418,0.400157116120447
16.3702264,3.896875,0.45673767114727815,6.173583592461856,0.4001829996736049
16.371226399999998,3.884375,0.4567481966257062,6.173610254771068,0.4002106927289767
16.3722264,3.8703125,0.4567583974019155,6.1736774932176814,0.4002402510531969
16.3732264,3.86953125,0.4567683850475936,6.173763267581897,0.4002717281473152
16.3742264,3.8875,0.45677840273180287,6.173812207878248,0.40030517524679765
16.3752264,3.89375,0.45678866787629346,6.173796771386853,0.40034064132152625
16.3762264,3.88828125,0.45679917618984656,6.173757282497164,0.4003781730757992
16.3772264,3.88046875,0.45680977604939965,6.173765743645466,0.4004178149483304
16.3782264,3.88046875,0.4568204445684527,6.17384190484613,0.40045960911224965
16.3792264,3.8875,0.4568312918882871,6.173921960566609,0.4005035954751034
16.380226399999998,3.8921875,0.4568423287369319,6.173934613008694,0.4005498116788535
16.3812264,3.884375,0.4568533634399498,6.173893822108502,0.40059829309987793
16.382226399999997,3.875,0.45686425224153016,6.173877522723993,0.4006490728489706
16.383226399999998,3.884375,0.456874932203798,6.1739233636974555,0.40070218177134187
16.3842264,3.8921875,0.45688538330106593,6.173985645355513,0.40075764844661765
16.385226399999997,3.8953125,0.45689573283949003,6.173997470290375,0.4008154991888397
16.386226399999998,3.8953125,0.4569060437569454,6.1739547980473315,0.4008757580464665
16.3872264,3.896875,0.45691628029327575,6.173921745124759,0.400938446802372
16.3882264,3.90625,0.45692648965188737,6.173948807630368,0.4010035849738462
16.3892264,3.9203125,0.4569368863937177,6.1740055347187015,0.4010711898125948
16.3902264,3.9203125,0.4569476028313626,6.1740194090598886,0.4011412763047405
16.3912264,3.91796875,0.45695852238669493,6.173972074964642,0.40121385717082103
16.3922264,3.92890625,0.4569694369355877,6.173918633696756,0.40128894286579025
16.3932264,3.940625,0.4569802778185763,6.1739085989418605,0.40136654157901874
16.3942264,3.94453125,0.45699106005490864,6.17391886008867,0.40144665923429235
16.3952264,3.95390625,0.45700175575164526,6.173887552541483,0.40152929948981275
16.3962264,3.96640625,0.45701236419360064,6.17380345381393,0.40161446373819865
16.3972264,3.978125,0.45702285820305605,6.173721966341478,0.4017021511064839
16.3982264,3.98046875,0.4570331591076676,6.173686569825178,0.40179235845611855
16.399226399999996,3.96875,0.45704327692027924,6.173682197794161,0.40188508038296833
16.400226399999998,3.96875,0.4570532652811429,6.173667161824397,0.4019803092173161
16.4012264,3.97265625,0.4570632150210377,6.173614723413687,0.40207803502385947
16.402226399999996,3.97421875,0.4570733113775556,6.1735342525754175,0.4021782456017123
16.403226399999998,3.97109375,0.4570836294470422,6.173461704401059,0.4022809264844053
16.4042264,3.990625,0.4570940025871871,6.1734196206226635,0.40238606093988427
16.4052264,4.0046875,0.45710433567595693,6.173383259300369,0.40249362997051136
16.406226399999998,3.9984375,0.4571147567346935,6.1733108627911495,0.40260361231306424
16.4072264,3.99921875,0.45712538305674466,6.173206263998809,0.40271598443873785
16.4082264,4.00859375,0.4571361517042352,6.173111723092738,0.40283072055314184
16.409226399999998,4.021875,0.4571469475294445,6.173045155632912,0.402947792596302
16.4102264,4.0328125,0.45715771117049564,6.172979760694887,0.4030671702426612
16.4112264,4.03828125,0.4571684040064198,6.172888698213554,0.40318882090107716
16.4122264,4.0453125,0.4571790260372521,6.172775315545641,0.40331270971482414
16.4132264,4.04921875,0.4571895200467427,6.1726682201259555,0.4034387995615916
16.4142264,4.04375,0.457199772317577,6.172592209732907,0.4035670536004737
16.4152264,4.03984375,0.4572097671152863,6.17252631668773,0.4037045270102356
16.416226399999996,4.03671875,0.45721965177171436,6.1724261547023564,0.40385722248519257
16.417226399999997,4.02890625,0.45722956217545496,6.172276188687854,0.4040243196455283
16.418226399999998,4.02734375,0.4572395047633186,6.172106208164078,0.4042050133463873
16.4192264,4.03046875,0.4572494237494615,6.171956173353422,0.4043985136778771
16.420226399999997,4.03984375,0.45725937635016883,6.1718246229933165,0.40460404596506655
16.4212264,4.0546875,0.45726952205571997,6.171669419648727,0.40482085076798907
16.4222264,4.071875,0.45727992165836284,6.171456650493411,0.40504818388163844
16.423226399999997,4.08515625,0.4572905680061014,6.171200791372412,0.4052853163359705
16.4242264,4.11328125,0.4573013910090295,6.170943879458309,0.40553153439590606
16.4252264,4.16171875,0.45731223832886386,6.170701436688724,0.4057861395613255
16.4262264,4.190625,0.45732300840676066,6.17045236664131,0.4060484485670726
16.4272264,4.2078125,0.45733360039906173,6.1701818100025125,0.4063177933829526
16.4282264,4.22578125,0.4573439914192671,6.1699019305050635,0.4065935212137356
16.4292264,4.23359375,0.45735433237525375,6.169627402427981,0.4068749944991515
16.4302264,4.2375,0.45736468191367785,6.169354127784073,0.4071615909138922
16.4312264,4.2453125,0.4573748834050727,6.169067103507434,0.4074527033676153
16.4322264,4.26015625,0.4573848731963425,6.168762242547195,0.40774774000493746
16.433226400000002,4.27109375,0.4573948229362374,6.1684513012112765,0.4080461242054387
16.434226399999996,4.27734375,0.45740490570391346,6.168146144791389,0.40834729458366037
16.435226399999998,4.2640625,0.4574151551139001,6.167844296781773,0.4086507049891093
16.4362264,4.25078125,0.45742551394998243,6.1675375513792146,0.4089558245062516
16.437226399999997,4.2546875,0.4574359364391604,6.167228370358034,0.40926213745451556
16.438226399999998,4.25859375,0.45744640184052604,6.1669261979138374,0.409569143388295
16.4392264,4.2671875,0.4574568972804228,6.166631933319772,0.409876357096943
16.4402264,4.2765625,0.4574673505233177,6.166337599676525,0.41018330860477586
16.441226399999998,4.2734375,0.45747762925665003,6.166038310318561,0.4104895431710714
16.4422264,4.26015625,0.4574876583841094,6.165738686782894,0.4107946212900727
16.4432264,4.2484375,0.4574975451861292,6.165450250215318,0.4110981186909823
16.444226399999998,4.2453125,0.45750743627936774,6.1651780885579175,0.4113996263379647
16.4452264,4.25625,0.4575173230813876,6.164908765924065,0.41169875043015014
16.4462264,4.26953125,0.4575271705472179,6.1646221233796705,0.41199511240162806
16.4472264,4.26796875,0.45753708738776905,6.164318814099431,0.41228834892145116
16.4482264,4.26015625,0.45754722808691584,6.164024982273081,0.4125781118936335
16.4492264,4.26015625,0.4575576169615294,6.163760959980394,0.41286406845715456
16.450226400000002,4.27109375,0.45756822683389103,6.1635093015661795,0.41314590098595305
16.4512264,4.2859375,0.45757895542997135,6.163233706296535,0.4134233070889302
16.452226399999997,4.29765625,0.45758963539223924,6.162929161327598,0.41369599960995224
16.4532264,4.303125,0.4576001487121966,6.162637800299288,0.41396370662784504
16.454226399999996,4.3109375,0.45761043030634146,6.1623962345853185,0.41422617145639684
16.455226399999997,4.31953125,0.45762056456864253,6.1621782056369385,0.4144831526443608
16.4562264,4.3125,0.4576306358930686,6.161930608420432,0.41473442397544985
16.4572264,4.30078125,0.45764059779139893,6.161646242198375,0.41497977446834
16.458226399999997,4.29765625,0.4576503344007625,6.16137147068588,0.415219008376669
16.4592264,4.3015625,0.4576599451343761,6.161148543144343,0.4154519451890391
16.4602264,4.30078125,0.4576696531356147,6.160964457662702,0.41567841962901275
16.461226399999997,4.3046875,0.45767954923529275,6.160771705688684,0.41589828165511455
16.4622264,4.3140625,0.45768962699656457,6.160545826716298,0.4161113964608339
16.4632264,4.3046875,0.4576998213359282,6.160307974692095,0.41631764447461994
16.4642264,4.28828125,0.4577100900564168,6.160103759421413,0.4165169213598854
16.4652264,4.28203125,0.4577203952522823,6.159955463755878,0.41670913801500414
16.4662264,4.275,0.4577306675488041,6.15983649593715,0.41689422057331477
16.4672264,4.26796875,0.4577407438796697,6.159703065378182,0.41707211040311604
16.4682264,4.25625,0.45775060994081646,6.159541758444463,0.41724276410766914
16.4692264,4.23203125,0.4577604030512446,6.159380635329016,0.41740615352519944
16.470226399999998,4.209375,0.4577702548083289,6.159252502708656,0.41756226572889266
16.4712264,4.190625,0.45778014161034875,6.159161209056484,0.4177111030268978
16.472226399999997,4.1734375,0.4577899697657123,6.15908590948564,0.4178526829623253
16.473226399999998,4.14921875,0.4577998694413884,6.1590035079368,0.4179870383132497
16.4742264,4.13203125,0.45781002444456254,6.158916564990676,0.41811421709270635
16.475226399999997,4.14296875,0.4578204776874574,6.158842200993023,0.4182342825486929
16.476226399999998,4.16328125,0.45783113190244795,6.158766424960879,0.4183473131641707
16.4772264,4.1703125,0.4578418790938448,6.15865423770757,0.41845340265706205
16.4782264,4.171875,0.45785256906899163,6.1585100435614635,0.41855265998025215
16.479226399999998,4.17734375,0.4578630444832009,6.158395579272211,0.4186452093215882
16.4802264,4.18515625,0.457873276013127,6.158362421823253,0.41873119010388066
16.4812264,4.18828125,0.4578833480527386,6.158379113431814,0.4188107569849012
16.4822264,4.18828125,0.4578933993514772,6.158362009205164,0.41888407985738424
16.4832264,4.190625,0.45790341131406154,6.1582785443281045,0.41895134384902705
16.4842264,4.190625,0.4579132287413959,6.158186445781728,0.4190127493224884
16.485226400000002,4.1921875,0.45792288238719697,6.158154563593409,0.41906851187538985
16.4862264,4.1921875,0.45793260683808984,6.158171321618067,0.4191188623403151
16.487226399999997,4.19453125,0.4579425673060139,6.1581675737881545,0.4191640467848107
16.4882264,4.20390625,0.45795273017644,6.158115150988664,0.4192043265113848
16.489226399999996,4.20546875,0.45796301892261604,6.158059075119623,0.4192399780575082
16.490226399999997,4.2015625,0.45797340207560466,6.158056195033601,0.41927129319561424
16.4912264,4.18828125,0.45798381097590574,6.1581069490357,0.41929857893309846
16.4922264,4.17890625,0.4579942198762068,6.158157600821063,0.4193221575123185
16.493226399999998,4.16796875,0.45800456798425987,6.15817021603737,0.4193423664105945
16.4942264,4.14921875,0.4580147208418422,6.158168995878589,0.41935955834020916
16.4952264,4.13828125,0.45802464769523704,6.158202680209976,0.4193741012484073
16.496226399999998,4.12265625,0.45803450016750685,6.15827581319307,0.41938637831739584
16.4972264,4.1078125,0.458044422729683,6.158340834691955,0.4193967879643446
16.4982264,4.09453125,0.45805437103917157,6.1583601068357465,0.41940574384138524
16.4992264,4.07890625,0.45806425354997266,6.158351502299853,0.4194136748356119
16.5002264,4.07421875,0.45807412604792996,6.158365304418504,0.4194213515190449
16.5012264,4.078125,0.458084105826356,6.158422965532146,0.4194341113949869
16.5022264,4.0890625,0.45809427441840717,6.158489240547484,0.41945345346298135
