Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.02400313,,Zero Index,1799.02400313,,Zero Index,1799.02400313,,Zero Index,1799.02400313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.58675904e-02,-2.43750000e-02,1.31250000e-02,-2.42187500e-02,-1.89062500e-02
1.58679904e-02,-2.25000000e-02,1.60937500e-02,-2.35937500e-02,-1.84375000e-02
1.58683904e-02,-2.18750000e-02,1.81250000e-02,-2.25000000e-02,-1.54687500e-02
1.58687904e-02,-2.23437500e-02,1.79687500e-02,-2.23437500e-02,-1.64062500e-02
1.58691904e-02,-2.17187500e-02,1.65625000e-02,-2.15625000e-02,-1.64062500e-02
1.58695904e-02,-2.25000000e-02,1.56250000e-02,-2.12500000e-02,-1.48437500e-02
1.58699904e-02,-2.17187500e-02,1.59375000e-02,-2.18750000e-02,-1.79687500e-02
1.58703904e-02,-2.20312500e-02,1.81250000e-02,-1.96875000e-02,-1.60937500e-02
1.58707904e-02,-2.17187500e-02,1.53125000e-02,-2.09375000e-02,-1.70312500e-02
1.58711904e-02,-2.29687500e-02,1.82812500e-02,-2.34375000e-02,-1.64062500e-02
1.58715904e-02,-2.23437500e-02,1.54687500e-02,-2.25000000e-02,-1.90625000e-02
1.58719904e-02,-2.17187500e-02,1.92187500e-02,-2.25000000e-02,-1.51562500e-02
1.58723904e-02,-2.26562500e-02,1.76562500e-02,-2.26562500e-02,-1.65625000e-02
1.58727904e-02,-2.25000000e-02,1.57812500e-02,-2.39062500e-02,-1.79687500e-02
1.58731904e-02,-2.18750000e-02,1.62500000e-02,-2.35937500e-02,-1.64062500e-02
1.58735904e-02,-2.45312500e-02,1.48437500e-02,-2.40625000e-02,-1.78125000e-02
1.58739904e-02,-2.14062500e-02,1.75000000e-02,-2.45312500e-02,-1.65625000e-02
1.58743904e-02,-2.06250000e-02,1.75000000e-02,-2.39062500e-02,-1.73437500e-02
1.58747904e-02,-2.35937500e-02,1.70312500e-02,-2.42187500e-02,-1.75000000e-02
1.58751904e-02,-2.18750000e-02,1.64062500e-02,-2.43750000e-02,-1.70312500e-02
1.58755904e-02,-2.28125000e-02,1.48437500e-02,-2.45312500e-02,-1.87500000e-02
1.58759904e-02,-2.31250000e-02,1.87500000e-02,-2.46875000e-02,-1.57812500e-02
1.58763904e-02,-2.31250000e-02,1.53125000e-02,-2.54687500e-02,-1.56250000e-02
1.58767904e-02,-2.20312500e-02,1.90625000e-02,-2.53125000e-02,-1.53125000e-02
1.58771904e-02,-2.10937500e-02,1.70312500e-02,-2.39062500e-02,-1.82812500e-02
1.58775904e-02,-2.23437500e-02,1.71875000e-02,-2.48437500e-02,-1.54687500e-02
1.58779904e-02,-2.35937500e-02,1.78125000e-02,-2.75000000e-02,-1.65625000e-02
1.58783904e-02,-2.40625000e-02,1.85937500e-02,-2.50000000e-02,-1.65625000e-02
1.58787904e-02,-2.51562500e-02,1.78125000e-02,-2.54687500e-02,-1.78125000e-02
1.58791904e-02,-2.42187500e-02,1.84375000e-02,-2.62500000e-02,-1.53125000e-02
1.58795904e-02,-2.42187500e-02,1.85937500e-02,-2.73437500e-02,-1.62500000e-02
1.58799904e-02,-2.45312500e-02,1.79687500e-02,-2.54687500e-02,-1.53125000e-02
1.58803904e-02,-2.28125000e-02,2.18750000e-02,-2.43750000e-02,-1.20312500e-02
1.58807904e-02,-2.40625000e-02,1.79687500e-02,-2.56250000e-02,-1.65625000e-02
1.58811904e-02,-2.42187500e-02,1.75000000e-02,-2.60937500e-02,-1.87500000e-02
1.58815904e-02,-2.39062500e-02,2.14062500e-02,-2.56250000e-02,-1.50000000e-02
1.58819904e-02,-2.43750000e-02,1.60937500e-02,-2.67187500e-02,-1.73437500e-02
1.58823904e-02,-2.34375000e-02,1.85937500e-02,-2.35937500e-02,-1.39062500e-02
1.58827904e-02,-2.46875000e-02,1.75000000e-02,-2.51562500e-02,-1.75000000e-02
1.58831904e-02,-2.26562500e-02,1.84375000e-02,-2.59375000e-02,-1.75000000e-02
1.58835904e-02,-2.28125000e-02,1.81250000e-02,-2.43750000e-02,-1.64062500e-02
1.58839904e-02,-2.35937500e-02,1.81250000e-02,-2.64062500e-02,-1.43750000e-02
1.58843904e-02,-2.32812500e-02,1.82812500e-02,-2.39062500e-02,-1.45312500e-02
1.58847904e-02,-2.23437500e-02,1.65625000e-02,-2.45312500e-02,-1.87500000e-02
1.58851904e-02,-2.48437500e-02,2.01562500e-02,-2.40625000e-02,-1.39062500e-02
1.58855904e-02,-2.37500000e-02,1.68750000e-02,-2.31250000e-02,-1.57812500e-02
1.58859904e-02,-2.37500000e-02,1.81250000e-02,-2.45312500e-02,-1.37500000e-02
1.58863904e-02,-2.04687500e-02,1.65625000e-02,-2.23437500e-02,-1.40625000e-02
1.58867904e-02,-2.17187500e-02,1.93750000e-02,-2.35937500e-02,-1.43750000e-02
1.58871904e-02,-2.31250000e-02,2.01562500e-02,-2.25000000e-02,-1.37500000e-02
1.58875904e-02,-2.31250000e-02,1.56250000e-02,-2.39062500e-02,-1.90625000e-02
1.58879904e-02,-2.20312500e-02,2.10937500e-02,-2.29687500e-02,-1.18750000e-02
1.58883904e-02,-2.40625000e-02,1.73437500e-02,-2.31250000e-02,-1.43750000e-02
1.58887904e-02,-2.40625000e-02,1.65625000e-02,-2.45312500e-02,-1.65625000e-02
1.58891904e-02,-2.56250000e-02,1.67187500e-02,-2.21875000e-02,-1.56250000e-02
1.58895904e-02,-2.39062500e-02,1.78125000e-02,-2.28125000e-02,-1.59375000e-02
1.58899904e-02,-2.48437500e-02,1.84375000e-02,-2.18750000e-02,-1.46875000e-02
1.58903904e-02,-2.31250000e-02,1.34375000e-02,-2.39062500e-02,-1.57812500e-02
1.58907904e-02,-2.20312500e-02,1.89062500e-02,-2.07812500e-02,-1.40625000e-02
1.58911904e-02,-2.37500000e-02,1.54687500e-02,-2.20312500e-02,-1.43750000e-02
1.58915904e-02,-2.46875000e-02,1.67187500e-02,-2.35937500e-02,-1.45312500e-02
1.58919904e-02,-2.46875000e-02,1.65625000e-02,-2.39062500e-02,-1.37500000e-02
1.58923904e-02,-2.17187500e-02,1.34375000e-02,-2.34375000e-02,-1.62500000e-02
1.58927904e-02,-2.40625000e-02,1.60937500e-02,-2.23437500e-02,-1.60937500e-02
1.58931904e-02,-2.21875000e-02,1.60937500e-02,-2.45312500e-02,-1.53125000e-02
1.58935904e-02,-2.26562500e-02,1.34375000e-02,-2.31250000e-02,-1.43750000e-02
1.58939904e-02,-2.21875000e-02,1.65625000e-02,-2.34375000e-02,-1.18750000e-02
1.58943904e-02,-2.39062500e-02,1.42187500e-02,-2.39062500e-02,-1.48437500e-02
1.58947904e-02,-2.26562500e-02,1.46875000e-02,-2.14062500e-02,-1.48437500e-02
1.58951904e-02,-2.25000000e-02,1.78125000e-02,-2.43750000e-02,-1.32812500e-02
1.58955904e-02,-2.42187500e-02,1.79687500e-02,-2.39062500e-02,-1.42187500e-02
1.58959904e-02,-2.37500000e-02,1.89062500e-02,-2.42187500e-02,-1.57812500e-02
1.58963904e-02,-2.31250000e-02,1.71875000e-02,-2.48437500e-02,-1.65625000e-02
1.58967904e-02,-2.34375000e-02,1.73437500e-02,-2.40625000e-02,-1.48437500e-02
1.58971904e-02,-2.35937500e-02,1.92187500e-02,-2.40625000e-02,-1.51562500e-02
1.58975904e-02,-2.17187500e-02,1.57812500e-02,-2.37500000e-02,-1.65625000e-02
1.58979904e-02,-2.31250000e-02,1.59375000e-02,-2.46875000e-02,-1.60937500e-02
1.58983904e-02,-2.35937500e-02,2.21875000e-02,-2.25000000e-02,-1.17187500e-02
1.58987904e-02,-2.25000000e-02,1.42187500e-02,-2.37500000e-02,-1.53125000e-02
1.58991904e-02,-2.21875000e-02,1.87500000e-02,-2.43750000e-02,-1.45312500e-02
1.58995904e-02,-2.17187500e-02,1.90625000e-02,-2.50000000e-02,-1.42187500e-02
1.58999904e-02,-2.25000000e-02,2.07812500e-02,-2.46875000e-02,-1.23437500e-02
1.59003904e-02,-2.46875000e-02,1.64062500e-02,-2.53125000e-02,-1.62500000e-02
1.59007904e-02,-2.18750000e-02,1.75000000e-02,-2.54687500e-02,-1.50000000e-02
1.59011904e-02,-2.17187500e-02,1.89062500e-02,-2.54687500e-02,-1.59375000e-02
1.59015904e-02,-2.20312500e-02,1.81250000e-02,-2.51562500e-02,-1.57812500e-02
1.59019904e-02,-2.21875000e-02,1.71875000e-02,-2.57812500e-02,-1.65625000e-02
1.59023904e-02,-2.28125000e-02,1.82812500e-02,-2.65625000e-02,-1.70312500e-02
1.59027904e-02,-2.43750000e-02,1.70312500e-02,-2.76562500e-02,-1.64062500e-02
1.59031904e-02,-2.46875000e-02,1.95312500e-02,-2.64062500e-02,-1.57812500e-02
1.59035904e-02,-2.28125000e-02,1.70312500e-02,-2.60937500e-02,-1.39062500e-02
1.59039904e-02,-2.20312500e-02,1.92187500e-02,-2.56250000e-02,-1.40625000e-02
1.59043904e-02,-2.42187500e-02,1.37500000e-02,-2.56250000e-02,-1.84375000e-02
1.59047904e-02,-2.35937500e-02,1.79687500e-02,-2.54687500e-02,-1.40625000e-02
1.59051904e-02,-2.37500000e-02,1.34375000e-02,-2.78125000e-02,-1.62500000e-02
1.59055904e-02,-2.43750000e-02,2.00000000e-02,-2.67187500e-02,-1.32812500e-02
1.59059904e-02,-2.26562500e-02,1.92187500e-02,-2.70312500e-02,-1.46875000e-02
1.59063904e-02,-2.20312500e-02,1.79687500e-02,-2.79687500e-02,-1.59375000e-02
1.59067904e-02,-2.46875000e-02,2.10937500e-02,-2.67187500e-02,-1.43750000e-02
1.59071904e-02,-2.42187500e-02,1.81250000e-02,-2.59375000e-02,-1.82812500e-02
1.59075904e-02,-2.29687500e-02,1.87500000e-02,-2.59375000e-02,-1.56250000e-02
1.59079904e-02,-2.34375000e-02,1.75000000e-02,-2.43750000e-02,-1.75000000e-02
1.59083904e-02,-2.04687500e-02,1.75000000e-02,-2.40625000e-02,-1.65625000e-02
1.59087904e-02,-2.18750000e-02,1.87500000e-02,-2.25000000e-02,-1.35937500e-02
1.59091904e-02,-2.29687500e-02,1.39062500e-02,-2.43750000e-02,-1.67187500e-02
1.59095904e-02,-2.15625000e-02,1.70312500e-02,-2.43750000e-02,-1.65625000e-02
1.59099904e-02,-2.31250000e-02,1.85937500e-02,-2.57812500e-02,-1.57812500e-02
1.59103904e-02,-2.40625000e-02,1.87500000e-02,-2.43750000e-02,-1.76562500e-02
1.59107904e-02,-2.31250000e-02,1.98437500e-02,-2.40625000e-02,-1.39062500e-02
1.59111904e-02,-2.46875000e-02,1.79687500e-02,-2.26562500e-02,-1.60937500e-02
1.59115904e-02,-2.46875000e-02,2.00000000e-02,-2.26562500e-02,-1.32812500e-02
1.59119904e-02,-2.65625000e-02,1.89062500e-02,-2.23437500e-02,-1.65625000e-02
1.59123904e-02,-2.57812500e-02,1.78125000e-02,-2.43750000e-02,-1.39062500e-02
1.59127904e-02,-2.53125000e-02,1.98437500e-02,-2.17187500e-02,-1.50000000e-02
1.59131904e-02,-2.70312500e-02,2.12500000e-02,-2.26562500e-02,-1.42187500e-02
1.59135904e-02,-2.60937500e-02,2.07812500e-02,-2.35937500e-02,-1.37500000e-02
1.59139904e-02,-2.54687500e-02,1.73437500e-02,-2.29687500e-02,-1.40625000e-02
1.59143904e-02,-2.45312500e-02,1.76562500e-02,-2.40625000e-02,-1.39062500e-02
1.59147904e-02,-2.79687500e-02,2.10937500e-02,-2.29687500e-02,-1.29687500e-02
1.59151904e-02,-2.67187500e-02,1.64062500e-02,-2.25000000e-02,-1.65625000e-02
1.59155904e-02,-2.59375000e-02,1.76562500e-02,-2.17187500e-02,-1.29687500e-02
1.59159904e-02,-2.70312500e-02,1.71875000e-02,-2.25000000e-02,-1.56250000e-02
1.59163904e-02,-2.60937500e-02,1.75000000e-02,-2.15625000e-02,-1.65625000e-02
1.59167904e-02,-2.54687500e-02,1.68750000e-02,-2.31250000e-02,-1.31250000e-02
1.59171904e-02,-2.45312500e-02,1.65625000e-02,-2.23437500e-02,-1.50000000e-02
1.59175904e-02,-2.53125000e-02,1.68750000e-02,-2.37500000e-02,-1.37500000e-02
1.59179904e-02,-2.40625000e-02,1.75000000e-02,-2.15625000e-02,-1.51562500e-02
1.59183904e-02,-2.59375000e-02,1.71875000e-02,-2.21875000e-02,-1.45312500e-02
1.59187904e-02,-2.62500000e-02,1.85937500e-02,-2.23437500e-02,-1.35937500e-02
1.59191904e-02,-2.82812500e-02,1.57812500e-02,-2.37500000e-02,-1.53125000e-02
1.59195904e-02,-2.68750000e-02,1.71875000e-02,-2.29687500e-02,-1.65625000e-02
1.59199904e-02,-2.64062500e-02,1.64062500e-02,-2.31250000e-02,-1.39062500e-02
1.59203904e-02,-2.59375000e-02,1.71875000e-02,-2.46875000e-02,-1.51562500e-02
1.59207904e-02,-2.64062500e-02,1.79687500e-02,-2.21875000e-02,-1.50000000e-02
1.59211904e-02,-2.39062500e-02,1.89062500e-02,-2.21875000e-02,-1.29687500e-02
1.59215904e-02,-2.64062500e-02,2.00000000e-02,-2.17187500e-02,-1.59375000e-02
1.59219904e-02,-2.57812500e-02,1.71875000e-02,-2.28125000e-02,-1.60937500e-02
1.59223904e-02,-2.60937500e-02,1.64062500e-02,-2.31250000e-02,-1.50000000e-02
1.59227904e-02,-2.57812500e-02,1.60937500e-02,-2.46875000e-02,-1.54687500e-02
1.59231904e-02,-2.67187500e-02,1.76562500e-02,-2.46875000e-02,-1.39062500e-02
1.59235904e-02,-2.57812500e-02,1.62500000e-02,-2.39062500e-02,-1.45312500e-02
1.59239904e-02,-2.78125000e-02,1.68750000e-02,-2.46875000e-02,-1.46875000e-02
1.59243904e-02,-2.84375000e-02,1.45312500e-02,-2.59375000e-02,-1.53125000e-02
1.59247904e-02,-2.53125000e-02,1.98437500e-02,-2.76562500e-02,-1.43750000e-02
1.59251904e-02,-2.59375000e-02,1.54687500e-02,-2.57812500e-02,-1.87500000e-02
1.59255904e-02,-2.57812500e-02,2.06250000e-02,-2.57812500e-02,-1.40625000e-02
1.59259904e-02,-2.40625000e-02,1.51562500e-02,-2.57812500e-02,-1.67187500e-02
1.59263904e-02,-2.42187500e-02,1.93750000e-02,-2.65625000e-02,-1.50000000e-02
1.59267904e-02,-2.43750000e-02,1.70312500e-02,-2.71875000e-02,-1.64062500e-02
1.59271904e-02,-2.57812500e-02,1.60937500e-02,-2.64062500e-02,-1.62500000e-02
1.59275904e-02,-2.56250000e-02,1.70312500e-02,-2.60937500e-02,-1.40625000e-02
1.59279904e-02,-2.59375000e-02,1.82812500e-02,-2.68750000e-02,-1.37500000e-02
1.59283904e-02,-2.73437500e-02,1.53125000e-02,-2.65625000e-02,-1.53125000e-02
1.59287904e-02,-2.64062500e-02,1.82812500e-02,-2.57812500e-02,-1.28125000e-02
1.59291904e-02,-2.57812500e-02,1.64062500e-02,-2.53125000e-02,-1.39062500e-02
1.59295904e-02,-2.56250000e-02,1.76562500e-02,-2.62500000e-02,-1.54687500e-02
1.59299904e-02,-2.59375000e-02,1.62500000e-02,-2.62500000e-02,-1.51562500e-02
1.59303904e-02,-2.59375000e-02,1.84375000e-02,-2.68750000e-02,-1.29687500e-02
1.59307904e-02,-2.59375000e-02,1.57812500e-02,-2.62500000e-02,-1.53125000e-02
1.59311904e-02,-2.57812500e-02,1.57812500e-02,-2.57812500e-02,-1.51562500e-02
1.59315904e-02,-2.60937500e-02,2.04687500e-02,-2.59375000e-02,-1.20312500e-02
1.59319904e-02,-2.71875000e-02,1.40625000e-02,-2.51562500e-02,-1.73437500e-02
1.59323904e-02,-2.84375000e-02,1.85937500e-02,-2.26562500e-02,-1.35937500e-02
1.59327904e-02,-2.75000000e-02,1.73437500e-02,-2.48437500e-02,-1.60937500e-02
1.59331904e-02,-2.57812500e-02,1.81250000e-02,-2.54687500e-02,-1.32812500e-02
1.59335904e-02,-2.64062500e-02,1.37500000e-02,-2.76562500e-02,-1.53125000e-02
1.59339904e-02,-2.60937500e-02,1.84375000e-02,-2.65625000e-02,-1.40625000e-02
1.59343904e-02,-2.70312500e-02,1.45312500e-02,-2.79687500e-02,-1.76562500e-02
1.59347904e-02,-2.73437500e-02,1.75000000e-02,-2.59375000e-02,-1.26562500e-02
1.59351904e-02,-2.79687500e-02,1.76562500e-02,-2.48437500e-02,-1.51562500e-02
1.59355904e-02,-2.53125000e-02,1.71875000e-02,-2.43750000e-02,-1.39062500e-02
1.59359904e-02,-2.76562500e-02,1.65625000e-02,-2.60937500e-02,-1.43750000e-02
1.59363904e-02,-2.56250000e-02,1.79687500e-02,-2.35937500e-02,-1.43750000e-02
1.59367904e-02,-2.56250000e-02,1.71875000e-02,-2.42187500e-02,-1.34375000e-02
1.59371904e-02,-2.48437500e-02,1.56250000e-02,-2.31250000e-02,-1.48437500e-02
1.59375904e-02,-2.59375000e-02,1.34375000e-02,-2.51562500e-02,-1.60937500e-02
1.59379904e-02,-2.45312500e-02,1.67187500e-02,-2.54687500e-02,-1.29687500e-02
1.59383904e-02,-2.62500000e-02,1.68750000e-02,-2.57812500e-02,-1.56250000e-02
1.59387904e-02,-2.37500000e-02,1.87500000e-02,-2.54687500e-02,-1.39062500e-02
1.59391904e-02,-2.40625000e-02,1.48437500e-02,-2.54687500e-02,-1.65625000e-02
1.59395904e-02,-2.40625000e-02,1.85937500e-02,-2.26562500e-02,-1.32812500e-02
1.59399904e-02,-2.18750000e-02,2.12500000e-02,-2.20312500e-02,-9.06250000e-03
1.59403904e-02,-2.37500000e-02,1.51562500e-02,-2.31250000e-02,-1.81250000e-02
1.59407904e-02,-2.23437500e-02,1.79687500e-02,-2.50000000e-02,-1.43750000e-02
1.59411904e-02,-2.39062500e-02,1.79687500e-02,-2.56250000e-02,-1.43750000e-02
1.59415904e-02,-2.23437500e-02,1.82812500e-02,-2.50000000e-02,-1.39062500e-02
1.59419904e-02,-2.10937500e-02,1.71875000e-02,-2.46875000e-02,-1.54687500e-02
1.59423904e-02,-2.31250000e-02,1.95312500e-02,-2.35937500e-02,-1.57812500e-02
1.59427904e-02,-2.18750000e-02,1.78125000e-02,-2.45312500e-02,-1.65625000e-02
1.59431904e-02,-2.28125000e-02,2.09375000e-02,-2.48437500e-02,-1.20312500e-02
1.59435904e-02,-2.37500000e-02,1.90625000e-02,-2.54687500e-02,-1.50000000e-02
1.59439904e-02,-2.54687500e-02,1.70312500e-02,-2.42187500e-02,-1.67187500e-02
1.59443904e-02,-2.37500000e-02,2.01562500e-02,-2.48437500e-02,-1.51562500e-02
1.59447904e-02,-2.51562500e-02,2.17187500e-02,-2.40625000e-02,-1.51562500e-02
1.59451904e-02,-2.51562500e-02,1.75000000e-02,-2.35937500e-02,-1.59375000e-02
1.59455904e-02,-2.40625000e-02,1.82812500e-02,-2.45312500e-02,-1.62500000e-02
1.59459904e-02,-2.53125000e-02,1.85937500e-02,-2.75000000e-02,-1.73437500e-02
1.59463904e-02,-2.40625000e-02,1.76562500e-02,-2.42187500e-02,-1.82812500e-02
1.59467904e-02,-2.46875000e-02,1.92187500e-02,-2.46875000e-02,-1.84375000e-02
1.59471904e-02,-2.50000000e-02,2.20312500e-02,-2.50000000e-02,-1.60937500e-02
1.59475904e-02,-2.45312500e-02,1.93750000e-02,-2.45312500e-02,-1.82812500e-02
1.59479904e-02,-2.51562500e-02,2.07812500e-02,-2.56250000e-02,-1.73437500e-02
1.59483904e-02,-2.54687500e-02,2.21875000e-02,-2.50000000e-02,-1.50000000e-02
1.59487904e-02,-2.50000000e-02,1.87500000e-02,-2.42187500e-02,-1.84375000e-02
1.59491904e-02,-2.45312500e-02,1.84375000e-02,-2.54687500e-02,-1.57812500e-02
1.59495904e-02,-2.43750000e-02,1.92187500e-02,-2.62500000e-02,-1.79687500e-02
1.59499904e-02,-2.43750000e-02,1.87500000e-02,-2.64062500e-02,-1.59375000e-02
1.59503904e-02,-2.46875000e-02,1.96875000e-02,-2.43750000e-02,-1.71875000e-02
1.59507904e-02,-2.31250000e-02,1.82812500e-02,-2.48437500e-02,-1.85937500e-02
1.59511904e-02,-2.34375000e-02,1.87500000e-02,-2.46875000e-02,-1.64062500e-02
1.59515904e-02,-2.17187500e-02,2.29687500e-02,-2.64062500e-02,-1.48437500e-02
1.59519904e-02,-2.31250000e-02,1.59375000e-02,-2.53125000e-02,-2.06250000e-02
1.59523904e-02,-2.42187500e-02,2.06250000e-02,-2.68750000e-02,-1.31250000e-02
1.59527904e-02,-2.35937500e-02,1.79687500e-02,-2.62500000e-02,-1.54687500e-02
1.59531904e-02,-2.54687500e-02,1.90625000e-02,-2.48437500e-02,-1.48437500e-02
1.59535904e-02,-2.57812500e-02,1.70312500e-02,-2.43750000e-02,-1.87500000e-02
1.59539904e-02,-2.26562500e-02,1.96875000e-02,-2.59375000e-02,-1.51562500e-02
1.59543904e-02,-2.43750000e-02,1.89062500e-02,-2.62500000e-02,-1.50000000e-02
1.59547904e-02,-2.39062500e-02,1.68750000e-02,-2.64062500e-02,-1.64062500e-02
1.59551904e-02,-2.29687500e-02,1.84375000e-02,-2.45312500e-02,-1.57812500e-02
1.59555904e-02,-2.28125000e-02,1.79687500e-02,-2.50000000e-02,-1.95312500e-02
1.59559904e-02,-2.40625000e-02,1.82812500e-02,-2.40625000e-02,-1.59375000e-02
1.59563904e-02,-2.23437500e-02,2.12500000e-02,-2.60937500e-02,-1.53125000e-02
1.59567904e-02,-2.39062500e-02,1.76562500e-02,-2.56250000e-02,-1.92187500e-02
1.59571904e-02,-2.54687500e-02,1.92187500e-02,-2.53125000e-02,-1.79687500e-02
1.59575904e-02,-2.54687500e-02,1.90625000e-02,-2.59375000e-02,-1.78125000e-02
1.59579904e-02,-2.59375000e-02,2.04687500e-02,-2.43750000e-02,-1.90625000e-02
1.59583904e-02,-2.48437500e-02,1.98437500e-02,-2.57812500e-02,-1.71875000e-02
1.59587904e-02,-2.31250000e-02,1.89062500e-02,-2.45312500e-02,-1.90625000e-02
1.59591904e-02,-2.25000000e-02,1.76562500e-02,-2.39062500e-02,-1.92187500e-02
1.59595904e-02,-2.37500000e-02,1.87500000e-02,-2.35937500e-02,-1.82812500e-02
1.59599904e-02,-2.51562500e-02,1.75000000e-02,-2.51562500e-02,-1.96875000e-02
1.59603904e-02,-2.25000000e-02,1.85937500e-02,-2.46875000e-02,-1.65625000e-02
1.59607904e-02,-2.45312500e-02,1.81250000e-02,-2.59375000e-02,-1.79687500e-02
1.59611904e-02,-2.43750000e-02,1.79687500e-02,-2.54687500e-02,-1.79687500e-02
1.59615904e-02,-2.45312500e-02,1.89062500e-02,-2.45312500e-02,-1.75000000e-02
1.59619904e-02,-2.48437500e-02,1.96875000e-02,-2.28125000e-02,-1.92187500e-02
1.59623904e-02,-2.46875000e-02,2.01562500e-02,-2.42187500e-02,-1.81250000e-02
1.59627904e-02,-2.23437500e-02,1.78125000e-02,-2.43750000e-02,-2.10937500e-02
1.59631904e-02,-2.40625000e-02,2.07812500e-02,-2.40625000e-02,-1.70312500e-02
1.59635904e-02,-2.23437500e-02,1.48437500e-02,-2.54687500e-02,-1.87500000e-02
1.59639904e-02,-2.29687500e-02,1.81250000e-02,-2.35937500e-02,-1.65625000e-02
1.59643904e-02,-2.40625000e-02,1.68750000e-02,-2.51562500e-02,-1.76562500e-02
1.59647904e-02,-2.45312500e-02,1.92187500e-02,-2.43750000e-02,-1.81250000e-02
1.59651904e-02,-2.37500000e-02,1.71875000e-02,-2.45312500e-02,-1.76562500e-02
1.59655904e-02,-2.20312500e-02,1.50000000e-02,-2.62500000e-02,-1.79687500e-02
1.59659904e-02,-2.40625000e-02,2.04687500e-02,-2.56250000e-02,-1.51562500e-02
1.59663904e-02,-2.46875000e-02,1.87500000e-02,-2.65625000e-02,-1.62500000e-02
1.59667904e-02,-2.42187500e-02,1.40625000e-02,-2.54687500e-02,-2.18750000e-02
1.59671904e-02,-2.37500000e-02,1.92187500e-02,-2.46875000e-02,-1.53125000e-02
1.59675904e-02,-2.53125000e-02,1.29687500e-02,-2.57812500e-02,-1.96875000e-02
1.59679904e-02,-2.39062500e-02,1.81250000e-02,-2.57812500e-02,-1.70312500e-02
1.59683904e-02,-2.40625000e-02,1.26562500e-02,-2.40625000e-02,-2.00000000e-02
1.59687904e-02,-2.39062500e-02,1.57812500e-02,-2.57812500e-02,-1.78125000e-02
1.59691904e-02,-2.39062500e-02,1.70312500e-02,-2.50000000e-02,-1.73437500e-02
1.59695904e-02,-2.40625000e-02,1.34375000e-02,-2.62500000e-02,-2.00000000e-02
1.59699904e-02,-2.39062500e-02,1.48437500e-02,-2.45312500e-02,-1.65625000e-02
1.59703904e-02,-2.51562500e-02,1.34375000e-02,-2.68750000e-02,-1.82812500e-02
1.59707904e-02,-2.42187500e-02,1.59375000e-02,-2.42187500e-02,-1.71875000e-02
1.59711904e-02,-2.25000000e-02,1.37500000e-02,-2.48437500e-02,-1.87500000e-02
1.59715904e-02,-2.25000000e-02,1.40625000e-02,-2.60937500e-02,-1.81250000e-02
1.59719904e-02,-2.37500000e-02,1.26562500e-02,-2.56250000e-02,-1.96875000e-02
1.59723904e-02,-2.60937500e-02,1.42187500e-02,-2.54687500e-02,-1.79687500e-02
1.59727904e-02,-2.45312500e-02,1.34375000e-02,-2.53125000e-02,-1.93750000e-02
1.59731904e-02,-2.54687500e-02,1.46875000e-02,-2.59375000e-02,-1.87500000e-02
1.59735904e-02,-2.46875000e-02,1.51562500e-02,-2.39062500e-02,-1.76562500e-02
1.59739904e-02,-2.50000000e-02,1.42187500e-02,-2.37500000e-02,-1.78125000e-02
1.59743904e-02,-2.42187500e-02,1.15625000e-02,-2.46875000e-02,-1.76562500e-02
1.59747904e-02,-2.45312500e-02,1.39062500e-02,-2.37500000e-02,-1.71875000e-02
1.59751904e-02,-2.46875000e-02,1.43750000e-02,-2.46875000e-02,-1.78125000e-02
1.59755904e-02,-2.39062500e-02,1.48437500e-02,-2.35937500e-02,-1.56250000e-02
1.59759904e-02,-2.51562500e-02,1.65625000e-02,-2.64062500e-02,-1.43750000e-02
1.59763904e-02,-2.37500000e-02,1.31250000e-02,-2.46875000e-02,-1.87500000e-02
1.59767904e-02,-2.68750000e-02,1.54687500e-02,-2.42187500e-02,-1.64062500e-02
1.59771904e-02,-2.79687500e-02,1.40625000e-02,-2.39062500e-02,-1.71875000e-02
1.59775904e-02,-2.71875000e-02,1.73437500e-02,-2.43750000e-02,-1.39062500e-02
1.59779904e-02,-2.62500000e-02,1.26562500e-02,-2.28125000e-02,-1.65625000e-02
1.59783904e-02,-2.92187500e-02,1.68750000e-02,-2.48437500e-02,-1.64062500e-02
1.59787904e-02,-2.79687500e-02,1.42187500e-02,-2.56250000e-02,-1.62500000e-02
1.59791904e-02,-2.73437500e-02,1.46875000e-02,-2.56250000e-02,-1.73437500e-02
1.59795904e-02,-2.87500000e-02,1.31250000e-02,-2.73437500e-02,-1.73437500e-02
1.59799904e-02,-2.60937500e-02,1.42187500e-02,-2.54687500e-02,-1.46875000e-02
