Time,r,z,a
9.562000000000001,-29.219854565075536,31.671601997450544,41.908350299749735
9.563,-29.256539643955037,31.766256562513668,41.81388917795728
9.564,-29.343423915355633,31.853566118140044,41.69080696296704
9.565000000000001,-29.4829934519741,31.94137451285309,41.53164014297884
9.566,-29.626562193022092,32.05934284007649,41.34756993345537
9.567,-29.721577828168684,32.186328607988784,41.189819244183376
9.568,-29.746689193552413,32.317774191153696,41.07615628558666
9.568999999999999,-29.71979269340513,32.478155038462596,40.97618107840495
9.57,-29.657956622504486,32.66303019621859,40.88120658243876
9.571,-29.5435287512129,32.84117161604793,40.82576945561524
9.572000000000001,-29.415514867946495,32.97731247909076,40.80977875943619
9.573,-29.346503184230905,33.091748063090186,40.77013408325651
9.574,-29.358819598475804,33.211747084259414,40.67212578292683
9.575,-29.410899169512753,33.28673001252349,40.58145224249359
9.576,-29.439093333870318,33.29643067706936,40.555512016075454
9.577,-29.45482063537767,33.30186113451797,40.54102549895028
9.578,-29.463295634280982,33.32065772293195,40.52133072222343
9.579,-29.437624762642166,33.33656496444069,40.526408787972855
9.58,-29.382982245786923,33.35326320303755,40.55003023682324
9.581000000000001,-29.311360626200297,33.37116105721149,40.58389647812954
9.581999999999999,-29.236573354002463,33.361327478286334,40.64061099837567
9.583,-29.183652463945982,33.28811996012859,40.730546630703785
9.584,-29.16685866257473,33.150681619980695,40.844894563460315
9.584999999999999,-29.194029880019524,32.986320676036954,40.950156272946714
9.586,-29.24623113404664,32.82884648837559,41.03324895670128
9.587,-29.29646407440521,32.68025966897834,41.110568706182036
9.588,-29.325876368315033,32.53301068735909,41.20041313946536
9.589,-29.323913703104886,32.40446747522693,41.29712335303107
9.590000000000002,-29.292322673541953,32.3192105577303,41.38152296691452
9.591,-29.240464058390092,32.27280984121688,41.450729128981415
9.592,-29.18434899418949,32.25138251222518,41.50427721988617
9.593,-29.13854077993691,32.22815311537754,41.552233521016696
9.594,-29.121969593046288,32.21224397569462,41.57514795732763
9.595,-29.144528122262376,32.22016837581181,41.55413978714421
9.595999999999998,-29.196353354843218,32.219588068987534,41.51978720663722
9.597,-29.266639244469264,32.18652757057121,41.49702619685582
9.598,-29.33576189156583,32.15698007065443,41.47232727306556
9.599,-29.371433366733644,32.17906159284392,41.43197155008598
9.6,-29.359858687788503,32.22718341211136,41.4042129002724
9.601,-29.32063202166263,32.27353436406877,41.39632489687967
9.602,-29.281178581802603,32.319376086998744,41.388883414979134
9.603,-29.242034355319625,32.31713112499941,41.41682047637989
9.604000000000001,-29.210683976864875,32.298521040347794,41.45165307626408
9.604999999999999,-29.219760829554065,32.323936617310494,41.426713443025115
9.606,-29.28282287862933,32.35669780423837,41.36011447613569
9.607,-29.3837234993609,32.35683925571977,41.29224035360103
9.608,-29.492358558661078,32.306968022653756,41.25597873801036
9.609,-29.591863450352957,32.23466144645854,41.24212321156183
9.61,-29.65968783940613,32.17446087113472,41.240509428477175
9.610999999999999,-29.67740525839625,32.141665598911246,41.252599501875316
9.612,-29.662326748010805,32.17807155614227,41.236066022602934
9.613,-29.654068306820264,32.27983424591188,41.16677668606714
9.613999999999999,-29.662876530041547,32.386944811851635,41.08188940445624
9.615,-29.651492840160525,32.46751477916614,41.03011776698211
9.616,-29.590392112278654,32.54292721549223,41.01553209243941
9.617,-29.49325583007514,32.630377893448184,41.01598357439952
9.618000000000002,-29.41741062330276,32.72268075107535,40.998205907976846
9.619,-29.405178917830778,32.804624457630354,40.945398276731645
9.62,-29.45248947773616,32.859971702552535,40.87260627763393
9.620999999999999,-29.519602796253217,32.88550103673902,40.808789022183106
9.622,-29.56956547894233,32.86935021234866,40.787406929750404
9.623,-29.585474950414476,32.816505646130324,40.81602812258606
9.623999999999999,-29.5561610009754,32.76485076370894,40.87402013910968
9.625,-29.485825342869546,32.75954623968629,40.92504377789636
9.626000000000001,-29.394115798983993,32.80592993697262,40.95180954189336
9.627,-29.296497873884277,32.86633593881956,40.971817824059
9.628,-29.2190508953882,32.87755369823067,41.01492898258175
9.629,-29.170645068899987,32.80680141962967,41.099968643260006
9.629999999999999,-29.154311901676188,32.68998497156458,41.19807059156714
9.631,-29.191411129896856,32.58757250543942,41.24970439469081
9.632,-29.283854085137534,32.52929978841618,41.23129594328524
9.633,-29.38362380617741,32.47772366455323,41.202741154108324
9.634,-29.44700186476877,32.39093831947169,41.22444970032341
9.635,-29.48938165161245,32.27417161157621,41.28220289849992
9.636000000000001,-29.547668481132185,32.170782171176775,41.3190666517278
9.637,-29.639477877394473,32.12437865404469,41.291026633504664
9.637999999999998,-29.741956746779138,32.136881753148316,41.21229442020148
9.639,-29.797898307150984,32.184471346247456,41.1393691408715
9.64,-29.79260889891497,32.251631972715934,41.0936529655766
9.641,-29.779067420437467,32.327587905523465,41.04700469569443
9.642,-29.797420709230305,32.40757418627609,40.97572095352548
9.643,-29.85288264252946,32.49116254423939,40.87664739001782
9.644,-29.92356319907285,32.57342832619427,40.76824819826122
9.645000000000001,-29.979872334947444,32.649255695488904,40.674311706537914
9.646,-30.007571817939866,32.717856658500054,40.605039579531386
9.646999999999998,-30.012565310087684,32.79859618441682,40.542132437995626
9.648,-30.01675566976324,32.9263434605071,40.44498103897225
9.649,-30.03597728794017,33.09253181236258,40.30911062203072
9.65,-30.04361138796397,33.27129868796126,40.171461080975085
9.651,-30.005980546868955,33.454624963332314,40.06036493231954
9.652,-29.917240020145783,33.63789421931065,39.982790202717524
9.653,-29.830617999753,33.817662202420514,39.90565393439873
9.654000000000002,-29.808494044760163,33.98170072744633,39.797098527348616
9.655000000000001,-29.847688108838057,34.11234462017823,39.6730042808011
9.655999999999999,-29.916756305436447,34.18758182242521,39.57090074958684
9.656999999999998,-29.96660015751639,34.19341765656836,39.533672503302164
9.658,-29.984584407028304,34.122096770830396,39.57541645650321
9.659,-29.995658044269167,34.01973988503033,39.64493188899554
9.66,-30.014726748673027,33.88720816404352,39.731614796298224
9.661,-30.014167377692836,33.677917170084896,39.88844551236058
9.662,-29.96838860135778,33.460348140745246,40.08119310286765
9.663,-29.89977272702603,33.31383976283936,40.23608228861166
9.664000000000001,-29.82381940244329,33.2830067165777,40.30974670193388
9.665,-29.75308847975066,33.35071315317821,40.30641721779909
9.665999999999999,-29.717704423955073,33.449762090022,40.25596643005202
9.667,-29.75234595450544,33.54070529839289,40.1649578821407
9.668000000000001,-29.84422077689914,33.579861641851394,40.07467727810761
9.669,-29.94057907500516,33.54476439417735,40.0367984502048
9.67,-30.026336285502694,33.45853496965573,40.04386100824748
9.671,-30.099037903545007,33.32363899373442,40.09546795139965
9.672,-30.160942729496814,33.14403751442821,40.186947335739205
9.673000000000002,-30.212224305393715,32.96617875440139,40.283700520430266
9.674,-30.185588965506728,32.823770376085875,40.40661839581423
9.674999999999999,-29.96082114468672,32.74656324717704,40.61545079461465
9.676,-29.576325291109214,32.764775444153294,40.860567203108545
9.677,-29.20785148474207,32.92489094666617,40.9869674732062
9.678,-29.027507817026144,33.20151061244794,40.898565590039965
9.679,-29.155016062679245,33.52193637280053,40.57326053155406
9.68,-29.49043275107878,33.78673639870353,40.15327012678206
9.681000000000001,-29.8621904018992,33.905608790278016,39.81880122176196
9.682,-30.17189051413764,33.904227116422724,39.61454425083865
9.683,-30.37509334614359,33.86825585220557,39.50598885284577
9.684,-30.470027886977203,33.828650624970486,39.47198442124361
9.684999999999999,-30.45640957410273,33.82825365927804,39.48139248854426
9.686,-30.332104761832717,33.88040522538934,39.525628783683175
9.687000000000001,-30.144335505422042,33.90638440171257,39.631245705219705
9.687999999999999,-29.972273057269025,33.919310698241894,39.735700707253166
9.689,-29.85155808430183,33.96314729201759,39.782626192582484
9.690000000000001,-29.778658279231,34.0301925115012,39.780286475022365
9.691,-29.738180113100835,34.109522012888156,39.74716750979086
9.692,-29.72140457657933,34.17556382065657,39.70837767904001
9.693,-29.726043911442254,34.18945968716863,39.69484753004884
9.693999999999999,-29.76373474166087,34.11972071728458,39.722685066388394
9.695,-29.852654021732437,33.97056133793682,39.77633374265432
9.696,-29.974702799900196,33.791032459765745,39.83013523775738
9.697,-30.09211444449901,33.61511217752195,39.88336095797682
9.698,-30.174695447455992,33.435757431444586,39.96154842402857
9.699,-30.20901516278707,33.258027155849675,40.07026633280881
9.700000000000001,-30.21555858110577,33.17786111627864,40.12516909648228
9.701,-30.2031183927616,33.21612631135801,40.105240753744276
9.701999999999998,-30.152294989879408,33.30333110661061,40.07480933871015
9.703,-30.069524272024825,33.41154838874455,40.049940426298555
9.704,-29.99148294566928,33.519213837970455,40.02193039273516
9.705,-29.974154164623588,33.62551102019243,39.95419099123977
9.706000000000001,-30.029928094663717,33.72514738985755,39.84269552067696
9.706999999999999,-30.111219775822036,33.78404921818502,39.744640781841056
9.708,-30.172569865680998,33.79076298220181,39.69878991441021
9.709000000000001,-30.20742482945396,33.76142099578999,39.69743867636091
9.709999999999999,-30.229550503592097,33.743604518392736,39.69595415922635
9.710999999999999,-30.23944788617895,33.77565271620739,39.665477559956805
9.712,-30.237162310297776,33.84679691705857,39.61397080461987
9.713,-30.226244003893548,33.941970286462755,39.55021261314822
9.714,-30.23066504886972,34.070359567132385,39.451317139453494
9.715000000000002,-30.257357149486367,34.27587873515617,39.27972523334199
9.716,-30.2986890636793,34.5228308112732,39.06704444300025
9.717,-30.344973952201702,34.703271744343986,38.90081872829428
9.718000000000002,-30.36143863400638,34.80783773441518,38.811229463516646
9.719,-30.35000147112566,34.89565137131046,38.752523593980065
9.719999999999999,-30.3310048156164,34.9729465573126,38.70662202835498
9.720999999999998,-30.332455177407528,35.0212919894571,38.66913847444396
9.722,-30.35524065973096,35.04474917466785,38.63648977670515
9.723,-30.355539069590204,35.09574170693019,38.59773886797135
9.724,-30.29152506323058,35.155473006895136,38.59435623768528
9.725,-30.16100022226709,35.19624222582342,38.64850162911202
9.726,-30.02698238263849,35.25110879801206,38.6938412033932
9.727,-29.94663205048421,35.29695553028458,38.710953338030656
9.728,-29.931118003321078,35.341936325098075,38.68667267258788
9.729,-29.954070050679753,35.3754932356079,38.64623171452433
9.729999999999999,-29.995719067630983,35.375608035131656,38.61921943046331
9.731,-30.046075385085075,35.34978825560746,38.606313190666796
9.732,-30.084717562579943,35.279459128641065,38.634814060227676
9.733,-30.100621867349837,35.141717105452415,38.729191514294605
9.734,-30.106393649480573,34.95166583565299,38.86959914259755
9.735,-30.121085241973304,34.79951286829471,38.97516027160082
9.736,-30.139070758097784,34.726339725419685,39.01867491158083
9.737,-30.14859424588969,34.711530116654245,39.02361412591581
9.738,-30.16511955784279,34.73314025601553,38.99646241882048
9.738999999999999,-30.22045349786196,34.738035483769934,38.95646713285245
9.74,-30.322406403019038,34.679035236947115,38.933919039761264
9.741,-30.42556782895089,34.57842625905125,38.94152911497456
9.742,-30.47822735153766,34.49128865386004,38.97205918688179
9.743,-30.46669137367288,34.41497880674754,39.036862057432195
9.744,-30.440568925731686,34.3235522770878,39.1226147493103
9.745000000000001,-30.44659919135165,34.226242975957454,39.191364235898796
9.745999999999999,-30.48754698175102,34.134745855772245,39.23241981923628
9.747,-30.56204270776648,34.051153136356994,39.24500590769378
9.748,-30.65258417350397,33.98266957831934,39.23535482293152
9.748999999999999,-30.726460693821966,33.91400407332596,39.236749907217515
9.75,-30.764605490051093,33.81464303157051,39.284673966917595
9.751000000000001,-30.784391928433415,33.68906353689144,39.364139228057674
9.752,-30.80410264634631,33.590419238433554,39.4235915800689
9.753,-30.816137803936698,33.54432458560812,39.449412066847586
9.754000000000001,-30.810921098161973,33.56500127928717,39.43771110012457
9.754999999999999,-30.790327825428385,33.66959874210476,39.3745009117523
9.756,-30.75237517050286,33.8230561445542,39.28667912320276
9.757,-30.687423071519536,33.967929779386175,39.22295129360413
9.758,-30.62331830674125,34.09325846114503,39.172738499726705
9.759,-30.609318232934054,34.217139186623875,39.08983797891996
9.76,-30.648360995533707,34.3446903040731,38.968708645148304
9.761000000000001,-30.707544632897278,34.47007600361373,38.835734197582156
9.762,-30.741614828530288,34.599640305020515,38.71628805397612
9.763,-30.727537340709613,34.74087922983369,38.619937034469295
9.764,-30.680748134124006,34.88521557929488,38.54263705198678
9.765,-30.61663012428077,35.02344137683475,38.480977159407175
9.766,-30.530247980944406,35.15473721428004,38.43873293838487
9.767,-30.42328835594562,35.27225752554863,38.41986877071257
9.768,-30.339148497952106,35.37646294155923,38.395729145964495
9.769,-30.318785905782526,35.456672886631985,38.34805008372854
9.770000000000001,-30.360389965672287,35.468773847126876,38.31180880472744
9.771,-30.433109262695208,35.42209401076183,38.29990488765152
9.772,-30.506935701333887,35.38271139814048,38.28159472146528
9.773,-30.56726494375601,35.374144231823095,38.24866027293337
9.774,-30.60440748327598,35.38787955718944,38.213978829606106
9.775,-30.60180543425332,35.39182878356876,38.21269359664587
9.776,-30.566097810675974,35.343379907283946,38.27269707502462
9.777,-30.512821745536506,35.25665468528665,38.37314088990735
9.778,-30.459593448007883,35.17111080453068,38.47265461857405
9.779000000000002,-30.42875586665786,35.110126237074965,38.5389394441323
9.780000000000001,-30.433064020355197,35.071382836436094,38.5653870509627
9.781,-30.467711102608842,35.04814738431313,38.56021043432077
9.781999999999998,-30.489871503365656,35.016374657921276,38.56963538291283
9.783,-30.488815347471366,34.97080549077839,38.60468668102282
9.784,-30.47224629291355,34.907270933142044,38.663455479117054
9.785,-30.438239790371856,34.81825989432418,38.752863184788616
9.786,-30.41504484338549,34.72291294130231,38.83989129178301
9.787,-30.415131262707824,34.67076982900959,38.87904499835342
9.788,-30.424524368573397,34.676548779090425,38.868506220993076
9.789000000000001,-30.43163916209361,34.711636927083575,38.83743507722365
9.790000000000001,-30.43194177647321,34.75763370688891,38.80263880708211
9.790999999999999,-30.429497263215307,34.78044552544487,38.78708303254959
9.792,-30.41656354358318,34.76099437080683,38.81023849977035
9.793000000000001,-30.40762907962219,34.68889564486186,38.87036324331178
9.794,-30.43282034186219,34.57910733896915,38.93622661656981
9.795,-30.498782276510163,34.4624083722691,38.98007701911036
9.796,-30.600390731339875,34.372996291513644,38.979496015720535
9.797,-30.72776532970222,34.31507838093728,38.93786624083597
9.798000000000002,-30.87311387187053,34.247352589697876,38.89110368325251
9.799,-31.012370634843943,34.16458422540794,38.85906429548785
9.799999999999999,-31.100363962802756,34.101868251320774,38.846234640614206
9.801,-31.119063223960122,34.079609704592045,38.85007157585018
9.802,-31.072550669484304,34.08376214406111,38.878353812980585
9.803,-30.974198734404677,34.10752955273736,38.92696494228702
9.804,-30.851603364415514,34.16218975477903,38.96874280451658
9.805,-30.736372489526936,34.26155389206974,38.97197952427079
9.806000000000001,-30.659553899506314,34.41571089819708,38.908250174841335
9.807,-30.641575091826617,34.59936819877436,38.78287758998395
9.808,-30.681484605941975,34.76976345109438,38.62878103748282
9.809,-30.760075378961766,34.91083716668756,38.47098981282341
9.809999999999999,-30.847497335288615,35.02723144159554,38.325863325458954
9.811,-30.934992162836497,35.097190675295224,38.215531066252495
9.812000000000001,-31.02343983609225,35.09618093426999,38.157756934208926
9.812999999999999,-31.098282037499704,35.0381561720546,38.15156850415198
9.814,-31.14889809602585,34.941101925477646,38.19044481771675
9.815000000000001,-31.144554058658535,34.82497996523636,38.27995636676034
9.816,-31.060286407575514,34.74340785977979,38.3969337765032
9.817,-30.93168274965496,34.72261609666738,38.49807459554124
9.818,-30.8242435678286,34.75210315337396,38.54741487159658
9.818999999999999,-30.76304021081343,34.803883673035735,38.549220009365534
9.82,-30.726792571468234,34.82920320910167,38.554234015241676
9.821,-30.717461121949093,34.800843878922734,38.58167223538091
9.822,-30.738053690304827,34.74306218811592,38.61133419815405
9.823,-30.756728639791366,34.69050200148865,38.638299365348445
9.824,-30.760914486572776,34.65272650213527,38.66377967418975
9.825000000000001,-30.772891599345144,34.63970195373142,38.66556562524593
9.826,-30.806297947209472,34.641843858999,38.641771613191366
9.826999999999998,-30.85143236679084,34.64018899711241,38.613002114403464
9.828,-30.901442841637582,34.63929160143506,38.58039538789409
9.829,-30.94757470787411,34.644613862240334,38.5457036436544
9.83,-30.987906787369145,34.66330248466852,38.504893739165354
9.831,-31.033166244321976,34.6939633116658,38.45186902335458
9.831999999999999,-31.079499189535873,34.72550758274733,38.397466305448546
9.833,-31.109346515821365,34.753314510367794,38.356840693430854
9.834000000000001,-31.10997744609657,34.78306115526358,38.33425196112845
9.835,-31.07451367586379,34.815170539286115,38.33393631480129
9.835999999999999,-31.013633309715885,34.849833936405524,38.34856511891021
9.837,-30.962469168242873,34.8837362332979,38.3572133059281
9.838,-30.946441143661104,34.90437107324869,38.35241335849066
9.839,-30.968485585085336,34.906589760072826,38.33612630619208
9.84,-31.019744533977814,34.88297622447024,38.31974099011229
9.841,-31.06412281380791,34.843317528466144,38.31984894432263
9.842,-31.079277363026613,34.805847999611004,38.33771826860624
9.843000000000002,-31.077879801581688,34.763792255319245,38.37001109873011
9.844000000000001,-31.07646728564534,34.74209257553697,38.38712822102712
9.844999999999999,-31.05947561322257,34.74119721546781,38.3991222257306
9.845999999999998,-31.015262845075437,34.73907164976097,38.430163963823716
9.847,-30.988587434387345,34.74067603556845,38.446728121570345
9.848,-31.02217712572901,34.72740620212807,38.43425921186578
9.849,-31.122642800914857,34.676885405455174,38.404879264708335
9.85,-31.261789554359233,34.57089462435855,38.39049194349347
9.851,-31.39811098501484,34.428039961574335,38.40459991562398
9.852,-31.504719421017786,34.29852566163799,38.42816077972554
9.853000000000002,-31.570908776650924,34.24485823374848,38.42283181178631
9.854,-31.598238963530534,34.25768556366903,38.394874468835546
9.854999999999999,-31.60112797184278,34.332258165475224,38.33807505220531
9.856,-31.58544852411469,34.4766786668021,38.24230619070883
9.857,-31.56876144010474,34.63383166524901,38.13755240409386
9.858,-31.567692303218585,34.78924471814757,38.023295715750294
9.859,-31.56079826957591,34.96636411938149,37.896596650114176
9.86,-31.51797421333934,35.15400025073196,37.78573910203416
9.861,-31.435210169288922,35.3253937012311,37.713047480998064
9.862,-31.317992409703237,35.49943163322198,37.66052075850399
9.863,-31.165137657397526,35.66598323510909,37.63621462201717
9.863999999999999,-30.992114303301477,35.794013533150704,37.6531674364559
9.865,-30.880438339196147,35.8721948360831,37.666968886634756
9.866,-30.892815426570646,35.88102676368164,37.65220040386038
9.867,-30.956413146433743,35.795558893500335,37.675359997240896
9.868,-30.980586536673428,35.603933460660016,37.804271167536605
9.869,-30.981142323807298,35.38886652938845,37.96593730153779
9.870000000000001,-31.00531002446779,35.25164544912944,38.05313901244843
9.871,-31.0412474662973,35.19140954994358,38.07458737127857
9.872,-31.0624011813909,35.160819675761786,38.083520939598294
9.873,-31.05018276866791,35.14532934045552,38.10321946639871
9.873999999999999,-31.025222124943962,35.15275346133531,38.11417608897617
9.875,-31.014000244883817,35.20252390032594,38.08426809541737
9.876000000000001,-31.015543116750067,35.282712612708906,38.02305114060737
9.877,-31.038692272516826,35.339249421636445,37.96530038713304
9.878,-31.088366574885736,35.38414198008049,37.89878940026098
9.879000000000001,-31.137080987596345,35.45498783386088,37.81341319053308
9.879999999999999,-31.177976770748742,35.573135633748706,37.69762992899373
9.881,-31.21786716720008,35.70934921409576,37.56886200223328
9.882,-31.270371444726965,35.80828604029664,37.45981195414874
9.883,-31.352204008885817,35.86030685958463,37.366794100350866
9.884,-31.42513187737898,35.87146010121598,37.31037258162116
9.885,-31.4598012841405,35.850370750245084,37.30337349698999
9.886000000000001,-31.470940393945018,35.81433801557416,37.32309891810248
9.887,-31.48975287084167,35.80014272052985,37.32133858132144
9.888,-31.533758451916675,35.78925827776062,37.300430503241614
9.889,-31.591264678760282,35.73751423909587,37.301174773448906
9.89,-31.6420451971968,35.6395150749729,37.34085545206811
9.891,-31.665914097558012,35.520347884550155,37.41402276433329
9.892,-31.662747482931298,35.41443156952487,37.49514191621627
9.893,-31.630315168102072,35.33801316640173,37.57372023674796
9.894,-31.57743237434785,35.29157973033881,37.64358717956593
9.895000000000001,-31.555734314071557,35.27454291994964,37.67075168237253
9.895999999999999,-31.565207573958656,35.30523766737292,37.6415568674731
9.897,-31.57678289032046,35.407193462987664,37.55779762039001
9.898,-31.59147104541955,35.574480456727365,37.42306543523785
9.899,-31.60935172937176,35.769747310688274,37.26504488928864
9.9,-31.618768469951533,35.96951005207575,37.10895519052879
9.901,-31.616537518578568,36.15717871726381,36.96931171161669
9.902,-31.617107724307616,36.347623234288406,36.82540902475399
9.903,-31.606734251569893,36.55856483066057,36.67284083947233
9.904000000000002,-31.60006927852191,36.76845291776751,36.51821467423595
9.905,-31.64143980390393,36.96612990865062,36.34123436329986
9.906,-31.70839033867485,37.14159474296572,36.16435648094245
9.907,-31.766410892072596,37.24678753010619,36.04667485985388
9.908,-31.807677207409462,37.256122489430886,36.01278746164226
9.909,-31.82652565716975,37.187000392842,36.05308249109332
9.909999999999998,-31.801914649383853,37.07584974001424,36.1535015655082
9.911,-31.764872179388863,36.95093530889179,36.27240284217968
9.912,-31.76490283189663,36.80686366774158,36.381543988156615
9.913,-31.781785138350017,36.66362870210211,36.4788341423472
9.914,-31.779287835501663,36.53237722183647,36.579573310324704
9.915000000000001,-31.758245220761573,36.437826655792385,36.66469870891876
9.915999999999999,-31.738205868670175,36.39411844899523,36.710813120931675
9.917,-31.711248025454907,36.366077478181964,36.749664845919966
9.918000000000001,-31.697058489401865,36.31063902751544,36.800767397529135
9.918999999999999,-31.69659204793038,36.22172824734071,36.868019522596796
9.92,-31.699803142358327,36.14828678172601,36.92114647250646
9.921,-31.72442371346354,36.08632777517563,36.95146087289667
9.922,-31.766759969989682,35.995858577391395,36.991366675206216
9.923000000000002,-31.816025170076284,35.86457432058244,37.05704276101119
9.924,-31.859630940327456,35.70757592004751,37.145354857236406
9.924999999999999,-31.881033717840218,35.59672865594024,37.213732077900225
9.926,-31.864366673442767,35.57688648262336,37.239632378957985
9.927,-31.824388292217808,35.62359485150871,37.23147270096881
9.927999999999999,-31.776663448222088,35.70749137005662,37.200614231517136
9.929,-31.719789913577987,35.79366116780283,37.173947978565074
9.93,-31.659642444360408,35.89461380878828,37.1381544423243
9.931000000000001,-31.58749748307539,36.07041930479453,37.05372646318603
9.932,-31.49335955533271,36.28908597373394,36.950760079991696
9.933,-31.422757979405933,36.46218917128219,36.866010364871194
9.934,-31.440319993044973,36.57836862526609,36.76649740532092
9.934999999999999,-31.537160252013507,36.66610538176107,36.63683467113025
9.936,-31.64193661609096,36.71652063732122,36.530266758238156
9.937,-31.71714072867908,36.70842831733225,36.487262234217766
9.937999999999999,-31.76291827257651,36.6454730903752,36.50491081348765
9.939,-31.769336481304553,36.55294167858833,36.5705844984618
9.940000000000001,-31.738941041935643,36.46910281887017,36.65379188729699
9.941,-31.695207976164983,36.43119241317246,36.71109869444173
9.942,-31.66901999686502,36.47086958724881,36.69833174711305
9.943,-31.664572441963905,36.56935330724409,36.626838544060156
9.943999999999999,-31.66216295157077,36.661325219778135,36.55884673501093
9.945,-31.665040676154614,36.69573005323312,36.53092320703557
9.946,-31.66715941047218,36.678285384961654,36.542744568961105
9.947,-31.662357227101175,36.59860302568525,36.60617179217722
9.948,-31.65333038229434,36.45306915072696,36.72205912843466
9.949,-31.661640725570713,36.32471402842374,36.81344230304594
9.950000000000001,-31.700283599614487,36.2846669110292,36.81820848971756
9.951,-31.744700769221865,36.28145959398832,36.79138731307815
9.951999999999998,-31.754700641289386,36.23755113407309,36.81783395267014
9.953,-31.73847215696357,36.15321983301788,36.891934988477566
9.954,-31.756125615791433,36.06601808340549,36.94576840153974
9.955,-31.82227841823139,36.03497400739417,36.92530025636136
9.956,-31.92007583686563,36.07113692460422,36.83343316713553
9.956999999999999,-32.017582088135164,36.143587821195965,36.71455184676258
9.958,-32.08742704401635,36.250940220170534,36.587877126163434
9.959000000000001,-32.108525845571414,36.387981437898176,36.471218590401946
9.96,-32.08374375801433,36.53796759792519,36.375009617307335
9.960999999999999,-32.04245275906485,36.703209092392115,36.27788657604477
9.962,-31.997159639775226,36.863130264021486,36.18700380149281
9.963,-31.961553459523827,37.00060826572224,36.10638168861469
9.964,-31.94749026283627,37.11864803600716,36.026168557943144
9.965,-31.96889991198674,37.206396158562946,35.945678307711226
9.966,-32.02913465388095,37.25851387261955,35.86689178697707
9.967,-32.09643317531667,37.28316375474495,35.804316021212834
9.968000000000002,-32.150708323458815,37.25746221751228,35.7883495847835
9.969000000000001,-32.18486475840898,37.175067357271324,35.82835011376234
9.969999999999999,-32.1968479539847,37.094155548179494,35.88163893201907
9.970999999999998,-32.18361724026273,37.02680906280347,35.94115973607772
9.972,-32.13674564404755,36.960806907905,36.021722489723594
9.973,-32.0740957755412,36.87642109602491,36.12650971467311
9.974,-32.02330552275458,36.78206553165533,36.23102993317707
9.975,-32.002995030547716,36.730806304805064,36.283023259582606
9.976,-32.004186730110284,36.71772997471065,36.292098559355566
9.977,-32.01263255274378,36.708066684934934,36.293831985028625
9.978000000000002,-32.02320088094835,36.66758930324593,36.317379898231785
9.979,-32.01870861548178,36.61882917995383,36.35705239283124
9.979999999999999,-32.015994014656094,36.619723962307596,36.3581655791838
9.981,-32.03696208887227,36.666708886760524,36.308989736602484
9.982,-32.06879102216305,36.72825295064811,36.24169893823251
9.983,-32.096793993674716,36.78502455728734,36.18051396877855
9.984,-32.111983541044914,36.789798700988484,36.166929490358754
9.985,-32.1214814106087,36.73370543855223,36.20292341483558
9.986,-32.129503903629434,36.686374080965976,36.23325862535091
9.987000000000002,-32.124960815008116,36.71213127998912,36.216870841601775
9.988,-32.11559162358621,36.79871811460373,36.15783706457068
9.988999999999999,-32.131951588233,36.884699530410266,36.08227956744921
9.99,-32.196791001342454,36.94804550312425,35.9919249787847
9.991,-32.28529188310061,36.98826675845543,35.90344258737012
9.992,-32.36574828118426,36.98268094258587,35.854701633807466
9.993,-32.42949650360079,36.893309881615124,35.87985588887248
9.994,-32.476805770606454,36.74717194898541,35.958205994172715
9.995000000000001,-32.51646133145316,36.62801138924638,36.02111193738009
9.996,-32.55571211131599,36.57188619332505,36.03698078332581
9.997,-32.60822644528067,36.5712733066084,36.00250554188154
9.998,-32.66406363855655,36.58149757700175,35.95770174268077
9.998999999999999,-32.61964783186815,36.56612061737261,35.99874897842564
10.0,-32.34245424932468,36.43068220901333,36.28420222264876
10.001000000000001,-31.86376190452399,36.16114819401929,36.80323702344712
10.001999999999999,-31.38895566310568,35.90283375789084,37.31058807798989
10.003,-31.19123268294751,35.87158475175923,37.464081066161995
10.004000000000001,-31.295969863997772,36.04058629867297,37.267813893763986
10.005,-31.5154851229267,36.19429761130764,37.00778206720048
10.006,-31.724039208574872,36.24360771048807,36.833478809665465
10.006999999999998,-31.86408277063457,36.07448838410208,36.86800977532129
10.008,-31.994381647226408,35.77184822111566,37.00765079574752
10.009,-32.206001064238606,35.516319827373415,37.05591299617839
10.01,-32.48881741268115,35.36081253585217,36.98010495565183
10.011000000000001,-32.753484681366324,35.326373557647976,36.82590501621241
10.012,-32.908281656344236,35.431188969398946,36.643778545480416
10.013,-32.9083374309033,35.7092919786071,36.439602492570096
10.014000000000001,-32.78843849844789,36.12483567081504,36.21388054569322
10.015,-32.61003080426382,36.63100930230899,35.956703296363905
10.015999999999998,-32.45888695824476,37.133006063569844,35.6802323415324
10.017,-32.3613691792641,37.51903797576169,35.45268497907003
10.018,-32.309203541759096,37.78550041530454,35.28452278074967
10.019,-32.3400906237398,37.91141410220296,35.16871684593686
10.020000000000001,-32.45356444778699,37.872538181006,35.124525128692554
10.020999999999999,-32.62614686138915,37.67881821701008,35.15866372927564
10.022,-32.81670270363754,37.3519404262185,35.279748291639685
10.023000000000001,-32.972241305661775,36.93385785433672,35.48961166862919
10.024,-33.06156457458207,36.48223526772192,35.765656882124716
10.024999999999999,-33.09263051375944,36.08467460828501,36.03852600354018
