Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39480125,,Zero Index,719.39480125,,Zero Index,719.39480125,,Zero Index,719.39480125,,Zero Index,719.39480125,,Zero Index,719.39480125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.57216052e-02,5.68828125e+00,5.17968750e-02,1.70625000e-02,7.25781250e-03,,1.57216052e-02,1.22151226e-01,,1.57216052e-02,2.90252502e+02
1.57226052e-02,5.69375000e+00,5.15937500e-02,1.79687500e-02,7.14843750e-03,,1.57226052e-02,1.22154862e-01,,1.57226052e-02,2.89595825e+02
1.57236052e-02,5.69687500e+00,5.11265625e-02,1.89062500e-02,7.13281250e-03,,1.57236052e-02,1.22158483e-01,,1.57236052e-02,2.89175964e+02
1.57246052e-02,5.68437500e+00,5.23250000e-02,1.80781250e-02,7.16406250e-03,,1.57246052e-02,1.22162119e-01,,1.57246052e-02,2.90366577e+02
1.57256052e-02,5.67968750e+00,5.13703125e-02,1.76875000e-02,7.12500000e-03,,1.57256052e-02,1.22165769e-01,,1.57256052e-02,2.90755066e+02
1.57266052e-02,5.67812500e+00,5.21421875e-02,1.75937500e-02,7.18750000e-03,,1.57266052e-02,1.22169413e-01,,1.57266052e-02,2.90822693e+02
1.57276052e-02,5.67109375e+00,5.18984375e-02,1.76875000e-02,7.16406250e-03,,1.57276052e-02,1.22173078e-01,,1.57276052e-02,2.91454041e+02
1.57286052e-02,5.66875000e+00,5.16546875e-02,1.83750000e-02,7.10937500e-03,,1.57286052e-02,1.22176729e-01,,1.57286052e-02,2.91600159e+02
1.57296052e-02,5.67421875e+00,5.10250000e-02,1.77656250e-02,7.10937500e-03,,1.57296052e-02,1.22180343e-01,,1.57296052e-02,2.90940552e+02
1.57306052e-02,5.68203125e+00,5.16953125e-02,1.67500000e-02,7.03906250e-03,,1.57306052e-02,1.22183956e-01,,1.57306052e-02,2.90043701e+02
1.57316052e-02,5.68593750e+00,5.13093750e-02,1.74062500e-02,7.08593750e-03,,1.57316052e-02,1.22187585e-01,,1.57316052e-02,2.89550415e+02
1.57326052e-02,5.67890625e+00,5.17562500e-02,1.85468750e-02,7.18750000e-03,,1.57326052e-02,1.22191213e-01,,1.57326052e-02,2.90180054e+02
1.57336052e-02,5.68203125e+00,5.18578125e-02,1.85937500e-02,7.20312500e-03,,1.57336052e-02,1.22194864e-01,,1.57336052e-02,2.89759460e+02
1.57346052e-02,5.68437500e+00,5.15125000e-02,1.75781250e-02,7.12500000e-03,,1.57346052e-02,1.22198500e-01,,1.57346052e-02,2.89421936e+02
1.57356052e-02,5.68750000e+00,5.16546875e-02,1.62968750e-02,7.18750000e-03,,1.57356052e-02,1.22202136e-01,,1.57356052e-02,2.89010071e+02
1.57366052e-02,5.67812500e+00,5.19390625e-02,1.65312500e-02,7.18750000e-03,,1.57366052e-02,1.22205779e-01,,1.57366052e-02,2.89889526e+02
1.57376052e-02,5.66328125e+00,5.16953125e-02,1.81406250e-02,7.17968750e-03,,1.57376052e-02,1.22209430e-01,,1.57376052e-02,2.91327942e+02
1.57386052e-02,5.65937500e+00,5.13500000e-02,1.86406250e-02,7.20312500e-03,,1.57386052e-02,1.22213058e-01,,1.57386052e-02,2.91633179e+02
1.57396052e-02,5.65781250e+00,5.20000000e-02,1.68437500e-02,7.25781250e-03,,1.57396052e-02,1.22216702e-01,,1.57396052e-02,2.91700256e+02
1.57406052e-02,5.66093750e+00,5.11062500e-02,1.65000000e-02,7.33593750e-03,,1.57406052e-02,1.22220330e-01,,1.57406052e-02,2.91289734e+02
1.57416052e-02,5.66328125e+00,5.17968750e-02,1.73593750e-02,7.32031250e-03,,1.57416052e-02,1.22223958e-01,,1.57416052e-02,2.90958374e+02
1.57426052e-02,5.67265625e+00,5.13703125e-02,1.83906250e-02,7.31250000e-03,,1.57426052e-02,1.22227587e-01,,1.57426052e-02,2.89897156e+02
1.57436052e-02,5.67265625e+00,5.13906250e-02,1.87187500e-02,7.14843750e-03,,1.57436052e-02,1.22231200e-01,,1.57436052e-02,2.89798828e+02
1.57446052e-02,5.66171875e+00,5.08218750e-02,1.72656250e-02,7.14843750e-03,,1.57446052e-02,1.22234799e-01,,1.57446052e-02,2.90831055e+02
1.57456052e-02,5.65546875e+00,5.13500000e-02,1.61093750e-02,7.22656250e-03,,1.57456052e-02,1.22238405e-01,,1.57456052e-02,2.91386963e+02
1.57466052e-02,5.66093750e+00,5.08218750e-02,1.70625000e-02,7.26562500e-03,,1.57466052e-02,1.22242004e-01,,1.57466052e-02,2.90735229e+02
1.57476052e-02,5.65937500e+00,5.09234375e-02,1.79531250e-02,7.21875000e-03,,1.57476052e-02,1.22245580e-01,,1.57476052e-02,2.90803528e+02
1.57486052e-02,5.65937500e+00,5.09640625e-02,1.79843750e-02,7.24218750e-03,,1.57486052e-02,1.22249171e-01,,1.57486052e-02,2.90708313e+02
1.57496052e-02,5.65546875e+00,5.12484375e-02,1.72812500e-02,7.29687500e-03,,1.57496052e-02,1.22252770e-01,,1.57496052e-02,2.91017517e+02
1.57506052e-02,5.65156250e+00,5.15531250e-02,1.66093750e-02,7.28125000e-03,,1.57506052e-02,1.22256398e-01,,1.57506052e-02,2.91330444e+02
1.57516052e-02,5.65234375e+00,5.17562500e-02,1.72500000e-02,7.24218750e-03,,1.57516052e-02,1.22260034e-01,,1.57516052e-02,2.91160278e+02
1.57526052e-02,5.66171875e+00,5.11671875e-02,1.84062500e-02,7.26562500e-03,,1.57526052e-02,1.22263663e-01,,1.57526052e-02,2.90099243e+02
1.57536052e-02,5.67109375e+00,5.18984375e-02,1.80312500e-02,7.35937500e-03,,1.57536052e-02,1.22267291e-01,,1.57536052e-02,2.89036194e+02
1.57546052e-02,5.67265625e+00,5.24265625e-02,1.66875000e-02,7.40625000e-03,,1.57546052e-02,1.22270964e-01,,1.57546052e-02,2.88783081e+02
1.57556052e-02,5.67812500e+00,5.15531250e-02,1.68750000e-02,7.39062500e-03,,1.57556052e-02,1.22274630e-01,,1.57556052e-02,2.88130371e+02
1.57566052e-02,5.67812500e+00,5.18984375e-02,1.69531250e-02,7.39062500e-03,,1.57566052e-02,1.22278266e-01,,1.57566052e-02,2.88040771e+02
1.57576052e-02,5.67421875e+00,5.16546875e-02,1.74375000e-02,7.42968750e-03,,1.57576052e-02,1.22281916e-01,,1.57576052e-02,2.88352295e+02
1.57586052e-02,5.67421875e+00,5.16953125e-02,1.76875000e-02,7.40625000e-03,,1.57586052e-02,1.22285560e-01,,1.57586052e-02,2.88259216e+02
1.57596052e-02,5.67421875e+00,5.17562500e-02,1.71718750e-02,7.33593750e-03,,1.57596052e-02,1.22289196e-01,,1.57596052e-02,2.88166809e+02
1.57606052e-02,5.66953125e+00,5.21828125e-02,1.67656250e-02,7.35937500e-03,,1.57606052e-02,1.22292854e-01,,1.57606052e-02,2.88560181e+02
1.57616052e-02,5.66484375e+00,5.17156250e-02,1.69375000e-02,7.33593750e-03,,1.57616052e-02,1.22296512e-01,,1.57616052e-02,2.88954102e+02
1.57626052e-02,5.66484375e+00,5.16140625e-02,1.65625000e-02,7.35156250e-03,,1.57626052e-02,1.22300148e-01,,1.57626052e-02,2.88865295e+02
1.57636052e-02,5.66484375e+00,5.13500000e-02,1.67968750e-02,7.29687500e-03,,1.57636052e-02,1.22303769e-01,,1.57636052e-02,2.88776917e+02
1.57646052e-02,5.66171875e+00,5.07812500e-02,1.76875000e-02,7.12500000e-03,,1.57646052e-02,1.22307368e-01,,1.57646052e-02,2.89007690e+02
1.57656052e-02,5.65390625e+00,5.10250000e-02,1.75000000e-02,7.09375000e-03,,1.57656052e-02,1.22310951e-01,,1.57656052e-02,2.89719849e+02
1.57666052e-02,5.64218750e+00,5.15937500e-02,1.67031250e-02,7.12500000e-03,,1.57666052e-02,1.22314572e-01,,1.57666052e-02,2.90837341e+02
1.57676052e-02,5.64062500e+00,5.07000000e-02,1.64531250e-02,7.12500000e-03,,1.57676052e-02,1.22318171e-01,,1.57676052e-02,2.90910583e+02
1.57686052e-02,5.64296875e+00,5.13500000e-02,1.63125000e-02,7.07031250e-03,,1.57686052e-02,1.22321762e-01,,1.57686052e-02,2.90582153e+02
1.57696052e-02,5.64218750e+00,5.08625000e-02,1.75781250e-02,7.00000000e-03,,1.57696052e-02,1.22325361e-01,,1.57696052e-02,2.90572876e+02
1.57706052e-02,5.64296875e+00,5.10250000e-02,1.88906250e-02,6.97656250e-03,,1.57706052e-02,1.22328945e-01,,1.57706052e-02,2.90395752e+02
1.57716052e-02,5.64453125e+00,5.16140625e-02,1.73125000e-02,6.96093750e-03,,1.57716052e-02,1.22332565e-01,,1.57716052e-02,2.90138672e+02
1.57726052e-02,5.63515625e+00,5.18578125e-02,1.61093750e-02,7.00000000e-03,,1.57726052e-02,1.22336201e-01,,1.57726052e-02,2.91016663e+02
1.57736052e-02,5.64062500e+00,5.15125000e-02,1.68281250e-02,7.09375000e-03,,1.57736052e-02,1.22339845e-01,,1.57736052e-02,2.90365540e+02
1.57746052e-02,5.64218750e+00,5.19593750e-02,1.79531250e-02,7.22656250e-03,,1.57746052e-02,1.22343481e-01,,1.57746052e-02,2.90112305e+02
1.57756052e-02,5.63750000e+00,5.16343750e-02,1.84062500e-02,7.33593750e-03,,1.57756052e-02,1.22347131e-01,,1.57756052e-02,2.90499268e+02
1.57766052e-02,5.64687500e+00,5.13703125e-02,1.71875000e-02,7.35937500e-03,,1.57766052e-02,1.22350752e-01,,1.57766052e-02,2.89438416e+02
1.57776052e-02,5.65234375e+00,5.16953125e-02,1.52968750e-02,7.33593750e-03,,1.57776052e-02,1.22354388e-01,,1.57776052e-02,2.88788574e+02
1.57786052e-02,5.64843750e+00,5.13093750e-02,1.58906250e-02,7.31250000e-03,,1.57786052e-02,1.22358009e-01,,1.57786052e-02,2.89108582e+02
1.57796052e-02,5.64843750e+00,5.12687500e-02,1.76875000e-02,7.33593750e-03,,1.57796052e-02,1.22361623e-01,,1.57796052e-02,2.89019531e+02
1.57806052e-02,5.65546875e+00,5.13703125e-02,1.80312500e-02,7.35156250e-03,,1.57806052e-02,1.22365244e-01,,1.57806052e-02,2.88200073e+02
1.57816052e-02,5.65781250e+00,5.17562500e-02,1.69375000e-02,7.35156250e-03,,1.57816052e-02,1.22368872e-01,,1.57816052e-02,2.87865723e+02
1.57826052e-02,5.65234375e+00,5.11062500e-02,1.59218750e-02,7.37500000e-03,,1.57826052e-02,1.22372493e-01,,1.57826052e-02,2.88342468e+02
1.57836052e-02,5.65000000e+00,5.23250000e-02,1.53593750e-02,7.41406250e-03,,1.57836052e-02,1.22376136e-01,,1.57836052e-02,2.88501160e+02
1.57846052e-02,5.65156250e+00,5.15531250e-02,1.71562500e-02,7.42968750e-03,,1.57846052e-02,1.22379795e-01,,1.57846052e-02,2.88253967e+02
1.57856052e-02,5.64687500e+00,5.11671875e-02,1.90156250e-02,7.33593750e-03,,1.57856052e-02,1.22383408e-01,,1.57856052e-02,2.88641357e+02
1.57866052e-02,5.63906250e+00,5.11062500e-02,1.74375000e-02,7.32031250e-03,,1.57866052e-02,1.22387007e-01,,1.57866052e-02,2.89350098e+02
1.57876052e-02,5.62734375e+00,5.13703125e-02,1.54062500e-02,7.35156250e-03,,1.57876052e-02,1.22390613e-01,,1.57876052e-02,2.90471130e+02
1.57886052e-02,5.62812500e+00,5.10046875e-02,1.51562500e-02,7.33593750e-03,,1.57886052e-02,1.22394219e-01,,1.57886052e-02,2.90309631e+02
1.57896052e-02,5.63125000e+00,5.16546875e-02,1.66562500e-02,7.31250000e-03,,1.57896052e-02,1.22397833e-01,,1.57896052e-02,2.89903137e+02
1.57906052e-02,5.63281250e+00,5.12484375e-02,1.88281250e-02,7.32031250e-03,,1.57906052e-02,1.22401461e-01,,1.57906052e-02,2.89648071e+02
1.57916052e-02,5.63125000e+00,5.13703125e-02,1.84062500e-02,7.31250000e-03,,1.57916052e-02,1.22405075e-01,,1.57916052e-02,2.89710510e+02
1.57926052e-02,5.62578125e+00,5.15125000e-02,1.60156250e-02,7.33593750e-03,,1.57926052e-02,1.22408696e-01,,1.57926052e-02,2.90183044e+02
1.57936052e-02,5.61875000e+00,5.10046875e-02,1.52656250e-02,7.35156250e-03,,1.57936052e-02,1.22412302e-01,,1.57936052e-02,2.90825012e+02
1.57946052e-02,5.61796875e+00,5.12687500e-02,1.66406250e-02,7.39062500e-03,,1.57946052e-02,1.22415900e-01,,1.57946052e-02,2.90820984e+02
1.57956052e-02,5.61406250e+00,5.18375000e-02,1.82656250e-02,7.57812500e-03,,1.57956052e-02,1.22419536e-01,,1.57956052e-02,2.91131226e+02
1.57966052e-02,5.61250000e+00,5.20812500e-02,1.83750000e-02,7.61718750e-03,,1.57966052e-02,1.22423194e-01,,1.57966052e-02,2.91195190e+02
1.57976052e-02,5.62421875e+00,5.14515625e-02,1.69531250e-02,7.53906250e-03,,1.57976052e-02,1.22426838e-01,,1.57976052e-02,2.89893494e+02
1.57986052e-02,5.63515625e+00,5.25281250e-02,1.54375000e-02,7.50000000e-03,,1.57986052e-02,1.22430503e-01,,1.57986052e-02,2.88680054e+02
1.57996052e-02,5.63281250e+00,5.14515625e-02,1.67968750e-02,7.48437500e-03,,1.57996052e-02,1.22434169e-01,,1.57996052e-02,2.88836243e+02
1.58006052e-02,5.63515625e+00,5.19390625e-02,1.80781250e-02,7.50000000e-03,,1.58006052e-02,1.22437812e-01,,1.58006052e-02,2.88502197e+02
1.58016052e-02,5.63359375e+00,5.16546875e-02,1.73593750e-02,7.45312500e-03,,1.58016052e-02,1.22441456e-01,,1.58016052e-02,2.88569397e+02
1.58026052e-02,5.62734375e+00,5.19390625e-02,1.67656250e-02,7.46875000e-03,,1.58026052e-02,1.22445107e-01,,1.58026052e-02,2.89123230e+02
1.58036052e-02,5.62812500e+00,5.11671875e-02,1.66875000e-02,7.52343750e-03,,1.58036052e-02,1.22448735e-01,,1.58036052e-02,2.88954102e+02
1.58046052e-02,5.62578125e+00,5.17562500e-02,1.69062500e-02,7.50000000e-03,,1.58046052e-02,1.22452363e-01,,1.58046052e-02,2.89106689e+02
1.58056052e-02,5.62031250e+00,5.08828125e-02,1.74687500e-02,7.35937500e-03,,1.58056052e-02,1.22455977e-01,,1.58056052e-02,2.89579407e+02
1.58066052e-02,5.62421875e+00,5.10656250e-02,1.70156250e-02,7.24218750e-03,,1.58066052e-02,1.22459568e-01,,1.58066052e-02,2.89085327e+02
1.58076052e-02,5.62187500e+00,5.12484375e-02,1.68281250e-02,7.25781250e-03,,1.58076052e-02,1.22463167e-01,,1.58076052e-02,2.89237183e+02
1.58086052e-02,5.61406250e+00,5.09640625e-02,1.73906250e-02,7.26562500e-03,,1.58086052e-02,1.22466765e-01,,1.58086052e-02,2.89951904e+02
1.58096052e-02,5.61250000e+00,5.10656250e-02,1.71718750e-02,7.24218750e-03,,1.58096052e-02,1.22470357e-01,,1.58096052e-02,2.90021362e+02
1.58106052e-02,5.61406250e+00,5.12078125e-02,1.65312500e-02,7.26562500e-03,,1.58106052e-02,1.22473955e-01,,1.58106052e-02,2.89770996e+02
1.58116052e-02,5.61250000e+00,5.08625000e-02,1.65312500e-02,7.29687500e-03,,1.58116052e-02,1.22477546e-01,,1.58116052e-02,2.89844421e+02
1.58126052e-02,5.61406250e+00,5.03750000e-02,1.70625000e-02,7.28125000e-03,,1.58126052e-02,1.22481108e-01,,1.58126052e-02,2.89594360e+02
1.58136052e-02,5.61640625e+00,5.05578125e-02,1.69531250e-02,7.32031250e-03,,1.58136052e-02,1.22484669e-01,,1.58136052e-02,2.89262634e+02
1.58146052e-02,5.61640625e+00,4.98875000e-02,1.69062500e-02,7.35156250e-03,,1.58146052e-02,1.22488201e-01,,1.58146052e-02,2.89172913e+02
1.58156052e-02,5.61796875e+00,5.07812500e-02,1.64375000e-02,7.35937500e-03,,1.58156052e-02,1.22491740e-01,,1.58156052e-02,2.88923401e+02
1.58166052e-02,5.60859375e+00,5.08625000e-02,1.63437500e-02,7.44531250e-03,,1.58166052e-02,1.22495323e-01,,1.58166052e-02,2.89803040e+02
1.58176052e-02,5.60156250e+00,5.10656250e-02,1.74062500e-02,7.56250000e-03,,1.58176052e-02,1.22498915e-01,,1.58176052e-02,2.90438538e+02
1.58186052e-02,5.60468750e+00,5.06390625e-02,1.76562500e-02,7.54687500e-03,,1.58186052e-02,1.22502498e-01,,1.58186052e-02,2.90023376e+02
1.58196052e-02,5.60859375e+00,5.09640625e-02,1.65781250e-02,7.54687500e-03,,1.58196052e-02,1.22506075e-01,,1.58196052e-02,2.89529968e+02
1.58206052e-02,5.60859375e+00,5.05171875e-02,1.59218750e-02,7.50000000e-03,,1.58206052e-02,1.22509651e-01,,1.58206052e-02,2.89443848e+02
1.58216052e-02,5.61093750e+00,5.08218750e-02,1.63906250e-02,7.39062500e-03,,1.58216052e-02,1.22513212e-01,,1.58216052e-02,2.89116638e+02
1.58226052e-02,5.61093750e+00,5.07203125e-02,1.79218750e-02,7.39062500e-03,,1.58226052e-02,1.22516789e-01,,1.58226052e-02,2.89025696e+02
1.58236052e-02,5.61250000e+00,5.10046875e-02,1.81875000e-02,7.41406250e-03,,1.58236052e-02,1.22520372e-01,,1.58236052e-02,2.88768860e+02
1.58246052e-02,5.61640625e+00,5.10656250e-02,1.66093750e-02,7.46875000e-03,,1.58246052e-02,1.22523963e-01,,1.58246052e-02,2.88273987e+02
1.58256052e-02,5.61484375e+00,5.12484375e-02,1.58125000e-02,7.48437500e-03,,1.58256052e-02,1.22527562e-01,,1.58256052e-02,2.88349121e+02
1.58266052e-02,5.60937500e+00,5.03750000e-02,1.70937500e-02,7.41406250e-03,,1.58266052e-02,1.22531131e-01,,1.58266052e-02,2.88825684e+02
1.58276052e-02,5.60937500e+00,5.05781250e-02,1.82968750e-02,7.28125000e-03,,1.58276052e-02,1.22534692e-01,,1.58276052e-02,2.88731873e+02
1.58286052e-02,5.60156250e+00,5.10046875e-02,1.75468750e-02,7.31250000e-03,,1.58286052e-02,1.22538269e-01,,1.58286052e-02,2.89442261e+02
1.58296052e-02,5.59062500e+00,5.05984375e-02,1.67656250e-02,7.33593750e-03,,1.58296052e-02,1.22541837e-01,,1.58296052e-02,2.90478943e+02
1.58306052e-02,5.58671875e+00,5.10250000e-02,1.57812500e-02,7.37500000e-03,,1.58306052e-02,1.22545414e-01,,1.58306052e-02,2.90795410e+02
1.58316052e-02,5.58671875e+00,5.06796875e-02,1.64062500e-02,7.42968750e-03,,1.58316052e-02,1.22548997e-01,,1.58316052e-02,2.90710083e+02
1.58326052e-02,5.58984375e+00,5.05171875e-02,1.75468750e-02,7.42968750e-03,,1.58326052e-02,1.22552566e-01,,1.58326052e-02,2.90297974e+02
1.58336052e-02,5.59687500e+00,5.05375000e-02,1.69062500e-02,7.45312500e-03,,1.58336052e-02,1.22556120e-01,,1.58336052e-02,2.89481750e+02
1.58346052e-02,5.59609375e+00,5.07812500e-02,1.55156250e-02,7.39062500e-03,,1.58346052e-02,1.22559689e-01,,1.58346052e-02,2.89476379e+02
1.58356052e-02,5.59375000e+00,5.04765625e-02,1.51093750e-02,7.33593750e-03,,1.58356052e-02,1.22563258e-01,,1.58356052e-02,2.89636902e+02
1.58366052e-02,5.59765625e+00,5.08828125e-02,1.60625000e-02,7.33593750e-03,,1.58366052e-02,1.22566819e-01,,1.58366052e-02,2.89151550e+02
1.58376052e-02,5.59765625e+00,5.11062500e-02,1.78593750e-02,7.45312500e-03,,1.58376052e-02,1.22570410e-01,,1.58376052e-02,2.89061646e+02
1.58386052e-02,5.60156250e+00,5.08218750e-02,1.78906250e-02,7.52343750e-03,,1.58386052e-02,1.22574002e-01,,1.58386052e-02,2.88564209e+02
1.58396052e-02,5.60937500e+00,5.07203125e-02,1.55625000e-02,7.52343750e-03,,1.58396052e-02,1.22577578e-01,,1.58396052e-02,2.87670166e+02
1.58406052e-02,5.60859375e+00,5.12484375e-02,1.46562500e-02,7.46875000e-03,,1.58406052e-02,1.22581169e-01,,1.58406052e-02,2.87670654e+02
1.58416052e-02,5.60859375e+00,5.03953125e-02,1.69062500e-02,7.44531250e-03,,1.58416052e-02,1.22584753e-01,,1.58416052e-02,2.87587036e+02
1.58426052e-02,5.60703125e+00,5.12484375e-02,1.84843750e-02,7.44531250e-03,,1.58426052e-02,1.22588329e-01,,1.58426052e-02,2.87654358e+02
1.58436052e-02,5.60468750e+00,5.08828125e-02,1.73750000e-02,7.35156250e-03,,1.58436052e-02,1.22591928e-01,,1.58436052e-02,2.87800964e+02
1.58446052e-02,5.60546875e+00,5.05375000e-02,1.54062500e-02,7.32031250e-03,,1.58446052e-02,1.22595504e-01,,1.58446052e-02,2.87633606e+02
1.58456052e-02,5.60468750e+00,5.10656250e-02,1.39687500e-02,7.35937500e-03,,1.58456052e-02,1.22599080e-01,,1.58456052e-02,2.87636292e+02
1.58466052e-02,5.59765625e+00,5.12484375e-02,1.57187500e-02,7.41406250e-03,,1.58466052e-02,1.22602679e-01,,1.58466052e-02,2.88282532e+02
1.58476052e-02,5.59765625e+00,5.08218750e-02,1.84062500e-02,7.35937500e-03,,1.58476052e-02,1.22606270e-01,,1.58476052e-02,2.88192078e+02
1.58486052e-02,5.59765625e+00,5.10656250e-02,1.80781250e-02,7.21875000e-03,,1.58486052e-02,1.22609861e-01,,1.58486052e-02,2.88095337e+02
1.58496052e-02,5.58593750e+00,5.07203125e-02,1.56093750e-02,7.24218750e-03,,1.58496052e-02,1.22613445e-01,,1.58496052e-02,2.89214172e+02
1.58506052e-02,5.56953125e+00,5.05781250e-02,1.45312500e-02,7.29687500e-03,,1.58506052e-02,1.22617006e-01,,1.58506052e-02,2.90825684e+02
1.58516052e-02,5.56953125e+00,5.09234375e-02,1.58281250e-02,7.33593750e-03,,1.58516052e-02,1.22620583e-01,,1.58516052e-02,2.90745239e+02
1.58526052e-02,5.57265625e+00,5.06187500e-02,1.82968750e-02,7.35156250e-03,,1.58526052e-02,1.22624159e-01,,1.58526052e-02,2.90332581e+02
1.58536052e-02,5.57500000e+00,5.05781250e-02,1.78593750e-02,7.26562500e-03,,1.58536052e-02,1.22627720e-01,,1.58536052e-02,2.89995178e+02
1.58546052e-02,5.57265625e+00,5.09234375e-02,1.49687500e-02,7.18750000e-03,,1.58546052e-02,1.22631297e-01,,1.58546052e-02,2.90149780e+02
1.58556052e-02,5.57265625e+00,5.12078125e-02,1.46562500e-02,7.14843750e-03,,1.58556052e-02,1.22634895e-01,,1.58556052e-02,2.90071289e+02
1.58566052e-02,5.57265625e+00,5.01515625e-02,1.67656250e-02,7.13281250e-03,,1.58566052e-02,1.22638464e-01,,1.58566052e-02,2.89987976e+02
1.58576052e-02,5.56718750e+00,5.10656250e-02,1.74375000e-02,7.09375000e-03,,1.58576052e-02,1.22642025e-01,,1.58576052e-02,2.90461182e+02
1.58586052e-02,5.55390625e+00,5.03953125e-02,1.67656250e-02,7.22656250e-03,,1.58586052e-02,1.22645602e-01,,1.58586052e-02,2.91739746e+02
1.58596052e-02,5.54921875e+00,5.08828125e-02,1.58125000e-02,7.32812500e-03,,1.58596052e-02,1.22649170e-01,,1.58596052e-02,2.92136658e+02
1.58606052e-02,5.55859375e+00,5.06593750e-02,1.55468750e-02,7.33593750e-03,,1.58606052e-02,1.22652747e-01,,1.58606052e-02,2.91087097e+02
1.58616052e-02,5.56562500e+00,5.05171875e-02,1.69062500e-02,7.24218750e-03,,1.58616052e-02,1.22656308e-01,,1.58616052e-02,2.90276306e+02
1.58626052e-02,5.56328125e+00,5.00906250e-02,1.77812500e-02,7.21875000e-03,,1.58626052e-02,1.22659847e-01,,1.58626052e-02,2.90425903e+02
1.58636052e-02,5.55859375e+00,5.10046875e-02,1.68281250e-02,7.22656250e-03,,1.58636052e-02,1.22663409e-01,,1.58636052e-02,2.90817505e+02
1.58646052e-02,5.56406250e+00,5.05171875e-02,1.61093750e-02,7.18750000e-03,,1.58646052e-02,1.22666985e-01,,1.58646052e-02,2.90166382e+02
1.58656052e-02,5.56406250e+00,5.04359375e-02,1.61562500e-02,7.14843750e-03,,1.58656052e-02,1.22670539e-01,,1.58656052e-02,2.90080872e+02
1.58666052e-02,5.56328125e+00,5.07203125e-02,1.63125000e-02,7.16406250e-03,,1.58666052e-02,1.22674100e-01,,1.58666052e-02,2.90075317e+02
1.58676052e-02,5.56562500e+00,5.02937500e-02,1.67500000e-02,7.12500000e-03,,1.58676052e-02,1.22677654e-01,,1.58676052e-02,2.89746094e+02
1.58686052e-02,5.56406250e+00,5.01312500e-02,1.63437500e-02,6.97656250e-03,,1.58686052e-02,1.22681193e-01,,1.58686052e-02,2.89819519e+02
1.58696052e-02,5.56328125e+00,4.98671875e-02,1.58906250e-02,6.84375000e-03,,1.58696052e-02,1.22684710e-01,,1.58696052e-02,2.89814575e+02
1.58706052e-02,5.56015625e+00,4.99890625e-02,1.65625000e-02,6.81250000e-03,,1.58706052e-02,1.22688226e-01,,1.58706052e-02,2.90050781e+02
1.58716052e-02,5.55078125e+00,4.94000000e-02,1.70156250e-02,6.84375000e-03,,1.58716052e-02,1.22691728e-01,,1.58716052e-02,2.90928223e+02
1.58726052e-02,5.55468750e+00,5.05375000e-02,1.62031250e-02,6.90625000e-03,,1.58726052e-02,1.22695245e-01,,1.58726052e-02,2.90437561e+02
1.58736052e-02,5.55468750e+00,4.97046875e-02,1.64531250e-02,6.97656250e-03,,1.58736052e-02,1.22698776e-01,,1.58736052e-02,2.90351013e+02
1.58746052e-02,5.55468750e+00,5.03750000e-02,1.71718750e-02,6.96093750e-03,,1.58746052e-02,1.22702301e-01,,1.58746052e-02,2.90261902e+02
1.58756052e-02,5.55390625e+00,5.01921875e-02,1.73281250e-02,6.99218750e-03,,1.58756052e-02,1.22705840e-01,,1.58756052e-02,2.90251099e+02
1.58766052e-02,5.54921875e+00,5.05171875e-02,1.70156250e-02,7.03125000e-03,,1.58766052e-02,1.22709394e-01,,1.58766052e-02,2.90643311e+02
1.58776052e-02,5.54921875e+00,4.99484375e-02,1.62656250e-02,7.10937500e-03,,1.58776052e-02,1.22712925e-01,,1.58776052e-02,2.90555054e+02
1.58786052e-02,5.55234375e+00,5.05375000e-02,1.58750000e-02,7.13281250e-03,,1.58786052e-02,1.22716464e-01,,1.58786052e-02,2.90147766e+02
1.58796052e-02,5.55859375e+00,5.02328125e-02,1.67187500e-02,7.25781250e-03,,1.58796052e-02,1.22720018e-01,,1.58796052e-02,2.89417053e+02
1.58806052e-02,5.55781250e+00,5.07203125e-02,1.72812500e-02,7.32031250e-03,,1.58806052e-02,1.22723572e-01,,1.58806052e-02,2.89407532e+02
1.58816052e-02,5.56171875e+00,5.08625000e-02,1.69843750e-02,7.25000000e-03,,1.58816052e-02,1.22727148e-01,,1.58816052e-02,2.88914062e+02
