Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06368125,,Zero Index,719.06368125,,Zero Index,719.06368125,,Zero Index,719.06368125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.17569363e-02,1.09375000e-02,6.09375000e-02,4.30625000e+00,7.45625000e+00
2.17579363e-02,1.40625000e-02,5.62500000e-02,4.30625000e+00,7.45625000e+00
2.17589363e-02,1.40625000e-02,5.62500000e-02,4.29687500e+00,7.45312500e+00
2.17599363e-02,7.81250000e-03,5.31250000e-02,4.29687500e+00,7.45312500e+00
2.17609363e-02,1.09375000e-02,5.31250000e-02,4.29687500e+00,7.44062500e+00
2.17619363e-02,1.56250000e-02,4.84375000e-02,4.27812500e+00,7.43125000e+00
2.17629363e-02,1.40625000e-02,5.15625000e-02,4.27500000e+00,7.43125000e+00
2.17639363e-02,1.56250000e-02,5.31250000e-02,4.26250000e+00,7.42500000e+00
2.17649363e-02,1.56250000e-02,5.15625000e-02,4.26875000e+00,7.41562500e+00
2.17659363e-02,1.56250000e-02,5.31250000e-02,4.28125000e+00,7.40312500e+00
2.17669363e-02,1.09375000e-02,5.15625000e-02,4.29062500e+00,7.40312500e+00
2.17679363e-02,7.81250000e-03,5.15625000e-02,4.27812500e+00,7.40937500e+00
2.17689363e-02,1.40625000e-02,5.31250000e-02,4.27812500e+00,7.41562500e+00
2.17699363e-02,2.18750000e-02,5.62500000e-02,4.27812500e+00,7.41562500e+00
2.17709363e-02,2.18750000e-02,5.93750000e-02,4.27812500e+00,7.42500000e+00
2.17719363e-02,1.87500000e-02,6.09375000e-02,4.28437500e+00,7.43125000e+00
2.17729363e-02,1.56250000e-02,6.40625000e-02,4.29687500e+00,7.43125000e+00
2.17739363e-02,1.09375000e-02,6.40625000e-02,4.30625000e+00,7.42500000e+00
2.17749363e-02,1.40625000e-02,5.93750000e-02,4.30625000e+00,7.44687500e+00
2.17759363e-02,7.81250000e-03,6.09375000e-02,4.30000000e+00,7.45312500e+00
2.17769363e-02,7.81250000e-03,5.62500000e-02,4.29687500e+00,7.44375000e+00
2.17779363e-02,1.56250000e-02,5.93750000e-02,4.29687500e+00,7.45312500e+00
2.17789363e-02,1.87500000e-02,5.93750000e-02,4.29687500e+00,7.46250000e+00
2.17799363e-02,1.40625000e-02,5.93750000e-02,4.29687500e+00,7.46875000e+00
2.17809363e-02,4.68750000e-03,6.09375000e-02,4.30000000e+00,7.44687500e+00
2.17819363e-02,4.68750000e-03,7.18750000e-02,4.30625000e+00,7.43125000e+00
2.17829363e-02,7.81250000e-03,7.18750000e-02,4.30625000e+00,7.41875000e+00
2.17839363e-02,1.09375000e-02,7.18750000e-02,4.30625000e+00,7.41562500e+00
2.17849363e-02,7.81250000e-03,6.71875000e-02,4.31250000e+00,7.43125000e+00
2.17859363e-02,4.68750000e-03,6.40625000e-02,4.30000000e+00,7.42500000e+00
2.17869363e-02,1.09375000e-02,6.71875000e-02,4.31250000e+00,7.43125000e+00
2.17879363e-02,1.09375000e-02,6.40625000e-02,4.33437500e+00,7.42500000e+00
2.17889363e-02,1.09375000e-02,6.09375000e-02,4.35937500e+00,7.42500000e+00
2.17899363e-02,1.09375000e-02,6.71875000e-02,4.34375000e+00,7.44062500e+00
2.17909363e-02,1.40625000e-02,6.09375000e-02,4.33437500e+00,7.42500000e+00
2.17919363e-02,1.09375000e-02,5.62500000e-02,4.31562500e+00,7.42500000e+00
2.17929363e-02,3.12500000e-03,5.62500000e-02,4.30000000e+00,7.43437500e+00
2.17939363e-02,0.00000000e+00,4.84375000e-02,4.29062500e+00,7.44062500e+00
2.17949363e-02,-4.68750000e-03,4.84375000e-02,4.27812500e+00,7.44687500e+00
2.17959363e-02,-7.81250000e-03,5.15625000e-02,4.28437500e+00,7.44062500e+00
2.17969363e-02,-3.12500000e-03,5.31250000e-02,4.28437500e+00,7.42500000e+00
2.17979363e-02,3.12500000e-03,5.31250000e-02,4.29687500e+00,7.41875000e+00
2.17989363e-02,-4.68750000e-03,5.93750000e-02,4.31562500e+00,7.41875000e+00
2.17999363e-02,-7.81250000e-03,6.09375000e-02,4.32812500e+00,7.40937500e+00
2.18009363e-02,-4.68750000e-03,5.62500000e-02,4.33437500e+00,7.40937500e+00
2.18019363e-02,-7.81250000e-03,6.40625000e-02,4.33750000e+00,7.39687500e+00
2.18029363e-02,-3.12500000e-03,6.71875000e-02,4.30625000e+00,7.40937500e+00
2.18039363e-02,0.00000000e+00,7.03125000e-02,4.30625000e+00,7.41875000e+00
2.18049363e-02,3.12500000e-03,7.03125000e-02,4.30625000e+00,7.41875000e+00
2.18059363e-02,4.68750000e-03,7.03125000e-02,4.30625000e+00,7.41562500e+00
2.18069363e-02,4.68750000e-03,7.50000000e-02,4.30625000e+00,7.39687500e+00
2.18079363e-02,4.68750000e-03,7.96875000e-02,4.30625000e+00,7.39375000e+00
2.18089363e-02,4.68750000e-03,8.28125000e-02,4.31562500e+00,7.37187500e+00
2.18099363e-02,7.81250000e-03,8.28125000e-02,4.32187500e+00,7.37812500e+00
2.18109363e-02,7.81250000e-03,8.75000000e-02,4.30625000e+00,7.38125000e+00
2.18119363e-02,3.12500000e-03,8.75000000e-02,4.29687500e+00,7.39375000e+00
2.18129363e-02,4.68750000e-03,9.06250000e-02,4.30000000e+00,7.39687500e+00
2.18139363e-02,3.12500000e-03,8.28125000e-02,4.30625000e+00,7.39375000e+00
2.18149363e-02,4.68750000e-03,7.18750000e-02,4.30625000e+00,7.38750000e+00
2.18159363e-02,4.68750000e-03,7.18750000e-02,4.31250000e+00,7.39375000e+00
2.18169363e-02,4.68750000e-03,7.50000000e-02,4.33750000e+00,7.41875000e+00
2.18179363e-02,4.68750000e-03,8.28125000e-02,4.32812500e+00,7.42500000e+00
2.18189363e-02,4.68750000e-03,7.81250000e-02,4.31250000e+00,7.43125000e+00
2.18199363e-02,1.40625000e-02,7.81250000e-02,4.30625000e+00,7.42500000e+00
2.18209363e-02,1.09375000e-02,7.81250000e-02,4.30000000e+00,7.41875000e+00
2.18219363e-02,1.09375000e-02,7.81250000e-02,4.30000000e+00,7.41875000e+00
2.18229363e-02,1.40625000e-02,7.96875000e-02,4.29687500e+00,7.41875000e+00
2.18239363e-02,1.40625000e-02,8.75000000e-02,4.30625000e+00,7.41562500e+00
2.18249363e-02,1.87500000e-02,8.75000000e-02,4.33437500e+00,7.41875000e+00
2.18259363e-02,2.65625000e-02,8.28125000e-02,4.34375000e+00,7.41562500e+00
2.18269363e-02,2.65625000e-02,8.59375000e-02,4.31562500e+00,7.38750000e+00
2.18279363e-02,3.43750000e-02,8.59375000e-02,4.30625000e+00,7.36562500e+00
2.18289363e-02,3.28125000e-02,8.28125000e-02,4.31250000e+00,7.37187500e+00
2.18299363e-02,2.96875000e-02,8.75000000e-02,4.32187500e+00,7.37812500e+00
2.18309363e-02,2.18750000e-02,8.75000000e-02,4.32187500e+00,7.38750000e+00
2.18319363e-02,1.87500000e-02,8.28125000e-02,4.31562500e+00,7.40312500e+00
2.18329363e-02,1.56250000e-02,7.81250000e-02,4.31250000e+00,7.38750000e+00
2.18339363e-02,1.40625000e-02,7.81250000e-02,4.31250000e+00,7.38125000e+00
2.18349363e-02,1.09375000e-02,7.81250000e-02,4.30625000e+00,7.38750000e+00
2.18359363e-02,1.09375000e-02,7.96875000e-02,4.30625000e+00,7.39687500e+00
2.18369363e-02,7.81250000e-03,7.96875000e-02,4.30625000e+00,7.38750000e+00
2.18379363e-02,7.81250000e-03,7.81250000e-02,4.30000000e+00,7.39687500e+00
2.18389363e-02,7.81250000e-03,7.03125000e-02,4.30625000e+00,7.40937500e+00
2.18399363e-02,1.40625000e-02,7.03125000e-02,4.30000000e+00,7.41562500e+00
2.18409363e-02,1.87500000e-02,6.71875000e-02,4.29062500e+00,7.43437500e+00
2.18419363e-02,2.34375000e-02,7.18750000e-02,4.29687500e+00,7.43437500e+00
2.18429363e-02,2.18750000e-02,7.81250000e-02,4.30625000e+00,7.44062500e+00
2.18439363e-02,2.34375000e-02,7.50000000e-02,4.31250000e+00,7.43125000e+00
2.18449363e-02,1.87500000e-02,7.96875000e-02,4.30625000e+00,7.42500000e+00
2.18459363e-02,1.56250000e-02,7.18750000e-02,4.30000000e+00,7.42500000e+00
2.18469363e-02,1.40625000e-02,7.81250000e-02,4.30000000e+00,7.43437500e+00
2.18479363e-02,1.09375000e-02,7.50000000e-02,4.29687500e+00,7.43125000e+00
2.18489363e-02,4.68750000e-03,7.81250000e-02,4.30000000e+00,7.42500000e+00
2.18499363e-02,0.00000000e+00,7.81250000e-02,4.31250000e+00,7.41875000e+00
2.18509363e-02,-3.12500000e-03,7.81250000e-02,4.33437500e+00,7.42500000e+00
2.18519363e-02,3.12500000e-03,7.50000000e-02,4.33750000e+00,7.40312500e+00
2.18529363e-02,1.09375000e-02,7.81250000e-02,4.32187500e+00,7.40312500e+00
2.18539363e-02,1.09375000e-02,7.96875000e-02,4.30000000e+00,7.40312500e+00
2.18549363e-02,1.40625000e-02,7.18750000e-02,4.30000000e+00,7.39375000e+00
2.18559363e-02,1.56250000e-02,7.18750000e-02,4.29687500e+00,7.38750000e+00
2.18569363e-02,1.40625000e-02,7.03125000e-02,4.30000000e+00,7.38750000e+00
2.18579363e-02,1.09375000e-02,7.50000000e-02,4.29687500e+00,7.38750000e+00
2.18589363e-02,1.09375000e-02,8.28125000e-02,4.30000000e+00,7.40312500e+00
2.18599363e-02,1.87500000e-02,8.59375000e-02,4.30000000e+00,7.40937500e+00
2.18609363e-02,1.56250000e-02,8.75000000e-02,4.28437500e+00,7.40937500e+00
2.18619363e-02,1.40625000e-02,9.06250000e-02,4.28437500e+00,7.40312500e+00
2.18629363e-02,7.81250000e-03,8.75000000e-02,4.27500000e+00,7.41562500e+00
2.18639363e-02,4.68750000e-03,8.59375000e-02,4.27812500e+00,7.41562500e+00
2.18649363e-02,3.12500000e-03,7.96875000e-02,4.29062500e+00,7.41562500e+00
2.18659363e-02,3.12500000e-03,7.96875000e-02,4.30625000e+00,7.41875000e+00
2.18669363e-02,-4.68750000e-03,8.59375000e-02,4.30625000e+00,7.41875000e+00
2.18679363e-02,-4.68750000e-03,8.59375000e-02,4.30000000e+00,7.40937500e+00
2.18689363e-02,-3.12500000e-03,7.81250000e-02,4.29687500e+00,7.39375000e+00
2.18699363e-02,3.12500000e-03,8.28125000e-02,4.29062500e+00,7.37812500e+00
2.18709363e-02,0.00000000e+00,8.59375000e-02,4.28437500e+00,7.38125000e+00
2.18719363e-02,1.09375000e-02,8.59375000e-02,4.27812500e+00,7.37812500e+00
2.18729363e-02,1.40625000e-02,8.28125000e-02,4.27812500e+00,7.38125000e+00
2.18739363e-02,1.09375000e-02,7.50000000e-02,4.29687500e+00,7.38750000e+00
2.18749363e-02,1.09375000e-02,7.03125000e-02,4.31562500e+00,7.38750000e+00
2.18759363e-02,7.81250000e-03,7.03125000e-02,4.31250000e+00,7.36562500e+00
2.18769363e-02,7.81250000e-03,7.50000000e-02,4.31562500e+00,7.36562500e+00
2.18779363e-02,1.09375000e-02,7.50000000e-02,4.31562500e+00,7.35625000e+00
2.18789363e-02,1.40625000e-02,7.81250000e-02,4.31250000e+00,7.36250000e+00
2.18799363e-02,1.09375000e-02,7.03125000e-02,4.30625000e+00,7.37187500e+00
2.18809363e-02,1.40625000e-02,6.40625000e-02,4.30625000e+00,7.36250000e+00
2.18819363e-02,1.56250000e-02,6.40625000e-02,4.31250000e+00,7.35000000e+00
2.18829363e-02,2.34375000e-02,6.71875000e-02,4.31562500e+00,7.34062500e+00
2.18839363e-02,2.18750000e-02,7.18750000e-02,4.31562500e+00,7.35000000e+00
2.18849363e-02,1.56250000e-02,7.50000000e-02,4.31250000e+00,7.35625000e+00
2.18859363e-02,1.09375000e-02,7.18750000e-02,4.31562500e+00,7.36250000e+00
2.18869363e-02,7.81250000e-03,7.03125000e-02,4.30000000e+00,7.36562500e+00
2.18879363e-02,1.09375000e-02,7.18750000e-02,4.29687500e+00,7.36250000e+00
2.18889363e-02,1.56250000e-02,7.03125000e-02,4.29062500e+00,7.35625000e+00
2.18899363e-02,1.40625000e-02,7.03125000e-02,4.28437500e+00,7.35625000e+00
2.18909363e-02,1.87500000e-02,6.40625000e-02,4.27500000e+00,7.34062500e+00
2.18919363e-02,1.87500000e-02,6.71875000e-02,4.29062500e+00,7.33437500e+00
2.18929363e-02,1.87500000e-02,7.18750000e-02,4.30000000e+00,7.34062500e+00
2.18939363e-02,2.18750000e-02,7.03125000e-02,4.28437500e+00,7.32812500e+00
2.18949363e-02,1.87500000e-02,7.81250000e-02,4.27812500e+00,7.33437500e+00
2.18959363e-02,1.87500000e-02,7.81250000e-02,4.30000000e+00,7.35000000e+00
2.18969363e-02,1.87500000e-02,7.81250000e-02,4.31250000e+00,7.36562500e+00
2.18979363e-02,1.87500000e-02,7.18750000e-02,4.31562500e+00,7.36250000e+00
2.18989363e-02,7.81250000e-03,7.18750000e-02,4.31562500e+00,7.35000000e+00
2.18999363e-02,4.68750000e-03,7.18750000e-02,4.31562500e+00,7.35000000e+00
2.19009363e-02,4.68750000e-03,7.50000000e-02,4.30625000e+00,7.36250000e+00
2.19019363e-02,7.81250000e-03,7.03125000e-02,4.30625000e+00,7.35000000e+00
2.19029363e-02,7.81250000e-03,6.40625000e-02,4.31250000e+00,7.35000000e+00
2.19039363e-02,4.68750000e-03,6.40625000e-02,4.31250000e+00,7.34375000e+00
2.19049363e-02,4.68750000e-03,7.03125000e-02,4.30625000e+00,7.35000000e+00
2.19059363e-02,7.81250000e-03,7.18750000e-02,4.29062500e+00,7.35000000e+00
2.19069363e-02,4.68750000e-03,7.81250000e-02,4.27812500e+00,7.35625000e+00
2.19079363e-02,7.81250000e-03,7.50000000e-02,4.25312500e+00,7.36250000e+00
2.19089363e-02,4.68750000e-03,7.03125000e-02,4.25937500e+00,7.36562500e+00
2.19099363e-02,4.68750000e-03,6.71875000e-02,4.24062500e+00,7.38750000e+00
2.19109363e-02,0.00000000e+00,6.40625000e-02,4.23750000e+00,7.38750000e+00
2.19119363e-02,-4.68750000e-03,5.93750000e-02,4.25312500e+00,7.38750000e+00
2.19129363e-02,-7.81250000e-03,5.31250000e-02,4.25937500e+00,7.38750000e+00
2.19139363e-02,-3.12500000e-03,5.62500000e-02,4.26875000e+00,7.37187500e+00
2.19149363e-02,-3.12500000e-03,6.09375000e-02,4.26250000e+00,7.35625000e+00
2.19159363e-02,0.00000000e+00,6.09375000e-02,4.26875000e+00,7.33437500e+00
2.19169363e-02,-4.68750000e-03,6.09375000e-02,4.27500000e+00,7.34375000e+00
2.19179363e-02,-4.68750000e-03,5.31250000e-02,4.28437500e+00,7.34062500e+00
2.19189363e-02,0.00000000e+00,5.62500000e-02,4.29062500e+00,7.32812500e+00
2.19199363e-02,1.09375000e-02,5.31250000e-02,4.29062500e+00,7.31875000e+00
2.19209363e-02,1.40625000e-02,5.62500000e-02,4.29062500e+00,7.31875000e+00
2.19219363e-02,7.81250000e-03,6.09375000e-02,4.27812500e+00,7.34062500e+00
2.19229363e-02,1.09375000e-02,6.09375000e-02,4.27500000e+00,7.35000000e+00
2.19239363e-02,1.56250000e-02,6.09375000e-02,4.27812500e+00,7.34062500e+00
2.19249363e-02,1.40625000e-02,6.71875000e-02,4.27812500e+00,7.32812500e+00
2.19259363e-02,1.87500000e-02,6.71875000e-02,4.27500000e+00,7.32812500e+00
2.19269363e-02,1.56250000e-02,6.71875000e-02,4.27812500e+00,7.31875000e+00
2.19279363e-02,1.40625000e-02,5.62500000e-02,4.26875000e+00,7.31250000e+00
2.19289363e-02,1.40625000e-02,5.15625000e-02,4.26250000e+00,7.31250000e+00
2.19299363e-02,1.40625000e-02,5.15625000e-02,4.26875000e+00,7.31250000e+00
2.19309363e-02,1.09375000e-02,4.53125000e-02,4.26250000e+00,7.32500000e+00
2.19319363e-02,1.09375000e-02,5.31250000e-02,4.26875000e+00,7.32500000e+00
2.19329363e-02,1.09375000e-02,5.31250000e-02,4.25937500e+00,7.33437500e+00
2.19339363e-02,1.40625000e-02,5.31250000e-02,4.25937500e+00,7.33437500e+00
2.19349363e-02,7.81250000e-03,5.31250000e-02,4.26250000e+00,7.32812500e+00
2.19359363e-02,1.40625000e-02,4.53125000e-02,4.25312500e+00,7.34062500e+00
2.19369363e-02,1.56250000e-02,4.84375000e-02,4.24062500e+00,7.34062500e+00
2.19379363e-02,1.56250000e-02,5.15625000e-02,4.23750000e+00,7.32500000e+00
2.19389363e-02,1.40625000e-02,5.31250000e-02,4.23125000e+00,7.33437500e+00
2.19399363e-02,1.56250000e-02,5.31250000e-02,4.24062500e+00,7.34375000e+00
2.19409363e-02,1.56250000e-02,5.93750000e-02,4.24687500e+00,7.33437500e+00
2.19419363e-02,2.18750000e-02,5.93750000e-02,4.25312500e+00,7.34375000e+00
2.19429363e-02,1.56250000e-02,5.15625000e-02,4.24687500e+00,7.36250000e+00
2.19439363e-02,1.56250000e-02,4.53125000e-02,4.25312500e+00,7.35625000e+00
2.19449363e-02,1.56250000e-02,4.84375000e-02,4.25937500e+00,7.35000000e+00
2.19459363e-02,1.40625000e-02,5.62500000e-02,4.26875000e+00,7.34375000e+00
2.19469363e-02,1.56250000e-02,5.31250000e-02,4.26250000e+00,7.34375000e+00
2.19479363e-02,1.56250000e-02,5.15625000e-02,4.26250000e+00,7.36250000e+00
2.19489363e-02,1.56250000e-02,5.15625000e-02,4.25937500e+00,7.35625000e+00
2.19499363e-02,2.18750000e-02,5.93750000e-02,4.26250000e+00,7.34062500e+00
2.19509363e-02,1.56250000e-02,6.40625000e-02,4.26875000e+00,7.32812500e+00
2.19519363e-02,1.09375000e-02,6.09375000e-02,4.26250000e+00,7.30625000e+00
2.19529363e-02,1.40625000e-02,5.93750000e-02,4.25312500e+00,7.30312500e+00
2.19539363e-02,1.56250000e-02,5.62500000e-02,4.24062500e+00,7.29687500e+00
2.19549363e-02,1.56250000e-02,4.84375000e-02,4.23750000e+00,7.30625000e+00
2.19559363e-02,1.56250000e-02,4.84375000e-02,4.24062500e+00,7.30625000e+00
2.19569363e-02,1.87500000e-02,4.21875000e-02,4.23750000e+00,7.30625000e+00
2.19579363e-02,1.87500000e-02,4.84375000e-02,4.24687500e+00,7.30625000e+00
2.19589363e-02,1.56250000e-02,5.15625000e-02,4.25312500e+00,7.30625000e+00
2.19599363e-02,1.87500000e-02,5.31250000e-02,4.24687500e+00,7.30625000e+00
2.19609363e-02,1.87500000e-02,5.15625000e-02,4.24687500e+00,7.31875000e+00
2.19619363e-02,1.40625000e-02,5.31250000e-02,4.23125000e+00,7.32812500e+00
2.19629363e-02,7.81250000e-03,5.62500000e-02,4.22187500e+00,7.34375000e+00
2.19639363e-02,7.81250000e-03,5.62500000e-02,4.22500000e+00,7.34062500e+00
2.19649363e-02,1.09375000e-02,5.31250000e-02,4.22500000e+00,7.34375000e+00
2.19659363e-02,1.40625000e-02,5.31250000e-02,4.22187500e+00,7.36250000e+00
2.19669363e-02,1.09375000e-02,5.31250000e-02,4.20937500e+00,7.37187500e+00
2.19679363e-02,1.56250000e-02,5.31250000e-02,4.22187500e+00,7.35625000e+00
2.19689363e-02,1.87500000e-02,6.09375000e-02,4.22500000e+00,7.35625000e+00
2.19699363e-02,1.56250000e-02,5.93750000e-02,4.23750000e+00,7.36250000e+00
2.19709363e-02,1.87500000e-02,6.40625000e-02,4.24062500e+00,7.36250000e+00
2.19719363e-02,1.56250000e-02,6.09375000e-02,4.24062500e+00,7.35625000e+00
2.19729363e-02,1.87500000e-02,6.71875000e-02,4.25312500e+00,7.35625000e+00
2.19739363e-02,2.18750000e-02,6.71875000e-02,4.25937500e+00,7.35000000e+00
2.19749363e-02,1.56250000e-02,6.71875000e-02,4.25937500e+00,7.34062500e+00
2.19759363e-02,1.40625000e-02,7.03125000e-02,4.25312500e+00,7.33437500e+00
2.19769363e-02,4.68750000e-03,6.71875000e-02,4.25312500e+00,7.33437500e+00
2.19779363e-02,1.09375000e-02,7.18750000e-02,4.26250000e+00,7.32500000e+00
2.19789363e-02,1.40625000e-02,7.03125000e-02,4.25312500e+00,7.30625000e+00
2.19799363e-02,1.40625000e-02,7.18750000e-02,4.24062500e+00,7.30312500e+00
2.19809363e-02,7.81250000e-03,7.03125000e-02,4.24062500e+00,7.29062500e+00
2.19819363e-02,7.81250000e-03,6.71875000e-02,4.24062500e+00,7.29062500e+00
2.19829363e-02,1.09375000e-02,7.03125000e-02,4.22500000e+00,7.29062500e+00
2.19839363e-02,1.09375000e-02,7.03125000e-02,4.23125000e+00,7.28750000e+00
2.19849363e-02,7.81250000e-03,7.03125000e-02,4.24062500e+00,7.28750000e+00
2.19859363e-02,7.81250000e-03,6.40625000e-02,4.24687500e+00,7.28750000e+00
2.19869363e-02,0.00000000e+00,6.40625000e-02,4.25312500e+00,7.29687500e+00
2.19879363e-02,-7.81250000e-03,7.03125000e-02,4.25937500e+00,7.30312500e+00
2.19889363e-02,-3.12500000e-03,7.03125000e-02,4.26250000e+00,7.31250000e+00
2.19899363e-02,-3.12500000e-03,7.03125000e-02,4.26250000e+00,7.30625000e+00
2.19909363e-02,4.68750000e-03,7.18750000e-02,4.25312500e+00,7.30625000e+00
2.19919363e-02,3.12500000e-03,7.03125000e-02,4.27500000e+00,7.31250000e+00
2.19929363e-02,7.81250000e-03,7.18750000e-02,4.29062500e+00,7.31250000e+00
2.19939363e-02,1.09375000e-02,7.18750000e-02,4.30625000e+00,7.32500000e+00
2.19949363e-02,1.40625000e-02,7.03125000e-02,4.30000000e+00,7.30625000e+00
2.19959363e-02,4.68750000e-03,6.71875000e-02,4.29687500e+00,7.26875000e+00
2.19969363e-02,4.68750000e-03,6.71875000e-02,4.28437500e+00,7.26875000e+00
2.19979363e-02,7.81250000e-03,6.71875000e-02,4.27500000e+00,7.29062500e+00
2.19989363e-02,7.81250000e-03,6.71875000e-02,4.27500000e+00,7.31875000e+00
2.19999363e-02,1.09375000e-02,6.40625000e-02,4.27500000e+00,7.30625000e+00
2.20009363e-02,7.81250000e-03,6.71875000e-02,4.27812500e+00,7.30625000e+00
2.20019363e-02,4.68750000e-03,7.18750000e-02,4.27500000e+00,7.27500000e+00
2.20029363e-02,3.12500000e-03,7.50000000e-02,4.29062500e+00,7.27500000e+00
2.20039363e-02,3.12500000e-03,7.03125000e-02,4.30000000e+00,7.29062500e+00
2.20049363e-02,-3.12500000e-03,7.03125000e-02,4.31250000e+00,7.30312500e+00
2.20059363e-02,-3.12500000e-03,6.71875000e-02,4.32187500e+00,7.30312500e+00
2.20069363e-02,3.12500000e-03,5.93750000e-02,4.32187500e+00,7.31875000e+00
2.20079363e-02,0.00000000e+00,5.62500000e-02,4.31250000e+00,7.31875000e+00
2.20089363e-02,4.68750000e-03,6.09375000e-02,4.30000000e+00,7.31250000e+00
2.20099363e-02,4.68750000e-03,6.40625000e-02,4.28437500e+00,7.31875000e+00
2.20109363e-02,3.12500000e-03,6.71875000e-02,4.28437500e+00,7.32812500e+00
2.20119363e-02,-3.12500000e-03,7.03125000e-02,4.29687500e+00,7.31875000e+00
2.20129363e-02,3.12500000e-03,6.40625000e-02,4.30625000e+00,7.28125000e+00
2.20139363e-02,4.68750000e-03,6.71875000e-02,4.31250000e+00,7.26875000e+00
2.20149363e-02,3.12500000e-03,6.71875000e-02,4.30625000e+00,7.27500000e+00
2.20159363e-02,3.12500000e-03,5.93750000e-02,4.30000000e+00,7.26562500e+00
2.20169363e-02,4.68750000e-03,5.93750000e-02,4.29062500e+00,7.25937500e+00
2.20179363e-02,4.68750000e-03,5.62500000e-02,4.29062500e+00,7.26875000e+00
2.20189363e-02,3.12500000e-03,5.62500000e-02,4.27812500e+00,7.26875000e+00
2.20199363e-02,3.12500000e-03,5.93750000e-02,4.27500000e+00,7.26562500e+00
2.20209363e-02,1.09375000e-02,6.09375000e-02,4.29062500e+00,7.27500000e+00
2.20219363e-02,1.09375000e-02,6.40625000e-02,4.30625000e+00,7.28750000e+00
2.20229363e-02,4.68750000e-03,6.09375000e-02,4.31562500e+00,7.26562500e+00
2.20239363e-02,1.40625000e-02,5.93750000e-02,4.31250000e+00,7.25000000e+00
2.20249363e-02,1.09375000e-02,6.09375000e-02,4.29687500e+00,7.25937500e+00
2.20259363e-02,7.81250000e-03,7.03125000e-02,4.27812500e+00,7.26875000e+00
2.20269363e-02,4.68750000e-03,7.03125000e-02,4.27500000e+00,7.27500000e+00
2.20279363e-02,3.12500000e-03,7.03125000e-02,4.27500000e+00,7.28750000e+00
2.20289363e-02,4.68750000e-03,7.03125000e-02,4.28437500e+00,7.30312500e+00
2.20299363e-02,7.81250000e-03,7.03125000e-02,4.29062500e+00,7.31875000e+00
2.20309363e-02,7.81250000e-03,6.71875000e-02,4.29062500e+00,7.32500000e+00
2.20319363e-02,1.09375000e-02,6.09375000e-02,4.27812500e+00,7.29687500e+00
2.20329363e-02,7.81250000e-03,5.93750000e-02,4.26875000e+00,7.26875000e+00
2.20339363e-02,1.40625000e-02,5.93750000e-02,4.27812500e+00,7.25937500e+00
2.20349363e-02,1.09375000e-02,6.09375000e-02,4.28437500e+00,7.26562500e+00
2.20359363e-02,3.12500000e-03,6.09375000e-02,4.28437500e+00,7.25000000e+00
2.20369363e-02,3.12500000e-03,7.50000000e-02,4.27812500e+00,7.22812500e+00
2.20379363e-02,4.68750000e-03,7.81250000e-02,4.27500000e+00,7.22812500e+00
2.20389363e-02,3.12500000e-03,7.81250000e-02,4.26875000e+00,7.23750000e+00
2.20399363e-02,4.68750000e-03,7.50000000e-02,4.26250000e+00,7.25000000e+00
2.20409363e-02,4.68750000e-03,7.18750000e-02,4.25937500e+00,7.25312500e+00
2.20419363e-02,0.00000000e+00,7.50000000e-02,4.23750000e+00,7.26875000e+00
2.20429363e-02,-3.12500000e-03,7.81250000e-02,4.23125000e+00,7.28125000e+00
2.20439363e-02,-4.68750000e-03,7.96875000e-02,4.23125000e+00,7.28750000e+00
2.20449363e-02,-4.68750000e-03,7.81250000e-02,4.24062500e+00,7.29687500e+00
2.20459363e-02,-4.68750000e-03,7.96875000e-02,4.23125000e+00,7.30625000e+00
2.20469363e-02,-3.12500000e-03,7.81250000e-02,4.24687500e+00,7.31250000e+00
2.20479363e-02,-6.25000000e-03,7.96875000e-02,4.24062500e+00,7.30625000e+00
2.20489363e-02,-7.81250000e-03,8.75000000e-02,4.24062500e+00,7.29687500e+00
2.20499363e-02,-7.81250000e-03,8.59375000e-02,4.23750000e+00,7.27500000e+00
2.20509363e-02,-1.09375000e-02,8.75000000e-02,4.22500000e+00,7.26875000e+00
2.20519363e-02,-4.68750000e-03,8.28125000e-02,4.23750000e+00,7.26875000e+00
2.20529363e-02,-7.81250000e-03,7.81250000e-02,4.25312500e+00,7.27500000e+00
2.20539363e-02,-4.68750000e-03,7.50000000e-02,4.24687500e+00,7.26875000e+00
2.20549363e-02,-3.12500000e-03,7.50000000e-02,4.25312500e+00,7.26562500e+00
2.20559363e-02,-4.68750000e-03,7.81250000e-02,4.25937500e+00,7.25937500e+00
