Time,r,z,a
17.306,-29.572150666115437,20.054994042346387,49.2688527883867
17.307,-29.619579394273973,20.09771727891533,49.205618830367925
17.308,-29.69786480785208,20.177261332303427,49.09616943810137
17.309,-29.802820862550593,20.235532227406896,48.976606269096415
17.31,-29.909060965013307,20.26104981534311,48.874357203937564
17.311,-30.013028682393923,20.253830382242832,48.792272429178006
17.312,-30.119296454517492,20.207927156939945,48.72973202614432
17.313,-30.191500780200816,20.148654051814468,48.70268633272476
17.314,-30.24467661217257,20.125550065333517,48.67124790462595
17.315,-30.30874391680553,20.156206837386865,48.60092539794429
17.316,-30.367521415792616,20.231372917454124,48.51034657517669
17.317,-30.43831686564726,20.331432006789544,48.39592562213527
17.318,-30.534897253242065,20.42208021071445,48.26525744749387
17.319000000000003,-30.630864614308482,20.479383669263246,48.15362945291651
17.32,-30.695130917414257,20.492647026503143,48.0928239472315
17.320999999999998,-30.71407668294753,20.469719111836444,48.08978587161186
17.322,-30.694303734727853,20.43018380987714,48.12815854523815
17.322999999999997,-30.656045846591876,20.402535676558962,48.17532608451768
17.324,-30.621399917868715,20.38903507905007,48.21164743584208
17.325,-30.602895119269565,20.366029630149285,48.239799339814105
17.325999999999997,-30.5932943507579,20.334822717601927,48.265075552161335
17.327,-30.585504238479693,20.313321232652868,48.283463003395795
17.328,-30.584924701650863,20.295513812023522,48.29379480387968
17.329,-30.58314545151322,20.275651224177224,48.306256415120394
17.330000000000002,-30.572333371018917,20.278056067442662,48.31393826501589
17.331,-30.562655459292255,20.313683145785046,48.302293918137636
17.332,-30.568579929863322,20.371314843947815,48.26543116627485
17.333000000000002,-30.57935410493362,20.417040136872316,48.23109431291739
17.334,-30.57520091505001,20.42679156429156,48.2291321205674
17.335,-30.5548494922337,20.413876406370143,48.25322902039406
17.336000000000002,-30.534494712319802,20.384587580737705,48.286422427479884
17.337000000000003,-30.524316882675627,20.3533956292364,48.31220046399327
17.338,-30.5170996797267,20.328463685868986,48.332032934861665
17.339,-30.50393134921377,20.30935868942876,48.35358301097607
17.34,-30.4925057400627,20.308844230522624,48.363378153992024
17.340999999999998,-30.504912804615724,20.334536194482062,48.33880706439152
17.342,-30.55627861687886,20.3618724509112,48.280903978726485
17.343,-30.62086539526838,20.380920097921386,48.21658931538566
17.343999999999998,-30.678790493360257,20.393544597473124,48.16136746044152
17.345,-30.705583342957897,20.387979291502536,48.14213044651021
17.346,-30.714477062296265,20.378195166442605,48.14013104402095
17.347,-30.722230974770426,20.40306801845154,48.11991512167165
17.348,-30.69717910158782,20.46291284800247,48.10762128813182
17.349,-30.678656512435875,20.537035749447934,48.081849954498985
17.35,-30.6881951783842,20.59595642806699,48.04112089776751
17.351,-30.712586141176523,20.61487591902357,48.01032499959041
17.352,-30.76551032529587,20.60997621363333,47.96909743062669
17.353,-30.847567800622862,20.598407753218332,47.90732092202197
17.354,-30.937921955484878,20.581801346636123,47.84134607394846
17.355000000000004,-31.016366402560067,20.56769517426183,47.78380635262104
17.356,-31.074602075581957,20.575088407558166,47.731177143158966
17.357,-31.12868691582014,20.59570036558381,47.674699965679295
17.358,-31.192911629301584,20.644105273913596,47.59442797558304
17.358999999999998,-31.26312296210013,20.69177745140286,47.509567734663605
17.36,-31.35943386993595,20.731919735089097,47.407093906628305
17.361,-31.47759525058085,20.75928504528051,47.29341014689081
17.362,-31.598641740145634,20.77224620278805,47.18518316676231
17.363,-31.717308519012185,20.79192209986626,47.07518379349598
17.363999999999997,-31.82109346370671,20.777529487869643,46.99621438796853
17.365000000000002,-31.902836190717206,20.736024738377708,46.95037872774096
17.366,-31.963242178167068,20.706103111302593,46.91599342773855
17.366999999999997,-32.01971714720889,20.693166766177296,46.87560574907337
17.368000000000002,-32.08228841045029,20.694710123877286,46.8222020440856
17.369,-32.155518183144665,20.698225697156335,46.75874091198134
17.37,-32.24704078319434,20.68526519757624,46.68875053503138
17.371000000000002,-32.353801075239005,20.6757110170339,46.603991482498685
17.372,-32.45464956954797,20.700194076943465,46.50581454939869
17.373,-32.52165159934997,20.750440582998593,46.42230427905189
17.374000000000002,-32.56881423182467,20.803880309834828,46.35379583435084
17.375,-32.63085588048967,20.861686751103644,46.27038949854439
17.375999999999998,-32.736001304333485,20.894288564835136,46.164229426623656
17.377,-32.869267626993825,20.890891653249312,46.053650897641944
17.378,-33.00703796435503,20.892316732465467,45.93654580518985
17.378999999999998,-33.14605041928387,20.913745438813745,45.80758483230191
17.38,-33.265475130634464,20.938768724902502,45.693208330088616
17.381,-33.367500809664804,20.96088168405594,45.59506793235175
17.381999999999998,-33.451661112058424,21.00099389374869,45.50246367580287
17.383000000000003,-33.506257999767854,21.05345115911677,45.428329187961715
17.384,-33.545119868390465,21.098191434777195,45.371616878767426
17.385,-33.573997567516805,21.13898524459011,45.325448838901494
17.386000000000003,-33.590549878991325,21.18722522101103,45.28572607060718
17.387,-33.60363854647405,21.218908184862176,45.25774807437697
17.388,-33.60889918232523,21.221931881353687,45.251685607757935
17.389,-33.61076405255715,21.2181834163958,45.25210989639221
17.39,-33.63089136497166,21.194463220378893,45.247740627701184
17.391000000000002,-33.645202893809206,21.167935365846454,45.24976521555828
17.392,-33.6432971564025,21.164342611304598,45.253291435356765
17.393,-33.64527464206898,21.208353178068943,45.22816637033242
17.394,-33.64909878854054,21.276835845017807,45.188373647176945
17.394999999999996,-33.683380191375974,21.289712055318173,45.152516509632136
17.396,-33.77402308022848,21.246808269652,45.09872813216152
17.397,-33.91354500529602,21.1878733927761,45.01182032481913
17.398,-34.10788623717359,21.148662488061582,44.86754644178955
17.399,-34.38405902798976,21.159169875735955,44.6270637051188
17.4,-34.71070613637585,21.20055089149149,44.32695636433682
17.401,-35.035765765314345,21.258038318929025,44.01940610568184
17.402,-35.32817315771171,21.295975571169773,43.7495649212142
17.403000000000002,-35.558995702184006,21.312203246475743,43.54336985997256
17.404,-35.73823816099955,21.33790788566717,43.376353117614244
17.405,-35.91241033462202,21.427342079214483,43.18095882708521
17.406000000000002,-36.079729491890404,21.571567991147734,42.9633561543658
17.407,-36.24244702105838,21.71779498699639,42.74863806725955
17.408,-36.43557202904252,21.847276810977487,42.516421841621906
17.409000000000002,-36.64180323397623,21.895964269128164,42.314463860549104
17.41,-36.828897064701465,21.855778408264452,42.17427515110182
17.411,-36.98862196454155,21.79602417443948,42.06720572046916
17.412,-37.15961620243926,21.796641705442827,41.9194862385784
17.412999999999997,-37.35824904521664,21.84822035051322,41.72202056231126
17.413999999999998,-37.553512878243886,21.921727929362895,41.516342323748354
17.415,-37.71232124389084,21.999842517355788,41.33980938668641
17.416,-37.82372017160156,22.081560036478148,41.20240758598474
17.416999999999998,-37.91934918088547,22.168027586941886,41.07621954570239
17.418,-38.02385658451238,22.225039051964153,40.95722499182304
17.419,-38.15943020357911,22.250673804124464,40.827218808418046
17.419999999999998,-38.35897358297408,22.29903610458192,40.63043987672685
17.421000000000003,-38.62935096546125,22.418322777540045,40.33672703248504
17.422,-38.9244217790714,22.553998619364553,40.01340794684103
17.423,-39.208720727589316,22.61405727364484,39.737218739125396
17.424000000000003,-39.482801391025966,22.611981177419192,39.50062309820978
17.425,-39.77724868466932,22.642110096268663,39.22998074575915
17.426000000000002,-40.082497474132076,22.73245055122438,38.91995104356261
17.427000000000003,-40.348827039942684,22.859737392264893,38.625487203178906
17.427999999999997,-40.564980304213805,23.0574165440699,38.33993051046749
17.429,-40.692488175959866,23.27585747729045,38.12096273115486
17.43,-40.74635079312884,23.423310230467514,38.00088761360024
17.430999999999997,-40.79221839640098,23.494536999552047,37.92560833613466
17.432,-40.831153636782766,23.492564370992202,37.89284886521187
17.433,-40.847056578557115,23.468718173100836,37.890948175321135
17.434,-40.872929953466,23.478979621954124,37.86340182969209
17.435,-40.92866694319036,23.529964170726778,37.789672828688325
17.436,-41.00651623376167,23.554017687291303,37.710190073938854
17.437,-41.105428306208395,23.516464674505052,37.64305386720885
17.438,-41.20611148811563,23.464608427028537,37.581317262024314
17.439,-41.280777252893216,23.439447626431374,37.528847963892794
17.44,-41.32982139595053,23.465153932638785,37.47350648634381
17.441,-41.36157358383197,23.545814584641718,37.406038683620025
17.442,-41.388283017279434,23.66724739634601,37.32266187759358
17.443,-41.418653129247566,23.77996357265845,37.240273298961476
17.444000000000003,-41.441696266735406,23.86794453177132,37.17643922044215
17.445,-41.46448863729999,23.96515259506526,37.10811804848818
17.445999999999998,-41.487313834965,24.0444225136781,37.0486552507946
17.447,-41.51402380627569,24.083971450068823,37.005710200110734
17.447999999999997,-41.56052484858519,24.140224511166913,36.93725283403569
17.448999999999998,-41.63323870021518,24.2032882728507,36.84269808338711
17.45,-41.70139769869884,24.235097091763564,36.767785650332705
17.450999999999997,-41.7394917257128,24.24111513900808,36.73182381005582
17.452,-41.74798702172774,24.2274830808259,36.731321161667864
17.453,-41.72544956504896,24.233375760275397,36.7478534970293
17.454,-41.6927955626663,24.269187289349542,36.75808198759287
17.455000000000002,-41.66523468894076,24.26411907550085,36.78445005815451
17.456,-41.658541578181975,24.211751302626634,36.81656936703906
17.457,-41.67638556335244,24.134641056143096,36.83982960439114
17.458000000000002,-41.69505962132798,24.102271299617474,36.83987667554766
17.459,-41.682031039627795,24.14539179345499,36.82955619419789
17.46,-41.65402691640301,24.239697041212857,36.806422927923165
17.461000000000002,-41.64241647061947,24.353121591689426,36.75929746809102
17.462000000000003,-41.639731633206566,24.39258725570286,36.74167881585041
17.463,-41.645185170078875,24.381331944843023,36.742660710988424
17.464,-41.636380571958675,24.367052336019746,36.75747284107824
17.465,-41.61245973780226,24.34913072615468,36.78717004209788
17.465999999999998,-41.59606707435963,24.33640986219323,36.80774293483152
17.467,-41.58668687237966,24.329100022884546,36.819530586088355
17.468,-41.58307141423015,24.31697725762626,36.82877195681143
17.468999999999998,-41.57519550593447,24.278624752292153,36.85492235732415
17.47,-41.55050137620678,24.221278159547253,36.90515120830171
17.471,-41.51178317883668,24.172963428175578,36.96292782041497
17.472,-41.47343368886482,24.1290760777266,37.018149115427136
17.473,-41.45856998757533,24.09691713855918,37.04716441129608
17.474,-41.46999457263047,24.086034192743682,37.04275348825771
17.475,-41.50335341171642,24.09301957176954,37.01039762090644
17.476,-41.55385787301589,24.115557996401623,36.955403616966294
17.477,-41.60185162475123,24.148561913464054,36.897327505675705
17.478,-41.65040986420657,24.177333101516524,36.840887905214835
17.479,-41.69089134359852,24.199116470317218,36.794941562448905
17.480000000000004,-41.71544644275744,24.225826397677135,36.76029501988062
17.481,-41.729897722169376,24.253019030998164,36.734139435614786
17.482,-41.74410386682735,24.291548359785427,36.70248940824937
17.483,-41.770266849610124,24.350988388604904,36.64996558233273
17.483999999999998,-41.801874046937336,24.39339893539569,36.60129562212045
17.485,-41.83088568313569,24.396213544455815,36.574818200214715
17.486,-41.86153984216182,24.37272883386657,36.56015659845614
17.487,-41.87437509594219,24.322310201486708,36.574406939997026
17.488,-41.84192850702318,24.2493722339733,36.639075330090776
17.488999999999997,-41.788776079221826,24.184204389124588,36.7177304993407
17.490000000000002,-41.733397497093975,24.152849550422065,36.781366588674736
17.491,-41.6771927932499,24.133827711606475,36.83953863240899
17.491999999999997,-41.6393438924889,24.12276611054903,36.87783458092097
17.493000000000002,-41.61516421521496,24.131314357309318,36.894467830917925
17.494,-41.59317224698871,24.162713345233847,36.89772672968965
17.495,-41.57894963969486,24.181417906211543,36.900623443799915
17.496000000000002,-41.56818926802887,24.168185388524567,36.91657724332883
17.497,-41.55096884251914,24.151325173832745,36.939938416558356
17.498,-41.52144687336622,24.14992359692648,36.96616442344875
17.499000000000002,-41.48559597511508,24.155740769787325,36.9942244563464
17.5,-41.45282172899589,24.15130495851477,37.024777639961954
17.500999999999998,-41.433126836517545,24.148653549101862,37.04312908784081
17.502,-41.43077348276224,24.157419943342013,37.040747194113486
17.503,-41.431999212193254,24.169222029602423,37.03374256588908
17.503999999999998,-41.432360298011915,24.159125214978058,37.03851742265193
17.505,-41.43476030472103,24.16518446124534,37.03339180684443
17.506,-41.44489575322185,24.22126848130759,36.99636231660135
17.506999999999998,-41.463344028314296,24.29740237048384,36.941986516674035
17.508000000000003,-41.48781117927517,24.360530662094646,36.88894170166236
17.509,-41.51970765623132,24.37575913721168,36.853725405029806
17.509999999999998,-41.5523598585687,24.35973881996766,36.83366855164252
17.511000000000003,-41.603190031276505,24.34193360246957,36.79880548901779
17.512,-41.66174694306908,24.320238984738864,36.759195875036056
17.513,-41.70526783464078,24.276969105676148,36.74338807876089
17.514,-41.74056380791249,24.231017824187884,36.73596689253451
17.515,-41.75793406541142,24.238412850530967,36.71723169779893
17.516000000000002,-41.763566825685416,24.306583187354565,36.678105373989325
17.517,-41.764190167622246,24.354183759373512,36.65360564692909
17.518,-41.756682556060866,24.356404661509202,36.65897202041701
17.519,-41.748155964960496,24.37159261049269,36.65868172208697
17.519999999999996,-41.754022921140475,24.413405976935405,36.6325231018426
17.521,-41.76670587864789,24.468551084693555,36.59372238915971
17.522,-41.76783241999956,24.518077901679355,36.56769704982032
17.523,-41.76130090717798,24.56287247360688,36.55063511649983
17.524,-41.75717632355838,24.594482310896442,36.538155888805235
17.525,-41.761070553199204,24.608572073187442,36.52764877550767
17.526,-41.76139128146301,24.595644682853315,36.53393414843097
17.527,-41.7565651669478,24.5775566097465,36.54727021676846
17.528,-41.757294946900295,24.591042673723596,36.539799205293015
17.529,-41.76540346762876,24.623768031720925,36.51619983031634
17.53,-41.77369133891335,24.648474310691405,36.49650967277078
17.531000000000002,-41.768632647074554,24.631569171901106,36.50945583852032
17.532,-41.748297304281486,24.591747203586333,36.54719452568538
17.533,-41.71347127952061,24.552168647393085,36.59728652774286
17.534000000000002,-41.66420926662752,24.504843496587522,36.663743539599814
17.535,-41.61631133999208,24.443767227856423,36.735985187338784
17.536,-41.58501190580198,24.377848381755253,36.79634135327963
17.537,-41.566338127935275,24.323530437088085,36.83990657930784
17.537999999999997,-41.54978653877743,24.300325948621676,36.86591018179293
17.538999999999998,-41.528649255858625,24.30961947818576,36.87946064111173
17.54,-41.508996926041455,24.321335658210614,36.8904978823781
17.541,-41.490714646418496,24.341888568071376,36.89587397186256
17.541999999999998,-41.467057441646354,24.363437566319277,36.90536471791541
17.543,-41.44163939480497,24.377233169180478,36.92028522636969
17.544,-41.41621400267818,24.394763209658244,36.93330410387113
17.544999999999998,-41.397991025347984,24.395885584914275,36.94843504726386
17.546,-41.382795448893155,24.37718117137163,36.97102206972537
17.547,-41.36330515698766,24.34629691408272,37.00348776276806
17.548,-41.34165045693977,24.312761091543273,37.039157488652805
17.549000000000003,-41.317639867753684,24.29959400490503,37.06652909453974
17.55,-41.29292997182448,24.31233236345502,37.08136510073453
17.551000000000002,-41.26693494595896,24.333724015754605,37.092901942312125
17.552000000000003,-41.23760664981691,24.35690072315287,37.10638022614548
17.553,-41.21128934563609,24.364461202645558,37.125190974532764
17.554,-41.19424021566516,24.34697991034325,37.1487632584007
17.555,-41.187649959746935,24.32483601273752,37.16570104775012
17.555999999999997,-41.179034270416786,24.302140732852678,37.18465823981243
17.557,-41.16900317905019,24.282370475483244,37.203343854770914
17.558,-41.17414062368609,24.270293625919255,37.20505247636091
17.559,-41.18198572637323,24.25534681979013,37.20588113883141
17.56,-41.1804368189259,24.254535289491493,37.20762760955744
17.561,-41.16776763436457,24.27918023974263,37.20602877861116
17.562,-41.14436138768947,24.307824871259818,37.21162459370868
17.563,-41.116804030972084,24.318508481721796,37.22991073383956
17.564,-41.09348969535406,24.304720963677173,37.25699678000578
17.565,-41.08941904600088,24.27134588431713,37.277483421617234
17.566,-41.090744910885654,24.234085805120646,37.29528081896483
17.567,-41.074361351927806,24.23020814182319,37.31136249519373
17.568,-41.04446619482051,24.249126463137106,37.32748863922754
17.569000000000003,-41.01553681269869,24.250458771691218,37.35171555374384
17.57,-40.98897743881202,24.230633680988998,37.38466759475768
17.571,-40.963173295461566,24.196229743829576,37.4243854453755
17.572,-40.950038426061475,24.15877514097462,37.454736687992934
17.572999999999997,-40.95569510010935,24.137828969610855,37.46050327885973
17.573999999999998,-40.97625425103632,24.150278710243192,37.436470124390496
17.575,-41.00059708949562,24.168416314921767,37.40628918789234
17.575999999999997,-41.01440201360039,24.166713516991937,37.39526058525697
17.577,-41.018434622064596,24.139154288309744,37.405769797175935
17.578,-41.01923523184555,24.086988926131,37.43151574274164
17.579,-41.008586497288505,24.02340474860386,37.47286940892775
17.580000000000002,-40.98240762606923,23.970530355066213,37.52217296113429
17.581,-40.95292406976744,23.964260150967764,37.55078763090583
17.582,-40.92147345350571,23.996026198948407,37.561869103572484
17.583000000000002,-40.88250019585626,24.040606789234147,37.5729022914246
17.584,-40.8457740417244,24.074815745257176,37.58719571428316
17.585,-40.81684623959621,24.084301403345595,37.60729474872706
17.586000000000002,-40.78862564991201,24.073199840342216,37.637241075274005
17.587000000000003,-40.75645608736435,24.056122854004617,37.6736251169792
17.588,-40.71247996006628,24.05441658218766,37.7123591029514
17.589,-40.66912812705356,24.08136125866841,37.73595507486484
17.59,-40.64278117834067,24.123374840247244,37.73719352817105
17.590999999999998,-40.626769701390906,24.1467574407621,37.73901914609839
17.592,-40.62540267686989,24.14217008243071,37.74253795487067
17.593,-40.63663149181316,24.12904127963955,37.73958895570236
17.593999999999998,-40.641418253031055,24.12391562256412,37.738089516161125
17.595,-40.62991310718833,24.129199589115995,37.74528476533723
17.596,-40.61272387430072,24.141475531341946,37.75379188420961
17.597,-40.60152967869412,24.149323425542768,37.75940269046815
17.598,-40.58864370134694,24.145671908974727,37.772344230835024
17.599,-40.55949055300413,24.121188991172065,37.809915954015594
17.6,-40.515628044656765,24.07728202752532,37.870055954987905
17.601,-40.46325396616009,24.04028775514292,37.93397874389588
17.602,-40.41258096563235,24.021160470988494,37.98731181184413
17.603,-40.37684110047328,24.02145987102546,38.01787753210638
17.604,-40.36037760226012,24.033574264918446,38.02582866995554
17.605000000000004,-40.35647640737748,24.04304931670893,38.02433174009216
17.606,-40.35030983592558,24.045992348034506,38.02812275566446
17.607,-40.331546380739,24.04077233079988,38.04691311827247
17.608,-40.29644507654941,24.034701215748306,38.08017105383209
17.608999999999998,-40.255848632188304,24.04729339194696,38.10857574592095
17.61,-40.22203320177086,24.06137092590201,38.13037736744406
17.611,-40.195247110269875,24.06541876549803,38.15128314868759
17.612,-40.17495574341602,24.057177848412334,38.17292583327913
17.613,-40.16697747100785,24.029265045862473,38.19410659114859
17.613999999999997,-40.16281904894828,23.98804555018355,38.2188246911619
17.615000000000002,-40.16318150772177,23.94556330698826,38.240282818314796
17.616,-40.17054924182015,23.926589341773923,38.24366669723356
17.616999999999997,-40.17444185281265,23.933530986528666,38.236769961131294
17.618000000000002,-40.185224239452225,23.957090614565914,38.21544658875559
17.619,-40.19581459489047,23.997039974636234,38.185884196205315
17.62,-40.184282291605406,24.03723789204571,38.17516312073015
17.621000000000002,-40.15605155949364,24.06306685016871,38.18611676986837
17.622,-40.12520325538918,24.06960988076554,38.20920970854905
17.623,-40.099127188863555,24.059593257696164,38.23672349979703
17.624000000000002,-40.07937232310769,24.0503606508569,38.258413235635906
17.625,-40.07426343071872,24.043845902599912,38.26614593998682
17.625999999999998,-40.095919234354795,24.038324202811673,38.25041422934975
17.627,-40.12589005070053,24.044988429404295,38.22128132439823
17.628,-40.15130482133498,24.07108618127267,38.18606544198604
17.628999999999998,-40.17120324678085,24.10777154238953,38.15013106705396
17.63,-40.1888975017273,24.133050738792768,38.12194948202849
17.631,-40.20578927139125,24.14053149271764,38.10361685922451
17.631999999999998,-40.22237181010373,24.141167503800478,38.089072035646325
17.633000000000003,-40.24452962548816,24.117964843474308,38.082003527773516
17.634,-40.26718916852676,24.06538613122082,38.08956050964056
17.634999999999998,-40.281996175571116,24.03468237245632,38.0925893633683
17.636000000000003,-40.282634822684436,24.054767032362758,38.08174677975538
17.637,-40.27267598066283,24.098476544208076,38.067868124330815
17.638,-40.259201904641984,24.14157233684009,38.05728115145426
17.639,-40.234885912087535,24.170552085225783,38.06321663702004
17.64,-40.19798736434935,24.18425038161286,38.087782458458314
17.641000000000002,-40.17143189412083,24.19967117412471,38.1025797579467
17.642,-40.165833152859726,24.215636996388657,38.09913403780019
17.643,-40.17512268821754,24.214918035188127,38.09154939177578
17.644,-40.190125996648625,24.19948148182844,38.08666360600805
17.644999999999996,-40.20581753939623,24.181716568685335,38.08237878771503
17.646,-40.22807554680748,24.179217422629844,38.06459100667752
17.647,-40.25866141690788,24.191835809092794,38.031875288709564
17.648,-40.28919098070719,24.20203708750421,38.000452033399014
17.649,-40.30235872507558,24.20607438637425,37.98708522115057
17.65,-40.29473895535813,24.204899194073317,37.99422235005885
17.651,-40.26377737070516,24.208792486388564,38.0187547865456
17.652,-40.21291685466365,24.208796987583977,38.06233353109523
17.653,-40.17032919138955,24.196588064777657,38.105115190234834
17.654,-40.14130143923907,24.177601989110084,38.13977679118807
17.655,-40.12053504000154,24.14106639046775,38.1764117312122
17.656000000000002,-40.10299235082821,24.07648273199249,38.22471789251808
17.657,-40.08190470464327,23.990579376895884,38.28697201431653
17.658,-40.056253437630154,23.926574109228085,38.34183471176732
17.659000000000002,-40.022190159386554,23.903550871302727,38.382884587192066
17.66,-39.98759048456433,23.920534840259762,38.40386947604661
17.661,-39.97403290370457,23.972193763461128,38.38895645429744
17.662,-39.99219152363052,24.021849546183454,38.34783350708974
17.662999999999997,-40.0301482487356,24.028057274972788,38.31209679986557
17.663999999999998,-40.06302071602169,24.00449388247948,38.296024200862966
17.665,-40.07785705598469,24.00672627145688,38.28214974474318
17.666,-40.075171248636686,24.03486791079699,38.269985811076246
17.666999999999998,-40.05574044534196,24.046661489858405,38.28057929048731
17.668,-40.02465664509355,24.045279137402844,38.30793870096061
17.669,-39.98828832839245,24.058766589963774,38.33215825362174
17.669999999999998,-39.93977938579183,24.075677924137974,38.36498906516107
17.671,-39.874748073184456,24.0828480986116,38.41696546551816
17.672,-39.80403515184461,24.08611989495717,38.47578710001068
17.673,-39.73140432413944,24.078408074342327,38.54190893974657
17.674000000000003,-39.65890542960854,24.070065455486183,38.60822453380316
17.675,-39.60211426069914,24.071533089365353,38.65600190758374
17.676000000000002,-39.565894107342764,24.070588784323743,38.68743992244142
17.677000000000003,-39.537300510947354,24.062859231205646,38.715884732731716
17.678,-39.52609023790302,24.06111650384294,38.72636672027627
17.679000000000002,-39.52635139176728,24.055393723179296,38.729119075571546
17.68,-39.510521420460776,24.03884050632135,38.75124698108017
17.680999999999997,-39.4844345916324,24.01745576799551,38.78464804214385
17.682,-39.46030210545837,24.015885090857125,38.80608071454322
17.683,-39.45413040173807,24.048813687928675,38.79422281192472
17.684,-39.457045416085364,24.061541791787945,38.78510817534048
17.685,-39.45949888676469,24.068020258068287,38.77964029199502
17.686,-39.47242830664777,24.097123083819508,38.75344404887868
17.687,-39.48940746188665,24.13100204545066,38.72129473063823
17.688,-39.48997182093753,24.146072328962003,38.712953395859174
17.689,-39.47060007471464,24.14443047847369,38.73033614356041
17.69,-39.442285776445814,24.158560885938318,38.74710850821963
17.691,-39.40363270077795,24.198218555853373,38.759324709789716
17.692,-39.3670243928058,24.239517416354495,38.76887613174951
17.693,-39.3344669236826,24.24131161115108,38.79565521729359
17.694000000000003,-39.3038859509719,24.19291570612091,38.84707353579322
17.695,-39.27439455789576,24.127014629085714,38.90671520924779
17.696,-39.25721996301241,24.073105207087387,38.94955251535727
17.697,-39.258240777175004,24.02832189664535,38.97207671328791
17.697999999999997,-39.26772685988869,24.01187910278219,38.972565672313955
17.698999999999998,-39.29913987732219,24.028255421986593,38.9372226877106
17.7,-39.338786363102955,24.049580717959348,38.89227347578828
17.700999999999997,-39.36579190043805,24.074052566810746,38.85646763696822
17.702,-39.391497353239366,24.105035264859616,38.81837173885713
17.703,-39.413376122182974,24.142941595097625,38.779919448220795
17.703999999999997,-39.42946615220295,24.17546997382643,38.74920379600908
17.705000000000002,-39.44531049571296,24.17815814396837,38.73429076153758
17.706,-39.45360549350778,24.160776378488197,38.736298227998866
17.707,-39.45388972948875,24.151221428723193,38.741045069242254
17.708000000000002,-39.44383741376422,24.16464880926329,38.7426053262995
17.709,-39.443629764405195,24.189145182569803,38.72998083364443
17.71,-39.46385927663722,24.209413193085833,38.702139615746994
17.711000000000002,-39.478658867433225,24.20111246739417,38.69386271096859
17.712000000000003,-39.48290171630463,24.170265610733402,38.70635823752065
17.713,-39.47816635447476,24.12290555274288,38.73510844043687
17.714,-39.468027998351225,24.069489885470798,38.77159339296435
17.715,-39.46280115996845,24.038718155363053,38.79207161163586
17.715999999999998,-39.44805164821785,24.02273118888795,38.812984588587746
17.717,-39.43660334701113,24.007781707351143,38.83053751604516
17.718,-39.44340993160924,24.001690089916032,38.82789029938805
17.718999999999998,-39.459031823466596,24.01841564299119,38.80585012748006
17.72,-39.48084417333336,24.045410496439246,38.773180700146575
17.721,-39.49981544162193,24.05631714523685,38.75130472635568
17.721999999999998,-39.51853571292039,24.051385310767483,38.737879423221784
17.723,-39.536486302950365,24.050923284503806,38.72278465572427
17.724,-39.554204121677685,24.068479932287815,38.69852281027866
17.725,-39.57547364187143,24.124897170103466,38.651011041808836
17.726,-39.60983398327539,24.2007864646437,38.58214768335442
17.727,-39.65578200642327,24.260660119592977,38.5117146371328
17.728,-39.696582049696985,24.282869081255615,38.465320918204185
17.729,-39.73094920421399,24.264733395514714,38.44545552340524
17.730000000000004,-39.76428953558258,24.236349256198956,38.43177749217716
17.731,-39.80788835305611,24.209487228674956,38.40850670986435
17.732,-39.867564979624284,24.19163541231672,38.36677191822315
17.733,-39.93788805832202,24.209669889863896,38.29729109853216
17.733999999999998,-40.01832226416163,24.271822792473685,38.19628755635361
17.735,-40.106562047144514,24.357709770539177,38.07629229795164
17.736,-40.18530117774676,24.41248651875047,37.9805579704056
17.737,-40.224555155746174,24.425439319326,37.94028343243297
17.738,-40.242661105236586,24.430579694295066,37.922138992619644
17.738999999999997,-40.27861052364841,24.443538396033844,37.884683647096864
17.740000000000002,-40.33238925406837,24.46299223160408,37.8286144801193
17.741,-40.37657470345571,24.447487526034816,37.79886197220064
17.741999999999997,-40.38635123802539,24.42293532518171,37.80320841180872
17.743000000000002,-40.36794746334401,24.46596231762026,37.79666860770824
17.744,-40.350413914095164,24.536493476760597,37.775055159651906
17.745,-40.37066395424082,24.572985105419605,37.738788577762705
17.746000000000002,-40.434636018288394,24.578322073842646,37.681359847339166
17.747,-40.515239682868696,24.585231013789805,37.60888025630002
17.748,-40.58369436218328,24.61543468131086,37.534687690556716
17.749000000000002,-40.61261637075794,24.65470717778469,37.489588567339645
17.75,-40.61289714640914,24.68289736915294,37.47471370774349
17.750999999999998,-40.625610944696575,24.693365864345107,37.458412075949184
17.752,-40.6717234078237,24.70330948809588,37.41384040892602
17.753,-40.72835450014069,24.746597725266522,37.342965269906934
17.753999999999998,-40.76576094943641,24.811935809945734,37.27705557676201
17.755,-40.777296094599784,24.852943122826712,37.24587286261927
17.756,-40.76174870422459,24.83359197911334,37.26921907184592
17.756999999999998,-40.74285781075794,24.766257999195886,37.320360761952344
17.758000000000003,-40.74347986186013,24.722602113845426,37.34249055465323
17.759,-40.743332905139226,24.745203390731653,37.33088770422006
17.759999999999998,-40.7309492937879,24.811299551601845,37.307119862473826
17.761000000000003,-40.71787631719318,24.883551567374063,37.280647632345165
17.762,-40.71715771922913,24.94542664674266,37.24896604972203
17.763,-40.72654444228865,24.98710429043649,37.219179548370434
17.764,-40.72856408679588,25.00076483464205,37.210313090695884
17.765,-40.724524318439144,24.981267985438816,37.223953374902905
17.766000000000002,-40.72750978861288,24.943869010651046,37.24095211583385
17.767,-40.74963551715155,24.90301480497721,37.24339897817671
17.768,-40.77742800101134,24.84965261369134,37.24747263862571
