Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.53996306e-02,7.43828125e+00,2.13098438e-01,3.84531250e-02,9.01640625e-02,-1.84375000e-01,6.05144531e+00,,1.53996306e-02,3.81379813e-01,,1.53996306e-02,3.91984326e+03
1.54006306e-02,7.44062500e+00,2.13281250e-01,4.01875000e-02,9.01093750e-02,-1.82031250e-01,6.05226563e+00,,1.54006306e-02,3.81394833e-01,,1.54006306e-02,3.91939258e+03
1.54016306e-02,7.43671875e+00,2.13098438e-01,4.53750000e-02,9.00546875e-02,-1.75000000e-01,6.05167969e+00,,1.54016306e-02,3.81409854e-01,,1.54016306e-02,3.91956860e+03
1.54026306e-02,7.41953125e+00,2.12935938e-01,4.66406250e-02,8.99062500e-02,-1.74218750e-01,6.05121094e+00,,1.54026306e-02,3.81424844e-01,,1.54026306e-02,3.92109692e+03
1.54036306e-02,7.40156250e+00,2.12692188e-01,4.22812500e-02,8.97343750e-02,-1.71093750e-01,6.05250000e+00,,1.54036306e-02,3.81439835e-01,,1.54036306e-02,3.92271362e+03
1.54046306e-02,7.39531250e+00,2.12956250e-01,3.76718750e-02,8.96796875e-02,-1.68750000e-01,6.05343750e+00,,1.54046306e-02,3.81454825e-01,,1.54046306e-02,3.92314600e+03
1.54056306e-02,7.38281250e+00,2.13179688e-01,3.81718750e-02,8.96640625e-02,-1.65625000e-01,6.05203125e+00,,1.54056306e-02,3.81469846e-01,,1.54056306e-02,3.92423389e+03
1.54066306e-02,7.37265625e+00,2.13098438e-01,4.18125000e-02,8.96406250e-02,-1.61718750e-01,6.05062500e+00,,1.54066306e-02,3.81484836e-01,,1.54066306e-02,3.92506909e+03
1.54076306e-02,7.36406250e+00,2.13139063e-01,4.21093750e-02,8.96093750e-02,-1.48437500e-01,6.05109375e+00,,1.54076306e-02,3.81499857e-01,,1.54076306e-02,3.92573242e+03
1.54086306e-02,7.35781250e+00,2.12895313e-01,3.83437500e-02,8.95625000e-02,-1.32031250e-01,6.05167969e+00,,1.54086306e-02,3.81514847e-01,,1.54086306e-02,3.92616382e+03
1.54096306e-02,7.35937500e+00,2.12793750e-01,3.63125000e-02,8.94765625e-02,-1.12500000e-01,6.05121094e+00,,1.54096306e-02,3.81529838e-01,,1.54096306e-02,3.92580493e+03
1.54106306e-02,7.37265625e+00,2.12468750e-01,4.11093750e-02,8.94218750e-02,-1.05468750e-01,6.05027344e+00,,1.54106306e-02,3.81544828e-01,,1.54106306e-02,3.92423071e+03
1.54116306e-02,7.37812500e+00,2.12103125e-01,4.83906250e-02,8.93750000e-02,-9.53125000e-02,6.04839844e+00,,1.54116306e-02,3.81559789e-01,,1.54116306e-02,3.92342969e+03
1.54126306e-02,7.38593750e+00,2.11859375e-01,4.99531250e-02,8.93281250e-02,-8.59375000e-02,6.04664063e+00,,1.54126306e-02,3.81574690e-01,,1.54126306e-02,3.92236353e+03
1.54136306e-02,7.40312500e+00,2.11818750e-01,4.48281250e-02,8.93984375e-02,-7.18750000e-02,6.04546875e+00,,1.54136306e-02,3.81589621e-01,,1.54136306e-02,3.92034058e+03
1.54146306e-02,7.41953125e+00,2.11920313e-01,4.11093750e-02,8.93750000e-02,-5.23437500e-02,6.04382813e+00,,1.54146306e-02,3.81604552e-01,,1.54146306e-02,3.91842114e+03
1.54156306e-02,7.42187500e+00,2.12225000e-01,4.41406250e-02,8.93437500e-02,-3.59375000e-02,6.04277344e+00,,1.54156306e-02,3.81619453e-01,,1.54156306e-02,3.91795410e+03
1.54166306e-02,7.41093750e+00,2.12306250e-01,4.97500000e-02,8.92812500e-02,-1.87500000e-02,6.04406250e+00,,1.54166306e-02,3.81634414e-01,,1.54166306e-02,3.91883252e+03
1.54176306e-02,7.39531250e+00,2.12103125e-01,5.01250000e-02,8.92109375e-02,-1.56250000e-03,6.04406250e+00,,1.54176306e-02,3.81649375e-01,,1.54176306e-02,3.92017871e+03
1.54186306e-02,7.38984375e+00,2.11818750e-01,4.43281250e-02,8.91562500e-02,1.71875000e-02,6.04324219e+00,,1.54186306e-02,3.81664276e-01,,1.54186306e-02,3.92049194e+03
1.54196306e-02,7.39140625e+00,2.12265625e-01,4.09218750e-02,8.90625000e-02,3.04687500e-02,6.04265625e+00,,1.54196306e-02,3.81679207e-01,,1.54196306e-02,3.92010522e+03
1.54206306e-02,7.38828125e+00,2.12103125e-01,4.58437500e-02,8.90234375e-02,4.84375000e-02,6.04218750e+00,,1.54206306e-02,3.81694168e-01,,1.54206306e-02,3.92019751e+03
1.54216306e-02,7.37656250e+00,2.11717188e-01,5.18906250e-02,8.89843750e-02,6.40625000e-02,6.04265625e+00,,1.54216306e-02,3.81709069e-01,,1.54216306e-02,3.92114697e+03
1.54226306e-02,7.37343750e+00,2.11371875e-01,4.99375000e-02,8.89687500e-02,8.28125000e-02,6.04277344e+00,,1.54226306e-02,3.81723970e-01,,1.54226306e-02,3.92119897e+03
1.54236306e-02,7.37500000e+00,2.11493750e-01,4.28906250e-02,8.89531250e-02,9.92187500e-02,6.04207031e+00,,1.54236306e-02,3.81738842e-01,,1.54236306e-02,3.92079175e+03
1.54246306e-02,7.36875000e+00,2.12021875e-01,4.11875000e-02,8.89062500e-02,1.14843750e-01,6.04347656e+00,,1.54246306e-02,3.81753772e-01,,1.54246306e-02,3.92121338e+03
1.54256306e-02,7.36171875e+00,2.12164063e-01,4.69218750e-02,8.88671875e-02,1.35156250e-01,6.04324219e+00,,1.54256306e-02,3.81768703e-01,,1.54256306e-02,3.92170508e+03
1.54266306e-02,7.36406250e+00,2.11920313e-01,5.23906250e-02,8.88359375e-02,1.52343750e-01,6.04218750e+00,,1.54266306e-02,3.81783605e-01,,1.54266306e-02,3.92120020e+03
1.54276306e-02,7.37500000e+00,2.11250000e-01,5.19375000e-02,8.88359375e-02,1.80468750e-01,6.04265625e+00,,1.54276306e-02,3.81798506e-01,,1.54276306e-02,3.91979614e+03
1.54286306e-02,7.38750000e+00,2.10721875e-01,4.82656250e-02,8.88359375e-02,2.06250000e-01,6.04218750e+00,,1.54286306e-02,3.81813347e-01,,1.54286306e-02,3.91824194e+03
1.54296306e-02,7.39531250e+00,2.10396875e-01,4.87656250e-02,8.88515625e-02,2.27343750e-01,6.04078125e+00,,1.54296306e-02,3.81828189e-01,,1.54296306e-02,3.91717920e+03
1.54306306e-02,7.40156250e+00,2.10254688e-01,5.37968750e-02,8.88671875e-02,2.50000000e-01,6.04019531e+00,,1.54306306e-02,3.81843001e-01,,1.54306306e-02,3.91626343e+03
1.54316306e-02,7.41640625e+00,2.10356250e-01,5.71875000e-02,8.88671875e-02,2.76562500e-01,6.04078125e+00,,1.54316306e-02,3.81857812e-01,,1.54316306e-02,3.91443921e+03
1.54326306e-02,7.43125000e+00,2.10600000e-01,5.47812500e-02,8.88515625e-02,3.00781250e-01,6.04265625e+00,,1.54326306e-02,3.81872654e-01,,1.54326306e-02,3.91261182e+03
1.54336306e-02,7.45000000e+00,2.11006250e-01,5.03437500e-02,8.88359375e-02,3.23437500e-01,6.04300781e+00,,1.54336306e-02,3.81887496e-01,,1.54336306e-02,3.91040015e+03
1.54346306e-02,7.45937500e+00,2.11859375e-01,5.06562500e-02,8.87968750e-02,3.51562500e-01,6.04207031e+00,,1.54346306e-02,3.81902397e-01,,1.54346306e-02,3.90916602e+03
1.54356306e-02,7.45390625e+00,2.12367188e-01,5.51875000e-02,8.87578125e-02,3.75000000e-01,6.03937500e+00,,1.54356306e-02,3.81917328e-01,,1.54356306e-02,3.90944971e+03
1.54366306e-02,7.44765625e+00,2.12692188e-01,5.72187500e-02,8.86875000e-02,3.92968750e-01,6.03902344e+00,,1.54366306e-02,3.81932288e-01,,1.54366306e-02,3.90979565e+03
1.54376306e-02,7.44765625e+00,2.12712500e-01,5.33906250e-02,8.85937500e-02,4.14843750e-01,6.03960938e+00,,1.54376306e-02,3.81947279e-01,,1.54376306e-02,3.90950269e+03
1.54386306e-02,7.44296875e+00,2.12367188e-01,4.87187500e-02,8.85859375e-02,4.33593750e-01,6.04125000e+00,,1.54386306e-02,3.81962240e-01,,1.54386306e-02,3.90971533e+03
1.54396306e-02,7.44609375e+00,2.12021875e-01,4.90312500e-02,8.85234375e-02,4.47656250e-01,6.04207031e+00,,1.54396306e-02,3.81977201e-01,,1.54396306e-02,3.90913379e+03
1.54406306e-02,7.44843750e+00,2.11859375e-01,5.35625000e-02,8.84218750e-02,4.66406250e-01,6.04101562e+00,,1.54406306e-02,3.81992102e-01,,1.54406306e-02,3.90862085e+03
1.54416306e-02,7.44843750e+00,2.12062500e-01,5.77031250e-02,8.83437500e-02,4.89843750e-01,6.04066406e+00,,1.54416306e-02,3.82007033e-01,,1.54416306e-02,3.90832593e+03
1.54426306e-02,7.45156250e+00,2.11879688e-01,5.78906250e-02,8.83437500e-02,5.07031250e-01,6.04160156e+00,,1.54426306e-02,3.82021934e-01,,1.54426306e-02,3.90769702e+03
1.54436306e-02,7.45937500e+00,2.11676563e-01,5.44375000e-02,8.83281250e-02,5.24218750e-01,6.04277344e+00,,1.54436306e-02,3.82036865e-01,,1.54436306e-02,3.90659424e+03
1.54446306e-02,7.45781250e+00,2.11189063e-01,5.17812500e-02,8.82500000e-02,5.40625000e-01,6.04300781e+00,,1.54446306e-02,3.82051766e-01,,1.54446306e-02,3.90647363e+03
1.54456306e-02,7.45703125e+00,2.10904688e-01,5.32812500e-02,8.81953125e-02,5.50781250e-01,6.04582031e+00,,1.54456306e-02,3.82066607e-01,,1.54456306e-02,3.90627588e+03
1.54466306e-02,7.45781250e+00,2.11087500e-01,5.81562500e-02,8.82343750e-02,5.56250000e-01,6.04828125e+00,,1.54466306e-02,3.82081479e-01,,1.54466306e-02,3.90590039e+03
1.54476306e-02,7.44843750e+00,2.10843750e-01,6.15000000e-02,8.81796875e-02,5.65625000e-01,6.04804688e+00,,1.54476306e-02,3.82096320e-01,,1.54476306e-02,3.90654956e+03
1.54486306e-02,7.44296875e+00,2.10701563e-01,5.87187500e-02,8.81171875e-02,5.73437500e-01,6.04699219e+00,,1.54486306e-02,3.82111162e-01,,1.54486306e-02,3.90679492e+03
1.54496306e-02,7.44765625e+00,2.10498438e-01,5.29843750e-02,8.81250000e-02,5.78125000e-01,6.04722656e+00,,1.54496306e-02,3.82126004e-01,,1.54496306e-02,3.90601538e+03
1.54506306e-02,7.45156250e+00,2.10010938e-01,5.21406250e-02,8.81171875e-02,5.82812500e-01,6.04757813e+00,,1.54506306e-02,3.82140815e-01,,1.54506306e-02,3.90533423e+03
1.54516306e-02,7.44296875e+00,2.09726563e-01,5.79531250e-02,8.80781250e-02,5.88281250e-01,6.04582031e+00,,1.54516306e-02,3.82155597e-01,,1.54516306e-02,3.90592822e+03
1.54526306e-02,7.42578125e+00,2.09198438e-01,6.29375000e-02,8.80078125e-02,5.89843750e-01,6.04406250e+00,,1.54526306e-02,3.82170379e-01,,1.54526306e-02,3.90737988e+03
1.54536306e-02,7.41484375e+00,2.09381250e-01,5.98281250e-02,8.79687500e-02,5.88281250e-01,6.04406250e+00,,1.54536306e-02,3.82185102e-01,,1.54536306e-02,3.90818164e+03
1.54546306e-02,7.41640625e+00,2.10071875e-01,5.13593750e-02,8.79687500e-02,5.89843750e-01,6.04242188e+00,,1.54546306e-02,3.82199854e-01,,1.54546306e-02,3.90772632e+03
1.54556306e-02,7.42343750e+00,2.11250000e-01,4.73750000e-02,8.79296875e-02,5.95312500e-01,6.04066406e+00,,1.54556306e-02,3.82214665e-01,,1.54556306e-02,3.90673975e+03
1.54566306e-02,7.42031250e+00,2.11392188e-01,5.36875000e-02,8.78750000e-02,6.03125000e-01,6.03878906e+00,,1.54566306e-02,3.82229567e-01,,1.54566306e-02,3.90679419e+03
1.54576306e-02,7.41796875e+00,2.11331250e-01,6.23281250e-02,8.78203125e-02,6.05468750e-01,6.03820313e+00,,1.54576306e-02,3.82244438e-01,,1.54576306e-02,3.90672827e+03
1.54586306e-02,7.41015625e+00,2.11290625e-01,6.12812500e-02,8.77500000e-02,5.96093750e-01,6.03855469e+00,,1.54586306e-02,3.82259339e-01,,1.54586306e-02,3.90720605e+03
1.54596306e-02,7.40468750e+00,2.11493750e-01,5.09062500e-02,8.76562500e-02,5.92187500e-01,6.03902344e+00,,1.54596306e-02,3.82274210e-01,,1.54596306e-02,3.90747241e+03
1.54606306e-02,7.40703125e+00,2.11737500e-01,4.52343750e-02,8.75781250e-02,5.86718750e-01,6.03937500e+00,,1.54606306e-02,3.82289112e-01,,1.54606306e-02,3.90697607e+03
1.54616306e-02,7.41796875e+00,2.12021875e-01,5.20312500e-02,8.75234375e-02,5.89843750e-01,6.04019531e+00,,1.54616306e-02,3.82304013e-01,,1.54616306e-02,3.90559058e+03
1.54626306e-02,7.42421875e+00,2.11432813e-01,6.26406250e-02,8.75000000e-02,5.88281250e-01,6.04066406e+00,,1.54626306e-02,3.82318944e-01,,1.54626306e-02,3.90464258e+03
1.54636306e-02,7.42421875e+00,2.11067188e-01,6.39843750e-02,8.74609375e-02,5.82031250e-01,6.04125000e+00,,1.54636306e-02,3.82333845e-01,,1.54636306e-02,3.90430664e+03
1.54646306e-02,7.42890625e+00,2.10843750e-01,5.45937500e-02,8.74609375e-02,5.78125000e-01,6.04183594e+00,,1.54646306e-02,3.82348686e-01,,1.54646306e-02,3.90350879e+03
1.54656306e-02,7.43125000e+00,2.10701563e-01,4.62656250e-02,8.74296875e-02,5.75000000e-01,6.04136719e+00,,1.54656306e-02,3.82363528e-01,,1.54656306e-02,3.90300000e+03
1.54666306e-02,7.44062500e+00,2.10498438e-01,5.00468750e-02,8.74453125e-02,5.69531250e-01,6.04359375e+00,,1.54666306e-02,3.82378370e-01,,1.54666306e-02,3.90177881e+03
1.54676306e-02,7.45546875e+00,2.09970313e-01,6.13906250e-02,8.74453125e-02,5.67187500e-01,6.04488281e+00,,1.54676306e-02,3.82393152e-01,,1.54676306e-02,3.89995312e+03
1.54686306e-02,7.46171875e+00,2.10762500e-01,6.53125000e-02,8.74218750e-02,5.52343750e-01,6.04406250e+00,,1.54686306e-02,3.82407963e-01,,1.54686306e-02,3.89897339e+03
1.54696306e-02,7.46640625e+00,2.11778125e-01,5.76875000e-02,8.73750000e-02,5.33593750e-01,6.04347656e+00,,1.54696306e-02,3.82422864e-01,,1.54696306e-02,3.89816382e+03
1.54706306e-02,7.47109375e+00,2.12346875e-01,4.96718750e-02,8.72968750e-02,5.12500000e-01,6.04382813e+00,,1.54706306e-02,3.82437795e-01,,1.54706306e-02,3.89739600e+03
1.54716306e-02,7.46484375e+00,2.12854688e-01,5.01562500e-02,8.71484375e-02,4.96093750e-01,6.04546875e+00,,1.54716306e-02,3.82452756e-01,,1.54716306e-02,3.89777563e+03
1.54726306e-02,7.45000000e+00,2.13037500e-01,5.53750000e-02,8.71015625e-02,4.77343750e-01,6.04500000e+00,,1.54726306e-02,3.82467747e-01,,1.54726306e-02,3.89902612e+03
1.54736306e-02,7.43125000e+00,2.13037500e-01,5.66562500e-02,8.70703125e-02,4.54687500e-01,6.04441406e+00,,1.54736306e-02,3.82482737e-01,,1.54736306e-02,3.90066211e+03
1.54746306e-02,7.40312500e+00,2.11859375e-01,5.20625000e-02,8.70156250e-02,4.34375000e-01,6.04582031e+00,,1.54746306e-02,3.82497698e-01,,1.54746306e-02,3.90327368e+03
1.54756306e-02,7.39218750e+00,2.10559375e-01,4.53125000e-02,8.69609375e-02,4.18750000e-01,6.04558594e+00,,1.54756306e-02,3.82512569e-01,,1.54756306e-02,3.90414355e+03
1.54766306e-02,7.40703125e+00,2.09767188e-01,4.37187500e-02,8.69921875e-02,4.06250000e-01,6.04488281e+00,,1.54766306e-02,3.82527381e-01,,1.54766306e-02,3.90237744e+03
1.54776306e-02,7.42031250e+00,2.08487500e-01,5.20781250e-02,8.69765625e-02,3.96875000e-01,6.04406250e+00,,1.54776306e-02,3.82542104e-01,,1.54776306e-02,3.90075415e+03
1.54786306e-02,7.42031250e+00,2.07776563e-01,6.29687500e-02,8.69140625e-02,3.85156250e-01,6.04582031e+00,,1.54786306e-02,3.82556736e-01,,1.54786306e-02,3.90044946e+03
1.54796306e-02,7.41406250e+00,2.08243750e-01,6.33750000e-02,8.68281250e-02,3.61718750e-01,6.04699219e+00,,1.54796306e-02,3.82571399e-01,,1.54796306e-02,3.90075879e+03
1.54806306e-02,7.42031250e+00,2.08995313e-01,5.15937500e-02,8.68593750e-02,3.39843750e-01,6.04757813e+00,,1.54806306e-02,3.82586092e-01,,1.54806306e-02,3.89980981e+03
1.54816306e-02,7.44609375e+00,2.10498438e-01,4.09375000e-02,8.68828125e-02,3.17187500e-01,6.04722656e+00,,1.54816306e-02,3.82600844e-01,,1.54816306e-02,3.89690625e+03
1.54826306e-02,7.46328125e+00,2.11046875e-01,4.60312500e-02,8.68828125e-02,2.96875000e-01,6.04640625e+00,,1.54826306e-02,3.82615715e-01,,1.54826306e-02,3.89490454e+03
1.54836306e-02,7.46093750e+00,2.11046875e-01,6.12500000e-02,8.68671875e-02,2.79687500e-01,6.04664063e+00,,1.54836306e-02,3.82630557e-01,,1.54836306e-02,3.89486133e+03
1.54846306e-02,7.44843750e+00,2.11615625e-01,6.64843750e-02,8.68671875e-02,2.62500000e-01,6.04804688e+00,,1.54846306e-02,3.82645458e-01,,1.54846306e-02,3.89581177e+03
1.54856306e-02,7.43125000e+00,2.12346875e-01,5.28750000e-02,8.68046875e-02,2.42187500e-01,6.05085937e+00,,1.54856306e-02,3.82660359e-01,,1.54856306e-02,3.89726709e+03
1.54866306e-02,7.42421875e+00,2.12164063e-01,3.59218750e-02,8.66718750e-02,2.23437500e-01,6.05343750e+00,,1.54866306e-02,3.82675320e-01,,1.54866306e-02,3.89775684e+03
1.54876306e-02,7.41953125e+00,2.10803125e-01,3.72656250e-02,8.66015625e-02,2.06250000e-01,6.05707031e+00,,1.54876306e-02,3.82690221e-01,,1.54876306e-02,3.89804614e+03
1.54886306e-02,7.40546875e+00,2.09970313e-01,5.35000000e-02,8.66406250e-02,1.89843750e-01,6.05906250e+00,,1.54886306e-02,3.82705033e-01,,1.54886306e-02,3.89925513e+03
1.54896306e-02,7.38437500e+00,2.09564063e-01,6.02187500e-02,8.66718750e-02,1.70312500e-01,6.05871094e+00,,1.54896306e-02,3.82719785e-01,,1.54896306e-02,3.90112842e+03
1.54906306e-02,7.37343750e+00,2.09929688e-01,4.66562500e-02,8.66562500e-02,1.46875000e-01,6.05871094e+00,,1.54906306e-02,3.82734537e-01,,1.54906306e-02,3.90197290e+03
1.54916306e-02,7.34531250e+00,2.10884375e-01,2.97187500e-02,8.65781250e-02,1.24218750e-01,6.05871094e+00,,1.54916306e-02,3.82749379e-01,,1.54916306e-02,3.90466968e+03
1.54926306e-02,7.30156250e+00,2.11331250e-01,2.64843750e-02,8.65390625e-02,1.01562500e-01,6.05847656e+00,,1.54926306e-02,3.82764220e-01,,1.54926306e-02,3.90903125e+03
1.54936306e-02,7.23984375e+00,2.12103125e-01,3.33281250e-02,8.65625000e-02,8.12500000e-02,6.05765625e+00,,1.54936306e-02,3.82779151e-01,,1.54936306e-02,3.91523511e+03
1.54946306e-02,7.17656250e+00,2.13240625e-01,3.57187500e-02,8.65390625e-02,6.40625000e-02,6.05648438e+00,,1.54946306e-02,3.82794142e-01,,1.54946306e-02,3.92157642e+03
1.54956306e-02,7.10859375e+00,2.14987500e-01,2.80000000e-02,8.64843750e-02,4.68750000e-02,6.05367188e+00,,1.54956306e-02,3.82809222e-01,,1.54956306e-02,3.92841455e+03
1.54966306e-02,7.05468750e+00,2.15982813e-01,1.81875000e-02,8.65000000e-02,3.59375000e-02,6.05039063e+00,,1.54966306e-02,3.82824391e-01,,1.54966306e-02,3.93384937e+03
1.54976306e-02,7.02890625e+00,2.15475000e-01,1.63593750e-02,8.65781250e-02,2.81250000e-02,6.04347656e+00,,1.54976306e-02,3.82839590e-01,,1.54976306e-02,3.93641602e+03
1.54986306e-02,7.00937500e+00,2.13525000e-01,2.59687500e-02,8.66015625e-02,2.26562500e-02,6.03539063e+00,,1.54986306e-02,3.82854700e-01,,1.54986306e-02,3.93831714e+03
1.54996306e-02,6.98046875e+00,2.10559375e-01,3.62031250e-02,8.66171875e-02,2.03125000e-02,6.03339844e+00,,1.54996306e-02,3.82869631e-01,,1.54996306e-02,3.94113208e+03
1.55006306e-02,6.93515625e+00,2.09320313e-01,3.04062500e-02,8.65859375e-02,7.03125000e-03,6.03457031e+00,,1.55006306e-02,3.82884413e-01,,1.55006306e-02,3.94562720e+03
1.55016306e-02,6.88281250e+00,2.09279688e-01,1.10937500e-02,8.64843750e-02,1.56250000e-03,6.03679688e+00,,1.55016306e-02,3.82899135e-01,,1.55016306e-02,3.95091357e+03
1.55026306e-02,6.85781250e+00,2.09442188e-01,-1.98437500e-03,8.63750000e-02,-1.32812500e-02,6.03738281e+00,,1.55026306e-02,3.82913888e-01,,1.55026306e-02,3.95346704e+03
1.55036306e-02,6.85781250e+00,2.09909375e-01,7.87500000e-03,8.63515625e-02,-1.64062500e-02,6.03785156e+00,,1.55036306e-02,3.82928640e-01,,1.55036306e-02,3.95345093e+03
1.55046306e-02,6.85234375e+00,2.10396875e-01,3.38437500e-02,8.63515625e-02,-1.09375000e-02,6.03878906e+00,,1.55046306e-02,3.82943422e-01,,1.55046306e-02,3.95390430e+03
1.55056306e-02,6.83203125e+00,2.11473438e-01,4.72656250e-02,8.63593750e-02,-1.17187500e-02,6.04066406e+00,,1.55056306e-02,3.82958293e-01,,1.55056306e-02,3.95578369e+03
1.55066306e-02,6.80937500e+00,2.12367188e-01,3.15781250e-02,8.62656250e-02,-1.48437500e-02,6.04265625e+00,,1.55066306e-02,3.82973194e-01,,1.55066306e-02,3.95791016e+03
1.55076306e-02,6.78359375e+00,2.13870313e-01,2.12500000e-03,8.61875000e-02,-1.71875000e-02,6.04476563e+00,,1.55076306e-02,3.82988214e-01,,1.55076306e-02,3.96047876e+03
1.55086306e-02,6.78671875e+00,2.14906250e-01,-8.87500000e-03,8.62031250e-02,-1.64062500e-02,6.04828125e+00,,1.55086306e-02,3.83003324e-01,,1.55086306e-02,3.96017480e+03
1.55096306e-02,6.80156250e+00,2.14845313e-01,1.52656250e-02,8.62656250e-02,-7.03125000e-03,6.04898438e+00,,1.55096306e-02,3.83018434e-01,,1.55096306e-02,3.95862744e+03
1.55106306e-02,6.79609375e+00,2.13017188e-01,5.02343750e-02,8.62968750e-02,1.32812500e-02,6.04945313e+00,,1.55106306e-02,3.83033484e-01,,1.55106306e-02,3.95901733e+03
1.55116306e-02,6.80546875e+00,2.11778125e-01,5.47656250e-02,8.62421875e-02,2.81250000e-02,6.05109375e+00,,1.55116306e-02,3.83048445e-01,,1.55116306e-02,3.95777246e+03
1.55126306e-02,6.84531250e+00,2.11392188e-01,2.75781250e-02,8.62265625e-02,3.35937500e-02,6.05179688e+00,,1.55126306e-02,3.83063316e-01,,1.55126306e-02,3.95344702e+03
1.55136306e-02,6.90703125e+00,2.11717188e-01,8.56250000e-03,8.62968750e-02,3.98437500e-02,6.05261719e+00,,1.55136306e-02,3.83078218e-01,,1.55136306e-02,3.94698877e+03
1.55146306e-02,6.96562500e+00,2.11717188e-01,2.61093750e-02,8.62968750e-02,5.62500000e-02,6.05226563e+00,,1.55146306e-02,3.83093119e-01,,1.55146306e-02,3.94085571e+03
1.55156306e-02,6.99453125e+00,2.09584375e-01,6.15937500e-02,8.63125000e-02,7.89062500e-02,6.05179688e+00,,1.55156306e-02,3.83107960e-01,,1.55156306e-02,3.93764380e+03
1.55166306e-02,7.00781250e+00,2.08304688e-01,6.93906250e-02,8.62578125e-02,9.53125000e-02,6.04968750e+00,,1.55166306e-02,3.83122683e-01,,1.55166306e-02,3.93592749e+03
1.55176306e-02,7.03671875e+00,2.08507813e-01,4.07031250e-02,8.62812500e-02,1.10937500e-01,6.04781250e+00,,1.55176306e-02,3.83137375e-01,,1.55176306e-02,3.93265527e+03
1.55186306e-02,7.05546875e+00,2.10396875e-01,1.10781250e-02,8.63750000e-02,1.25781250e-01,6.04617188e+00,,1.55186306e-02,3.83152127e-01,,1.55186306e-02,3.93058521e+03
1.55196306e-02,7.03828125e+00,2.12164063e-01,1.51250000e-02,8.63203125e-02,1.42968750e-01,6.04523438e+00,,1.55196306e-02,3.83166999e-01,,1.55196306e-02,3.93228784e+03
1.55206306e-02,7.01640625e+00,2.12590625e-01,4.38750000e-02,8.63203125e-02,1.69531250e-01,6.04558594e+00,,1.55206306e-02,3.83181959e-01,,1.55206306e-02,3.93438623e+03
1.55216306e-02,6.99765625e+00,2.14621875e-01,5.82343750e-02,8.62890625e-02,1.93750000e-01,6.04582031e+00,,1.55216306e-02,3.83197010e-01,,1.55216306e-02,3.93604883e+03
1.55226306e-02,6.98593750e+00,2.14114063e-01,4.61250000e-02,8.62187500e-02,2.14062500e-01,6.04500000e+00,,1.55226306e-02,3.83212090e-01,,1.55226306e-02,3.93698047e+03
1.55236306e-02,7.01015625e+00,2.12732813e-01,2.61718750e-02,8.62031250e-02,2.51562500e-01,6.04500000e+00,,1.55236306e-02,3.83227110e-01,,1.55236306e-02,3.93429224e+03
1.55246306e-02,7.05703125e+00,2.15637500e-01,2.16718750e-02,8.62578125e-02,2.67187500e-01,6.04359375e+00,,1.55246306e-02,3.83242190e-01,,1.55246306e-02,3.92933276e+03
1.55256306e-02,7.09140625e+00,2.15535938e-01,4.43750000e-02,8.63125000e-02,2.85937500e-01,6.03925781e+00,,1.55256306e-02,3.83257389e-01,,1.55256306e-02,3.92561426e+03
1.55266306e-02,7.09687500e+00,2.11635938e-01,6.99531250e-02,8.63359375e-02,3.19531250e-01,6.03621094e+00,,1.55266306e-02,3.83272439e-01,,1.55266306e-02,3.92474756e+03
1.55276306e-02,7.11015625e+00,2.11615625e-01,6.31406250e-02,8.62968750e-02,3.53125000e-01,6.03503906e+00,,1.55276306e-02,3.83287311e-01,,1.55276306e-02,3.92302539e+03
1.55286306e-02,7.11406250e+00,2.10823438e-01,3.44843750e-02,8.62265625e-02,3.71875000e-01,6.03304688e+00,,1.55286306e-02,3.83302212e-01,,1.55286306e-02,3.92236401e+03
