Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.47080312,,Zero Index,1799.47080312,,Zero Index,1799.47080312,,Zero Index,1799.47080312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.23914117e-02,-2.40625000e-02,2.10937500e-02,-2.07812500e-02,4.06250000e-03
2.23918117e-02,-2.45312500e-02,2.01562500e-02,-2.04687500e-02,4.37500000e-03
2.23922117e-02,-2.59375000e-02,2.01562500e-02,-1.96875000e-02,4.06250000e-03
2.23926117e-02,-2.37500000e-02,1.93750000e-02,-2.14062500e-02,4.68750000e-03
2.23930117e-02,-2.17187500e-02,1.64062500e-02,-2.14062500e-02,3.59375000e-03
2.23934117e-02,-2.26562500e-02,1.85937500e-02,-2.17187500e-02,4.21875000e-03
2.23938117e-02,-2.53125000e-02,1.60937500e-02,-2.18750000e-02,3.59375000e-03
2.23942117e-02,-2.42187500e-02,1.71875000e-02,-2.18750000e-02,3.12500000e-03
2.23946117e-02,-2.32812500e-02,1.68750000e-02,-2.04687500e-02,4.37500000e-03
2.23950117e-02,-2.51562500e-02,1.68750000e-02,-1.92187500e-02,3.59375000e-03
2.23954117e-02,-2.51562500e-02,1.76562500e-02,-2.07812500e-02,4.21875000e-03
2.23958117e-02,-2.50000000e-02,1.73437500e-02,-2.17187500e-02,2.65625000e-03
2.23962117e-02,-2.42187500e-02,1.67187500e-02,-2.12500000e-02,5.62500000e-03
2.23966117e-02,-2.56250000e-02,1.95312500e-02,-2.18750000e-02,4.06250000e-03
2.23970117e-02,-2.62500000e-02,1.95312500e-02,-2.03125000e-02,4.06250000e-03
2.23974117e-02,-2.75000000e-02,1.92187500e-02,-2.14062500e-02,1.87500000e-03
2.23978117e-02,-2.50000000e-02,1.65625000e-02,-2.14062500e-02,1.40625000e-03
2.23982117e-02,-2.59375000e-02,1.78125000e-02,-2.12500000e-02,2.03125000e-03
2.23986117e-02,-2.67187500e-02,1.82812500e-02,-2.35937500e-02,4.68750000e-04
2.23990117e-02,-2.75000000e-02,1.71875000e-02,-2.26562500e-02,-3.12500000e-04
2.23994117e-02,-2.48437500e-02,1.59375000e-02,-2.10937500e-02,1.87500000e-03
2.23998117e-02,-2.67187500e-02,1.68750000e-02,-2.01562500e-02,-6.25000000e-04
2.24002117e-02,-2.76562500e-02,1.82812500e-02,-2.18750000e-02,1.25000000e-03
2.24006117e-02,-2.57812500e-02,1.84375000e-02,-2.23437500e-02,4.68750000e-04
2.24010117e-02,-2.65625000e-02,1.96875000e-02,-2.17187500e-02,1.40625000e-03
2.24014117e-02,-2.71875000e-02,1.85937500e-02,-2.07812500e-02,-6.25000000e-04
2.24018117e-02,-2.70312500e-02,1.90625000e-02,-1.92187500e-02,-1.56250000e-03
2.24022117e-02,-2.60937500e-02,1.93750000e-02,-1.90625000e-02,0.00000000e+00
2.24026117e-02,-2.75000000e-02,1.71875000e-02,-2.15625000e-02,-4.68750000e-04
2.24030117e-02,-2.81250000e-02,1.82812500e-02,-1.81250000e-02,9.37500000e-04
2.24034117e-02,-2.65625000e-02,1.76562500e-02,-1.98437500e-02,-4.68750000e-04
2.24038117e-02,-2.67187500e-02,1.90625000e-02,-1.84375000e-02,-6.25000000e-04
2.24042117e-02,-2.67187500e-02,2.09375000e-02,-1.78125000e-02,1.56250000e-04
2.24046117e-02,-2.42187500e-02,2.01562500e-02,-1.81250000e-02,-9.37500000e-04
2.24050117e-02,-2.70312500e-02,1.95312500e-02,-1.87500000e-02,0.00000000e+00
2.24054117e-02,-2.67187500e-02,2.14062500e-02,-1.98437500e-02,-9.37500000e-04
2.24058117e-02,-2.64062500e-02,2.00000000e-02,-1.81250000e-02,3.12500000e-04
2.24062117e-02,-2.79687500e-02,1.82812500e-02,-1.89062500e-02,3.12500000e-04
2.24066117e-02,-2.67187500e-02,1.90625000e-02,-2.03125000e-02,-1.87500000e-03
2.24070117e-02,-2.67187500e-02,2.04687500e-02,-1.89062500e-02,-2.65625000e-03
2.24074117e-02,-2.82812500e-02,1.93750000e-02,-1.87500000e-02,-4.68750000e-04
2.24078117e-02,-2.53125000e-02,2.01562500e-02,-1.87500000e-02,-1.56250000e-03
2.24082117e-02,-2.71875000e-02,2.00000000e-02,-1.90625000e-02,-2.50000000e-03
2.24086117e-02,-2.60937500e-02,1.96875000e-02,-1.73437500e-02,-1.71875000e-03
2.24090117e-02,-2.73437500e-02,2.06250000e-02,-1.78125000e-02,6.25000000e-04
2.24094117e-02,-2.70312500e-02,2.00000000e-02,-1.92187500e-02,1.56250000e-04
2.24098117e-02,-2.76562500e-02,2.06250000e-02,-1.82812500e-02,-1.09375000e-03
2.24102117e-02,-2.62500000e-02,2.18750000e-02,-1.92187500e-02,3.12500000e-04
2.24106117e-02,-2.87500000e-02,2.10937500e-02,-1.90625000e-02,9.37500000e-04
2.24110117e-02,-2.71875000e-02,2.03125000e-02,-1.87500000e-02,4.68750000e-04
2.24114117e-02,-2.79687500e-02,2.28125000e-02,-1.87500000e-02,1.40625000e-03
2.24118117e-02,-2.79687500e-02,2.06250000e-02,-2.09375000e-02,0.00000000e+00
2.24122117e-02,-1.98437500e-02,8.28125000e-03,-9.68750000e-03,7.50000000e-03
2.24126117e-02,-2.93750000e-02,1.53125000e-02,-2.26562500e-02,-9.37500000e-04
2.24130117e-02,-4.07812500e-02,-7.65625000e-03,-3.01562500e-02,-1.12500000e-02
2.24134117e-02,-3.71875000e-02,1.93750000e-02,-3.01562500e-02,-9.37500000e-03
2.24138117e-02,-2.71875000e-02,3.06250000e-02,-1.82812500e-02,-6.25000000e-04
2.24142117e-02,-2.64062500e-02,2.04687500e-02,-1.64062500e-02,3.28125000e-03
2.24146117e-02,-2.89062500e-02,2.54687500e-02,-2.32812500e-02,3.12500000e-04
2.24150117e-02,-2.56250000e-02,2.06250000e-02,-1.68750000e-02,3.59375000e-03
2.24154117e-02,-2.54687500e-02,2.23437500e-02,-1.89062500e-02,3.59375000e-03
2.24158117e-02,-2.43750000e-02,2.48437500e-02,-1.82812500e-02,4.21875000e-03
2.24162117e-02,-2.71875000e-02,2.15625000e-02,-2.06250000e-02,2.81250000e-03
2.24166117e-02,-2.65625000e-02,2.43750000e-02,-1.81250000e-02,2.65625000e-03
2.24170117e-02,-2.73437500e-02,1.98437500e-02,-1.90625000e-02,4.68750000e-04
2.24174117e-02,-2.70312500e-02,2.21875000e-02,-1.85937500e-02,4.06250000e-03
2.24178117e-02,-2.78125000e-02,2.35937500e-02,-1.81250000e-02,2.65625000e-03
2.24182117e-02,-2.68750000e-02,2.21875000e-02,-1.65625000e-02,4.37500000e-03
2.24186117e-02,-2.48437500e-02,2.21875000e-02,-1.89062500e-02,2.96875000e-03
2.24190117e-02,-2.79687500e-02,2.26562500e-02,-1.89062500e-02,3.59375000e-03
2.24194117e-02,-2.81250000e-02,2.26562500e-02,-1.95312500e-02,2.81250000e-03
2.24198117e-02,-2.65625000e-02,2.17187500e-02,-1.84375000e-02,4.84375000e-03
2.24202117e-02,-2.65625000e-02,2.15625000e-02,-2.03125000e-02,5.31250000e-03
2.24206117e-02,-2.82812500e-02,2.31250000e-02,-1.96875000e-02,2.65625000e-03
2.24210117e-02,-2.70312500e-02,2.17187500e-02,-2.17187500e-02,3.75000000e-03
2.24214117e-02,-2.56250000e-02,2.39062500e-02,-2.00000000e-02,3.75000000e-03
2.24218117e-02,-2.71875000e-02,2.39062500e-02,-1.95312500e-02,4.84375000e-03
2.24222117e-02,-2.46875000e-02,2.23437500e-02,-2.10937500e-02,5.46875000e-03
2.24226117e-02,-2.75000000e-02,2.09375000e-02,-2.14062500e-02,5.15625000e-03
2.24230117e-02,-2.43750000e-02,2.40625000e-02,-2.17187500e-02,4.68750000e-03
2.24234117e-02,-2.42187500e-02,2.56250000e-02,-2.09375000e-02,4.37500000e-03
2.24238117e-02,-2.76562500e-02,2.26562500e-02,-1.93750000e-02,5.00000000e-03
2.24242117e-02,-2.43750000e-02,2.23437500e-02,-2.18750000e-02,4.53125000e-03
2.24246117e-02,-2.56250000e-02,2.21875000e-02,-2.07812500e-02,5.93750000e-03
2.24250117e-02,-2.71875000e-02,2.10937500e-02,-1.96875000e-02,6.56250000e-03
2.24254117e-02,-2.46875000e-02,2.39062500e-02,-1.73437500e-02,7.65625000e-03
2.24258117e-02,-2.54687500e-02,2.29687500e-02,-1.90625000e-02,5.62500000e-03
2.24262117e-02,-2.56250000e-02,2.26562500e-02,-2.10937500e-02,7.03125000e-03
2.24266117e-02,-2.42187500e-02,2.00000000e-02,-2.17187500e-02,5.00000000e-03
2.24270117e-02,-2.42187500e-02,2.34375000e-02,-2.07812500e-02,5.15625000e-03
2.24274117e-02,-2.53125000e-02,2.18750000e-02,-2.07812500e-02,5.62500000e-03
2.24278117e-02,-2.29687500e-02,2.25000000e-02,-2.14062500e-02,5.00000000e-03
2.24282117e-02,-2.60937500e-02,2.34375000e-02,-2.17187500e-02,3.90625000e-03
2.24286117e-02,-2.54687500e-02,2.35937500e-02,-2.20312500e-02,4.68750000e-03
2.24290117e-02,-2.70312500e-02,2.40625000e-02,-2.17187500e-02,5.46875000e-03
2.24294117e-02,-2.71875000e-02,2.26562500e-02,-2.25000000e-02,2.96875000e-03
2.24298117e-02,-2.56250000e-02,2.21875000e-02,-2.18750000e-02,4.06250000e-03
2.24302117e-02,-2.43750000e-02,2.60937500e-02,-2.35937500e-02,4.84375000e-03
2.24306117e-02,-2.57812500e-02,2.25000000e-02,-2.17187500e-02,5.31250000e-03
2.24310117e-02,-2.73437500e-02,2.17187500e-02,-2.20312500e-02,3.90625000e-03
2.24314117e-02,-2.57812500e-02,2.18750000e-02,-2.15625000e-02,4.06250000e-03
2.24318117e-02,-2.73437500e-02,2.14062500e-02,-2.20312500e-02,2.18750000e-03
2.24322117e-02,-2.56250000e-02,2.26562500e-02,-2.10937500e-02,2.65625000e-03
2.24326117e-02,-2.60937500e-02,2.12500000e-02,-2.07812500e-02,2.96875000e-03
2.24330117e-02,-2.53125000e-02,2.34375000e-02,-2.20312500e-02,2.96875000e-03
2.24334117e-02,-2.31250000e-02,2.07812500e-02,-1.98437500e-02,4.53125000e-03
2.24338117e-02,-2.51562500e-02,2.14062500e-02,-2.01562500e-02,3.12500000e-03
2.24342117e-02,-2.45312500e-02,1.90625000e-02,-2.09375000e-02,3.90625000e-03
2.24346117e-02,-2.31250000e-02,2.14062500e-02,-2.07812500e-02,4.68750000e-03
2.24350117e-02,-2.37500000e-02,2.18750000e-02,-2.21875000e-02,3.75000000e-03
2.24354117e-02,-2.34375000e-02,2.14062500e-02,-2.20312500e-02,2.96875000e-03
2.24358117e-02,-2.23437500e-02,2.10937500e-02,-1.96875000e-02,2.81250000e-03
2.24362117e-02,-2.48437500e-02,1.89062500e-02,-2.17187500e-02,5.62500000e-03
2.24366117e-02,-2.46875000e-02,1.82812500e-02,-2.09375000e-02,4.53125000e-03
2.24370117e-02,-2.57812500e-02,1.92187500e-02,-2.12500000e-02,5.31250000e-03
2.24374117e-02,-2.31250000e-02,1.96875000e-02,-1.93750000e-02,4.84375000e-03
2.24378117e-02,-2.46875000e-02,1.85937500e-02,-1.84375000e-02,1.71875000e-03
2.24382117e-02,-2.46875000e-02,2.00000000e-02,-2.01562500e-02,2.96875000e-03
2.24386117e-02,-2.54687500e-02,2.18750000e-02,-2.00000000e-02,4.84375000e-03
2.24390117e-02,-2.50000000e-02,2.01562500e-02,-2.00000000e-02,4.84375000e-03
2.24394117e-02,-2.59375000e-02,2.18750000e-02,-1.84375000e-02,5.62500000e-03
2.24398117e-02,-2.56250000e-02,2.01562500e-02,-2.00000000e-02,4.53125000e-03
2.24402117e-02,-2.93750000e-02,1.32812500e-02,-2.34375000e-02,-3.12500000e-04
2.24406117e-02,-3.93750000e-02,5.78125000e-03,-3.23437500e-02,-7.34375000e-03
2.24410117e-02,-2.59375000e-02,3.04687500e-02,-2.09375000e-02,1.71875000e-03
2.24414117e-02,-3.92187500e-02,3.29687500e-02,-3.34375000e-02,-9.21875000e-03
2.24418117e-02,-2.23437500e-02,3.84375000e-02,-1.79687500e-02,5.62500000e-03
2.24422117e-02,-2.70312500e-02,8.43750000e-03,-2.09375000e-02,1.56250000e-03
2.24426117e-02,-2.71875000e-02,2.96875000e-02,-2.03125000e-02,6.71875000e-03
2.24430117e-02,-2.75000000e-02,1.95312500e-02,-2.21875000e-02,2.65625000e-03
2.24434117e-02,-2.45312500e-02,2.51562500e-02,-2.07812500e-02,4.68750000e-03
2.24438117e-02,-2.79687500e-02,2.15625000e-02,-2.40625000e-02,3.75000000e-03
2.24442117e-02,-2.82812500e-02,2.06250000e-02,-2.21875000e-02,2.81250000e-03
2.24446117e-02,-2.89062500e-02,1.95312500e-02,-2.31250000e-02,4.06250000e-03
2.24450117e-02,-2.43750000e-02,2.23437500e-02,-1.92187500e-02,4.84375000e-03
2.24454117e-02,-2.65625000e-02,2.04687500e-02,-2.31250000e-02,2.96875000e-03
2.24458117e-02,-2.46875000e-02,2.12500000e-02,-2.25000000e-02,4.06250000e-03
2.24462117e-02,-2.82812500e-02,2.17187500e-02,-2.28125000e-02,3.59375000e-03
2.24466117e-02,-2.67187500e-02,2.14062500e-02,-2.42187500e-02,4.84375000e-03
2.24470117e-02,-2.57812500e-02,2.12500000e-02,-2.35937500e-02,5.46875000e-03
2.24474117e-02,-2.42187500e-02,2.43750000e-02,-2.31250000e-02,6.56250000e-03
2.24478117e-02,-2.59375000e-02,2.17187500e-02,-2.39062500e-02,4.53125000e-03
2.24482117e-02,-2.45312500e-02,2.20312500e-02,-2.21875000e-02,5.15625000e-03
2.24486117e-02,-2.67187500e-02,2.26562500e-02,-2.28125000e-02,5.31250000e-03
2.24490117e-02,-2.59375000e-02,2.04687500e-02,-2.04687500e-02,5.00000000e-03
2.24494117e-02,-2.67187500e-02,1.96875000e-02,-2.31250000e-02,4.53125000e-03
2.24498117e-02,-2.64062500e-02,2.00000000e-02,-2.06250000e-02,5.62500000e-03
2.24502117e-02,-2.68750000e-02,1.96875000e-02,-2.18750000e-02,5.93750000e-03
2.24506117e-02,-2.62500000e-02,2.07812500e-02,-2.18750000e-02,5.31250000e-03
2.24510117e-02,-2.78125000e-02,1.87500000e-02,-2.17187500e-02,5.93750000e-03
2.24514117e-02,-2.67187500e-02,1.73437500e-02,-2.23437500e-02,6.09375000e-03
2.24518117e-02,-2.59375000e-02,2.01562500e-02,-2.23437500e-02,5.78125000e-03
2.24522117e-02,-2.76562500e-02,1.64062500e-02,-2.12500000e-02,5.31250000e-03
2.24526117e-02,-2.75000000e-02,1.68750000e-02,-2.25000000e-02,6.71875000e-03
2.24530117e-02,-2.59375000e-02,1.81250000e-02,-2.25000000e-02,6.56250000e-03
2.24534117e-02,-2.73437500e-02,1.57812500e-02,-2.12500000e-02,5.93750000e-03
2.24538117e-02,-2.82812500e-02,1.75000000e-02,-2.21875000e-02,5.62500000e-03
2.24542117e-02,-2.73437500e-02,1.68750000e-02,-2.26562500e-02,4.06250000e-03
2.24546117e-02,-2.60937500e-02,1.82812500e-02,-2.18750000e-02,3.90625000e-03
2.24550117e-02,-2.45312500e-02,1.81250000e-02,-2.07812500e-02,4.53125000e-03
2.24554117e-02,-2.76562500e-02,1.59375000e-02,-2.45312500e-02,3.59375000e-03
2.24558117e-02,-2.73437500e-02,1.81250000e-02,-2.17187500e-02,3.43750000e-03
2.24562117e-02,-2.70312500e-02,1.48437500e-02,-2.25000000e-02,4.37500000e-03
2.24566117e-02,-2.75000000e-02,1.50000000e-02,-2.23437500e-02,5.00000000e-03
2.24570117e-02,-2.60937500e-02,1.62500000e-02,-2.17187500e-02,5.15625000e-03
2.24574117e-02,-2.79687500e-02,1.78125000e-02,-1.98437500e-02,2.65625000e-03
2.24578117e-02,-2.70312500e-02,1.54687500e-02,-2.09375000e-02,1.40625000e-03
2.24582117e-02,-2.40625000e-02,1.70312500e-02,-2.03125000e-02,4.84375000e-03
2.24586117e-02,-2.28125000e-02,1.68750000e-02,-1.87500000e-02,4.21875000e-03
2.24590117e-02,-2.23437500e-02,1.85937500e-02,-1.95312500e-02,2.96875000e-03
2.24594117e-02,-2.40625000e-02,2.03125000e-02,-2.34375000e-02,4.53125000e-03
2.24598117e-02,-2.34375000e-02,2.17187500e-02,-2.14062500e-02,3.12500000e-03
2.24602117e-02,-2.29687500e-02,2.01562500e-02,-2.18750000e-02,3.59375000e-03
2.24606117e-02,-2.56250000e-02,1.89062500e-02,-2.15625000e-02,2.96875000e-03
2.24610117e-02,-2.42187500e-02,1.82812500e-02,-1.90625000e-02,5.15625000e-03
2.24614117e-02,-2.28125000e-02,1.96875000e-02,-2.04687500e-02,4.84375000e-03
2.24618117e-02,-2.45312500e-02,1.71875000e-02,-2.00000000e-02,7.18750000e-03
2.24622117e-02,-2.65625000e-02,1.53125000e-02,-2.07812500e-02,5.00000000e-03
2.24626117e-02,-2.48437500e-02,1.96875000e-02,-2.03125000e-02,4.68750000e-03
2.24630117e-02,-2.45312500e-02,2.10937500e-02,-1.87500000e-02,4.53125000e-03
2.24634117e-02,-2.42187500e-02,2.04687500e-02,-1.93750000e-02,5.31250000e-03
2.24638117e-02,-2.59375000e-02,1.87500000e-02,-1.98437500e-02,5.93750000e-03
2.24642117e-02,-2.60937500e-02,1.82812500e-02,-2.04687500e-02,3.59375000e-03
2.24646117e-02,-2.67187500e-02,1.78125000e-02,-2.06250000e-02,5.62500000e-03
2.24650117e-02,-2.26562500e-02,1.96875000e-02,-2.09375000e-02,4.68750000e-03
2.24654117e-02,-2.40625000e-02,2.12500000e-02,-2.07812500e-02,5.93750000e-03
2.24658117e-02,-2.37500000e-02,2.10937500e-02,-2.04687500e-02,5.15625000e-03
2.24662117e-02,-2.43750000e-02,2.01562500e-02,-2.01562500e-02,5.78125000e-03
2.24666117e-02,-2.34375000e-02,1.93750000e-02,-1.90625000e-02,7.03125000e-03
2.24670117e-02,-2.32812500e-02,2.03125000e-02,-2.15625000e-02,6.25000000e-03
2.24674117e-02,-2.31250000e-02,2.20312500e-02,-2.04687500e-02,5.62500000e-03
2.24678117e-02,-2.40625000e-02,2.01562500e-02,-2.20312500e-02,6.71875000e-03
2.24682117e-02,-2.29687500e-02,2.26562500e-02,-2.09375000e-02,8.90625000e-03
2.24686117e-02,-2.53125000e-02,3.26562500e-02,-2.17187500e-02,5.78125000e-03
2.24690117e-02,-2.92187500e-02,3.21875000e-02,-2.64062500e-02,1.71875000e-03
2.24694117e-02,-1.46875000e-02,3.54687500e-02,-1.21875000e-02,1.42187500e-02
2.24698117e-02,-1.17187500e-02,4.01562500e-02,-6.87500000e-03,1.71875000e-02
2.24702117e-02,-2.06250000e-02,1.23437500e-02,-1.48437500e-02,1.15625000e-02
2.24706117e-02,-2.78125000e-02,2.48437500e-02,-2.40625000e-02,3.12500000e-04
2.24710117e-02,-2.21875000e-02,1.64062500e-02,-1.71875000e-02,6.40625000e-03
2.24714117e-02,-2.53125000e-02,2.40625000e-02,-2.29687500e-02,3.90625000e-03
2.24718117e-02,-2.15625000e-02,2.17187500e-02,-1.90625000e-02,8.28125000e-03
2.24722117e-02,-2.65625000e-02,2.01562500e-02,-2.18750000e-02,4.06250000e-03
2.24726117e-02,-2.37500000e-02,2.29687500e-02,-2.18750000e-02,5.62500000e-03
2.24730117e-02,-2.45312500e-02,2.15625000e-02,-2.40625000e-02,5.93750000e-03
2.24734117e-02,-2.20312500e-02,2.64062500e-02,-2.14062500e-02,7.65625000e-03
2.24738117e-02,-2.70312500e-02,2.39062500e-02,-2.42187500e-02,4.06250000e-03
2.24742117e-02,-2.48437500e-02,2.45312500e-02,-2.26562500e-02,5.78125000e-03
2.24746117e-02,-2.48437500e-02,2.26562500e-02,-2.04687500e-02,5.31250000e-03
2.24750117e-02,-2.40625000e-02,2.25000000e-02,-2.01562500e-02,7.18750000e-03
2.24754117e-02,-2.64062500e-02,2.23437500e-02,-2.03125000e-02,6.56250000e-03
2.24758117e-02,-2.46875000e-02,2.12500000e-02,-1.98437500e-02,8.59375000e-03
2.24762117e-02,-2.60937500e-02,2.09375000e-02,-2.09375000e-02,6.40625000e-03
2.24766117e-02,-2.68750000e-02,2.20312500e-02,-2.28125000e-02,8.43750000e-03
2.24770117e-02,-2.53125000e-02,2.42187500e-02,-2.37500000e-02,6.40625000e-03
2.24774117e-02,-2.46875000e-02,2.35937500e-02,-2.29687500e-02,8.59375000e-03
2.24778117e-02,-2.76562500e-02,2.20312500e-02,-2.35937500e-02,7.50000000e-03
2.24782117e-02,-2.59375000e-02,2.28125000e-02,-2.43750000e-02,7.18750000e-03
2.24786117e-02,-2.50000000e-02,2.25000000e-02,-2.09375000e-02,5.78125000e-03
2.24790117e-02,-2.48437500e-02,2.23437500e-02,-2.42187500e-02,4.68750000e-03
2.24794117e-02,-2.40625000e-02,2.18750000e-02,-2.14062500e-02,4.21875000e-03
2.24798117e-02,-2.50000000e-02,2.20312500e-02,-2.23437500e-02,6.71875000e-03
2.24802117e-02,-2.60937500e-02,2.25000000e-02,-2.18750000e-02,3.90625000e-03
2.24806117e-02,-2.59375000e-02,2.20312500e-02,-2.28125000e-02,2.34375000e-03
2.24810117e-02,-2.57812500e-02,2.18750000e-02,-2.04687500e-02,2.96875000e-03
2.24814117e-02,-2.35937500e-02,2.04687500e-02,-2.14062500e-02,2.18750000e-03
2.24818117e-02,-2.29687500e-02,2.23437500e-02,-2.20312500e-02,6.25000000e-03
2.24822117e-02,-2.35937500e-02,1.98437500e-02,-2.14062500e-02,5.00000000e-03
2.24826117e-02,-2.35937500e-02,2.17187500e-02,-2.25000000e-02,4.53125000e-03
2.24830117e-02,-2.32812500e-02,2.00000000e-02,-2.21875000e-02,5.62500000e-03
2.24834117e-02,-2.31250000e-02,2.07812500e-02,-2.35937500e-02,5.00000000e-03
2.24838117e-02,-2.15625000e-02,2.01562500e-02,-2.48437500e-02,3.90625000e-03
2.24842117e-02,-2.40625000e-02,1.93750000e-02,-2.31250000e-02,4.06250000e-03
2.24846117e-02,-2.28125000e-02,2.09375000e-02,-2.45312500e-02,5.31250000e-03
2.24850117e-02,-2.26562500e-02,2.07812500e-02,-2.45312500e-02,2.03125000e-03
2.24854117e-02,-2.46875000e-02,1.95312500e-02,-2.39062500e-02,5.78125000e-03
2.24858117e-02,-2.37500000e-02,2.01562500e-02,-2.71875000e-02,4.84375000e-03
2.24862117e-02,-2.25000000e-02,1.85937500e-02,-2.68750000e-02,4.21875000e-03
2.24866117e-02,-2.57812500e-02,2.15625000e-02,-2.56250000e-02,4.68750000e-03
2.24870117e-02,-2.42187500e-02,1.89062500e-02,-2.50000000e-02,4.53125000e-03
2.24874117e-02,-2.56250000e-02,2.12500000e-02,-2.40625000e-02,7.81250000e-03
2.24878117e-02,-2.60937500e-02,2.04687500e-02,-2.50000000e-02,5.15625000e-03
2.24882117e-02,-2.65625000e-02,1.98437500e-02,-2.20312500e-02,7.96875000e-03
2.24886117e-02,-2.65625000e-02,2.06250000e-02,-2.48437500e-02,7.81250000e-03
2.24890117e-02,-2.62500000e-02,2.01562500e-02,-2.35937500e-02,5.93750000e-03
2.24894117e-02,-2.65625000e-02,2.03125000e-02,-2.25000000e-02,7.18750000e-03
2.24898117e-02,-2.51562500e-02,2.06250000e-02,-2.17187500e-02,3.90625000e-03
2.24902117e-02,-2.60937500e-02,2.09375000e-02,-2.01562500e-02,4.21875000e-03
2.24906117e-02,-2.35937500e-02,2.20312500e-02,-2.29687500e-02,5.93750000e-03
2.24910117e-02,-2.43750000e-02,1.84375000e-02,-2.00000000e-02,5.78125000e-03
2.24914117e-02,-2.43750000e-02,2.03125000e-02,-2.15625000e-02,5.31250000e-03
2.24918117e-02,-2.28125000e-02,2.12500000e-02,-2.21875000e-02,6.56250000e-03
2.24922117e-02,-2.45312500e-02,2.06250000e-02,-2.45312500e-02,6.87500000e-03
2.24926117e-02,-2.43750000e-02,2.04687500e-02,-2.39062500e-02,8.12500000e-03
2.24930117e-02,-2.28125000e-02,2.04687500e-02,-2.46875000e-02,7.50000000e-03
2.24934117e-02,-2.26562500e-02,2.18750000e-02,-2.48437500e-02,7.03125000e-03
2.24938117e-02,-2.12500000e-02,2.34375000e-02,-2.54687500e-02,6.40625000e-03
2.24942117e-02,-2.54687500e-02,2.09375000e-02,-2.31250000e-02,9.21875000e-03
2.24946117e-02,-2.34375000e-02,2.39062500e-02,-2.45312500e-02,5.62500000e-03
2.24950117e-02,-2.37500000e-02,2.04687500e-02,-2.60937500e-02,5.93750000e-03
2.24954117e-02,-2.03125000e-02,2.15625000e-02,-2.60937500e-02,5.78125000e-03
2.24958117e-02,-2.09375000e-02,2.07812500e-02,-2.28125000e-02,8.12500000e-03
2.24962117e-02,-2.25000000e-02,2.09375000e-02,-2.46875000e-02,5.15625000e-03
2.24966117e-02,-2.35937500e-02,2.06250000e-02,-2.39062500e-02,5.93750000e-03
2.24970117e-02,-1.10937500e-02,4.00000000e-02,-1.23437500e-02,1.64062500e-02
2.24974117e-02,-1.82812500e-02,1.73437500e-02,-1.75000000e-02,7.96875000e-03
2.24978117e-02,-2.10937500e-02,8.75000000e-03,-1.92187500e-02,5.78125000e-03
2.24982117e-02,-2.00000000e-02,6.25000000e-03,-1.59375000e-02,7.81250000e-03
2.24986117e-02,-2.76562500e-02,2.60937500e-02,-2.68750000e-02,-1.71875000e-03
2.24990117e-02,-1.84375000e-02,2.28125000e-02,-2.01562500e-02,5.62500000e-03
2.24994117e-02,-2.43750000e-02,1.79687500e-02,-2.76562500e-02,-1.71875000e-03
2.24998117e-02,-1.89062500e-02,2.12500000e-02,-2.09375000e-02,4.84375000e-03
2.25002117e-02,-2.01562500e-02,2.23437500e-02,-2.39062500e-02,4.37500000e-03
2.25006117e-02,-2.10937500e-02,2.00000000e-02,-2.29687500e-02,3.28125000e-03
2.25010117e-02,-2.07812500e-02,2.31250000e-02,-2.21875000e-02,3.90625000e-03
2.25014117e-02,-2.23437500e-02,2.06250000e-02,-2.21875000e-02,3.12500000e-03
2.25018117e-02,-1.92187500e-02,2.17187500e-02,-2.01562500e-02,4.37500000e-03
2.25022117e-02,-2.07812500e-02,2.00000000e-02,-2.20312500e-02,2.50000000e-03
2.25026117e-02,-2.14062500e-02,2.06250000e-02,-2.12500000e-02,1.40625000e-03
2.25030117e-02,-1.98437500e-02,2.14062500e-02,-2.10937500e-02,2.18750000e-03
2.25034117e-02,-1.98437500e-02,1.89062500e-02,-2.23437500e-02,2.96875000e-03
2.25038117e-02,-2.09375000e-02,2.01562500e-02,-2.20312500e-02,3.90625000e-03
2.25042117e-02,-2.18750000e-02,1.87500000e-02,-2.17187500e-02,1.56250000e-04
2.25046117e-02,-2.26562500e-02,1.98437500e-02,-2.09375000e-02,4.68750000e-04
2.25050117e-02,-2.21875000e-02,2.10937500e-02,-2.07812500e-02,1.09375000e-03
2.25054117e-02,-2.07812500e-02,2.20312500e-02,-1.92187500e-02,1.25000000e-03
2.25058117e-02,-2.00000000e-02,1.92187500e-02,-2.06250000e-02,9.37500000e-04
2.25062117e-02,-2.17187500e-02,1.93750000e-02,-2.21875000e-02,4.68750000e-04
