Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.74377968e-02,2.04132813e+01,1.91262500e-01,3.30093750e-01,6.67734375e-02,5.28125000e-03,5.78800781e+00,,1.74377968e-02,3.89416099e-01,,1.74377968e-02,4.89820801e+02
1.74387968e-02,2.03945312e+01,1.90023438e-01,3.28515625e-01,6.66484375e-02,5.37500000e-03,5.75941406e+00,,1.74387968e-02,3.89429510e-01,,1.74387968e-02,4.90008545e+02
1.74397968e-02,2.03742188e+01,1.90632813e-01,3.32578125e-01,6.65937500e-02,5.50000000e-03,5.74007813e+00,,1.74397968e-02,3.89442921e-01,,1.74397968e-02,4.90350830e+02
1.74407968e-02,2.03554688e+01,1.90328125e-01,3.35687500e-01,6.64765625e-02,5.75000000e-03,5.72800781e+00,,1.74407968e-02,3.89456332e-01,,1.74407968e-02,4.90512939e+02
1.74417968e-02,2.03398438e+01,1.89495313e-01,3.32968750e-01,6.62578125e-02,5.87500000e-03,5.72308594e+00,,1.74417968e-02,3.89469713e-01,,1.74417968e-02,4.90351807e+02
1.74427968e-02,2.03273438e+01,1.90368750e-01,3.29265625e-01,6.61953125e-02,5.90625000e-03,5.72308594e+00,,1.74427968e-02,3.89483094e-01,,1.74427968e-02,4.89885498e+02
1.74437968e-02,2.03117188e+01,1.90043750e-01,3.27359375e-01,6.61796875e-02,6.03125000e-03,5.72484375e+00,,1.74437968e-02,3.89496475e-01,,1.74437968e-02,4.89756104e+02
1.74447968e-02,2.02984375e+01,1.90368750e-01,3.30437500e-01,6.60859375e-02,6.62500000e-03,5.72683594e+00,,1.74447968e-02,3.89509827e-01,,1.74447968e-02,4.89382324e+02
1.74457968e-02,2.02859375e+01,1.89779688e-01,3.34218750e-01,6.59843750e-02,6.56250000e-03,5.73117188e+00,,1.74457968e-02,3.89523208e-01,,1.74457968e-02,4.88909668e+02
1.74467968e-02,2.02781250e+01,1.89881250e-01,3.32781250e-01,6.58359375e-02,6.25000000e-03,5.73773438e+00,,1.74467968e-02,3.89536589e-01,,1.74467968e-02,4.87947510e+02
1.74477968e-02,2.02664062e+01,1.89454688e-01,3.28859375e-01,6.57500000e-02,6.18750000e-03,5.74535156e+00,,1.74477968e-02,3.89549941e-01,,1.74477968e-02,4.87402100e+02
1.74487968e-02,2.02515625e+01,1.90328125e-01,3.27796875e-01,6.56562500e-02,6.28125000e-03,5.76164063e+00,,1.74487968e-02,3.89563322e-01,,1.74487968e-02,4.87192383e+02
1.74497968e-02,2.02335938e+01,1.88865625e-01,3.30125000e-01,6.56171875e-02,6.12500000e-03,5.78542969e+00,,1.74497968e-02,3.89576674e-01,,1.74497968e-02,4.87301270e+02
1.74507968e-02,2.02156250e+01,1.90003125e-01,3.31796875e-01,6.56171875e-02,6.03125000e-03,5.80429688e+00,,1.74507968e-02,3.89590025e-01,,1.74507968e-02,4.87399658e+02
1.74517968e-02,2.01968750e+01,1.89982813e-01,3.30500000e-01,6.56484375e-02,6.03125000e-03,5.81648437e+00,,1.74517968e-02,3.89603406e-01,,1.74517968e-02,4.87577637e+02
1.74527968e-02,2.01789063e+01,1.90368750e-01,3.26125000e-01,6.56562500e-02,5.90625000e-03,5.82468750e+00,,1.74527968e-02,3.89616787e-01,,1.74527968e-02,4.87689941e+02
1.74537968e-02,2.01601562e+01,1.89637500e-01,3.25125000e-01,6.54687500e-02,5.68750000e-03,5.83218750e+00,,1.74537968e-02,3.89630139e-01,,1.74537968e-02,4.87897217e+02
1.74547968e-02,2.01460937e+01,1.89962500e-01,3.27421875e-01,6.52890625e-02,5.28125000e-03,5.84085938e+00,,1.74547968e-02,3.89643520e-01,,1.74547968e-02,4.87617432e+02
1.74557968e-02,2.01335937e+01,1.89068750e-01,3.29765625e-01,6.52578125e-02,4.68750000e-03,5.84765625e+00,,1.74557968e-02,3.89656872e-01,,1.74557968e-02,4.87164795e+02
1.74567968e-02,2.01125000e+01,1.90023438e-01,3.29078125e-01,6.52734375e-02,4.75000000e-03,5.85140625e+00,,1.74567968e-02,3.89670223e-01,,1.74567968e-02,4.87593506e+02
1.74577968e-02,2.00992187e+01,1.90246875e-01,3.25546875e-01,6.52421875e-02,4.71875000e-03,5.85410156e+00,,1.74577968e-02,3.89683604e-01,,1.74577968e-02,4.87227783e+02
1.74587968e-02,2.00898438e+01,1.89942188e-01,3.23375000e-01,6.52343750e-02,5.06250000e-03,5.85480469e+00,,1.74587968e-02,3.89696985e-01,,1.74587968e-02,4.86474854e+02
1.74597968e-02,2.00765625e+01,1.90429688e-01,3.25390625e-01,6.51640625e-02,5.37500000e-03,5.85503906e+00,,1.74597968e-02,3.89710367e-01,,1.74597968e-02,4.86124756e+02
1.74607968e-02,2.00640625e+01,1.89617188e-01,3.27796875e-01,6.50703125e-02,5.59375000e-03,5.84906250e+00,,1.74607968e-02,3.89723748e-01,,1.74607968e-02,4.85682617e+02
1.74617968e-02,2.00531250e+01,1.89982813e-01,3.26125000e-01,6.49609375e-02,5.53125000e-03,5.82539063e+00,,1.74617968e-02,3.89737129e-01,,1.74617968e-02,4.85077148e+02
1.74627968e-02,2.00367187e+01,1.90307813e-01,3.24390625e-01,6.47500000e-02,5.53125000e-03,5.79234375e+00,,1.74627968e-02,3.89750510e-01,,1.74627968e-02,4.85044678e+02
1.74637968e-02,2.00171875e+01,1.89292188e-01,3.22765625e-01,6.45390625e-02,5.50000000e-03,5.76281250e+00,,1.74637968e-02,3.89763892e-01,,1.74637968e-02,4.85343018e+02
1.74647968e-02,2.00070313e+01,1.89637500e-01,3.24640625e-01,6.45078125e-02,5.59375000e-03,5.74125000e+00,,1.74647968e-02,3.89777213e-01,,1.74647968e-02,4.84674561e+02
1.74657968e-02,1.99945313e+01,1.89454688e-01,3.27359375e-01,6.44453125e-02,5.96875000e-03,5.72789063e+00,,1.74657968e-02,3.89790565e-01,,1.74657968e-02,4.84235596e+02
1.74667968e-02,1.99828125e+01,1.89292188e-01,3.25953125e-01,6.43515625e-02,5.75000000e-03,5.72390625e+00,,1.74667968e-02,3.89803916e-01,,1.74667968e-02,4.83712402e+02
1.74677968e-02,1.99734375e+01,1.89881250e-01,3.22828125e-01,6.42265625e-02,5.43750000e-03,5.72460938e+00,,1.74677968e-02,3.89817268e-01,,1.74677968e-02,4.82959717e+02
1.74687968e-02,1.99640625e+01,1.89353125e-01,3.20593750e-01,6.41640625e-02,5.37500000e-03,5.72589844e+00,,1.74687968e-02,3.89830619e-01,,1.74687968e-02,4.82220947e+02
1.74697968e-02,1.99507812e+01,1.89942188e-01,3.22531250e-01,6.41484375e-02,5.31250000e-03,5.72906250e+00,,1.74697968e-02,3.89843971e-01,,1.74697968e-02,4.81885986e+02
1.74707968e-02,1.99382812e+01,1.89170313e-01,3.24656250e-01,6.40781250e-02,5.53125000e-03,5.73351563e+00,,1.74707968e-02,3.89857292e-01,,1.74707968e-02,4.81459473e+02
1.74717968e-02,1.99250000e+01,1.89840625e-01,3.23812500e-01,6.40000000e-02,5.43750000e-03,5.73785156e+00,,1.74717968e-02,3.89870644e-01,,1.74717968e-02,4.81110107e+02
1.74727968e-02,1.99062500e+01,1.89576563e-01,3.21296875e-01,6.40000000e-02,5.37500000e-03,5.74394531e+00,,1.74727968e-02,3.89883995e-01,,1.74727968e-02,4.81333740e+02
1.74737968e-02,1.98835937e+01,1.90693750e-01,3.20578125e-01,6.39609375e-02,5.28125000e-03,5.76082031e+00,,1.74737968e-02,3.89897376e-01,,1.74737968e-02,4.81968506e+02
1.74747968e-02,1.98757812e+01,1.89170313e-01,3.22609375e-01,6.37343750e-02,4.93750000e-03,5.78789063e+00,,1.74747968e-02,3.89910758e-01,,1.74747968e-02,4.81069336e+02
1.74757968e-02,1.98664063e+01,1.89881250e-01,3.23140625e-01,6.36015625e-02,4.40625000e-03,5.80875000e+00,,1.74757968e-02,3.89924109e-01,,1.74757968e-02,4.80324707e+02
1.74767968e-02,1.98492187e+01,1.89657813e-01,3.21781250e-01,6.36015625e-02,4.40625000e-03,5.82058594e+00,,1.74767968e-02,3.89937490e-01,,1.74767968e-02,4.80387329e+02
1.74777968e-02,1.98250000e+01,1.90348438e-01,3.18531250e-01,6.36562500e-02,4.90625000e-03,5.82714844e+00,,1.74777968e-02,3.89950871e-01,,1.74777968e-02,4.81187500e+02
1.74787968e-02,1.98085938e+01,1.90429688e-01,3.18640625e-01,6.35703125e-02,4.84375000e-03,5.83371094e+00,,1.74787968e-02,3.89964283e-01,,1.74787968e-02,4.81190186e+02
1.74797968e-02,1.97953125e+01,1.90470313e-01,3.20468750e-01,6.34765625e-02,4.75000000e-03,5.84003906e+00,,1.74797968e-02,3.89977694e-01,,1.74797968e-02,4.80865723e+02
1.74807968e-02,1.97765625e+01,1.89210938e-01,3.21687500e-01,6.34140625e-02,5.00000000e-03,5.84367188e+00,,1.74807968e-02,3.89991075e-01,,1.74807968e-02,4.81097046e+02
1.74817968e-02,1.97617188e+01,1.89759375e-01,3.20687500e-01,6.33046875e-02,5.12500000e-03,5.84636719e+00,,1.74817968e-02,3.90004396e-01,,1.74817968e-02,4.80924927e+02
1.74827968e-02,1.97562500e+01,1.89312500e-01,3.17843750e-01,6.32421875e-02,5.12500000e-03,5.84859375e+00,,1.74827968e-02,3.90017748e-01,,1.74827968e-02,4.79796631e+02
1.74837968e-02,1.97445313e+01,1.89210938e-01,3.17343750e-01,6.31875000e-02,5.06250000e-03,5.85105469e+00,,1.74837968e-02,3.90031070e-01,,1.74837968e-02,4.79321655e+02
1.74847968e-02,1.97328125e+01,1.89942188e-01,3.19609375e-01,6.31328125e-02,5.15625000e-03,5.85269531e+00,,1.74847968e-02,3.90044421e-01,,1.74847968e-02,4.78841797e+02
1.74857968e-02,1.97234375e+01,1.88865625e-01,3.20156250e-01,6.30390625e-02,5.53125000e-03,5.84683594e+00,,1.74857968e-02,3.90057772e-01,,1.74857968e-02,4.78112915e+02
1.74867968e-02,1.97054688e+01,1.89596875e-01,3.17625000e-01,6.29609375e-02,6.40625000e-03,5.81917969e+00,,1.74867968e-02,3.90071064e-01,,1.74867968e-02,4.78275269e+02
1.74877968e-02,1.96882812e+01,1.90043750e-01,3.16687500e-01,6.28671875e-02,6.62500000e-03,5.78449219e+00,,1.74877968e-02,3.90084445e-01,,1.74877968e-02,4.78366211e+02
1.74887968e-02,1.96765625e+01,1.89109375e-01,3.16609375e-01,6.27734375e-02,6.50000000e-03,5.75660156e+00,,1.74887968e-02,3.90097797e-01,,1.74887968e-02,4.77896118e+02
1.74897968e-02,1.96640625e+01,1.89535938e-01,3.18593750e-01,6.27343750e-02,6.40625000e-03,5.73785156e+00,,1.74897968e-02,3.90111148e-01,,1.74897968e-02,4.77501465e+02
1.74907968e-02,1.96492187e+01,1.89353125e-01,3.19390625e-01,6.26875000e-02,6.28125000e-03,5.72601563e+00,,1.74907968e-02,3.90124500e-01,,1.74907968e-02,4.77341309e+02
1.74917968e-02,1.96320313e+01,1.89109375e-01,3.17687500e-01,6.26093750e-02,6.25000000e-03,5.72144531e+00,,1.74917968e-02,3.90137792e-01,,1.74917968e-02,4.77424683e+02
1.74927968e-02,1.96164063e+01,1.89739063e-01,3.16140625e-01,6.25156250e-02,6.25000000e-03,5.72179688e+00,,1.74927968e-02,3.90151143e-01,,1.74927968e-02,4.77356079e+02
1.74937968e-02,1.96031250e+01,1.89657813e-01,3.15031250e-01,6.25156250e-02,6.25000000e-03,5.72367188e+00,,1.74937968e-02,3.90164495e-01,,1.74937968e-02,4.77052734e+02
1.74947968e-02,1.95945312e+01,1.89881250e-01,3.16296875e-01,6.25000000e-02,6.40625000e-03,5.72765625e+00,,1.74947968e-02,3.90177876e-01,,1.74947968e-02,4.76265503e+02
1.74957968e-02,1.95882813e+01,1.89068750e-01,3.17734375e-01,6.23437500e-02,6.25000000e-03,5.73222656e+00,,1.74957968e-02,3.90191227e-01,,1.74957968e-02,4.75229736e+02
1.74967968e-02,1.95718750e+01,1.89353125e-01,3.16250000e-01,6.22187500e-02,5.31250000e-03,5.73855469e+00,,1.74967968e-02,3.90204549e-01,,1.74967968e-02,4.75240845e+02
1.74977968e-02,1.95468750e+01,1.88560938e-01,3.13968750e-01,6.21562500e-02,4.75000000e-03,5.74675781e+00,,1.74977968e-02,3.90217841e-01,,1.74977968e-02,4.76148315e+02
1.74987968e-02,1.95250000e+01,1.89881250e-01,3.14640625e-01,6.20781250e-02,5.06250000e-03,5.76363281e+00,,1.74987968e-02,3.90231162e-01,,1.74987968e-02,4.76737671e+02
1.74997968e-02,1.95015625e+01,1.88439063e-01,3.16296875e-01,6.19531250e-02,5.21875000e-03,5.78871094e+00,,1.74997968e-02,3.90244484e-01,,1.74997968e-02,4.77482056e+02
1.75007968e-02,1.94906250e+01,1.89454688e-01,3.15437500e-01,6.19687500e-02,5.53125000e-03,5.80710938e+00,,1.75007968e-02,3.90257776e-01,,1.75007968e-02,4.76935547e+02
1.75017968e-02,1.94734375e+01,1.89292188e-01,3.14875000e-01,6.18906250e-02,5.65625000e-03,5.81917969e+00,,1.75017968e-02,3.90271127e-01,,1.75017968e-02,4.77036987e+02
1.75027968e-02,1.94531250e+01,1.89170313e-01,3.12234375e-01,6.17812500e-02,5.53125000e-03,5.82902344e+00,,1.75027968e-02,3.90284449e-01,,1.75027968e-02,4.77469238e+02
1.75037968e-02,1.94359375e+01,1.88764063e-01,3.12500000e-01,6.17031250e-02,5.12500000e-03,5.83664063e+00,,1.75037968e-02,3.90297771e-01,,1.75037968e-02,4.77585327e+02
1.75047968e-02,1.94218750e+01,1.89007813e-01,3.14640625e-01,6.15390625e-02,4.90625000e-03,5.84144531e+00,,1.75047968e-02,3.90311062e-01,,1.75047968e-02,4.77373291e+02
1.75057968e-02,1.94171875e+01,1.87484375e-01,3.15296875e-01,6.14843750e-02,5.15625000e-03,5.84519531e+00,,1.75057968e-02,3.90324324e-01,,1.75057968e-02,4.76187378e+02
1.75067968e-02,1.94039062e+01,1.88439063e-01,3.14156250e-01,6.15390625e-02,5.62500000e-03,5.84800781e+00,,1.75067968e-02,3.90337586e-01,,1.75067968e-02,4.75888550e+02
1.75077968e-02,1.93820313e+01,1.88378125e-01,3.11250000e-01,6.15234375e-02,6.65625000e-03,5.84777344e+00,,1.75077968e-02,3.90350848e-01,,1.75077968e-02,4.76486206e+02
1.75087968e-02,1.93664063e+01,1.88195313e-01,3.10406250e-01,6.14296875e-02,6.71875000e-03,5.85023438e+00,,1.75087968e-02,3.90364110e-01,,1.75087968e-02,4.76449829e+02
1.75097968e-02,1.93578125e+01,1.88723438e-01,3.12656250e-01,6.13828125e-02,6.34375000e-03,5.85222656e+00,,1.75097968e-02,3.90377373e-01,,1.75097968e-02,4.75684692e+02
1.75107968e-02,1.93429688e+01,1.87870313e-01,3.13671875e-01,6.13125000e-02,6.25000000e-03,5.84765625e+00,,1.75107968e-02,3.90390635e-01,,1.75107968e-02,4.75555298e+02
1.75117968e-02,1.93335937e+01,1.88581250e-01,3.11187500e-01,6.12187500e-02,6.43750000e-03,5.82210938e+00,,1.75117968e-02,3.90403867e-01,,1.75117968e-02,4.74865723e+02
1.75127968e-02,1.93312500e+01,1.88621875e-01,3.09609375e-01,6.11406250e-02,6.50000000e-03,5.78707031e+00,,1.75127968e-02,3.90417159e-01,,1.75127968e-02,4.73462402e+02
1.75137968e-02,1.93250000e+01,1.88479688e-01,3.09625000e-01,6.11406250e-02,6.50000000e-03,5.75800781e+00,,1.75137968e-02,3.90430450e-01,,1.75137968e-02,4.72465820e+02
1.75147968e-02,1.93140625e+01,1.89048438e-01,3.11968750e-01,6.11640625e-02,6.56250000e-03,5.73796875e+00,,1.75147968e-02,3.90443712e-01,,1.75147968e-02,4.71946167e+02
1.75157968e-02,1.93007812e+01,1.88764063e-01,3.12515625e-01,6.11562500e-02,6.18750000e-03,5.72742188e+00,,1.75157968e-02,3.90457034e-01,,1.75157968e-02,4.71660400e+02
1.75167968e-02,1.92820312e+01,1.89007813e-01,3.10156250e-01,6.10156250e-02,5.81250000e-03,5.72308594e+00,,1.75167968e-02,3.90470356e-01,,1.75167968e-02,4.71943237e+02
1.75177968e-02,1.92687500e+01,1.89312500e-01,3.08000000e-01,6.09375000e-02,5.50000000e-03,5.72367188e+00,,1.75177968e-02,3.90483648e-01,,1.75177968e-02,4.71674438e+02
1.75187968e-02,1.92484375e+01,1.89109375e-01,3.08109375e-01,6.08828125e-02,5.12500000e-03,5.72765625e+00,,1.75187968e-02,3.90496969e-01,,1.75187968e-02,4.72135742e+02
1.75197968e-02,1.92351562e+01,1.89312500e-01,3.10000000e-01,6.08203125e-02,5.31250000e-03,5.73152344e+00,,1.75197968e-02,3.90510291e-01,,1.75197968e-02,4.71866943e+02
1.75207968e-02,1.92218750e+01,1.88825000e-01,3.11000000e-01,6.07265625e-02,5.28125000e-03,5.73574219e+00,,1.75207968e-02,3.90523612e-01,,1.75207968e-02,4.71590454e+02
1.75217968e-02,1.92070312e+01,1.89353125e-01,3.09421875e-01,6.06328125e-02,5.21875000e-03,5.73984375e+00,,1.75217968e-02,3.90536904e-01,,1.75217968e-02,4.71476440e+02
1.75227968e-02,1.91906250e+01,1.88459375e-01,3.06687500e-01,6.05937500e-02,5.31250000e-03,5.74476563e+00,,1.75227968e-02,3.90550226e-01,,1.75227968e-02,4.71535278e+02
1.75237968e-02,1.91757812e+01,1.90023438e-01,3.07343750e-01,6.05937500e-02,5.65625000e-03,5.75941406e+00,,1.75237968e-02,3.90563548e-01,,1.75237968e-02,4.71438354e+02
1.75247968e-02,1.91640625e+01,1.88479688e-01,3.09843750e-01,6.05000000e-02,5.59375000e-03,5.78484375e+00,,1.75247968e-02,3.90576869e-01,,1.75247968e-02,4.71010986e+02
1.75257968e-02,1.91484375e+01,1.89150000e-01,3.09500000e-01,6.03671875e-02,5.53125000e-03,5.80476562e+00,,1.75257968e-02,3.90590131e-01,,1.75257968e-02,4.70980469e+02
1.75267968e-02,1.91296875e+01,1.88764063e-01,3.07203125e-01,6.02812500e-02,5.50000000e-03,5.81695313e+00,,1.75267968e-02,3.90603453e-01,,1.75267968e-02,4.71279175e+02
1.75277968e-02,1.91132812e+01,1.88520313e-01,3.04062500e-01,6.02265625e-02,5.96875000e-03,5.82398438e+00,,1.75277968e-02,3.90616715e-01,,1.75277968e-02,4.71350830e+02
1.75287968e-02,1.90929688e+01,1.88723438e-01,3.05781250e-01,6.01796875e-02,6.62500000e-03,5.82996094e+00,,1.75287968e-02,3.90630007e-01,,1.75287968e-02,4.71828735e+02
1.75297968e-02,1.90742188e+01,1.88926563e-01,3.07875000e-01,6.01250000e-02,6.50000000e-03,5.83558594e+00,,1.75297968e-02,3.90643299e-01,,1.75297968e-02,4.72135498e+02
1.75307968e-02,1.90601562e+01,1.88195313e-01,3.07968750e-01,6.00390625e-02,6.28125000e-03,5.84003906e+00,,1.75307968e-02,3.90656561e-01,,1.75307968e-02,4.71953125e+02
1.75317968e-02,1.90421875e+01,1.89048438e-01,3.06812500e-01,5.99062500e-02,6.28125000e-03,5.84402344e+00,,1.75317968e-02,3.90669852e-01,,1.75317968e-02,4.72176514e+02
1.75327968e-02,1.90320312e+01,1.88560938e-01,3.03859375e-01,5.98281250e-02,6.43750000e-03,5.84683594e+00,,1.75327968e-02,3.90683144e-01,,1.75327968e-02,4.71605347e+02
1.75337968e-02,1.90179688e+01,1.88520313e-01,3.03593750e-01,5.97890625e-02,6.40625000e-03,5.84964844e+00,,1.75337968e-02,3.90696406e-01,,1.75337968e-02,4.71445190e+02
1.75347968e-02,1.90093750e+01,1.89048438e-01,3.05671875e-01,5.97500000e-02,6.28125000e-03,5.85164062e+00,,1.75347968e-02,3.90709698e-01,,1.75347968e-02,4.70716675e+02
1.75357968e-02,1.90000000e+01,1.88479688e-01,3.06421875e-01,5.97890625e-02,6.25000000e-03,5.84578125e+00,,1.75357968e-02,3.90722990e-01,,1.75357968e-02,4.70061035e+02
1.75367968e-02,1.89890625e+01,1.89251563e-01,3.03812500e-01,5.98281250e-02,6.25000000e-03,5.82175781e+00,,1.75367968e-02,3.90736282e-01,,1.75367968e-02,4.69571533e+02
1.75377968e-02,1.89765625e+01,1.89840625e-01,3.02703125e-01,5.96875000e-02,6.28125000e-03,5.78707031e+00,,1.75377968e-02,3.90749633e-01,,1.75377968e-02,4.69252930e+02
1.75387968e-02,1.89671875e+01,1.88967188e-01,3.02968750e-01,5.95859375e-02,5.65625000e-03,5.76011719e+00,,1.75387968e-02,3.90762985e-01,,1.75387968e-02,4.68614502e+02
1.75397968e-02,1.89539062e+01,1.89210938e-01,3.05437500e-01,5.95312500e-02,5.15625000e-03,5.74230469e+00,,1.75397968e-02,3.90776306e-01,,1.75397968e-02,4.68371338e+02
1.75407968e-02,1.89382812e+01,1.89068750e-01,3.06343750e-01,5.94843750e-02,5.43750000e-03,5.72917969e+00,,1.75407968e-02,3.90789598e-01,,1.75407968e-02,4.68361084e+02
1.75417968e-02,1.89210938e+01,1.88662500e-01,3.03906250e-01,5.94140625e-02,5.31250000e-03,5.72390625e+00,,1.75417968e-02,3.90802920e-01,,1.75417968e-02,4.68515869e+02
1.75427968e-02,1.89023438e+01,1.89150000e-01,3.01828125e-01,5.93437500e-02,5.31250000e-03,5.72367188e+00,,1.75427968e-02,3.90816242e-01,,1.75427968e-02,4.68843628e+02
1.75437968e-02,1.88875000e+01,1.89007813e-01,3.01718750e-01,5.92656250e-02,5.65625000e-03,5.72542969e+00,,1.75437968e-02,3.90829563e-01,,1.75437968e-02,4.68774536e+02
1.75447968e-02,1.88750000e+01,1.88764063e-01,3.02968750e-01,5.91875000e-02,5.59375000e-03,5.72882813e+00,,1.75447968e-02,3.90842855e-01,,1.75447968e-02,4.68460815e+02
1.75457968e-02,1.88617188e+01,1.88032813e-01,3.04468750e-01,5.90546875e-02,5.28125000e-03,5.73351563e+00,,1.75457968e-02,3.90856147e-01,,1.75457968e-02,4.68220215e+02
1.75467968e-02,1.88500000e+01,1.88032813e-01,3.03343750e-01,5.88671875e-02,5.37500000e-03,5.73726563e+00,,1.75467968e-02,3.90869379e-01,,1.75467968e-02,4.67817749e+02
1.75477968e-02,1.88367187e+01,1.87118750e-01,3.00484375e-01,5.87890625e-02,5.31250000e-03,5.74335938e+00,,1.75477968e-02,3.90882611e-01,,1.75477968e-02,4.67586792e+02
1.75487968e-02,1.88218750e+01,1.88520313e-01,3.01125000e-01,5.88281250e-02,5.59375000e-03,5.75835938e+00,,1.75487968e-02,3.90895814e-01,,1.75487968e-02,4.67522583e+02
1.75497968e-02,1.88093750e+01,1.87240625e-01,3.02781250e-01,5.87421875e-02,5.87500000e-03,5.78085938e+00,,1.75497968e-02,3.90909046e-01,,1.75497968e-02,4.67210938e+02
1.75507968e-02,1.87992188e+01,1.87992188e-01,3.02468750e-01,5.86640625e-02,5.75000000e-03,5.80171875e+00,,1.75507968e-02,3.90922248e-01,,1.75507968e-02,4.66654175e+02
1.75517968e-02,1.87843750e+01,1.87728125e-01,3.01171875e-01,5.85859375e-02,5.28125000e-03,5.81636719e+00,,1.75517968e-02,3.90935481e-01,,1.75517968e-02,4.66584961e+02
1.75527968e-02,1.87640625e+01,1.87850000e-01,2.97968750e-01,5.85703125e-02,5.28125000e-03,5.82457031e+00,,1.75527968e-02,3.90948683e-01,,1.75527968e-02,4.67091309e+02
1.75537968e-02,1.87523438e+01,1.87585938e-01,2.99000000e-01,5.85156250e-02,5.28125000e-03,5.83218750e+00,,1.75537968e-02,3.90961885e-01,,1.75537968e-02,4.66717407e+02
1.75547968e-02,1.87359375e+01,1.88195313e-01,3.01328125e-01,5.84921875e-02,5.28125000e-03,5.83839844e+00,,1.75547968e-02,3.90975118e-01,,1.75547968e-02,4.66817749e+02
1.75557968e-02,1.87203125e+01,1.87240625e-01,3.01640625e-01,5.84296875e-02,5.53125000e-03,5.84121094e+00,,1.75557968e-02,3.90988320e-01,,1.75557968e-02,4.66830688e+02
1.75567968e-02,1.87070312e+01,1.87850000e-01,2.99718750e-01,5.84140625e-02,6.03125000e-03,5.84320313e+00,,1.75567968e-02,3.91001552e-01,,1.75567968e-02,4.66606323e+02
1.75577968e-02,1.86843750e+01,1.87789063e-01,2.96984375e-01,5.83984375e-02,6.28125000e-03,5.84625000e+00,,1.75577968e-02,3.91014755e-01,,1.75577968e-02,4.67360718e+02
1.75587968e-02,1.86750000e+01,1.87728125e-01,2.97593750e-01,5.83203125e-02,5.90625000e-03,5.85058594e+00,,1.75587968e-02,3.91027987e-01,,1.75587968e-02,4.66751831e+02
1.75597968e-02,1.86609375e+01,1.88073438e-01,2.98953125e-01,5.83281250e-02,5.00000000e-03,5.85445313e+00,,1.75597968e-02,3.91041219e-01,,1.75597968e-02,4.66620483e+02
1.75607968e-02,1.86453125e+01,1.87342188e-01,2.99218750e-01,5.82656250e-02,4.78125000e-03,5.84964844e+00,,1.75607968e-02,3.91054422e-01,,1.75607968e-02,4.66646118e+02
1.75617968e-02,1.86343750e+01,1.87809375e-01,2.97171875e-01,5.81562500e-02,4.93750000e-03,5.82468750e+00,,1.75617968e-02,3.91067654e-01,,1.75617968e-02,4.66193115e+02
1.75627968e-02,1.86265625e+01,1.88175000e-01,2.96265625e-01,5.80781250e-02,5.00000000e-03,5.79164063e+00,,1.75627968e-02,3.91080886e-01,,1.75627968e-02,4.65426025e+02
1.75637968e-02,1.86156250e+01,1.87687500e-01,2.96953125e-01,5.80078125e-02,4.93750000e-03,5.76210938e+00,,1.75637968e-02,3.91094148e-01,,1.75637968e-02,4.64981567e+02
1.75647968e-02,1.86062500e+01,1.87931250e-01,2.98640625e-01,5.79687500e-02,5.00000000e-03,5.74113281e+00,,1.75647968e-02,3.91107351e-01,,1.75647968e-02,4.64369995e+02
1.75657968e-02,1.85968750e+01,1.87585938e-01,2.98750000e-01,5.78906250e-02,5.43750000e-03,5.72824219e+00,,1.75657968e-02,3.91120583e-01,,1.75657968e-02,4.63753174e+02
1.75667968e-02,1.85851563e+01,1.87382813e-01,2.96718750e-01,5.78125000e-02,5.75000000e-03,5.72285156e+00,,1.75667968e-02,3.91133785e-01,,1.75667968e-02,4.63383423e+02
