Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.07504107e-02,2.22343750e+00,1.12409375e-01,9.32812500e-03,8.24218750e-03,4.46875000e-03,6.00515625e+00,,2.07504107e-02,4.69633251e-01,,2.07504107e-02,-5.67190857e+01
2.07514107e-02,2.21406250e+00,1.11942188e-01,8.68750000e-03,8.19531250e-03,4.65625000e-03,6.00445313e+00,,2.07514107e-02,4.69641149e-01,,2.07514107e-02,-5.58003235e+01
2.07524107e-02,2.21640625e+00,1.12267188e-01,7.92187500e-03,8.20312500e-03,4.75000000e-03,6.00515625e+00,,2.07524107e-02,4.69649076e-01,,2.07524107e-02,-5.60859680e+01
2.07534107e-02,2.22343750e+00,1.12531250e-01,7.90625000e-03,8.31250000e-03,4.68750000e-03,6.00574219e+00,,2.07534107e-02,4.69656974e-01,,2.07534107e-02,-5.68527832e+01
2.07544107e-02,2.22500000e+00,1.12653125e-01,8.90625000e-03,8.32812500e-03,4.68750000e-03,6.00585938e+00,,2.07544107e-02,4.69664901e-01,,2.07544107e-02,-5.70584259e+01
2.07554107e-02,2.21562500e+00,1.12714063e-01,9.14062500e-03,8.21875000e-03,4.84375000e-03,6.00609375e+00,,2.07554107e-02,4.69672829e-01,,2.07554107e-02,-5.61397400e+01
2.07564107e-02,2.21406250e+00,1.12368750e-01,8.68750000e-03,8.24218750e-03,4.93750000e-03,6.00609375e+00,,2.07564107e-02,4.69680786e-01,,2.07564107e-02,-5.60258942e+01
2.07574107e-02,2.22109375e+00,1.12714063e-01,8.40625000e-03,8.27343750e-03,5.28125000e-03,6.00445313e+00,,2.07574107e-02,4.69688714e-01,,2.07574107e-02,-5.67960815e+01
2.07584107e-02,2.22187500e+00,1.12571875e-01,8.71875000e-03,8.27343750e-03,5.50000000e-03,6.00410156e+00,,2.07584107e-02,4.69696641e-01,,2.07584107e-02,-5.69219971e+01
2.07594107e-02,2.21640625e+00,1.13100000e-01,8.93750000e-03,8.28906250e-03,5.15625000e-03,6.00468750e+00,,2.07594107e-02,4.69704568e-01,,2.07594107e-02,-5.64049988e+01
2.07604107e-02,2.22109375e+00,1.13262500e-01,9.20312500e-03,8.29687500e-03,5.06250000e-03,6.00445313e+00,,2.07604107e-02,4.69712555e-01,,2.07604107e-02,-5.69363251e+01
2.07614107e-02,2.23281250e+00,1.13628125e-01,9.35937500e-03,8.42968750e-03,4.90625000e-03,6.00445313e+00,,2.07614107e-02,4.69720542e-01,,2.07614107e-02,-5.81936340e+01
2.07624107e-02,2.22109375e+00,1.13160938e-01,9.12500000e-03,8.38281250e-03,4.90625000e-03,6.00375000e+00,,2.07624107e-02,4.69728559e-01,,2.07624107e-02,-5.70344849e+01
2.07634107e-02,2.21562500e+00,1.13140625e-01,8.87500000e-03,8.33593750e-03,4.75000000e-03,6.00269531e+00,,2.07634107e-02,4.69736516e-01,,2.07634107e-02,-5.65183868e+01
2.07644107e-02,2.21562500e+00,1.13160938e-01,8.93750000e-03,8.36718750e-03,4.84375000e-03,6.00187500e+00,,2.07644107e-02,4.69744503e-01,,2.07644107e-02,-5.65655975e+01
2.07654107e-02,2.21406250e+00,1.13100000e-01,9.28125000e-03,8.36718750e-03,5.00000000e-03,6.00152344e+00,,2.07654107e-02,4.69752461e-01,,2.07654107e-02,-5.64527893e+01
2.07664107e-02,2.21406250e+00,1.13059375e-01,9.42187500e-03,8.32812500e-03,4.75000000e-03,6.00187500e+00,,2.07664107e-02,4.69760418e-01,,2.07664107e-02,-5.65023651e+01
2.07674107e-02,2.20859375e+00,1.12896875e-01,8.89062500e-03,8.29687500e-03,4.84375000e-03,6.00210938e+00,,2.07674107e-02,4.69768405e-01,,2.07674107e-02,-5.59871063e+01
2.07684107e-02,2.20234375e+00,1.12714063e-01,8.34375000e-03,8.27343750e-03,4.46875000e-03,6.00386719e+00,,2.07684107e-02,4.69776332e-01,,2.07684107e-02,-5.53884583e+01
2.07694107e-02,2.20312500e+00,1.12510938e-01,8.53125000e-03,8.25781250e-03,4.40625000e-03,6.00468750e+00,,2.07694107e-02,4.69784260e-01,,2.07694107e-02,-5.55137024e+01
2.07704107e-02,2.20859375e+00,1.12328125e-01,8.93750000e-03,8.25781250e-03,4.62500000e-03,6.00445313e+00,,2.07704107e-02,4.69792157e-01,,2.07704107e-02,-5.61237946e+01
2.07714107e-02,2.21171875e+00,1.12267188e-01,8.90625000e-03,8.24218750e-03,4.75000000e-03,6.00328125e+00,,2.07714107e-02,4.69800085e-01,,2.07714107e-02,-5.64932251e+01
2.07724107e-02,2.21796875e+00,1.12226563e-01,8.29687500e-03,8.25781250e-03,4.75000000e-03,6.00328125e+00,,2.07724107e-02,4.69807982e-01,,2.07724107e-02,-5.71831360e+01
2.07734107e-02,2.22187500e+00,1.12368750e-01,7.62500000e-03,8.20312500e-03,4.40625000e-03,6.00433594e+00,,2.07734107e-02,4.69815880e-01,,2.07734107e-02,-5.76280365e+01
2.07744107e-02,2.21953125e+00,1.12307813e-01,7.92187500e-03,8.14062500e-03,4.40625000e-03,6.00445313e+00,,2.07744107e-02,4.69823778e-01,,2.07744107e-02,-5.74276276e+01
2.07754107e-02,2.21406250e+00,1.12125000e-01,8.93750000e-03,8.10937500e-03,4.53125000e-03,6.00339844e+00,,2.07754107e-02,4.69831675e-01,,2.07754107e-02,-5.69084930e+01
2.07764107e-02,2.22187500e+00,1.12226563e-01,9.23437500e-03,8.23437500e-03,4.53125000e-03,6.00410156e+00,,2.07764107e-02,4.69839573e-01,,2.07764107e-02,-5.77620850e+01
2.07774107e-02,2.22187500e+00,1.12125000e-01,8.23437500e-03,8.29687500e-03,4.62500000e-03,6.00445313e+00,,2.07774107e-02,4.69847500e-01,,2.07774107e-02,-5.78083801e+01
2.07784107e-02,2.20781250e+00,1.12307813e-01,7.37500000e-03,8.25781250e-03,4.93750000e-03,6.00269531e+00,,2.07784107e-02,4.69855398e-01,,2.07784107e-02,-5.63999939e+01
2.07794107e-02,2.19531250e+00,1.12125000e-01,7.93750000e-03,8.20312500e-03,5.37500000e-03,6.00105469e+00,,2.07794107e-02,4.69863296e-01,,2.07794107e-02,-5.51519165e+01
2.07804107e-02,2.20078125e+00,1.12125000e-01,9.17187500e-03,8.25781250e-03,5.65625000e-03,5.99988281e+00,,2.07804107e-02,4.69871193e-01,,2.07804107e-02,-5.57610321e+01
2.07814107e-02,2.21640625e+00,1.12531250e-01,9.12500000e-03,8.40625000e-03,5.59375000e-03,6.00023438e+00,,2.07814107e-02,4.69879091e-01,,2.07814107e-02,-5.74203491e+01
2.07824107e-02,2.22187500e+00,1.12653125e-01,8.10937500e-03,8.52343750e-03,5.12500000e-03,6.00187500e+00,,2.07824107e-02,4.69887048e-01,,2.07824107e-02,-5.80298309e+01
2.07834107e-02,2.21250000e+00,1.12917188e-01,7.59375000e-03,8.50000000e-03,4.68750000e-03,6.00292969e+00,,2.07834107e-02,4.69894975e-01,,2.07834107e-02,-5.71049347e+01
2.07844107e-02,2.20312500e+00,1.12409375e-01,8.40625000e-03,8.46093750e-03,4.53125000e-03,6.00304688e+00,,2.07844107e-02,4.69902903e-01,,2.07844107e-02,-5.61808319e+01
2.07854107e-02,2.20312500e+00,1.12673438e-01,9.12500000e-03,8.44531250e-03,4.25000000e-03,6.00246094e+00,,2.07854107e-02,4.69910830e-01,,2.07854107e-02,-5.62272797e+01
2.07864107e-02,2.20781250e+00,1.12429688e-01,8.95312500e-03,8.46093750e-03,4.46875000e-03,6.00187500e+00,,2.07864107e-02,4.69918787e-01,,2.07864107e-02,-5.67584534e+01
2.07874107e-02,2.21015625e+00,1.12612500e-01,8.31250000e-03,8.42187500e-03,4.62500000e-03,6.00210938e+00,,2.07874107e-02,4.69926715e-01,,2.07874107e-02,-5.70458374e+01
2.07884107e-02,2.20468750e+00,1.12429688e-01,8.00000000e-03,8.42187500e-03,4.56250000e-03,6.00210938e+00,,2.07884107e-02,4.69934642e-01,,2.07884107e-02,-5.65252686e+01
2.07894107e-02,2.20468750e+00,1.12307813e-01,8.37500000e-03,8.38281250e-03,4.00000000e-03,6.00351563e+00,,2.07894107e-02,4.69942540e-01,,2.07894107e-02,-5.65686646e+01
2.07904107e-02,2.20312500e+00,1.12429688e-01,9.09375000e-03,8.35156250e-03,3.87500000e-03,6.00410156e+00,,2.07904107e-02,4.69950467e-01,,2.07904107e-02,-5.64538727e+01
2.07914107e-02,2.19687500e+00,1.12023438e-01,9.01562500e-03,8.31250000e-03,4.25000000e-03,6.00292969e+00,,2.07914107e-02,4.69958365e-01,,2.07914107e-02,-5.58575439e+01
2.07924107e-02,2.18437500e+00,1.12165625e-01,8.21875000e-03,8.21875000e-03,4.53125000e-03,6.00187500e+00,,2.07924107e-02,4.69966263e-01,,2.07924107e-02,-5.46145630e+01
2.07934107e-02,2.18203125e+00,1.11535938e-01,8.03125000e-03,8.16406250e-03,4.53125000e-03,6.00164063e+00,,2.07934107e-02,4.69974130e-01,,2.07934107e-02,-5.44160004e+01
2.07944107e-02,2.18750000e+00,1.12084375e-01,8.82812500e-03,8.17968750e-03,4.56250000e-03,6.00105469e+00,,2.07944107e-02,4.69981998e-01,,2.07944107e-02,-5.50244446e+01
2.07954107e-02,2.20078125e+00,1.11840625e-01,9.31250000e-03,8.28906250e-03,4.62500000e-03,6.00093750e+00,,2.07954107e-02,4.69989866e-01,,2.07954107e-02,-5.64417267e+01
2.07964107e-02,2.20625000e+00,1.12328125e-01,8.56250000e-03,8.29687500e-03,4.78125000e-03,6.00023438e+00,,2.07964107e-02,4.69997764e-01,,2.07964107e-02,-5.70528870e+01
2.07974107e-02,2.20234375e+00,1.12125000e-01,7.81250000e-03,8.23437500e-03,5.12500000e-03,6.00046875e+00,,2.07974107e-02,4.70005691e-01,,2.07974107e-02,-5.66935883e+01
2.07984107e-02,2.19843750e+00,1.12185938e-01,8.04687500e-03,8.27343750e-03,5.21875000e-03,6.00105469e+00,,2.07984107e-02,4.70013589e-01,,2.07984107e-02,-5.63329010e+01
2.07994107e-02,2.19375000e+00,1.12470313e-01,8.95312500e-03,8.29687500e-03,5.62500000e-03,5.99988281e+00,,2.07994107e-02,4.70021486e-01,,2.07994107e-02,-5.58946991e+01
2.08004107e-02,2.18984375e+00,1.12023438e-01,9.35937500e-03,8.27343750e-03,5.78125000e-03,5.99929688e+00,,2.08004107e-02,4.70029384e-01,,2.08004107e-02,-5.55405273e+01
2.08014107e-02,2.19375000e+00,1.12673438e-01,8.93750000e-03,8.29687500e-03,5.62500000e-03,6.00023438e+00,,2.08014107e-02,4.70037282e-01,,2.08014107e-02,-5.59917297e+01
2.08024107e-02,2.20312500e+00,1.12510938e-01,8.76562500e-03,8.40625000e-03,6.06250000e-03,5.99988281e+00,,2.08024107e-02,4.70045239e-01,,2.08024107e-02,-5.70051270e+01
2.08034107e-02,2.20859375e+00,1.12328125e-01,8.64062500e-03,8.44531250e-03,6.12500000e-03,5.99964844e+00,,2.08034107e-02,4.70053136e-01,,2.08034107e-02,-5.76150513e+01
2.08044107e-02,2.21171875e+00,1.12815625e-01,7.85937500e-03,8.44531250e-03,6.25000000e-03,5.99953125e+00,,2.08044107e-02,4.70061064e-01,,2.08044107e-02,-5.79809418e+01
2.08054107e-02,2.20859375e+00,1.12856250e-01,8.10937500e-03,8.47656250e-03,6.12500000e-03,5.99953125e+00,,2.08054107e-02,4.70068991e-01,,2.08054107e-02,-5.77010956e+01
2.08064107e-02,2.19921875e+00,1.12551563e-01,9.17187500e-03,8.38281250e-03,6.06250000e-03,5.99871094e+00,,2.08064107e-02,4.70076948e-01,,2.08064107e-02,-5.67803955e+01
2.08074107e-02,2.19140625e+00,1.12185938e-01,9.09375000e-03,8.31250000e-03,6.18750000e-03,5.99753906e+00,,2.08074107e-02,4.70084846e-01,,2.08074107e-02,-5.60233765e+01
2.08084107e-02,2.19140625e+00,1.12429688e-01,7.76562500e-03,8.36718750e-03,5.81250000e-03,5.99871094e+00,,2.08084107e-02,4.70092744e-01,,2.08084107e-02,-5.60680542e+01
2.08094107e-02,2.19140625e+00,1.12084375e-01,7.75000000e-03,8.40625000e-03,5.15625000e-03,6.00105469e+00,,2.08094107e-02,4.70100641e-01,,2.08094107e-02,-5.61091614e+01
2.08104107e-02,2.19296875e+00,1.12267188e-01,9.20312500e-03,8.44531250e-03,4.40625000e-03,6.00433594e+00,,2.08104107e-02,4.70108539e-01,,2.08104107e-02,-5.63151703e+01
2.08114107e-02,2.19843750e+00,1.12470313e-01,9.92187500e-03,8.50000000e-03,4.15625000e-03,6.00468750e+00,,2.08114107e-02,4.70116436e-01,,2.08114107e-02,-5.69296417e+01
2.08124107e-02,2.19921875e+00,1.12470313e-01,8.90625000e-03,8.50000000e-03,4.31250000e-03,6.00351563e+00,,2.08124107e-02,4.70124394e-01,,2.08124107e-02,-5.70600891e+01
2.08134107e-02,2.18046875e+00,1.11739063e-01,7.48437500e-03,8.29687500e-03,4.53125000e-03,6.00304688e+00,,2.08134107e-02,4.70132291e-01,,2.08134107e-02,-5.51705322e+01
2.08144107e-02,2.17656250e+00,1.11921875e-01,7.40625000e-03,8.23437500e-03,4.46875000e-03,6.00269531e+00,,2.08144107e-02,4.70140159e-01,,2.08144107e-02,-5.48073120e+01
2.08154107e-02,2.18593750e+00,1.11454688e-01,8.76562500e-03,8.36718750e-03,4.53125000e-03,6.00328125e+00,,2.08154107e-02,4.70148027e-01,,2.08154107e-02,-5.58166656e+01
2.08164107e-02,2.18984375e+00,1.11637500e-01,9.35937500e-03,8.38281250e-03,4.25000000e-03,6.00328125e+00,,2.08164107e-02,4.70155895e-01,,2.08164107e-02,-5.62673950e+01
2.08174107e-02,2.18984375e+00,1.11190625e-01,8.40625000e-03,8.28125000e-03,4.31250000e-03,6.00269531e+00,,2.08174107e-02,4.70163733e-01,,2.08174107e-02,-5.63144684e+01
2.08184107e-02,2.17812500e+00,1.11251563e-01,7.17187500e-03,8.21875000e-03,4.46875000e-03,6.00292969e+00,,2.08184107e-02,4.70171571e-01,,2.08184107e-02,-5.51476440e+01
2.08194107e-02,2.17031250e+00,1.11434375e-01,7.62500000e-03,8.24218750e-03,4.53125000e-03,6.00269531e+00,,2.08194107e-02,4.70179409e-01,,2.08194107e-02,-5.43814545e+01
2.08204107e-02,2.16562500e+00,1.11393750e-01,9.62500000e-03,8.23437500e-03,5.12500000e-03,6.00152344e+00,,2.08204107e-02,4.70187247e-01,,2.08204107e-02,-5.39439240e+01
2.08214107e-02,2.16562500e+00,1.11434375e-01,1.00781250e-02,8.21875000e-03,5.53125000e-03,5.99929688e+00,,2.08214107e-02,4.70195085e-01,,2.08214107e-02,-5.39961395e+01
2.08224107e-02,2.17421875e+00,1.11007813e-01,8.15625000e-03,8.25781250e-03,5.21875000e-03,5.99847656e+00,,2.08224107e-02,4.70202923e-01,,2.08224107e-02,-5.49303894e+01
2.08234107e-02,2.18906250e+00,1.11698438e-01,6.53125000e-03,8.36718750e-03,4.84375000e-03,5.99929688e+00,,2.08234107e-02,4.70210761e-01,,2.08234107e-02,-5.64996185e+01
2.08244107e-02,2.19687500e+00,1.11596875e-01,7.51562500e-03,8.44531250e-03,4.53125000e-03,5.99953125e+00,,2.08244107e-02,4.70218629e-01,,2.08244107e-02,-5.73422699e+01
2.08254107e-02,2.17421875e+00,1.11495313e-01,9.51562500e-03,8.38281250e-03,4.53125000e-03,5.99953125e+00,,2.08254107e-02,4.70226496e-01,,2.08254107e-02,-5.50516968e+01
2.08264107e-02,2.16328125e+00,1.11576563e-01,9.98437500e-03,8.38281250e-03,4.56250000e-03,5.99929688e+00,,2.08264107e-02,4.70234364e-01,,2.08264107e-02,-5.39757996e+01
2.08274107e-02,2.15937500e+00,1.11353125e-01,8.23437500e-03,8.36718750e-03,4.62500000e-03,5.99847656e+00,,2.08274107e-02,4.70242202e-01,,2.08274107e-02,-5.36213837e+01
2.08284107e-02,2.16093750e+00,1.11678125e-01,6.46875000e-03,8.35156250e-03,4.53125000e-03,5.99906250e+00,,2.08284107e-02,4.70250040e-01,,2.08284107e-02,-5.38214264e+01
2.08294107e-02,2.15937500e+00,1.11454688e-01,7.32812500e-03,8.32812500e-03,4.56250000e-03,6.00011719e+00,,2.08294107e-02,4.70257908e-01,,2.08294107e-02,-5.36968994e+01
2.08304107e-02,2.16328125e+00,1.11678125e-01,9.23437500e-03,8.35156250e-03,4.15625000e-03,6.00246094e+00,,2.08304107e-02,4.70265776e-01,,2.08304107e-02,-5.41434937e+01
2.08314107e-02,2.16718750e+00,1.11495313e-01,9.62500000e-03,8.42187500e-03,3.71875000e-03,6.00468750e+00,,2.08314107e-02,4.70273644e-01,,2.08314107e-02,-5.45961609e+01
2.08324107e-02,2.17656250e+00,1.12023438e-01,7.60937500e-03,8.44531250e-03,4.00000000e-03,6.00445313e+00,,2.08324107e-02,4.70281512e-01,,2.08324107e-02,-5.56083527e+01
2.08334107e-02,2.17109375e+00,1.11434375e-01,6.35937500e-03,8.29687500e-03,4.25000000e-03,6.00445313e+00,,2.08334107e-02,4.70289379e-01,,2.08334107e-02,-5.50815735e+01
2.08344107e-02,2.16328125e+00,1.11495313e-01,7.64062500e-03,8.14843750e-03,4.09375000e-03,6.00492188e+00,,2.08344107e-02,4.70297217e-01,,2.08344107e-02,-5.43132629e+01
2.08354107e-02,2.16093750e+00,1.10804688e-01,1.00625000e-02,8.19531250e-03,4.31250000e-03,6.00375000e+00,,2.08354107e-02,4.70305055e-01,,2.08354107e-02,-5.41185608e+01
2.08364107e-02,2.16484375e+00,1.11048438e-01,9.98437500e-03,8.31250000e-03,4.25000000e-03,6.00351563e+00,,2.08364107e-02,4.70312864e-01,,2.08364107e-02,-5.45743713e+01
2.08374107e-02,2.16171875e+00,1.10703125e-01,7.85937500e-03,8.32812500e-03,4.31250000e-03,6.00375000e+00,,2.08374107e-02,4.70320672e-01,,2.08374107e-02,-5.42994843e+01
2.08384107e-02,2.15937500e+00,1.10906250e-01,6.46875000e-03,8.32812500e-03,4.68750000e-03,6.00304688e+00,,2.08384107e-02,4.70328480e-01,,2.08384107e-02,-5.40958252e+01
2.08394107e-02,2.15781250e+00,1.11109375e-01,7.43750000e-03,8.33593750e-03,4.53125000e-03,6.00410156e+00,,2.08394107e-02,4.70336288e-01,,2.08394107e-02,-5.39715881e+01
2.08404107e-02,2.16484375e+00,1.11048438e-01,9.23437500e-03,8.36718750e-03,4.40625000e-03,6.00468750e+00,,2.08404107e-02,4.70344126e-01,,2.08404107e-02,-5.47406311e+01
2.08414107e-02,2.17109375e+00,1.11109375e-01,9.50000000e-03,8.35156250e-03,5.28125000e-03,6.00328125e+00,,2.08414107e-02,4.70351964e-01,,2.08414107e-02,-5.54346161e+01
2.08424107e-02,2.17421875e+00,1.10662500e-01,7.81250000e-03,8.31250000e-03,5.81250000e-03,6.00246094e+00,,2.08424107e-02,4.70359772e-01,,2.08424107e-02,-5.58026428e+01
2.08434107e-02,2.17968750e+00,1.10865625e-01,6.31250000e-03,8.36718750e-03,5.37500000e-03,6.00328125e+00,,2.08434107e-02,4.70367581e-01,,2.08434107e-02,-5.64038696e+01
2.08444107e-02,2.18750000e+00,1.11251563e-01,7.46875000e-03,8.51562500e-03,5.28125000e-03,6.00292969e+00,,2.08444107e-02,4.70375359e-01,,2.08444107e-02,-5.72457886e+01
2.08454107e-02,2.19296875e+00,1.11434375e-01,9.76562500e-03,8.57812500e-03,5.21875000e-03,6.00304688e+00,,2.08454107e-02,4.70383197e-01,,2.08454107e-02,-5.78552704e+01
2.08464107e-02,2.18593750e+00,1.11434375e-01,1.00312500e-02,8.50000000e-03,5.28125000e-03,6.00304688e+00,,2.08464107e-02,4.70391035e-01,,2.08464107e-02,-5.71828613e+01
2.08474107e-02,2.18593750e+00,1.11271875e-01,8.29687500e-03,8.46093750e-03,5.50000000e-03,6.00328125e+00,,2.08474107e-02,4.70398873e-01,,2.08474107e-02,-5.72314301e+01
2.08484107e-02,2.18437500e+00,1.11292188e-01,6.90625000e-03,8.48437500e-03,5.43750000e-03,6.00386719e+00,,2.08484107e-02,4.70406711e-01,,2.08484107e-02,-5.71106415e+01
2.08494107e-02,2.18046875e+00,1.11251563e-01,7.93750000e-03,8.51562500e-03,5.50000000e-03,6.00351563e+00,,2.08494107e-02,4.70414549e-01,,2.08494107e-02,-5.67472687e+01
2.08504107e-02,2.17500000e+00,1.11434375e-01,9.71875000e-03,8.50000000e-03,5.50000000e-03,6.00386719e+00,,2.08504107e-02,4.70422387e-01,,2.08504107e-02,-5.62302704e+01
2.08514107e-02,2.17500000e+00,1.11454688e-01,9.98437500e-03,8.53906250e-03,5.15625000e-03,6.00527344e+00,,2.08514107e-02,4.70430225e-01,,2.08514107e-02,-5.62824860e+01
2.08524107e-02,2.18593750e+00,1.11637500e-01,8.56250000e-03,8.61718750e-03,4.75000000e-03,6.00632813e+00,,2.08524107e-02,4.70438093e-01,,2.08524107e-02,-5.74592133e+01
2.08534107e-02,2.18437500e+00,1.11292188e-01,7.40625000e-03,8.63281250e-03,4.78125000e-03,6.00609375e+00,,2.08534107e-02,4.70445931e-01,,2.08534107e-02,-5.73404541e+01
2.08544107e-02,2.17656250e+00,1.11251563e-01,7.96875000e-03,8.57812500e-03,4.93750000e-03,6.00550781e+00,,2.08544107e-02,4.70453769e-01,,2.08544107e-02,-5.65757904e+01
2.08554107e-02,2.15625000e+00,1.10601563e-01,9.50000000e-03,8.48437500e-03,4.84375000e-03,6.00492188e+00,,2.08554107e-02,4.70461577e-01,,2.08554107e-02,-5.45279999e+01
2.08564107e-02,2.14609375e+00,1.10601563e-01,1.00781250e-02,8.44531250e-03,4.90625000e-03,6.00445313e+00,,2.08564107e-02,4.70469385e-01,,2.08564107e-02,-5.35328522e+01
2.08574107e-02,2.13671875e+00,1.10560938e-01,8.71875000e-03,8.40625000e-03,4.78125000e-03,6.00410156e+00,,2.08574107e-02,4.70477164e-01,,2.08574107e-02,-5.26161652e+01
2.08584107e-02,2.14218750e+00,1.10520313e-01,7.21875000e-03,8.44531250e-03,4.40625000e-03,6.00468750e+00,,2.08584107e-02,4.70484942e-01,,2.08584107e-02,-5.32221832e+01
2.08594107e-02,2.15156250e+00,1.10906250e-01,7.54687500e-03,8.40625000e-03,4.46875000e-03,6.00445313e+00,,2.08594107e-02,4.70492750e-01,,2.08594107e-02,-5.42277832e+01
2.08604107e-02,2.16093750e+00,1.10520313e-01,9.06250000e-03,8.36718750e-03,4.68750000e-03,6.00468750e+00,,2.08604107e-02,4.70500529e-01,,2.08604107e-02,-5.52383118e+01
2.08614107e-02,2.16093750e+00,1.10723438e-01,9.70312500e-03,8.38281250e-03,4.75000000e-03,6.00410156e+00,,2.08614107e-02,4.70508337e-01,,2.08614107e-02,-5.52880402e+01
2.08624107e-02,2.15234375e+00,1.10378125e-01,8.71875000e-03,8.31250000e-03,5.15625000e-03,6.00187500e+00,,2.08624107e-02,4.70516115e-01,,2.08624107e-02,-5.44509125e+01
2.08634107e-02,2.14609375e+00,1.10317188e-01,7.18750000e-03,8.24218750e-03,5.59375000e-03,6.00152344e+00,,2.08634107e-02,4.70523894e-01,,2.08634107e-02,-5.38487244e+01
2.08644107e-02,2.15000000e+00,1.10804688e-01,6.68750000e-03,8.31250000e-03,5.31250000e-03,6.00292969e+00,,2.08644107e-02,4.70531672e-01,,2.08644107e-02,-5.42882080e+01
2.08654107e-02,2.16875000e+00,1.10662500e-01,8.23437500e-03,8.47656250e-03,4.90625000e-03,6.00433594e+00,,2.08654107e-02,4.70539451e-01,,2.08654107e-02,-5.62607269e+01
2.08664107e-02,2.17812500e+00,1.10621875e-01,9.68750000e-03,8.52343750e-03,4.56250000e-03,6.00492188e+00,,2.08664107e-02,4.70547259e-01,,2.08664107e-02,-5.72747192e+01
2.08674107e-02,2.17109375e+00,1.10114063e-01,9.10937500e-03,8.39062500e-03,4.62500000e-03,6.00468750e+00,,2.08674107e-02,4.70555037e-01,,2.08674107e-02,-5.65996552e+01
2.08684107e-02,2.17031250e+00,1.10317188e-01,7.10937500e-03,8.36718750e-03,4.68750000e-03,6.00515625e+00,,2.08684107e-02,4.70562816e-01,,2.08684107e-02,-5.65620880e+01
2.08694107e-02,2.16328125e+00,1.10459375e-01,6.57812500e-03,8.32812500e-03,4.78125000e-03,6.00527344e+00,,2.08694107e-02,4.70570594e-01,,2.08694107e-02,-5.58734894e+01
2.08704107e-02,2.15390625e+00,1.10459375e-01,8.50000000e-03,8.27343750e-03,4.84375000e-03,6.00445313e+00,,2.08704107e-02,4.70578343e-01,,2.08704107e-02,-5.49469299e+01
2.08714107e-02,2.15234375e+00,1.10418750e-01,1.00781250e-02,8.29687500e-03,4.84375000e-03,6.00351563e+00,,2.08714107e-02,4.70586121e-01,,2.08714107e-02,-5.48350830e+01
2.08724107e-02,2.15390625e+00,1.10418750e-01,9.14062500e-03,8.36718750e-03,4.75000000e-03,6.00386719e+00,,2.08724107e-02,4.70593899e-01,,2.08724107e-02,-5.50470734e+01
2.08734107e-02,2.15390625e+00,1.10378125e-01,7.01562500e-03,8.33593750e-03,4.00000000e-03,6.00550781e+00,,2.08734107e-02,4.70601678e-01,,2.08734107e-02,-5.50898895e+01
2.08744107e-02,2.14609375e+00,1.10459375e-01,6.54687500e-03,8.31250000e-03,4.03125000e-03,6.00433594e+00,,2.08744107e-02,4.70609456e-01,,2.08744107e-02,-5.43204193e+01
2.08754107e-02,2.13906250e+00,1.10215625e-01,8.04687500e-03,8.31250000e-03,4.31250000e-03,6.00328125e+00,,2.08754107e-02,4.70617205e-01,,2.08754107e-02,-5.36342316e+01
2.08764107e-02,2.12031250e+00,1.09789063e-01,9.57812500e-03,8.14062500e-03,4.56250000e-03,6.00269531e+00,,2.08764107e-02,4.70624954e-01,,2.08764107e-02,-5.17479248e+01
2.08774107e-02,2.12031250e+00,1.09626563e-01,9.14062500e-03,8.12500000e-03,4.75000000e-03,6.00246094e+00,,2.08774107e-02,4.70632702e-01,,2.08774107e-02,-5.17975464e+01
2.08784107e-02,2.12890625e+00,1.10175000e-01,7.29687500e-03,8.25781250e-03,4.62500000e-03,6.00269531e+00,,2.08784107e-02,4.70640421e-01,,2.08784107e-02,-5.27270508e+01
