Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31100313,,Zero Index,1799.31100313,,Zero Index,1799.31100313,,Zero Index,1799.31100313,,Zero Index,1799.31100313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.75914756e-02,6.19179688e+01,3.98328125e-03,1.89531250e+00,,1.75914756e-02,-6.19139862e+01,,1.75914756e-02,-1.47528932e-04
1.75918756e-02,6.25351563e+01,3.65218750e-03,1.88968750e+00,,1.75918756e-02,-6.25315056e+01,,1.75918756e-02,-1.35266208e-04
1.75922756e-02,6.31132813e+01,3.65828125e-03,1.90531250e+00,,1.75922756e-02,-6.31096230e+01,,1.75922756e-02,-1.35491893e-04
1.75926756e-02,6.37070313e+01,3.67453125e-03,1.88156250e+00,,1.75926756e-02,-6.37033577e+01,,1.75926756e-02,-1.36093760e-04
1.75930756e-02,6.43320313e+01,3.75375000e-03,1.88562500e+00,,1.75930756e-02,-6.43282776e+01,,1.75930756e-02,-1.39027776e-04
1.75934756e-02,6.49609375e+01,3.79843750e-03,1.89312500e+00,,1.75934756e-02,-6.49571381e+01,,1.75934756e-02,-1.40682867e-04
1.75938756e-02,6.56015625e+01,3.73953125e-03,1.89406250e+00,,1.75938756e-02,-6.55978241e+01,,1.75938756e-02,-1.38501156e-04
1.75942756e-02,6.62226563e+01,3.69078125e-03,1.89968750e+00,,1.75942756e-02,-6.62189636e+01,,1.75942756e-02,-1.36695598e-04
1.75946756e-02,6.68554688e+01,3.60140625e-03,1.89375000e+00,,1.75946756e-02,-6.68518677e+01,,1.75946756e-02,-1.33385416e-04
1.75950756e-02,6.74726563e+01,3.28859375e-03,1.88843750e+00,,1.75950756e-02,-6.74693680e+01,,1.75950756e-02,-1.21799771e-04
1.75954756e-02,6.80859375e+01,3.23375000e-03,1.88968750e+00,,1.75954756e-02,-6.80827026e+01,,1.75954756e-02,-1.19768512e-04
1.75958756e-02,6.86367188e+01,3.42265625e-03,1.88593750e+00,,1.75958756e-02,-6.86332932e+01,,1.75958756e-02,-1.26765051e-04
1.75962756e-02,6.93203125e+01,3.18296875e-03,1.88968750e+00,,1.75962756e-02,-6.93171310e+01,,1.75962756e-02,-1.17887736e-04
1.75966756e-02,6.98789063e+01,3.01437500e-03,1.89125000e+00,,1.75966756e-02,-6.98758926e+01,,1.75966756e-02,-1.11643516e-04
1.75970756e-02,7.05468750e+01,3.27437500e-03,1.88718750e+00,,1.75970756e-02,-7.05436020e+01,,1.75970756e-02,-1.21273151e-04
1.75974756e-02,7.11835938e+01,2.99000000e-03,1.88937500e+00,,1.75974756e-02,-7.11806030e+01,,1.75974756e-02,-1.10740737e-04
1.75978756e-02,7.18671875e+01,3.03468750e-03,1.88875000e+00,,1.75978756e-02,-7.18641510e+01,,1.75978756e-02,-1.12395835e-04
1.75982756e-02,7.24492188e+01,2.84578125e-03,1.88500000e+00,,1.75982756e-02,-7.24463730e+01,,1.75982756e-02,-1.05399304e-04
1.75986756e-02,7.30664063e+01,2.99812500e-03,1.88531250e+00,,1.75986756e-02,-7.30634079e+01,,1.75986756e-02,-1.11041671e-04
1.75990756e-02,7.36601563e+01,2.99812500e-03,1.88750000e+00,,1.75990756e-02,-7.36571579e+01,,1.75990756e-02,-1.11041671e-04
1.75994756e-02,7.42968750e+01,3.23171875e-03,1.88218750e+00,,1.75994756e-02,-7.42936401e+01,,1.75994756e-02,-1.19693286e-04
1.75998756e-02,7.49062500e+01,3.44906250e-03,1.88093750e+00,,1.75998756e-02,-7.49028015e+01,,1.75998756e-02,-1.27743057e-04
1.76002756e-02,7.55703125e+01,3.37390625e-03,1.88375000e+00,,1.76002756e-02,-7.55669403e+01,,1.76002756e-02,-1.24959493e-04
1.76006756e-02,7.61796875e+01,3.27843750e-03,1.87812500e+00,,1.76006756e-02,-7.61764069e+01,,1.76006756e-02,-1.21423611e-04
1.76010756e-02,7.67539063e+01,3.46531250e-03,1.88562500e+00,,1.76010756e-02,-7.67504425e+01,,1.76010756e-02,-1.28344909e-04
1.76014756e-02,7.73671875e+01,3.89390625e-03,1.88812500e+00,,1.76014756e-02,-7.73632965e+01,,1.76014756e-02,-1.44218749e-04
1.76018756e-02,7.80078125e+01,3.65828125e-03,1.88250000e+00,,1.76018756e-02,-7.80041580e+01,,1.76018756e-02,-1.35491893e-04
1.76022756e-02,7.86796875e+01,3.26015625e-03,1.88656250e+00,,1.76022756e-02,-7.86764297e+01,,1.76022756e-02,-1.20746525e-04
1.76026756e-02,7.93125000e+01,3.77000000e-03,1.88750000e+00,,1.76026756e-02,-7.93087311e+01,,1.76026756e-02,-1.39629628e-04
1.76030756e-02,7.99140625e+01,3.90812500e-03,1.89781250e+00,,1.76030756e-02,-7.99101562e+01,,1.76030756e-02,-1.44745383e-04
1.76034756e-02,8.05742188e+01,3.39828125e-03,1.89843750e+00,,1.76034756e-02,-8.05708237e+01,,1.76034756e-02,-1.25862265e-04
1.76038756e-02,8.12148438e+01,3.57500000e-03,1.89343750e+00,,1.76038756e-02,-8.12112656e+01,,1.76038756e-02,-1.32407411e-04
1.76042756e-02,8.17382813e+01,3.80656250e-03,1.89500000e+00,,1.76042756e-02,-8.17344742e+01,,1.76042756e-02,-1.40983786e-04
1.76046756e-02,8.23750000e+01,3.97109375e-03,1.89468750e+00,,1.76046756e-02,-8.23710327e+01,,1.76046756e-02,-1.47077546e-04
1.76050756e-02,8.30312500e+01,3.85531250e-03,1.89718750e+00,,1.76050756e-02,-8.30273972e+01,,1.76050756e-02,-1.42789344e-04
1.76054756e-02,8.36367188e+01,3.84109375e-03,1.90187500e+00,,1.76054756e-02,-8.36328812e+01,,1.76054756e-02,-1.42262725e-04
1.76058756e-02,8.42695313e+01,4.11328125e-03,1.89375000e+00,,1.76058756e-02,-8.42654190e+01,,1.76058756e-02,-1.52343753e-04
1.76062756e-02,8.49414063e+01,4.05437500e-03,1.89437500e+00,,1.76062756e-02,-8.49373550e+01,,1.76062756e-02,-1.50162043e-04
1.76066756e-02,8.55546875e+01,4.39968750e-03,1.89750000e+00,,1.76066756e-02,-8.55502853e+01,,1.76066756e-02,-1.62951386e-04
1.76070756e-02,8.61484375e+01,4.25140625e-03,1.89593750e+00,,1.76070756e-02,-8.61441879e+01,,1.76070756e-02,-1.57459479e-04
1.76074756e-02,8.67695313e+01,4.00968750e-03,1.89468750e+00,,1.76074756e-02,-8.67655182e+01,,1.76074756e-02,-1.48506937e-04
1.76078756e-02,8.74101563e+01,4.04421875e-03,1.89125000e+00,,1.76078756e-02,-8.74061127e+01,,1.76078756e-02,-1.49785890e-04
1.76082756e-02,8.79609375e+01,4.28390625e-03,1.89593750e+00,,1.76082756e-02,-8.79566498e+01,,1.76082756e-02,-1.58663199e-04
1.76086756e-02,8.86328125e+01,3.85734375e-03,1.88718750e+00,,1.76086756e-02,-8.86289520e+01,,1.76086756e-02,-1.42864577e-04
1.76090756e-02,8.92695313e+01,3.99953125e-03,1.88937500e+00,,1.76090756e-02,-8.92655334e+01,,1.76090756e-02,-1.48130785e-04
1.76094756e-02,8.99296875e+01,4.33265625e-03,1.89437500e+00,,1.76094756e-02,-8.99253540e+01,,1.76094756e-02,-1.60468742e-04
1.76098756e-02,9.04960938e+01,4.12140625e-03,1.89250000e+00,,1.76098756e-02,-9.04919739e+01,,1.76098756e-02,-1.52644687e-04
1.76102756e-02,9.10976563e+01,4.15187500e-03,1.89406250e+00,,1.76102756e-02,-9.10935059e+01,,1.76102756e-02,-1.53773159e-04
1.76106756e-02,9.17734375e+01,4.11328125e-03,1.88812500e+00,,1.76106756e-02,-9.17693253e+01,,1.76106756e-02,-1.52343753e-04
1.76110756e-02,9.24140625e+01,4.09093750e-03,1.88156250e+00,,1.76110756e-02,-9.24099731e+01,,1.76110756e-02,-1.51516200e-04
1.76114756e-02,9.30429688e+01,4.17828125e-03,1.88843750e+00,,1.76114756e-02,-9.30387878e+01,,1.76114756e-02,-1.54751164e-04
1.76118756e-02,9.36562500e+01,4.11531250e-03,1.88687500e+00,,1.76118756e-02,-9.36521378e+01,,1.76118756e-02,-1.52418972e-04
1.76122756e-02,9.42617188e+01,4.34484375e-03,1.89031250e+00,,1.76122756e-02,-9.42573776e+01,,1.76122756e-02,-1.60920143e-04
1.76126756e-02,9.49062500e+01,4.43421875e-03,1.88937500e+00,,1.76126756e-02,-9.49018173e+01,,1.76126756e-02,-1.64230325e-04
1.76130756e-02,9.55078125e+01,4.50937500e-03,1.88687500e+00,,1.76130756e-02,-9.55033035e+01,,1.76130756e-02,-1.67013888e-04
1.76134756e-02,9.61328125e+01,4.03609375e-03,1.87218750e+00,,1.76134756e-02,-9.61287766e+01,,1.76134756e-02,-1.49484942e-04
1.76138756e-02,9.67187500e+01,4.34890625e-03,1.87468750e+00,,1.76138756e-02,-9.67144012e+01,,1.76138756e-02,-1.61070595e-04
1.76142756e-02,9.73632813e+01,4.16406250e-03,1.87375000e+00,,1.76142756e-02,-9.73591156e+01,,1.76142756e-02,-1.54224530e-04
1.76146756e-02,9.80234375e+01,4.19046875e-03,1.87562500e+00,,1.76146756e-02,-9.80192490e+01,,1.76146756e-02,-1.55202550e-04
1.76150756e-02,9.86914063e+01,3.97109375e-03,1.86812500e+00,,1.76150756e-02,-9.86874390e+01,,1.76150756e-02,-1.47077546e-04
1.76154756e-02,9.92265625e+01,3.82281250e-03,1.87500000e+00,,1.76154756e-02,-9.92227402e+01,,1.76154756e-02,-1.41585653e-04
1.76158756e-02,9.99023438e+01,3.86343750e-03,1.86781250e+00,,1.76158756e-02,-9.98984833e+01,,1.76158756e-02,-1.43090278e-04
1.76162756e-02,1.00523438e+02,3.86953125e-03,1.86875000e+00,,1.76162756e-02,-1.00519569e+02,,1.76162756e-02,-1.43315978e-04
1.76166756e-02,1.01136719e+02,4.31843750e-03,1.87031250e+00,,1.76166756e-02,-1.01132401e+02,,1.76166756e-02,-1.59942138e-04
1.76170756e-02,1.01718750e+02,4.02390625e-03,1.87312500e+00,,1.76170756e-02,-1.01714729e+02,,1.76170756e-02,-1.49033571e-04
1.76174756e-02,1.02339844e+02,3.72328125e-03,1.86937500e+00,,1.76174756e-02,-1.02336121e+02,,1.76174756e-02,-1.37899304e-04
1.76178756e-02,1.02980469e+02,3.83296875e-03,1.88031250e+00,,1.76178756e-02,-1.02976639e+02,,1.76178756e-02,-1.41961806e-04
1.76182756e-02,1.03542969e+02,3.57906250e-03,1.87656250e+00,,1.76182756e-02,-1.03539391e+02,,1.76182756e-02,-1.32557863e-04
1.76186756e-02,1.04214844e+02,3.75781250e-03,1.87468750e+00,,1.76186756e-02,-1.04211082e+02,,1.76186756e-02,-1.39178243e-04
1.76190756e-02,1.04828125e+02,3.80453125e-03,1.86812500e+00,,1.76190756e-02,-1.04824318e+02,,1.76190756e-02,-1.40908567e-04
1.76194756e-02,1.05382813e+02,3.69484375e-03,1.86843750e+00,,1.76194756e-02,-1.05379120e+02,,1.76194756e-02,-1.36846065e-04
1.76198756e-02,1.06007813e+02,4.10515625e-03,1.87125000e+00,,1.76198756e-02,-1.06003708e+02,,1.76198756e-02,-1.52042820e-04
1.76202756e-02,1.06656250e+02,3.56281250e-03,1.87125000e+00,,1.76202756e-02,-1.06652687e+02,,1.76202756e-02,-1.31956011e-04
1.76206756e-02,1.07343750e+02,3.78218750e-03,1.87093750e+00,,1.76206756e-02,-1.07339966e+02,,1.76206756e-02,-1.40081029e-04
1.76210756e-02,1.07996094e+02,3.86140625e-03,1.86437500e+00,,1.76210756e-02,-1.07992233e+02,,1.76210756e-02,-1.43015044e-04
1.76214756e-02,1.08585938e+02,3.51406250e-03,1.87468750e+00,,1.76214756e-02,-1.08582420e+02,,1.76214756e-02,-1.30150467e-04
1.76218756e-02,1.09234375e+02,3.90406250e-03,1.87406250e+00,,1.76218756e-02,-1.09230469e+02,,1.76218756e-02,-1.44594916e-04
1.76222756e-02,1.09910156e+02,3.62171875e-03,1.87312500e+00,,1.76222756e-02,-1.09906532e+02,,1.76222756e-02,-1.34137736e-04
1.76226756e-02,1.10503906e+02,3.40640625e-03,1.86625000e+00,,1.76226756e-02,-1.10500504e+02,,1.76226756e-02,-1.26163184e-04
1.76230756e-02,1.11078125e+02,3.22562500e-03,1.86593750e+00,,1.76230756e-02,-1.11074898e+02,,1.76230756e-02,-1.19467593e-04
1.76234756e-02,1.11632813e+02,3.17078125e-03,1.86906250e+00,,1.76234756e-02,-1.11629639e+02,,1.76234756e-02,-1.17436342e-04
1.76238756e-02,1.11589844e+02,3.07531250e-03,1.88562500e+00,,1.76238756e-02,-1.11586769e+02,,1.76238756e-02,-1.13900467e-04
1.76242756e-02,1.11132813e+02,3.06109375e-03,1.88468750e+00,,1.76242756e-02,-1.11129753e+02,,1.76242756e-02,-1.13373848e-04
1.76246756e-02,1.10527344e+02,2.93515625e-03,1.88187500e+00,,1.76246756e-02,-1.10524406e+02,,1.76246756e-02,-1.08709493e-04
1.76250756e-02,1.09917969e+02,3.31296875e-03,1.87593750e+00,,1.76250756e-02,-1.09914658e+02,,1.76250756e-02,-1.22702550e-04
1.76254756e-02,1.09328125e+02,3.30687500e-03,1.88156250e+00,,1.76254756e-02,-1.09324821e+02,,1.76254756e-02,-1.22476849e-04
1.76258756e-02,1.08687500e+02,2.93109375e-03,1.87812500e+00,,1.76258756e-02,-1.08684570e+02,,1.76258756e-02,-1.08559027e-04
1.76262756e-02,1.08132813e+02,2.74625000e-03,1.88687500e+00,,1.76262756e-02,-1.08130066e+02,,1.76262756e-02,-1.01712962e-04
1.76266756e-02,1.07539063e+02,2.59390625e-03,1.88156250e+00,,1.76266756e-02,-1.07536469e+02,,1.76266756e-02,-9.60706093e-05
1.76270756e-02,1.06921875e+02,2.87421875e-03,1.87500000e+00,,1.76270756e-02,-1.06918999e+02,,1.76270756e-02,-1.06452550e-04
1.76274756e-02,1.06386719e+02,2.28921875e-03,1.87406250e+00,,1.76274756e-02,-1.06384430e+02,,1.76274756e-02,-8.47858828e-05
1.76278756e-02,1.05761719e+02,2.34203125e-03,1.88187500e+00,,1.76278756e-02,-1.05759377e+02,,1.76278756e-02,-8.67419003e-05
1.76282756e-02,1.05152344e+02,2.58578125e-03,1.87500000e+00,,1.76282756e-02,-1.05149757e+02,,1.76282756e-02,-9.57696757e-05
1.76286756e-02,1.04539063e+02,2.04750000e-03,1.87812500e+00,,1.76286756e-02,-1.04537018e+02,,1.76286756e-02,-7.58333408e-05
1.76290756e-02,1.03976563e+02,2.28109375e-03,1.87093750e+00,,1.76290756e-02,-1.03974281e+02,,1.76290756e-02,-8.44849565e-05
1.76294756e-02,1.03390625e+02,2.40906250e-03,1.87125000e+00,,1.76294756e-02,-1.03388214e+02,,1.76294756e-02,-8.92245371e-05
1.76298756e-02,1.02734375e+02,2.60812500e-03,1.87593750e+00,,1.76298756e-02,-1.02731766e+02,,1.76298756e-02,-9.65972285e-05
1.76302756e-02,1.02105469e+02,2.59187500e-03,1.87625000e+00,,1.76302756e-02,-1.02102875e+02,,1.76302756e-02,-9.59953686e-05
1.76306756e-02,1.01527344e+02,2.39890625e-03,1.87468750e+00,,1.76306756e-02,-1.01524948e+02,,1.76306756e-02,-8.88483773e-05
1.76310756e-02,1.00863281e+02,2.45781250e-03,1.87250000e+00,,1.76310756e-02,-1.00860825e+02,,1.76310756e-02,-9.10300878e-05
1.76314756e-02,1.00292969e+02,2.70968750e-03,1.87968750e+00,,1.76314756e-02,-1.00290260e+02,,1.76314756e-02,-1.00358797e-04
1.76318756e-02,9.96562500e+01,2.13281250e-03,1.87500000e+00,,1.76318756e-02,-9.96541138e+01,,1.76318756e-02,-7.89930564e-05
1.76322756e-02,9.90312500e+01,2.63453125e-03,1.87781250e+00,,1.76322756e-02,-9.90286179e+01,,1.76322756e-02,-9.75752337e-05
1.76326756e-02,9.84179688e+01,2.67109375e-03,1.87437500e+00,,1.76326756e-02,-9.84152985e+01,,1.76326756e-02,-9.89293985e-05
1.76330756e-02,9.78085938e+01,2.44359375e-03,1.88031250e+00,,1.76330756e-02,-9.78061523e+01,,1.76330756e-02,-9.05034685e-05
1.76334756e-02,9.71445313e+01,2.31562500e-03,1.87468750e+00,,1.76334756e-02,-9.71422119e+01,,1.76334756e-02,-8.57638952e-05
1.76338756e-02,9.64843750e+01,2.16328125e-03,1.87781250e+00,,1.76338756e-02,-9.64822083e+01,,1.76338756e-02,-8.01215283e-05
1.76342756e-02,9.58984375e+01,2.12062500e-03,1.87437500e+00,,1.76342756e-02,-9.58963165e+01,,1.76342756e-02,-7.85416632e-05
1.76346756e-02,9.52851563e+01,2.00078125e-03,1.86500000e+00,,1.76346756e-02,-9.52831573e+01,,1.76346756e-02,-7.41030090e-05
1.76350756e-02,9.46796875e+01,2.28312500e-03,1.86687500e+00,,1.76350756e-02,-9.46774063e+01,,1.76350756e-02,-8.45601826e-05
1.76354756e-02,9.40976563e+01,1.93984375e-03,1.86968750e+00,,1.76354756e-02,-9.40957184e+01,,1.76354756e-02,-7.18460651e-05
1.76358756e-02,9.34453125e+01,1.98250000e-03,1.87062500e+00,,1.76358756e-02,-9.34433289e+01,,1.76358756e-02,-7.34259302e-05
1.76362756e-02,9.28515625e+01,1.49906250e-03,1.86375000e+00,,1.76362756e-02,-9.28500671e+01,,1.76362756e-02,-5.55208353e-05
1.76366756e-02,9.21953125e+01,1.61484375e-03,1.86625000e+00,,1.76366756e-02,-9.21936951e+01,,1.76366756e-02,-5.98090264e-05
1.76370756e-02,9.16093750e+01,1.81187500e-03,1.87031250e+00,,1.76370756e-02,-9.16075668e+01,,1.76370756e-02,-6.71064845e-05
1.76374756e-02,9.10000000e+01,1.94390625e-03,1.87156250e+00,,1.76374756e-02,-9.09980545e+01,,1.76374756e-02,-7.19965319e-05
1.76378756e-02,9.03085938e+01,1.91140625e-03,1.87187500e+00,,1.76378756e-02,-9.03066788e+01,,1.76378756e-02,-7.07928266e-05
1.76382756e-02,8.96484375e+01,1.76515625e-03,1.87812500e+00,,1.76382756e-02,-8.96466751e+01,,1.76382756e-02,-6.53761599e-05
1.76386756e-02,8.89960938e+01,1.77125000e-03,1.87156250e+00,,1.76386756e-02,-8.89943237e+01,,1.76386756e-02,-6.56018528e-05
1.76390756e-02,8.84648438e+01,1.83828125e-03,1.87031250e+00,,1.76390756e-02,-8.84630051e+01,,1.76390756e-02,-6.80844896e-05
1.76394756e-02,8.78515625e+01,1.87078125e-03,1.87812500e+00,,1.76394756e-02,-8.78496933e+01,,1.76394756e-02,-6.92881949e-05
1.76398756e-02,8.72031250e+01,1.71640625e-03,1.88218750e+00,,1.76398756e-02,-8.72014084e+01,,1.76398756e-02,-6.35706019e-05
1.76402756e-02,8.66250000e+01,1.55796875e-03,1.87906250e+00,,1.76402756e-02,-8.66234436e+01,,1.76402756e-02,-5.77025494e-05
1.76406756e-02,8.59375000e+01,1.64328125e-03,1.88062500e+00,,1.76406756e-02,-8.59358597e+01,,1.76406756e-02,-6.08622649e-05
1.76410756e-02,8.53007813e+01,1.44421875e-03,1.87656250e+00,,1.76410756e-02,-8.52993393e+01,,1.76410756e-02,-5.34895844e-05
1.76414756e-02,8.47421875e+01,1.62296875e-03,1.87437500e+00,,1.76414756e-02,-8.47405624e+01,,1.76414756e-02,-6.01099528e-05
1.76418756e-02,8.41093750e+01,1.63921875e-03,1.87968750e+00,,1.76418756e-02,-8.41077347e+01,,1.76418756e-02,-6.07118054e-05
1.76422756e-02,8.34843750e+01,1.84437500e-03,1.86875000e+00,,1.76422756e-02,-8.34825287e+01,,1.76422756e-02,-6.83101898e-05
1.76426756e-02,8.28710938e+01,1.38328125e-03,1.87906250e+00,,1.76426756e-02,-8.28697128e+01,,1.76426756e-02,-5.12326369e-05
1.76430756e-02,8.23046875e+01,1.50312500e-03,1.87343750e+00,,1.76430756e-02,-8.23031845e+01,,1.76430756e-02,-5.56712948e-05
1.76434756e-02,8.16445313e+01,1.53156250e-03,1.87156250e+00,,1.76434756e-02,-8.16429977e+01,,1.76434756e-02,-5.67245370e-05
1.76438756e-02,8.10429688e+01,1.21062500e-03,1.87937500e+00,,1.76438756e-02,-8.10417557e+01,,1.76438756e-02,-4.48379651e-05
1.76442756e-02,8.04023438e+01,1.34265625e-03,1.87500000e+00,,1.76442756e-02,-8.04010010e+01,,1.76442756e-02,-4.97280089e-05
1.76446756e-02,7.98437500e+01,9.42500000e-04,1.86750000e+00,,1.76446756e-02,-7.98428040e+01,,1.76446756e-02,-3.49074071e-05
1.76450756e-02,7.92617188e+01,8.99843750e-04,1.88906250e+00,,1.76450756e-02,-7.92608185e+01,,1.76450756e-02,-3.33275457e-05
1.76454756e-02,7.86289063e+01,7.77968750e-04,1.88718750e+00,,1.76454756e-02,-7.86281281e+01,,1.76454756e-02,-2.88136562e-05
1.76458756e-02,7.79882813e+01,7.23125000e-04,1.87906250e+00,,1.76458756e-02,-7.79875565e+01,,1.76458756e-02,-2.67824071e-05
1.76462756e-02,7.73203125e+01,6.09375000e-04,1.87093750e+00,,1.76462756e-02,-7.73197021e+01,,1.76462756e-02,-2.25694457e-05
1.76466756e-02,7.67343750e+01,7.10937500e-04,1.87312500e+00,,1.76466756e-02,-7.67336655e+01,,1.76466756e-02,-2.63310176e-05
1.76470756e-02,7.61171875e+01,4.08281250e-04,1.88000000e+00,,1.76470756e-02,-7.61167755e+01,,1.76470756e-02,-1.51215281e-05
1.76474756e-02,7.55117188e+01,6.19531250e-04,1.87875000e+00,,1.76474756e-02,-7.55111008e+01,,1.76474756e-02,-2.29456018e-05
1.76478756e-02,7.48984375e+01,8.02343750e-04,1.87281250e+00,,1.76478756e-02,-7.48976364e+01,,1.76478756e-02,-2.97164352e-05
1.76482756e-02,7.42890625e+01,6.41875000e-04,1.87343750e+00,,1.76482756e-02,-7.42884216e+01,,1.76482756e-02,-2.37731492e-05
1.76486756e-02,7.36562500e+01,7.12968750e-04,1.87125000e+00,,1.76486756e-02,-7.36555405e+01,,1.76486756e-02,-2.64062510e-05
1.76490756e-02,7.30390625e+01,3.61562500e-04,1.87031250e+00,,1.76490756e-02,-7.30387039e+01,,1.76490756e-02,-1.33912035e-05
1.76494756e-02,7.24375000e+01,5.99218750e-04,1.86593750e+00,,1.76494756e-02,-7.24368973e+01,,1.76494756e-02,-2.21932878e-05
1.76498756e-02,7.18046875e+01,2.07187500e-04,1.87281250e+00,,1.76498756e-02,-7.18044815e+01,,1.76498756e-02,-7.67361144e-06
1.76502756e-02,7.11679688e+01,1.64531250e-04,1.86437500e+00,,1.76502756e-02,-7.11678009e+01,,1.76502756e-02,-6.09374956e-06
1.76506756e-02,7.05585938e+01,2.49843750e-04,1.86875000e+00,,1.76506756e-02,-7.05583420e+01,,1.76506756e-02,-9.25347194e-06
1.76510756e-02,6.99570313e+01,1.05625000e-04,1.86437500e+00,,1.76510756e-02,-6.99569244e+01,,1.76510756e-02,-3.91203685e-06
1.76514756e-02,6.93203125e+01,-1.36093750e-04,1.86375000e+00,,1.76514756e-02,-6.93204498e+01,,1.76514756e-02,5.04050922e-06
1.76518756e-02,6.86992188e+01,-3.12812500e-04,1.87281250e+00,,1.76518756e-02,-6.86995316e+01,,1.76518756e-02,1.15856483e-05
1.76522756e-02,6.80351563e+01,-2.47812500e-04,1.86406250e+00,,1.76522756e-02,-6.80354004e+01,,1.76522756e-02,9.17824127e-06
1.76526756e-02,6.74062500e+01,-3.39218750e-04,1.86718750e+00,,1.76526756e-02,-6.74065857e+01,,1.76526756e-02,1.25636570e-05
1.76530756e-02,6.68242188e+01,-3.10781250e-04,1.86656250e+00,,1.76530756e-02,-6.68245316e+01,,1.76530756e-02,1.15104158e-05
1.76534756e-02,6.61914063e+01,-1.90937500e-04,1.86406250e+00,,1.76534756e-02,-6.61915970e+01,,1.76534756e-02,7.07175923e-06
1.76538756e-02,6.55468750e+01,1.05625000e-04,1.86781250e+00,,1.76538756e-02,-6.55467682e+01,,1.76538756e-02,-3.91203685e-06
1.76542756e-02,6.49492188e+01,1.58437500e-04,1.86562500e+00,,1.76542756e-02,-6.49490585e+01,,1.76542756e-02,-5.86805572e-06
1.76546756e-02,6.43554688e+01,-2.03125000e-05,1.86593750e+00,,1.76546756e-02,-6.43554916e+01,,1.76546756e-02,7.52314804e-07
1.76550756e-02,6.37304688e+01,-2.64062500e-05,1.87156250e+00,,1.76550756e-02,-6.37304955e+01,,1.76550756e-02,9.78009211e-07
1.76554756e-02,6.31523438e+01,-3.06718750e-04,1.84937500e+00,,1.76554756e-02,-6.31526489e+01,,1.76554756e-02,1.13599535e-05
1.76558756e-02,6.25234375e+01,1.07656250e-04,1.85312500e+00,,1.76558756e-02,-6.25233307e+01,,1.76558756e-02,-3.98726843e-06
1.76562756e-02,6.18945313e+01,-1.99062500e-04,1.85281250e+00,,1.76562756e-02,-6.18947296e+01,,1.76562756e-02,7.37268510e-06
1.76566756e-02,6.12734375e+01,-2.70156250e-04,1.85437500e+00,,1.76566756e-02,-6.12737083e+01,,1.76566756e-02,1.00057869e-05
1.76570756e-02,6.06601563e+01,-1.23906250e-04,1.85125000e+00,,1.76570756e-02,-6.06602783e+01,,1.76570756e-02,4.58912064e-06
1.76574756e-02,6.00507813e+01,-1.46250000e-04,1.86031250e+00,,1.76574756e-02,-6.00509262e+01,,1.76574756e-02,5.41666623e-06
1.76578756e-02,5.94023438e+01,3.65625000e-05,1.85687500e+00,,1.76578756e-02,-5.94023056e+01,,1.76578756e-02,-1.35416656e-06
1.76582756e-02,5.87968750e+01,-1.74687500e-04,1.86656250e+00,,1.76582756e-02,-5.87970505e+01,,1.76582756e-02,6.46990748e-06
1.76586756e-02,5.81757813e+01,-3.04687500e-05,1.86187500e+00,,1.76586756e-02,-5.81758118e+01,,1.76586756e-02,1.12847215e-06
1.76590756e-02,5.75742188e+01,-4.81406250e-04,1.86125000e+00,,1.76590756e-02,-5.75746994e+01,,1.76590756e-02,1.78298615e-05
1.76594756e-02,5.69335938e+01,2.51875000e-04,1.86156250e+00,,1.76594756e-02,-5.69333420e+01,,1.76594756e-02,-9.32870353e-06
1.76598756e-02,5.63242188e+01,-1.52343750e-04,1.86093750e+00,,1.76598756e-02,-5.63243713e+01,,1.76598756e-02,5.64236143e-06
1.76602756e-02,5.56640625e+01,-2.37656250e-04,1.86593750e+00,,1.76602756e-02,-5.56642990e+01,,1.76602756e-02,8.80208336e-06
1.76606756e-02,5.50937500e+01,-2.51875000e-04,1.85562500e+00,,1.76606756e-02,-5.50940018e+01,,1.76606756e-02,9.32870353e-06
1.76610756e-02,5.44531250e+01,-1.42187500e-05,1.85750000e+00,,1.76610756e-02,-5.44531403e+01,,1.76610756e-02,5.26620397e-07
1.76614756e-02,5.38554688e+01,-2.21406250e-04,1.85500000e+00,,1.76614756e-02,-5.38556900e+01,,1.76614756e-02,8.20023160e-06
1.76618756e-02,5.32109375e+01,-3.61562500e-04,1.85468750e+00,,1.76618756e-02,-5.32112999e+01,,1.76618756e-02,1.33912035e-05
