Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.05509139e-02,1.23750000e+00,1.07392188e-01,4.54687500e-03,9.46093750e-03,1.14062500e-01,6.03082031e+00,,2.05509139e-02,4.30229425e-01,,2.05509139e-02,-6.87100220e+01
2.05519139e-02,1.24296875e+00,1.07737500e-01,4.78125000e-03,9.53125000e-03,1.14062500e-01,6.02894531e+00,,2.05519139e-02,4.30237025e-01,,2.05519139e-02,-6.92985382e+01
2.05529139e-02,1.25156250e+00,1.07676563e-01,5.03125000e-03,9.54687500e-03,1.12500000e-01,6.02859375e+00,,2.05529139e-02,4.30244595e-01,,2.05529139e-02,-7.02104950e+01
2.05539139e-02,1.26093750e+00,1.07960938e-01,4.81250000e-03,9.58593750e-03,1.10937500e-01,6.02917969e+00,,2.05539139e-02,4.30252194e-01,,2.05539139e-02,-7.12030716e+01
2.05549139e-02,1.26718750e+00,1.07960938e-01,4.31250000e-03,9.64843750e-03,1.14062500e-01,6.02917969e+00,,2.05549139e-02,4.30259794e-01,,2.05549139e-02,-7.18715897e+01
2.05559139e-02,1.26718750e+00,1.07676563e-01,4.25000000e-03,9.59375000e-03,1.17968750e-01,6.03035156e+00,,2.05559139e-02,4.30267423e-01,,2.05559139e-02,-7.18942795e+01
2.05569139e-02,1.26953125e+00,1.07839063e-01,4.50000000e-03,9.55468750e-03,1.21875000e-01,6.03222656e+00,,2.05569139e-02,4.30274993e-01,,2.05569139e-02,-7.21590881e+01
2.05579139e-02,1.27109375e+00,1.07717188e-01,4.76562500e-03,9.59375000e-03,1.24218750e-01,6.03199219e+00,,2.05579139e-02,4.30282563e-01,,2.05579139e-02,-7.23447113e+01
2.05589139e-02,1.27265625e+00,1.07818750e-01,4.50000000e-03,9.57031250e-03,1.25781250e-01,6.03164063e+00,,2.05589139e-02,4.30290133e-01,,2.05589139e-02,-7.25303574e+01
2.05599139e-02,1.27265625e+00,1.07635938e-01,3.98437500e-03,9.55468750e-03,1.28125000e-01,6.03199219e+00,,2.05599139e-02,4.30297703e-01,,2.05599139e-02,-7.25528412e+01
2.05609139e-02,1.26328125e+00,1.07493750e-01,3.79687500e-03,9.47656250e-03,1.28125000e-01,6.03234375e+00,,2.05609139e-02,4.30305272e-01,,2.05609139e-02,-7.16069641e+01
2.05619139e-02,1.25000000e+00,1.07250000e-01,4.25000000e-03,9.40625000e-03,1.32031250e-01,6.03433594e+00,,2.05619139e-02,4.30312872e-01,,2.05619139e-02,-7.02590942e+01
2.05629139e-02,1.24687500e+00,1.07392188e-01,4.68750000e-03,9.42187500e-03,1.32031250e-01,6.03597656e+00,,2.05629139e-02,4.30320412e-01,,2.05629139e-02,-6.99606018e+01
2.05639139e-02,1.25234375e+00,1.07473438e-01,4.54687500e-03,9.54687500e-03,1.32031250e-01,6.03562500e+00,,2.05639139e-02,4.30327982e-01,,2.05639139e-02,-7.05488739e+01
2.05649139e-02,1.24843750e+00,1.07717188e-01,4.14062500e-03,9.45312500e-03,1.35156250e-01,6.03515625e+00,,2.05649139e-02,4.30335552e-01,,2.05649139e-02,-7.01691818e+01
2.05659139e-02,1.23281250e+00,1.06985938e-01,4.06250000e-03,9.23437500e-03,1.29687500e-01,6.03515625e+00,,2.05659139e-02,4.30343121e-01,,2.05659139e-02,-6.85800934e+01
2.05669139e-02,1.23515625e+00,1.07595313e-01,4.32812500e-03,9.26562500e-03,1.21875000e-01,6.03363281e+00,,2.05669139e-02,4.30350661e-01,,2.05669139e-02,-6.88439560e+01
2.05679139e-02,1.24843750e+00,1.07432813e-01,4.59375000e-03,9.36718750e-03,1.21875000e-01,6.03093750e+00,,2.05679139e-02,4.30358231e-01,,2.05679139e-02,-7.02368011e+01
2.05689139e-02,1.25546875e+00,1.07737500e-01,4.57812500e-03,9.42187500e-03,1.16406250e-01,6.03000000e+00,,2.05689139e-02,4.30365831e-01,,2.05689139e-02,-7.09859772e+01
2.05699139e-02,1.24453125e+00,1.07250000e-01,4.12500000e-03,9.38281250e-03,1.14062500e-01,6.02941406e+00,,2.05699139e-02,4.30373400e-01,,2.05699139e-02,-6.98814545e+01
2.05709139e-02,1.22734375e+00,1.06985938e-01,3.87500000e-03,9.31250000e-03,1.09375000e-01,6.03093750e+00,,2.05709139e-02,4.30380940e-01,,2.05709139e-02,-6.81307526e+01
2.05719139e-02,1.22343750e+00,1.06985938e-01,4.12500000e-03,9.28906250e-03,1.08593750e-01,6.03093750e+00,,2.05719139e-02,4.30388480e-01,,2.05719139e-02,-6.77492523e+01
2.05729139e-02,1.22421875e+00,1.06762500e-01,4.39062500e-03,9.32812500e-03,1.08593750e-01,6.03000000e+00,,2.05729139e-02,4.30396020e-01,,2.05729139e-02,-6.78523636e+01
2.05739139e-02,1.22421875e+00,1.07087500e-01,4.32812500e-03,9.34375000e-03,1.08593750e-01,6.03093750e+00,,2.05739139e-02,4.30403560e-01,,2.05739139e-02,-6.78754730e+01
2.05749139e-02,1.23750000e+00,1.06985938e-01,3.87500000e-03,9.43750000e-03,1.14843750e-01,6.03199219e+00,,2.05749139e-02,4.30411100e-01,,2.05749139e-02,-6.92664032e+01
2.05759139e-02,1.25781250e+00,1.07676563e-01,3.67187500e-03,9.62500000e-03,1.16406250e-01,6.03117188e+00,,2.05759139e-02,4.30418640e-01,,2.05759139e-02,-7.13804779e+01
2.05769139e-02,1.25390625e+00,1.07351563e-01,4.06250000e-03,9.60937500e-03,1.16406250e-01,6.02976563e+00,,2.05769139e-02,4.30426210e-01,,2.05769139e-02,-7.09982758e+01
2.05779139e-02,1.24843750e+00,1.06803125e-01,4.57812500e-03,9.53125000e-03,1.21875000e-01,6.03093750e+00,,2.05779139e-02,4.30433750e-01,,2.05779139e-02,-7.04573746e+01
2.05789139e-02,1.24609375e+00,1.06803125e-01,4.39062500e-03,9.43750000e-03,1.27343750e-01,6.03164063e+00,,2.05789139e-02,4.30441260e-01,,2.05789139e-02,-7.02395172e+01
2.05799139e-02,1.24218750e+00,1.06396875e-01,3.87500000e-03,9.36718750e-03,1.20312500e-01,6.03093750e+00,,2.05799139e-02,4.30448771e-01,,2.05799139e-02,-6.98587112e+01
2.05809139e-02,1.24687500e+00,1.06864063e-01,3.85937500e-03,9.40625000e-03,1.22656250e-01,6.03082031e+00,,2.05809139e-02,4.30456281e-01,,2.05809139e-02,-7.03624573e+01
2.05819139e-02,1.24609375e+00,1.07107813e-01,4.17187500e-03,9.49218750e-03,1.24218750e-01,6.03175781e+00,,2.05819139e-02,4.30463821e-01,,2.05819139e-02,-7.03031998e+01
2.05829139e-02,1.24296875e+00,1.07250000e-01,4.51562500e-03,9.43750000e-03,1.21875000e-01,6.03316406e+00,,2.05829139e-02,4.30471390e-01,,2.05829139e-02,-7.00040588e+01
2.05839139e-02,1.24843750e+00,1.07107813e-01,4.62500000e-03,9.45312500e-03,1.21875000e-01,6.03433594e+00,,2.05839139e-02,4.30478930e-01,,2.05839139e-02,-7.05920715e+01
2.05849139e-02,1.25156250e+00,1.07046875e-01,4.46875000e-03,9.47656250e-03,1.22656250e-01,6.03562500e+00,,2.05849139e-02,4.30486470e-01,,2.05849139e-02,-7.09383392e+01
2.05859139e-02,1.23671875e+00,1.06803125e-01,4.21875000e-03,9.42187500e-03,1.17968750e-01,6.03539063e+00,,2.05859139e-02,4.30494010e-01,,2.05859139e-02,-6.94310760e+01
2.05869139e-02,1.23125000e+00,1.06701563e-01,4.39062500e-03,9.40625000e-03,1.17968750e-01,6.03421875e+00,,2.05869139e-02,4.30501521e-01,,2.05869139e-02,-6.88900986e+01
2.05879139e-02,1.23671875e+00,1.06945313e-01,4.59375000e-03,9.47656250e-03,1.22656250e-01,6.03316406e+00,,2.05879139e-02,4.30509031e-01,,2.05879139e-02,-6.94776917e+01
2.05889139e-02,1.23515625e+00,1.07087500e-01,4.78125000e-03,9.54687500e-03,1.27343750e-01,6.03222656e+00,,2.05889139e-02,4.30516571e-01,,2.05889139e-02,-6.93414459e+01
2.05899139e-02,1.24453125e+00,1.07148438e-01,4.28125000e-03,9.55468750e-03,1.27343750e-01,6.03222656e+00,,2.05899139e-02,4.30524111e-01,,2.05899139e-02,-7.03319550e+01
2.05909139e-02,1.25156250e+00,1.06945313e-01,3.98437500e-03,9.57031250e-03,1.28125000e-01,6.03316406e+00,,2.05909139e-02,4.30531651e-01,,2.05909139e-02,-7.10787430e+01
2.05919139e-02,1.25000000e+00,1.07046875e-01,4.06250000e-03,9.51562500e-03,1.27343750e-01,6.03398438e+00,,2.05919139e-02,4.30539191e-01,,2.05919139e-02,-7.09389801e+01
2.05929139e-02,1.24687500e+00,1.06600000e-01,4.54687500e-03,9.43750000e-03,1.28125000e-01,6.03433594e+00,,2.05929139e-02,4.30546701e-01,,2.05929139e-02,-7.06396179e+01
2.05939139e-02,1.24062500e+00,1.06843750e-01,4.70312500e-03,9.45312500e-03,1.33593750e-01,6.03375000e+00,,2.05939139e-02,4.30554211e-01,,2.05939139e-02,-7.00198059e+01
2.05949139e-02,1.23906250e+00,1.06559375e-01,4.50000000e-03,9.43750000e-03,1.29687500e-01,6.03421875e+00,,2.05949139e-02,4.30561721e-01,,2.05949139e-02,-6.98831177e+01
2.05959139e-02,1.24453125e+00,1.06660938e-01,4.12500000e-03,9.50000000e-03,1.25781250e-01,6.03375000e+00,,2.05959139e-02,4.30569232e-01,,2.05959139e-02,-7.04697571e+01
2.05969139e-02,1.26093750e+00,1.06742188e-01,4.12500000e-03,9.59375000e-03,1.25781250e-01,6.03363281e+00,,2.05969139e-02,4.30576742e-01,,2.05969139e-02,-7.21829910e+01
2.05979139e-02,1.25234375e+00,1.06498438e-01,4.54687500e-03,9.49218750e-03,1.28125000e-01,6.03398438e+00,,2.05979139e-02,4.30584252e-01,,2.05979139e-02,-7.13200150e+01
2.05989139e-02,1.24218750e+00,1.06701563e-01,4.84375000e-03,9.43750000e-03,1.27343750e-01,6.03621094e+00,,2.05989139e-02,4.30591762e-01,,2.05989139e-02,-7.02978592e+01
2.05999139e-02,1.23906250e+00,1.06498438e-01,4.54687500e-03,9.46093750e-03,1.27343750e-01,6.03703125e+00,,2.05999139e-02,4.30599272e-01,,2.05999139e-02,-7.00005875e+01
2.06009139e-02,1.24765625e+00,1.06701563e-01,3.95312500e-03,9.49218750e-03,1.25781250e-01,6.03621094e+00,,2.06009139e-02,4.30606782e-01,,2.06009139e-02,-7.09090729e+01
2.06019139e-02,1.25390625e+00,1.06660938e-01,3.79687500e-03,9.51562500e-03,1.20312500e-01,6.03703125e+00,,2.06019139e-02,4.30614293e-01,,2.06019139e-02,-7.15739441e+01
2.06029139e-02,1.24453125e+00,1.06437500e-01,4.31250000e-03,9.46093750e-03,1.21875000e-01,6.03714844e+00,,2.06029139e-02,4.30621803e-01,,2.06029139e-02,-7.06289215e+01
2.06039139e-02,1.24453125e+00,1.06396875e-01,4.84375000e-03,9.45312500e-03,1.27343750e-01,6.03574219e+00,,2.06039139e-02,4.30629313e-01,,2.06039139e-02,-7.06531830e+01
2.06049139e-02,1.25234375e+00,1.06173438e-01,4.50000000e-03,9.51562500e-03,1.20312500e-01,6.03503906e+00,,2.06049139e-02,4.30636764e-01,,2.06049139e-02,-7.14833679e+01
2.06059139e-02,1.24687500e+00,1.06396875e-01,3.95312500e-03,9.54687500e-03,1.18750000e-01,6.03562500e+00,,2.06059139e-02,4.30644244e-01,,2.06059139e-02,-7.09419708e+01
2.06069139e-02,1.22578125e+00,1.05868750e-01,3.93750000e-03,9.43750000e-03,1.25781250e-01,6.03703125e+00,,2.06069139e-02,4.30651724e-01,,2.06069139e-02,-6.87882767e+01
2.06079139e-02,1.21484375e+00,1.05868750e-01,4.28125000e-03,9.36718750e-03,1.29687500e-01,6.03644531e+00,,2.06079139e-02,4.30659175e-01,,2.06079139e-02,-6.76824799e+01
2.06089139e-02,1.22031250e+00,1.06153125e-01,4.57812500e-03,9.40625000e-03,1.25781250e-01,6.03480469e+00,,2.06089139e-02,4.30666655e-01,,2.06089139e-02,-6.82697449e+01
2.06099139e-02,1.22421875e+00,1.06031250e-01,4.60937500e-03,9.43750000e-03,1.18750000e-01,6.03257813e+00,,2.06099139e-02,4.30674136e-01,,2.06099139e-02,-6.86968002e+01
2.06109139e-02,1.22421875e+00,1.06214063e-01,4.20312500e-03,9.48437500e-03,1.10937500e-01,6.03234375e+00,,2.06109139e-02,4.30681616e-01,,2.06109139e-02,-6.87201538e+01
2.06119139e-02,1.22187500e+00,1.05909375e-01,3.95312500e-03,9.51562500e-03,1.14062500e-01,6.03398438e+00,,2.06119139e-02,4.30689067e-01,,2.06119139e-02,-6.85001373e+01
2.06129139e-02,1.21484375e+00,1.05970313e-01,4.09375000e-03,9.46093750e-03,1.16406250e-01,6.03339844e+00,,2.06129139e-02,4.30696547e-01,,2.06129139e-02,-6.77965927e+01
2.06139139e-02,1.21406250e+00,1.05828125e-01,4.09375000e-03,9.49218750e-03,1.16406250e-01,6.03222656e+00,,2.06139139e-02,4.30703998e-01,,2.06139139e-02,-6.77377472e+01
2.06149139e-02,1.21406250e+00,1.05828125e-01,3.90625000e-03,9.49218750e-03,1.17968750e-01,6.03164063e+00,,2.06149139e-02,4.30711448e-01,,2.06149139e-02,-6.77589417e+01
2.06159139e-02,1.21484375e+00,1.05828125e-01,3.82812500e-03,9.40625000e-03,1.18750000e-01,6.03199219e+00,,2.06159139e-02,4.30718899e-01,,2.06159139e-02,-6.78599854e+01
2.06169139e-02,1.22734375e+00,1.06153125e-01,3.87500000e-03,9.47656250e-03,1.14843750e-01,6.03175781e+00,,2.06169139e-02,4.30726379e-01,,2.06169139e-02,-6.91690521e+01
2.06179139e-02,1.24218750e+00,1.06214063e-01,4.21875000e-03,9.63281250e-03,1.07031250e-01,6.03140625e+00,,2.06179139e-02,4.30733830e-01,,2.06179139e-02,-7.07207947e+01
2.06189139e-02,1.23671875e+00,1.06559375e-01,4.32812500e-03,9.63281250e-03,1.08593750e-01,6.03257813e+00,,2.06189139e-02,4.30741310e-01,,2.06189139e-02,-7.01796570e+01
2.06199139e-02,1.22343750e+00,1.06071875e-01,4.35937500e-03,9.62500000e-03,1.10937500e-01,6.03515625e+00,,2.06199139e-02,4.30748791e-01,,2.06199139e-02,-6.88334808e+01
2.06209139e-02,1.22812500e+00,1.06701563e-01,4.20312500e-03,9.68750000e-03,1.10937500e-01,6.03539063e+00,,2.06209139e-02,4.30756271e-01,,2.06209139e-02,-6.93394165e+01
2.06219139e-02,1.22421875e+00,1.06417188e-01,4.31250000e-03,9.64843750e-03,1.14062500e-01,6.03421875e+00,,2.06219139e-02,4.30763781e-01,,2.06219139e-02,-6.89592743e+01
2.06229139e-02,1.22031250e+00,1.06112500e-01,4.32812500e-03,9.58593750e-03,1.18750000e-01,6.03363281e+00,,2.06229139e-02,4.30771261e-01,,2.06229139e-02,-6.85794678e+01
2.06239139e-02,1.23125000e+00,1.06356250e-01,4.25000000e-03,9.64843750e-03,1.18750000e-01,6.03316406e+00,,2.06239139e-02,4.30778742e-01,,2.06239139e-02,-6.97297821e+01
2.06249139e-02,1.23671875e+00,1.06051563e-01,4.31250000e-03,9.66406250e-03,1.21875000e-01,6.03257813e+00,,2.06249139e-02,4.30786222e-01,,2.06249139e-02,-7.03162537e+01
2.06259139e-02,1.22812500e+00,1.06275000e-01,4.31250000e-03,9.62500000e-03,1.27343750e-01,6.03199219e+00,,2.06259139e-02,4.30793673e-01,,2.06259139e-02,-6.94531555e+01
2.06269139e-02,1.22421875e+00,1.05828125e-01,4.09375000e-03,9.57031250e-03,1.25781250e-01,6.03199219e+00,,2.06269139e-02,4.30801153e-01,,2.06269139e-02,-6.90727310e+01
2.06279139e-02,1.21250000e+00,1.05746875e-01,4.09375000e-03,9.47656250e-03,1.24218750e-01,6.03199219e+00,,2.06279139e-02,4.30808604e-01,,2.06279139e-02,-6.78863068e+01
2.06289139e-02,1.20468750e+00,1.05665625e-01,4.28125000e-03,9.42187500e-03,1.25781250e-01,6.03140625e+00,,2.06289139e-02,4.30816054e-01,,2.06289139e-02,-6.71030884e+01
2.06299139e-02,1.20937500e+00,1.05868750e-01,4.50000000e-03,9.51562500e-03,1.25781250e-01,6.03000000e+00,,2.06299139e-02,4.30823505e-01,,2.06299139e-02,-6.76096039e+01
2.06309139e-02,1.21640625e+00,1.06396875e-01,4.35937500e-03,9.57031250e-03,1.22656250e-01,6.02859375e+00,,2.06309139e-02,4.30830985e-01,,2.06309139e-02,-6.83579559e+01
2.06319139e-02,1.22031250e+00,1.05828125e-01,4.40625000e-03,9.57031250e-03,1.28125000e-01,6.02941406e+00,,2.06319139e-02,4.30838436e-01,,2.06319139e-02,-6.87838898e+01
2.06329139e-02,1.21406250e+00,1.06031250e-01,4.40625000e-03,9.55468750e-03,1.35156250e-01,6.02953125e+00,,2.06329139e-02,4.30845886e-01,,2.06329139e-02,-6.81629028e+01
2.06339139e-02,1.20703125e+00,1.05523438e-01,4.39062500e-03,9.51562500e-03,1.36718750e-01,6.03023438e+00,,2.06339139e-02,4.30853337e-01,,2.06339139e-02,-6.74613495e+01
2.06349139e-02,1.21171875e+00,1.05665625e-01,4.46875000e-03,9.50000000e-03,1.36718750e-01,6.03140625e+00,,2.06349139e-02,4.30860788e-01,,2.06349139e-02,-6.79680710e+01
2.06359139e-02,1.22187500e+00,1.05543750e-01,4.50000000e-03,9.55468750e-03,1.37500000e-01,6.03082031e+00,,2.06359139e-02,4.30868208e-01,,2.06359139e-02,-6.90388794e+01
2.06369139e-02,1.22187500e+00,1.05421875e-01,4.43750000e-03,9.55468750e-03,1.37500000e-01,6.03000000e+00,,2.06369139e-02,4.30875659e-01,,2.06369139e-02,-6.90625610e+01
2.06379139e-02,1.22734375e+00,1.05685938e-01,4.39062500e-03,9.58593750e-03,1.39062500e-01,6.03023438e+00,,2.06379139e-02,4.30883110e-01,,2.06379139e-02,-6.96497345e+01
2.06389139e-02,1.23359375e+00,1.05909375e-01,4.51562500e-03,9.66406250e-03,1.44531250e-01,6.03140625e+00,,2.06389139e-02,4.30890560e-01,,2.06389139e-02,-7.03176727e+01
2.06399139e-02,1.22187500e+00,1.05828125e-01,4.59375000e-03,9.64843750e-03,1.40625000e-01,6.03234375e+00,,2.06399139e-02,4.30898011e-01,,2.06399139e-02,-6.91336899e+01
2.06409139e-02,1.21250000e+00,1.05665625e-01,4.62500000e-03,9.60937500e-03,1.35156250e-01,6.03480469e+00,,2.06409139e-02,4.30905432e-01,,2.06409139e-02,-6.81916275e+01
2.06419139e-02,1.21484375e+00,1.05523438e-01,4.51562500e-03,9.54687500e-03,1.32031250e-01,6.03539063e+00,,2.06419139e-02,4.30912882e-01,,2.06419139e-02,-6.84574738e+01
2.06429139e-02,1.22187500e+00,1.05482813e-01,4.39062500e-03,9.51562500e-03,1.32031250e-01,6.03339844e+00,,2.06429139e-02,4.30920333e-01,,2.06429139e-02,-6.92059479e+01
2.06439139e-02,1.21640625e+00,1.05239063e-01,4.40625000e-03,9.49218750e-03,1.35156250e-01,6.03398438e+00,,2.06439139e-02,4.30927753e-01,,2.06439139e-02,-6.86654739e+01
2.06449139e-02,1.20937500e+00,1.05279688e-01,4.32812500e-03,9.45312500e-03,1.37500000e-01,6.03539063e+00,,2.06449139e-02,4.30935144e-01,,2.06449139e-02,-6.79637451e+01
2.06459139e-02,1.20859375e+00,1.05279688e-01,4.28125000e-03,9.45312500e-03,1.36718750e-01,6.03574219e+00,,2.06459139e-02,4.30942565e-01,,2.06459139e-02,-6.79060135e+01
2.06469139e-02,1.20859375e+00,1.05523438e-01,4.06250000e-03,9.42187500e-03,1.32031250e-01,6.03515625e+00,,2.06469139e-02,4.30949986e-01,,2.06469139e-02,-6.79281235e+01
2.06479139e-02,1.20546875e+00,1.05300000e-01,4.32812500e-03,9.38281250e-03,1.32031250e-01,6.03480469e+00,,2.06479139e-02,4.30957377e-01,,2.06479139e-02,-6.76282043e+01
2.06489139e-02,1.20000000e+00,1.05421875e-01,4.50000000e-03,9.34375000e-03,1.28125000e-01,6.03222656e+00,,2.06489139e-02,4.30964798e-01,,2.06489139e-02,-6.70878067e+01
2.06499139e-02,1.20000000e+00,1.04954688e-01,4.46875000e-03,9.31250000e-03,1.25781250e-01,6.03117188e+00,,2.06499139e-02,4.30972219e-01,,2.06499139e-02,-6.71115723e+01
2.06509139e-02,1.21406250e+00,1.05239063e-01,4.35937500e-03,9.36718750e-03,1.24218750e-01,6.03082031e+00,,2.06509139e-02,4.30979609e-01,,2.06509139e-02,-6.85847015e+01
2.06519139e-02,1.21484375e+00,1.04812500e-01,4.39062500e-03,9.40625000e-03,1.20312500e-01,6.02882813e+00,,2.06519139e-02,4.30987030e-01,,2.06519139e-02,-6.86884308e+01
2.06529139e-02,1.21640625e+00,1.05178125e-01,4.57812500e-03,9.38281250e-03,1.14062500e-01,6.02953125e+00,,2.06529139e-02,4.30994391e-01,,2.06529139e-02,-6.88732910e+01
2.06539139e-02,1.20546875e+00,1.05056250e-01,4.70312500e-03,9.31250000e-03,1.12500000e-01,6.03164063e+00,,2.06539139e-02,4.31001812e-01,,2.06539139e-02,-6.77703094e+01
2.06549139e-02,1.19375000e+00,1.05137500e-01,4.59375000e-03,9.28906250e-03,1.18750000e-01,6.03304688e+00,,2.06549139e-02,4.31009233e-01,,2.06549139e-02,-6.65868225e+01
2.06559139e-02,1.19765625e+00,1.05523438e-01,4.17187500e-03,9.35937500e-03,1.21875000e-01,6.03421875e+00,,2.06559139e-02,4.31016654e-01,,2.06559139e-02,-6.70127563e+01
2.06569139e-02,1.19765625e+00,1.05300000e-01,4.09375000e-03,9.42187500e-03,1.22656250e-01,6.03480469e+00,,2.06569139e-02,4.31024045e-01,,2.06569139e-02,-6.70346680e+01
2.06579139e-02,1.19218750e+00,1.05584375e-01,4.32812500e-03,9.46093750e-03,1.31250000e-01,6.03398438e+00,,2.06579139e-02,4.31031466e-01,,2.06579139e-02,-6.64931946e+01
2.06589139e-02,1.19765625e+00,1.05665625e-01,4.46875000e-03,9.54687500e-03,1.39062500e-01,6.03316406e+00,,2.06589139e-02,4.31038916e-01,,2.06589139e-02,-6.70802917e+01
2.06599139e-02,1.21093750e+00,1.05828125e-01,4.59375000e-03,9.62500000e-03,1.41406250e-01,6.03234375e+00,,2.06599139e-02,4.31046337e-01,,2.06599139e-02,-6.84735107e+01
2.06609139e-02,1.20546875e+00,1.05482813e-01,4.28125000e-03,9.55468750e-03,1.40625000e-01,6.03222656e+00,,2.06609139e-02,4.31053787e-01,,2.06609139e-02,-6.79332428e+01
2.06619139e-02,1.20546875e+00,1.05279688e-01,4.09375000e-03,9.51562500e-03,1.35156250e-01,6.03398438e+00,,2.06619139e-02,4.31061208e-01,,2.06619139e-02,-6.79554291e+01
2.06629139e-02,1.20859375e+00,1.05442188e-01,4.31250000e-03,9.50000000e-03,1.31250000e-01,6.03375000e+00,,2.06629139e-02,4.31068599e-01,,2.06629139e-02,-6.82998657e+01
2.06639139e-02,1.21406250e+00,1.05137500e-01,4.43750000e-03,9.57031250e-03,1.31250000e-01,6.03375000e+00,,2.06639139e-02,4.31076020e-01,,2.06639139e-02,-6.88868408e+01
2.06649139e-02,1.21484375e+00,1.05523438e-01,4.39062500e-03,9.60937500e-03,1.28125000e-01,6.03433594e+00,,2.06649139e-02,4.31083441e-01,,2.06649139e-02,-6.89907761e+01
2.06659139e-02,1.20937500e+00,1.05279688e-01,4.40625000e-03,9.58593750e-03,1.28906250e-01,6.03421875e+00,,2.06659139e-02,4.31090862e-01,,2.06659139e-02,-6.84503021e+01
2.06669139e-02,1.21093750e+00,1.05381250e-01,4.54687500e-03,9.59375000e-03,1.29687500e-01,6.03433594e+00,,2.06669139e-02,4.31098253e-01,,2.06669139e-02,-6.86351089e+01
2.06679139e-02,1.20703125e+00,1.05584375e-01,4.65625000e-03,9.63281250e-03,1.25781250e-01,6.03363281e+00,,2.06679139e-02,4.31105703e-01,,2.06679139e-02,-6.82567902e+01
2.06689139e-02,1.19375000e+00,1.05523438e-01,4.57812500e-03,9.57812500e-03,1.20312500e-01,6.03175781e+00,,2.06689139e-02,4.31113154e-01,,2.06689139e-02,-6.69120560e+01
2.06699139e-02,1.18203125e+00,1.05340625e-01,4.50000000e-03,9.42187500e-03,1.18750000e-01,6.03093750e+00,,2.06699139e-02,4.31120545e-01,,2.06699139e-02,-6.57279968e+01
2.06709139e-02,1.18203125e+00,1.04792188e-01,4.32812500e-03,9.32812500e-03,1.17968750e-01,6.03140625e+00,,2.06709139e-02,4.31127965e-01,,2.06709139e-02,-6.57513885e+01
2.06719139e-02,1.19218750e+00,1.04893750e-01,4.21875000e-03,9.31250000e-03,1.17968750e-01,6.03058594e+00,,2.06719139e-02,4.31135356e-01,,2.06719139e-02,-6.68210754e+01
2.06729139e-02,1.20000000e+00,1.04812500e-01,4.25000000e-03,9.30468750e-03,1.17968750e-01,6.02894531e+00,,2.06729139e-02,4.31142718e-01,,2.06729139e-02,-6.76489334e+01
2.06739139e-02,1.19531250e+00,1.04710938e-01,4.31250000e-03,9.27343750e-03,1.21875000e-01,6.03035156e+00,,2.06739139e-02,4.31150109e-01,,2.06739139e-02,-6.71883774e+01
2.06749139e-02,1.19218750e+00,1.04345313e-01,4.25000000e-03,9.30468750e-03,1.24218750e-01,6.03199219e+00,,2.06749139e-02,4.31157440e-01,,2.06749139e-02,-6.68889008e+01
2.06759139e-02,1.19765625e+00,1.04650000e-01,3.85937500e-03,9.38281250e-03,1.25781250e-01,6.03117188e+00,,2.06759139e-02,4.31164801e-01,,2.06759139e-02,-6.74741821e+01
2.06769139e-02,1.19375000e+00,1.04345313e-01,3.93750000e-03,9.38281250e-03,1.22656250e-01,6.03023438e+00,,2.06769139e-02,4.31172132e-01,,2.06769139e-02,-6.70921326e+01
2.06779139e-02,1.19375000e+00,1.04690625e-01,3.87500000e-03,9.36718750e-03,1.17968750e-01,6.03035156e+00,,2.06779139e-02,4.31179494e-01,,2.06779139e-02,-6.71128311e+01
2.06789139e-02,1.19609375e+00,1.04609375e-01,3.82812500e-03,9.32812500e-03,1.14062500e-01,6.03023438e+00,,2.06789139e-02,4.31186855e-01,,2.06789139e-02,-6.73748703e+01
