Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.13676621e-02,1.71015625e+00,1.18868750e-01,4.68750000e-03,8.36718750e-03,6.56250000e-03,5.56593750e+00,,2.13676621e-02,4.38872218e-01,,2.13676621e-02,1.73710587e+02
2.13686621e-02,1.71250000e+00,1.18868750e-01,3.39062500e-03,8.38281250e-03,6.71875000e-03,5.52082031e+00,,2.13686621e-02,4.38880593e-01,,2.13686621e-02,1.73447540e+02
2.13696621e-02,1.70625000e+00,1.18828125e-01,3.71875000e-03,8.33593750e-03,6.87500000e-03,5.47792969e+00,,2.13696621e-02,4.38888937e-01,,2.13696621e-02,1.74072998e+02
2.13706621e-02,1.70078125e+00,1.18868750e-01,5.15625000e-03,8.32812500e-03,6.87500000e-03,5.43808594e+00,,2.13706621e-02,4.38897312e-01,,2.13706621e-02,1.74613297e+02
2.13716621e-02,1.69765625e+00,1.18828125e-01,5.96875000e-03,8.36718750e-03,6.81250000e-03,5.40128906e+00,,2.13716621e-02,4.38905686e-01,,2.13716621e-02,1.74905945e+02
2.13726621e-02,1.70078125e+00,1.18706250e-01,4.96875000e-03,8.36718750e-03,6.71875000e-03,5.36906250e+00,,2.13726621e-02,4.38914031e-01,,2.13726621e-02,1.74554794e+02
2.13736621e-02,1.70625000e+00,1.18807813e-01,3.23437500e-03,8.33593750e-03,6.62500000e-03,5.34375000e+00,,2.13736621e-02,4.38922405e-01,,2.13736621e-02,1.73969238e+02
2.13746621e-02,1.71796875e+00,1.19173438e-01,3.23437500e-03,8.42187500e-03,6.50000000e-03,5.32722656e+00,,2.13746621e-02,4.38930780e-01,,2.13746621e-02,1.72743973e+02
2.13756621e-02,1.72968750e+00,1.19396875e-01,4.65625000e-03,8.57031250e-03,6.28125000e-03,5.31867188e+00,,2.13756621e-02,4.38939184e-01,,2.13756621e-02,1.71514954e+02
2.13766621e-02,1.72343750e+00,1.19071875e-01,5.79687500e-03,8.57031250e-03,6.34375000e-03,5.31316406e+00,,2.13766621e-02,4.38947588e-01,,2.13766621e-02,1.72131577e+02
2.13776621e-02,1.71562500e+00,1.18868750e-01,5.10937500e-03,8.48437500e-03,6.43750000e-03,5.31105469e+00,,2.13776621e-02,4.38955933e-01,,2.13776621e-02,1.72908112e+02
2.13786621e-02,1.71250000e+00,1.18828125e-01,3.43750000e-03,8.44531250e-03,6.25000000e-03,5.31164063e+00,,2.13786621e-02,4.38964307e-01,,2.13786621e-02,1.73207642e+02
2.13796621e-02,1.71250000e+00,1.18828125e-01,3.15625000e-03,8.42968750e-03,6.28125000e-03,5.31246094e+00,,2.13796621e-02,4.38972682e-01,,2.13796621e-02,1.73190186e+02
2.13806621e-02,1.71250000e+00,1.18706250e-01,4.51562500e-03,8.32812500e-03,6.56250000e-03,5.31398438e+00,,2.13806621e-02,4.38981026e-01,,2.13806621e-02,1.73169861e+02
2.13816621e-02,1.70703125e+00,1.18523438e-01,5.59375000e-03,8.24218750e-03,6.43750000e-03,5.31656250e+00,,2.13816621e-02,4.38989401e-01,,2.13816621e-02,1.73706848e+02
2.13826621e-02,1.70468750e+00,1.18706250e-01,4.59375000e-03,8.25781250e-03,6.34375000e-03,5.31960938e+00,,2.13826621e-02,4.38997746e-01,,2.13826621e-02,1.73921463e+02
2.13836621e-02,1.70859375e+00,1.18767188e-01,3.14062500e-03,8.35156250e-03,6.50000000e-03,5.32289063e+00,,2.13836621e-02,4.39006120e-01,,2.13836621e-02,1.73498245e+02
2.13846621e-02,1.71015625e+00,1.18726563e-01,3.29687500e-03,8.44531250e-03,6.40625000e-03,5.32605469e+00,,2.13846621e-02,4.39014465e-01,,2.13846621e-02,1.73320114e+02
2.13856621e-02,1.70703125e+00,1.18706250e-01,4.57812500e-03,8.42187500e-03,6.75000000e-03,5.32781250e+00,,2.13856621e-02,4.39022839e-01,,2.13856621e-02,1.73621429e+02
2.13866621e-02,1.70625000e+00,1.18584375e-01,5.37500000e-03,8.38281250e-03,7.15625000e-03,5.32910156e+00,,2.13866621e-02,4.39031214e-01,,2.13866621e-02,1.73675568e+02
2.13876621e-02,1.71015625e+00,1.18482813e-01,4.50000000e-03,8.39062500e-03,6.93750000e-03,5.33167969e+00,,2.13876621e-02,4.39039558e-01,,2.13876621e-02,1.73246689e+02
2.13886621e-02,1.71015625e+00,1.18360938e-01,3.56250000e-03,8.38281250e-03,6.65625000e-03,5.33507813e+00,,2.13886621e-02,4.39047903e-01,,2.13886621e-02,1.73225327e+02
2.13896621e-02,1.69531250e+00,1.18218750e-01,3.85937500e-03,8.31250000e-03,6.56250000e-03,5.33753906e+00,,2.13896621e-02,4.39056218e-01,,2.13896621e-02,1.74735947e+02
2.13906621e-02,1.69140625e+00,1.18178125e-01,4.87500000e-03,8.29687500e-03,6.78125000e-03,5.33882813e+00,,2.13906621e-02,4.39064562e-01,,2.13906621e-02,1.75115524e+02
2.13916621e-02,1.69531250e+00,1.18381250e-01,5.03125000e-03,8.31250000e-03,6.93750000e-03,5.34023438e+00,,2.13916621e-02,4.39072877e-01,,2.13916621e-02,1.74686539e+02
2.13926621e-02,1.69765625e+00,1.18279688e-01,4.21875000e-03,8.32812500e-03,7.09375000e-03,5.34292969e+00,,2.13926621e-02,4.39081222e-01,,2.13926621e-02,1.74420410e+02
2.13936621e-02,1.71015625e+00,1.18239063e-01,3.93750000e-03,8.35156250e-03,7.15625000e-03,5.34574219e+00,,2.13936621e-02,4.39089537e-01,,2.13936621e-02,1.73110153e+02
2.13946621e-02,1.71250000e+00,1.18137500e-01,4.28125000e-03,8.33593750e-03,6.96875000e-03,5.34867188e+00,,2.13946621e-02,4.39097881e-01,,2.13946621e-02,1.72846741e+02
2.13956621e-02,1.71953125e+00,1.18035938e-01,4.92187500e-03,8.44531250e-03,6.56250000e-03,5.35253906e+00,,2.13956621e-02,4.39106196e-01,,2.13956621e-02,1.72097488e+02
2.13966621e-02,1.74218750e+00,1.18462500e-01,4.89062500e-03,8.67187500e-03,6.03125000e-03,5.35699219e+00,,2.13966621e-02,4.39114511e-01,,2.13966621e-02,1.69735809e+02
2.13976621e-02,1.73437500e+00,1.18178125e-01,4.40625000e-03,8.61718750e-03,5.96875000e-03,5.35851563e+00,,2.13976621e-02,4.39122856e-01,,2.13976621e-02,1.70516571e+02
2.13986621e-02,1.72500000e+00,1.18218750e-01,4.28125000e-03,8.57031250e-03,6.18750000e-03,5.35933594e+00,,2.13986621e-02,4.39131171e-01,,2.13986621e-02,1.71460052e+02
2.13996621e-02,1.72968750e+00,1.18320313e-01,4.43750000e-03,8.60937500e-03,6.43750000e-03,5.35957031e+00,,2.13996621e-02,4.39139515e-01,,2.13996621e-02,1.70953705e+02
2.14006621e-02,1.72968750e+00,1.18523438e-01,4.78125000e-03,8.59375000e-03,6.43750000e-03,5.36132812e+00,,2.14006621e-02,4.39147830e-01,,2.14006621e-02,1.70929260e+02
2.14016621e-02,1.72578125e+00,1.18564063e-01,4.54687500e-03,8.57031250e-03,6.12500000e-03,5.36472656e+00,,2.14016621e-02,4.39156204e-01,,2.14016621e-02,1.71307251e+02
2.14026621e-02,1.71562500e+00,1.18462500e-01,4.50000000e-03,8.55468750e-03,6.18750000e-03,5.36718750e+00,,2.14026621e-02,4.39164579e-01,,2.14026621e-02,1.72330292e+02
2.14036621e-02,1.72031250e+00,1.18381250e-01,4.82812500e-03,8.57031250e-03,6.40625000e-03,5.36917969e+00,,2.14036621e-02,4.39172894e-01,,2.14036621e-02,1.71822327e+02
2.14046621e-02,1.72031250e+00,1.18239063e-01,5.10937500e-03,8.51562500e-03,6.25000000e-03,5.37058594e+00,,2.14046621e-02,4.39181238e-01,,2.14046621e-02,1.71795990e+02
2.14056621e-02,1.72031250e+00,1.18462500e-01,4.92187500e-03,8.51562500e-03,6.03125000e-03,5.37175781e+00,,2.14056621e-02,4.39189553e-01,,2.14056621e-02,1.71769409e+02
2.14066621e-02,1.71015625e+00,1.18076563e-01,4.62500000e-03,8.35156250e-03,6.43750000e-03,5.37164063e+00,,2.14066621e-02,4.39197868e-01,,2.14066621e-02,1.72791153e+02
2.14076621e-02,1.70468750e+00,1.17995313e-01,4.96875000e-03,8.21875000e-03,6.93750000e-03,5.37175781e+00,,2.14076621e-02,4.39206183e-01,,2.14076621e-02,1.73329544e+02
2.14086621e-02,1.71640625e+00,1.18178125e-01,5.40625000e-03,8.31250000e-03,6.81250000e-03,5.37375000e+00,,2.14086621e-02,4.39214498e-01,,2.14086621e-02,1.72093933e+02
2.14096621e-02,1.71406250e+00,1.18035938e-01,5.06250000e-03,8.32812500e-03,6.56250000e-03,5.37644531e+00,,2.14096621e-02,4.39222842e-01,,2.14096621e-02,1.72307816e+02
2.14106621e-02,1.70312500e+00,1.18096875e-01,4.35937500e-03,8.34375000e-03,6.34375000e-03,5.37843750e+00,,2.14106621e-02,4.39231157e-01,,2.14106621e-02,1.73410461e+02
2.14116621e-02,1.70078125e+00,1.18096875e-01,4.09375000e-03,8.40625000e-03,6.34375000e-03,5.37925781e+00,,2.14116621e-02,4.39239502e-01,,2.14116621e-02,1.73629654e+02
2.14126621e-02,1.69765625e+00,1.18218750e-01,4.68750000e-03,8.42187500e-03,6.50000000e-03,5.37984375e+00,,2.14126621e-02,4.39247817e-01,,2.14126621e-02,1.73928558e+02
2.14136621e-02,1.70078125e+00,1.18218750e-01,5.15625000e-03,8.39062500e-03,6.65625000e-03,5.38078125e+00,,2.14136621e-02,4.39256161e-01,,2.14136621e-02,1.73580338e+02
2.14146621e-02,1.71406250e+00,1.18096875e-01,4.57812500e-03,8.42968750e-03,6.62500000e-03,5.38300781e+00,,2.14146621e-02,4.39264476e-01,,2.14146621e-02,1.72185349e+02
2.14156621e-02,1.71093750e+00,1.18076563e-01,3.79687500e-03,8.36718750e-03,6.34375000e-03,5.38488281e+00,,2.14156621e-02,4.39272821e-01,,2.14156621e-02,1.72485291e+02
2.14166621e-02,1.71562500e+00,1.18137500e-01,3.71875000e-03,8.42187500e-03,6.06250000e-03,5.38699219e+00,,2.14166621e-02,4.39281136e-01,,2.14166621e-02,1.71982147e+02
2.14176621e-02,1.73125000e+00,1.18381250e-01,4.50000000e-03,8.57031250e-03,5.59375000e-03,5.38968750e+00,,2.14176621e-02,4.39289480e-01,,2.14176621e-02,1.70349533e+02
2.14186621e-02,1.72187500e+00,1.18178125e-01,4.84375000e-03,8.55468750e-03,5.87500000e-03,5.39027344e+00,,2.14186621e-02,4.39297795e-01,,2.14186621e-02,1.71291275e+02
2.14196621e-02,1.71250000e+00,1.18076563e-01,4.39062500e-03,8.52343750e-03,5.96875000e-03,5.39144531e+00,,2.14196621e-02,4.39306140e-01,,2.14196621e-02,1.72233276e+02
2.14206621e-02,1.70625000e+00,1.18076563e-01,3.75000000e-03,8.52343750e-03,5.75000000e-03,5.39261719e+00,,2.14206621e-02,4.39314455e-01,,2.14206621e-02,1.72856049e+02
2.14216621e-02,1.69765625e+00,1.17893750e-01,4.03125000e-03,8.40625000e-03,5.59375000e-03,5.39367188e+00,,2.14216621e-02,4.39322740e-01,,2.14216621e-02,1.73721375e+02
2.14226621e-02,1.70312500e+00,1.18035938e-01,4.87500000e-03,8.40625000e-03,5.65625000e-03,5.39484375e+00,,2.14226621e-02,4.39331055e-01,,2.14226621e-02,1.73134003e+02
2.14236621e-02,1.71406250e+00,1.18076563e-01,5.07812500e-03,8.44531250e-03,6.03125000e-03,5.39648438e+00,,2.14236621e-02,4.39339370e-01,,2.14236621e-02,1.71980026e+02
2.14246621e-02,1.71953125e+00,1.18239063e-01,4.09375000e-03,8.42968750e-03,6.06250000e-03,5.39882813e+00,,2.14246621e-02,4.39347714e-01,,2.14246621e-02,1.71391953e+02
2.14256621e-02,1.72031250e+00,1.18320313e-01,3.57812500e-03,8.47656250e-03,6.25000000e-03,5.40011719e+00,,2.14256621e-02,4.39356029e-01,,2.14256621e-02,1.71291077e+02
2.14266621e-02,1.71406250e+00,1.18218750e-01,4.25000000e-03,8.41406250e-03,6.65625000e-03,5.39964844e+00,,2.14266621e-02,4.39364374e-01,,2.14266621e-02,1.71914688e+02
2.14276621e-02,1.69687500e+00,1.17731250e-01,5.10937500e-03,8.28906250e-03,7.15625000e-03,5.39929688e+00,,2.14276621e-02,4.39372659e-01,,2.14276621e-02,1.73661789e+02
2.14286621e-02,1.68281250e+00,1.17345313e-01,4.87500000e-03,8.25781250e-03,7.09375000e-03,5.39941406e+00,,2.14286621e-02,4.39380914e-01,,2.14286621e-02,1.75085068e+02
2.14296621e-02,1.69140625e+00,1.17304688e-01,3.82812500e-03,8.29687500e-03,6.96875000e-03,5.40105469e+00,,2.14296621e-02,4.39389199e-01,,2.14296621e-02,1.74176071e+02
2.14306621e-02,1.69921875e+00,1.17345313e-01,3.39062500e-03,8.28906250e-03,6.78125000e-03,5.40187500e+00,,2.14306621e-02,4.39397454e-01,,2.14306621e-02,1.73351532e+02
2.14316621e-02,1.69921875e+00,1.17446875e-01,4.14062500e-03,8.28906250e-03,6.71875000e-03,5.40164063e+00,,2.14316621e-02,4.39405710e-01,,2.14316621e-02,1.73331543e+02
2.14326621e-02,1.69765625e+00,1.17650000e-01,5.40625000e-03,8.31250000e-03,6.56250000e-03,5.40257813e+00,,2.14326621e-02,4.39413995e-01,,2.14326621e-02,1.73467316e+02
2.14336621e-02,1.69765625e+00,1.17792188e-01,5.26562500e-03,8.39062500e-03,6.40625000e-03,5.40363281e+00,,2.14336621e-02,4.39422280e-01,,2.14336621e-02,1.73439056e+02
2.14346621e-02,1.69765625e+00,1.17690625e-01,4.21875000e-03,8.38281250e-03,6.34375000e-03,5.40492188e+00,,2.14346621e-02,4.39430565e-01,,2.14346621e-02,1.73413910e+02
2.14356621e-02,1.69531250e+00,1.17609375e-01,3.85937500e-03,8.40625000e-03,6.56250000e-03,5.40468750e+00,,2.14356621e-02,4.39438879e-01,,2.14356621e-02,1.73634140e+02
2.14366621e-02,1.70156250e+00,1.17609375e-01,4.43750000e-03,8.46093750e-03,6.25000000e-03,5.40468750e+00,,2.14366621e-02,4.39447165e-01,,2.14366621e-02,1.72967850e+02
2.14376621e-02,1.70625000e+00,1.17731250e-01,5.10937500e-03,8.47656250e-03,5.65625000e-03,5.40714844e+00,,2.14376621e-02,4.39455450e-01,,2.14376621e-02,1.72459290e+02
2.14386621e-02,1.71093750e+00,1.17995313e-01,4.62500000e-03,8.53906250e-03,5.00000000e-03,5.41066406e+00,,2.14386621e-02,4.39463764e-01,,2.14386621e-02,1.71950226e+02
2.14396621e-02,1.70625000e+00,1.17853125e-01,4.17187500e-03,8.48437500e-03,5.28125000e-03,5.41230469e+00,,2.14396621e-02,4.39472049e-01,,2.14396621e-02,1.72410156e+02
2.14406621e-02,1.69921875e+00,1.17934375e-01,4.59375000e-03,8.50000000e-03,5.59375000e-03,5.41476563e+00,,2.14406621e-02,4.39480364e-01,,2.14406621e-02,1.73111816e+02
2.14416621e-02,1.70703125e+00,1.17975000e-01,5.00000000e-03,8.52343750e-03,5.75000000e-03,5.41875000e+00,,2.14416621e-02,4.39488649e-01,,2.14416621e-02,1.72280975e+02
2.14426621e-02,1.71406250e+00,1.17853125e-01,4.96875000e-03,8.51562500e-03,5.81250000e-03,5.42437500e+00,,2.14426621e-02,4.39496934e-01,,2.14426621e-02,1.71529709e+02
2.14436621e-02,1.70703125e+00,1.17751563e-01,4.28125000e-03,8.52343750e-03,5.84375000e-03,5.42953125e+00,,2.14436621e-02,4.39505249e-01,,2.14436621e-02,1.72230042e+02
2.14446621e-02,1.69375000e+00,1.17487500e-01,3.82812500e-03,8.44531250e-03,5.96875000e-03,5.43492188e+00,,2.14446621e-02,4.39513534e-01,,2.14446621e-02,1.73577759e+02
2.14456621e-02,1.68437500e+00,1.17406250e-01,4.32812500e-03,8.35156250e-03,6.03125000e-03,5.44019531e+00,,2.14456621e-02,4.39521790e-01,,2.14456621e-02,1.74522675e+02
2.14466621e-02,1.68437500e+00,1.17589063e-01,4.89062500e-03,8.32812500e-03,5.96875000e-03,5.44664063e+00,,2.14466621e-02,4.39530075e-01,,2.14466621e-02,1.74498230e+02
2.14476621e-02,1.68750000e+00,1.17548438e-01,4.68750000e-03,8.27343750e-03,6.28125000e-03,5.45226563e+00,,2.14476621e-02,4.39538330e-01,,2.14476621e-02,1.74150681e+02
2.14486621e-02,1.67343750e+00,1.17243750e-01,3.98437500e-03,8.14062500e-03,6.93750000e-03,5.45542969e+00,,2.14486621e-02,4.39546585e-01,,2.14486621e-02,1.75577438e+02
2.14496621e-02,1.66562500e+00,1.17243750e-01,3.75000000e-03,8.17968750e-03,6.93750000e-03,5.45941406e+00,,2.14496621e-02,4.39554840e-01,,2.14496621e-02,1.76362350e+02
2.14506621e-02,1.66406250e+00,1.17121875e-01,4.20312500e-03,8.20312500e-03,6.50000000e-03,5.46410156e+00,,2.14506621e-02,4.39563125e-01,,2.14506621e-02,1.76502335e+02
2.14516621e-02,1.66953125e+00,1.17060938e-01,4.89062500e-03,8.21875000e-03,6.28125000e-03,5.46726563e+00,,2.14516621e-02,4.39571351e-01,,2.14516621e-02,1.75914444e+02
2.14526621e-02,1.66953125e+00,1.17060938e-01,4.65625000e-03,8.17187500e-03,6.40625000e-03,5.46902344e+00,,2.14526621e-02,4.39579576e-01,,2.14526621e-02,1.75889145e+02
2.14536621e-02,1.66562500e+00,1.16918750e-01,4.03125000e-03,8.07031250e-03,6.43750000e-03,5.47089844e+00,,2.14536621e-02,4.39587802e-01,,2.14536621e-02,1.76268814e+02
2.14546621e-02,1.66875000e+00,1.17060938e-01,4.21875000e-03,8.08593750e-03,6.50000000e-03,5.47207031e+00,,2.14546621e-02,4.39596027e-01,,2.14546621e-02,1.75924789e+02
2.14556621e-02,1.67265625e+00,1.16776563e-01,4.87500000e-03,8.08593750e-03,6.25000000e-03,5.47324219e+00,,2.14556621e-02,4.39604282e-01,,2.14556621e-02,1.75497986e+02
2.14566621e-02,1.67656250e+00,1.16878125e-01,4.78125000e-03,8.17968750e-03,6.06250000e-03,5.47488281e+00,,2.14566621e-02,4.39612508e-01,,2.14566621e-02,1.75069672e+02
2.14576621e-02,1.68437500e+00,1.17121875e-01,4.32812500e-03,8.23437500e-03,6.03125000e-03,5.47605469e+00,,2.14576621e-02,4.39620733e-01,,2.14576621e-02,1.74240112e+02
2.14586621e-02,1.69375000e+00,1.17264063e-01,4.35937500e-03,8.32812500e-03,5.75000000e-03,5.47828125e+00,,2.14586621e-02,4.39628989e-01,,2.14586621e-02,1.73250610e+02
2.14596621e-02,1.71015625e+00,1.17548438e-01,5.00000000e-03,8.50000000e-03,5.31250000e-03,5.48109375e+00,,2.14596621e-02,4.39637274e-01,,2.14596621e-02,1.71534439e+02
2.14606621e-02,1.70625000e+00,1.17264063e-01,5.60937500e-03,8.46093750e-03,5.65625000e-03,5.48167969e+00,,2.14606621e-02,4.39645529e-01,,2.14606621e-02,1.71909027e+02
2.14616621e-02,1.70312500e+00,1.17264063e-01,5.40625000e-03,8.40625000e-03,6.06250000e-03,5.48167969e+00,,2.14616621e-02,4.39653784e-01,,2.14616621e-02,1.72202026e+02
2.14626621e-02,1.69921875e+00,1.17101563e-01,4.51562500e-03,8.36718750e-03,5.93750000e-03,5.48296875e+00,,2.14626621e-02,4.39662039e-01,,2.14626621e-02,1.72578430e+02
2.14636621e-02,1.69140625e+00,1.17121875e-01,4.31250000e-03,8.32812500e-03,5.96875000e-03,5.48414063e+00,,2.14636621e-02,4.39670295e-01,,2.14636621e-02,1.73360428e+02
2.14646621e-02,1.69140625e+00,1.17243750e-01,5.03125000e-03,8.32812500e-03,6.18750000e-03,5.48496094e+00,,2.14646621e-02,4.39678550e-01,,2.14646621e-02,1.73335648e+02
2.14656621e-02,1.69531250e+00,1.17203125e-01,5.53125000e-03,8.42187500e-03,5.96875000e-03,5.48695313e+00,,2.14656621e-02,4.39686805e-01,,2.14656621e-02,1.72904953e+02
2.14666621e-02,1.68828125e+00,1.17264063e-01,4.78125000e-03,8.40625000e-03,5.75000000e-03,5.48871094e+00,,2.14666621e-02,4.39695060e-01,,2.14666621e-02,1.73602493e+02
2.14676621e-02,1.69765625e+00,1.17162500e-01,4.09375000e-03,8.42968750e-03,6.12500000e-03,5.48929688e+00,,2.14676621e-02,4.39703345e-01,,2.14676621e-02,1.72612457e+02
2.14686621e-02,1.70312500e+00,1.17060938e-01,4.31250000e-03,8.46093750e-03,6.34375000e-03,5.48929688e+00,,2.14686621e-02,4.39711571e-01,,2.14686621e-02,1.72026398e+02
2.14696621e-02,1.68984375e+00,1.16715625e-01,4.96875000e-03,8.32812500e-03,6.71875000e-03,5.48871094e+00,,2.14696621e-02,4.39719796e-01,,2.14696621e-02,1.73371002e+02
2.14706621e-02,1.66953125e+00,1.16573438e-01,5.25000000e-03,8.21875000e-03,6.96875000e-03,5.48871094e+00,,2.14706621e-02,4.39727992e-01,,2.14706621e-02,1.75438004e+02
2.14716621e-02,1.67265625e+00,1.16878125e-01,4.57812500e-03,8.29687500e-03,6.81250000e-03,5.49011719e+00,,2.14716621e-02,4.39736217e-01,,2.14716621e-02,1.75089813e+02
2.14726621e-02,1.67812500e+00,1.16959375e-01,4.01562500e-03,8.35156250e-03,6.65625000e-03,5.49070313e+00,,2.14726621e-02,4.39744443e-01,,2.14726621e-02,1.74503220e+02
2.14736621e-02,1.67265625e+00,1.17101563e-01,4.39062500e-03,8.35156250e-03,6.56250000e-03,5.49140625e+00,,2.14736621e-02,4.39752698e-01,,2.14736621e-02,1.75044739e+02
2.14746621e-02,1.67265625e+00,1.16918750e-01,5.06250000e-03,8.33593750e-03,6.40625000e-03,5.49398438e+00,,2.14746621e-02,4.39760923e-01,,2.14746621e-02,1.75019653e+02
2.14756621e-02,1.67890625e+00,1.16573438e-01,5.51562500e-03,8.40625000e-03,6.50000000e-03,5.52035156e+00,,2.14756621e-02,4.39769149e-01,,2.14756621e-02,1.74347305e+02
2.14766621e-02,1.67812500e+00,1.18137500e-01,1.05156250e-02,8.44531250e-03,6.81250000e-03,5.67117188e+00,,2.14766621e-02,4.39777404e-01,,2.14766621e-02,1.74385330e+02
2.14776621e-02,1.67500000e+00,1.15456250e-01,1.63750000e-02,8.38281250e-03,6.87500000e-03,5.97679688e+00,,2.14776621e-02,4.39785630e-01,,2.14776621e-02,1.74636230e+02
2.14786621e-02,1.67812500e+00,1.16126563e-01,6.82812500e-03,8.38281250e-03,6.87500000e-03,6.28113281e+00,,2.14786621e-02,4.39793795e-01,,2.14786621e-02,1.74252579e+02
2.14796621e-02,1.68984375e+00,1.16289063e-01,-1.09218750e-02,8.37500000e-03,6.34375000e-03,6.47109375e+00,,2.14796621e-02,4.39802021e-01,,2.14796621e-02,1.73055298e+02
2.14806621e-02,1.69921875e+00,1.17406250e-01,-1.38906250e-02,8.48437500e-03,5.87500000e-03,6.52382813e+00,,2.14806621e-02,4.39810246e-01,,2.14806621e-02,1.72154541e+02
2.14816621e-02,1.69140625e+00,1.17162500e-01,1.71875000e-04,8.47656250e-03,6.03125000e-03,6.44050781e+00,,2.14816621e-02,4.39818501e-01,,2.14816621e-02,1.72996323e+02
2.14826621e-02,1.68750000e+00,1.17121875e-01,1.36093750e-02,8.42968750e-03,6.12500000e-03,6.28277344e+00,,2.14826621e-02,4.39826757e-01,,2.14826621e-02,1.73362503e+02
2.14836621e-02,1.69531250e+00,1.16289063e-01,1.29531250e-02,8.48437500e-03,6.03125000e-03,6.12152344e+00,,2.14836621e-02,4.39834982e-01,,2.14836621e-02,1.72486710e+02
2.14846621e-02,1.69218750e+00,1.15537500e-01,2.03125000e-03,8.48437500e-03,5.90625000e-03,5.98546875e+00,,2.14846621e-02,4.39843148e-01,,2.14846621e-02,1.72769150e+02
2.14856621e-02,1.68750000e+00,1.16675000e-01,-4.54687500e-03,8.42968750e-03,5.96875000e-03,5.88175781e+00,,2.14856621e-02,4.39851314e-01,,2.14856621e-02,1.73259079e+02
2.14866621e-02,1.68046875e+00,1.16370313e-01,1.42187500e-03,8.42187500e-03,6.12500000e-03,5.80957031e+00,,2.14866621e-02,4.39859509e-01,,2.14866621e-02,1.73992249e+02
2.14876621e-02,1.67265625e+00,1.17060938e-01,1.18125000e-02,8.38281250e-03,5.96875000e-03,5.76550781e+00,,2.14876621e-02,4.39867765e-01,,2.14876621e-02,1.74762604e+02
2.14886621e-02,1.66562500e+00,1.16431250e-01,1.26250000e-02,8.35156250e-03,5.87500000e-03,5.73925781e+00,,2.14886621e-02,4.39875990e-01,,2.14886621e-02,1.75422714e+02
2.14896621e-02,1.66171875e+00,1.16025000e-01,3.00000000e-03,8.36718750e-03,5.87500000e-03,5.72683594e+00,,2.14896621e-02,4.39884186e-01,,2.14896621e-02,1.75783997e+02
2.14906621e-02,1.64140625e+00,1.15557813e-01,-3.95312500e-03,8.19531250e-03,6.28125000e-03,5.72941406e+00,,2.14906621e-02,4.39892352e-01,,2.14906621e-02,1.77880585e+02
2.14916621e-02,1.63750000e+00,1.15781250e-01,1.51562500e-03,8.16406250e-03,6.43750000e-03,5.77171875e+00,,2.14916621e-02,4.39900488e-01,,2.14916621e-02,1.78289780e+02
2.14926621e-02,1.63671875e+00,1.16614063e-01,1.34843750e-02,8.24218750e-03,6.40625000e-03,5.88609375e+00,,2.14926621e-02,4.39908683e-01,,2.14926621e-02,1.78330566e+02
2.14936621e-02,1.63515625e+00,1.15070313e-01,1.34218750e-02,8.28906250e-03,6.34375000e-03,6.00585938e+00,,2.14936621e-02,4.39916849e-01,,2.14936621e-02,1.78420319e+02
2.14946621e-02,1.64687500e+00,1.16654688e-01,-1.79687500e-03,8.33593750e-03,6.43750000e-03,6.05871094e+00,,2.14946621e-02,4.39925015e-01,,2.14946621e-02,1.77181412e+02
2.14956621e-02,1.65937500e+00,1.16228125e-01,-1.10468750e-02,8.35156250e-03,6.78125000e-03,6.05589844e+00,,2.14956621e-02,4.39933211e-01,,2.14956621e-02,1.75926819e+02
2.14966621e-02,1.65781250e+00,1.15943750e-01,-9.21875000e-04,8.33593750e-03,6.50000000e-03,6.03222656e+00,,2.14966621e-02,4.39941376e-01,,2.14966621e-02,1.76119568e+02
