Time,U_loop,Bt,Ip,Ich
22.619002000000002,0.57421875,0.332077570421888,-0.01369842466397037,0.06174258589952828
22.620002,0.57421875,0.3320729202506363,-0.013672401200719947,0.06170103938650937
22.621002,0.575,0.3320683029787283,-0.013646364957984531,0.06165948009400542
22.622002000000002,0.5828125,0.33206371717575783,-0.013621119876981745,0.061618049463234105
22.623002000000003,0.56640625,0.33205912922717795,-0.01359795968176786,0.061576881843251684
22.624002,0.55546875,0.33205453627217624,-0.013575686629237943,0.06153610449095329
22.625002000000002,0.55546875,0.33204994474758076,-0.013551770884125538,0.06149583757107236
22.626002000000003,0.55703125,0.33204534464054775,-0.013528975519003183,0.06145619415618147
22.627002,0.5515625,0.33204072236221793,-0.013509394014282123,0.06141728022669194
22.628002000000002,0.55546875,0.3320361151031537,-0.013489150258212106,0.06137919467085338
22.629002000000003,0.5625,0.3320315385978238,-0.013468170421881837,0.06134202928475458
22.630002000000005,0.571875,0.33202695136444704,-0.01345167358421869,0.06130586877232289
22.631002000000002,0.57734375,0.3320223212188828,-0.013439157669488765,0.0612707907453245
22.632002000000004,0.58125,0.33201768463649045,-0.013424730697296794,0.061236865723364
22.633002,0.58671875,0.33201307880783243,-0.013407793595086375,0.06120415713388505
22.634002,0.5984375,0.3320084694031588,-0.013394199573139816,0.06117272131217001
22.635002,0.59609375,0.33200384712482894,-0.013386730687078036,0.061142607501339694
22.636002,0.590625,0.3319992284225147,-0.013381205650360791,0.0611138578523539
22.637002000000003,0.5875,0.33199461615702863,-0.013374595459286546,0.061086507424011116
22.638002,0.58125,0.3319900017459331,-0.013368998392992488,0.06106058418294859
22.639002,0.5796875,0.3319853801828064,-0.0133655118884545,0.061036109003642064
22.640002000000003,0.57578125,0.3319807486068359,-0.013362245040487246,0.061013095668406264
22.641002,0.5734375,0.33197611560045914,-0.01335945297674408,0.060991550867394634
22.642002,0.57578125,0.3319715019045668,-0.013357383732717096,0.060971474198599114
22.643002000000003,0.57421875,0.33196690322794004,-0.01335520168923712,0.0609528581678506
22.644002000000004,0.5515625,0.33196230383611014,-0.01335529382247372,0.060935688188818664
22.645002,0.53828125,0.33195768584899904,-0.013359129078935134,0.0609199425830116
22.646002000000003,0.54609375,0.33195306357066917,-0.013363117750468419,0.06090559257977635
22.647002000000004,0.54921875,0.3319484348555112,-0.013366478661759282,0.060892602316298686
22.648002,0.54140625,0.3319437889754782,-0.013373143857832176,0.060880928837603106
22.649002000000003,0.53671875,0.3319391337978046,-0.013384057041550343,0.060870522096552734
22.650002,0.53828125,0.33193448362655287,-0.01339576576111567,0.06086132495384952
22.651002000000002,0.5421875,0.3319298341705042,-0.01340522453506881,0.06085327317803412
22.652002,0.5453125,0.33192515467592437,-0.013415012039789091,0.06084629544548593
22.653002,0.55546875,0.3319204472884226,-0.013428196734494711,0.06084031334042301
22.654002000000002,0.56015625,0.33191574419213965,-0.01344220873624245,0.06083524135490221
22.655002,0.5703125,0.3319110496782942,-0.013455050757427827,0.06083098688881911
22.656002,0.57578125,0.33190633942998,-0.013468859043285243,0.06082745024990798
22.657002000000002,0.57734375,0.33190163418808766,-0.013484272121887636,0.06082452465374184
22.658002000000003,0.578125,0.33189694754147653,-0.013499437054146761,0.060822096223732434
22.659002,0.571875,0.3318922508820217,-0.013514232871313056,0.06082004399113025
22.660002000000002,0.5703125,0.33188753348167616,-0.013529442449975818,0.060818239895024474
22.661002000000003,0.571875,0.3318828110749088,-0.01354451657456292,0.06081654878234304
22.662002,0.57421875,0.3318781115546414,-0.013560389562340966,0.060814828407852614
22.663002000000002,0.57734375,0.3318734327752647,-0.013577491763415467,0.06081292943415858
22.664002000000004,0.57734375,0.3318687654391379,-0.013593182373230463,0.06081069543170504
22.665002000000005,0.55859375,0.33186409738780803,-0.013607629120068816,0.060807962878774845
22.666002000000002,0.5421875,0.3318594264756657,-0.01362339420255202,0.06080456116148958
22.667002000000004,0.54375,0.33185475055710145,-0.013639471789640503,0.06080031257380952
22.668002,0.54765625,0.33185007964495905,-0.013652530208133222,0.060795032317533707
22.669002,0.5515625,0.3318454258976917,-0.013662626005167895,0.060788528502299904
22.670002,0.55859375,0.331840770004815,-0.013673700823221098,0.06078060214558457
22.671002,0.5609375,0.3318360933710476,-0.013686045462607993,0.06077104717270292
22.672002000000003,0.56015625,0.33183138097712395,-0.013694229568982514,0.06075965041680891
22.673002,0.55703125,0.33182663496865344,-0.013696625070837335,0.060746191618895246
22.674002,0.55703125,0.3318218667888861,-0.013698304617003849,0.06073044342779323
22.675002000000003,0.56484375,0.3318170978939156,-0.013701766576652197,0.06071217140017304
22.676002,0.57734375,0.3318123390117889,-0.013703456914291217,0.0606911340005436
22.677002,0.56875,0.33180758585128717,-0.013699234814768488,0.06066708260125234
22.678002000000003,0.55859375,0.3318028262539573,-0.01368917580827032,0.060639761482485635
22.679002,0.55703125,0.33179806451101806,-0.013676844349394934,0.06060950541134177
22.680002,0.56015625,0.3317933056288913,-0.01366700854269054,0.06057776999236883
22.681002000000003,0.56015625,0.33178853673392084,-0.013658903264086626,0.060544866663996375
22.682002000000004,0.5625,0.33178378214301285,-0.013646805762247837,0.06051103517488905
22.683002000000002,0.55859375,0.3317790668882768,-0.013629784632465558,0.06047650349533829
22.684002000000003,0.56015625,0.33177437380483754,-0.013612527941657597,0.060441487817261795
22.685002000000004,0.55859375,0.33176967714538264,-0.013598386978368623,0.060406192554204284
22.686002000000002,0.54375,0.3317649754795059,-0.013584904377769946,0.06037081034133714
22.687002,0.53828125,0.33176027381362916,-0.013568120371659376,0.06033552203545803
22.688002,0.54375,0.33175555784368993,-0.013550191538461504,0.060300496714991624
22.689002000000002,0.54765625,0.33175082971529757,-0.013534918928227549,0.06026589167998913
22.690002,0.5515625,0.33174610373251456,-0.013521868375135419,0.060231852452128545
22.691002,0.55859375,0.33174138347135657,-0.013508854872489543,0.06019851277471413
22.692002000000002,0.5625,0.33173666607101104,-0.013495834760221129,0.060165994612677166
22.693002,0.55703125,0.3317319572531031,-0.013483001037388028,0.0601344081525756
22.694002,0.553125,0.3317272262638982,-0.013471777112174614,0.060103851802593644
22.695002000000002,0.55546875,0.3317224559385215,-0.013464237114392062,0.06007441219254256
22.696002000000004,0.5609375,0.3317176741698947,-0.013458302770478141,0.0600461641738601
22.697002,0.57265625,0.33171289526208053,-0.013450476215997306,0.06001917081961079
22.698002000000002,0.57734375,0.33170812136068817,-0.01344138843314056,0.05999348342448551
22.699002000000004,0.57578125,0.33170333387043643,-0.013435799250725666,0.059969141504802086
22.700002,0.57578125,0.3316985442345753,-0.013434812969197005,0.05994617279850496
22.701002000000003,0.571875,0.3316937581747298,-0.0134358783606256,0.05992459326516501
22.702002000000004,0.56875,0.3316889513739936,-0.013438254293709128,0.05990440708598001
22.703002000000005,0.5609375,0.3316841216867575,-0.013440359733771935,0.05988560666377427
22.704002000000003,0.54921875,0.3316793177468339,-0.013440436242764989,0.059868172622998844
22.705002,0.55078125,0.3316745574343009,-0.013441682354265929,0.05985207380973124
22.706002,0.55703125,0.33166978925453355,-0.013449852010979037,0.05983726729167581
22.707002,0.54765625,0.3316649903210318,-0.013462820189735212,0.059823698358163535
22.708002,0.53828125,0.33166018638110817,-0.01347174227649213,0.05981130052015191
22.709002,0.5328125,0.33165539388443455,-0.013476208753833986,0.05979999551022524
22.710002000000003,0.53203125,0.33165059924215157,-0.01348424520097168,0.05978969328259439
22.711002,0.52890625,0.3316458081758842,-0.013498565418742708,0.05978029201309696
22.712002000000002,0.5328125,0.33164102068563245,-0.013515163617111362,0.05977167809919707
22.713002000000003,0.53203125,0.3316362310497713,-0.013529442540168432,0.0597637261599856
22.714002,0.5328125,0.33163143283147273,-0.013540022841131389,0.05975629903618008
22.715002000000002,0.534375,0.33162661744829913,-0.01354973683234445,0.059749247790124596
22.716002000000003,0.5421875,0.3316217949130943,-0.013561819110278378,0.059742411705789984
22.717002000000004,0.55546875,0.33161696021943626,-0.013577090930530646,0.05973561828877371
22.718002000000002,0.56484375,0.33161213911463766,-0.01359172427032528,0.05972868326629988
22.719002000000003,0.5546875,0.3316073480483703,-0.013602541828513162,0.05972141058721923
22.720002000000004,0.54609375,0.3316025591277123,-0.013612731088071628,0.05971359242200917
22.721002000000002,0.54609375,0.33159775089656995,-0.013625716191104715,0.05970500916277379
22.722002,0.5421875,0.3315929376590057,-0.01363853293884322,0.059695429423243754
22.723002,0.53984375,0.3315881315734727,-0.013646466291644451,0.059684610038776446
22.724002000000002,0.5453125,0.3315833290639554,-0.013652076931492431,0.05967229606635589
22.725002,0.54375,0.33157854300410994,-0.013659570011997794,0.05965822078459279
22.726002,0.53671875,0.3315737826915769,-0.013666679533397926,0.059642105693724384
22.727002000000002,0.53203125,0.3315690295310752,-0.013669885530056753,0.05962366051561467
22.728002,0.51953125,0.33156425920569843,-0.013668968757964904,0.05960258319375435
22.729002,0.51328125,0.33155948101308735,-0.01366469194473965,0.05957855989326055
22.730002000000002,0.5171875,0.3315547028204763,-0.013657806039624923,0.05955126500087728
22.731002,0.51796875,0.3315499224822558,-0.01364822208849131,0.059520361124975205
22.732002,0.52265625,0.33154513785281653,-0.013634679983835987,0.05948549909555134
22.733002000000003,0.525,0.33154034321053355,-0.013615079714782865,0.05944631796422968
22.734002000000004,0.5234375,0.3315355457074381,-0.013588965742082465,0.05940244500426074
22.735002,0.51953125,0.33153073032426444,-0.013559928560612087,0.05935349571052189
22.736002000000003,0.51796875,0.3315258806113408,-0.013528980139475571,0.05929907423961683
22.737002000000004,0.5265625,0.3315210273224016,-0.013495523168084894,0.05924173015595761
22.738002,0.53671875,0.3315161861919155,-0.013460459150031731,0.059184186838135984
22.739002000000003,0.5421875,0.3315113364789918,-0.013424099055231942,0.05912650681856765
22.740002,0.53828125,0.331506486050865,-0.01338575747913626,0.059068750005203445
22.741002,0.54375,0.33150163562273827,-0.01334574014272986,0.0590109736815285
22.742002,0.54609375,0.3314967701753459,-0.013308490767532547,0.05895323250656273
22.743002,0.5421875,0.331491896145516,-0.013274723888098364,0.05889557851486
22.744002000000002,0.53671875,0.3314870306981237,-0.013239106102016195,0.058838061116509285
22.745002,0.53984375,0.33148217740918445,-0.013199779507409531,0.058780727097134146
22.746002,0.54375,0.33147733556349523,-0.013161094515435963,0.05872362061789204
22.747002000000002,0.54140625,0.3314725266171497,-0.013125659850288074,0.05866678321547561
22.748002000000003,0.5328125,0.3314677355508824,-0.013091775361692811,0.05861025380211181
22.749002,0.515625,0.3314629258893338,-0.013057572649911819,0.058554068665562356
22.750002000000002,0.5078125,0.33145807760681645,-0.013021263503240895,0.058498261469122896
22.751002000000003,0.50625,0.3314532221722678,-0.012982796148010777,0.05844286325162424
22.752002,0.5046875,0.33144838962421924,-0.012945097436086727,0.058387902427431713
22.753002000000002,0.50859375,0.33144356565860816,-0.012911422844868164,0.05833340478644461
22.754002000000003,0.51328125,0.33143874383860644,-0.01288030491478945,0.05827939349409736
22.755002000000005,0.5140625,0.33143392917063597,-0.012847706374319359,0.05822588909135872
22.756002000000002,0.5234375,0.3314290930465717,-0.0128148873274613,0.0581729094947322
22.757002000000004,0.52890625,0.3314242190167418,-0.012784264628752923,0.05812046999625529
22.758002,0.534375,0.3314193371196776,-0.01275295250826673,0.058068583263500555
22.759002,0.54140625,0.3314144652354571,-0.012718393821609794,0.05801725933957514
22.760002,0.54765625,0.3314095826231897,-0.012684074112423354,0.05796650564312016
22.761002,0.54765625,0.33140468284604735,-0.012653310674883556,0.05791632696831184
22.762002000000003,0.54140625,0.3313997930817487,-0.012624118178701004,0.057866725484860736
22.763002,0.53828125,0.3313949176215127,-0.01259334929412087,0.05781770073801214
22.764002,0.5421875,0.33139003715485466,-0.012561497816922647,0.05776924964854537
22.765002000000003,0.53671875,0.33138515311218103,-0.012530959605920622,0.05772136651277481
22.766002,0.5265625,0.3313802690695074,-0.012502388832963639,0.05767404300254936
22.767002,0.52734375,0.3313754086285369,-0.012475526107934797,0.05762726816525198
22.768002000000003,0.53046875,0.3313705674980508,-0.012450606291252029,0.05758102842380067
22.769002000000004,0.53203125,0.3313657285131741,-0.012424797556367708,0.057535307576647814
22.770002,0.5265625,0.33136089310431294,-0.012395513889768858,0.057490086797780476
22.771002000000003,0.51796875,0.33135602980253,-0.01236778540347673,0.05744534463671982
22.772002000000004,0.5171875,0.33135112859498134,-0.012343658335047443,0.057401057018521995
22.773002,0.51796875,0.3313462309634484,-0.012318551297571638,0.05735719724377771
22.774002000000003,0.5171875,0.3313413447751654,-0.012293263092174215,0.05731373598861175
22.775002000000004,0.515625,0.3313364550108668,-0.012270494583014916,0.057270641304683914
22.776002000000002,0.51796875,0.3313315781202244,-0.01224689869728791,0.05722787861918837
22.777002,0.51796875,0.3313267076664102,-0.012219208550222014,0.05718541073485399
22.778002,0.51171875,0.3313218093196741,-0.012191607757580294,0.05714319782994374
22.779002000000002,0.5078125,0.3313168752127817,-0.012169436685660678,0.05710119745825559
22.780002,0.5078125,0.3313119360994675,-0.012150000263795584,0.057059364549122034
22.781002,0.5234375,0.33130700771420013,-0.012127536734351758,0.057017651407409664
22.782002000000002,0.52109375,0.3313020821897453,-0.01210116765273071,0.056976007713520085
22.783002000000003,0.5171875,0.331297154519681,-0.012074401012368426,0.05693438052338927
22.784002,0.51796875,0.33129223543205427,-0.012049996869735517,0.05689271426848788
22.785002000000002,0.52109375,0.3312873299332869,-0.012028062656836874,0.05685095075582071
22.786002000000003,0.5234375,0.33128241585208207,-0.012006467243712215,0.05680902916792751
22.787002,0.525,0.33127749318843974,-0.011981420625935763,0.05676688606288258
22.788002000000002,0.525,0.3312725791072349,-0.011951945799616049,0.05672445537429433
22.789002000000004,0.5234375,0.33126766431082694,-0.011923439698896402,0.056681668411306146
22.790002,0.5171875,0.3312627344951533,-0.011900054445954695,0.05663845385859598
22.791002000000002,0.49921875,0.33125781254671405,-0.011877244226003093,0.05659473777637583
22.792002000000004,0.496875,0.33125290990875916,-0.011850957474788537,0.05655044360039274
22.793002000000005,0.50078125,0.3312480158532418,-0.011822854066092453,0.056505492141928126
22.794002,0.50234375,0.3312431110696776,-0.01179499904524026,0.056459878133807456
22.795002,0.5078125,0.3312381912668477,-0.011769012814759193,0.05641497354105786
22.796002,0.51328125,0.3312332728944241,-0.011744944757045097,0.05637132462107522
22.797002,0.51171875,0.33122834164834425,-0.01172338828742091,0.05632894510168256
22.798002,0.50859375,0.33122339323738936,-0.011704272077692281,0.05628784646718539
22.799002,0.51015625,0.33121843123757516,-0.011685203806147897,0.056248037958372465
22.800002000000003,0.5140625,0.3312134678073547,-0.011665693595059281,0.056209526572515316
22.801002,0.52734375,0.33120851009875923,-0.011649058698180895,0.05617231706336846
22.802002,0.53671875,0.33120354023171056,-0.011635218813249864,0.05613641194116889
22.803002000000003,0.52890625,0.331198564643037,-0.011620696081986388,0.056101811472636876
22.804002,0.5234375,0.3311935976368009,-0.011606565090093519,0.05606851368097553
22.805002,0.52265625,0.3311886427890179,-0.011594809117257044,0.05603651434587052
22.806002000000003,0.5265625,0.3311836900868443,-0.011583931074645762,0.056005807003490705
22.807002000000004,0.5359375,0.33117873023263944,-0.011574667567411304,0.05597638294648771
22.808002000000002,0.52890625,0.33117376322640335,-0.011568084207188193,0.055948231223996135
22.809002000000003,0.52734375,0.33116882983471413,-0.011561434987093748,0.05592133864163315
22.810002000000004,0.52890625,0.33116392719675924,-0.011555615406728236,0.055895689761499105
22.811002000000002,0.5328125,0.3311590031027107,-0.011553174972174795,0.055871266902177204
22.812002,0.52109375,0.33115406327419333,-0.011550367195999407,0.05584805013873327
22.813002,0.52109375,0.33114912773689476,-0.011543360534750918,0.05582601730271625
22.814002000000002,0.525,0.33114420435804925,-0.011534863388961092,0.0558051439821579
22.815002,0.5171875,0.33113927883359434,-0.011532219415644541,0.055785403521572866
22.816002,0.5171875,0.3311343397202801,-0.011536476278298728,0.05576676702195852
22.817002000000002,0.5265625,0.33112939059412216,-0.011539652834404038,0.05574920334079529
22.818002,0.5265625,0.33112443646154227,-0.011539314135423688,0.05573267909204646
22.819002,0.52265625,0.3311194680248999,-0.011539979239303768,0.05571715864615801
22.820002000000002,0.51953125,0.3311144802777731,-0.011543929022973281,0.05570260413005899
22.821002000000004,0.5171875,0.33110948966983383,-0.011550378057344069,0.05568897542716124
22.822002,0.5171875,0.3311044962010822,-0.011557213669810835,0.05567623017735954
22.823002000000002,0.5265625,0.3310994991563148,-0.011562569381751217,0.05566432377703138
22.824002000000004,0.5234375,0.3310945013963443,-0.011567723346025667,0.0556532093790373
22.825002,0.525,0.33108949576913943,-0.011575524909477494,0.05564283789272065
22.826002000000003,0.53046875,0.3310844765530752,-0.011585508675432976,0.0556331579839076
22.827002000000004,0.53203125,0.331079468780261,-0.011594805441201174,0.055624116074907255
22.828002000000005,0.53203125,0.33107447888752484,-0.011604684385574054,0.0556156563445116
22.829002000000003,0.53046875,0.3310694954316169,-0.011617074943826402,0.055607720727995476
22.830002,0.53046875,0.33106450983009955,-0.011629763682716026,0.05560024891711656
22.831002,0.5265625,0.33105954067825405,-0.011640452112983446,0.055593178360115444
22.832002,0.5140625,0.3310545958433148,-0.011650069189352096,0.05558644426171561
22.833002,0.50234375,0.3310496467171568,-0.011661363498028373,0.05557997958312336
22.834002,0.50625,0.3310446882933582,-0.011675093881701444,0.055573715042027884
22.835002000000003,0.5078125,0.3310397384519971,-0.01168853881454337,0.05556757911260128
22.836002,0.50859375,0.3310347993386829,-0.011700051089709085,0.055561498025498514
22.837002000000002,0.50625,0.33102985164293114,-0.011711956256836466,0.05555539576785737
22.838002000000003,0.51015625,0.3310248925039294,-0.011725169809546188,0.05554919408329855
22.839002,0.5140625,0.3310199247824902,-0.011738037810441767,0.05554281247192566
22.840002000000002,0.51015625,0.3310149291681291,-0.011749815016109728,0.055536168190325086
22.841002000000003,0.5078125,0.3310099028000336,-0.011760830502119348,0.05552917625156617
22.842002,0.51328125,0.3310048692799069,-0.011771825163022769,0.05552174942520112
22.843002000000002,0.5171875,0.33099983719018644,-0.011783620462355138,0.05551379823726495
22.844002000000003,0.525,0.33099479151160655,-0.011795544995134336,0.055505230970275606
22.845002000000004,0.52265625,0.33098975083944854,-0.011804854800361184,0.05549595366323391
22.846002000000002,0.52109375,0.33098472304094684,-0.011811536486019321,0.05548587011162358
22.847002000000003,0.5171875,0.3309796923816326,-0.011819632229075368,0.05547488186741108
22.848002,0.5171875,0.33097466100711526,-0.01182937258797871,0.05546288823904589
22.849002,0.515625,0.3309696482278792,-0.011836017127661634,0.05544978629146034
22.850002,0.515625,0.33096465404392433,-0.011837473169539358,0.05543547084606953
22.851002,0.52109375,0.3309596612903757,-0.011837939541509896,0.055419834480771535
22.852002000000002,0.525,0.33095466996723333,-0.011840536265454183,0.05540276752994728
22.853002,0.525,0.3309496736376691,-0.011842004557235988,0.055384158084460615
22.854002,0.5171875,0.33094466371924547,-0.011840242764201996,0.05536389199165809
22.855002000000002,0.5140625,0.3309396380663531,-0.011835796990181734,0.05534185285536929
22.856002,0.5140625,0.33093461813508573,-0.01182821734548766,0.055317922035906734
22.857002,0.50859375,0.3309296125078809,-0.011819059384877277,0.05529208165052781
22.858002000000003,0.50390625,0.3309246097414885,-0.01181244984867292,0.05526655375205492
22.859002000000004,0.50234375,0.3309196012534712,-0.011808667828802627,0.055242031494916084
22.860002,0.50859375,0.3309145741701726,-0.011804825564291875,0.055218194305636875
22.861002000000003,0.5078125,0.33090952634598336,-0.011799626118156206,0.055194738997232665
22.862002000000004,0.5078125,0.33090443560960664,-0.011795019627401203,0.055171379769209127
22.863002,0.50625,0.330899322701933,-0.011790157990522531,0.05514784820756199
22.864002000000003,0.50390625,0.33089421837669686,-0.011783879242505868,0.055123893284776786
22.865002000000004,0.50859375,0.33088910761463264,-0.011778020054826982,0.05509928135982936
22.866002,0.51171875,0.3308839825485059,-0.011771701672951693,0.05507379617818553
22.867002,0.51328125,0.3308788782232698,-0.0117608330413359,0.05504723887180126
22.868002,0.50625,0.3308738032213618,-0.011745895178425449,0.055019427959122284
22.869002000000002,0.49921875,0.3308687224978288,-0.011732189614156383,0.05499019934508468
22.870002,0.49453125,0.3308636439199052,-0.011719983702454756,0.05495940632111458
22.871002,0.49296875,0.33085857607002844,-0.011705255933736588,0.05492691956512787
22.872002000000002,0.4984375,0.33085352681543295,-0.01168731468490806,0.054892627141530814
22.873002000000003,0.49140625,0.3308485011625406,-0.011667473219365392,0.05485643450121961
22.874002,0.4859375,0.3308434826616795,-0.01164639968699489,0.05481826448158064
22.875002000000002,0.48125,0.33083844413513086,-0.011624117124172755,0.05477805730648996
22.876002000000003,0.48515625,0.33083339488053537,-0.011598844078765403,0.05473577058631408
22.877002,0.49296875,0.3308283384739087,-0.011570058672629365,0.054691379317909565
22.878002000000002,0.4984375,0.3308232527439538,-0.011539906414110937,0.0546448758846226
22.879002000000003,0.496875,0.33081815628595207,-0.01150963926054675,0.05459627005628988
22.880002000000005,0.4953125,0.3308130512455128,-0.011478124993263393,0.054545588989237975
22.881002000000002,0.49140625,0.3308079361922298,-0.011442592530077626,0.05449287722628374
22.882002000000004,0.4890625,0.330802816132525,-0.011402855362795932,0.054438196696733505
22.883002000000005,0.49140625,0.33079767390152326,-0.01136288499471518,0.05438162671638422
22.884002,0.49140625,0.3307925109296309,-0.011324931253122323,0.054323263987522886
22.885002,0.496875,0.3307873594009885,-0.011284056664293964,0.054263222598925985
22.886002,0.5046875,0.3307822257524243,-0.01123666614099715,0.054201634025860645
22.887002000000003,0.496875,0.33077708709743814,-0.01118845698248888,0.05413864713008383
22.888002,0.48984375,0.3307719355687958,-0.011143818874516334,0.05407442815984283
22.889002,0.4890625,0.3307667790337316,-0.011099954201816318,0.05400916074987426
22.890002000000003,0.49140625,0.3307616346571205,-0.011054165548116118,0.05394304592140552
22.891002,0.48984375,0.33075649886294683,-0.011006505696133097,0.053876302082154034
22.892002,0.4890625,0.33075138094885137,-0.010957541690074195,0.0538091650263266
22.893002000000003,0.4875,0.33074627876922463,-0.010909431398136903,0.053741887934620765
22.894002000000004,0.48359375,0.3307411851720354,-0.010864018825008585,0.05367474137422391
22.895002,0.478125,0.33073609443565866,-0.010820018486866815,0.05360801329881368
22.896002000000003,0.4671875,0.3307309965472507,-0.010774588848878764,0.05354200904855709
22.897002000000004,0.471875,0.33072590295006143,-0.01072747295020215,0.05347705135011194
22.898002,0.48203125,0.33072081292888783,-0.010682737466484703,0.053413480316626016
22.899002000000003,0.48203125,0.33071572791413606,-0.010641153959863758,0.053351653447736534
22.900002000000004,0.48359375,0.3307106479058062,-0.010599205128967185,0.05329194562957142
22.901002000000002,0.48125,0.3307055500173982,-0.010558111371412878,0.05323474913474864
22.902002,0.4765625,0.33070041422322455,-0.010521594846308381,0.05318047362237561
22.903002,0.47265625,0.3306952598337697,-0.010488674786751709,0.053129546138050404
22.904002000000002,0.46640625,0.3306900990074867,-0.010459133124830785,0.053082411113860944
22.905002,0.46640625,0.33068493174437563,-0.010436578554123678,0.053039530368385365
22.906002,0.4796875,0.33067976233565516,-0.010420703394436338,0.053001341533929484
22.907002000000002,0.49140625,0.3306745929269347,-0.010404397448737463,0.05296562035096208
22.908002,0.49921875,0.3306694235182142,-0.010385619574821923,0.05293082255227805
22.909002,0.50078125,0.33066424695746244,-0.010368272191368683,0.052896875556556276
22.910002000000002,0.50078125,0.3306590804095545,-0.010352533347981955,0.052863708975901015
22.911002000000003,0.50234375,0.33065392745050587,-0.010336844225190881,0.05283125461584141
22.912002,0.4984375,0.3306487702002385,-0.010321221634449672,0.05279944647533171
22.913002000000002,0.48515625,0.330643600791518,-0.010304608018137373,0.05276822074675089
22.914002000000004,0.4765625,0.3306384485476725,-0.01028743863705823,0.05273751581590321
22.915002,0.4765625,0.33063332705756143,-0.010272718132941484,0.05270727226201798
22.916002000000002,0.47265625,0.33062819626980966,-0.010261631465941229,0.05267743285774919
22.917002000000004,0.4625,0.33062306047563605,-0.010250314227136726,0.052647942569176154
22.918002000000005,0.4578125,0.33061792539666557,-0.010236477638532207,0.0526187485558031
22.919002000000003,0.459375,0.3306127717224139,-0.010223631990556939,0.05258980017055935
22.920002,0.46328125,0.3306076123265371,-0.010213633517065083,0.05256104895979897
22.921002,0.47265625,0.33060246794992604,-0.010203785957835955,0.052532448663301305
22.922002,0.48203125,0.330597335731768,-0.010191809308573859,0.052503955214270724
22.923002,0.4890625,0.3305922070896256,-0.010179732008407988,0.052475526739336316
22.924002,0.4875,0.33058705985220205,-0.010169667502392685,0.05244712355855248
22.925002000000003,0.48359375,0.3305818904434816,-0.010160170491507244,0.0524187081853985
22.926002,0.478125,0.33057671173712044,-0.010149880682656025,0.052390245326778814
22.927002,0.49296875,0.33057151085946246,-0.010140089976168276,0.05236170188302253
22.928002000000003,0.50234375,0.33056629281692945,-0.01013151277829838,0.05233304694788409
22.929002,0.4984375,0.33056107119838085,-0.010122215688725731,0.052304251808542965
22.930002,0.496875,0.33055584457341036,-0.010110433125554593,0.05227528994560329
22.931002000000003,0.49453125,0.3305506057899868,-0.010098045450314395,0.05224613703309456
22.932002000000004,0.48984375,0.33054536414575064,-0.010087597717959518,0.052216770938471144
22.933002000000002,0.48359375,0.33054013823598327,-0.010078573114369391,0.05218717172261255
22.934002000000003,0.478125,0.33053491089580966,-0.010071450768848357,0.05215732163982298
22.935002000000004,0.48359375,0.33052969857490166,-0.010062405754125862,0.05212720513783194
22.936002000000002,0.4875,0.33052452201415,-0.010046538773856398,0.05209680885779399
22.937002000000003,0.48203125,0.330519344022992,-0.010030049600119292,0.05206612163428835
22.938002,0.4625,0.33051414529094336,-0.010018394885919052,0.052035134495319574
22.939002000000002,0.459375,0.33050895013491033,-0.010006764727685167,0.05200384066231715
22.940002,0.46875,0.3305037664221273,-0.009990517040272132,0.05197223555013563
22.941002,0.47265625,0.3304985898613756,-0.009971636931959346,0.051940316767054316
22.942002000000002,0.4671875,0.3304934204526551,-0.009954761704451365,0.05190808411477779
22.943002,0.4609375,0.3304882503287315,-0.009941135540377736,0.051875539588435694
22.944002,0.4625,0.33048307305277663,-0.00992728450329291,0.051842687376582326
22.945002000000002,0.4625,0.3304778585862593,-0.009911310287676443,0.05180953386119733
22.946002000000004,0.46484375,0.3304726083595857,-0.009895954281432886,0.051776087617685235
22.947002,0.4703125,0.33046736456974024,-0.009882966315891856,0.05174235941487574
22.948002000000002,0.48125,0.33046213794476975,-0.009870785915807815,0.05170836221502316
22.949002000000004,0.48515625,0.33045689916134613,-0.009857689174360402,0.051674111173807206
22.950002,0.4796875,0.3304516582323132,-0.009841374690654256,0.05163962364033259
22.951002000000003,0.48359375,0.3304464344681552,-0.009822524507218874,0.05160491915712867
22.952002000000004,0.48515625,0.330441197830341,-0.009807454110008912,0.05157001946015018
22.953002000000005,0.48515625,0.33043594402765175,-0.009795607740904025,0.05153494847877675
22.954002000000003,0.48359375,0.3304307038138219,-0.009778978710208882,0.051499732335813134
22.955002,0.48125,0.3304254743280389,-0.009757843771653028,0.05146439934748875
22.956002,0.4796875,0.3304202498486778,-0.00973844437239118,0.05142898002345836
22.957002,0.471875,0.33041503252134796,-0.009721310090503067,0.05139350706680178
22.958002,0.4671875,0.3304098187700337,-0.009703577384993266,0.05135801537402344
22.959002,0.453125,0.33040460430351637,-0.009686433481722474,0.05132269842098411
22.960002,0.45390625,0.3303993705265147,-0.009671524338277983,0.05128804279027115
22.961002,0.4609375,0.3303941303126848,-0.00965550885075337,0.051254019877978
22.962002000000002,0.4625,0.33038889725088616,-0.009636914632031826,0.05122056510948792
22.963002000000003,0.46640625,0.3303836362961657,-0.009619738081662284,0.05118761707184985
22.964002,0.4703125,0.330378351024539,-0.00960632251085957,0.051155117513778665
